createdAt,value
2018-12-18T00:02:20.905Z,1.70
2018-12-18T00:04:52.649Z,1.60
2018-12-18T00:07:39.781Z,1.60
2018-12-18T00:10:09.720Z,1.60
2018-12-18T00:12:39.202Z,1.60
2018-12-18T00:15:15.268Z,1.60
2018-12-18T00:17:44.787Z,1.60
2018-12-18T00:20:14.494Z,1.60
2018-12-18T00:22:44.078Z,1.60
2018-12-18T00:25:13.705Z,1.60
2018-12-18T00:27:43.184Z,1.60
2018-12-18T00:30:12.917Z,1.60
2018-12-18T00:32:43.474Z,1.60
2018-12-18T00:35:13.045Z,1.60
2018-12-18T00:37:42.608Z,1.60
2018-12-18T00:40:12.205Z,1.60
2018-12-18T00:42:41.695Z,1.60
2018-12-18T00:45:11.187Z,1.60
2018-12-18T00:47:40.926Z,1.50
2018-12-18T00:50:10.944Z,1.50
2018-12-18T00:52:40.490Z,1.50
2018-12-18T00:55:10.196Z,1.50
2018-12-18T00:57:39.714Z,1.50
2018-12-18T01:00:09.751Z,1.50
2018-12-18T01:02:39.261Z,1.50
2018-12-18T01:05:08.915Z,1.50
2018-12-18T01:07:38.620Z,1.50
2018-12-18T01:10:08.332Z,1.50
2018-12-18T01:12:37.819Z,1.50
2018-12-18T01:15:07.404Z,1.50
2018-12-18T01:17:36.905Z,1.50
2018-12-18T01:20:06.380Z,1.50
2018-12-18T01:22:35.956Z,1.50
2018-12-18T01:25:05.909Z,1.50
2018-12-18T01:27:35.437Z,1.40
2018-12-18T01:30:05.259Z,1.40
2018-12-18T01:32:34.754Z,1.40
2018-12-18T01:35:04.962Z,1.40
2018-12-18T01:37:34.450Z,1.40
2018-12-18T01:40:03.988Z,1.40
2018-12-18T01:42:33.534Z,1.40
2018-12-18T01:45:03.819Z,1.40
2018-12-18T01:47:34.401Z,1.40
2018-12-18T01:50:04.079Z,1.40
2018-12-18T01:52:33.961Z,1.40
2018-12-18T01:55:06.000Z,1.40
2018-12-18T01:57:35.497Z,1.30
2018-12-18T02:00:05.505Z,1.30
2018-12-18T02:02:36.046Z,1.30
2018-12-18T02:05:06.724Z,1.30
2018-12-18T02:07:36.293Z,1.30
2018-12-18T02:10:06.351Z,1.30
2018-12-18T02:12:37.064Z,1.30
2018-12-18T02:15:06.656Z,1.30
2018-12-18T02:17:36.119Z,1.30
2018-12-18T02:20:07.145Z,1.30
2018-12-18T02:22:36.789Z,1.30
2018-12-18T02:25:06.782Z,1.30
2018-12-18T02:27:37.101Z,1.30
2018-12-18T02:30:07.297Z,1.30
2018-12-18T02:32:36.867Z,1.30
2018-12-18T02:35:06.769Z,1.30
2018-12-18T02:37:36.248Z,1.30
2018-12-18T02:40:06.338Z,1.30
2018-12-18T02:42:36.156Z,1.30
2018-12-18T02:45:06.341Z,1.30
2018-12-18T02:47:35.874Z,1.30
2018-12-18T02:50:05.559Z,1.30
2018-12-18T02:52:37.536Z,1.30
2018-12-18T02:58:07.843Z,1.30
2018-12-18T03:00:37.343Z,1.30
2018-12-18T03:03:06.881Z,1.30
2018-12-18T03:05:37.476Z,1.30
2018-12-18T03:08:06.981Z,1.30
2018-12-18T03:10:36.522Z,1.30
2018-12-18T03:13:06.187Z,1.30
2018-12-18T03:15:35.712Z,1.30
2018-12-18T03:18:05.262Z,1.30
2018-12-18T03:20:34.826Z,1.30
2018-12-18T03:23:04.331Z,1.20
2018-12-18T03:25:33.845Z,1.20
2018-12-18T03:28:03.391Z,1.10
2018-12-18T03:30:32.855Z,1.10
2018-12-18T03:33:02.350Z,1.20
2018-12-18T03:35:31.917Z,1.10
2018-12-18T03:38:01.483Z,1.10
2018-12-18T03:40:31.112Z,1.10
2018-12-18T03:43:00.669Z,1.10
2018-12-18T03:45:30.215Z,1.10
2018-12-18T03:47:59.765Z,1.10
2018-12-18T03:50:29.613Z,1.10
2018-12-18T03:52:59.077Z,1.20
2018-12-18T03:55:28.595Z,1.10
2018-12-18T03:58:00.368Z,1.20
2018-12-18T04:00:30.245Z,1.20
2018-12-18T04:02:59.851Z,1.20
2018-12-18T04:05:29.396Z,1.20
2018-12-18T04:07:58.921Z,1.20
2018-12-18T04:10:28.382Z,1.20
2018-12-18T04:12:57.933Z,1.20
2018-12-18T04:15:27.470Z,1.20
2018-12-18T04:17:56.978Z,1.20
2018-12-18T04:20:26.539Z,1.20
2018-12-18T04:22:56.048Z,1.20
2018-12-18T04:25:25.543Z,1.20
2018-12-18T04:27:55.291Z,1.20
2018-12-18T04:30:24.812Z,1.20
2018-12-18T04:32:54.327Z,1.20
2018-12-18T04:35:25.927Z,1.20
2018-12-18T04:37:55.433Z,1.20
2018-12-18T04:40:24.932Z,1.20
2018-12-18T04:42:54.474Z,1.20
2018-12-18T04:45:24.015Z,1.20
2018-12-18T04:47:53.537Z,1.20
2018-12-18T04:50:23.060Z,1.20
2018-12-18T04:52:52.553Z,1.20
2018-12-18T04:55:22.050Z,1.20
2018-12-18T04:57:51.620Z,1.20
2018-12-18T05:00:21.157Z,1.10
2018-12-18T05:02:51.216Z,1.10
2018-12-18T05:05:20.702Z,1.10
2018-12-18T05:07:50.195Z,1.10
2018-12-18T05:10:19.745Z,1.10
2018-12-18T05:12:49.225Z,1.00
2018-12-18T05:15:18.730Z,1.00
2018-12-18T05:17:48.279Z,1.00
2018-12-18T05:20:17.804Z,0.90
2018-12-18T05:22:47.562Z,0.90
2018-12-18T05:25:17.124Z,0.90
2018-12-18T05:27:46.608Z,0.80
2018-12-18T05:30:16.171Z,0.80
2018-12-18T05:32:45.749Z,0.80
2018-12-18T05:35:15.305Z,0.70
2018-12-18T05:37:44.835Z,0.70
2018-12-18T05:40:14.431Z,0.70
2018-12-18T05:42:43.949Z,0.70
2018-12-18T05:45:13.758Z,0.80
2018-12-18T05:47:43.319Z,0.80
2018-12-18T05:50:12.813Z,0.80
2018-12-18T05:52:42.324Z,0.80
2018-12-18T05:55:12.654Z,0.90
2018-12-18T05:57:42.212Z,0.90
2018-12-18T06:00:11.772Z,0.90
2018-12-18T06:02:41.602Z,0.90
2018-12-18T06:05:11.408Z,0.90
2018-12-18T06:07:40.897Z,0.90
2018-12-18T06:10:10.462Z,0.90
2018-12-18T06:12:40.003Z,1.00
2018-12-18T06:15:09.583Z,1.00
2018-12-18T06:17:39.154Z,1.00
2018-12-18T06:20:08.692Z,1.00
2018-12-18T06:22:38.231Z,1.00
2018-12-18T06:25:07.952Z,1.00
2018-12-18T06:27:39.427Z,1.00
2018-12-18T06:30:09.010Z,1.00
2018-12-18T06:32:38.508Z,1.10
2018-12-18T06:35:10.487Z,1.10
2018-12-18T06:37:40.340Z,1.10
2018-12-18T06:40:09.855Z,1.10
2018-12-18T06:42:39.366Z,1.10
2018-12-18T06:45:09.069Z,1.10
2018-12-18T06:47:38.646Z,1.10
2018-12-18T06:50:08.594Z,1.10
2018-12-18T06:52:38.154Z,1.10
2018-12-18T06:55:07.723Z,1.10
2018-12-18T06:57:37.238Z,1.10
2018-12-18T07:00:09.814Z,1.10
2018-12-18T07:02:39.445Z,1.10
2018-12-18T07:05:09.001Z,1.10
2018-12-18T07:07:39.814Z,1.00
2018-12-18T07:10:09.491Z,1.00
2018-12-18T07:12:38.984Z,1.00
2018-12-18T07:15:08.665Z,1.10
2018-12-18T07:17:38.154Z,1.10
2018-12-18T07:20:07.868Z,1.10
2018-12-18T07:22:37.410Z,1.10
2018-12-18T07:25:06.961Z,1.10
2018-12-18T07:27:36.468Z,1.10
2018-12-18T07:30:06.490Z,1.10
2018-12-18T07:32:35.964Z,1.10
2018-12-18T07:35:05.876Z,1.10
2018-12-18T07:37:35.649Z,1.10
2018-12-18T07:40:05.967Z,1.20
2018-12-18T07:42:35.503Z,1.20
2018-12-18T07:45:05.797Z,1.20
2018-12-18T07:47:35.329Z,1.20
2018-12-18T07:50:05.419Z,1.20
2018-12-18T07:52:35.000Z,1.20
2018-12-18T07:55:04.772Z,1.20
2018-12-18T07:57:34.314Z,1.20
2018-12-18T08:00:04.132Z,1.20
2018-12-18T08:02:34.037Z,1.20
2018-12-18T08:05:03.725Z,1.20
2018-12-18T08:07:33.243Z,1.20
2018-12-18T08:10:03.061Z,1.20
2018-12-18T08:12:32.636Z,1.20
2018-12-18T08:15:02.136Z,1.20
2018-12-18T08:17:31.724Z,1.20
2018-12-18T08:20:01.246Z,1.20
2018-12-18T08:22:30.778Z,1.20
2018-12-18T08:25:00.336Z,1.20
2018-12-18T08:27:30.092Z,1.20
2018-12-18T08:29:59.689Z,1.30
2018-12-18T08:32:29.279Z,1.30
2018-12-18T08:34:58.833Z,1.30
2018-12-18T08:37:28.346Z,1.30
2018-12-18T08:39:58.143Z,1.30
2018-12-18T08:42:27.678Z,1.30
2018-12-18T08:44:57.333Z,1.40
2018-12-18T08:47:26.899Z,1.40
2018-12-18T08:49:56.696Z,1.40
2018-12-18T08:52:26.228Z,1.40
2018-12-18T08:54:55.763Z,1.40
2018-12-18T08:57:25.317Z,1.40
2018-12-18T08:59:54.829Z,1.40
2018-12-18T09:02:24.370Z,1.40
2018-12-18T09:19:19.054Z,1.40
2018-12-18T09:21:49.062Z,1.40
2018-12-18T09:24:18.607Z,1.40
2018-12-18T09:26:48.153Z,1.40
2018-12-18T09:29:17.662Z,1.50
2018-12-18T09:31:47.223Z,1.40
2018-12-18T09:34:16.704Z,1.50
2018-12-18T09:36:46.246Z,1.40
2018-12-18T09:39:19.895Z,1.40
2018-12-18T09:41:51.478Z,1.40
2018-12-18T09:44:21.061Z,1.40
2018-12-18T09:46:51.035Z,1.40
2018-12-18T09:49:20.724Z,1.30
2018-12-18T09:51:50.221Z,1.30
2018-12-18T09:54:19.890Z,1.30
2018-12-18T09:56:50.681Z,1.20
2018-12-18T09:59:20.552Z,1.30
2018-12-18T10:01:50.197Z,1.30
2018-12-18T10:04:22.208Z,1.30
2018-12-18T10:06:51.852Z,1.30
2018-12-18T10:09:21.470Z,1.30
2018-12-18T10:11:51.052Z,1.40
2018-12-18T10:14:22.273Z,1.40
2018-12-18T10:16:52.141Z,1.40
2018-12-18T10:51:21.662Z,1.50
2018-12-18T10:53:51.255Z,1.50
2018-12-18T10:56:20.805Z,1.50
2018-12-18T10:58:50.368Z,1.50
2018-12-18T11:01:26.739Z,1.50
2018-12-18T11:03:56.295Z,1.50
2018-12-18T11:06:25.814Z,1.50
2018-12-18T11:08:55.303Z,1.50
2018-12-18T11:11:24.875Z,1.50
2018-12-18T11:13:54.361Z,1.50
2018-12-18T11:16:23.899Z,1.50
2018-12-18T11:18:53.440Z,1.40
2018-12-18T11:21:22.933Z,1.50
2018-12-18T11:23:52.483Z,1.50
2018-12-18T11:32:14.828Z,1.60
2018-12-18T11:40:14.299Z,1.70
2018-12-18T11:57:36.454Z,1.90
2018-12-18T12:00:09.327Z,2.90
2018-12-18T12:02:42.856Z,2.00
2018-12-18T12:05:12.455Z,2.00
2018-12-18T12:07:41.978Z,1.90
2018-12-18T12:10:12.703Z,1.90
2018-12-18T12:12:44.935Z,1.90
2018-12-18T12:15:16.031Z,2.00
2018-12-18T12:17:47.080Z,2.00
2018-12-18T12:25:36.951Z,1.90
2018-12-18T12:28:06.864Z,1.90
2018-12-18T12:30:36.397Z,2.00
2018-12-18T12:33:05.939Z,1.90
2018-12-18T12:35:35.488Z,1.90
2018-12-18T12:38:05.021Z,2.00
2018-12-18T12:40:34.519Z,1.90
2018-12-18T14:10:19.284Z,2.10
2018-12-18T14:12:53.939Z,2.20
2018-12-18T14:15:23.578Z,2.10
2018-12-18T15:33:17.710Z,2.00
2018-12-18T15:35:48.059Z,2.00
2018-12-18T15:38:17.684Z,2.00
2018-12-18T15:40:47.270Z,2.10
2018-12-18T15:43:16.766Z,2.20
2018-12-18T15:45:46.319Z,2.40
2018-12-18T15:48:16.833Z,2.50
2018-12-18T15:50:46.438Z,2.60
2018-12-18T15:53:15.945Z,2.70
2018-12-18T15:55:45.444Z,2.80
2018-12-18T15:58:14.993Z,2.80
2018-12-18T16:00:44.519Z,2.90
2018-12-18T16:03:14.680Z,3.00
2018-12-18T16:05:44.296Z,3.00
2018-12-18T16:08:13.843Z,3.10
2018-12-18T16:13:14.234Z,3.20
2018-12-18T16:15:43.723Z,3.20
2018-12-18T16:18:23.459Z,3.20
2018-12-18T16:21:01.587Z,3.30
2018-12-18T16:23:31.958Z,3.30
2018-12-18T16:26:01.624Z,3.30
2018-12-18T16:28:31.088Z,3.20
2018-12-18T16:31:00.635Z,3.10
2018-12-18T16:36:43.150Z,2.90
2018-12-18T16:39:29.031Z,2.70
2018-12-18T16:42:05.539Z,2.70
2018-12-18T16:44:40.641Z,2.60
2018-12-18T16:47:11.970Z,2.50
2018-12-18T16:49:41.524Z,2.70
2018-12-18T16:52:19.335Z,2.40
2018-12-18T16:54:57.038Z,2.50
2018-12-18T16:57:27.439Z,2.30
2018-12-18T16:59:57.148Z,2.30
2018-12-18T17:02:26.782Z,2.20
2018-12-18T17:04:57.522Z,2.20
2018-12-18T17:07:29.731Z,2.20
2018-12-18T17:09:58.992Z,2.10
2018-12-18T17:12:33.332Z,2.10
2018-12-18T17:15:07.468Z,2.20
2018-12-18T17:17:38.205Z,2.30
2018-12-18T17:20:08.115Z,2.50
2018-12-18T17:22:37.851Z,2.70
2018-12-18T17:25:07.475Z,2.90
2018-12-18T17:27:37.282Z,3.00
2018-12-18T17:30:14.632Z,3.20
2018-12-18T17:32:45.190Z,3.40
2018-12-18T17:35:14.901Z,3.50
2018-12-18T17:37:45.473Z,3.70
2018-12-18T17:40:15.171Z,3.80
2018-12-18T17:42:52.476Z,3.90
2018-12-18T17:45:29.971Z,4.00
2018-12-18T17:48:00.464Z,4.10
2018-12-18T17:50:30.374Z,4.20
2018-12-18T17:53:08.094Z,4.40
2018-12-18T17:55:46.329Z,4.30
2018-12-18T17:58:24.571Z,4.30
2018-12-18T18:00:55.035Z,4.30
2018-12-18T18:03:29.987Z,4.30
2018-12-18T18:06:07.034Z,4.30
2018-12-18T18:08:37.583Z,4.30
2018-12-18T18:11:07.316Z,4.30
2018-12-18T18:13:37.071Z,4.30
2018-12-18T18:16:06.831Z,4.30
2018-12-18T18:18:36.937Z,4.30
2018-12-18T18:21:08.092Z,4.40
2018-12-18T18:23:38.461Z,4.40
2018-12-18T18:26:11.397Z,4.40
2018-12-18T18:28:43.078Z,4.50
2018-12-18T18:31:14.258Z,4.50
2018-12-18T18:33:44.066Z,4.50
2018-12-18T18:36:13.836Z,4.50
2018-12-18T18:38:44.007Z,4.50
2018-12-18T18:41:13.778Z,4.50
2018-12-18T18:43:43.723Z,4.50
2018-12-18T18:46:13.432Z,4.60
2018-12-18T18:48:42.965Z,4.60
2018-12-18T18:51:13.515Z,4.60
2018-12-18T18:53:43.347Z,4.50
2018-12-18T18:56:12.973Z,4.50
2018-12-18T18:58:42.902Z,4.50
2018-12-18T19:01:12.826Z,4.50
2018-12-18T19:03:42.465Z,4.50
2018-12-18T19:06:12.754Z,4.50
2018-12-18T19:08:44.278Z,4.40
2018-12-18T19:11:13.960Z,4.40
2018-12-18T19:13:43.453Z,4.40
2018-12-18T19:16:13.065Z,4.40
2018-12-18T19:18:42.585Z,4.40
2018-12-18T19:21:24.220Z,4.40
2018-12-18T19:23:59.631Z,4.40
2018-12-18T19:26:36.857Z,4.40
2018-12-18T19:29:07.255Z,4.40
2018-12-18T19:31:36.839Z,4.40
2018-12-18T19:34:06.782Z,4.40
2018-12-18T19:36:36.840Z,4.40
2018-12-18T19:39:08.443Z,4.40
2018-12-18T19:41:40.067Z,4.40
2018-12-18T19:44:09.580Z,4.40
2018-12-18T19:46:39.353Z,4.40
2018-12-18T19:49:13.955Z,4.30
2018-12-18T19:51:51.410Z,4.40
2018-12-18T19:54:21.764Z,4.30
2018-12-18T19:56:51.322Z,4.30
2018-12-18T19:59:21.220Z,4.30
2018-12-18T20:01:50.775Z,4.30
2018-12-18T20:04:20.289Z,4.30
2018-12-18T20:06:49.802Z,4.30
2018-12-18T20:09:19.316Z,4.20
2018-12-18T20:11:48.885Z,4.20
2018-12-18T20:14:18.530Z,4.20
2018-12-18T20:16:48.089Z,4.10
2018-12-18T20:19:18.406Z,4.10
2018-12-18T20:21:47.941Z,4.10
2018-12-18T20:24:17.501Z,4.00
2018-12-18T20:26:47.078Z,4.00
2018-12-18T20:29:16.630Z,4.00
2018-12-18T20:31:46.155Z,3.90
2018-12-18T20:34:16.712Z,3.80
2018-12-18T20:36:46.622Z,3.90
2018-12-18T20:39:16.143Z,3.90
2018-12-18T20:41:45.640Z,3.90
2018-12-18T20:44:15.184Z,3.90
2018-12-18T20:46:44.718Z,3.90
2018-12-18T20:49:14.243Z,3.90
2018-12-18T20:51:43.828Z,3.80
2018-12-18T20:54:13.403Z,3.80
2018-12-18T20:56:42.956Z,3.80
2018-12-18T20:59:12.672Z,3.70
2018-12-18T21:01:42.176Z,3.80
2018-12-18T21:04:11.687Z,3.80
2018-12-18T21:06:41.294Z,3.60
2018-12-18T21:09:11.117Z,3.80
2018-12-18T21:11:40.661Z,3.70
2018-12-18T21:14:10.285Z,3.70
2018-12-18T21:16:39.838Z,3.60
2018-12-18T21:19:09.388Z,3.80
2018-12-18T21:21:39.195Z,3.50
2018-12-18T21:24:08.765Z,3.50
2018-12-18T21:26:38.326Z,3.50
2018-12-18T21:29:07.892Z,3.40
2018-12-18T21:31:37.520Z,3.30
2018-12-18T21:34:07.049Z,3.30
2018-12-18T21:36:36.871Z,3.40
2018-12-18T21:39:08.733Z,3.40
2018-12-18T21:41:38.358Z,3.50
2018-12-18T21:44:07.909Z,3.50
2018-12-18T21:46:37.539Z,3.60
2018-12-18T21:49:07.137Z,3.70
2018-12-18T21:51:36.689Z,3.90
2018-12-18T21:54:06.260Z,4.00
2018-12-18T21:56:35.792Z,4.10
2018-12-18T21:59:05.307Z,4.30
2018-12-18T22:01:34.976Z,4.30
2018-12-18T22:04:05.521Z,4.40
2018-12-18T22:06:35.322Z,4.50
2018-12-18T22:09:06.973Z,4.60
2018-12-18T22:11:37.539Z,4.60
2018-12-18T22:14:07.134Z,4.60
2018-12-18T22:16:36.877Z,4.70
2018-12-18T22:21:35.521Z,4.90
2018-12-18T22:24:05.041Z,4.80
2018-12-18T22:26:34.634Z,4.80
2018-12-18T22:31:33.166Z,4.90
2018-12-18T22:34:02.684Z,4.90
2018-12-18T22:36:32.300Z,4.80
2018-12-18T22:39:01.827Z,4.80
2018-12-18T22:41:32.872Z,4.80
2018-12-18T22:44:02.396Z,5.80
2018-12-18T22:46:32.013Z,4.30
2018-12-18T22:49:01.636Z,4.80
2018-12-18T22:54:00.520Z,4.30
2018-12-18T22:56:30.028Z,4.70
2018-12-18T23:01:33.952Z,4.60
2018-12-18T23:04:03.535Z,4.60
2018-12-18T23:06:33.131Z,5.60
2018-12-18T23:11:34.605Z,4.70
2018-12-18T23:14:04.241Z,4.60
2018-12-18T23:16:33.814Z,4.50
2018-12-18T23:19:03.450Z,4.40
2018-12-18T23:26:32.474Z,4.60
2018-12-18T23:39:00.982Z,3.80
2018-12-18T23:51:28.599Z,4.00
2018-12-18T23:56:27.437Z,4.00
2018-12-18T23:58:56.978Z,4.00
