createdAt,value
2018-12-20T00:01:54.135Z,20.30
2018-12-20T00:04:23.394Z,23.03
2018-12-20T00:06:53.549Z,22.37
2018-12-20T00:09:23.135Z,25.00
2018-12-20T00:11:54.140Z,17.97
2018-12-20T00:14:29.728Z,19.37
2018-12-20T00:17:00.310Z,21.30
2018-12-20T00:19:29.582Z,20.47
2018-12-20T00:21:59.258Z,19.33
2018-12-20T00:24:30.047Z,20.50
2018-12-20T00:26:59.428Z,22.53
2018-12-20T00:29:28.759Z,20.80
2018-12-20T00:31:59.051Z,19.63
2018-12-20T00:34:29.078Z,20.50
2018-12-20T00:36:58.527Z,17.40
2018-12-20T00:39:27.964Z,20.67
2018-12-20T00:41:57.287Z,20.67
2018-12-20T00:44:27.437Z,20.30
2018-12-20T00:46:56.843Z,18.40
2018-12-20T00:49:26.484Z,20.37
2018-12-20T00:51:55.878Z,18.37
2018-12-20T00:54:25.240Z,19.37
2018-12-20T00:56:56.841Z,18.53
2018-12-20T00:59:26.176Z,20.30
2018-12-20T01:01:55.561Z,18.13
2018-12-20T01:04:24.887Z,19.27
2018-12-20T01:06:54.750Z,18.03
2018-12-20T01:09:25.177Z,20.13
2018-12-20T01:11:57.602Z,18.83
2018-12-20T01:14:26.968Z,17.60
2018-12-20T01:16:56.916Z,19.33
2018-12-20T01:19:26.500Z,18.20
2018-12-20T01:21:55.754Z,19.17
2018-12-20T01:24:25.062Z,17.20
2018-12-20T01:26:54.426Z,19.40
2018-12-20T01:29:23.721Z,17.23
2018-12-20T01:31:53.105Z,19.63
2018-12-20T01:34:22.733Z,20.67
2018-12-20T01:36:52.007Z,15.43
2018-12-20T01:39:22.671Z,19.57
2018-12-20T01:41:52.033Z,17.27
2018-12-20T01:44:21.301Z,18.77
2018-12-20T01:46:50.749Z,19.17
2018-12-20T01:49:20.806Z,19.97
2018-12-20T01:51:50.176Z,20.20
2018-12-20T01:54:19.948Z,18.47
2018-12-20T01:56:49.221Z,20.00
2018-12-20T02:02:29.344Z,19.03
2018-12-20T02:05:00.031Z,19.53
2018-12-20T02:07:30.647Z,21.57
2018-12-20T02:10:01.164Z,21.10
2018-12-20T02:12:30.529Z,19.13
2018-12-20T02:15:02.480Z,23.47
2018-12-20T02:17:31.881Z,26.00
2018-12-20T02:20:01.170Z,22.23
2018-12-20T02:22:30.939Z,23.13
2018-12-20T02:25:00.436Z,25.17
2018-12-20T02:27:30.177Z,22.43
2018-12-20T02:30:03.250Z,23.73
2018-12-20T02:32:32.501Z,26.50
2018-12-20T02:35:02.546Z,22.53
2018-12-20T02:37:31.969Z,22.97
2018-12-20T02:40:01.398Z,23.37
2018-12-20T02:42:32.401Z,26.27
2018-12-20T02:45:10.494Z,23.83
2018-12-20T02:47:33.379Z,25.63
2018-12-20T02:50:02.744Z,21.63
2018-12-20T02:52:32.922Z,24.23
2018-12-20T02:55:02.377Z,24.20
2018-12-20T02:57:32.770Z,23.53
2018-12-20T03:00:03.714Z,23.43
2018-12-20T03:02:34.513Z,22.83
2018-12-20T03:05:03.949Z,24.90
2018-12-20T03:07:33.837Z,26.33
2018-12-20T03:10:03.214Z,24.27
2018-12-20T03:12:33.244Z,23.70
2018-12-20T03:15:03.981Z,22.80
2018-12-20T03:17:33.482Z,19.53
2018-12-20T03:20:03.103Z,22.87
2018-12-20T03:22:33.261Z,21.10
2018-12-20T03:25:02.576Z,22.03
2018-12-20T03:27:32.116Z,24.97
2018-12-20T03:30:01.999Z,23.07
2018-12-20T03:32:31.382Z,20.03
2018-12-20T03:35:00.685Z,22.83
2018-12-20T03:37:30.226Z,21.63
2018-12-20T03:40:00.225Z,21.37
2018-12-20T03:42:29.525Z,21.93
2018-12-20T03:45:00.658Z,24.73
2018-12-20T03:47:29.946Z,23.70
2018-12-20T03:49:59.326Z,25.30
2018-12-20T03:52:28.860Z,23.43
2018-12-20T03:54:58.684Z,24.97
2018-12-20T03:57:28.196Z,21.27
2018-12-20T03:59:57.465Z,26.13
2018-12-20T04:02:26.796Z,24.73
2018-12-20T04:04:56.625Z,23.83
2018-12-20T04:07:26.687Z,22.93
2018-12-20T04:09:56.255Z,23.20
2018-12-20T04:12:28.080Z,21.67
2018-12-20T04:14:57.505Z,20.07
2018-12-20T04:17:26.789Z,24.57
2018-12-20T04:19:57.559Z,23.07
2018-12-20T04:22:26.850Z,24.93
2018-12-20T04:24:56.248Z,22.10
2018-12-20T04:27:25.577Z,22.70
2018-12-20T04:29:54.911Z,22.83
2018-12-20T04:32:25.155Z,25.10
2018-12-20T04:34:55.532Z,23.33
2018-12-20T04:37:24.957Z,19.33
2018-12-20T04:39:55.446Z,19.40
2018-12-20T04:42:25.522Z,21.37
2018-12-20T04:44:55.312Z,23.10
2018-12-20T04:47:25.030Z,23.00
2018-12-20T04:49:54.473Z,23.17
2018-12-20T04:52:23.867Z,22.67
2018-12-20T04:54:53.792Z,24.40
2018-12-20T04:57:23.283Z,24.00
2018-12-20T04:59:53.553Z,24.60
2018-12-20T05:02:23.366Z,20.30
2018-12-20T05:04:52.919Z,23.07
2018-12-20T05:07:22.156Z,23.30
2018-12-20T05:09:51.769Z,22.20
2018-12-20T05:12:21.124Z,21.40
2018-12-20T05:14:50.393Z,22.27
2018-12-20T05:17:20.336Z,21.43
2018-12-20T05:25:59.696Z,18.30
2018-12-20T05:28:29.318Z,19.40
2018-12-20T05:30:58.863Z,19.50
2018-12-20T05:33:28.264Z,18.07
2018-12-20T05:35:57.521Z,22.70
2018-12-20T05:38:27.640Z,19.00
2018-12-20T05:40:57.154Z,16.93
2018-12-20T05:43:27.299Z,20.37
2018-12-20T05:46:04.494Z,21.43
2018-12-20T05:48:29.467Z,25.37
2018-12-20T05:50:58.990Z,23.00
2018-12-20T05:53:30.254Z,20.20
2018-12-20T05:56:00.221Z,18.43
2018-12-20T05:58:31.330Z,16.83
2018-12-20T06:01:02.478Z,19.30
2018-12-20T06:03:31.898Z,15.33
2018-12-20T06:06:01.292Z,15.43
2018-12-20T06:08:30.611Z,14.47
2018-12-20T06:11:00.975Z,16.40
2018-12-20T06:13:30.653Z,12.00
2018-12-20T06:16:01.143Z,13.03
2018-12-20T06:18:30.592Z,11.63
2018-12-20T06:21:03.647Z,10.57
2018-12-20T06:23:33.083Z,11.90
2018-12-20T06:26:02.660Z,12.97
2018-12-20T06:28:31.925Z,11.30
2018-12-20T06:31:01.846Z,11.83
2018-12-20T06:33:31.109Z,11.30
2018-12-20T06:36:00.441Z,11.13
2018-12-20T06:38:30.210Z,11.20
2018-12-20T06:41:00.178Z,13.03
2018-12-20T06:43:29.466Z,13.77
2018-12-20T06:46:00.839Z,12.30
2018-12-20T06:48:31.021Z,12.87
2018-12-20T06:51:00.642Z,12.13
2018-12-20T06:53:32.339Z,12.50
2018-12-20T06:56:01.575Z,11.77
2018-12-20T06:58:32.489Z,11.13
2018-12-20T07:01:03.768Z,16.43
2018-12-20T07:03:33.290Z,11.87
2018-12-20T07:06:03.136Z,11.47
2018-12-20T07:08:34.726Z,12.10
2018-12-20T07:11:04.905Z,12.70
2018-12-20T07:13:35.533Z,11.97
2018-12-20T07:16:04.799Z,14.30
2018-12-20T07:18:37.205Z,13.67
2018-12-20T07:21:09.421Z,10.87
2018-12-20T07:23:39.223Z,11.53
2018-12-20T07:26:08.957Z,10.77
2018-12-20T07:28:38.201Z,9.97
2018-12-20T07:31:07.466Z,10.87
2018-12-20T07:33:36.716Z,11.57
2018-12-20T07:36:06.188Z,12.10
2018-12-20T07:38:35.559Z,11.23
2018-12-20T07:41:05.198Z,13.80
2018-12-20T07:43:37.440Z,11.27
2018-12-20T07:46:06.949Z,9.53
2018-12-20T07:48:37.785Z,11.57
2018-12-20T07:51:14.728Z,11.63
2018-12-20T07:53:43.968Z,13.53
2018-12-20T07:56:13.741Z,12.97
2018-12-20T07:58:43.348Z,14.87
2018-12-20T08:01:16.928Z,11.47
2018-12-20T08:03:47.513Z,14.00
2018-12-20T08:06:18.381Z,9.47
2018-12-20T08:08:48.630Z,11.93
2018-12-20T08:11:20.594Z,12.83
2018-12-20T08:13:50.222Z,13.90
2018-12-20T08:16:20.448Z,15.30
2018-12-20T08:18:49.680Z,17.23
2018-12-20T08:21:20.589Z,15.70
2018-12-20T08:23:50.521Z,15.73
2018-12-20T08:26:20.633Z,14.40
2018-12-20T08:28:49.901Z,14.57
2018-12-20T08:31:22.132Z,13.67
2018-12-20T08:33:54.338Z,15.57
2018-12-20T08:36:24.128Z,14.03
2018-12-20T08:38:54.766Z,10.73
2018-12-20T08:41:25.691Z,11.40
2018-12-20T08:43:54.930Z,10.63
2018-12-20T08:46:24.140Z,8.97
2018-12-20T08:48:54.902Z,11.20
2018-12-20T08:52:27.557Z,11.53
2018-12-20T08:54:56.815Z,9.47
2018-12-20T08:57:26.979Z,11.03
2018-12-20T08:59:58.022Z,10.33
2018-12-20T09:02:28.633Z,11.70
2018-12-20T09:04:57.915Z,11.23
2018-12-20T09:07:27.235Z,11.27
2018-12-20T09:09:57.756Z,10.17
2018-12-20T09:12:28.743Z,10.90
2018-12-20T09:14:58.676Z,11.73
2018-12-20T09:17:28.565Z,12.00
2018-12-20T09:19:58.269Z,11.87
2018-12-20T09:22:28.032Z,12.00
2018-12-20T09:24:57.317Z,12.43
2018-12-20T09:27:27.029Z,11.93
2018-12-20T09:29:56.337Z,12.13
2018-12-20T09:32:25.658Z,12.63
2018-12-20T09:34:54.897Z,12.30
2018-12-20T09:37:25.845Z,10.90
2018-12-20T09:39:55.121Z,13.57
2018-12-20T09:42:24.911Z,12.67
2018-12-20T09:44:54.495Z,12.60
2018-12-20T09:47:28.989Z,11.63
2018-12-20T09:49:59.776Z,14.07
2018-12-20T09:52:30.028Z,11.00
2018-12-20T09:55:00.048Z,11.73
2018-12-20T09:57:29.420Z,11.50
2018-12-20T10:00:00.554Z,12.63
2018-12-20T10:02:29.880Z,15.20
2018-12-20T10:04:59.524Z,11.33
2018-12-20T10:07:29.524Z,10.33
2018-12-20T10:10:00.633Z,10.57
2018-12-20T10:12:29.921Z,10.60
2018-12-20T10:14:59.546Z,12.07
2018-12-20T10:17:30.094Z,11.60
2018-12-20T10:20:00.646Z,10.97
2018-12-20T10:22:30.020Z,10.37
2018-12-20T10:25:00.092Z,10.83
2018-12-20T10:27:31.540Z,11.63
2018-12-20T10:30:01.233Z,8.17
2018-12-20T10:32:30.501Z,9.67
2018-12-20T10:35:02.956Z,11.60
2018-12-20T10:38:20.321Z,11.57
2018-12-20T10:41:16.433Z,9.90
2018-12-20T10:43:45.815Z,9.47
2018-12-20T10:46:15.867Z,10.50
2018-12-20T10:48:52.232Z,9.83
2018-12-20T10:51:22.393Z,10.03
2018-12-20T10:53:52.452Z,9.83
2018-12-20T10:56:22.053Z,8.43
2018-12-20T10:58:51.800Z,9.57
2018-12-20T11:01:26.537Z,9.33
2018-12-20T11:04:03.255Z,9.17
2018-12-20T11:06:37.945Z,8.13
2018-12-20T11:09:14.062Z,9.33
2018-12-20T11:11:48.301Z,9.57
2018-12-20T11:14:18.150Z,8.87
2018-12-20T11:16:49.446Z,8.93
2018-12-20T11:19:20.849Z,8.37
2018-12-20T11:21:50.478Z,7.67
2018-12-20T11:24:20.553Z,7.47
2018-12-20T11:26:49.839Z,7.23
2018-12-20T11:29:20.027Z,7.83
2018-12-20T11:31:50.020Z,7.27
2018-12-20T11:34:19.331Z,9.80
2018-12-20T11:36:49.526Z,8.97
2018-12-20T11:39:18.865Z,9.87
2018-12-20T11:41:48.510Z,9.13
2018-12-20T11:44:18.574Z,7.83
2018-12-20T11:46:49.122Z,8.20
2018-12-20T11:49:18.638Z,7.60
2018-12-20T11:51:48.519Z,8.43
2018-12-20T11:54:18.040Z,8.47
2018-12-20T11:56:48.303Z,8.23
2018-12-20T11:59:17.869Z,8.70
2018-12-20T12:01:47.760Z,8.80
2018-12-20T12:04:18.021Z,6.87
2018-12-20T12:06:52.521Z,6.80
2018-12-20T12:09:21.833Z,6.03
2018-12-20T12:11:51.944Z,6.37
2018-12-20T12:14:22.848Z,5.47
2018-12-20T12:16:54.366Z,6.07
2018-12-20T12:19:24.366Z,7.30
2018-12-20T12:21:54.489Z,5.73
2018-12-20T12:24:24.467Z,5.33
2018-12-20T12:26:55.364Z,5.73
2018-12-20T12:29:26.814Z,5.67
2018-12-20T12:31:56.237Z,8.00
2018-12-20T12:34:27.996Z,7.40
2018-12-20T12:36:58.573Z,7.90
2018-12-20T12:39:29.143Z,6.87
2018-12-20T12:42:01.378Z,6.77
2018-12-20T12:44:33.735Z,8.23
2018-12-20T12:47:18.629Z,7.50
2018-12-20T12:49:50.503Z,6.13
2018-12-20T12:52:31.027Z,5.77
2018-12-20T12:55:00.646Z,8.00
2018-12-20T12:57:31.315Z,7.00
2018-12-20T13:00:02.095Z,7.37
2018-12-20T13:02:33.417Z,8.97
2018-12-20T13:05:02.763Z,8.73
2018-12-20T13:07:32.729Z,8.43
2018-12-20T13:10:02.345Z,6.73
2018-12-20T13:12:31.737Z,7.20
2018-12-20T13:15:01.728Z,8.00
2018-12-20T13:17:31.910Z,7.07
2018-12-20T13:20:01.189Z,8.37
2018-12-20T13:22:30.465Z,8.70
2018-12-20T13:25:00.312Z,7.03
2018-12-20T13:27:32.085Z,9.30
2018-12-20T13:30:02.708Z,6.77
2018-12-20T13:32:33.413Z,8.43
2018-12-20T13:35:02.746Z,7.67
2018-12-20T13:37:32.045Z,8.87
2018-12-20T13:40:01.898Z,7.73
2018-12-20T13:42:31.948Z,9.07
2018-12-20T13:45:02.210Z,7.97
2018-12-20T13:47:32.193Z,6.60
2018-12-20T13:50:03.977Z,6.97
2018-12-20T13:52:34.340Z,7.87
2018-12-20T13:55:05.104Z,9.43
2018-12-20T13:57:37.659Z,7.37
2018-12-20T14:00:11.788Z,13.87
2018-12-20T14:02:43.158Z,6.17
2018-12-20T14:05:12.659Z,6.93
2018-12-20T14:07:44.886Z,7.33
2018-12-20T14:10:14.640Z,7.73
2018-12-20T14:12:45.201Z,5.97
2018-12-20T14:15:14.540Z,6.00
2018-12-20T14:17:44.560Z,8.23
2018-12-20T14:20:13.967Z,6.20
2018-12-20T14:22:47.908Z,5.43
2018-12-20T14:25:18.619Z,6.07
2018-12-20T14:27:58.713Z,8.00
2018-12-20T14:30:29.185Z,9.27
2018-12-20T14:32:58.503Z,7.13
2018-12-20T14:35:27.744Z,6.20
2018-12-20T14:37:57.929Z,8.83
2018-12-20T14:40:28.495Z,7.03
2018-12-20T14:42:58.396Z,7.20
2018-12-20T14:45:27.942Z,5.53
2018-12-20T14:47:57.551Z,7.47
2018-12-20T14:50:29.823Z,6.43
2018-12-20T14:53:04.858Z,8.53
2018-12-20T14:55:35.910Z,7.73
2018-12-20T14:58:07.825Z,7.93
2018-12-20T15:00:38.154Z,9.03
2018-12-20T15:03:08.351Z,9.70
2018-12-20T15:05:38.549Z,7.80
2018-12-20T15:08:08.380Z,6.60
2018-12-20T15:10:38.693Z,5.97
2018-12-20T15:13:10.000Z,7.60
2018-12-20T15:15:45.185Z,7.37
2018-12-20T15:18:15.970Z,8.03
2018-12-20T15:20:45.503Z,8.27
2018-12-20T15:30:15.777Z,8.53
2018-12-20T15:32:45.549Z,8.23
2018-12-20T15:35:14.852Z,7.67
2018-12-20T15:37:44.104Z,8.93
2018-12-20T15:40:19.269Z,6.77
2018-12-20T15:42:48.990Z,5.10
2018-12-20T15:45:19.787Z,7.87
2018-12-20T15:47:49.612Z,8.87
2018-12-20T15:50:19.068Z,6.20
2018-12-20T15:52:48.709Z,8.07
2018-12-20T15:55:17.939Z,6.73
2018-12-20T15:57:47.517Z,9.57
2018-12-20T16:00:16.817Z,7.47
2018-12-20T16:02:53.580Z,6.97
2018-12-20T16:05:24.136Z,8.60
2018-12-20T16:07:55.445Z,6.87
2018-12-20T16:10:24.810Z,9.90
2018-12-20T16:12:54.234Z,7.00
2018-12-20T16:15:23.629Z,8.50
2018-12-20T16:17:55.056Z,6.07
2018-12-20T16:20:24.446Z,8.30
2018-12-20T16:22:54.081Z,11.10
2018-12-20T16:25:23.454Z,8.57
2018-12-20T16:27:56.199Z,8.13
2018-12-20T16:30:26.503Z,7.37
2018-12-20T16:32:58.589Z,7.57
2018-12-20T16:35:28.266Z,7.13
2018-12-20T16:37:58.610Z,7.13
2018-12-20T16:40:34.789Z,6.33
2018-12-20T16:43:05.266Z,6.93
2018-12-20T16:45:41.718Z,7.87
2018-12-20T16:48:11.503Z,9.20
2018-12-20T16:50:41.664Z,6.53
2018-12-20T16:53:13.261Z,13.97
2018-12-20T16:55:43.577Z,7.00
2018-12-20T16:58:15.244Z,6.83
2018-12-20T17:00:45.807Z,8.43
2018-12-20T17:03:18.461Z,8.73
2018-12-20T17:05:48.282Z,6.23
2018-12-20T17:08:19.302Z,10.53
2018-12-20T17:10:50.164Z,7.93
2018-12-20T17:13:19.603Z,6.33
2018-12-20T17:18:47.733Z,5.87
2018-12-20T17:21:17.506Z,6.73
2018-12-20T17:23:48.736Z,6.37
2018-12-20T17:28:55.666Z,7.23
2018-12-20T17:31:30.163Z,7.70
2018-12-20T17:34:07.419Z,6.70
2018-12-20T17:36:54.773Z,6.70
2018-12-20T17:39:25.250Z,9.30
2018-12-20T17:42:00.162Z,9.77
2018-12-20T17:44:31.360Z,5.83
2018-12-20T17:47:01.239Z,6.60
2018-12-20T17:49:31.247Z,9.07
2018-12-20T17:52:02.416Z,9.57
2018-12-20T17:54:47.540Z,11.80
2018-12-20T17:57:18.073Z,5.90
2018-12-20T17:59:47.981Z,6.97
2018-12-20T18:02:20.435Z,6.00
2018-12-20T18:04:50.251Z,5.90
2018-12-20T18:07:20.841Z,4.90
2018-12-20T18:09:51.527Z,5.17
2018-12-20T18:14:58.330Z,5.40
2018-12-20T18:17:29.524Z,4.47
2018-12-20T18:19:59.564Z,6.33
2018-12-20T18:22:30.778Z,5.67
2018-12-20T18:25:03.294Z,5.03
2018-12-20T18:27:38.687Z,5.47
2018-12-20T18:30:26.944Z,5.60
2018-12-20T18:33:02.342Z,6.40
2018-12-20T18:35:35.594Z,4.87
2018-12-20T18:38:05.645Z,6.13
2018-12-20T18:40:38.438Z,5.00
2018-12-20T18:43:09.657Z,5.00
2018-12-20T18:45:47.299Z,5.00
2018-12-20T18:48:31.890Z,7.40
2018-12-20T18:51:23.166Z,4.40
2018-12-20T18:54:09.968Z,4.73
2018-12-20T18:56:45.436Z,5.10
2018-12-20T18:59:28.727Z,3.90
2018-12-20T19:02:12.850Z,6.23
2018-12-20T19:04:47.669Z,5.40
2018-12-20T19:07:22.421Z,4.87
2018-12-20T19:09:55.988Z,5.23
2018-12-20T19:12:32.799Z,5.50
2018-12-20T19:15:05.067Z,4.63
2018-12-20T19:17:38.664Z,4.27
2018-12-20T19:20:16.142Z,4.10
2018-12-20T19:22:56.101Z,4.93
2018-12-20T19:28:09.574Z,4.43
2018-12-20T19:30:50.413Z,4.40
2018-12-20T19:33:33.146Z,4.40
2018-12-20T19:36:07.634Z,8.80
2018-12-20T19:38:41.666Z,4.80
2018-12-20T19:41:17.244Z,4.93
2018-12-20T19:43:59.325Z,4.63
2018-12-20T19:46:33.317Z,6.47
2018-12-20T19:49:08.382Z,5.60
2018-12-20T19:51:49.660Z,7.23
2018-12-20T19:57:01.460Z,4.77
2018-12-20T19:59:38.737Z,4.57
2018-12-20T20:02:13.103Z,5.03
2018-12-20T20:07:42.851Z,5.10
2018-12-20T20:10:20.041Z,8.07
2018-12-20T20:12:55.788Z,5.20
2018-12-20T20:15:33.778Z,5.83
2018-12-20T20:18:17.648Z,5.07
2018-12-20T20:21:04.830Z,3.83
2018-12-20T20:23:35.237Z,5.43
2018-12-20T20:26:12.778Z,5.13
2018-12-20T20:28:51.902Z,5.77
2018-12-20T20:31:23.428Z,4.40
2018-12-20T20:33:57.357Z,4.57
2018-12-20T20:36:31.945Z,4.97
2018-12-20T20:39:04.790Z,7.33
2018-12-20T20:41:35.763Z,4.17
2018-12-20T20:44:10.121Z,4.97
2018-12-20T20:46:42.362Z,4.17
2018-12-20T20:49:13.741Z,3.77
2018-12-20T20:51:45.616Z,4.70
2018-12-20T20:54:16.018Z,4.10
2018-12-20T20:56:48.911Z,5.07
2018-12-20T20:59:29.186Z,4.00
2018-12-20T21:02:02.553Z,3.77
2018-12-20T21:04:33.418Z,4.93
2018-12-20T21:07:20.652Z,4.80
2018-12-20T21:09:51.603Z,4.50
2018-12-20T21:12:23.254Z,4.10
2018-12-20T21:14:53.538Z,3.00
2018-12-20T21:17:23.963Z,3.50
2018-12-20T21:19:54.615Z,2.43
2018-12-20T21:22:24.332Z,2.80
2018-12-20T21:24:55.504Z,3.07
2018-12-20T21:27:32.377Z,2.70
2018-12-20T21:30:02.680Z,3.67
2018-12-20T21:32:33.449Z,3.07
2018-12-20T21:35:03.880Z,2.70
2018-12-20T21:37:33.628Z,2.60
2018-12-20T21:40:05.410Z,3.70
2018-12-20T21:42:35.873Z,2.90
2018-12-20T21:45:08.752Z,3.57
2018-12-20T21:47:38.595Z,3.03
2018-12-20T21:50:11.354Z,2.87
2018-12-20T21:52:41.486Z,2.97
2018-12-20T21:55:12.073Z,3.97
2018-12-20T21:57:41.637Z,4.73
2018-12-20T22:00:11.841Z,4.70
2018-12-20T22:02:41.103Z,4.20
2018-12-20T22:05:10.430Z,4.17
2018-12-20T22:07:40.567Z,4.43
2018-12-20T22:10:12.176Z,4.80
2018-12-20T22:12:41.975Z,5.80
2018-12-20T22:15:12.178Z,4.63
2018-12-20T22:17:42.302Z,4.20
2018-12-20T22:20:12.533Z,5.57
2018-12-20T22:22:42.303Z,5.07
2018-12-20T22:25:12.871Z,3.90
2018-12-20T22:27:43.146Z,5.37
2018-12-20T22:30:12.548Z,6.33
2018-12-20T22:32:42.399Z,3.07
2018-12-20T22:35:12.386Z,4.30
2018-12-20T22:37:42.469Z,6.10
2018-12-20T22:40:11.941Z,3.63
2018-12-20T22:42:45.651Z,3.90
2018-12-20T22:46:07.418Z,4.80
2018-12-20T22:50:14.937Z,5.27
2018-12-20T22:52:44.433Z,4.10
2018-12-20T22:55:13.750Z,4.10
2018-12-20T22:57:43.304Z,5.10
2018-12-20T23:00:34.619Z,6.70
2018-12-20T23:03:07.298Z,5.00
2018-12-20T23:05:36.982Z,4.37
2018-12-20T23:08:06.311Z,5.30
2018-12-20T23:10:36.022Z,3.03
2018-12-20T23:13:05.259Z,6.40
2018-12-20T23:15:35.501Z,6.67
2018-12-20T23:18:04.834Z,6.07
2018-12-20T23:20:34.493Z,6.73
2018-12-20T23:23:04.788Z,5.27
2018-12-20T23:25:37.051Z,5.87
2018-12-20T23:28:08.044Z,8.43
2018-12-20T23:30:39.642Z,5.63
2018-12-20T23:33:08.942Z,3.60
2018-12-20T23:35:38.511Z,5.47
2018-12-20T23:38:10.251Z,6.13
2018-12-20T23:40:40.896Z,4.57
2018-12-20T23:43:10.138Z,4.43
2018-12-20T23:45:39.443Z,4.80
2018-12-20T23:48:10.325Z,7.33
2018-12-20T23:50:41.051Z,4.93
2018-12-20T23:53:11.469Z,5.20
2018-12-20T23:55:40.729Z,4.43
2018-12-20T23:58:10.036Z,4.83
