createdAt,value
2022-12-14T00:02:28.243Z,-5.22
2022-12-14T00:04:56.579Z,-5.57
2022-12-14T00:07:25.073Z,-5.73
2022-12-14T00:09:53.244Z,-5.71
2022-12-14T00:12:21.619Z,-5.77
2022-12-14T00:14:50.036Z,-5.77
2022-12-14T00:17:18.559Z,-5.86
2022-12-14T00:19:48.944Z,-5.61
2022-12-14T00:22:17.550Z,-5.89
2022-12-14T00:24:45.805Z,-5.99
2022-12-14T00:27:14.425Z,-6.03
2022-12-14T00:29:42.696Z,-6.20
2022-12-14T00:32:11.152Z,-6.10
2022-12-14T00:34:39.378Z,-6.02
2022-12-14T00:37:09.268Z,-5.89
2022-12-14T00:39:37.668Z,-6.24
2022-12-14T00:42:07.782Z,-6.29
2022-12-14T00:44:36.016Z,-6.38
2022-12-14T00:47:04.500Z,-6.45
2022-12-14T00:49:32.698Z,-6.48
2022-12-14T00:52:01.198Z,-6.49
2022-12-14T00:54:30.808Z,-6.45
2022-12-14T00:56:59.315Z,-6.72
2022-12-14T00:59:27.673Z,-6.62
2022-12-14T01:01:56.204Z,-6.76
2022-12-14T01:04:24.770Z,-6.76
2022-12-14T01:06:54.876Z,-6.40
2022-12-14T01:09:24.735Z,-6.51
2022-12-14T01:11:54.681Z,-6.48
2022-12-14T01:14:23.749Z,-6.51
2022-12-14T01:16:52.277Z,-6.65
2022-12-14T01:19:20.464Z,-6.90
2022-12-14T01:21:48.884Z,-7.00
2022-12-14T01:24:17.028Z,-7.09
2022-12-14T01:26:45.544Z,-7.06
2022-12-14T01:29:16.322Z,-6.79
2022-12-14T01:31:44.515Z,-6.47
2022-12-14T01:34:17.394Z,-7.07
2022-12-14T01:36:45.938Z,-7.07
2022-12-14T01:39:15.683Z,-6.81
2022-12-14T01:41:45.423Z,-6.73
2022-12-14T01:44:52.681Z,-6.55
2022-12-14T01:47:29.793Z,-6.70
2022-12-14T01:50:01.351Z,-6.84
2022-12-14T01:52:35.216Z,-6.99
2022-12-14T01:55:05.840Z,-6.94
2022-12-14T01:57:37.202Z,-6.95
2022-12-14T02:00:10.142Z,-7.14
2022-12-14T02:02:39.720Z,-7.33
2022-12-14T02:05:09.720Z,-7.26
2022-12-14T02:07:38.805Z,-7.25
2022-12-14T02:10:08.177Z,-7.14
2022-12-14T02:12:39.885Z,-7.00
2022-12-14T02:15:10.424Z,-7.08
2022-12-14T02:17:39.642Z,-7.22
2022-12-14T02:20:08.703Z,-6.99
2022-12-14T02:23:02.530Z,-6.62
2022-12-14T02:25:56.691Z,-6.80
2022-12-14T02:28:44.223Z,-6.99
2022-12-14T02:31:17.322Z,-6.99
2022-12-14T02:33:51.123Z,-7.03
2022-12-14T02:36:23.877Z,-7.18
2022-12-14T02:38:58.840Z,-7.14
2022-12-14T02:41:38.447Z,-7.16
2022-12-14T02:44:17.555Z,-7.06
2022-12-14T02:46:51.576Z,-6.99
2022-12-14T02:49:31.146Z,-7.27
2022-12-14T02:52:04.567Z,-7.70
2022-12-14T02:54:39.444Z,-7.54
2022-12-14T02:57:11.941Z,-7.77
2022-12-14T02:59:40.929Z,-7.97
2022-12-14T03:02:12.161Z,-7.77
2022-12-14T03:04:46.074Z,-8.00
2022-12-14T03:07:32.585Z,-7.56
2022-12-14T03:10:05.823Z,-7.60
2022-12-14T03:12:34.967Z,-7.64
2022-12-14T03:15:04.952Z,-7.57
2022-12-14T03:17:35.371Z,-7.54
2022-12-14T03:20:07.187Z,-7.62
2022-12-14T03:22:43.223Z,-7.58
2022-12-14T03:25:15.141Z,-7.48
2022-12-14T03:27:47.571Z,-7.45
2022-12-14T03:30:31.705Z,-7.55
2022-12-14T03:33:10.784Z,-7.40
2022-12-14T03:35:43.573Z,-7.83
2022-12-14T03:38:17.528Z,-7.75
2022-12-14T03:40:52.848Z,-7.68
2022-12-14T03:43:28.810Z,-7.69
2022-12-14T03:46:02.008Z,-7.75
2022-12-14T03:48:34.060Z,-7.77
2022-12-14T03:51:09.340Z,-7.70
2022-12-14T03:53:41.856Z,-8.11
2022-12-14T03:56:14.246Z,-8.23
2022-12-14T03:58:51.205Z,-8.06
2022-12-14T04:01:31.275Z,-8.18
2022-12-14T04:04:04.991Z,-7.92
2022-12-14T04:06:38.716Z,-8.03
2022-12-14T04:09:17.621Z,-7.80
2022-12-14T04:12:08.238Z,-7.77
2022-12-14T04:14:56.565Z,-7.90
2022-12-14T04:17:46.239Z,-7.86
2022-12-14T04:20:18.539Z,-8.00
2022-12-14T04:22:49.782Z,-7.76
2022-12-14T04:25:39.988Z,-7.83
2022-12-14T04:28:32.303Z,-7.86
2022-12-14T04:31:02.422Z,-7.89
2022-12-14T04:33:49.633Z,-8.10
2022-12-14T04:36:23.783Z,-7.59
2022-12-14T04:38:56.154Z,-8.10
2022-12-14T04:41:26.259Z,-7.98
2022-12-14T04:43:57.344Z,-7.90
2022-12-14T04:46:27.418Z,-8.22
2022-12-14T04:49:00.232Z,-7.96
2022-12-14T04:51:33.137Z,-8.07
2022-12-14T04:54:05.920Z,-8.14
2022-12-14T04:56:36.232Z,-7.80
2022-12-14T04:59:04.814Z,-7.83
2022-12-14T05:01:44.900Z,-7.41
2022-12-14T05:04:25.498Z,-7.32
2022-12-14T05:07:04.220Z,-7.15
2022-12-14T05:09:34.200Z,-7.30
2022-12-14T05:12:06.116Z,-7.33
2022-12-14T05:14:38.909Z,-7.32
2022-12-14T05:17:09.101Z,-7.33
2022-12-14T05:19:38.594Z,-7.84
2022-12-14T05:22:09.341Z,-7.55
2022-12-14T05:24:37.675Z,-6.97
2022-12-14T05:27:06.270Z,-7.54
2022-12-14T05:29:34.689Z,-7.66
2022-12-14T05:32:03.078Z,-7.40
2022-12-14T05:34:31.847Z,-7.82
2022-12-14T05:37:00.112Z,-7.72
2022-12-14T05:39:29.984Z,-7.32
2022-12-14T05:41:58.276Z,-7.58
2022-12-14T05:44:26.722Z,-7.51
2022-12-14T05:46:56.159Z,-7.62
2022-12-14T05:49:25.340Z,-8.05
2022-12-14T05:51:53.587Z,-7.80
2022-12-14T05:54:22.059Z,-7.82
2022-12-14T05:56:51.624Z,-8.00
2022-12-14T05:59:20.140Z,-7.86
2022-12-14T06:01:50.622Z,-7.51
2022-12-14T06:04:19.571Z,-7.06
2022-12-14T06:06:48.247Z,-7.84
2022-12-14T06:09:17.722Z,-7.68
2022-12-14T06:11:46.814Z,-7.47
2022-12-14T06:14:17.249Z,-7.23
2022-12-14T06:16:49.192Z,-7.30
2022-12-14T06:19:17.692Z,-7.52
2022-12-14T06:21:46.100Z,-7.45
2022-12-14T06:24:14.991Z,-7.43
2022-12-14T06:26:43.358Z,-7.55
2022-12-14T06:29:18.075Z,-7.19
2022-12-14T06:31:49.348Z,-7.30
2022-12-14T06:34:19.199Z,-7.55
2022-12-14T06:36:48.661Z,-7.55
2022-12-14T06:39:18.348Z,-7.29
2022-12-14T06:41:50.849Z,-7.20
2022-12-14T06:44:20.889Z,-7.32
2022-12-14T06:46:49.151Z,-7.37
2022-12-14T06:49:17.966Z,-7.12
2022-12-14T06:51:46.280Z,-7.17
2022-12-14T06:54:15.604Z,-7.11
2022-12-14T06:56:44.796Z,-6.97
2022-12-14T06:59:13.970Z,-7.34
2022-12-14T07:01:44.265Z,-7.46
2022-12-14T07:04:15.161Z,-7.79
2022-12-14T07:06:43.308Z,-7.90
2022-12-14T07:09:14.723Z,-7.56
2022-12-14T07:11:42.667Z,-7.38
2022-12-14T07:14:15.664Z,-7.49
2022-12-14T07:16:48.249Z,-7.47
2022-12-14T07:19:18.680Z,-7.40
2022-12-14T07:21:46.920Z,-8.01
2022-12-14T07:24:15.807Z,-8.02
2022-12-14T07:26:44.007Z,-7.77
2022-12-14T07:29:14.829Z,-7.94
2022-12-14T07:31:43.188Z,-8.02
2022-12-14T07:34:14.581Z,-7.49
2022-12-14T07:36:43.429Z,-7.10
2022-12-14T07:39:13.717Z,-7.42
2022-12-14T07:41:42.124Z,-7.69
2022-12-14T07:44:10.918Z,-8.13
2022-12-14T07:46:39.346Z,-8.06
2022-12-14T07:49:08.491Z,-7.72
2022-12-14T07:51:41.207Z,-7.20
2022-12-14T07:54:10.001Z,-7.17
2022-12-14T07:56:41.244Z,-7.05
2022-12-14T07:59:14.610Z,-6.89
2022-12-14T08:01:43.992Z,-7.59
2022-12-14T08:04:14.204Z,-7.65
2022-12-14T08:06:44.160Z,-7.62
2022-12-14T08:09:13.028Z,-7.75
2022-12-14T08:11:41.319Z,-7.67
2022-12-14T08:14:13.631Z,-7.51
2022-12-14T08:16:41.920Z,-7.05
2022-12-14T08:19:11.733Z,-6.45
2022-12-14T08:21:40.561Z,-6.27
2022-12-14T08:24:11.914Z,-5.85
2022-12-14T08:26:42.910Z,-6.04
2022-12-14T08:29:17.923Z,-6.17
2022-12-14T08:31:48.386Z,-5.87
2022-12-14T08:34:22.159Z,-5.48
2022-12-14T08:36:50.615Z,-5.44
2022-12-14T08:39:20.471Z,-5.56
2022-12-14T08:41:48.857Z,-5.08
2022-12-14T08:44:18.817Z,-4.36
2022-12-14T08:46:47.862Z,-4.09
2022-12-14T08:49:16.648Z,-4.65
2022-12-14T08:51:44.746Z,-4.49
2022-12-14T08:54:13.159Z,-4.75
2022-12-14T08:56:42.929Z,-4.36
2022-12-14T08:59:29.959Z,-4.56
2022-12-14T09:02:00.112Z,-4.75
2022-12-14T09:04:28.960Z,-4.57
2022-12-14T09:06:57.647Z,-4.68
2022-12-14T09:09:26.116Z,-4.20
2022-12-14T09:11:55.675Z,-3.59
2022-12-14T09:14:24.190Z,-3.96
2022-12-14T09:16:52.595Z,-4.12
2022-12-14T09:19:21.225Z,-4.24
2022-12-14T09:21:49.694Z,-3.71
2022-12-14T09:24:18.251Z,-3.47
2022-12-14T09:26:47.030Z,-3.18
2022-12-14T09:29:18.731Z,-2.91
2022-12-14T09:31:47.007Z,-2.46
2022-12-14T09:34:15.601Z,-2.94
2022-12-14T09:36:43.874Z,-2.72
2022-12-14T09:39:15.073Z,-2.91
2022-12-14T09:42:00.594Z,-2.63
2022-12-14T09:44:41.119Z,-2.38
2022-12-14T09:47:13.686Z,-2.31
2022-12-14T09:49:44.176Z,-2.31
2022-12-14T09:52:17.074Z,-2.58
2022-12-14T09:54:49.780Z,-2.70
2022-12-14T09:57:24.819Z,-2.32
2022-12-14T09:59:55.752Z,-2.32
2022-12-14T10:02:32.496Z,-2.28
2022-12-14T10:05:11.403Z,-2.83
2022-12-14T10:07:43.319Z,-3.21
2022-12-14T10:10:20.562Z,-3.12
2022-12-14T10:12:57.793Z,-3.07
2022-12-14T10:15:30.007Z,-3.26
2022-12-14T10:18:27.424Z,-3.16
2022-12-14T10:21:03.425Z,-2.96
2022-12-14T10:23:32.046Z,-2.98
2022-12-14T10:26:07.643Z,-2.65
2022-12-14T10:28:44.479Z,-2.74
2022-12-14T10:31:15.738Z,-2.49
2022-12-14T10:33:45.949Z,-2.45
2022-12-14T10:36:21.291Z,-1.67
2022-12-14T10:38:54.718Z,-1.36
2022-12-14T10:41:29.397Z,-0.93
2022-12-14T10:44:01.345Z,-1.21
2022-12-14T10:46:40.963Z,-1.57
2022-12-14T10:49:15.359Z,-1.62
2022-12-14T10:51:47.091Z,-1.65
2022-12-14T10:54:24.166Z,-1.97
2022-12-14T10:56:52.786Z,-2.48
2022-12-14T10:59:39.772Z,-2.49
2022-12-14T11:02:17.483Z,-2.83
2022-12-14T11:04:49.948Z,-2.75
2022-12-14T11:07:20.152Z,-3.12
2022-12-14T11:09:48.430Z,-3.40
2022-12-14T11:12:23.357Z,-3.28
2022-12-14T11:14:57.007Z,-3.36
2022-12-14T11:17:35.507Z,-3.22
2022-12-14T11:20:18.984Z,-2.97
2022-12-14T11:22:49.462Z,-3.22
2022-12-14T11:25:29.335Z,-3.17
2022-12-14T11:27:58.334Z,-4.18
2022-12-14T11:30:26.598Z,-3.80
2022-12-14T11:32:56.624Z,-4.01
2022-12-14T11:35:24.886Z,-4.17
2022-12-14T11:37:59.811Z,-3.66
2022-12-14T11:40:28.929Z,-4.05
2022-12-14T11:43:03.018Z,-3.93
2022-12-14T11:45:33.649Z,-4.34
2022-12-14T11:48:20.960Z,-3.67
2022-12-14T11:50:51.028Z,-3.78
2022-12-14T11:53:21.280Z,-3.57
2022-12-14T11:55:53.999Z,-4.15
2022-12-14T11:58:25.250Z,-3.87
2022-12-14T12:00:58.580Z,-4.00
2022-12-14T12:03:33.817Z,-3.87
2022-12-14T12:06:04.831Z,-4.48
2022-12-14T12:08:34.748Z,-3.79
2022-12-14T12:11:05.991Z,-4.54
2022-12-14T12:13:39.470Z,-4.50
2022-12-14T12:16:14.355Z,-4.44
2022-12-14T12:18:48.021Z,-4.29
2022-12-14T12:21:18.659Z,-4.16
2022-12-14T12:23:54.804Z,-4.08
2022-12-14T12:26:28.155Z,-4.00
2022-12-14T12:29:00.937Z,-3.97
2022-12-14T12:31:33.996Z,-3.68
2022-12-14T12:34:06.418Z,-3.73
2022-12-14T12:36:34.646Z,-4.15
2022-12-14T12:39:06.134Z,-3.76
2022-12-14T12:41:41.659Z,-4.32
2022-12-14T12:44:25.601Z,-3.88
2022-12-14T12:47:24.000Z,-3.70
2022-12-14T12:49:51.481Z,-3.63
2022-12-14T12:52:23.452Z,-3.62
2022-12-14T12:54:57.407Z,-3.48
2022-12-14T12:57:27.206Z,-3.90
2022-12-14T12:59:57.264Z,-3.93
2022-12-14T13:02:31.378Z,-3.40
2022-12-14T13:05:22.355Z,-3.55
2022-12-14T13:07:54.308Z,-4.26
2022-12-14T13:10:24.990Z,-4.26
2022-12-14T13:12:55.819Z,-4.10
2022-12-14T13:15:27.532Z,-4.19
2022-12-14T13:17:59.246Z,-3.93
2022-12-14T13:20:32.078Z,-3.66
2022-12-14T13:23:15.159Z,-3.84
2022-12-14T13:25:54.740Z,-3.82
2022-12-14T13:28:33.368Z,-3.84
2022-12-14T13:31:12.446Z,-3.75
2022-12-14T13:33:56.778Z,-3.86
2022-12-14T13:36:37.593Z,-4.17
2022-12-14T13:39:21.078Z,-4.56
2022-12-14T13:41:52.630Z,-4.71
2022-12-14T13:44:38.602Z,-4.18
2022-12-14T13:47:15.473Z,-4.93
2022-12-14T13:50:18.510Z,-4.73
2022-12-14T13:52:44.065Z,-4.54
2022-12-14T13:55:26.746Z,-4.53
2022-12-14T13:57:56.115Z,-5.00
2022-12-14T14:00:57.455Z,-4.10
2022-12-14T14:03:54.497Z,-4.02
2022-12-14T14:06:35.804Z,-4.26
2022-12-14T14:09:41.877Z,-4.23
2022-12-14T14:12:46.628Z,-4.26
2022-12-14T14:16:26.980Z,-4.24
2022-12-14T14:18:49.238Z,-4.66
2022-12-14T14:21:38.868Z,-4.29
2022-12-14T14:24:22.770Z,-4.71
2022-12-14T14:27:02.487Z,-4.72
2022-12-14T14:29:31.252Z,-4.65
2022-12-14T14:32:02.604Z,-4.75
2022-12-14T14:34:49.890Z,-4.42
2022-12-14T14:37:32.852Z,-4.29
2022-12-14T14:40:29.508Z,-4.24
2022-12-14T14:43:08.260Z,-4.51
2022-12-14T14:45:41.966Z,-4.38
2022-12-14T14:48:22.877Z,-4.56
2022-12-14T14:51:03.489Z,-4.54
2022-12-14T14:53:33.644Z,-4.59
2022-12-14T14:56:27.278Z,-5.08
2022-12-14T14:59:34.191Z,-4.32
2022-12-14T15:02:05.208Z,-4.43
2022-12-14T15:04:41.886Z,-4.69
2022-12-14T15:07:15.390Z,-4.76
2022-12-14T15:09:47.413Z,-5.08
2022-12-14T15:12:25.239Z,-4.64
2022-12-14T15:14:55.782Z,-4.86
2022-12-14T15:17:25.214Z,-5.18
2022-12-14T15:19:55.842Z,-4.90
2022-12-14T15:22:26.255Z,-4.82
2022-12-14T15:24:57.078Z,-4.33
2022-12-14T15:27:28.475Z,-4.42
2022-12-14T15:30:00.650Z,-4.55
2022-12-14T15:32:29.049Z,-4.49
2022-12-14T15:35:00.516Z,-4.29
2022-12-14T15:37:33.400Z,-4.72
2022-12-14T15:40:05.333Z,-4.52
2022-12-14T15:42:33.587Z,-4.64
2022-12-14T15:45:11.540Z,-5.04
2022-12-14T15:47:39.723Z,-5.98
2022-12-14T15:50:23.855Z,-4.74
2022-12-14T15:52:52.659Z,-4.95
2022-12-14T15:55:35.411Z,-4.30
2022-12-14T15:58:09.029Z,-4.08
2022-12-14T16:00:42.717Z,-4.11
2022-12-14T16:03:19.047Z,-3.96
2022-12-14T16:05:50.090Z,-4.16
2022-12-14T16:08:18.732Z,-4.38
2022-12-14T16:10:48.512Z,-4.27
2022-12-14T16:13:22.269Z,-4.10
2022-12-14T16:15:51.986Z,-4.04
2022-12-14T16:18:21.334Z,-3.65
2022-12-14T16:20:59.745Z,-3.14
2022-12-14T16:23:31.469Z,-3.74
2022-12-14T16:26:03.101Z,-3.89
2022-12-14T16:28:33.204Z,-3.52
2022-12-14T16:31:03.831Z,-4.03
2022-12-14T16:33:34.872Z,-3.42
2022-12-14T16:36:07.152Z,-3.08
2022-12-14T16:38:40.921Z,-2.81
2022-12-14T16:41:10.041Z,-2.98
2022-12-14T16:43:39.795Z,-2.99
2022-12-14T16:46:15.840Z,-2.82
2022-12-14T16:49:18.163Z,-3.03
2022-12-14T16:54:37.034Z,-3.70
2022-12-14T16:57:07.317Z,-3.97
2022-12-14T16:59:41.100Z,-3.62
2022-12-14T17:02:26.907Z,-3.34
2022-12-14T17:04:55.954Z,-3.88
2022-12-14T17:07:29.530Z,-3.22
2022-12-14T17:09:57.826Z,-3.80
2022-12-14T17:12:27.378Z,-3.29
2022-12-14T17:14:55.776Z,-3.31
2022-12-14T17:17:30.910Z,-3.19
2022-12-14T17:20:00.607Z,-3.47
2022-12-14T17:22:34.071Z,-3.50
2022-12-14T17:25:02.780Z,-3.82
2022-12-14T17:27:33.590Z,-3.16
2022-12-14T17:30:01.788Z,-3.62
2022-12-14T17:32:31.927Z,-3.76
2022-12-14T17:35:01.157Z,-3.75
2022-12-14T17:37:36.438Z,-3.60
2022-12-14T17:40:07.824Z,-4.10
2022-12-14T17:42:36.075Z,-3.32
2022-12-14T17:45:05.207Z,-4.03
2022-12-14T17:47:34.234Z,-3.50
2022-12-14T17:50:02.599Z,-3.63
2022-12-14T17:52:35.706Z,-3.34
2022-12-14T17:55:04.486Z,-3.48
2022-12-14T17:57:33.773Z,-3.70
2022-12-14T18:00:18.761Z,-3.35
2022-12-14T18:02:48.081Z,-3.62
2022-12-14T18:05:20.008Z,-3.44
2022-12-14T18:07:50.473Z,-3.58
2022-12-14T18:10:19.746Z,-3.63
2022-12-14T18:12:49.671Z,-3.47
2022-12-14T18:15:20.115Z,-3.66
2022-12-14T18:17:49.477Z,-3.52
2022-12-14T18:20:19.533Z,-3.88
2022-12-14T18:22:50.130Z,-3.55
2022-12-14T18:25:27.409Z,-3.40
2022-12-14T18:27:56.265Z,-4.01
2022-12-14T18:30:25.313Z,-3.72
2022-12-14T18:32:54.107Z,-3.74
2022-12-14T18:35:23.778Z,-3.69
2022-12-14T18:37:54.398Z,-3.81
2022-12-14T18:40:25.966Z,-3.19
2022-12-14T18:42:54.971Z,-3.36
2022-12-14T18:45:25.673Z,-3.02
2022-12-14T18:47:55.568Z,-3.34
2022-12-14T18:50:25.423Z,-3.14
2022-12-14T18:52:59.637Z,-3.34
2022-12-14T18:55:33.216Z,-3.44
2022-12-14T18:58:05.964Z,-3.71
2022-12-14T19:00:37.376Z,-3.65
2022-12-14T19:03:06.402Z,-3.70
2022-12-14T19:05:35.264Z,-3.61
2022-12-14T19:08:07.598Z,-3.73
2022-12-14T19:10:36.004Z,-3.78
2022-12-14T19:13:04.731Z,-3.76
2022-12-14T19:15:35.882Z,-3.23
2022-12-14T19:18:05.407Z,-3.75
2022-12-14T19:20:37.492Z,-3.04
2022-12-14T19:23:07.472Z,-3.19
2022-12-14T19:25:35.758Z,-3.23
2022-12-14T19:28:30.949Z,-3.10
2022-12-14T19:30:53.062Z,-2.71
2022-12-14T19:33:23.536Z,-2.53
2022-12-14T19:35:52.045Z,-2.54
2022-12-14T19:38:22.215Z,-2.24
2022-12-14T19:40:59.448Z,-1.87
2022-12-14T19:43:29.181Z,-2.27
2022-12-14T19:45:57.628Z,-2.48
2022-12-14T19:48:27.965Z,-2.01
2022-12-14T19:50:56.446Z,-2.36
2022-12-14T19:53:26.633Z,-2.07
2022-12-14T19:55:55.240Z,-2.44
2022-12-14T19:58:25.547Z,-2.56
2022-12-14T20:00:54.247Z,-2.53
2022-12-14T20:03:23.837Z,-2.48
2022-12-14T20:05:53.607Z,-2.53
2022-12-14T20:08:22.872Z,-2.69
2022-12-14T20:10:53.905Z,-2.50
2022-12-14T20:13:23.458Z,-2.64
2022-12-14T20:15:52.299Z,-2.69
2022-12-14T20:18:21.016Z,-2.67
2022-12-14T20:20:50.347Z,-2.53
2022-12-14T20:23:19.440Z,-2.55
2022-12-14T20:25:47.944Z,-2.54
2022-12-14T20:28:18.271Z,-2.26
2022-12-14T20:30:48.081Z,-2.27
2022-12-14T20:33:16.810Z,-2.39
2022-12-14T20:35:47.745Z,-2.32
2022-12-14T20:38:16.290Z,-1.57
2022-12-14T20:40:44.745Z,-2.27
2022-12-14T20:43:13.460Z,-2.34
2022-12-14T20:45:45.170Z,-1.95
2022-12-14T20:48:14.506Z,-2.08
2022-12-14T20:50:44.598Z,-1.96
2022-12-14T20:53:19.917Z,-2.23
2022-12-14T20:55:48.343Z,-2.18
2022-12-14T20:58:17.344Z,-2.01
2022-12-14T21:00:47.176Z,-1.52
2022-12-14T21:03:15.996Z,-1.57
2022-12-14T21:05:44.799Z,-1.31
2022-12-14T21:08:15.860Z,-1.39
2022-12-14T21:10:44.133Z,-1.35
2022-12-14T21:13:11.578Z,-1.33
2022-12-14T21:15:39.947Z,-1.22
2022-12-14T21:18:09.776Z,-0.91
2022-12-14T21:20:38.201Z,-1.17
2022-12-14T21:23:06.813Z,-1.18
2022-12-14T21:25:35.076Z,-1.22
2022-12-14T21:28:03.615Z,-1.19
2022-12-14T21:30:31.816Z,-1.12
2022-12-14T21:33:00.382Z,-1.08
2022-12-14T21:35:30.030Z,-0.72
2022-12-14T21:37:58.620Z,-1.01
2022-12-14T21:40:44.580Z,-1.00
2022-12-14T21:43:13.572Z,-0.87
2022-12-14T21:45:41.897Z,-0.84
2022-12-14T21:48:10.590Z,-0.84
2022-12-14T21:50:45.303Z,-0.45
2022-12-14T21:53:13.878Z,-0.75
2022-12-14T21:55:49.701Z,-0.37
2022-12-14T21:58:17.668Z,-0.73
2022-12-14T22:00:50.303Z,-0.76
2022-12-14T22:03:23.189Z,-0.99
2022-12-14T22:05:52.975Z,-0.81
2022-12-14T22:08:21.539Z,-1.11
2022-12-14T22:10:50.163Z,-1.14
2022-12-14T22:13:19.306Z,-1.14
2022-12-14T22:15:47.640Z,-1.12
2022-12-14T22:18:18.815Z,-1.04
2022-12-14T22:20:48.448Z,-0.97
2022-12-14T22:23:20.910Z,-0.79
2022-12-14T22:25:51.073Z,-0.74
2022-12-14T22:28:20.070Z,-0.97
2022-12-14T22:30:48.546Z,-0.81
2022-12-14T22:33:17.342Z,-0.78
2022-12-14T22:35:46.171Z,-0.74
2022-12-14T22:38:14.908Z,-0.86
2022-12-14T22:40:44.462Z,-0.53
2022-12-14T22:43:13.120Z,-0.82
2022-12-14T22:45:41.556Z,-0.83
2022-12-14T22:48:10.208Z,-0.73
2022-12-14T22:50:38.481Z,-0.68
2022-12-14T22:53:07.117Z,-0.76
2022-12-14T22:55:38.288Z,-0.44
2022-12-14T22:58:10.255Z,-0.46
2022-12-14T23:00:38.553Z,-0.80
2022-12-14T23:03:07.797Z,-0.74
2022-12-14T23:05:36.049Z,-0.79
2022-12-14T23:08:04.867Z,-0.75
2022-12-14T23:10:50.301Z,-0.87
2022-12-14T23:13:37.784Z,-0.64
2022-12-14T23:16:24.071Z,-0.94
2022-12-14T23:19:10.188Z,-1.04
2022-12-14T23:21:57.042Z,-0.81
2022-12-14T23:24:43.139Z,-1.08
2022-12-14T23:27:29.334Z,-0.99
2022-12-14T23:30:16.987Z,-0.76
2022-12-14T23:33:02.671Z,-1.00
2022-12-14T23:35:48.958Z,-0.96
2022-12-14T23:38:34.593Z,-0.90
2022-12-14T23:41:20.649Z,-0.83
2022-12-14T23:44:06.648Z,-0.93
2022-12-14T23:46:54.039Z,-0.71
2022-12-14T23:49:39.663Z,-0.90
2022-12-14T23:52:25.751Z,-0.90
2022-12-14T23:55:11.530Z,-0.95
2022-12-14T23:57:57.683Z,-1.05
