createdAt,value
2022-12-31T05:00:33.764Z,992.57
2022-12-31T05:01:33.849Z,992.50
2022-12-31T05:02:34.007Z,992.75
2022-12-31T05:03:33.707Z,992.68
2022-12-31T05:04:33.697Z,992.75
2022-12-31T05:05:33.730Z,992.70
2022-12-31T05:06:33.674Z,992.64
2022-12-31T05:07:33.654Z,992.52
2022-12-31T05:08:33.663Z,992.75
2022-12-31T05:09:33.625Z,992.76
2022-12-31T05:10:33.636Z,992.76
2022-12-31T05:11:33.609Z,992.80
2022-12-31T05:12:33.611Z,992.70
2022-12-31T05:13:33.887Z,992.83
2022-12-31T05:14:33.596Z,992.66
2022-12-31T05:15:33.566Z,992.90
2022-12-31T05:16:33.644Z,992.89
2022-12-31T05:17:33.549Z,993.04
2022-12-31T05:18:33.560Z,993.01
2022-12-31T05:19:33.534Z,992.86
2022-12-31T05:20:33.509Z,992.95
2022-12-31T05:21:33.500Z,992.91
2022-12-31T05:22:33.512Z,992.89
2022-12-31T05:23:33.478Z,992.86
2022-12-31T05:24:33.507Z,992.88
2022-12-31T05:25:33.476Z,992.76
2022-12-31T05:26:33.453Z,992.89
2022-12-31T05:27:33.440Z,992.95
2022-12-31T05:28:33.449Z,992.87
2022-12-31T05:29:33.436Z,992.82
2022-12-31T05:30:33.427Z,992.91
2022-12-31T05:31:33.446Z,992.94
2022-12-31T05:32:33.427Z,992.96
2022-12-31T05:33:33.372Z,992.90
2022-12-31T05:34:33.385Z,992.91
2022-12-31T05:35:33.346Z,992.95
2022-12-31T05:36:33.333Z,992.87
2022-12-31T05:37:33.345Z,992.89
2022-12-31T05:38:33.336Z,992.87
2022-12-31T05:39:33.322Z,992.90
2022-12-31T05:40:33.323Z,992.89
2022-12-31T05:41:33.280Z,992.89
2022-12-31T05:42:33.282Z,992.88
2022-12-31T05:43:33.251Z,992.99
2022-12-31T05:44:33.280Z,992.97
2022-12-31T05:45:33.254Z,992.94
2022-12-31T05:46:33.309Z,992.99
2022-12-31T05:47:33.211Z,993.04
2022-12-31T05:48:33.243Z,992.98
2022-12-31T05:49:33.215Z,992.99
2022-12-31T05:50:33.176Z,993.02
2022-12-31T05:51:33.182Z,993.06
2022-12-31T05:52:33.156Z,993.11
2022-12-31T05:53:33.270Z,993.04
2022-12-31T05:54:33.137Z,993.13
2022-12-31T05:55:33.164Z,993.08
2022-12-31T05:56:33.115Z,992.97
2022-12-31T05:57:33.112Z,993.08
2022-12-31T05:58:33.087Z,993.00
2022-12-31T05:59:33.110Z,993.04
2022-12-31T06:00:33.076Z,993.08
2022-12-31T06:01:33.133Z,993.10
2022-12-31T06:02:33.098Z,993.10
2022-12-31T06:03:33.070Z,993.03
2022-12-31T06:04:33.052Z,992.96
2022-12-31T06:05:33.034Z,993.07
2022-12-31T06:06:33.023Z,993.16
2022-12-31T06:07:32.991Z,993.14
2022-12-31T06:08:32.979Z,993.13
2022-12-31T06:09:32.980Z,993.19
2022-12-31T06:10:32.981Z,993.12
2022-12-31T06:11:32.976Z,993.19
2022-12-31T06:12:32.941Z,993.15
2022-12-31T06:13:32.918Z,993.28
2022-12-31T06:14:32.936Z,993.33
2022-12-31T06:15:32.991Z,993.37
2022-12-31T06:16:32.895Z,993.36
2022-12-31T06:17:32.913Z,993.47
2022-12-31T06:18:32.891Z,993.40
2022-12-31T06:19:32.856Z,993.48
2022-12-31T06:20:32.887Z,993.44
2022-12-31T06:21:32.845Z,993.44
2022-12-31T06:22:32.840Z,993.50
2022-12-31T06:23:32.841Z,993.52
2022-12-31T06:24:32.811Z,993.60
2022-12-31T06:25:32.801Z,993.53
2022-12-31T06:26:32.786Z,993.57
2022-12-31T06:27:32.773Z,993.60
2022-12-31T06:28:32.771Z,993.55
2022-12-31T06:29:32.814Z,993.53
2022-12-31T06:30:32.743Z,993.56
2022-12-31T06:31:32.760Z,993.71
2022-12-31T06:32:32.726Z,993.60
2022-12-31T06:33:32.708Z,993.68
2022-12-31T06:34:32.698Z,993.65
2022-12-31T06:35:32.711Z,993.66
2022-12-31T06:36:32.716Z,993.76
2022-12-31T06:37:32.684Z,993.71
2022-12-31T06:38:32.661Z,993.67
2022-12-31T06:39:32.646Z,993.67
2022-12-31T06:40:32.636Z,993.61
2022-12-31T06:41:32.629Z,993.70
2022-12-31T06:42:32.626Z,993.77
2022-12-31T06:43:32.594Z,993.69
2022-12-31T06:44:32.629Z,993.67
2022-12-31T06:45:32.593Z,993.78
2022-12-31T06:46:32.618Z,993.89
2022-12-31T06:47:32.569Z,993.88
2022-12-31T06:48:32.546Z,993.84
2022-12-31T06:49:32.524Z,993.86
2022-12-31T06:50:32.551Z,993.91
2022-12-31T06:51:32.511Z,993.84
2022-12-31T06:52:32.521Z,993.88
2022-12-31T06:53:32.515Z,993.81
2022-12-31T06:54:32.489Z,993.90
2022-12-31T06:55:32.465Z,993.99
2022-12-31T06:56:34.824Z,993.92
2022-12-31T06:57:32.473Z,993.94
2022-12-31T06:58:32.443Z,993.97
2022-12-31T06:59:32.450Z,993.95
2022-12-31T07:00:32.441Z,993.97
2022-12-31T07:01:32.538Z,994.00
2022-12-31T07:02:32.451Z,993.92
2022-12-31T07:03:32.382Z,993.96
2022-12-31T07:04:32.371Z,993.97
2022-12-31T07:05:32.385Z,994.02
2022-12-31T07:06:32.346Z,994.10
2022-12-31T07:07:32.339Z,994.15
2022-12-31T07:08:32.348Z,994.13
2022-12-31T07:09:32.312Z,994.21
2022-12-31T07:10:32.400Z,994.19
2022-12-31T07:11:32.294Z,994.19
2022-12-31T07:12:32.304Z,994.24
2022-12-31T07:13:32.269Z,994.19
2022-12-31T07:14:32.270Z,994.16
2022-12-31T07:15:32.249Z,994.21
2022-12-31T07:16:32.381Z,994.12
2022-12-31T07:17:32.239Z,994.16
2022-12-31T07:18:32.230Z,994.15
2022-12-31T07:19:32.208Z,994.16
2022-12-31T07:20:32.213Z,994.13
2022-12-31T07:21:32.227Z,994.09
2022-12-31T07:22:32.213Z,994.09
2022-12-31T07:23:32.180Z,994.02
2022-12-31T07:24:32.173Z,993.98
2022-12-31T07:25:32.141Z,994.04
2022-12-31T07:26:32.144Z,994.21
2022-12-31T07:27:32.123Z,994.12
2022-12-31T07:28:32.172Z,994.20
2022-12-31T07:29:32.135Z,994.17
2022-12-31T07:30:32.087Z,994.25
2022-12-31T07:31:32.130Z,994.28
2022-12-31T07:32:32.126Z,994.26
2022-12-31T07:33:32.058Z,994.27
2022-12-31T07:34:32.097Z,994.22
2022-12-31T07:35:35.236Z,994.17
2022-12-31T07:36:32.018Z,994.24
2022-12-31T07:37:32.025Z,994.10
2022-12-31T07:38:32.020Z,994.20
2022-12-31T07:39:32.014Z,994.13
2022-12-31T07:40:32.029Z,994.14
2022-12-31T07:41:31.974Z,994.10
2022-12-31T07:42:31.956Z,994.21
2022-12-31T07:43:31.948Z,994.22
2022-12-31T07:44:31.935Z,994.21
2022-12-31T07:45:31.947Z,994.21
2022-12-31T07:46:32.044Z,994.21
2022-12-31T07:47:31.927Z,994.21
2022-12-31T07:48:31.951Z,994.23
2022-12-31T07:49:31.892Z,994.24
2022-12-31T07:50:31.887Z,994.30
2022-12-31T07:51:31.865Z,994.38
2022-12-31T07:52:31.878Z,994.37
2022-12-31T07:53:31.928Z,994.33
2022-12-31T07:54:31.832Z,994.38
2022-12-31T07:55:31.828Z,994.37
2022-12-31T07:56:31.920Z,994.38
2022-12-31T07:57:31.831Z,994.29
2022-12-31T07:58:31.795Z,994.20
2022-12-31T07:59:31.841Z,994.34
2022-12-31T08:00:31.837Z,994.31
2022-12-31T08:01:31.888Z,994.17
2022-12-31T08:02:31.886Z,994.37
2022-12-31T08:03:31.798Z,994.31
2022-12-31T08:04:31.751Z,994.31
2022-12-31T08:05:31.767Z,994.33
2022-12-31T08:06:31.708Z,994.43
2022-12-31T08:07:31.707Z,994.29
2022-12-31T08:08:31.679Z,994.44
2022-12-31T08:09:31.672Z,994.47
2022-12-31T08:10:31.667Z,994.53
2022-12-31T08:11:31.689Z,994.43
2022-12-31T08:12:31.668Z,994.50
2022-12-31T08:13:31.629Z,994.54
2022-12-31T08:14:31.627Z,994.47
2022-12-31T08:15:31.600Z,994.47
2022-12-31T08:16:31.636Z,994.41
2022-12-31T08:17:31.631Z,994.34
2022-12-31T08:18:31.605Z,994.40
2022-12-31T08:19:31.582Z,994.47
2022-12-31T08:20:31.768Z,994.56
2022-12-31T08:21:34.992Z,994.49
2022-12-31T08:22:31.565Z,994.54
2022-12-31T08:23:31.549Z,994.59
2022-12-31T08:24:31.597Z,994.56
2022-12-31T08:25:31.572Z,994.55
2022-12-31T08:26:31.493Z,994.61
2022-12-31T08:27:31.473Z,994.61
2022-12-31T08:28:31.499Z,994.50
2022-12-31T08:29:31.476Z,994.51
2022-12-31T08:30:32.421Z,994.54
2022-12-31T08:31:31.491Z,994.62
2022-12-31T08:32:31.458Z,994.61
2022-12-31T08:33:31.470Z,994.59
2022-12-31T08:34:32.668Z,994.54
2022-12-31T08:35:31.401Z,994.62
2022-12-31T08:36:31.372Z,994.55
2022-12-31T08:37:31.392Z,994.60
2022-12-31T08:38:31.384Z,994.57
2022-12-31T08:39:31.340Z,994.57
2022-12-31T08:40:31.407Z,994.70
2022-12-31T08:41:31.331Z,994.77
2022-12-31T08:42:31.314Z,994.73
2022-12-31T08:43:31.300Z,994.79
2022-12-31T08:44:31.310Z,994.84
2022-12-31T08:45:31.368Z,994.85
2022-12-31T08:46:31.288Z,994.89
2022-12-31T08:47:37.022Z,994.84
2022-12-31T08:48:32.246Z,994.79
2022-12-31T08:49:31.252Z,994.89
2022-12-31T08:50:31.222Z,994.83
2022-12-31T08:51:31.220Z,994.96
2022-12-31T08:52:31.243Z,994.86
2022-12-31T08:53:31.221Z,994.88
2022-12-31T08:54:31.183Z,995.02
2022-12-31T08:55:31.190Z,994.99
2022-12-31T08:56:31.158Z,994.90
2022-12-31T08:57:31.207Z,994.87
2022-12-31T08:58:31.153Z,995.07
2022-12-31T08:59:31.190Z,995.11
2022-12-31T09:00:31.132Z,995.06
2022-12-31T09:01:31.226Z,995.04
2022-12-31T09:02:31.092Z,994.93
2022-12-31T09:03:31.151Z,994.92
2022-12-31T09:04:31.090Z,994.84
2022-12-31T09:05:31.066Z,994.81
2022-12-31T09:06:31.110Z,994.91
2022-12-31T09:07:31.040Z,994.66
2022-12-31T09:08:31.026Z,994.82
2022-12-31T09:09:31.032Z,994.78
2022-12-31T09:10:30.999Z,994.79
2022-12-31T09:11:31.021Z,994.82
2022-12-31T09:12:31.031Z,994.91
2022-12-31T09:13:30.973Z,994.95
2022-12-31T09:14:30.985Z,994.98
2022-12-31T09:15:30.947Z,994.97
2022-12-31T09:16:30.983Z,994.93
2022-12-31T09:17:31.013Z,995.03
2022-12-31T09:18:33.318Z,995.02
2022-12-31T09:19:31.007Z,994.99
2022-12-31T09:20:42.261Z,994.93
2022-12-31T09:21:31.887Z,995.03
2022-12-31T09:22:30.881Z,995.04
2022-12-31T09:23:30.862Z,995.00
2022-12-31T09:24:30.868Z,995.03
2022-12-31T09:25:30.938Z,995.13
2022-12-31T09:26:30.852Z,995.03
2022-12-31T09:27:30.859Z,995.12
2022-12-31T09:28:30.808Z,995.07
2022-12-31T09:29:30.790Z,995.07
2022-12-31T09:30:30.783Z,995.11
2022-12-31T09:31:30.869Z,995.14
2022-12-31T09:32:30.799Z,995.06
2022-12-31T09:33:30.753Z,995.07
2022-12-31T09:34:30.734Z,995.12
2022-12-31T09:35:30.736Z,995.19
2022-12-31T09:36:30.735Z,995.20
2022-12-31T09:37:30.706Z,995.13
2022-12-31T09:38:30.801Z,995.22
2022-12-31T09:39:30.758Z,995.17
2022-12-31T09:40:30.686Z,995.20
2022-12-31T09:41:30.739Z,995.27
2022-12-31T09:42:30.657Z,995.18
2022-12-31T09:43:30.698Z,995.30
2022-12-31T09:44:30.698Z,995.37
2022-12-31T09:45:30.687Z,995.40
2022-12-31T09:46:30.650Z,995.36
2022-12-31T09:47:30.606Z,995.44
2022-12-31T09:48:30.625Z,995.51
2022-12-31T09:49:30.659Z,995.36
2022-12-31T09:50:30.570Z,995.43
2022-12-31T09:51:30.588Z,995.44
2022-12-31T09:52:30.618Z,995.38
2022-12-31T09:53:30.550Z,995.43
2022-12-31T09:54:30.531Z,995.46
2022-12-31T09:55:30.533Z,995.43
2022-12-31T09:56:30.497Z,995.44
2022-12-31T09:57:30.485Z,995.40
2022-12-31T09:58:30.470Z,995.48
2022-12-31T09:59:30.465Z,995.56
2022-12-31T10:00:30.496Z,995.61
2022-12-31T10:01:30.547Z,995.76
2022-12-31T10:02:30.559Z,995.79
2022-12-31T10:03:30.483Z,995.69
2022-12-31T10:04:30.452Z,995.73
2022-12-31T10:05:30.427Z,995.77
2022-12-31T10:06:30.480Z,995.70
2022-12-31T10:07:30.376Z,995.78
2022-12-31T10:08:30.374Z,995.76
2022-12-31T10:09:30.351Z,995.82
2022-12-31T10:10:30.386Z,995.77
2022-12-31T10:11:30.377Z,995.81
2022-12-31T10:12:30.367Z,995.83
2022-12-31T10:13:30.755Z,995.89
2022-12-31T10:14:30.310Z,995.83
2022-12-31T10:15:30.295Z,995.77
2022-12-31T10:16:30.298Z,995.81
2022-12-31T10:17:30.269Z,995.86
2022-12-31T10:18:30.377Z,995.91
2022-12-31T10:19:30.245Z,996.06
2022-12-31T10:20:30.252Z,995.84
2022-12-31T10:21:30.234Z,995.90
2022-12-31T10:22:30.561Z,995.97
2022-12-31T10:23:30.237Z,995.83
2022-12-31T10:24:30.186Z,995.91
2022-12-31T10:25:37.910Z,995.97
2022-12-31T10:26:31.239Z,996.00
2022-12-31T10:27:30.231Z,995.96
2022-12-31T10:28:30.142Z,995.94
2022-12-31T10:29:30.142Z,995.76
2022-12-31T10:30:30.189Z,995.87
2022-12-31T10:31:30.135Z,995.98
2022-12-31T10:32:31.678Z,995.88
2022-12-31T10:33:30.092Z,995.92
2022-12-31T10:34:30.114Z,995.83
2022-12-31T10:35:30.070Z,995.96
2022-12-31T10:36:30.089Z,995.94
2022-12-31T10:37:30.112Z,995.97
2022-12-31T10:38:30.041Z,996.02
2022-12-31T10:39:30.038Z,995.99
2022-12-31T10:40:30.025Z,995.95
2022-12-31T10:41:30.026Z,995.94
2022-12-31T10:42:30.023Z,996.00
2022-12-31T10:43:29.992Z,995.93
2022-12-31T10:44:29.989Z,995.93
2022-12-31T10:45:29.973Z,996.00
2022-12-31T10:46:30.005Z,995.98
2022-12-31T10:47:29.944Z,996.00
2022-12-31T10:48:29.940Z,996.03
2022-12-31T10:49:30.052Z,995.99
2022-12-31T10:50:29.902Z,995.96
2022-12-31T10:51:29.909Z,996.07
2022-12-31T10:52:30.020Z,996.06
2022-12-31T10:53:29.924Z,996.22
2022-12-31T10:54:29.866Z,996.26
2022-12-31T10:55:29.908Z,996.25
2022-12-31T10:56:29.831Z,996.21
2022-12-31T10:57:29.833Z,996.08
2022-12-31T10:58:29.827Z,996.15
2022-12-31T10:59:29.827Z,996.11
2022-12-31T11:00:30.665Z,996.17
2022-12-31T11:01:29.917Z,996.18
2022-12-31T11:02:30.021Z,996.19
2022-12-31T11:03:29.969Z,996.19
2022-12-31T11:04:29.756Z,996.11
2022-12-31T11:05:29.762Z,996.22
2022-12-31T11:06:29.850Z,996.26
2022-12-31T11:07:29.732Z,996.25
2022-12-31T11:08:29.728Z,996.22
2022-12-31T11:09:34.403Z,996.33
2022-12-31T11:10:31.659Z,996.32
2022-12-31T11:11:31.158Z,996.22
2022-12-31T11:12:29.659Z,996.31
2022-12-31T11:13:29.666Z,996.39
2022-12-31T11:14:30.165Z,996.38
2022-12-31T11:15:29.704Z,996.33
2022-12-31T11:16:29.689Z,996.32
2022-12-31T11:17:29.712Z,996.29
2022-12-31T11:18:29.595Z,996.35
2022-12-31T11:19:30.161Z,996.34
2022-12-31T11:20:29.597Z,996.30
2022-12-31T11:21:29.585Z,996.37
2022-12-31T11:22:30.161Z,996.36
2022-12-31T11:23:30.157Z,996.43
2022-12-31T11:24:30.671Z,996.39
2022-12-31T11:25:30.227Z,996.41
2022-12-31T11:26:29.531Z,996.42
2022-12-31T11:27:30.676Z,996.45
2022-12-31T11:28:29.496Z,996.48
2022-12-31T11:29:29.480Z,996.51
2022-12-31T11:30:29.466Z,996.50
2022-12-31T11:31:29.527Z,996.46
2022-12-31T11:32:29.442Z,996.29
2022-12-31T11:33:30.151Z,996.30
2022-12-31T11:34:29.455Z,996.32
2022-12-31T11:35:29.422Z,996.33
2022-12-31T11:36:29.409Z,996.34
2022-12-31T11:37:29.396Z,996.30
2022-12-31T11:38:29.422Z,996.35
2022-12-31T11:39:31.516Z,996.36
2022-12-31T11:40:29.381Z,996.20
2022-12-31T11:41:29.349Z,996.29
2022-12-31T11:42:29.357Z,996.29
2022-12-31T11:43:29.339Z,996.32
2022-12-31T11:44:29.358Z,996.19
2022-12-31T11:45:29.333Z,996.17
2022-12-31T11:46:29.330Z,996.21
2022-12-31T11:47:29.281Z,996.22
2022-12-31T11:48:30.943Z,996.10
2022-12-31T11:49:29.270Z,996.08
2022-12-31T11:50:29.345Z,996.10
2022-12-31T11:51:29.252Z,996.08
2022-12-31T11:52:29.257Z,996.07
2022-12-31T11:53:29.224Z,996.11
2022-12-31T11:54:29.233Z,996.00
2022-12-31T11:55:29.270Z,996.09
2022-12-31T11:56:29.223Z,996.04
2022-12-31T11:57:29.212Z,996.09
2022-12-31T11:58:29.163Z,996.04
2022-12-31T11:59:29.167Z,996.10
2022-12-31T12:00:29.144Z,996.06
2022-12-31T12:01:29.163Z,996.07
2022-12-31T12:02:29.208Z,996.05
2022-12-31T12:03:29.188Z,996.04
2022-12-31T12:04:29.105Z,996.11
2022-12-31T12:05:29.096Z,996.05
2022-12-31T12:06:29.100Z,996.00
2022-12-31T12:07:29.081Z,996.00
2022-12-31T12:08:29.061Z,995.92
2022-12-31T12:09:29.106Z,995.99
2022-12-31T12:10:35.559Z,995.98
2022-12-31T12:11:30.027Z,996.01
2022-12-31T12:12:29.041Z,995.93
2022-12-31T12:13:28.991Z,995.87
2022-12-31T12:14:28.990Z,995.90
2022-12-31T12:15:29.002Z,995.93
2022-12-31T12:16:29.041Z,995.95
2022-12-31T12:17:28.959Z,995.94
2022-12-31T12:18:28.954Z,995.94
2022-12-31T12:19:28.982Z,995.94
2022-12-31T12:20:28.946Z,995.93
2022-12-31T12:21:28.910Z,996.01
2022-12-31T12:22:28.987Z,995.88
2022-12-31T12:23:28.885Z,995.98
2022-12-31T12:24:28.910Z,995.95
2022-12-31T12:25:28.869Z,996.00
2022-12-31T12:26:28.878Z,995.91
2022-12-31T12:27:28.872Z,995.88
2022-12-31T12:28:28.875Z,995.82
2022-12-31T12:29:28.825Z,995.79
2022-12-31T12:30:28.812Z,995.78
2022-12-31T12:31:28.868Z,995.63
2022-12-31T12:32:28.836Z,995.58
2022-12-31T12:33:28.780Z,995.69
2022-12-31T12:34:28.801Z,995.55
2022-12-31T12:35:28.775Z,995.59
2022-12-31T12:36:28.757Z,995.49
2022-12-31T12:37:28.735Z,995.45
2022-12-31T12:38:28.744Z,995.49
2022-12-31T12:39:28.741Z,995.54
2022-12-31T12:40:33.809Z,995.60
2022-12-31T12:41:28.691Z,995.49
2022-12-31T12:42:28.690Z,995.52
2022-12-31T12:43:28.691Z,995.52
2022-12-31T12:44:28.683Z,995.48
2022-12-31T12:45:28.671Z,995.50
2022-12-31T12:46:28.696Z,995.57
2022-12-31T12:47:28.629Z,995.45
2022-12-31T12:48:28.620Z,995.56
2022-12-31T12:49:28.605Z,995.54
2022-12-31T12:50:28.642Z,995.50
2022-12-31T12:51:28.578Z,995.72
2022-12-31T12:52:28.582Z,995.74
2022-12-31T12:53:28.569Z,995.76
2022-12-31T12:54:28.564Z,995.90
2022-12-31T12:55:28.562Z,995.85
2022-12-31T12:56:28.566Z,995.86
2022-12-31T12:57:28.531Z,995.91
2022-12-31T12:58:28.507Z,996.00
2022-12-31T12:59:28.528Z,995.81
2022-12-31T13:00:28.504Z,995.81
2022-12-31T13:01:28.570Z,995.81
2022-12-31T13:02:28.595Z,995.86
2022-12-31T13:03:28.483Z,995.95
2022-12-31T13:04:35.948Z,995.98
2022-12-31T13:05:29.476Z,995.89
2022-12-31T13:06:29.202Z,996.05
2022-12-31T13:07:28.416Z,996.02
2022-12-31T13:08:28.402Z,996.10
2022-12-31T13:09:28.388Z,996.08
2022-12-31T13:10:28.402Z,996.00
2022-12-31T13:11:28.396Z,996.01
2022-12-31T13:12:37.755Z,995.98
2022-12-31T13:13:29.364Z,996.16
2022-12-31T13:14:28.351Z,995.92
2022-12-31T13:15:28.333Z,995.92
2022-12-31T13:16:28.406Z,995.97
2022-12-31T13:17:28.352Z,995.96
2022-12-31T13:18:28.287Z,995.91
2022-12-31T13:19:28.288Z,995.92
2022-12-31T13:20:28.267Z,995.92
2022-12-31T13:21:28.267Z,995.90
2022-12-31T13:22:28.291Z,996.00
2022-12-31T13:23:28.289Z,995.94
2022-12-31T13:24:28.223Z,995.91
2022-12-31T13:25:28.245Z,995.94
2022-12-31T13:26:28.228Z,996.06
2022-12-31T13:27:28.194Z,996.13
2022-12-31T13:28:28.192Z,996.04
2022-12-31T13:29:28.235Z,996.05
2022-12-31T13:30:28.172Z,996.07
2022-12-31T13:31:28.184Z,996.14
2022-12-31T13:32:28.153Z,996.13
2022-12-31T13:33:28.137Z,996.16
2022-12-31T13:34:28.135Z,996.16
2022-12-31T13:35:28.142Z,996.23
2022-12-31T13:36:28.098Z,996.17
2022-12-31T13:37:28.104Z,996.15
2022-12-31T13:38:28.091Z,996.16
2022-12-31T13:39:28.057Z,996.11
2022-12-31T13:40:28.063Z,996.01
2022-12-31T13:41:28.053Z,995.98
2022-12-31T13:42:28.087Z,995.99
2022-12-31T13:43:28.011Z,996.06
2022-12-31T13:44:28.007Z,996.07
2022-12-31T13:45:28.055Z,996.11
2022-12-31T13:46:28.013Z,996.03
2022-12-31T13:47:27.979Z,996.09
2022-12-31T13:48:27.993Z,996.02
2022-12-31T13:49:27.981Z,996.07
2022-12-31T13:50:27.961Z,996.08
2022-12-31T13:51:27.931Z,996.06
2022-12-31T13:52:27.965Z,996.09
2022-12-31T13:53:27.910Z,996.11
2022-12-31T13:54:27.921Z,996.03
2022-12-31T13:55:27.888Z,995.95
2022-12-31T13:56:27.877Z,995.95
2022-12-31T13:57:27.919Z,995.95
2022-12-31T13:58:27.892Z,995.92
2022-12-31T13:59:27.851Z,995.91
2022-12-31T14:00:27.841Z,995.89
2022-12-31T14:01:33.443Z,995.92
2022-12-31T14:02:28.030Z,995.90
2022-12-31T14:03:27.823Z,995.91
2022-12-31T14:04:27.813Z,995.91
2022-12-31T14:05:27.777Z,996.02
2022-12-31T14:06:27.787Z,995.99
2022-12-31T14:07:34.645Z,995.93
2022-12-31T14:08:28.745Z,996.06
2022-12-31T14:09:27.770Z,995.95
2022-12-31T14:10:27.748Z,995.89
2022-12-31T14:11:27.731Z,995.91
2022-12-31T14:12:27.726Z,995.86
2022-12-31T14:13:34.186Z,995.90
2022-12-31T14:14:28.692Z,995.98
2022-12-31T14:15:27.690Z,996.01
2022-12-31T14:16:27.778Z,996.04
2022-12-31T14:17:27.644Z,996.03
2022-12-31T14:18:27.651Z,996.02
2022-12-31T14:19:33.192Z,995.98
2022-12-31T14:20:28.631Z,995.98
2022-12-31T14:21:27.654Z,996.07
2022-12-31T14:22:27.606Z,996.07
2022-12-31T14:23:27.637Z,996.08
2022-12-31T14:24:27.621Z,996.02
2022-12-31T14:25:27.627Z,996.00
2022-12-31T14:26:27.660Z,996.07
2022-12-31T14:27:27.656Z,996.11
2022-12-31T14:28:27.577Z,996.11
2022-12-31T14:29:27.526Z,996.07
2022-12-31T14:30:27.506Z,996.03
2022-12-31T14:31:27.535Z,996.04
2022-12-31T14:32:27.494Z,996.04
2022-12-31T14:33:27.507Z,996.01
2022-12-31T14:34:27.485Z,996.02
2022-12-31T14:35:27.450Z,996.03
2022-12-31T14:36:27.496Z,996.05
2022-12-31T14:37:27.428Z,996.14
2022-12-31T14:38:27.440Z,996.12
2022-12-31T14:39:27.446Z,996.06
2022-12-31T14:40:27.403Z,996.04
2022-12-31T14:41:27.393Z,996.07
2022-12-31T14:42:27.393Z,996.08
2022-12-31T14:43:27.362Z,996.03
2022-12-31T14:44:27.359Z,995.99
2022-12-31T14:45:27.406Z,995.95
2022-12-31T14:46:27.331Z,995.95
2022-12-31T14:47:27.347Z,995.95
2022-12-31T14:48:27.320Z,995.92
2022-12-31T14:49:27.302Z,995.94
2022-12-31T14:50:27.292Z,995.83
2022-12-31T14:51:27.352Z,995.89
2022-12-31T14:52:27.324Z,995.88
2022-12-31T14:53:27.285Z,995.88
2022-12-31T14:54:29.016Z,995.89
2022-12-31T14:55:27.258Z,995.90
2022-12-31T14:56:27.253Z,995.91
2022-12-31T14:57:27.237Z,995.87
2022-12-31T14:58:28.660Z,995.93
2022-12-31T14:59:27.218Z,995.93
2022-12-31T15:00:27.219Z,995.93
2022-12-31T15:01:27.312Z,995.83
2022-12-31T15:02:27.421Z,995.82
2022-12-31T15:03:27.174Z,995.78
2022-12-31T15:04:27.167Z,995.85
2022-12-31T15:05:27.135Z,995.91
2022-12-31T15:06:27.121Z,995.97
2022-12-31T15:07:27.120Z,996.01
2022-12-31T15:08:27.109Z,995.98
2022-12-31T15:09:27.084Z,996.05
2022-12-31T15:10:27.077Z,996.01
2022-12-31T15:11:27.078Z,996.04
2022-12-31T15:12:27.081Z,996.00
2022-12-31T15:13:27.035Z,996.06
2022-12-31T15:14:30.910Z,996.03
2022-12-31T15:15:28.007Z,996.06
2022-12-31T15:16:27.041Z,996.09
2022-12-31T15:17:27.018Z,996.09
2022-12-31T15:18:27.000Z,996.09
2022-12-31T15:19:26.967Z,996.12
2022-12-31T15:20:26.959Z,996.12
2022-12-31T15:21:26.997Z,996.18
2022-12-31T15:22:26.955Z,996.15
2022-12-31T15:23:26.940Z,996.09
2022-12-31T15:24:26.944Z,996.11
2022-12-31T15:25:26.910Z,996.27
2022-12-31T15:26:26.937Z,996.23
2022-12-31T15:27:26.878Z,996.13
2022-12-31T15:28:26.883Z,996.09
2022-12-31T15:29:26.851Z,996.07
2022-12-31T15:30:26.847Z,996.16
2022-12-31T15:31:26.904Z,996.26
2022-12-31T15:32:26.880Z,996.25
2022-12-31T15:33:26.826Z,996.37
2022-12-31T15:34:26.822Z,996.30
2022-12-31T15:35:26.789Z,996.25
2022-12-31T15:36:26.774Z,996.24
2022-12-31T15:37:26.762Z,996.31
2022-12-31T15:38:26.790Z,996.34
2022-12-31T15:39:26.771Z,996.19
2022-12-31T15:40:26.762Z,996.19
2022-12-31T15:41:26.739Z,996.20
2022-12-31T15:42:37.723Z,996.27
2022-12-31T15:43:27.726Z,996.29
2022-12-31T15:44:26.721Z,996.26
2022-12-31T15:45:26.675Z,996.33
2022-12-31T15:46:26.779Z,996.27
2022-12-31T15:47:26.661Z,996.28
2022-12-31T15:48:26.646Z,996.27
2022-12-31T15:49:26.636Z,996.32
2022-12-31T15:50:26.683Z,996.20
2022-12-31T15:51:26.637Z,996.23
2022-12-31T15:52:26.620Z,996.13
2022-12-31T15:53:26.602Z,996.20
2022-12-31T15:54:26.582Z,996.30
2022-12-31T15:55:26.561Z,996.32
2022-12-31T15:56:26.581Z,996.43
2022-12-31T15:57:26.541Z,996.38
2022-12-31T15:58:26.555Z,996.31
2022-12-31T15:59:26.516Z,996.24
2022-12-31T16:00:26.537Z,996.32
2022-12-31T16:01:26.573Z,996.33
2022-12-31T16:02:26.735Z,996.35
2022-12-31T16:03:26.492Z,996.36
2022-12-31T16:04:26.472Z,996.34
2022-12-31T16:05:26.506Z,996.26
2022-12-31T16:06:26.439Z,996.41
2022-12-31T16:07:26.432Z,996.48
2022-12-31T16:08:26.411Z,996.49
2022-12-31T16:09:26.440Z,996.54
2022-12-31T16:10:26.401Z,996.63
2022-12-31T16:11:26.403Z,996.54
2022-12-31T16:12:32.532Z,996.47
2022-12-31T16:13:27.368Z,996.44
2022-12-31T16:14:26.413Z,996.54
2022-12-31T16:15:26.355Z,996.62
2022-12-31T16:16:26.338Z,996.61
2022-12-31T16:17:26.372Z,996.44
2022-12-31T16:18:26.314Z,996.45
2022-12-31T16:19:26.327Z,996.42
2022-12-31T16:20:26.334Z,996.41
2022-12-31T16:21:26.287Z,996.45
2022-12-31T16:22:26.282Z,996.48
2022-12-31T16:23:26.266Z,996.43
2022-12-31T16:24:26.265Z,996.43
2022-12-31T16:25:31.100Z,996.43
2022-12-31T16:26:27.222Z,996.49
2022-12-31T16:27:26.237Z,996.50
2022-12-31T16:28:26.248Z,996.49
2022-12-31T16:29:26.196Z,996.49
2022-12-31T16:30:26.179Z,996.46
2022-12-31T16:31:26.217Z,996.46
2022-12-31T16:32:26.210Z,996.45
2022-12-31T16:33:26.151Z,996.61
2022-12-31T16:34:26.143Z,996.58
2022-12-31T16:35:26.140Z,996.64
2022-12-31T16:36:26.119Z,996.70
2022-12-31T16:37:26.130Z,996.67
2022-12-31T16:38:26.118Z,996.57
2022-12-31T16:39:26.150Z,996.53
2022-12-31T16:40:26.072Z,996.58
2022-12-31T16:41:26.067Z,996.59
2022-12-31T16:42:26.057Z,996.56
2022-12-31T16:43:26.060Z,996.47
2022-12-31T16:44:26.045Z,996.53
2022-12-31T16:45:26.080Z,996.46
2022-12-31T16:46:26.194Z,996.51
2022-12-31T16:47:25.998Z,996.46
2022-12-31T16:48:25.990Z,996.43
2022-12-31T16:49:25.976Z,996.55
2022-12-31T16:50:25.978Z,996.52
2022-12-31T16:51:26.007Z,996.44
2022-12-31T16:52:25.961Z,996.45
2022-12-31T16:53:25.949Z,996.48
2022-12-31T16:54:25.947Z,996.43
2022-12-31T16:55:25.919Z,996.52
2022-12-31T16:56:25.906Z,996.48
2022-12-31T16:57:25.947Z,996.45
2022-12-31T16:58:25.886Z,996.50
2022-12-31T16:59:30.411Z,996.44
2022-12-31T17:00:26.905Z,996.51
2022-12-31T17:01:25.950Z,996.52
2022-12-31T17:02:26.002Z,996.54
2022-12-31T17:03:25.883Z,996.50
2022-12-31T17:04:25.805Z,996.46
2022-12-31T17:05:25.853Z,996.44
2022-12-31T17:06:25.791Z,996.47
2022-12-31T17:07:25.791Z,996.52
2022-12-31T17:08:25.787Z,996.52
2022-12-31T17:09:25.810Z,996.51
2022-12-31T17:10:25.776Z,996.51
2022-12-31T17:11:25.739Z,996.48
2022-12-31T17:12:25.735Z,996.43
2022-12-31T17:13:27.059Z,996.39
2022-12-31T17:14:25.705Z,996.47
2022-12-31T17:15:25.779Z,996.47
2022-12-31T17:16:25.773Z,996.50
2022-12-31T17:17:25.688Z,996.61
2022-12-31T17:18:25.658Z,996.59
2022-12-31T17:19:25.654Z,996.56
2022-12-31T17:20:25.643Z,996.62
2022-12-31T17:21:25.680Z,996.53
2022-12-31T17:22:32.849Z,996.51
2022-12-31T17:23:26.624Z,996.43
2022-12-31T17:24:25.591Z,996.55
2022-12-31T17:25:25.591Z,996.49
2022-12-31T17:26:25.594Z,996.41
2022-12-31T17:27:25.599Z,996.52
2022-12-31T17:28:25.549Z,996.50