createdAt,value
2018-06-23T00:01:26.158Z,2.03
2018-06-23T00:03:55.462Z,2.10
2018-06-23T00:06:24.749Z,1.90
2018-06-23T00:08:53.967Z,1.90
2018-06-23T00:11:23.177Z,2.23
2018-06-23T00:13:52.525Z,2.00
2018-06-23T00:16:21.774Z,2.00
2018-06-23T00:18:51.074Z,2.00
2018-06-23T00:21:21.574Z,2.20
2018-06-23T00:41:37.033Z,2.07
2018-06-23T00:44:06.672Z,2.20
2018-06-23T00:46:36.565Z,1.90
2018-06-23T00:49:05.698Z,1.97
2018-06-23T01:09:21.723Z,2.30
2018-06-23T01:11:51.053Z,2.40
2018-06-23T01:14:20.294Z,2.40
2018-06-23T01:16:49.562Z,2.20
2018-06-23T01:19:19.158Z,2.30
2018-06-23T01:39:34.122Z,2.73
2018-06-23T01:42:03.391Z,2.30
2018-06-23T01:44:33.345Z,2.23
2018-06-23T01:47:02.591Z,1.97
2018-06-23T01:49:31.997Z,2.40
2018-06-23T01:52:01.624Z,2.53
2018-06-23T01:54:30.842Z,2.27
2018-06-23T01:57:00.053Z,2.07
2018-06-23T01:59:29.385Z,2.67
2018-06-23T02:01:58.846Z,2.37
2018-06-23T02:04:29.810Z,2.57
2018-06-23T02:06:59.832Z,2.37
2018-06-23T02:09:29.104Z,2.60
2018-06-23T02:11:58.363Z,2.70
2018-06-23T02:14:32.945Z,2.10
2018-06-23T02:17:08.829Z,2.47
2018-06-23T02:20:45.274Z,2.50
2018-06-23T02:23:20.115Z,2.20
2018-06-23T02:25:54.850Z,2.30
2018-06-23T02:46:09.581Z,2.90
2018-06-23T02:48:38.968Z,3.33
2018-06-23T02:51:08.311Z,3.40
2018-06-23T02:53:38.357Z,3.20
2018-06-23T02:56:08.301Z,3.00
2018-06-23T02:58:37.603Z,3.30
2018-06-23T03:01:06.878Z,3.30
2018-06-23T03:03:39.379Z,3.40
2018-06-23T03:06:08.773Z,3.53
2018-06-23T03:08:38.263Z,2.97
2018-06-23T03:11:08.205Z,3.50
2018-06-23T03:13:37.656Z,2.90
2018-06-23T03:16:07.571Z,2.90
2018-06-23T03:18:36.765Z,3.00
2018-06-23T03:21:06.190Z,3.00
2018-06-23T03:23:36.581Z,3.40
2018-06-23T03:26:05.853Z,3.30
2018-06-23T03:28:35.252Z,2.73
2018-06-23T03:31:04.551Z,3.07
2018-06-23T03:33:33.829Z,2.77
2018-06-23T03:36:03.170Z,3.30
2018-06-23T03:38:32.418Z,3.10
2018-06-23T03:41:01.706Z,3.10
2018-06-23T03:43:30.953Z,2.90
2018-06-23T03:46:00.729Z,2.90
2018-06-23T03:48:30.027Z,3.30
2018-06-23T03:50:59.491Z,3.60
2018-06-23T03:53:28.690Z,2.67
2018-06-23T03:55:59.604Z,3.40
2018-06-23T03:58:29.049Z,3.57
2018-06-23T04:01:04.441Z,3.40
2018-06-23T04:03:33.756Z,3.10
2018-06-23T04:06:05.115Z,3.40
2018-06-23T04:08:35.147Z,3.63
2018-06-23T04:11:04.559Z,3.07
2018-06-23T04:13:33.793Z,3.27
2018-06-23T04:16:03.062Z,3.40
2018-06-23T04:18:32.296Z,3.93
2018-06-23T04:21:01.719Z,3.67
2018-06-23T04:23:30.934Z,3.50
2018-06-23T04:26:00.208Z,4.70
2018-06-23T04:28:29.505Z,3.40
2018-06-23T04:30:58.845Z,4.37
2018-06-23T04:33:28.102Z,4.23
2018-06-23T04:35:58.122Z,4.10
2018-06-23T04:38:27.411Z,4.10
2018-06-23T04:40:57.218Z,4.13
2018-06-23T04:43:27.137Z,4.27
2018-06-23T04:45:56.926Z,4.03
2018-06-23T05:06:05.729Z,4.50
2018-06-23T05:08:35.989Z,4.27
2018-06-23T05:11:05.585Z,4.60
2018-06-23T05:31:21.290Z,3.60
2018-06-23T05:33:51.201Z,4.33
2018-06-23T05:36:21.237Z,4.13
2018-06-23T05:38:50.538Z,3.90
2018-06-23T05:41:19.742Z,3.70
2018-06-23T06:01:35.744Z,3.60
2018-06-23T06:04:05.354Z,3.90
2018-06-23T06:06:34.779Z,4.53
2018-06-23T06:09:05.886Z,3.93
2018-06-23T06:11:35.279Z,3.80
2018-06-23T06:14:05.378Z,4.20
2018-06-23T06:17:25.110Z,3.83
2018-06-23T06:19:55.498Z,3.30
2018-06-23T06:22:25.993Z,3.37
2018-06-23T06:24:55.604Z,3.13
2018-06-23T06:27:24.957Z,3.40
2018-06-23T06:29:54.955Z,3.30
2018-06-23T06:32:24.638Z,3.00
2018-06-23T06:52:40.440Z,2.60
2018-06-23T06:55:09.654Z,2.70
2018-06-23T06:57:38.881Z,2.67
2018-06-23T07:17:55.088Z,2.67
2018-06-23T07:20:24.401Z,3.60
2018-06-23T07:22:53.712Z,2.80
2018-06-23T07:25:23.020Z,2.70
2018-06-23T07:27:52.258Z,3.10
2018-06-23T07:30:21.613Z,2.50
2018-06-23T07:32:50.910Z,2.60
2018-06-23T07:35:20.793Z,3.20
2018-06-23T07:37:51.325Z,2.70
2018-06-23T07:58:01.136Z,3.20
2018-06-23T08:00:30.522Z,3.10
2018-06-23T08:02:59.756Z,3.30
2018-06-23T08:05:29.021Z,3.23
2018-06-23T08:07:58.381Z,2.90
2018-06-23T08:10:27.645Z,3.47
2018-06-23T08:12:56.991Z,3.40
2018-06-23T08:15:26.948Z,3.07
2018-06-23T08:17:56.185Z,13.23
2018-06-23T08:20:25.451Z,20.30
2018-06-23T08:22:55.458Z,28.73
2018-06-23T08:25:25.067Z,2.90
2018-06-23T08:27:54.358Z,2.70
2018-06-23T08:30:23.893Z,2.30
2018-06-23T08:32:53.190Z,2.70
2018-06-23T08:35:22.414Z,2.70
2018-06-23T08:37:51.661Z,2.83
2018-06-23T08:40:21.504Z,2.63
2018-06-23T08:42:50.789Z,2.40
2018-06-23T08:45:20.128Z,2.40
2018-06-23T08:47:49.451Z,2.47
2018-06-23T08:50:18.906Z,2.50
2018-06-23T08:52:48.295Z,2.90
2018-06-23T08:55:17.642Z,2.50
2018-06-23T08:57:47.047Z,2.67
2018-06-23T09:00:16.249Z,2.43
2018-06-23T09:02:45.535Z,2.50
2018-06-23T09:22:59.990Z,2.20
2018-06-23T09:25:30.206Z,2.30
2018-06-23T10:09:27.562Z,2.20
2018-06-23T10:11:56.895Z,2.40
2018-06-23T10:32:11.485Z,2.20
2018-06-23T10:34:40.665Z,2.00
2018-06-23T10:37:09.938Z,2.00
2018-06-23T10:39:39.218Z,2.10
2018-06-23T10:42:08.509Z,1.83
2018-06-23T10:44:37.765Z,1.87
2018-06-23T10:47:07.202Z,1.87
2018-06-23T10:49:36.471Z,1.80
2018-06-23T10:52:05.693Z,1.97
2018-06-23T10:54:35.011Z,1.97
2018-06-23T10:57:04.941Z,1.90
2018-06-23T10:59:34.207Z,1.70
2018-06-23T11:02:04.035Z,1.87
2018-06-23T11:04:33.291Z,1.90
2018-06-23T11:07:03.092Z,1.70
2018-06-23T11:09:32.419Z,2.00
2018-06-23T11:12:01.935Z,1.70
2018-06-23T11:14:31.284Z,2.00
2018-06-23T11:17:00.507Z,2.00
2018-06-23T11:19:30.486Z,1.90
2018-06-23T11:21:59.682Z,1.80
2018-06-23T11:24:29.150Z,2.00
2018-06-23T11:44:43.532Z,1.57
2018-06-23T11:47:12.769Z,1.80
2018-06-23T11:49:41.953Z,2.07
2018-06-23T11:52:11.196Z,1.90
2018-06-23T11:54:40.810Z,2.10
2018-06-23T11:57:10.029Z,1.70
2018-06-23T11:59:39.343Z,2.13
2018-06-23T12:02:09.985Z,1.60
2018-06-23T12:22:24.931Z,1.63
2018-06-23T12:24:54.952Z,1.70
2018-06-23T12:27:24.221Z,1.60
2018-06-23T12:29:53.485Z,1.77
2018-06-23T12:32:23.020Z,1.70
2018-06-23T12:34:52.361Z,1.60
2018-06-23T12:37:22.269Z,1.60
2018-06-23T12:39:52.657Z,1.60
2018-06-23T12:42:21.919Z,1.50
2018-06-23T13:02:36.846Z,1.83
2018-06-23T13:05:07.481Z,1.60
2018-06-23T13:25:22.264Z,1.90
2018-06-23T13:27:51.506Z,1.73
2018-06-23T13:30:20.911Z,1.73
2018-06-23T13:32:50.273Z,1.67
2018-06-23T13:35:21.019Z,1.60
2018-06-23T13:37:51.119Z,1.80
2018-06-23T13:58:08.274Z,2.00
2018-06-23T14:00:38.292Z,1.50
2018-06-23T14:20:54.341Z,1.50
2018-06-23T14:23:23.633Z,1.60
2018-06-23T14:25:53.536Z,1.80
2018-06-23T14:28:22.778Z,1.67
2018-06-23T14:30:52.051Z,1.70
2018-06-23T14:33:21.974Z,1.80
2018-06-23T14:35:52.014Z,1.73
2018-06-23T14:38:21.245Z,1.93
2018-06-23T14:40:50.498Z,2.00
2018-06-23T14:43:19.734Z,2.10
2018-06-23T14:45:49.198Z,1.87
2018-06-23T14:48:18.739Z,1.80
2018-06-23T14:50:48.925Z,2.23
2018-06-23T14:53:18.190Z,1.90
2018-06-23T14:55:47.451Z,1.87
2018-06-23T14:58:16.863Z,2.00
2018-06-23T15:18:31.253Z,1.90
2018-06-23T15:21:00.455Z,1.70
2018-06-23T15:23:29.803Z,2.03
2018-06-23T15:25:59.134Z,1.63
2018-06-23T15:46:13.714Z,1.50
2018-06-23T15:48:43.585Z,1.60
2018-06-23T15:51:12.766Z,1.80
2018-06-23T15:53:42.181Z,1.50
2018-06-23T15:56:14.093Z,1.80
2018-06-23T15:58:43.531Z,1.43
2018-06-23T16:01:13.614Z,1.90
2018-06-23T16:21:21.878Z,1.80
2018-06-23T16:23:51.753Z,1.67
2018-06-23T16:26:22.017Z,1.73
2018-06-23T16:28:51.289Z,1.50
2018-06-23T16:31:20.667Z,1.80
2018-06-23T16:51:35.773Z,1.83
2018-06-23T16:54:05.725Z,2.63
2018-06-23T16:56:35.102Z,1.90
2018-06-23T16:59:05.129Z,2.10
2018-06-23T17:01:34.288Z,2.00
2018-06-23T17:04:03.629Z,1.60
2018-06-23T17:24:17.895Z,2.00
2018-06-23T17:26:47.088Z,2.40
2018-06-23T17:29:16.428Z,2.40
2018-06-23T17:31:45.714Z,1.97
2018-06-23T17:34:14.954Z,2.77
2018-06-23T17:36:44.309Z,2.50
2018-06-23T17:39:13.661Z,2.40
2018-06-23T17:41:43.199Z,2.20
2018-06-23T17:44:12.446Z,2.17
2018-06-23T18:04:27.482Z,2.17
2018-06-23T18:06:57.435Z,2.10
2018-06-23T18:09:27.380Z,2.53
2018-06-23T18:11:56.652Z,2.10
2018-06-23T18:14:25.866Z,2.17
2018-06-23T18:16:55.181Z,2.50
2018-06-23T18:37:10.489Z,2.43
2018-06-23T18:39:40.333Z,2.20
2018-06-23T18:42:10.369Z,1.90
2018-06-23T18:44:39.598Z,2.20
2018-06-23T18:47:08.832Z,2.03
2018-06-23T18:49:38.101Z,1.80
2018-06-23T19:09:52.933Z,2.10
2018-06-23T19:30:08.445Z,2.50
2018-06-23T19:32:37.725Z,2.40
2018-06-23T19:35:07.085Z,2.30
2018-06-23T19:37:36.535Z,3.80
2018-06-23T19:40:06.043Z,4.00
2018-06-23T19:42:35.261Z,4.47
2018-06-23T20:02:45.169Z,3.53
2018-06-23T20:05:15.194Z,3.20
2018-06-23T20:07:45.211Z,2.50
2018-06-23T20:10:14.772Z,2.77
2018-06-23T20:12:45.102Z,3.37
2018-06-23T20:33:10.441Z,3.20
2018-06-23T20:53:26.302Z,4.27
2018-06-23T20:55:55.655Z,3.57
2018-06-23T21:16:10.408Z,3.83
2018-06-23T21:18:39.739Z,3.47
2018-06-23T21:21:09.264Z,3.30
2018-06-23T21:23:38.722Z,3.50
2018-06-23T21:26:08.030Z,3.30
2018-06-23T21:28:38.713Z,3.60
2018-06-23T21:31:08.723Z,3.30
2018-06-23T21:33:38.014Z,3.50
2018-06-23T21:36:09.564Z,3.60
2018-06-23T21:38:38.802Z,3.50
2018-06-23T21:41:08.817Z,3.70
2018-06-23T21:43:38.186Z,3.60
2018-06-23T21:46:07.437Z,3.80
2018-06-23T22:06:22.766Z,3.50
2018-06-23T22:08:52.051Z,4.00
2018-06-23T22:11:21.539Z,3.83
2018-06-23T22:13:50.899Z,3.77
2018-06-23T22:16:20.218Z,3.93
2018-06-23T22:18:49.652Z,3.60
2018-06-23T22:21:19.190Z,3.83
2018-06-23T22:23:48.579Z,3.83
2018-06-23T22:26:18.509Z,4.03
2018-06-23T22:28:48.212Z,3.57
2018-06-23T22:31:17.370Z,3.70
2018-06-23T22:33:46.604Z,3.67
2018-06-23T22:36:17.516Z,3.77
2018-06-23T22:38:46.774Z,3.40
2018-06-23T22:41:15.961Z,3.67
2018-06-23T22:43:45.266Z,3.60
2018-06-23T22:46:14.515Z,3.70
2018-06-23T23:06:29.510Z,3.73
2018-06-23T23:08:58.734Z,4.03
2018-06-23T23:29:13.510Z,3.93
2018-06-23T23:31:42.676Z,4.20
2018-06-23T23:34:11.925Z,4.40
2018-06-23T23:36:41.233Z,4.17
2018-06-23T23:39:11.846Z,4.20
2018-06-23T23:41:41.054Z,4.00
2018-06-23T23:44:10.287Z,3.83
2018-06-23T23:46:40.061Z,4.10
2018-06-23T23:49:09.293Z,4.10
2018-06-23T23:51:39.368Z,3.83
2018-06-23T23:54:08.742Z,4.20
2018-06-23T23:56:38.050Z,4.30
2018-06-23T23:59:08.059Z,3.93
