createdAt,value
2018-06-04T00:00:38.464Z,18.10
2018-06-04T00:03:08.169Z,18.10
2018-06-04T00:05:38.016Z,18.00
2018-06-04T00:08:07.716Z,18.00
2018-06-04T00:10:37.432Z,18.00
2018-06-04T00:13:07.174Z,18.00
2018-06-04T00:15:37.032Z,17.90
2018-06-04T00:18:06.722Z,17.80
2018-06-04T00:20:36.451Z,17.80
2018-06-04T00:23:06.172Z,17.70
2018-06-04T00:28:05.169Z,17.70
2018-06-04T00:33:04.084Z,17.70
2018-06-04T00:35:33.823Z,17.60
2018-06-04T00:38:03.515Z,17.70
2018-06-04T00:40:33.246Z,17.60
2018-06-04T00:43:02.956Z,17.50
2018-06-04T00:45:32.661Z,17.50
2018-06-04T00:48:02.393Z,17.50
2018-06-04T00:50:32.043Z,17.50
2018-06-04T00:53:01.917Z,17.40
2018-06-04T00:55:37.699Z,17.40
2018-06-04T00:58:07.414Z,17.30
2018-06-04T01:00:37.141Z,17.30
2018-06-04T01:03:06.840Z,17.30
2018-06-04T01:05:36.576Z,17.30
2018-06-04T01:08:06.519Z,17.20
2018-06-04T01:10:36.256Z,17.20
2018-06-04T01:13:05.959Z,17.20
2018-06-04T01:15:35.742Z,17.20
2018-06-04T01:18:05.442Z,17.20
2018-06-04T01:20:35.134Z,17.10
2018-06-04T01:23:04.834Z,17.10
2018-06-04T01:25:34.512Z,17.00
2018-06-04T01:28:04.204Z,17.00
2018-06-04T01:30:33.873Z,17.00
2018-06-04T01:33:03.555Z,16.90
2018-06-04T01:35:33.241Z,16.80
2018-06-04T01:38:03.145Z,16.70
2018-06-04T01:40:32.858Z,16.60
2018-06-04T01:43:02.575Z,16.60
2018-06-04T01:45:32.290Z,16.70
2018-06-04T01:48:01.992Z,16.60
2018-06-04T01:50:31.948Z,16.60
2018-06-04T01:53:01.728Z,16.50
2018-06-04T01:55:31.408Z,16.60
2018-06-04T01:58:01.096Z,16.60
2018-06-04T02:00:30.807Z,16.60
2018-06-04T02:03:00.506Z,16.60
2018-06-04T02:05:30.238Z,16.60
2018-06-04T02:07:59.970Z,16.60
2018-06-04T02:10:29.671Z,16.60
2018-06-04T02:12:59.683Z,16.50
2018-06-04T02:15:29.388Z,16.40
2018-06-04T02:17:59.051Z,16.40
2018-06-04T02:20:28.751Z,16.40
2018-06-04T02:22:58.568Z,16.30
2018-06-04T02:25:28.283Z,16.30
2018-06-04T02:27:57.994Z,16.30
2018-06-04T02:30:27.680Z,16.30
2018-06-04T02:32:57.381Z,16.30
2018-06-04T02:35:27.062Z,16.30
2018-06-04T02:40:25.941Z,16.20
2018-06-04T02:42:55.623Z,16.20
2018-06-04T02:45:25.325Z,16.10
2018-06-04T02:47:55.223Z,16.20
2018-06-04T02:50:24.924Z,16.10
2018-06-04T02:52:54.601Z,16.10
2018-06-04T02:55:24.277Z,16.10
2018-06-04T02:57:54.639Z,16.10
2018-06-04T03:00:24.332Z,16.10
2018-06-04T03:02:54.027Z,16.00
2018-06-04T03:05:23.715Z,15.90
2018-06-04T03:07:53.401Z,15.80
2018-06-04T03:10:23.130Z,15.80
2018-06-04T03:12:52.852Z,15.80
2018-06-04T03:15:22.544Z,15.80
2018-06-04T03:17:52.225Z,15.80
2018-06-04T03:20:22.062Z,15.80
2018-06-04T03:22:51.759Z,15.80
2018-06-04T03:25:21.525Z,15.70
2018-06-04T03:27:51.228Z,15.70
2018-06-04T03:30:20.927Z,15.70
2018-06-04T03:32:50.643Z,15.70
2018-06-04T03:37:49.706Z,15.60
2018-06-04T03:40:19.767Z,15.70
2018-06-04T03:42:49.446Z,15.70
2018-06-04T03:45:19.262Z,15.70
2018-06-04T03:47:48.942Z,15.70
2018-06-04T03:50:18.648Z,15.70
2018-06-04T03:52:48.354Z,15.70
2018-06-04T03:55:18.134Z,15.80
2018-06-04T03:57:47.823Z,15.80
2018-06-04T04:00:17.607Z,15.90
2018-06-04T04:02:47.340Z,15.90
2018-06-04T04:05:17.019Z,16.00
2018-06-04T04:07:46.778Z,16.00
2018-06-04T04:10:16.466Z,16.00
2018-06-04T04:12:46.284Z,16.00
2018-06-04T04:15:16.003Z,16.10
2018-06-04T04:17:45.782Z,16.20
2018-06-04T04:20:15.631Z,16.20
2018-06-04T04:22:45.354Z,16.30
2018-06-04T04:25:15.071Z,16.40
2018-06-04T04:27:44.833Z,16.50
2018-06-04T04:30:14.497Z,16.50
2018-06-04T04:32:44.235Z,16.60
2018-06-04T04:35:13.975Z,16.70
2018-06-04T04:37:43.818Z,16.80
2018-06-04T04:42:42.696Z,17.10
2018-06-04T04:45:12.431Z,17.10
2018-06-04T04:47:42.111Z,17.30
2018-06-04T04:50:11.909Z,17.40
2018-06-04T04:52:41.605Z,17.50
2018-06-04T04:55:11.398Z,17.60
2018-06-04T04:57:41.177Z,17.70
2018-06-04T05:00:10.902Z,17.80
2018-06-04T05:02:40.620Z,17.80
2018-06-04T05:05:10.374Z,17.90
2018-06-04T05:07:40.187Z,17.90
2018-06-04T05:10:10.032Z,18.00
2018-06-04T05:12:39.909Z,18.10
2018-06-04T05:17:38.902Z,18.20
2018-06-04T05:20:08.616Z,18.30
2018-06-04T05:22:38.287Z,18.40
2018-06-04T05:25:08.029Z,18.50
2018-06-04T05:27:37.708Z,18.50
2018-06-04T05:30:07.439Z,18.60
2018-06-04T05:32:37.210Z,18.70
2018-06-04T05:35:06.887Z,18.70
2018-06-04T05:37:36.625Z,18.80
2018-06-04T05:40:06.319Z,18.80
2018-06-04T05:42:36.179Z,18.90
2018-06-04T05:45:05.886Z,19.00
2018-06-04T05:47:35.596Z,19.00
2018-06-04T05:50:05.324Z,19.00
2018-06-04T05:52:35.089Z,19.10
2018-06-04T05:55:04.875Z,19.10
2018-06-04T05:57:34.636Z,19.20
2018-06-04T06:00:05.011Z,19.30
2018-06-04T06:02:34.848Z,19.30
2018-06-04T06:05:04.794Z,19.40
2018-06-04T06:07:34.508Z,19.50
2018-06-04T06:10:04.313Z,19.50
2018-06-04T06:12:34.039Z,19.60
2018-06-04T06:17:33.039Z,19.70
2018-06-04T06:20:02.758Z,19.70
2018-06-04T06:22:32.495Z,19.80
2018-06-04T06:25:02.384Z,19.90
2018-06-04T06:27:32.169Z,20.00
2018-06-04T06:32:31.245Z,20.20
2018-06-04T06:35:01.032Z,20.40
2018-06-04T06:37:30.778Z,20.50
2018-06-04T06:40:00.624Z,20.50
2018-06-04T06:44:59.499Z,20.60
2018-06-04T06:47:29.291Z,20.60
2018-06-04T06:49:59.094Z,20.60
2018-06-04T06:52:28.840Z,20.70
2018-06-04T06:54:59.088Z,20.70
2018-06-04T06:57:28.811Z,20.80
2018-06-04T06:59:58.596Z,20.90
2018-06-04T07:02:28.331Z,20.90
2018-06-04T07:04:58.066Z,21.00
2018-06-04T07:07:27.832Z,21.10
2018-06-04T07:09:57.516Z,21.10
2018-06-04T07:12:27.244Z,21.10
2018-06-04T07:14:56.989Z,21.20
2018-06-04T07:17:26.682Z,21.20
2018-06-04T07:19:56.444Z,21.30
2018-06-04T07:22:26.164Z,21.30
2018-06-04T07:24:55.895Z,21.40
2018-06-04T07:27:25.618Z,21.40
2018-06-04T07:29:55.341Z,21.40
2018-06-04T07:32:25.070Z,21.50
2018-06-04T07:34:54.765Z,21.50
2018-06-04T07:37:24.481Z,21.60
2018-06-04T07:39:54.191Z,21.70
2018-06-04T07:42:23.974Z,21.70
2018-06-04T07:44:53.680Z,21.80
2018-06-04T07:47:23.420Z,21.90
2018-06-04T07:49:53.210Z,21.90
2018-06-04T07:52:22.843Z,22.00
2018-06-04T07:54:52.651Z,22.00
2018-06-04T07:57:22.405Z,22.10
2018-06-04T07:59:52.096Z,22.10
2018-06-04T08:04:51.076Z,22.20
2018-06-04T08:07:20.820Z,22.20
2018-06-04T08:09:50.737Z,22.20
2018-06-04T08:12:20.458Z,22.30
2018-06-04T08:14:50.373Z,22.30
2018-06-04T08:17:20.223Z,22.30
2018-06-04T08:19:50.009Z,22.40
2018-06-04T08:22:19.735Z,22.40
2018-06-04T08:24:49.436Z,22.40
2018-06-04T08:27:19.287Z,22.50
2018-06-04T08:29:49.155Z,22.50
2018-06-04T08:32:18.894Z,22.60
2018-06-04T08:34:48.595Z,22.60
2018-06-04T08:37:18.322Z,22.70
2018-06-04T08:39:48.151Z,22.70
2018-06-04T08:42:17.895Z,22.80
2018-06-04T08:44:47.608Z,22.80
2018-06-04T08:47:17.323Z,22.90
2018-06-04T08:49:47.069Z,23.00
2018-06-04T08:52:16.804Z,23.00
2018-06-04T08:54:46.535Z,23.10
2018-06-04T08:57:16.259Z,23.20
2018-06-04T08:59:46.108Z,23.30
2018-06-04T09:02:15.827Z,23.40
2018-06-04T09:04:45.557Z,23.40
2018-06-04T09:07:15.270Z,23.50
2018-06-04T09:09:44.982Z,23.60
2018-06-04T09:12:14.918Z,23.60
2018-06-04T09:14:44.680Z,23.70
2018-06-04T09:17:14.518Z,23.80
2018-06-04T09:19:44.250Z,23.90
2018-06-04T09:22:17.000Z,24.00
2018-06-04T09:24:46.814Z,24.20
2018-06-04T09:27:16.526Z,24.30
2018-06-04T09:29:46.293Z,24.40
2018-06-04T09:32:16.110Z,24.40
2018-06-04T09:34:45.904Z,24.50
2018-06-04T09:37:15.716Z,24.60
2018-06-04T09:39:45.427Z,24.60
2018-06-04T09:42:15.159Z,24.70
2018-06-04T09:44:44.898Z,24.70
2018-06-04T09:47:14.624Z,24.70
2018-06-04T09:49:44.359Z,24.90
2018-06-04T09:52:14.094Z,24.90
2018-06-04T09:54:43.827Z,25.00
2018-06-04T09:57:13.514Z,25.00
2018-06-04T09:59:43.469Z,25.00
2018-06-04T10:02:13.288Z,25.10
2018-06-04T10:04:43.110Z,25.20
2018-06-04T10:07:12.887Z,25.20
2018-06-04T10:09:42.620Z,25.30
2018-06-04T10:12:12.431Z,25.30
2018-06-04T10:14:42.225Z,25.40
2018-06-04T10:17:12.052Z,25.50
2018-06-04T10:19:41.777Z,25.50
2018-06-04T10:22:11.535Z,25.60
2018-06-04T10:24:41.257Z,25.70
2018-06-04T10:27:11.022Z,25.80
2018-06-04T10:29:40.804Z,25.90
2018-06-04T10:32:10.563Z,26.10
2018-06-04T10:34:40.327Z,26.20
2018-06-04T10:37:10.076Z,26.20
2018-06-04T10:39:39.886Z,26.20
2018-06-04T10:42:09.611Z,26.20
2018-06-04T10:44:39.369Z,26.30
2018-06-04T10:47:09.158Z,26.40
2018-06-04T10:49:38.929Z,26.50
2018-06-04T10:52:08.651Z,26.60
2018-06-04T10:54:38.593Z,26.70
2018-06-04T10:57:08.436Z,26.80
2018-06-04T10:59:38.266Z,26.90
2018-06-04T11:02:08.162Z,27.00
2018-06-04T11:04:38.058Z,27.10
2018-06-04T11:07:07.852Z,27.20
2018-06-04T11:09:37.712Z,27.20
2018-06-04T11:12:07.394Z,27.30
2018-06-04T11:14:37.115Z,27.40
2018-06-04T11:17:06.820Z,27.50
2018-06-04T11:19:36.579Z,27.60
2018-06-04T11:22:06.347Z,27.60
2018-06-04T11:24:36.094Z,27.70
2018-06-04T11:27:05.858Z,27.70
2018-06-04T11:29:35.580Z,27.80
2018-06-04T11:32:05.344Z,28.00
2018-06-04T11:34:35.092Z,28.00
2018-06-04T11:37:04.792Z,28.10
2018-06-04T11:39:34.575Z,28.00
2018-06-04T11:42:04.279Z,28.00
2018-06-04T11:44:34.057Z,28.00
2018-06-04T11:47:03.802Z,27.90
2018-06-04T11:49:33.550Z,27.90
2018-06-04T11:52:03.284Z,27.90
2018-06-04T11:54:32.999Z,27.90
2018-06-04T11:57:02.744Z,28.00
2018-06-04T11:59:32.491Z,28.10
2018-06-04T12:02:02.241Z,28.20
2018-06-04T12:04:31.977Z,28.20
2018-06-04T12:07:01.725Z,28.30
2018-06-04T12:09:31.443Z,28.30
2018-06-04T12:12:01.166Z,28.40
2018-06-04T12:14:30.941Z,28.50
2018-06-04T12:17:00.630Z,28.50
2018-06-04T12:19:30.414Z,28.60
2018-06-04T12:22:00.234Z,28.70
2018-06-04T12:24:29.999Z,28.70
2018-06-04T12:27:00.032Z,28.80
2018-06-04T12:29:29.791Z,28.80
2018-06-04T12:31:59.590Z,28.90
2018-06-04T12:34:29.375Z,29.00
2018-06-04T12:36:59.115Z,29.00
2018-06-04T12:39:28.780Z,29.00
2018-06-04T12:41:58.511Z,29.10
2018-06-04T12:44:28.255Z,29.20
2018-06-04T12:46:58.039Z,29.30
2018-06-04T12:49:27.722Z,29.40
2018-06-04T12:51:57.675Z,29.40
2018-06-04T12:54:27.435Z,29.50
2018-06-04T12:56:57.182Z,29.50
2018-06-04T12:59:26.982Z,29.50
2018-06-04T13:01:56.703Z,29.50
2018-06-04T13:04:26.450Z,29.50
2018-06-04T13:06:56.160Z,29.60
2018-06-04T13:09:25.971Z,29.70
2018-06-04T13:11:55.704Z,29.70
2018-06-04T13:14:25.450Z,29.80
2018-06-04T13:16:55.261Z,29.90
2018-06-04T13:19:25.051Z,29.90
2018-06-04T13:21:54.797Z,29.80
2018-06-04T13:24:24.554Z,29.70
2018-06-04T13:26:54.293Z,29.60
2018-06-04T13:29:24.019Z,29.60
2018-06-04T13:31:53.803Z,29.60
2018-06-04T13:34:23.587Z,29.70
2018-06-04T13:36:53.412Z,29.80
2018-06-04T13:39:23.324Z,29.90
2018-06-04T13:41:53.038Z,30.00
2018-06-04T13:44:22.922Z,30.20
2018-06-04T13:46:52.663Z,30.40
2018-06-04T13:49:22.421Z,30.50
2018-06-04T13:51:52.183Z,30.80
2018-06-04T13:54:21.921Z,30.90
2018-06-04T13:56:51.647Z,30.90
2018-06-04T13:59:21.520Z,30.90
2018-06-04T14:01:51.281Z,30.90
2018-06-04T14:04:20.995Z,30.90
2018-06-04T14:06:50.743Z,30.90
2018-06-04T14:09:20.572Z,30.90
2018-06-04T14:11:50.384Z,31.10
2018-06-04T14:14:20.179Z,31.20
2018-06-04T14:16:49.935Z,31.20
2018-06-04T14:19:19.773Z,31.30
2018-06-04T14:21:49.535Z,31.40
2018-06-04T14:24:19.291Z,31.60
2018-06-04T14:26:49.181Z,31.60
2018-06-04T14:29:18.991Z,31.60
2018-06-04T14:31:48.757Z,31.70
2018-06-04T14:34:18.503Z,31.70
2018-06-04T14:36:48.565Z,31.70
2018-06-04T14:39:18.352Z,31.60
2018-06-04T14:41:48.120Z,31.50
2018-06-04T14:44:17.960Z,31.60
2018-06-04T14:46:48.085Z,31.70
2018-06-04T14:49:17.870Z,32.00
2018-06-04T14:51:47.694Z,32.30
2018-06-04T14:54:17.553Z,32.60
2018-06-04T14:56:47.545Z,33.20
2018-06-04T14:59:17.381Z,34.90
2018-06-04T15:01:47.331Z,36.80
2018-06-04T15:04:17.161Z,38.60
2018-06-04T15:06:47.467Z,40.40
2018-06-04T15:09:17.347Z,42.10
2018-06-04T15:11:47.282Z,43.50
2018-06-04T15:14:16.983Z,44.70
2018-06-04T15:16:47.454Z,45.70
2018-06-04T15:19:17.218Z,44.80
2018-06-04T15:21:47.055Z,44.60
2018-06-04T15:24:16.805Z,45.40
2018-06-04T15:26:46.667Z,45.90
2018-06-04T15:29:16.372Z,45.60
2018-06-04T15:31:46.086Z,45.80
2018-06-04T15:34:15.880Z,46.40
2018-06-04T15:36:46.138Z,47.10
2018-06-04T15:39:16.028Z,46.50
2018-06-04T15:41:45.783Z,45.80
2018-06-04T15:44:15.552Z,44.90
2018-06-04T15:46:45.630Z,43.50
2018-06-04T15:49:15.363Z,42.90
2018-06-04T15:51:45.108Z,42.90
2018-06-04T15:54:14.917Z,43.20
2018-06-04T15:56:44.974Z,43.10
2018-06-04T15:59:15.091Z,43.10
2018-06-04T16:01:44.834Z,42.60
2018-06-04T16:04:14.583Z,41.40
2018-06-04T16:06:44.504Z,40.00
2018-06-04T16:09:14.313Z,38.90
2018-06-04T16:11:44.080Z,38.00
2018-06-04T16:14:13.843Z,37.30
2018-06-04T16:16:43.608Z,36.70
2018-06-04T16:19:13.375Z,36.10
2018-06-04T16:21:43.165Z,35.60
2018-06-04T16:24:12.968Z,35.20
2018-06-04T16:26:42.778Z,34.80
2018-06-04T16:29:12.595Z,34.50
2018-06-04T16:31:42.328Z,34.20
2018-06-04T16:34:12.089Z,33.70
2018-06-04T16:36:41.844Z,33.30
2018-06-04T16:39:11.623Z,32.80
2018-06-04T16:41:41.455Z,32.40
2018-06-04T16:44:11.200Z,32.10
2018-06-04T16:46:41.121Z,31.70
2018-06-04T16:49:10.961Z,31.40
2018-06-04T16:51:40.845Z,31.30
2018-06-04T16:54:10.610Z,30.90
2018-06-04T16:56:40.450Z,30.80
2018-06-04T16:59:10.257Z,30.70
2018-06-04T17:01:40.072Z,30.40
2018-06-04T17:04:09.811Z,30.30
2018-06-04T17:06:39.664Z,30.30
2018-06-04T17:09:09.552Z,30.10
2018-06-04T17:11:39.353Z,29.90
2018-06-04T17:16:38.610Z,29.70
2018-06-04T17:19:08.512Z,29.60
2018-06-04T17:21:38.399Z,29.50
2018-06-04T17:24:08.205Z,29.40
2018-06-04T17:26:38.104Z,29.20
2018-06-04T17:29:07.947Z,29.20
2018-06-04T17:31:37.763Z,29.10
2018-06-04T17:34:07.605Z,29.00
2018-06-04T17:36:37.442Z,28.90
2018-06-04T17:39:08.179Z,28.80
2018-06-04T17:41:38.133Z,28.70
2018-06-04T17:44:07.927Z,28.60
2018-06-04T17:46:37.831Z,28.60
2018-06-04T17:49:07.635Z,28.50
2018-06-04T17:51:37.409Z,28.40
2018-06-04T17:54:07.241Z,28.30
2018-06-04T17:56:37.020Z,28.20
2018-06-04T17:59:06.776Z,28.10
2018-06-04T18:01:36.533Z,28.00
2018-06-04T18:04:06.323Z,27.90
2018-06-04T18:06:36.081Z,27.80
2018-06-04T18:09:08.255Z,27.60
2018-06-04T18:11:38.140Z,27.50
2018-06-04T18:14:07.895Z,27.30
2018-06-04T18:16:37.740Z,27.20
2018-06-04T18:19:07.477Z,27.20
2018-06-04T18:21:37.251Z,27.10
2018-06-04T18:24:07.014Z,27.00
2018-06-04T18:26:36.926Z,27.00
2018-06-04T18:29:06.708Z,27.00
2018-06-04T18:31:36.547Z,26.90
2018-06-04T18:34:06.445Z,26.90
2018-06-04T18:36:36.264Z,26.80
2018-06-04T18:39:08.163Z,26.70
2018-06-04T18:41:38.031Z,26.60
2018-06-04T18:44:07.803Z,26.60
2018-06-04T18:46:37.616Z,26.50
2018-06-04T18:49:07.447Z,26.40
2018-06-04T18:51:37.268Z,26.30
2018-06-04T18:54:07.495Z,26.30
2018-06-04T18:56:37.321Z,26.20
2018-06-04T18:59:07.194Z,26.10
2018-06-04T19:01:36.965Z,26.10
2018-06-04T19:04:06.821Z,25.90
2018-06-04T19:06:36.681Z,25.90
2018-06-04T19:09:08.996Z,25.80
2018-06-04T19:11:38.782Z,25.70
2018-06-04T19:14:08.560Z,25.60
2018-06-04T19:16:38.386Z,25.60
2018-06-04T19:19:08.205Z,25.50
2018-06-04T19:21:38.133Z,25.40
2018-06-04T19:24:08.129Z,25.30
2018-06-04T19:26:38.019Z,25.30
2018-06-04T19:29:07.869Z,25.20
2018-06-04T19:31:37.777Z,25.10
2018-06-04T19:34:07.607Z,25.00
2018-06-04T19:36:37.496Z,24.90
2018-06-04T19:39:09.189Z,24.90
2018-06-04T19:41:39.112Z,24.80
2018-06-04T19:44:08.993Z,24.80
2018-06-04T19:46:39.201Z,24.70
2018-06-04T19:49:09.203Z,24.70
2018-06-04T19:51:39.148Z,24.60
2018-06-04T19:54:09.048Z,24.50
2018-06-04T19:56:39.019Z,24.40
2018-06-04T19:59:08.917Z,24.40
2018-06-04T20:01:38.773Z,24.30
2018-06-04T20:04:08.651Z,24.30
2018-06-04T20:06:38.523Z,24.20
2018-06-04T20:09:10.207Z,24.10
2018-06-04T20:11:40.094Z,24.10
2018-06-04T20:14:10.143Z,24.00
2018-06-04T20:16:40.304Z,24.00
2018-06-04T20:19:10.550Z,23.90
2018-06-04T20:24:09.813Z,23.80
2018-06-04T20:26:39.762Z,23.80
2018-06-04T20:29:10.464Z,23.70
2018-06-04T20:31:40.289Z,23.70
2018-06-04T20:34:10.129Z,23.60
2018-06-04T20:36:40.005Z,23.60
2018-06-04T20:39:09.831Z,23.50
2018-06-04T20:41:39.679Z,23.50
2018-06-04T20:44:09.764Z,23.40
2018-06-04T20:46:39.735Z,23.40
2018-06-04T20:49:09.603Z,23.40
2018-06-04T20:51:39.508Z,23.30
2018-06-04T20:54:09.337Z,23.20
2018-06-04T20:56:39.458Z,23.20
2018-06-04T20:59:09.302Z,23.10
2018-06-04T21:01:39.179Z,23.00
2018-06-04T21:06:38.306Z,22.90
2018-06-04T21:09:08.325Z,22.80
2018-06-04T21:11:38.231Z,22.70
2018-06-04T21:14:07.982Z,22.70
2018-06-04T21:16:37.978Z,22.70
2018-06-04T21:19:07.799Z,22.70
2018-06-04T21:21:38.509Z,22.60
2018-06-04T21:24:08.373Z,22.60
2018-06-04T21:26:38.213Z,22.50
2018-06-04T21:29:08.004Z,22.50
2018-06-04T21:31:37.724Z,22.40
2018-06-04T21:34:07.574Z,22.40
2018-06-04T21:36:38.261Z,22.30
2018-06-04T21:39:07.999Z,22.20
2018-06-04T21:41:37.836Z,22.10
2018-06-04T21:44:07.612Z,22.00
2018-06-04T21:46:37.369Z,22.00
2018-06-04T21:51:36.378Z,21.90
2018-06-04T21:54:06.149Z,21.90
2018-06-04T21:56:36.906Z,21.90
2018-06-04T21:59:06.673Z,21.80
2018-06-04T22:01:36.631Z,21.80
2018-06-04T22:04:06.355Z,21.80
2018-06-04T22:06:36.075Z,21.70
2018-06-04T22:09:07.882Z,21.60
2018-06-04T22:11:37.628Z,21.60
2018-06-04T22:14:07.367Z,21.60
2018-06-04T22:16:37.119Z,21.50
2018-06-04T22:19:06.843Z,21.40
2018-06-04T22:21:36.660Z,21.40
2018-06-04T22:24:06.345Z,21.40
2018-06-04T22:26:36.046Z,21.40
2018-06-04T22:29:05.768Z,21.40
2018-06-04T22:31:35.482Z,21.40
2018-06-04T22:34:05.220Z,21.40
2018-06-04T22:36:34.981Z,21.40
2018-06-04T22:39:08.113Z,21.30
2018-06-04T22:41:37.839Z,21.30
2018-06-04T22:44:07.545Z,21.30
2018-06-04T22:46:37.256Z,21.20
2018-06-04T22:49:07.686Z,21.20
2018-06-04T22:51:37.445Z,21.20
2018-06-04T22:54:07.152Z,21.10
2018-06-04T22:56:37.000Z,21.00
2018-06-04T22:59:06.690Z,20.90
2018-06-04T23:01:36.360Z,20.90
2018-06-04T23:04:06.144Z,20.80
2018-06-04T23:06:35.884Z,20.70
2018-06-04T23:09:07.297Z,20.70
2018-06-04T23:11:38.101Z,20.70
2018-06-04T23:14:07.816Z,20.70
2018-06-04T23:16:37.531Z,20.70
2018-06-04T23:19:07.271Z,20.70
2018-06-04T23:21:37.030Z,20.70
2018-06-04T23:24:06.771Z,20.70
2018-06-04T23:29:05.636Z,20.70
2018-06-04T23:31:35.431Z,20.70
2018-06-04T23:34:05.132Z,20.70
2018-06-04T23:36:34.937Z,20.70
2018-06-04T23:39:07.529Z,20.70
2018-06-04T23:41:37.263Z,20.60
2018-06-04T23:44:06.978Z,20.60
2018-06-04T23:46:36.684Z,20.60
2018-06-04T23:49:06.373Z,20.60
2018-06-04T23:51:36.087Z,20.50
2018-06-04T23:54:06.632Z,20.30
2018-06-04T23:56:36.344Z,20.20
2018-06-04T23:59:06.024Z,20.10
