createdAt,value
2018-11-14T00:00:25.463Z,21.23
2018-11-14T00:02:53.967Z,23.77
2018-11-14T00:05:22.453Z,34.13
2018-11-14T00:07:50.926Z,32.37
2018-11-14T00:10:19.883Z,23.93
2018-11-14T00:12:47.883Z,25.30
2018-11-14T00:15:21.528Z,31.37
2018-11-14T00:17:50.625Z,29.40
2018-11-14T00:20:19.108Z,31.93
2018-11-14T00:22:48.716Z,30.10
2018-11-14T00:25:17.207Z,29.07
2018-11-14T00:27:45.726Z,26.13
2018-11-14T00:30:16.845Z,25.83
2018-11-14T00:32:45.319Z,24.30
2018-11-14T00:35:14.052Z,35.77
2018-11-14T00:37:43.047Z,28.03
2018-11-14T00:40:12.656Z,26.97
2018-11-14T00:42:41.957Z,27.27
2018-11-14T00:45:12.518Z,32.20
2018-11-14T00:47:41.483Z,25.67
2018-11-14T00:50:10.989Z,22.23
2018-11-14T00:52:39.450Z,26.67
2018-11-14T00:55:10.304Z,32.33
2018-11-14T00:57:38.751Z,30.70
2018-11-14T01:00:11.579Z,29.07
2018-11-14T01:02:40.335Z,33.57
2018-11-14T01:05:10.374Z,27.83
2018-11-14T01:07:39.018Z,33.33
2018-11-14T01:10:09.418Z,29.60
2018-11-14T01:12:38.050Z,27.77
2018-11-14T01:15:09.012Z,25.57
2018-11-14T01:17:37.774Z,30.00
2018-11-14T01:20:07.366Z,27.60
2018-11-14T01:22:35.804Z,24.60
2018-11-14T01:25:04.259Z,28.73
2018-11-14T01:27:32.733Z,29.50
2018-11-14T01:30:01.150Z,30.80
2018-11-14T01:32:29.578Z,28.13
2018-11-14T01:34:57.979Z,27.90
2018-11-14T01:37:26.375Z,34.10
2018-11-14T01:39:54.992Z,30.13
2018-11-14T01:42:23.393Z,28.37
2018-11-14T01:45:05.681Z,24.97
2018-11-14T01:47:34.126Z,27.43
2018-11-14T01:50:03.160Z,28.93
2018-11-14T01:52:31.619Z,28.33
2018-11-14T01:55:00.065Z,33.17
2018-11-14T01:57:28.467Z,31.03
2018-11-14T01:59:56.883Z,35.63
2018-11-14T02:02:25.281Z,34.90
2018-11-14T02:04:53.688Z,25.20
2018-11-14T02:07:22.416Z,32.50
2018-11-14T02:09:51.361Z,31.23
2018-11-14T02:12:19.791Z,28.73
2018-11-14T02:14:48.226Z,27.50
2018-11-14T02:17:16.669Z,27.80
2018-11-14T02:19:45.064Z,35.27
2018-11-14T02:22:13.478Z,35.13
2018-11-14T02:24:41.901Z,27.40
2018-11-14T02:27:10.303Z,36.63
2018-11-14T02:29:38.723Z,30.47
2018-11-14T02:32:07.305Z,29.60
2018-11-14T02:34:35.756Z,29.40
2018-11-14T02:37:04.201Z,28.60
2018-11-14T02:39:32.883Z,32.30
2018-11-14T02:42:01.748Z,34.73
2018-11-14T02:44:30.221Z,38.47
2018-11-14T02:46:58.678Z,37.63
2018-11-14T02:49:27.126Z,28.60
2018-11-14T02:51:55.609Z,35.20
2018-11-14T02:54:24.014Z,30.20
2018-11-14T02:56:52.441Z,38.43
2018-11-14T02:59:20.877Z,33.37
2018-11-14T03:01:49.333Z,31.43
2018-11-14T03:04:17.750Z,35.20
2018-11-14T03:06:46.189Z,41.17
2018-11-14T03:09:14.653Z,38.70
2018-11-14T03:11:43.122Z,31.37
2018-11-14T03:14:11.561Z,33.60
2018-11-14T03:16:40.032Z,30.47
2018-11-14T03:19:08.490Z,27.30
2018-11-14T03:21:36.924Z,37.73
2018-11-14T03:24:05.783Z,36.77
2018-11-14T03:26:34.251Z,39.30
2018-11-14T03:29:02.706Z,35.43
2018-11-14T03:31:31.146Z,28.43
2018-11-14T03:33:59.559Z,37.90
2018-11-14T03:36:28.078Z,37.37
2018-11-14T03:38:56.557Z,39.10
2018-11-14T03:41:25.010Z,38.10
2018-11-14T03:43:53.456Z,39.27
2018-11-14T03:46:21.934Z,45.93
2018-11-14T03:48:52.425Z,38.83
2018-11-14T03:51:20.892Z,37.93
2018-11-14T03:53:49.354Z,40.83
2018-11-14T03:56:17.855Z,40.73
2018-11-14T03:58:46.331Z,39.70
2018-11-14T04:01:14.752Z,45.37
2018-11-14T04:03:43.217Z,45.90
2018-11-14T04:06:11.631Z,40.43
2018-11-14T04:08:40.032Z,46.40
2018-11-14T04:11:08.441Z,42.37
2018-11-14T04:13:36.897Z,43.97
2018-11-14T04:16:05.796Z,44.00
2018-11-14T04:18:34.236Z,50.70
2018-11-14T04:21:02.687Z,48.23
2018-11-14T04:23:31.101Z,47.43
2018-11-14T04:25:59.504Z,46.90
2018-11-14T04:28:27.914Z,56.17
2018-11-14T04:30:56.335Z,52.60
2018-11-14T04:33:24.728Z,58.00
2018-11-14T04:35:53.134Z,56.17
2018-11-14T04:38:21.575Z,53.90
2018-11-14T04:40:49.982Z,58.47
2018-11-14T04:43:18.414Z,57.43
2018-11-14T04:45:46.818Z,50.30
2018-11-14T04:48:15.313Z,49.00
2018-11-14T04:50:43.658Z,55.63
2018-11-14T04:53:12.091Z,52.83
2018-11-14T04:55:40.546Z,60.73
2018-11-14T04:58:08.978Z,62.33
2018-11-14T05:00:37.384Z,57.60
2018-11-14T05:03:06.329Z,59.33
2018-11-14T05:05:34.757Z,71.37
2018-11-14T05:08:03.231Z,60.50
2018-11-14T05:10:31.649Z,53.03
2018-11-14T05:13:00.132Z,64.30
2018-11-14T05:15:28.543Z,64.67
2018-11-14T05:17:57.033Z,54.23
2018-11-14T05:20:25.540Z,64.37
2018-11-14T05:22:54.005Z,56.80
2018-11-14T05:25:22.450Z,72.43
2018-11-14T05:27:50.875Z,59.27
2018-11-14T05:30:21.717Z,61.00
2018-11-14T05:32:50.648Z,63.87
2018-11-14T05:35:19.312Z,64.33
2018-11-14T05:37:48.338Z,68.60
2018-11-14T05:40:18.032Z,63.57
2018-11-14T05:42:47.296Z,69.57
2018-11-14T05:45:17.467Z,69.53
2018-11-14T05:47:46.016Z,74.20
2018-11-14T05:50:15.926Z,70.73
2018-11-14T05:52:44.383Z,72.50
2018-11-14T05:55:13.381Z,63.97
2018-11-14T05:57:41.831Z,78.57
2018-11-14T06:00:15.046Z,75.37
2018-11-14T06:02:44.069Z,66.30
2018-11-14T06:05:12.569Z,62.60
2018-11-14T06:07:41.041Z,70.77
2018-11-14T06:10:11.079Z,79.97
2018-11-14T06:12:39.953Z,76.50
2018-11-14T06:15:11.115Z,76.77
2018-11-14T06:17:39.882Z,72.30
2018-11-14T06:20:10.606Z,77.97
2018-11-14T06:22:39.020Z,84.57
2018-11-14T06:25:15.717Z,84.67
2018-11-14T06:27:44.639Z,74.13
2018-11-14T06:30:13.102Z,83.33
2018-11-14T06:32:41.593Z,85.37
2018-11-14T06:35:10.011Z,75.97
2018-11-14T06:37:38.423Z,87.00
2018-11-14T06:40:08.674Z,72.07
2018-11-14T06:42:37.113Z,74.83
2018-11-14T06:45:07.161Z,85.50
2018-11-14T06:47:35.594Z,82.60
2018-11-14T06:50:04.477Z,79.07
2018-11-14T06:52:32.717Z,71.93
2018-11-14T06:55:01.120Z,80.43
2018-11-14T06:57:29.604Z,78.73
2018-11-14T06:59:57.990Z,76.97
2018-11-14T07:02:27.322Z,74.07
2018-11-14T07:04:54.974Z,75.20
2018-11-14T07:07:23.340Z,79.57
2018-11-14T07:09:52.104Z,79.67
2018-11-14T07:12:20.530Z,79.37
2018-11-14T07:14:48.979Z,78.93
2018-11-14T07:17:17.727Z,68.97
2018-11-14T07:19:46.244Z,84.80
2018-11-14T07:22:14.691Z,67.80
2018-11-14T07:24:43.170Z,71.67
2018-11-14T07:27:11.583Z,68.83
2018-11-14T07:29:40.012Z,68.17
2018-11-14T07:32:08.446Z,55.17
2018-11-14T07:34:36.917Z,58.30
2018-11-14T07:37:05.339Z,62.77
2018-11-14T07:39:33.743Z,53.17
2018-11-14T07:42:02.164Z,57.53
2018-11-14T07:44:30.612Z,55.73
2018-11-14T07:46:59.045Z,52.60
2018-11-14T07:49:27.457Z,53.87
2018-11-14T07:51:55.893Z,49.67
2018-11-14T07:54:24.358Z,53.33
2018-11-14T07:56:52.721Z,42.43
2018-11-14T07:59:21.131Z,52.50
2018-11-14T08:01:49.548Z,46.93
2018-11-14T08:04:17.994Z,58.87
2018-11-14T08:06:46.539Z,52.83
2018-11-14T08:09:14.962Z,53.23
2018-11-14T08:11:43.426Z,52.67
2018-11-14T08:14:11.840Z,66.57
2018-11-14T08:16:40.283Z,54.10
2018-11-14T08:19:08.897Z,51.87
2018-11-14T08:21:37.337Z,42.63
2018-11-14T08:24:05.752Z,48.00
2018-11-14T08:26:34.166Z,48.57
2018-11-14T08:29:02.624Z,35.10
2018-11-14T08:31:31.054Z,49.17
2018-11-14T08:33:59.472Z,39.33
2018-11-14T08:36:27.882Z,39.73
2018-11-14T08:38:56.306Z,43.43
2018-11-14T08:41:24.707Z,37.57
2018-11-14T08:43:53.150Z,45.37
2018-11-14T08:46:21.581Z,41.60
2018-11-14T08:48:49.996Z,38.97
2018-11-14T08:51:18.425Z,50.53
2018-11-14T08:53:46.839Z,38.00
2018-11-14T08:56:15.307Z,38.27
2018-11-14T08:58:43.715Z,37.07
2018-11-14T09:01:12.355Z,41.67
2018-11-14T09:03:40.796Z,36.20
2018-11-14T09:06:09.254Z,38.57
2018-11-14T09:08:38.642Z,30.40
2018-11-14T09:11:07.331Z,41.20
2018-11-14T09:13:35.719Z,33.70
2018-11-14T09:16:04.244Z,30.80
2018-11-14T09:18:32.798Z,32.00
2018-11-14T09:21:01.497Z,31.60
2018-11-14T09:23:29.988Z,30.47
2018-11-14T09:25:58.493Z,28.73
2018-11-14T09:28:26.982Z,36.87
2018-11-14T09:30:55.464Z,36.20
2018-11-14T09:33:23.863Z,29.30
2018-11-14T09:35:52.283Z,27.80
2018-11-14T09:38:20.795Z,30.10
2018-11-14T09:40:49.350Z,30.83
2018-11-14T09:43:18.085Z,38.53
2018-11-14T09:45:46.498Z,34.40
2018-11-14T09:48:14.927Z,30.93
2018-11-14T09:50:43.358Z,24.97
2018-11-14T09:53:11.822Z,30.10
2018-11-14T09:55:40.228Z,35.80
2018-11-14T09:58:08.698Z,24.60
2018-11-14T10:00:37.164Z,25.77
2018-11-14T10:03:08.158Z,31.63
2018-11-14T10:05:36.512Z,20.50
2018-11-14T10:08:05.042Z,22.17
2018-11-14T10:10:33.453Z,22.27
2018-11-14T10:13:01.888Z,17.03
2018-11-14T10:15:30.357Z,17.37
2018-11-14T10:17:58.935Z,16.50
2018-11-14T10:20:27.377Z,15.47
2018-11-14T10:22:55.819Z,17.57
2018-11-14T10:25:24.247Z,18.77
2018-11-14T10:27:53.714Z,16.93
2018-11-14T10:30:23.503Z,18.83
2018-11-14T10:32:52.450Z,12.77
2018-11-14T10:35:21.292Z,13.20
2018-11-14T10:37:49.860Z,17.47
2018-11-14T10:40:21.654Z,15.37
2018-11-14T10:42:56.720Z,17.20
2018-11-14T10:45:26.055Z,15.17
2018-11-14T10:47:54.536Z,15.73
2018-11-14T10:50:26.840Z,16.47
2018-11-14T10:52:55.275Z,13.40
2018-11-14T10:55:23.998Z,11.70
2018-11-14T10:57:52.944Z,14.47
2018-11-14T11:00:33.373Z,10.97
2018-11-14T11:03:07.561Z,17.77
2018-11-14T11:05:44.265Z,19.03
2018-11-14T11:08:19.154Z,19.27
2018-11-14T11:10:52.010Z,22.27
2018-11-14T11:13:25.645Z,27.73
2018-11-14T11:15:59.550Z,31.33
2018-11-14T11:18:29.755Z,13.40
2018-11-14T11:20:58.279Z,11.60
2018-11-14T11:23:26.775Z,9.93
2018-11-14T11:25:55.207Z,12.97
2018-11-14T11:28:23.658Z,16.03
2018-11-14T11:30:52.164Z,10.77
2018-11-14T11:33:20.557Z,11.00
2018-11-14T11:35:48.993Z,11.07
2018-11-14T11:38:17.476Z,10.23
2018-11-14T11:40:45.940Z,10.13
2018-11-14T11:43:14.371Z,10.07
2018-11-14T11:45:42.846Z,11.00
2018-11-14T11:48:11.320Z,8.87
2018-11-14T11:50:39.800Z,13.00
2018-11-14T11:53:08.233Z,10.00
2018-11-14T11:55:36.672Z,10.90
2018-11-14T11:58:05.438Z,8.67
2018-11-14T12:00:33.973Z,7.10
2018-11-14T12:03:02.303Z,8.97
2018-11-14T12:05:30.742Z,7.60
2018-11-14T12:07:59.144Z,11.50
2018-11-14T12:10:27.563Z,17.23
2018-11-14T12:12:56.061Z,11.50
2018-11-14T12:15:24.508Z,12.60
2018-11-14T12:17:53.006Z,11.27
2018-11-14T12:20:21.371Z,7.80
2018-11-14T12:22:49.805Z,7.53
2018-11-14T12:25:18.244Z,8.57
2018-11-14T12:27:46.658Z,8.13
2018-11-14T12:30:16.660Z,9.13
2018-11-14T12:32:45.097Z,7.27
2018-11-14T12:35:14.834Z,11.87
2018-11-14T12:37:43.606Z,9.07
2018-11-14T12:40:13.315Z,7.43
2018-11-14T12:42:42.567Z,7.87
2018-11-14T12:45:12.483Z,7.60
2018-11-14T12:47:40.971Z,12.73
2018-11-14T12:50:10.610Z,10.40
2018-11-14T12:52:39.149Z,9.63
2018-11-14T12:55:09.419Z,6.97
2018-11-14T12:57:37.866Z,7.87
2018-11-14T13:00:08.041Z,9.83
2018-11-14T13:02:36.434Z,9.67
2018-11-14T13:05:05.416Z,11.70
2018-11-14T13:07:33.832Z,11.10
2018-11-14T13:10:02.254Z,9.37
2018-11-14T13:12:30.728Z,11.40
2018-11-14T13:14:59.168Z,6.77
2018-11-14T13:17:27.564Z,7.37
2018-11-14T13:19:55.970Z,6.27
2018-11-14T13:22:24.360Z,8.83
2018-11-14T13:24:52.827Z,5.10
2018-11-14T13:27:21.323Z,7.07
2018-11-14T13:29:49.804Z,7.37
2018-11-14T13:32:18.532Z,9.93
2018-11-14T13:34:46.930Z,9.60
2018-11-14T13:37:15.382Z,12.07
2018-11-14T13:39:43.971Z,6.37
2018-11-14T13:42:12.367Z,6.47
2018-11-14T13:44:40.765Z,6.77
2018-11-14T13:47:09.189Z,8.70
2018-11-14T13:49:37.937Z,10.53
2018-11-14T13:52:06.079Z,8.40
2018-11-14T13:54:34.490Z,10.07
2018-11-14T13:57:03.016Z,8.50
2018-11-14T13:59:31.418Z,5.23
2018-11-14T14:01:59.840Z,9.23
2018-11-14T14:04:28.293Z,11.10
2018-11-14T14:06:56.747Z,9.67
2018-11-14T14:09:25.259Z,9.40
2018-11-14T14:11:53.665Z,10.70
2018-11-14T14:14:22.079Z,7.27
2018-11-14T14:16:50.492Z,15.40
2018-11-14T14:19:18.953Z,12.70
2018-11-14T14:21:47.423Z,11.60
2018-11-14T14:24:15.895Z,7.33
2018-11-14T14:26:44.374Z,6.50
2018-11-14T14:29:12.814Z,8.40
2018-11-14T14:31:41.272Z,6.73
2018-11-14T14:34:09.692Z,10.50
2018-11-14T14:36:38.099Z,8.93
2018-11-14T14:39:08.951Z,12.90
2018-11-14T14:41:37.415Z,9.60
2018-11-14T14:44:05.996Z,6.63
2018-11-14T14:46:34.515Z,8.63
2018-11-14T14:49:03.034Z,6.43
2018-11-14T14:51:31.635Z,8.93
2018-11-14T14:54:00.106Z,4.77
2018-11-14T14:56:28.761Z,11.87
2018-11-14T14:58:57.197Z,7.53
2018-11-14T15:01:25.658Z,5.60
2018-11-14T15:03:54.098Z,7.90
2018-11-14T15:06:22.568Z,5.50
2018-11-14T15:08:51.024Z,6.50
2018-11-14T15:11:19.531Z,7.17
2018-11-14T15:13:48.026Z,7.53
2018-11-14T15:16:17.393Z,5.23
2018-11-14T15:18:46.502Z,7.00
2018-11-14T15:21:15.124Z,9.50
2018-11-14T15:23:44.851Z,8.07
2018-11-14T15:26:13.750Z,14.30
2018-11-14T15:28:42.907Z,5.33
2018-11-14T15:31:11.756Z,13.00
2018-11-14T15:33:40.817Z,8.57
2018-11-14T15:36:09.687Z,5.63
2018-11-14T15:38:38.568Z,10.53
2018-11-14T15:41:07.701Z,12.87
2018-11-14T15:43:37.245Z,8.57
2018-11-14T15:46:06.532Z,6.73
2018-11-14T15:48:35.352Z,7.97
2018-11-14T15:51:03.939Z,10.83
2018-11-14T15:53:32.440Z,9.83
2018-11-14T15:56:01.351Z,7.50
2018-11-14T15:58:29.972Z,11.40
2018-11-14T16:00:58.499Z,8.37
2018-11-14T16:03:26.949Z,5.53
2018-11-14T16:05:55.535Z,8.40
2018-11-14T16:08:23.993Z,8.00
2018-11-14T16:10:52.519Z,13.87
2018-11-14T16:13:21.050Z,13.03
2018-11-14T16:15:49.525Z,5.63
2018-11-14T16:18:17.968Z,9.87
2018-11-14T16:20:46.447Z,9.97
2018-11-14T16:23:14.919Z,7.07
2018-11-14T16:25:43.407Z,10.50
2018-11-14T16:28:11.898Z,9.23
2018-11-14T16:30:40.342Z,9.33
2018-11-14T16:33:09.176Z,11.13
2018-11-14T16:35:37.710Z,9.67
2018-11-14T16:38:06.417Z,12.93
2018-11-14T16:40:35.445Z,16.37
2018-11-14T16:43:05.652Z,14.67
2018-11-14T16:45:34.164Z,17.53
2018-11-14T16:48:02.622Z,14.33
2018-11-14T16:50:31.106Z,20.97
2018-11-14T16:52:59.584Z,10.37
2018-11-14T16:55:28.127Z,9.50
2018-11-14T16:57:57.131Z,15.27
2018-11-14T17:00:30.655Z,11.43
2018-11-14T17:02:59.990Z,19.03
2018-11-14T17:05:29.802Z,16.13
2018-11-14T17:07:58.314Z,17.53
2018-11-14T17:10:27.259Z,20.17
2018-11-14T17:12:57.789Z,27.03
2018-11-14T17:15:27.071Z,23.83
2018-11-14T17:17:55.669Z,25.73
2018-11-14T17:20:30.906Z,15.20
2018-11-14T17:22:59.433Z,18.00
2018-11-14T17:25:27.951Z,16.37
2018-11-14T17:27:56.419Z,21.50
2018-11-14T17:30:26.211Z,16.77
2018-11-14T17:32:54.995Z,22.37
2018-11-14T17:35:23.548Z,16.83
2018-11-14T17:37:51.997Z,44.17
2018-11-14T17:40:22.806Z,22.00
2018-11-14T17:42:52.255Z,20.00
2018-11-14T17:45:22.958Z,17.93
2018-11-14T17:47:51.840Z,12.77
2018-11-14T17:50:29.750Z,14.73
2018-11-14T17:52:58.943Z,19.33
2018-11-14T17:55:27.622Z,16.07
2018-11-14T17:57:56.431Z,16.50
2018-11-14T18:00:27.167Z,19.70
2018-11-14T18:02:55.729Z,18.23
2018-11-14T18:05:28.495Z,18.90
2018-11-14T18:07:57.039Z,27.30
2018-11-14T18:10:26.892Z,13.73
2018-11-14T18:12:56.400Z,23.53
2018-11-14T18:15:24.938Z,20.43
2018-11-14T18:17:54.179Z,14.80
2018-11-14T18:20:24.911Z,14.40
2018-11-14T18:22:54.046Z,18.60
2018-11-14T18:25:22.561Z,17.03
2018-11-14T18:27:51.022Z,14.57
2018-11-14T18:30:24.600Z,18.70
2018-11-14T18:32:53.749Z,14.37
2018-11-14T18:35:23.026Z,16.27
2018-11-14T18:37:52.441Z,21.10
2018-11-14T18:40:22.121Z,17.27
2018-11-14T18:42:50.611Z,14.50
2018-11-14T18:45:23.438Z,20.00
2018-11-14T18:47:52.089Z,18.27
2018-11-14T18:50:21.189Z,17.50
2018-11-14T18:52:50.167Z,18.23
2018-11-14T18:55:19.828Z,16.00
2018-11-14T18:57:48.894Z,14.67
2018-11-14T19:00:19.595Z,18.50
2018-11-14T19:02:48.052Z,20.77
2018-11-14T19:05:17.178Z,22.50
2018-11-14T19:07:45.662Z,20.13
2018-11-14T19:10:15.402Z,20.80
2018-11-14T19:12:44.557Z,21.97
2018-11-14T19:15:15.113Z,21.50
2018-11-14T19:17:43.586Z,21.83
2018-11-14T19:20:13.894Z,28.90
2018-11-14T19:22:42.685Z,20.13
2018-11-14T19:25:12.693Z,25.60
2018-11-14T19:27:41.420Z,21.73
2018-11-14T19:30:13.092Z,20.97
2018-11-14T19:32:41.915Z,22.57
2018-11-14T19:35:11.340Z,30.03
2018-11-14T19:37:40.555Z,20.77
2018-11-14T19:40:12.459Z,18.70
2018-11-14T19:42:41.187Z,20.77
2018-11-14T19:45:12.568Z,19.87
2018-11-14T19:47:41.718Z,22.17
2018-11-14T19:50:12.167Z,19.37
2018-11-14T19:52:40.814Z,24.07
2018-11-14T19:55:10.842Z,20.77
2018-11-14T19:57:39.828Z,19.17
2018-11-14T20:00:11.608Z,19.83
2018-11-14T20:02:40.023Z,22.20
2018-11-14T20:05:09.978Z,14.17
2018-11-14T20:07:38.537Z,16.20
2018-11-14T20:10:11.363Z,16.30
2018-11-14T20:12:39.874Z,17.83
2018-11-14T20:15:16.815Z,17.53
2018-11-14T20:17:45.894Z,19.90
2018-11-14T20:20:16.126Z,17.17
2018-11-14T20:22:45.121Z,16.07
2018-11-14T20:25:13.628Z,18.37
2018-11-14T20:27:42.386Z,16.20
2018-11-14T20:30:13.378Z,18.40
2018-11-14T20:32:41.868Z,17.13
2018-11-14T20:35:11.514Z,28.20
2018-11-14T20:37:40.197Z,20.33
2018-11-14T20:40:10.090Z,22.27
2018-11-14T20:42:38.592Z,28.57
2018-11-14T20:45:09.206Z,22.73
2018-11-14T20:47:37.690Z,25.83
2018-11-14T20:50:09.142Z,22.33
2018-11-14T20:52:37.892Z,21.17
2018-11-14T20:55:07.779Z,20.17
2018-11-14T20:57:36.633Z,25.13
2018-11-14T21:00:08.526Z,26.23
2018-11-14T21:02:36.998Z,24.97
2018-11-14T21:05:07.976Z,25.67
2018-11-14T21:07:36.493Z,26.37
2018-11-14T21:10:07.815Z,28.57
2018-11-14T21:12:36.309Z,32.57
2018-11-14T21:15:06.580Z,27.30
2018-11-14T21:17:35.015Z,23.33
2018-11-14T21:20:05.009Z,26.00
2018-11-14T21:22:33.851Z,27.30
2018-11-14T21:25:02.403Z,29.40
2018-11-14T21:27:30.923Z,26.27
2018-11-14T21:29:59.984Z,23.53
2018-11-14T21:32:28.483Z,25.60
2018-11-14T21:34:57.038Z,32.23
2018-11-14T21:37:25.592Z,27.43
2018-11-14T21:39:54.127Z,25.57
2018-11-14T21:42:22.673Z,23.57
2018-11-14T21:44:51.751Z,25.30
2018-11-14T21:47:32.187Z,35.03
2018-11-14T21:50:00.694Z,24.37
2018-11-14T21:52:29.208Z,23.17
2018-11-14T21:54:57.720Z,24.17
2018-11-14T21:57:26.644Z,31.87
2018-11-14T21:59:55.372Z,24.77
2018-11-14T22:02:24.904Z,19.97
2018-11-14T22:04:53.352Z,26.83
2018-11-14T22:07:21.847Z,24.03
2018-11-14T22:09:50.345Z,25.17
2018-11-14T22:12:18.882Z,24.07
2018-11-14T22:14:47.369Z,28.10
2018-11-14T22:17:15.805Z,27.47
2018-11-14T22:19:44.470Z,25.43
2018-11-14T22:22:12.920Z,25.23
2018-11-14T22:24:41.486Z,30.03
2018-11-14T22:27:10.038Z,28.27
2018-11-14T22:29:38.871Z,25.73
2018-11-14T22:32:07.366Z,24.20
2018-11-14T22:34:35.904Z,24.43
2018-11-14T22:37:04.508Z,26.63
2018-11-14T22:39:32.959Z,26.83
2018-11-14T22:42:01.390Z,24.63
2018-11-14T22:44:29.812Z,22.93
2018-11-14T22:46:58.245Z,29.30
2018-11-14T22:49:26.652Z,27.33
2018-11-14T22:51:55.108Z,27.13
2018-11-14T22:54:23.547Z,26.27
2018-11-14T22:56:51.977Z,27.20
2018-11-14T22:59:20.387Z,23.87
2018-11-14T23:01:49.454Z,26.70
2018-11-14T23:04:18.020Z,29.93
2018-11-14T23:06:46.508Z,25.60
2018-11-14T23:09:14.989Z,31.50
2018-11-14T23:14:24.662Z,27.43
2018-11-14T23:16:53.154Z,27.30
2018-11-14T23:19:21.741Z,31.77
2018-11-14T23:21:50.240Z,28.17
2018-11-14T23:24:18.835Z,30.57
2018-11-14T23:26:47.287Z,27.27
2018-11-14T23:29:15.772Z,30.20
2018-11-14T23:31:44.258Z,29.67
2018-11-14T23:34:12.710Z,29.10
2018-11-14T23:36:41.146Z,28.87
2018-11-14T23:39:12.035Z,27.50
2018-11-14T23:41:40.462Z,27.93
2018-11-14T23:44:09.207Z,27.63
2018-11-14T23:46:37.631Z,28.40
2018-11-14T23:49:06.085Z,30.63
2018-11-14T23:51:34.498Z,26.47
2018-11-14T23:54:03.685Z,31.53
2018-11-14T23:56:32.173Z,29.53
2018-11-14T23:59:00.631Z,28.03
