createdAt,value
2023-05-08T00:00:24.088Z,0.10
2023-05-08T00:01:24.049Z,0.10
2023-05-08T00:02:24.131Z,0.10
2023-05-08T00:03:24.166Z,0.10
2023-05-08T00:04:24.033Z,0.10
2023-05-08T00:05:24.057Z,0.10
2023-05-08T00:06:23.989Z,0.10
2023-05-08T00:07:23.962Z,0.10
2023-05-08T00:08:23.965Z,0.10
2023-05-08T00:09:23.939Z,0.10
2023-05-08T00:10:23.922Z,0.10
2023-05-08T00:11:23.932Z,0.10
2023-05-08T00:12:23.939Z,0.10
2023-05-08T00:13:23.974Z,0.10
2023-05-08T00:14:23.885Z,0.10
2023-05-08T00:15:23.879Z,0.10
2023-05-08T00:16:23.909Z,0.10
2023-05-08T00:17:23.880Z,0.10
2023-05-08T00:18:23.869Z,0.10
2023-05-08T00:19:23.831Z,0.10
2023-05-08T00:20:23.818Z,0.10
2023-05-08T00:21:23.802Z,0.10
2023-05-08T00:22:23.778Z,0.10
2023-05-08T00:23:23.791Z,0.10
2023-05-08T00:24:23.761Z,0.10
2023-05-08T00:25:23.737Z,0.10
2023-05-08T00:26:23.729Z,0.10
2023-05-08T00:27:23.717Z,0.10
2023-05-08T00:28:23.695Z,0.10
2023-05-08T00:29:23.766Z,0.10
2023-05-08T00:30:23.672Z,0.10
2023-05-08T00:31:23.702Z,0.10
2023-05-08T00:32:23.702Z,0.10
2023-05-08T00:33:23.636Z,0.10
2023-05-08T00:34:23.619Z,0.10
2023-05-08T00:35:23.620Z,0.10
2023-05-08T00:36:23.603Z,0.10
2023-05-08T00:37:23.587Z,0.10
2023-05-08T00:38:23.698Z,0.10
2023-05-08T00:39:23.561Z,0.10
2023-05-08T00:40:23.582Z,0.10
2023-05-08T00:41:23.526Z,0.10
2023-05-08T00:42:23.517Z,0.10
2023-05-08T00:43:23.512Z,0.10
2023-05-08T00:44:23.506Z,0.10
2023-05-08T00:45:23.516Z,0.10
2023-05-08T00:46:23.566Z,0.10
2023-05-08T00:47:23.489Z,0.10
2023-05-08T00:48:23.455Z,0.10
2023-05-08T00:49:23.420Z,0.10
2023-05-08T00:50:23.415Z,0.10
2023-05-08T00:51:23.439Z,0.10
2023-05-08T00:52:23.487Z,0.10
2023-05-08T00:53:23.384Z,0.10
2023-05-08T00:54:23.365Z,0.10
2023-05-08T00:55:23.363Z,0.10
2023-05-08T00:56:23.388Z,0.10
2023-05-08T00:57:23.323Z,0.10
2023-05-08T00:58:23.368Z,0.10
2023-05-08T00:59:23.312Z,0.10
2023-05-08T01:00:23.431Z,0.10
2023-05-08T01:02:23.925Z,0.10
2023-05-08T01:03:24.976Z,0.10
2023-05-08T01:04:24.823Z,0.10
2023-05-08T01:05:24.825Z,0.10
2023-05-08T01:06:24.793Z,0.10
2023-05-08T01:07:24.806Z,0.10
2023-05-08T01:08:24.777Z,0.10
2023-05-08T01:09:24.752Z,0.10
2023-05-08T01:10:24.754Z,0.10
2023-05-08T01:11:24.728Z,0.10
2023-05-08T01:12:24.745Z,0.10
2023-05-08T01:13:24.839Z,0.10
2023-05-08T01:14:24.700Z,0.10
2023-05-08T01:15:24.693Z,0.20
2023-05-08T01:16:24.709Z,0.20
2023-05-08T01:17:24.679Z,0.10
2023-05-08T01:18:24.659Z,0.10
2023-05-08T01:19:24.633Z,0.10
2023-05-08T01:20:24.612Z,0.10
2023-05-08T01:21:24.604Z,0.10
2023-05-08T01:22:24.590Z,0.10
2023-05-08T01:23:24.602Z,0.10
2023-05-08T01:24:24.568Z,0.10
2023-05-08T01:25:24.574Z,0.10
2023-05-08T01:26:24.550Z,0.10
2023-05-08T01:27:24.534Z,0.10
2023-05-08T01:28:24.511Z,0.10
2023-05-08T01:29:24.540Z,0.10
2023-05-08T01:30:24.486Z,0.10
2023-05-08T01:31:24.479Z,0.10
2023-05-08T01:32:24.492Z,0.10
2023-05-08T01:33:24.524Z,0.10
2023-05-08T01:34:24.440Z,0.10
2023-05-08T01:35:24.437Z,0.10
2023-05-08T01:36:24.415Z,0.10
2023-05-08T01:37:24.389Z,0.10
2023-05-08T01:38:24.397Z,0.10
2023-05-08T01:39:24.374Z,0.10
2023-05-08T01:40:24.383Z,0.10
2023-05-08T01:41:24.350Z,0.10
2023-05-08T01:42:24.340Z,0.10
2023-05-08T01:43:24.329Z,0.10
2023-05-08T01:44:24.330Z,0.10
2023-05-08T01:45:24.297Z,0.10
2023-05-08T01:46:24.315Z,0.10
2023-05-08T01:47:24.295Z,0.10
2023-05-08T01:48:24.256Z,0.10
2023-05-08T01:49:24.256Z,0.10
2023-05-08T01:50:24.232Z,0.10
2023-05-08T01:51:24.222Z,0.10
2023-05-08T01:52:24.226Z,0.10
2023-05-08T01:53:24.219Z,0.10
2023-05-08T01:54:24.186Z,0.10
2023-05-08T01:55:24.182Z,0.10
2023-05-08T01:56:24.180Z,0.10
2023-05-08T01:57:24.145Z,0.10
2023-05-08T01:58:24.153Z,0.10
2023-05-08T01:59:24.118Z,0.10
2023-05-08T02:00:24.110Z,0.10
2023-05-08T02:01:24.184Z,0.10
2023-05-08T02:02:24.191Z,0.10
2023-05-08T02:03:24.108Z,0.10
2023-05-08T02:04:24.177Z,0.10
2023-05-08T02:05:24.051Z,0.10
2023-05-08T02:06:24.027Z,0.10
2023-05-08T02:07:24.013Z,0.10
2023-05-08T02:08:23.999Z,0.10
2023-05-08T02:09:24.007Z,0.10
2023-05-08T02:10:23.980Z,0.10
2023-05-08T02:11:23.964Z,0.10
2023-05-08T02:12:23.953Z,0.10
2023-05-08T02:13:23.979Z,0.10
2023-05-08T02:14:23.917Z,0.10
2023-05-08T02:15:23.923Z,0.10
2023-05-08T02:16:23.910Z,0.10
2023-05-08T02:17:23.909Z,0.10
2023-05-08T02:18:23.879Z,0.10
2023-05-08T02:19:23.893Z,0.10
2023-05-08T02:20:23.872Z,0.10
2023-05-08T02:21:23.856Z,0.10
2023-05-08T02:22:23.813Z,0.10
2023-05-08T02:23:23.813Z,0.10
2023-05-08T02:24:23.794Z,0.10
2023-05-08T02:25:23.785Z,0.10
2023-05-08T02:26:23.770Z,0.10
2023-05-08T02:27:24.016Z,0.10
2023-05-08T02:28:23.735Z,0.10
2023-05-08T02:29:23.738Z,0.10
2023-05-08T02:30:23.743Z,0.10
2023-05-08T02:31:23.727Z,0.10
2023-05-08T02:32:23.776Z,0.10
2023-05-08T02:33:23.708Z,0.10
2023-05-08T02:34:23.665Z,0.10
2023-05-08T02:35:23.657Z,0.10
2023-05-08T02:36:23.637Z,0.10
2023-05-08T02:37:23.617Z,0.10
2023-05-08T02:38:23.649Z,0.10
2023-05-08T02:39:23.625Z,0.10
2023-05-08T02:40:23.619Z,0.10
2023-05-08T02:41:23.573Z,0.10
2023-05-08T02:42:23.556Z,0.10
2023-05-08T02:43:23.545Z,0.10
2023-05-08T02:44:23.535Z,0.10
2023-05-08T02:45:23.540Z,0.10
2023-05-08T02:46:23.520Z,0.10
2023-05-08T02:47:23.639Z,0.10
2023-05-08T02:48:23.489Z,0.10
2023-05-08T02:49:23.465Z,0.10
2023-05-08T02:50:23.450Z,0.10
2023-05-08T02:51:23.467Z,0.10
2023-05-08T02:52:23.433Z,0.10
2023-05-08T02:53:23.417Z,0.10
2023-05-08T02:54:23.402Z,0.10
2023-05-08T02:55:23.377Z,0.10
2023-05-08T02:56:23.379Z,0.10
2023-05-08T02:57:23.389Z,0.10
2023-05-08T02:58:23.358Z,0.10
2023-05-08T02:59:23.345Z,0.10
2023-05-08T03:00:23.337Z,0.10
2023-05-08T03:01:23.366Z,0.10
2023-05-08T03:02:23.487Z,0.10
2023-05-08T03:03:23.373Z,0.10
2023-05-08T03:04:23.273Z,0.10
2023-05-08T03:05:23.253Z,0.10
2023-05-08T03:06:23.257Z,0.10
2023-05-08T03:07:23.244Z,0.10
2023-05-08T03:08:23.254Z,0.10
2023-05-08T03:09:23.227Z,0.10
2023-05-08T03:10:23.197Z,0.10
2023-05-08T03:11:23.178Z,0.10
2023-05-08T03:12:23.161Z,0.10
2023-05-08T03:13:23.245Z,0.10
2023-05-08T03:14:23.182Z,0.10
2023-05-08T03:15:23.129Z,0.10
2023-05-08T03:16:23.287Z,0.10
2023-05-08T03:17:23.139Z,0.10
2023-05-08T03:18:23.102Z,0.10
2023-05-08T03:19:23.390Z,0.10
2023-05-08T03:20:23.064Z,0.10
2023-05-08T03:21:23.071Z,0.10
2023-05-08T03:22:23.056Z,0.10
2023-05-08T03:23:23.029Z,0.10
2023-05-08T03:24:23.038Z,0.10
2023-05-08T03:25:22.994Z,0.10
2023-05-08T03:26:22.990Z,0.10
2023-05-08T03:27:23.001Z,0.10
2023-05-08T03:28:22.974Z,0.10
2023-05-08T03:29:22.941Z,0.10
2023-05-08T03:30:22.956Z,0.10
2023-05-08T03:31:22.941Z,0.10
2023-05-08T03:32:22.961Z,0.10
2023-05-08T03:33:22.948Z,0.10
2023-05-08T03:34:22.905Z,0.10
2023-05-08T03:35:22.868Z,0.10
2023-05-08T03:36:22.916Z,0.10
2023-05-08T03:37:22.850Z,0.10
2023-05-08T03:38:22.843Z,0.10
2023-05-08T03:39:22.825Z,0.10
2023-05-08T03:40:22.818Z,0.10
2023-05-08T03:41:22.815Z,0.10
2023-05-08T03:42:22.813Z,0.10
2023-05-08T03:43:22.774Z,0.10
2023-05-08T03:44:22.782Z,0.10
2023-05-08T03:45:22.738Z,0.10
2023-05-08T03:46:22.782Z,0.10
2023-05-08T03:47:22.796Z,0.10
2023-05-08T03:48:22.737Z,0.10
2023-05-08T03:49:22.698Z,0.10
2023-05-08T03:50:22.680Z,0.10
2023-05-08T03:51:22.694Z,0.10
2023-05-08T03:52:22.665Z,0.10
2023-05-08T03:53:22.645Z,0.10
2023-05-08T03:54:22.648Z,0.10
2023-05-08T03:55:22.653Z,0.10
2023-05-08T03:56:24.067Z,0.10
2023-05-08T03:57:22.587Z,0.10
2023-05-08T03:58:22.580Z,0.10
2023-05-08T03:59:22.589Z,0.10
2023-05-08T04:00:22.570Z,0.10
2023-05-08T04:01:22.537Z,0.10
2023-05-08T04:02:22.729Z,0.10
2023-05-08T04:03:22.573Z,0.10
2023-05-08T04:04:22.524Z,0.10
2023-05-08T04:05:22.496Z,0.10
2023-05-08T04:06:22.495Z,0.10
2023-05-08T04:07:22.510Z,0.10
2023-05-08T04:08:22.446Z,0.10
2023-05-08T04:09:22.431Z,0.10
2023-05-08T04:10:22.453Z,0.10
2023-05-08T04:11:22.419Z,0.10
2023-05-08T04:12:22.418Z,0.10
2023-05-08T04:13:22.458Z,0.10
2023-05-08T04:14:22.376Z,0.10
2023-05-08T04:15:22.383Z,0.10
2023-05-08T04:16:22.387Z,0.10
2023-05-08T04:17:22.380Z,0.10
2023-05-08T04:18:22.342Z,0.10
2023-05-08T04:19:22.322Z,0.10
2023-05-08T04:20:22.355Z,0.10
2023-05-08T04:21:22.302Z,0.10
2023-05-08T04:22:22.294Z,0.10
2023-05-08T04:23:22.277Z,0.10
2023-05-08T04:24:22.272Z,0.10
2023-05-08T04:25:22.238Z,0.10
2023-05-08T04:26:22.239Z,0.10
2023-05-08T04:27:22.227Z,0.10
2023-05-08T04:28:22.224Z,0.10
2023-05-08T04:29:22.184Z,0.10
2023-05-08T04:30:22.195Z,0.10
2023-05-08T04:31:22.241Z,0.10
2023-05-08T04:32:22.142Z,0.10
2023-05-08T04:33:22.261Z,0.10
2023-05-08T04:34:22.136Z,0.10
2023-05-08T04:35:22.109Z,0.10
2023-05-08T04:36:22.088Z,0.10
2023-05-08T04:37:22.120Z,0.10
2023-05-08T04:38:22.094Z,0.10
2023-05-08T04:39:22.060Z,0.10
2023-05-08T04:40:22.075Z,0.30
2023-05-08T04:41:22.062Z,0.20
2023-05-08T04:42:22.024Z,0.20
2023-05-08T04:43:21.996Z,0.40
2023-05-08T04:44:22.015Z,0.30
2023-05-08T04:45:22.008Z,0.30
2023-05-08T04:46:22.050Z,0.40
2023-05-08T04:47:22.070Z,0.70
2023-05-08T04:48:21.935Z,0.50
2023-05-08T04:49:21.933Z,0.60
2023-05-08T04:50:21.923Z,0.60
2023-05-08T04:51:21.922Z,0.60
2023-05-08T04:52:21.935Z,0.50
2023-05-08T04:53:21.886Z,0.30
2023-05-08T04:54:21.873Z,0.70
2023-05-08T04:55:21.869Z,0.40
2023-05-08T04:56:21.840Z,0.60
2023-05-08T04:57:21.844Z,0.60
2023-05-08T04:58:21.832Z,0.60
2023-05-08T04:59:21.796Z,0.90
2023-05-08T05:00:21.797Z,0.60
2023-05-08T05:01:21.794Z,0.60
2023-05-08T05:02:21.803Z,0.50
2023-05-08T05:03:21.795Z,0.40
2023-05-08T05:04:21.731Z,0.30
2023-05-08T05:05:21.738Z,0.20
2023-05-08T05:06:21.710Z,0.20
2023-05-08T05:07:21.720Z,0.30
2023-05-08T05:08:21.701Z,0.30
2023-05-08T05:09:21.687Z,0.30
2023-05-08T05:10:21.671Z,0.20
2023-05-08T05:11:21.652Z,0.20
2023-05-08T05:12:21.630Z,0.30
2023-05-08T05:13:21.671Z,0.30
2023-05-08T05:14:21.630Z,0.30
2023-05-08T05:15:21.598Z,0.40
2023-05-08T05:16:21.631Z,0.40
2023-05-08T05:17:21.565Z,0.30
2023-05-08T05:18:21.804Z,0.50
2023-05-08T05:19:21.548Z,0.30
2023-05-08T05:20:21.565Z,0.50
2023-05-08T05:21:21.507Z,0.40
2023-05-08T05:22:21.532Z,0.60
2023-05-08T05:23:21.489Z,0.70
2023-05-08T05:24:21.469Z,0.90
2023-05-08T05:25:21.471Z,0.90
2023-05-08T05:26:21.473Z,1.10
2023-05-08T05:27:21.496Z,1.00
2023-05-08T05:28:21.438Z,1.10
2023-05-08T05:29:21.420Z,1.10
2023-05-08T05:30:21.419Z,1.00
2023-05-08T05:31:21.434Z,0.80
2023-05-08T05:32:21.447Z,1.00
2023-05-08T05:33:21.365Z,1.40
2023-05-08T05:34:21.340Z,1.20
2023-05-08T05:35:22.134Z,1.30
2023-05-08T05:36:21.343Z,1.20
2023-05-08T05:37:21.350Z,1.30
2023-05-08T05:38:21.313Z,1.30
2023-05-08T05:39:21.272Z,1.00
2023-05-08T05:40:21.274Z,1.10
2023-05-08T05:41:21.289Z,1.40
2023-05-08T05:42:21.225Z,1.50
2023-05-08T05:43:21.250Z,1.10
2023-05-08T05:44:21.204Z,1.20
2023-05-08T05:45:21.190Z,1.10
2023-05-08T05:46:21.225Z,0.90
2023-05-08T05:47:21.209Z,0.90
2023-05-08T05:48:21.154Z,0.90
2023-05-08T05:49:21.172Z,0.80
2023-05-08T05:50:21.122Z,0.70
2023-05-08T05:51:21.116Z,0.70
2023-05-08T05:52:21.100Z,0.70
2023-05-08T05:53:21.082Z,0.60
2023-05-08T05:54:21.103Z,0.50
2023-05-08T05:55:21.062Z,0.40
2023-05-08T05:56:21.044Z,0.40
2023-05-08T05:57:21.065Z,0.60
2023-05-08T05:58:21.041Z,0.50
2023-05-08T05:59:21.001Z,0.40
2023-05-08T06:00:21.023Z,0.30
2023-05-08T06:01:20.987Z,0.20
2023-05-08T06:02:21.049Z,0.20
2023-05-08T06:03:21.121Z,0.20
2023-05-08T06:04:20.979Z,0.20
2023-05-08T06:05:20.937Z,0.20
2023-05-08T06:06:20.917Z,0.20
2023-05-08T06:07:20.963Z,0.30
2023-05-08T06:08:20.888Z,0.30
2023-05-08T06:09:20.886Z,0.30
2023-05-08T06:10:20.887Z,0.30
2023-05-08T06:11:20.850Z,0.20
2023-05-08T06:12:20.870Z,0.20
2023-05-08T06:13:20.856Z,0.10
2023-05-08T06:14:20.926Z,0.20
2023-05-08T06:15:20.800Z,0.10
2023-05-08T06:16:20.880Z,0.20
2023-05-08T06:17:20.807Z,0.20
2023-05-08T06:18:20.763Z,0.10
2023-05-08T06:19:20.754Z,0.30
2023-05-08T06:20:20.741Z,0.40
2023-05-08T06:21:20.736Z,0.30
2023-05-08T06:22:20.724Z,0.30
2023-05-08T06:23:20.696Z,0.60
2023-05-08T06:24:20.684Z,0.50
2023-05-08T06:25:20.685Z,0.40
2023-05-08T06:26:23.235Z,0.30
2023-05-08T06:27:20.644Z,0.60
2023-05-08T06:28:20.650Z,0.60
2023-05-08T06:29:20.623Z,0.80
2023-05-08T06:30:20.616Z,0.40
2023-05-08T06:31:20.616Z,0.30
2023-05-08T06:32:20.602Z,0.50
2023-05-08T06:33:20.573Z,0.40
2023-05-08T06:34:20.579Z,0.70
2023-05-08T06:35:20.566Z,0.60
2023-05-08T06:36:20.542Z,0.50
2023-05-08T06:37:20.549Z,0.60
2023-05-08T06:38:20.519Z,0.70
2023-05-08T06:39:20.504Z,0.80
2023-05-08T06:40:20.502Z,0.70
2023-05-08T06:41:20.478Z,0.60
2023-05-08T06:42:20.449Z,0.40
2023-05-08T06:43:20.441Z,0.60
2023-05-08T06:44:20.428Z,0.70
2023-05-08T06:45:20.425Z,0.70
2023-05-08T06:46:20.431Z,0.80
2023-05-08T06:47:20.410Z,0.70
2023-05-08T06:48:20.377Z,0.80
2023-05-08T06:49:20.408Z,0.70
2023-05-08T06:50:20.351Z,1.00
2023-05-08T06:51:20.340Z,0.80
2023-05-08T06:52:20.360Z,0.50
2023-05-08T06:53:20.318Z,0.80
2023-05-08T06:54:20.297Z,0.70
2023-05-08T06:55:20.300Z,0.60
2023-05-08T06:56:20.278Z,0.60
2023-05-08T06:57:20.269Z,0.60
2023-05-08T06:58:20.306Z,0.50
2023-05-08T06:59:20.232Z,0.40
2023-05-08T07:00:20.225Z,0.30
2023-05-08T07:01:20.270Z,0.30
2023-05-08T07:02:20.219Z,0.30
2023-05-08T07:03:20.193Z,0.20
2023-05-08T07:04:20.263Z,0.20
2023-05-08T07:05:20.480Z,0.20
2023-05-08T07:06:20.145Z,0.20
2023-05-08T07:07:20.168Z,0.20
2023-05-08T07:08:20.124Z,0.20
2023-05-08T07:09:20.123Z,0.20
2023-05-08T07:10:20.127Z,0.30
2023-05-08T07:11:20.096Z,0.20
2023-05-08T07:12:20.060Z,0.20
2023-05-08T07:13:20.175Z,0.20
2023-05-08T07:14:20.073Z,0.20
2023-05-08T07:15:26.039Z,0.30
2023-05-08T07:16:20.101Z,0.20
2023-05-08T07:17:20.005Z,0.10
2023-05-08T07:18:19.988Z,0.20
2023-05-08T07:19:22.373Z,0.30
2023-05-08T07:20:19.964Z,0.40
2023-05-08T07:21:19.953Z,0.40
2023-05-08T07:22:20.004Z,0.30
2023-05-08T07:23:19.933Z,0.30
2023-05-08T07:24:19.927Z,0.40
2023-05-08T07:25:19.908Z,0.40
2023-05-08T07:26:19.904Z,0.60
2023-05-08T07:27:19.870Z,0.50
2023-05-08T07:28:19.884Z,0.70
2023-05-08T07:29:19.852Z,0.60
2023-05-08T07:30:19.899Z,0.60
2023-05-08T07:31:19.896Z,0.80
2023-05-08T07:32:19.811Z,0.90
2023-05-08T07:33:19.802Z,0.90
2023-05-08T07:34:19.806Z,0.50
2023-05-08T07:35:19.791Z,0.30
2023-05-08T07:36:19.764Z,0.10
2023-05-08T07:37:19.788Z,0.20
2023-05-08T07:38:19.732Z,0.10
2023-05-08T07:39:19.713Z,0.20
2023-05-08T07:40:19.767Z,0.20
2023-05-08T07:41:19.712Z,0.20
2023-05-08T07:42:19.692Z,0.30
2023-05-08T07:43:19.668Z,0.30
2023-05-08T07:44:19.660Z,0.20
2023-05-08T07:45:19.658Z,0.40
2023-05-08T07:46:19.681Z,0.40
2023-05-08T07:47:19.626Z,0.40
2023-05-08T07:48:19.599Z,0.40
2023-05-08T07:49:19.581Z,0.40
2023-05-08T07:50:20.466Z,0.40
2023-05-08T07:51:19.554Z,0.40
2023-05-08T07:52:19.570Z,0.40
2023-05-08T07:53:19.537Z,0.20
2023-05-08T07:54:19.535Z,0.20
2023-05-08T07:55:20.301Z,0.20
2023-05-08T07:56:19.493Z,0.30
2023-05-08T07:57:19.480Z,0.30
2023-05-08T07:58:19.484Z,0.20
2023-05-08T07:59:19.464Z,0.20
2023-05-08T08:00:19.447Z,0.20
2023-05-08T08:01:19.431Z,0.20
2023-05-08T08:02:19.506Z,0.20
2023-05-08T08:03:19.498Z,0.20
2023-05-08T08:04:19.449Z,0.20
2023-05-08T08:05:19.385Z,0.20
2023-05-08T08:06:19.370Z,0.20
2023-05-08T08:07:19.346Z,0.20
2023-05-08T08:08:19.334Z,0.20
2023-05-08T08:09:19.324Z,0.20
2023-05-08T08:10:19.336Z,0.20
2023-05-08T08:11:19.304Z,0.20
2023-05-08T08:12:19.298Z,0.20
2023-05-08T08:13:19.304Z,0.20
2023-05-08T08:14:19.294Z,0.20
2023-05-08T08:15:19.249Z,0.20
2023-05-08T08:16:19.270Z,0.20
2023-05-08T08:17:19.248Z,0.20
2023-05-08T08:18:19.222Z,0.20
2023-05-08T08:19:19.192Z,0.20
2023-05-08T08:20:19.209Z,0.20
2023-05-08T08:21:19.175Z,0.20
2023-05-08T08:22:19.181Z,0.20
2023-05-08T08:23:19.146Z,0.20
2023-05-08T08:24:19.145Z,0.20
2023-05-08T08:25:19.134Z,0.20
2023-05-08T08:26:19.100Z,0.20
2023-05-08T08:27:19.108Z,0.20
2023-05-08T08:28:19.090Z,0.20
2023-05-08T08:29:19.076Z,0.20
2023-05-08T08:30:19.237Z,0.20
2023-05-08T08:31:19.139Z,0.20
2023-05-08T08:32:19.101Z,0.20
2023-05-08T08:33:19.308Z,0.20
2023-05-08T08:34:19.129Z,0.20
2023-05-08T08:35:19.002Z,0.20
2023-05-08T08:36:18.972Z,0.20
2023-05-08T08:37:18.964Z,0.20
2023-05-08T08:38:19.028Z,0.20
2023-05-08T08:39:18.945Z,0.20
2023-05-08T08:40:18.942Z,0.20
2023-05-08T08:41:18.926Z,0.20
2023-05-08T08:42:18.927Z,0.20
2023-05-08T08:43:18.883Z,0.20
2023-05-08T08:44:18.877Z,0.20
2023-05-08T08:45:18.873Z,0.20
2023-05-08T08:46:18.928Z,0.20
2023-05-08T08:47:18.920Z,0.20
2023-05-08T08:48:18.827Z,0.20
2023-05-08T08:49:18.825Z,0.20
2023-05-08T08:50:18.801Z,0.20
2023-05-08T08:51:18.784Z,0.20
2023-05-08T08:52:18.799Z,0.20
2023-05-08T08:53:18.786Z,0.20
2023-05-08T08:54:18.761Z,0.20
2023-05-08T08:55:18.760Z,0.20
2023-05-08T08:56:18.727Z,0.20
2023-05-08T08:57:18.721Z,0.20
2023-05-08T08:58:18.717Z,0.20
2023-05-08T08:59:18.697Z,0.20
2023-05-08T09:00:18.669Z,0.20
2023-05-08T09:01:18.761Z,0.20
2023-05-08T09:02:18.708Z,0.20
2023-05-08T09:03:18.747Z,0.20
2023-05-08T09:04:18.689Z,0.20
2023-05-08T09:05:18.615Z,0.20
2023-05-08T09:06:18.598Z,0.20
2023-05-08T09:07:18.629Z,0.20
2023-05-08T09:08:18.563Z,0.20
2023-05-08T09:09:18.555Z,0.20
2023-05-08T09:10:18.568Z,0.20
2023-05-08T09:11:18.545Z,0.20
2023-05-08T09:12:18.510Z,0.20
2023-05-08T09:13:19.680Z,0.20
2023-05-08T09:14:18.517Z,0.20
2023-05-08T09:15:18.487Z,0.20
2023-05-08T09:16:18.491Z,0.20
2023-05-08T09:17:18.440Z,0.20
2023-05-08T09:18:18.434Z,0.20
2023-05-08T09:19:18.464Z,0.20
2023-05-08T09:20:18.397Z,0.20
2023-05-08T09:21:18.406Z,0.30
2023-05-08T09:22:18.382Z,0.20
2023-05-08T09:23:18.362Z,0.20
2023-05-08T09:24:18.375Z,0.20
2023-05-08T09:25:18.334Z,0.20
2023-05-08T09:26:18.345Z,0.20
2023-05-08T09:27:18.304Z,0.20
2023-05-08T09:28:18.305Z,0.20
2023-05-08T09:29:18.344Z,0.20
2023-05-08T09:30:18.304Z,0.20
2023-05-08T09:31:18.282Z,0.20
2023-05-08T09:32:18.306Z,0.20
2023-05-08T09:33:18.241Z,0.20
2023-05-08T09:34:18.244Z,0.20
2023-05-08T09:35:18.218Z,0.20
2023-05-08T09:36:18.215Z,0.20
2023-05-08T09:37:18.205Z,0.20
2023-05-08T09:38:18.166Z,0.20
2023-05-08T09:39:18.176Z,0.20
2023-05-08T09:40:18.157Z,0.20
2023-05-08T09:41:18.179Z,0.20
2023-05-08T09:42:18.127Z,0.30
2023-05-08T09:43:18.096Z,0.30
2023-05-08T09:44:18.093Z,0.30
2023-05-08T09:45:18.072Z,0.30
2023-05-08T09:46:18.127Z,0.30
2023-05-08T09:47:18.090Z,0.20
2023-05-08T09:48:18.047Z,0.20
2023-05-08T09:49:18.029Z,0.20
2023-05-08T09:50:18.018Z,0.30
2023-05-08T09:51:18.010Z,0.20
2023-05-08T09:52:18.006Z,0.20
2023-05-08T09:53:18.002Z,0.20
2023-05-08T09:54:18.063Z,0.20
2023-05-08T09:55:17.947Z,0.20
2023-05-08T09:56:17.936Z,0.20
2023-05-08T09:57:17.921Z,0.20
2023-05-08T09:58:17.907Z,0.20
2023-05-08T09:59:17.917Z,0.20
2023-05-08T10:00:17.980Z,0.20
2023-05-08T10:01:17.904Z,0.20
2023-05-08T10:02:17.861Z,0.20
2023-05-08T10:03:17.909Z,0.20
2023-05-08T10:04:17.836Z,0.20
2023-05-08T10:05:17.933Z,0.20
2023-05-08T10:06:17.795Z,0.20
2023-05-08T10:07:17.841Z,0.20
2023-05-08T10:08:17.785Z,0.20
2023-05-08T10:09:17.766Z,0.20
2023-05-08T10:10:17.778Z,0.20
2023-05-08T10:11:17.741Z,0.20
2023-05-08T10:12:17.757Z,0.20
2023-05-08T10:13:17.770Z,0.20
2023-05-08T10:14:17.705Z,0.20
2023-05-08T10:15:17.702Z,0.20
2023-05-08T10:16:17.699Z,0.20
2023-05-08T10:17:17.729Z,0.20
2023-05-08T10:18:17.663Z,0.20
2023-05-08T10:19:17.667Z,0.20
2023-05-08T10:20:19.046Z,0.20
2023-05-08T10:21:17.660Z,0.20
2023-05-08T10:22:17.614Z,0.20
2023-05-08T10:23:17.755Z,0.20
2023-05-08T10:24:17.602Z,0.20
2023-05-08T10:25:17.563Z,0.20
2023-05-08T10:26:17.589Z,0.20
2023-05-08T10:27:17.551Z,0.20
2023-05-08T10:28:17.531Z,0.20
2023-05-08T10:29:17.499Z,0.20
2023-05-08T10:30:17.537Z,0.20
2023-05-08T10:31:17.628Z,0.20
2023-05-08T10:32:17.467Z,0.20
2023-05-08T10:33:17.459Z,0.20
2023-05-08T10:34:17.469Z,0.30
2023-05-08T10:35:17.431Z,0.30
2023-05-08T10:36:17.418Z,0.30
2023-05-08T10:37:17.443Z,0.30
2023-05-08T10:38:17.404Z,0.30
2023-05-08T10:39:17.391Z,0.30
2023-05-08T10:40:17.397Z,0.30
2023-05-08T10:41:17.364Z,0.30
2023-05-08T10:42:17.345Z,0.30
2023-05-08T10:43:17.355Z,0.30
2023-05-08T10:44:17.322Z,0.30
2023-05-08T10:45:17.307Z,0.30
2023-05-08T10:46:17.329Z,0.30
2023-05-08T10:47:17.298Z,0.30
2023-05-08T10:48:17.274Z,0.30
2023-05-08T10:49:17.334Z,0.30
2023-05-08T10:50:17.282Z,0.30
2023-05-08T10:51:17.234Z,0.30
2023-05-08T10:52:17.234Z,0.30
2023-05-08T10:53:17.203Z,0.30
2023-05-08T10:54:17.187Z,0.30
2023-05-08T10:55:17.195Z,0.30
2023-05-08T10:56:17.175Z,0.30
2023-05-08T10:57:17.161Z,0.30
2023-05-08T10:58:17.137Z,0.30
2023-05-08T10:59:17.209Z,0.30
2023-05-08T11:00:17.156Z,0.30
2023-05-08T11:01:17.155Z,0.30
2023-05-08T11:02:17.175Z,0.20
2023-05-08T11:03:29.847Z,0.30
2023-05-08T11:04:17.121Z,0.30
2023-05-08T11:05:17.059Z,0.20
2023-05-08T11:06:17.057Z,0.20
2023-05-08T11:07:17.028Z,0.20
2023-05-08T11:08:17.004Z,0.30
2023-05-08T11:09:17.033Z,0.30
2023-05-08T11:10:17.001Z,0.30
2023-05-08T11:11:16.978Z,0.30
2023-05-08T11:12:16.970Z,0.30
2023-05-08T11:13:16.967Z,0.30
2023-05-08T11:14:16.928Z,0.30
2023-05-08T11:15:16.909Z,0.30
2023-05-08T11:16:16.916Z,0.20
2023-05-08T11:17:16.906Z,0.20
2023-05-08T11:18:16.878Z,0.30
2023-05-08T11:19:16.913Z,0.20
2023-05-08T11:20:17.079Z,0.20
2023-05-08T11:21:16.849Z,0.20
2023-05-08T11:22:16.839Z,0.20
2023-05-08T11:23:16.823Z,0.20
2023-05-08T11:24:16.794Z,0.20
2023-05-08T11:25:16.774Z,0.20
2023-05-08T11:26:16.767Z,0.30
2023-05-08T11:27:16.767Z,0.30
2023-05-08T11:28:16.755Z,0.30
2023-05-08T11:29:16.752Z,0.40
2023-05-08T11:30:16.716Z,0.30
2023-05-08T11:31:16.738Z,0.40
2023-05-08T11:32:16.681Z,0.30
2023-05-08T11:33:16.693Z,0.40
2023-05-08T11:34:16.664Z,0.50
2023-05-08T11:35:16.660Z,0.50
2023-05-08T11:36:16.639Z,0.50
2023-05-08T11:37:16.671Z,0.60
2023-05-08T11:38:16.637Z,0.70
2023-05-08T11:39:16.598Z,0.70
2023-05-08T11:40:16.658Z,0.80
2023-05-08T11:41:16.600Z,0.80
2023-05-08T11:42:16.555Z,0.80
2023-05-08T11:43:16.540Z,0.70
2023-05-08T11:44:16.540Z,0.70
2023-05-08T11:45:16.527Z,0.70
2023-05-08T11:46:16.689Z,0.60
2023-05-08T11:47:16.541Z,0.70
2023-05-08T11:48:16.562Z,0.60
2023-05-08T11:49:16.536Z,0.70
2023-05-08T11:50:16.687Z,0.80
2023-05-08T11:51:16.444Z,0.80
2023-05-08T11:52:16.438Z,0.70
2023-05-08T11:53:16.440Z,0.70
2023-05-08T11:54:16.418Z,0.60
2023-05-08T11:55:16.384Z,0.60
2023-05-08T11:56:16.387Z,0.60
2023-05-08T11:57:16.376Z,0.50
2023-05-08T11:58:16.359Z,0.50
2023-05-08T11:59:16.371Z,0.50
2023-05-08T12:00:16.636Z,0.40
2023-05-08T12:01:16.319Z,0.40
2023-05-08T12:02:16.334Z,0.40
2023-05-08T12:03:16.449Z,0.50
2023-05-08T12:04:16.561Z,0.50
2023-05-08T12:05:16.311Z,0.50
2023-05-08T12:06:16.261Z,0.50
2023-05-08T12:07:16.302Z,0.50
2023-05-08T12:08:16.230Z,0.50
2023-05-08T12:09:16.238Z,0.50
2023-05-08T12:10:17.166Z,0.50
2023-05-08T12:11:16.204Z,0.50
2023-05-08T12:12:16.208Z,0.50
2023-05-08T12:13:16.318Z,0.50
2023-05-08T12:14:16.176Z,0.50
2023-05-08T12:15:16.190Z,0.60
2023-05-08T12:16:16.151Z,0.60
2023-05-08T12:17:16.237Z,0.50
2023-05-08T12:18:16.163Z,0.50
2023-05-08T12:19:16.113Z,0.50
2023-05-08T12:20:16.448Z,0.50
2023-05-08T12:21:16.113Z,0.50
2023-05-08T12:22:16.065Z,0.50
2023-05-08T12:23:16.061Z,0.30
2023-05-08T12:24:16.038Z,0.40
2023-05-08T12:25:16.226Z,0.30
2023-05-08T12:26:16.034Z,0.30
2023-05-08T12:27:16.017Z,0.20
2023-05-08T12:28:16.014Z,0.20
2023-05-08T12:29:15.978Z,0.20
2023-05-08T12:30:16.688Z,0.20
2023-05-08T12:31:15.998Z,0.20
2023-05-08T12:32:15.967Z,0.30
2023-05-08T12:33:15.959Z,0.20
2023-05-08T12:34:15.953Z,0.30
2023-05-08T12:35:15.922Z,0.30
2023-05-08T12:36:15.897Z,0.40
2023-05-08T12:37:15.900Z,0.30
2023-05-08T12:38:15.894Z,0.40
2023-05-08T12:39:15.862Z,0.30
2023-05-08T12:40:16.002Z,0.40
2023-05-08T12:41:15.836Z,0.30
2023-05-08T12:42:15.852Z,0.30
2023-05-08T12:43:15.822Z,0.30
2023-05-08T12:44:15.816Z,0.30
2023-05-08T12:45:15.776Z,0.30
2023-05-08T12:46:15.808Z,0.30
2023-05-08T12:47:15.750Z,0.30
2023-05-08T12:48:15.750Z,0.30
2023-05-08T12:49:15.747Z,0.30
2023-05-08T12:50:16.063Z,0.20
2023-05-08T12:51:15.716Z,0.30
2023-05-08T12:52:15.698Z,0.20
2023-05-08T12:53:15.683Z,0.20
2023-05-08T12:54:15.668Z,0.20
2023-05-08T12:55:15.659Z,0.20
2023-05-08T12:56:15.678Z,0.20
2023-05-08T12:57:15.650Z,0.20
2023-05-08T12:58:16.135Z,0.20
2023-05-08T12:59:15.673Z,0.20
2023-05-08T13:00:15.815Z,0.20
2023-05-08T13:01:15.629Z,0.20
2023-05-08T13:02:15.646Z,0.20
2023-05-08T13:03:15.610Z,0.20
2023-05-08T13:04:15.664Z,0.20
2023-05-08T13:05:15.541Z,0.20
2023-05-08T13:06:15.543Z,0.20
2023-05-08T13:07:15.539Z,0.20
2023-05-08T13:08:15.500Z,0.20
2023-05-08T13:09:15.470Z,0.20
2023-05-08T13:10:15.724Z,0.30
2023-05-08T13:11:15.446Z,0.30
2023-05-08T13:12:15.465Z,0.20
2023-05-08T13:13:15.504Z,0.20
2023-05-08T13:14:15.428Z,0.30
2023-05-08T13:15:15.488Z,0.30
2023-05-08T13:16:15.558Z,0.20
2023-05-08T13:17:15.379Z,0.30
2023-05-08T13:18:15.386Z,0.30
2023-05-08T13:19:15.352Z,0.30