createdAt,value
2018-11-03T00:00:02.625Z,0.00
2018-11-03T00:01:02.619Z,0.00
2018-11-03T00:02:02.569Z,0.00
2018-11-03T00:03:02.627Z,0.00
2018-11-03T00:04:02.544Z,0.00
2018-11-03T00:05:02.619Z,0.00
2018-11-03T00:06:02.531Z,0.00
2018-11-03T00:07:02.516Z,0.00
2018-11-03T00:08:02.503Z,0.00
2018-11-03T00:09:02.536Z,0.00
2018-11-03T00:10:02.528Z,0.00
2018-11-03T00:11:02.476Z,0.00
2018-11-03T00:12:02.515Z,0.00
2018-11-03T00:13:02.444Z,0.00
2018-11-03T00:14:02.469Z,0.00
2018-11-03T00:15:02.441Z,0.00
2018-11-03T00:16:02.456Z,0.00
2018-11-03T00:17:02.443Z,0.00
2018-11-03T00:18:02.393Z,0.00
2018-11-03T00:19:02.409Z,0.00
2018-11-03T00:20:02.434Z,0.00
2018-11-03T00:21:03.029Z,0.00
2018-11-03T00:22:02.367Z,0.00
2018-11-03T00:23:02.360Z,0.00
2018-11-03T00:24:02.394Z,0.00
2018-11-03T00:25:02.327Z,0.00
2018-11-03T00:26:02.344Z,0.00
2018-11-03T00:27:02.316Z,0.00
2018-11-03T00:28:02.336Z,0.00
2018-11-03T00:29:02.327Z,0.00
2018-11-03T00:30:02.279Z,0.00
2018-11-03T00:31:02.334Z,0.00
2018-11-03T00:32:02.270Z,0.00
2018-11-03T00:33:02.238Z,0.00
2018-11-03T00:34:02.261Z,0.00
2018-11-03T00:35:02.226Z,0.00
2018-11-03T00:36:02.226Z,0.00
2018-11-03T00:37:02.194Z,0.00
2018-11-03T00:38:02.222Z,0.00
2018-11-03T00:39:02.219Z,0.00
2018-11-03T00:40:02.208Z,0.00
2018-11-03T00:41:02.151Z,0.00
2018-11-03T00:42:02.160Z,0.00
2018-11-03T00:43:02.139Z,0.00
2018-11-03T00:44:02.131Z,0.00
2018-11-03T00:45:02.139Z,0.00
2018-11-03T00:46:02.154Z,0.00
2018-11-03T00:47:02.085Z,0.00
2018-11-03T00:48:02.069Z,0.00
2018-11-03T00:49:02.085Z,0.00
2018-11-03T00:50:02.064Z,0.00
2018-11-03T00:51:02.040Z,0.00
2018-11-03T00:52:02.030Z,0.00
2018-11-03T00:53:02.025Z,0.00
2018-11-03T00:54:01.999Z,0.00
2018-11-03T00:55:02.009Z,0.00
2018-11-03T00:56:02.012Z,0.00
2018-11-03T00:57:02.020Z,0.00
2018-11-03T00:58:01.982Z,0.00
2018-11-03T00:59:01.956Z,0.00
2018-11-03T01:00:01.975Z,0.00
2018-11-03T01:01:01.945Z,0.00
2018-11-03T01:02:01.926Z,0.00
2018-11-03T01:03:01.945Z,0.00
2018-11-03T01:04:01.896Z,0.00
2018-11-03T01:05:01.917Z,0.00
2018-11-03T01:06:01.896Z,0.00
2018-11-03T01:07:01.874Z,0.00
2018-11-03T01:08:01.890Z,0.00
2018-11-03T01:09:01.897Z,0.00
2018-11-03T01:10:01.834Z,0.00
2018-11-03T01:11:01.822Z,0.00
2018-11-03T01:12:01.816Z,0.00
2018-11-03T01:13:01.809Z,0.00
2018-11-03T01:14:01.799Z,0.00
2018-11-03T01:15:01.789Z,0.00
2018-11-03T01:16:01.831Z,0.00
2018-11-03T01:17:01.768Z,0.00
2018-11-03T01:18:01.763Z,0.00
2018-11-03T01:19:01.744Z,0.00
2018-11-03T01:20:01.742Z,0.00
2018-11-03T01:21:01.775Z,0.00
2018-11-03T01:22:01.704Z,0.00
2018-11-03T01:23:01.748Z,0.00
2018-11-03T01:24:01.739Z,0.00
2018-11-03T01:25:01.683Z,0.00
2018-11-03T01:26:01.703Z,0.00
2018-11-03T01:27:01.649Z,0.00
2018-11-03T01:28:01.644Z,0.00
2018-11-03T01:29:01.629Z,0.00
2018-11-03T01:30:01.663Z,0.00
2018-11-03T01:31:01.629Z,0.00
2018-11-03T01:32:01.605Z,0.00
2018-11-03T01:33:01.589Z,0.00
2018-11-03T01:34:01.599Z,0.00
2018-11-03T01:35:01.560Z,0.00
2018-11-03T01:36:01.587Z,0.00
2018-11-03T01:37:01.553Z,0.00
2018-11-03T01:38:01.594Z,0.00
2018-11-03T01:39:01.529Z,0.00
2018-11-03T01:40:01.533Z,0.00
2018-11-03T01:41:01.535Z,0.00
2018-11-03T01:42:01.539Z,0.00
2018-11-03T01:43:01.532Z,0.00
2018-11-03T01:44:01.466Z,0.00
2018-11-03T01:45:01.517Z,0.00
2018-11-03T01:46:01.482Z,0.00
2018-11-03T01:47:01.505Z,0.00
2018-11-03T01:48:01.424Z,0.00
2018-11-03T01:49:01.431Z,0.00
2018-11-03T01:50:01.407Z,0.00
2018-11-03T01:51:01.394Z,0.00
2018-11-03T01:52:01.381Z,0.00
2018-11-03T01:53:01.391Z,0.00
2018-11-03T01:54:01.386Z,0.00
2018-11-03T01:55:01.368Z,0.00
2018-11-03T01:56:01.365Z,0.00
2018-11-03T01:57:01.372Z,0.00
2018-11-03T01:58:01.326Z,0.00
2018-11-03T01:59:01.370Z,0.00
2018-11-03T02:00:01.297Z,0.00
2018-11-03T02:01:01.283Z,0.00
2018-11-03T02:02:01.334Z,0.00
2018-11-03T02:03:01.273Z,0.00
2018-11-03T02:04:01.287Z,0.00
2018-11-03T02:05:01.250Z,0.00
2018-11-03T02:06:01.239Z,0.00
2018-11-03T02:07:01.244Z,0.00
2018-11-03T02:08:01.205Z,0.00
2018-11-03T02:09:01.196Z,0.00
2018-11-03T02:10:01.187Z,0.00
2018-11-03T02:11:01.222Z,0.00
2018-11-03T02:12:01.210Z,0.00
2018-11-03T02:13:01.532Z,0.00
2018-11-03T02:14:01.154Z,0.00
2018-11-03T02:15:01.147Z,0.00
2018-11-03T02:16:01.116Z,0.00
2018-11-03T02:17:01.167Z,0.00
2018-11-03T02:18:01.105Z,0.00
2018-11-03T02:19:01.137Z,0.00
2018-11-03T02:20:01.103Z,0.00
2018-11-03T02:21:01.094Z,0.00
2018-11-03T02:22:01.066Z,0.00
2018-11-03T02:23:01.056Z,0.00
2018-11-03T02:24:01.080Z,0.00
2018-11-03T02:25:01.043Z,0.00
2018-11-03T02:26:01.098Z,0.00
2018-11-03T02:27:01.040Z,0.00
2018-11-03T02:28:01.006Z,0.00
2018-11-03T02:29:01.033Z,0.00
2018-11-03T02:30:01.036Z,0.00
2018-11-03T02:31:00.985Z,0.00
2018-11-03T02:32:00.956Z,0.00
2018-11-03T02:33:00.965Z,0.00
2018-11-03T02:34:00.962Z,0.00
2018-11-03T02:35:00.928Z,0.00
2018-11-03T02:36:00.979Z,0.00
2018-11-03T02:37:00.908Z,0.00
2018-11-03T02:38:00.915Z,0.00
2018-11-03T02:39:00.901Z,0.00
2018-11-03T02:40:00.889Z,0.00
2018-11-03T02:41:00.889Z,0.00
2018-11-03T02:42:00.847Z,0.00
2018-11-03T02:43:00.843Z,0.00
2018-11-03T02:44:00.862Z,0.00
2018-11-03T02:45:00.814Z,0.00
2018-11-03T02:46:00.857Z,0.00
2018-11-03T02:47:00.789Z,0.00
2018-11-03T02:48:00.778Z,0.00
2018-11-03T02:49:00.839Z,0.00
2018-11-03T02:50:00.777Z,0.00
2018-11-03T02:51:00.804Z,0.00
2018-11-03T02:52:00.770Z,0.00
2018-11-03T02:53:00.783Z,0.00
2018-11-03T02:54:00.780Z,0.00
2018-11-03T02:55:00.740Z,0.00
2018-11-03T02:56:00.747Z,0.00
2018-11-03T02:57:00.725Z,0.00
2018-11-03T02:58:00.708Z,0.00
2018-11-03T02:59:00.665Z,0.00
2018-11-03T03:00:00.669Z,0.00
2018-11-03T03:01:00.693Z,0.00
2018-11-03T03:02:00.663Z,0.00
2018-11-03T03:03:00.635Z,0.00
2018-11-03T03:04:00.627Z,0.00
2018-11-03T03:05:00.613Z,0.00
2018-11-03T03:06:00.587Z,0.00
2018-11-03T03:07:00.585Z,0.00
2018-11-03T03:08:00.572Z,0.00
2018-11-03T03:09:00.621Z,0.00
2018-11-03T03:10:00.569Z,0.00
2018-11-03T03:11:00.580Z,0.00
2018-11-03T03:12:00.542Z,0.00
2018-11-03T03:13:00.508Z,0.00
2018-11-03T03:14:00.516Z,0.00
2018-11-03T03:15:00.504Z,0.00
2018-11-03T03:16:00.481Z,0.00
2018-11-03T03:17:00.480Z,0.00
2018-11-03T03:18:00.495Z,0.00
2018-11-03T03:19:00.519Z,0.00
2018-11-03T03:20:00.508Z,0.00
2018-11-03T03:21:00.451Z,0.00
2018-11-03T03:22:00.457Z,0.00
2018-11-03T03:23:00.437Z,0.00
2018-11-03T03:24:00.406Z,0.00
2018-11-03T03:25:00.435Z,0.00
2018-11-03T03:26:00.385Z,0.00
2018-11-03T03:27:00.412Z,0.00
2018-11-03T03:28:00.386Z,0.00
2018-11-03T03:29:00.433Z,0.00
2018-11-03T03:30:00.347Z,0.00
2018-11-03T03:31:00.369Z,0.00
2018-11-03T03:32:00.408Z,0.00
2018-11-03T03:33:00.295Z,0.00
2018-11-03T03:34:00.333Z,0.00
2018-11-03T03:35:00.277Z,0.00
2018-11-03T03:36:00.269Z,0.00
2018-11-03T03:37:00.315Z,0.00
2018-11-03T03:38:00.290Z,0.00
2018-11-03T03:39:00.242Z,0.00
2018-11-03T03:40:00.229Z,0.00
2018-11-03T03:41:00.253Z,0.00
2018-11-03T03:42:00.214Z,0.00
2018-11-03T03:43:00.216Z,0.00
2018-11-03T03:44:00.184Z,0.00
2018-11-03T03:45:00.220Z,0.00
2018-11-03T03:46:00.160Z,0.00
2018-11-03T03:47:00.150Z,0.00
2018-11-03T03:48:00.143Z,0.00
2018-11-03T03:49:00.136Z,0.00
2018-11-03T03:50:00.136Z,0.00
2018-11-03T03:51:00.101Z,0.00
2018-11-03T03:52:00.105Z,0.00
2018-11-03T03:53:00.117Z,0.00
2018-11-03T03:54:00.113Z,0.00
2018-11-03T03:55:00.065Z,0.00
2018-11-03T03:56:00.051Z,0.00
2018-11-03T03:57:00.082Z,0.00
2018-11-03T03:58:00.035Z,0.00
2018-11-03T03:59:00.018Z,0.00
2018-11-03T04:00:00.013Z,0.00
2018-11-03T04:01:00.008Z,0.00
2018-11-03T04:01:59.992Z,0.00
2018-11-03T04:03:00.040Z,0.00
2018-11-03T04:03:59.974Z,0.00
2018-11-03T04:04:59.964Z,0.00
2018-11-03T04:05:59.987Z,0.00
2018-11-03T04:06:59.939Z,0.00
2018-11-03T04:07:59.971Z,0.00
2018-11-03T04:08:59.913Z,0.00
2018-11-03T04:09:59.900Z,0.00
2018-11-03T04:10:59.931Z,0.00
2018-11-03T04:11:59.899Z,0.00
2018-11-03T04:12:59.899Z,0.00
2018-11-03T04:13:59.872Z,0.00
2018-11-03T04:14:59.871Z,0.00
2018-11-03T04:15:59.860Z,0.00
2018-11-03T04:16:59.837Z,0.00
2018-11-03T04:17:59.878Z,0.00
2018-11-03T04:18:59.823Z,0.00
2018-11-03T04:19:59.855Z,0.00
2018-11-03T04:20:59.781Z,0.00
2018-11-03T04:21:59.807Z,0.00
2018-11-03T04:22:59.786Z,0.00
2018-11-03T04:23:59.775Z,0.00
2018-11-03T04:24:59.737Z,0.00
2018-11-03T04:25:59.757Z,0.00
2018-11-03T04:26:59.739Z,0.00
2018-11-03T04:27:59.716Z,0.00
2018-11-03T04:28:59.726Z,0.00
2018-11-03T04:29:59.698Z,0.00
2018-11-03T04:30:59.700Z,0.00
2018-11-03T04:31:59.709Z,0.00
2018-11-03T04:32:59.653Z,0.00
2018-11-03T04:33:59.698Z,0.00
2018-11-03T04:34:59.658Z,0.00
2018-11-03T04:35:59.695Z,0.00
2018-11-03T04:36:59.626Z,0.00
2018-11-03T04:37:59.614Z,0.00
2018-11-03T04:38:59.608Z,0.00
2018-11-03T04:39:59.579Z,0.00
2018-11-03T04:40:59.595Z,0.00
2018-11-03T04:41:59.612Z,0.00
2018-11-03T04:42:59.556Z,0.00
2018-11-03T04:43:59.627Z,0.00
2018-11-03T04:44:59.577Z,0.00
2018-11-03T04:45:59.526Z,0.00
2018-11-03T04:46:59.509Z,0.00
2018-11-03T04:47:59.534Z,0.00
2018-11-03T04:48:59.545Z,0.00
2018-11-03T04:49:59.475Z,0.00
2018-11-03T04:50:59.462Z,0.00
2018-11-03T04:51:59.502Z,0.00
2018-11-03T04:52:59.442Z,0.00
2018-11-03T04:53:59.510Z,0.00
2018-11-03T04:54:59.467Z,0.00
2018-11-03T04:55:59.411Z,0.00
2018-11-03T04:56:59.427Z,0.00
2018-11-03T04:57:59.426Z,0.00
2018-11-03T04:58:59.417Z,0.00
2018-11-03T04:59:59.373Z,0.00
2018-11-03T05:00:59.361Z,0.00
2018-11-03T05:01:59.354Z,0.00
2018-11-03T05:02:59.357Z,0.00
2018-11-03T05:03:59.357Z,0.00
2018-11-03T05:04:59.349Z,0.00
2018-11-03T05:05:59.336Z,0.00
2018-11-03T05:06:59.322Z,0.00
2018-11-03T05:07:59.280Z,0.00
2018-11-03T05:08:59.277Z,0.00
2018-11-03T05:09:59.349Z,0.00
2018-11-03T05:10:59.255Z,0.00
2018-11-03T05:11:59.258Z,0.00
2018-11-03T05:12:59.230Z,0.00
2018-11-03T05:13:59.214Z,0.00
2018-11-03T05:14:59.231Z,0.00
2018-11-03T05:15:59.238Z,0.00
2018-11-03T05:16:59.183Z,0.00
2018-11-03T05:17:59.186Z,0.00
2018-11-03T05:18:59.164Z,0.00
2018-11-03T05:19:59.162Z,0.00
2018-11-03T05:20:59.182Z,0.00
2018-11-03T05:21:59.156Z,0.00
2018-11-03T05:22:59.135Z,0.00
2018-11-03T05:23:59.137Z,0.00
2018-11-03T05:24:59.108Z,0.00
2018-11-03T05:25:59.121Z,0.00
2018-11-03T05:26:59.098Z,0.00
2018-11-03T05:27:59.099Z,0.00
2018-11-03T05:28:59.056Z,0.00
2018-11-03T05:29:59.048Z,0.00
2018-11-03T05:30:59.070Z,0.00
2018-11-03T05:31:59.093Z,0.00
2018-11-03T05:32:59.026Z,0.00
2018-11-03T05:33:59.142Z,0.00
2018-11-03T05:34:59.026Z,0.00
2018-11-03T05:35:58.980Z,0.00
2018-11-03T05:36:59.022Z,0.00
2018-11-03T05:37:58.968Z,0.00
2018-11-03T05:38:59.035Z,0.00
2018-11-03T05:39:58.967Z,0.00
2018-11-03T05:40:58.981Z,0.00
2018-11-03T05:41:58.952Z,0.00
2018-11-03T05:42:58.911Z,0.00
2018-11-03T05:43:58.908Z,0.00
2018-11-03T05:44:58.926Z,0.00
2018-11-03T05:45:58.927Z,0.00
2018-11-03T05:46:58.914Z,0.00
2018-11-03T05:47:58.886Z,0.00
2018-11-03T05:48:58.880Z,0.00
2018-11-03T05:49:58.840Z,0.00
2018-11-03T05:50:58.841Z,0.00
2018-11-03T05:51:58.840Z,0.00
2018-11-03T05:52:58.816Z,0.00
2018-11-03T05:53:58.806Z,0.00
2018-11-03T05:54:58.781Z,0.00
2018-11-03T05:55:58.811Z,0.00
2018-11-03T05:56:58.774Z,0.00
2018-11-03T05:57:58.801Z,0.00
2018-11-03T05:58:58.827Z,0.00
2018-11-03T05:59:58.747Z,0.00
2018-11-03T06:00:58.718Z,0.00
2018-11-03T06:01:58.735Z,0.00
2018-11-03T06:02:58.723Z,0.00
2018-11-03T06:03:58.681Z,0.00
2018-11-03T06:04:58.699Z,0.00
2018-11-03T06:05:58.668Z,0.00
2018-11-03T06:06:58.654Z,0.00
2018-11-03T06:07:58.657Z,0.00
2018-11-03T06:08:58.733Z,0.00
2018-11-03T06:09:58.656Z,0.00
2018-11-03T06:10:58.621Z,0.00
2018-11-03T06:11:58.615Z,0.00
2018-11-03T06:12:58.593Z,0.00
2018-11-03T06:13:58.579Z,0.00
2018-11-03T06:14:58.588Z,0.00
2018-11-03T06:15:58.585Z,0.00
2018-11-03T06:16:58.587Z,0.00
2018-11-03T06:17:58.573Z,0.00
2018-11-03T06:18:58.542Z,0.00
2018-11-03T06:19:58.548Z,5.62
2018-11-03T06:20:58.529Z,5.62
2018-11-03T06:21:58.540Z,5.62
2018-11-03T06:22:58.547Z,5.62
2018-11-03T06:23:58.491Z,5.62
2018-11-03T06:24:58.471Z,5.62
2018-11-03T06:25:58.460Z,5.62
2018-11-03T06:26:58.453Z,5.62
2018-11-03T06:27:58.471Z,5.62
2018-11-03T06:28:58.418Z,5.62
2018-11-03T06:29:58.412Z,5.62
2018-11-03T06:30:58.396Z,5.62
2018-11-03T06:31:58.399Z,5.62
2018-11-03T06:32:58.404Z,5.62
2018-11-03T06:33:58.400Z,5.62
2018-11-03T06:34:58.414Z,5.62
2018-11-03T06:35:58.346Z,5.62
2018-11-03T06:36:58.352Z,5.62
2018-11-03T06:37:58.322Z,5.62
2018-11-03T06:38:58.353Z,5.62
2018-11-03T06:39:58.315Z,5.62
2018-11-03T06:40:58.287Z,5.62
2018-11-03T06:41:58.288Z,5.62
2018-11-03T06:42:58.286Z,5.62
2018-11-03T06:43:58.259Z,5.62
2018-11-03T06:44:58.249Z,5.62
2018-11-03T06:45:58.254Z,5.62
2018-11-03T06:46:58.255Z,5.62
2018-11-03T06:47:58.226Z,5.62
2018-11-03T06:48:58.234Z,5.62
2018-11-03T06:49:58.190Z,5.62
2018-11-03T06:50:58.179Z,5.62
2018-11-03T06:51:58.184Z,5.62
2018-11-03T06:52:58.192Z,5.62
2018-11-03T06:53:58.199Z,5.62
2018-11-03T06:54:58.145Z,5.62
2018-11-03T06:55:58.130Z,11.25
2018-11-03T06:56:58.129Z,11.25
2018-11-03T06:57:58.136Z,11.25
2018-11-03T06:58:58.104Z,11.25
2018-11-03T06:59:58.093Z,11.25
2018-11-03T07:00:58.099Z,11.25
2018-11-03T07:01:58.080Z,11.25
2018-11-03T07:02:58.060Z,11.25
2018-11-03T07:03:58.046Z,11.25
2018-11-03T07:04:58.068Z,11.25
2018-11-03T07:05:58.048Z,11.25
2018-11-03T07:06:58.012Z,11.25
2018-11-03T07:07:58.007Z,11.25
2018-11-03T07:08:58.014Z,11.25
2018-11-03T07:09:57.979Z,11.25
2018-11-03T07:10:57.973Z,11.25
2018-11-03T07:11:58.006Z,11.25
2018-11-03T07:12:57.994Z,11.25
2018-11-03T07:13:57.942Z,11.25
2018-11-03T07:14:57.955Z,11.25
2018-11-03T07:15:57.914Z,11.25
2018-11-03T07:16:57.903Z,16.88
2018-11-03T07:17:57.909Z,16.88
2018-11-03T07:18:57.884Z,16.88
2018-11-03T07:19:57.870Z,16.88
2018-11-03T07:20:57.863Z,16.88
2018-11-03T07:21:57.852Z,16.88
2018-11-03T07:22:57.860Z,16.88
2018-11-03T07:23:57.838Z,16.88
2018-11-03T07:24:57.825Z,16.88
2018-11-03T07:25:57.812Z,16.88
2018-11-03T07:26:57.797Z,16.88
2018-11-03T07:27:57.789Z,16.88
2018-11-03T07:28:57.780Z,16.88
2018-11-03T07:29:57.767Z,22.50
2018-11-03T07:30:57.757Z,22.50
2018-11-03T07:31:57.748Z,22.50
2018-11-03T07:32:57.746Z,22.50
2018-11-03T07:33:57.755Z,22.50
2018-11-03T07:34:57.716Z,22.50
2018-11-03T07:35:57.700Z,22.50
2018-11-03T07:36:57.691Z,22.50
2018-11-03T07:37:57.690Z,22.50
2018-11-03T07:38:57.673Z,28.12
2018-11-03T07:39:57.661Z,28.12
2018-11-03T07:40:57.779Z,28.12
2018-11-03T07:41:57.636Z,28.12
2018-11-03T07:42:57.623Z,28.12
2018-11-03T07:43:57.610Z,28.12
2018-11-03T07:44:57.613Z,33.75
2018-11-03T07:45:57.605Z,33.75
2018-11-03T07:46:57.586Z,33.75
2018-11-03T07:47:57.634Z,33.75
2018-11-03T07:48:57.734Z,33.75
2018-11-03T07:49:57.548Z,33.75
2018-11-03T07:50:57.556Z,33.75
2018-11-03T07:51:57.533Z,33.75
2018-11-03T07:52:57.531Z,33.75
2018-11-03T07:53:57.516Z,28.12
2018-11-03T07:54:57.494Z,28.12
2018-11-03T07:55:57.482Z,33.75
2018-11-03T07:56:57.480Z,33.75
2018-11-03T07:57:57.491Z,33.75
2018-11-03T07:58:57.474Z,28.12
2018-11-03T07:59:57.449Z,28.12
2018-11-03T08:00:57.429Z,28.12
2018-11-03T08:01:57.446Z,28.12
2018-11-03T08:02:57.433Z,28.12
2018-11-03T08:03:57.440Z,33.75
2018-11-03T08:04:57.394Z,33.75
2018-11-03T08:05:57.413Z,33.75
2018-11-03T08:06:57.370Z,33.75
2018-11-03T08:07:57.354Z,33.75
2018-11-03T08:08:57.434Z,33.75
2018-11-03T08:09:57.337Z,28.12
2018-11-03T08:10:57.319Z,28.12
2018-11-03T08:11:57.314Z,28.12
2018-11-03T08:12:57.297Z,28.12
2018-11-03T08:13:57.309Z,28.12
2018-11-03T08:14:57.278Z,33.75
2018-11-03T08:15:57.313Z,33.75
2018-11-03T08:16:57.261Z,28.12
2018-11-03T08:17:57.242Z,28.12
2018-11-03T08:18:57.254Z,28.12
2018-11-03T08:19:57.227Z,28.12
2018-11-03T08:20:57.238Z,28.12
2018-11-03T08:21:57.211Z,28.12
2018-11-03T08:22:57.185Z,28.12
2018-11-03T08:23:57.255Z,28.12
2018-11-03T08:24:57.175Z,28.12
2018-11-03T08:25:57.170Z,28.12
2018-11-03T08:26:57.140Z,28.12
2018-11-03T08:27:57.138Z,28.12
2018-11-03T08:28:57.147Z,28.12
2018-11-03T08:29:57.126Z,28.12
2018-11-03T08:30:57.108Z,33.75
2018-11-03T08:31:57.092Z,33.75
2018-11-03T08:32:57.089Z,33.75
2018-11-03T08:33:57.092Z,28.12
2018-11-03T08:34:57.091Z,28.12
2018-11-03T08:35:57.073Z,28.12
2018-11-03T08:36:57.058Z,28.12
2018-11-03T08:37:57.035Z,33.75
2018-11-03T08:38:57.015Z,33.75
2018-11-03T08:39:57.032Z,33.75
2018-11-03T08:40:56.998Z,33.75
2018-11-03T08:41:57.000Z,28.12
2018-11-03T08:42:56.974Z,28.12
2018-11-03T08:43:56.965Z,28.12
2018-11-03T08:44:56.959Z,28.12
2018-11-03T08:45:56.936Z,28.12
2018-11-03T08:46:56.928Z,33.75
2018-11-03T08:47:56.979Z,33.75
2018-11-03T08:48:57.025Z,33.75
2018-11-03T08:49:56.893Z,33.75
2018-11-03T08:50:56.899Z,33.75
2018-11-03T08:51:56.866Z,33.75
2018-11-03T08:52:56.874Z,39.38
2018-11-03T08:53:56.864Z,39.38
2018-11-03T08:54:56.863Z,45.00
2018-11-03T08:55:56.822Z,45.00
2018-11-03T08:56:56.813Z,45.00
2018-11-03T08:57:56.809Z,45.00
2018-11-03T08:58:56.790Z,45.00
2018-11-03T08:59:57.003Z,45.00
2018-11-03T09:00:56.808Z,45.00
2018-11-03T09:01:56.764Z,45.00
2018-11-03T09:02:56.744Z,45.00
2018-11-03T09:03:56.736Z,45.00
2018-11-03T09:04:56.743Z,45.00
2018-11-03T09:05:56.720Z,45.00
2018-11-03T09:06:56.819Z,50.62
2018-11-03T09:07:56.700Z,50.62
2018-11-03T09:08:56.732Z,56.25
2018-11-03T09:09:56.670Z,61.88
2018-11-03T09:10:56.688Z,61.88
2018-11-03T09:11:56.682Z,61.88
2018-11-03T09:12:56.684Z,61.88
2018-11-03T09:13:56.664Z,67.50
2018-11-03T09:14:56.674Z,67.50
2018-11-03T09:15:56.652Z,73.12
2018-11-03T09:16:56.595Z,78.75
2018-11-03T09:17:56.584Z,84.38
2018-11-03T09:18:56.589Z,84.38
2018-11-03T09:19:56.569Z,78.75
2018-11-03T09:20:56.570Z,73.12
2018-11-03T09:21:56.583Z,73.12
2018-11-03T09:22:56.551Z,67.50
2018-11-03T09:23:56.552Z,73.12
2018-11-03T09:24:56.510Z,73.12
2018-11-03T09:25:56.551Z,78.75
2018-11-03T09:26:56.511Z,73.12
2018-11-03T09:27:56.524Z,73.12
2018-11-03T09:28:56.474Z,67.50
2018-11-03T09:29:56.482Z,61.88
2018-11-03T09:30:56.472Z,61.88
2018-11-03T09:31:56.552Z,61.88
2018-11-03T09:32:56.428Z,61.88
2018-11-03T09:33:56.464Z,61.88
2018-11-03T09:34:56.434Z,61.88
2018-11-03T09:35:56.396Z,61.88
2018-11-03T09:36:56.453Z,61.88
2018-11-03T09:37:56.379Z,67.50
2018-11-03T09:38:56.364Z,67.50
2018-11-03T09:39:56.352Z,67.50
2018-11-03T09:40:56.351Z,67.50
2018-11-03T09:41:56.324Z,67.50
2018-11-03T09:42:56.409Z,67.50
2018-11-03T09:43:56.313Z,73.12
2018-11-03T09:44:56.394Z,73.12
2018-11-03T09:45:56.307Z,78.75
2018-11-03T09:46:56.309Z,78.75
2018-11-03T09:47:56.331Z,84.38
2018-11-03T09:48:56.264Z,78.75
2018-11-03T09:49:56.240Z,78.75
2018-11-03T09:50:56.292Z,78.75
2018-11-03T09:51:56.276Z,73.12
2018-11-03T09:52:56.214Z,73.12
2018-11-03T09:53:56.206Z,73.12
2018-11-03T09:54:56.191Z,78.75
2018-11-03T09:55:56.178Z,78.75
2018-11-03T09:56:56.185Z,73.12
2018-11-03T09:57:56.186Z,73.12
2018-11-03T09:58:56.202Z,67.50
2018-11-03T09:59:56.174Z,67.50
2018-11-03T10:00:56.121Z,67.50
2018-11-03T10:01:56.154Z,67.50
2018-11-03T10:02:56.114Z,67.50
2018-11-03T10:03:56.275Z,73.12
2018-11-03T10:04:56.093Z,78.75
2018-11-03T10:05:56.146Z,78.75
2018-11-03T10:06:56.061Z,84.38
2018-11-03T10:07:56.059Z,84.38
2018-11-03T10:08:56.053Z,84.38
2018-11-03T10:09:56.029Z,84.38
2018-11-03T10:10:56.045Z,84.38
2018-11-03T10:11:56.037Z,78.75
2018-11-03T10:12:56.007Z,78.75
2018-11-03T10:13:56.022Z,78.75
2018-11-03T10:14:56.003Z,78.75
2018-11-03T10:15:56.063Z,78.75
2018-11-03T10:16:55.958Z,78.75
2018-11-03T10:17:55.986Z,78.75
2018-11-03T10:18:55.934Z,84.38
2018-11-03T10:19:55.955Z,84.38
2018-11-03T10:20:55.932Z,78.75
2018-11-03T10:21:55.901Z,78.75
2018-11-03T10:22:55.994Z,78.75
2018-11-03T10:23:55.877Z,84.38
2018-11-03T10:24:55.899Z,84.38
2018-11-03T10:25:55.893Z,84.38
2018-11-03T10:26:55.910Z,84.38
2018-11-03T10:27:55.864Z,78.75
2018-11-03T10:28:55.848Z,78.75
2018-11-03T10:29:55.828Z,78.75
2018-11-03T10:30:55.828Z,78.75
2018-11-03T10:31:55.808Z,84.38
2018-11-03T10:32:55.846Z,84.38
2018-11-03T10:33:55.766Z,84.38
2018-11-03T10:34:55.761Z,84.38
2018-11-03T10:35:55.787Z,95.62
2018-11-03T10:36:55.756Z,101.25
2018-11-03T10:37:55.761Z,112.50
2018-11-03T10:38:55.750Z,118.12
2018-11-03T10:39:55.703Z,118.12
2018-11-03T10:40:55.715Z,101.25
2018-11-03T10:41:55.714Z,90.00
2018-11-03T10:42:55.675Z,84.38
2018-11-03T10:43:55.664Z,95.62
2018-11-03T10:44:55.677Z,101.25
2018-11-03T10:45:55.654Z,101.25
2018-11-03T10:46:55.658Z,95.62
2018-11-03T10:47:55.679Z,95.62
2018-11-03T10:48:55.640Z,106.88
2018-11-03T10:49:55.602Z,112.50
2018-11-03T10:50:55.590Z,106.88
2018-11-03T10:51:55.596Z,101.25
2018-11-03T10:52:55.584Z,95.62
2018-11-03T10:53:55.607Z,90.00
2018-11-03T10:54:55.586Z,95.62
2018-11-03T10:55:55.534Z,95.62
2018-11-03T10:56:55.576Z,95.62
2018-11-03T10:57:55.532Z,95.62
2018-11-03T10:58:55.524Z,95.62
2018-11-03T10:59:55.506Z,95.62
2018-11-03T11:00:55.480Z,90.00
2018-11-03T11:01:55.479Z,84.38
2018-11-03T11:02:55.469Z,84.38
2018-11-03T11:03:55.507Z,78.75
2018-11-03T11:04:55.470Z,78.75
2018-11-03T11:05:55.438Z,84.38
2018-11-03T11:06:55.433Z,84.38
2018-11-03T11:07:55.421Z,90.00
2018-11-03T11:08:55.435Z,90.00
2018-11-03T11:09:55.412Z,90.00
2018-11-03T11:10:55.417Z,95.62
2018-11-03T11:11:55.367Z,101.25
2018-11-03T11:12:55.367Z,95.62
2018-11-03T11:13:55.356Z,101.25
2018-11-03T11:14:55.368Z,101.25
2018-11-03T11:15:55.404Z,101.25
2018-11-03T11:16:55.407Z,101.25
2018-11-03T11:17:55.315Z,106.88
2018-11-03T11:18:55.334Z,112.50
2018-11-03T11:19:55.295Z,118.12
2018-11-03T11:20:55.282Z,118.12
2018-11-03T11:21:55.253Z,118.12
2018-11-03T11:22:55.245Z,123.75
2018-11-03T11:23:55.293Z,123.75
2018-11-03T11:24:55.398Z,135.00
2018-11-03T11:25:55.214Z,151.88
2018-11-03T11:26:55.209Z,168.75
2018-11-03T11:27:55.198Z,196.88
2018-11-03T11:28:55.190Z,230.62
2018-11-03T11:29:55.157Z,292.50
2018-11-03T11:30:55.180Z,354.38
2018-11-03T11:31:55.159Z,382.50
2018-11-03T11:32:55.142Z,337.50
2018-11-03T11:33:55.154Z,376.88
2018-11-03T11:34:55.168Z,337.50
2018-11-03T11:35:55.133Z,360.00
2018-11-03T11:36:55.107Z,337.50
2018-11-03T11:37:55.079Z,303.75
2018-11-03T11:38:55.073Z,326.25
2018-11-03T11:39:55.060Z,388.12
2018-11-03T11:40:55.067Z,348.75
2018-11-03T11:41:55.039Z,270.00
2018-11-03T11:42:55.063Z,292.50
2018-11-03T11:43:55.032Z,286.88
2018-11-03T11:44:55.017Z,281.25
2018-11-03T11:45:55.028Z,247.50
2018-11-03T11:46:55.027Z,219.38
2018-11-03T11:47:54.983Z,213.75
2018-11-03T11:48:54.970Z,185.62
2018-11-03T11:49:54.959Z,151.88
2018-11-03T11:50:54.949Z,129.38
2018-11-03T11:51:54.937Z,129.38
2018-11-03T11:52:54.944Z,129.38
2018-11-03T11:53:54.937Z,129.38
2018-11-03T11:54:54.987Z,123.75
2018-11-03T11:55:55.055Z,129.38
2018-11-03T11:56:54.880Z,151.88
2018-11-03T11:57:54.894Z,163.12
2018-11-03T11:58:54.848Z,168.75
2018-11-03T11:59:54.853Z,157.50
2018-11-03T12:00:54.831Z,151.88
2018-11-03T12:01:54.849Z,151.88
2018-11-03T12:02:54.804Z,157.50
2018-11-03T12:03:54.813Z,151.88
2018-11-03T12:04:54.785Z,129.38
2018-11-03T12:05:54.821Z,118.12
2018-11-03T12:06:54.798Z,123.75
2018-11-03T12:07:54.785Z,135.00
2018-11-03T12:08:54.749Z,135.00
2018-11-03T12:09:54.789Z,118.12
2018-11-03T12:10:54.747Z,106.88
2018-11-03T12:11:54.784Z,118.12
2018-11-03T12:12:54.729Z,118.12
2018-11-03T12:13:54.710Z,123.75
2018-11-03T12:14:54.712Z,123.75
2018-11-03T12:15:54.711Z,118.12
2018-11-03T12:16:54.665Z,106.88
2018-11-03T12:17:54.644Z,112.50
2018-11-03T12:18:54.661Z,112.50
2018-11-03T12:19:54.661Z,106.88
2018-11-03T12:20:54.620Z,101.25
2018-11-03T12:21:54.644Z,101.25
2018-11-03T12:22:54.588Z,90.00
2018-11-03T12:23:54.612Z,78.75
2018-11-03T12:24:54.622Z,73.12
2018-11-03T12:25:54.598Z,78.75
2018-11-03T12:26:54.541Z,84.38
2018-11-03T12:27:54.536Z,84.38
2018-11-03T12:28:54.528Z,90.00
2018-11-03T12:29:54.520Z,84.38
2018-11-03T12:30:54.500Z,84.38
2018-11-03T12:31:54.519Z,84.38
2018-11-03T12:32:54.481Z,84.38
2018-11-03T12:33:54.506Z,95.62
2018-11-03T12:34:54.475Z,101.25
2018-11-03T12:35:54.471Z,112.50
2018-11-03T12:36:54.445Z,118.12
2018-11-03T12:37:54.495Z,123.75
2018-11-03T12:38:54.505Z,140.62
2018-11-03T12:39:54.420Z,168.75
2018-11-03T12:40:54.585Z,196.88
2018-11-03T12:41:54.407Z,225.00
2018-11-03T12:42:54.387Z,196.88
2018-11-03T12:43:54.402Z,185.62
2018-11-03T12:44:54.362Z,191.25
2018-11-03T12:45:54.371Z,191.25
2018-11-03T12:46:54.344Z,174.38
2018-11-03T12:47:54.380Z,135.00
2018-11-03T12:48:54.398Z,106.88
2018-11-03T12:49:54.311Z,90.00
2018-11-03T12:50:54.332Z,84.38
2018-11-03T12:51:54.275Z,78.75
2018-11-03T12:52:54.279Z,78.75
2018-11-03T12:53:54.266Z,90.00
2018-11-03T12:54:54.262Z,90.00
2018-11-03T12:55:54.263Z,95.62
2018-11-03T12:56:54.240Z,95.62
2018-11-03T12:57:54.210Z,90.00
2018-11-03T12:58:54.274Z,90.00
2018-11-03T12:59:54.232Z,95.62
2018-11-03T13:00:54.218Z,90.00
2018-11-03T13:01:54.169Z,90.00
2018-11-03T13:02:54.157Z,95.62