createdAt,value
2023-05-24T00:01:35.115Z,21.34
2023-05-24T00:04:08.823Z,21.32
2023-05-24T00:06:45.134Z,21.31
2023-05-24T00:09:18.859Z,21.31
2023-05-24T00:11:52.473Z,21.29
2023-05-24T00:14:26.383Z,21.27
2023-05-24T00:17:00.241Z,21.27
2023-05-24T00:19:34.525Z,21.25
2023-05-24T00:22:08.536Z,21.24
2023-05-24T00:24:42.390Z,21.23
2023-05-24T00:27:16.299Z,21.20
2023-05-24T00:29:49.983Z,21.16
2023-05-24T00:32:23.854Z,21.12
2023-05-24T00:34:57.976Z,21.08
2023-05-24T00:37:32.457Z,21.02
2023-05-24T00:40:07.027Z,20.98
2023-05-24T00:42:41.235Z,20.95
2023-05-24T00:45:16.062Z,20.93
2023-05-24T00:47:49.880Z,20.92
2023-05-24T00:50:23.753Z,20.92
2023-05-24T00:52:58.773Z,20.91
2023-05-24T00:55:33.171Z,20.90
2023-05-24T00:58:07.098Z,20.89
2023-05-24T01:00:41.721Z,20.89
2023-05-24T01:03:15.665Z,20.85
2023-05-24T01:05:50.433Z,20.81
2023-05-24T01:08:43.093Z,20.78
2023-05-24T01:11:24.709Z,20.77
2023-05-24T01:14:06.517Z,20.76
2023-05-24T01:16:52.136Z,20.77
2023-05-24T01:19:43.716Z,20.76
2023-05-24T01:22:38.423Z,20.75
2023-05-24T01:25:21.689Z,20.74
2023-05-24T01:27:56.535Z,20.73
2023-05-24T01:30:31.272Z,20.74
2023-05-24T01:33:05.369Z,20.73
2023-05-24T01:35:42.710Z,20.73
2023-05-24T01:38:16.640Z,20.74
2023-05-24T01:40:54.943Z,20.73
2023-05-24T01:43:34.176Z,20.71
2023-05-24T01:46:21.206Z,20.68
2023-05-24T01:49:21.140Z,20.66
2023-05-24T01:52:00.904Z,20.65
2023-05-24T01:54:40.051Z,20.63
2023-05-24T01:57:14.821Z,20.61
2023-05-24T01:59:49.697Z,20.61
2023-05-24T02:02:24.024Z,20.59
2023-05-24T02:05:00.915Z,20.58
2023-05-24T02:07:34.468Z,20.56
2023-05-24T02:10:10.949Z,20.54
2023-05-24T02:12:44.739Z,20.52
2023-05-24T02:15:18.879Z,20.49
2023-05-24T02:17:55.032Z,20.48
2023-05-24T02:20:31.435Z,20.45
2023-05-24T02:23:06.105Z,20.42
2023-05-24T02:25:39.709Z,20.41
2023-05-24T02:28:13.600Z,20.40
2023-05-24T02:30:47.489Z,20.38
2023-05-24T02:33:21.492Z,20.37
2023-05-24T02:35:55.200Z,20.36
2023-05-24T02:38:29.520Z,20.36
2023-05-24T02:41:02.956Z,20.36
2023-05-24T02:43:36.553Z,20.36
2023-05-24T02:46:10.806Z,20.34
2023-05-24T02:48:44.861Z,20.33
2023-05-24T02:51:18.558Z,20.31
2023-05-24T02:53:52.119Z,20.30
2023-05-24T02:56:26.941Z,20.27
2023-05-24T02:59:01.655Z,20.26
2023-05-24T03:01:36.818Z,20.25
2023-05-24T03:04:10.877Z,20.22
2023-05-24T03:06:44.979Z,20.21
2023-05-24T03:09:20.781Z,20.20
2023-05-24T03:11:55.103Z,20.18
2023-05-24T03:14:29.027Z,20.17
2023-05-24T03:17:02.620Z,20.15
2023-05-24T03:19:37.794Z,20.15
2023-05-24T03:22:11.756Z,20.14
2023-05-24T03:24:46.690Z,20.12
2023-05-24T03:27:20.543Z,20.12
2023-05-24T03:29:54.945Z,20.13
2023-05-24T03:32:30.020Z,20.11
2023-05-24T03:35:04.086Z,20.10
2023-05-24T03:37:37.618Z,20.10
2023-05-24T03:40:12.990Z,20.08
2023-05-24T03:42:56.496Z,20.05
2023-05-24T03:45:50.844Z,20.04
2023-05-24T03:48:26.034Z,20.06
2023-05-24T03:51:00.263Z,20.05
2023-05-24T03:53:33.981Z,20.06
2023-05-24T03:56:08.374Z,20.09
2023-05-24T03:58:42.188Z,20.12
2023-05-24T04:01:29.293Z,20.15
2023-05-24T04:04:07.460Z,20.18
2023-05-24T04:06:42.212Z,20.22
2023-05-24T04:09:16.161Z,20.27
2023-05-24T04:11:50.440Z,20.31
2023-05-24T04:14:24.298Z,20.35
2023-05-24T04:16:58.266Z,20.39
2023-05-24T04:19:32.464Z,20.39
2023-05-24T04:22:06.702Z,20.39
2023-05-24T04:24:43.136Z,20.39
2023-05-24T04:27:18.332Z,20.42
2023-05-24T04:29:53.533Z,20.47
2023-05-24T04:32:30.963Z,20.52
2023-05-24T04:35:05.124Z,20.58
2023-05-24T04:37:40.346Z,20.64
2023-05-24T04:40:16.699Z,20.71
2023-05-24T04:42:50.323Z,20.77
2023-05-24T04:45:24.338Z,20.81
2023-05-24T04:47:58.397Z,20.86
2023-05-24T04:50:32.432Z,20.90
2023-05-24T04:53:05.972Z,20.92
2023-05-24T04:55:39.327Z,20.90
2023-05-24T04:58:13.073Z,20.91
2023-05-24T05:00:47.361Z,20.94
2023-05-24T05:03:21.325Z,20.99
2023-05-24T05:05:55.355Z,21.05
2023-05-24T05:08:29.682Z,21.16
2023-05-24T05:11:03.674Z,21.31
2023-05-24T05:13:37.581Z,21.53
2023-05-24T05:16:11.758Z,21.68
2023-05-24T05:18:45.845Z,21.70
2023-05-24T05:21:23.421Z,21.80
2023-05-24T05:23:57.210Z,21.72
2023-05-24T05:26:31.262Z,21.59
2023-05-24T05:29:05.540Z,21.60
2023-05-24T05:31:39.995Z,21.50
2023-05-24T05:34:13.656Z,21.39
2023-05-24T05:36:47.356Z,21.35
2023-05-24T05:39:21.050Z,21.34
2023-05-24T05:41:54.802Z,21.38
2023-05-24T05:44:28.886Z,21.47
2023-05-24T05:47:04.269Z,21.50
2023-05-24T05:49:38.357Z,21.49
2023-05-24T05:52:12.569Z,21.59
2023-05-24T05:54:46.371Z,21.71
2023-05-24T05:57:24.713Z,21.87
2023-05-24T06:00:02.096Z,21.97
2023-05-24T06:02:45.843Z,22.03
2023-05-24T06:05:19.998Z,22.04
2023-05-24T06:07:54.233Z,22.06
2023-05-24T06:10:28.154Z,22.14
2023-05-24T06:13:03.185Z,22.08
2023-05-24T06:15:38.392Z,22.16
2023-05-24T06:18:13.996Z,22.21
2023-05-24T06:20:48.054Z,22.14
2023-05-24T06:23:22.080Z,22.10
2023-05-24T06:25:56.527Z,22.29
2023-05-24T06:28:38.878Z,22.60
2023-05-24T06:31:12.575Z,22.90
2023-05-24T06:33:52.516Z,23.09
2023-05-24T06:36:42.020Z,23.45
2023-05-24T06:39:16.612Z,23.93
2023-05-24T06:41:51.874Z,24.35
2023-05-24T06:44:34.922Z,24.53
2023-05-24T06:47:10.907Z,24.66
2023-05-24T06:49:44.458Z,24.86
2023-05-24T06:52:18.117Z,25.26
2023-05-24T06:54:52.548Z,25.44
2023-05-24T06:57:27.168Z,25.70
2023-05-24T07:00:01.339Z,25.67
2023-05-24T07:02:35.257Z,25.56
2023-05-24T07:05:12.816Z,25.39
2023-05-24T07:07:47.427Z,25.89
2023-05-24T07:10:21.226Z,26.28
2023-05-24T07:12:54.820Z,26.39
2023-05-24T07:15:28.470Z,26.50
2023-05-24T07:18:02.007Z,26.40
2023-05-24T07:20:36.121Z,26.39
2023-05-24T07:23:10.139Z,26.41
2023-05-24T07:25:44.264Z,26.35
2023-05-24T07:28:20.670Z,26.24
2023-05-24T07:30:54.255Z,26.21
2023-05-24T07:33:27.968Z,26.30
2023-05-24T07:36:01.763Z,26.45
2023-05-24T07:38:36.538Z,26.58
2023-05-24T07:41:11.032Z,26.60
2023-05-24T07:43:44.804Z,26.53
2023-05-24T07:46:18.716Z,26.56
2023-05-24T07:48:52.876Z,26.66
2023-05-24T07:51:26.950Z,26.79
2023-05-24T07:54:01.428Z,26.98
2023-05-24T07:56:35.276Z,27.10
2023-05-24T07:59:09.377Z,27.18
2023-05-24T08:01:43.057Z,27.32
2023-05-24T08:04:16.754Z,27.41
2023-05-24T08:06:50.342Z,27.35
2023-05-24T08:09:24.384Z,27.17
2023-05-24T08:11:58.316Z,26.94
2023-05-24T08:14:33.969Z,26.76
2023-05-24T08:17:08.026Z,26.80
2023-05-24T08:19:41.558Z,26.76
2023-05-24T08:22:16.248Z,26.53
2023-05-24T08:24:49.855Z,26.48
2023-05-24T08:27:24.079Z,26.46
2023-05-24T08:29:57.949Z,26.51
2023-05-24T08:32:32.532Z,26.58
2023-05-24T08:35:18.318Z,26.66
2023-05-24T08:37:53.481Z,26.70
2023-05-24T08:40:28.262Z,26.89
2023-05-24T08:43:03.707Z,27.10
2023-05-24T08:45:41.549Z,27.24
2023-05-24T08:48:16.362Z,27.15
2023-05-24T08:50:51.538Z,27.04
2023-05-24T08:53:26.276Z,26.93
2023-05-24T08:56:00.185Z,26.77
2023-05-24T08:58:34.729Z,26.55
2023-05-24T09:01:09.022Z,26.35
2023-05-24T09:03:45.291Z,26.20
2023-05-24T09:06:20.812Z,25.95
2023-05-24T09:08:54.874Z,25.64
2023-05-24T09:11:30.180Z,25.50
2023-05-24T09:14:04.743Z,25.45
2023-05-24T09:16:48.709Z,25.44
2023-05-24T09:19:23.376Z,25.44
2023-05-24T09:21:57.933Z,25.45
2023-05-24T09:24:31.864Z,25.39
2023-05-24T09:27:10.983Z,25.32
2023-05-24T09:29:46.646Z,25.22
2023-05-24T09:32:23.242Z,25.19
2023-05-24T09:34:59.545Z,25.13
2023-05-24T09:37:34.583Z,25.12
2023-05-24T09:40:19.852Z,25.17
2023-05-24T09:43:07.597Z,25.24
2023-05-24T09:45:47.593Z,25.23
2023-05-24T09:48:22.534Z,25.15
2023-05-24T09:51:06.225Z,25.18
2023-05-24T09:53:41.040Z,25.25
2023-05-24T09:56:15.570Z,25.32
2023-05-24T09:58:49.617Z,25.45
2023-05-24T10:01:27.262Z,25.58
2023-05-24T10:04:05.469Z,25.71
2023-05-24T10:06:43.577Z,25.78
2023-05-24T10:09:18.633Z,25.84
2023-05-24T10:11:53.658Z,25.91
2023-05-24T10:14:30.045Z,25.98
2023-05-24T10:17:04.291Z,26.05
2023-05-24T10:19:39.756Z,26.09
2023-05-24T10:22:16.260Z,26.12
2023-05-24T10:24:52.416Z,26.13
2023-05-24T10:27:31.987Z,26.15
2023-05-24T10:30:14.418Z,26.11
2023-05-24T10:32:49.604Z,26.10
2023-05-24T10:35:24.033Z,26.15
2023-05-24T10:37:58.432Z,26.25
2023-05-24T10:40:33.753Z,26.42
2023-05-24T10:43:10.239Z,26.57
2023-05-24T10:45:50.264Z,26.63
2023-05-24T10:48:44.120Z,26.69
2023-05-24T10:51:35.886Z,26.75
2023-05-24T10:54:20.680Z,26.80
2023-05-24T10:56:54.866Z,26.84
2023-05-24T10:59:38.190Z,26.86
2023-05-24T11:02:15.064Z,26.89
2023-05-24T11:04:50.859Z,26.93
2023-05-24T11:07:25.263Z,26.92
2023-05-24T11:10:08.633Z,26.88
2023-05-24T11:12:46.367Z,26.91
2023-05-24T11:15:28.023Z,26.92
2023-05-24T11:18:24.351Z,26.98
2023-05-24T11:20:58.926Z,27.16
2023-05-24T11:23:33.974Z,27.44
2023-05-24T11:26:10.462Z,27.64
2023-05-24T11:28:45.016Z,27.91
2023-05-24T11:31:32.411Z,28.07
2023-05-24T11:34:06.374Z,28.15
2023-05-24T11:36:41.498Z,28.22
2023-05-24T11:39:15.397Z,28.25
2023-05-24T11:41:51.330Z,28.28
2023-05-24T11:44:26.384Z,28.29
2023-05-24T11:47:04.547Z,28.35
2023-05-24T11:49:38.606Z,28.40
2023-05-24T11:52:12.221Z,28.43
2023-05-24T11:54:45.688Z,28.44
2023-05-24T11:57:21.157Z,28.48
2023-05-24T11:59:55.804Z,28.63
2023-05-24T12:02:31.413Z,28.58
2023-05-24T12:05:14.662Z,28.54
2023-05-24T12:07:50.114Z,28.49
2023-05-24T12:10:24.392Z,28.34
2023-05-24T12:12:58.442Z,28.21
2023-05-24T12:15:32.597Z,28.31
2023-05-24T12:18:06.501Z,28.40
2023-05-24T12:20:42.354Z,28.54
2023-05-24T12:23:19.179Z,28.75
2023-05-24T12:25:53.177Z,28.90
2023-05-24T12:28:28.034Z,28.87
2023-05-24T12:31:01.838Z,28.89
2023-05-24T12:33:36.516Z,28.96
2023-05-24T12:36:11.870Z,28.95
2023-05-24T12:38:46.298Z,28.92
2023-05-24T12:41:20.593Z,29.13
2023-05-24T12:43:55.157Z,30.06
2023-05-24T12:46:29.549Z,31.09
2023-05-24T12:49:05.578Z,31.35
2023-05-24T12:51:39.199Z,31.30
2023-05-24T12:54:13.186Z,31.22
2023-05-24T12:56:46.929Z,31.05
2023-05-24T12:59:20.610Z,30.83
2023-05-24T13:01:54.661Z,30.66
2023-05-24T13:04:28.538Z,30.50
2023-05-24T13:07:03.445Z,30.35
2023-05-24T13:09:37.091Z,30.27
2023-05-24T13:12:12.924Z,30.14
2023-05-24T13:14:46.528Z,30.05
2023-05-24T13:17:20.655Z,30.01
2023-05-24T13:19:55.110Z,30.03
2023-05-24T13:22:29.177Z,30.03
2023-05-24T13:25:03.333Z,30.06
2023-05-24T13:27:37.885Z,30.12
2023-05-24T13:30:13.965Z,30.13
2023-05-24T13:32:47.887Z,30.12
2023-05-24T13:35:25.920Z,30.05
2023-05-24T13:37:59.632Z,30.02
2023-05-24T13:40:33.875Z,29.92
2023-05-24T13:43:07.590Z,29.80
2023-05-24T13:45:42.039Z,29.72
2023-05-24T13:48:15.980Z,29.59
2023-05-24T13:50:49.794Z,29.47
2023-05-24T13:53:23.935Z,29.40
2023-05-24T13:55:57.629Z,29.29
2023-05-24T13:58:31.899Z,29.12
2023-05-24T14:01:06.267Z,28.89
2023-05-24T14:03:42.257Z,28.73
2023-05-24T14:06:16.920Z,28.58
2023-05-24T14:08:51.079Z,28.44
2023-05-24T14:11:25.207Z,28.25
2023-05-24T14:16:37.328Z,27.83
2023-05-24T14:19:11.267Z,27.62
2023-05-24T14:21:45.257Z,27.45
2023-05-24T14:24:19.539Z,27.37
2023-05-24T14:26:53.295Z,27.27
2023-05-24T14:29:27.259Z,27.16
2023-05-24T14:32:00.833Z,27.08
2023-05-24T14:34:34.913Z,26.99
2023-05-24T14:37:09.864Z,26.90
2023-05-24T14:39:43.712Z,26.84
2023-05-24T14:42:17.392Z,26.80
2023-05-24T14:44:51.589Z,26.75
2023-05-24T14:47:25.667Z,26.68
2023-05-24T14:49:59.362Z,26.61
2023-05-24T14:52:33.136Z,26.54
2023-05-24T14:55:08.835Z,26.47
2023-05-24T14:57:43.812Z,26.43
2023-05-24T15:00:22.472Z,26.39
2023-05-24T15:02:57.409Z,26.35
2023-05-24T15:05:31.713Z,26.30
2023-05-24T15:08:06.219Z,26.25
2023-05-24T15:10:41.315Z,26.20
2023-05-24T15:13:15.753Z,26.13
2023-05-24T15:15:49.342Z,26.05
2023-05-24T15:18:26.459Z,25.95
2023-05-24T15:21:00.466Z,25.77
2023-05-24T15:23:34.733Z,25.67
2023-05-24T15:26:08.557Z,25.61
2023-05-24T15:28:42.460Z,25.46
2023-05-24T15:31:16.696Z,25.34
2023-05-24T15:33:50.629Z,25.32
2023-05-24T15:36:24.578Z,25.36
2023-05-24T15:39:01.347Z,25.38
2023-05-24T15:41:35.413Z,25.36
2023-05-24T15:44:10.206Z,25.32
2023-05-24T15:46:44.281Z,25.29
2023-05-24T15:49:18.237Z,25.21
2023-05-24T15:54:29.668Z,25.05
2023-05-24T15:57:04.106Z,24.99
2023-05-24T15:59:38.974Z,24.96
2023-05-24T16:02:13.475Z,24.95
2023-05-24T16:04:47.349Z,24.93
2023-05-24T16:07:21.217Z,24.90
2023-05-24T16:09:55.394Z,24.83
2023-05-24T16:12:30.228Z,24.75
2023-05-24T16:15:05.538Z,24.67
2023-05-24T16:17:40.040Z,24.52
2023-05-24T16:20:14.354Z,24.39
2023-05-24T16:22:52.028Z,24.25
2023-05-24T16:25:26.258Z,24.15
2023-05-24T16:28:01.025Z,24.11
2023-05-24T16:30:34.950Z,24.04
2023-05-24T16:33:09.512Z,23.93
2023-05-24T16:35:43.678Z,23.90
2023-05-24T16:38:18.945Z,23.88
2023-05-24T16:40:52.874Z,23.81
2023-05-24T16:43:27.028Z,23.74
2023-05-24T16:46:00.681Z,23.69
2023-05-24T16:48:34.509Z,23.59
2023-05-24T16:51:08.536Z,23.51
2023-05-24T16:53:42.153Z,23.48
2023-05-24T16:56:16.381Z,23.43
2023-05-24T16:58:50.778Z,23.38
2023-05-24T17:01:24.830Z,23.35
2023-05-24T17:03:59.054Z,23.30
2023-05-24T17:06:33.165Z,23.23
2023-05-24T17:09:07.407Z,23.16
2023-05-24T17:11:41.800Z,23.11
2023-05-24T17:14:16.089Z,23.09
2023-05-24T17:16:49.750Z,23.08
2023-05-24T17:19:25.660Z,23.08
2023-05-24T17:21:59.751Z,23.05
2023-05-24T17:24:34.101Z,23.00
2023-05-24T17:27:08.234Z,22.90
2023-05-24T17:29:41.940Z,22.80
2023-05-24T17:32:15.913Z,22.67
2023-05-24T17:34:49.907Z,22.58
2023-05-24T17:37:23.788Z,22.54
2023-05-24T17:40:00.868Z,22.51
2023-05-24T17:42:35.051Z,22.42
2023-05-24T17:45:10.634Z,22.35
2023-05-24T17:47:44.577Z,22.27
2023-05-24T17:50:18.549Z,22.23
2023-05-24T17:52:52.618Z,22.17
2023-05-24T17:55:26.834Z,22.11
2023-05-24T17:58:00.584Z,22.04
2023-05-24T18:00:34.509Z,21.96
2023-05-24T18:03:09.014Z,21.91
2023-05-24T18:05:43.445Z,21.86
2023-05-24T18:08:17.579Z,21.81
2023-05-24T18:10:51.313Z,21.75
2023-05-24T18:13:24.971Z,21.64
2023-05-24T18:15:59.066Z,21.53
2023-05-24T18:18:33.268Z,21.39
2023-05-24T18:21:07.748Z,21.30
2023-05-24T18:23:41.941Z,21.25
2023-05-24T18:26:15.732Z,21.20
2023-05-24T18:28:49.682Z,21.18
2023-05-24T18:31:23.473Z,21.11
2023-05-24T18:33:59.460Z,21.02
2023-05-24T18:36:35.173Z,20.98
2023-05-24T18:39:09.266Z,20.93
2023-05-24T18:41:43.069Z,20.88
2023-05-24T18:44:17.493Z,20.83
2023-05-24T18:46:55.897Z,20.80
2023-05-24T18:49:30.378Z,20.77
2023-05-24T18:52:05.328Z,20.74
2023-05-24T18:54:39.483Z,20.73
2023-05-24T18:57:13.177Z,20.72
2023-05-24T18:59:56.288Z,20.69
2023-05-24T19:02:30.203Z,20.65
2023-05-24T19:05:04.469Z,20.61
2023-05-24T19:07:38.869Z,20.56
2023-05-24T19:10:14.266Z,20.52
2023-05-24T19:12:48.079Z,20.49
2023-05-24T19:15:22.217Z,20.46
2023-05-24T19:17:58.098Z,20.41
2023-05-24T19:20:31.927Z,20.37
2023-05-24T19:23:06.070Z,20.33
2023-05-24T19:25:42.289Z,20.30
2023-05-24T19:28:16.649Z,20.27
2023-05-24T19:30:50.820Z,20.25
2023-05-24T19:33:24.389Z,20.22
2023-05-24T19:35:58.060Z,20.18
2023-05-24T19:38:31.891Z,20.12
2023-05-24T19:41:06.439Z,20.05
2023-05-24T19:43:40.467Z,19.99
2023-05-24T19:46:15.035Z,19.92
2023-05-24T19:48:49.030Z,19.85
2023-05-24T19:51:23.213Z,19.81
2023-05-24T19:53:56.974Z,19.78
2023-05-24T19:56:30.885Z,19.71
2023-05-24T19:59:04.558Z,19.65
2023-05-24T20:01:38.615Z,19.62
2023-05-24T20:04:13.001Z,19.60
2023-05-24T20:06:47.426Z,19.58
2023-05-24T20:09:21.433Z,19.58
2023-05-24T20:11:55.633Z,19.56
2023-05-24T20:14:31.903Z,19.56
2023-05-24T20:17:07.000Z,19.56
2023-05-24T20:19:40.628Z,19.53
2023-05-24T20:22:16.683Z,19.51
2023-05-24T20:24:50.648Z,19.47
2023-05-24T20:27:24.700Z,19.44
2023-05-24T20:29:58.239Z,19.40
2023-05-24T20:32:33.049Z,19.36
2023-05-24T20:35:08.876Z,19.31
2023-05-24T20:37:43.040Z,19.27
2023-05-24T20:40:22.382Z,19.26
2023-05-24T20:42:56.687Z,19.25
2023-05-24T20:45:30.407Z,19.24
2023-05-24T20:48:04.897Z,19.22
2023-05-24T20:50:38.520Z,19.20
2023-05-24T20:53:12.326Z,19.19
2023-05-24T20:55:46.725Z,19.15
2023-05-24T20:58:21.105Z,19.13
2023-05-24T21:00:54.857Z,19.11
2023-05-24T21:03:29.528Z,19.09
2023-05-24T21:06:03.326Z,19.09
2023-05-24T21:08:37.308Z,19.09
2023-05-24T21:11:11.606Z,19.07
2023-05-24T21:13:45.618Z,19.04
2023-05-24T21:16:19.929Z,19.04
2023-05-24T21:18:54.287Z,19.04
2023-05-24T21:21:28.220Z,19.03
2023-05-24T21:24:01.992Z,18.99
2023-05-24T21:26:35.782Z,18.98
2023-05-24T21:29:11.816Z,19.00
2023-05-24T21:31:45.608Z,19.00
2023-05-24T21:34:19.452Z,18.98
2023-05-24T21:36:53.253Z,18.93
2023-05-24T21:39:27.584Z,18.85
2023-05-24T21:42:02.541Z,18.78
2023-05-24T21:44:36.136Z,18.75
2023-05-24T21:47:10.448Z,18.71
2023-05-24T21:49:43.965Z,18.70
2023-05-24T21:52:17.645Z,18.70
2023-05-24T21:54:51.261Z,18.69
2023-05-24T21:57:26.519Z,18.65
2023-05-24T22:00:00.847Z,18.60
2023-05-24T22:02:35.519Z,18.56
2023-05-24T22:05:09.887Z,18.54
2023-05-24T22:07:43.626Z,18.51
2023-05-24T22:10:17.563Z,18.48
2023-05-24T22:12:51.473Z,18.45
2023-05-24T22:15:25.706Z,18.43
2023-05-24T22:18:01.816Z,18.43
2023-05-24T22:20:36.977Z,18.40
2023-05-24T22:23:11.318Z,18.36
2023-05-24T22:25:45.295Z,18.34
2023-05-24T22:28:20.518Z,18.32
2023-05-24T22:30:54.519Z,18.31
2023-05-24T22:33:28.174Z,18.31
2023-05-24T22:36:02.402Z,18.28
2023-05-24T22:38:36.537Z,18.25
2023-05-24T22:41:10.463Z,18.20
2023-05-24T22:43:44.065Z,18.16
2023-05-24T22:46:17.778Z,18.14
2023-05-24T22:48:53.870Z,18.14
2023-05-24T22:51:27.604Z,18.14
2023-05-24T22:54:01.280Z,18.10
2023-05-24T22:56:36.442Z,18.06
2023-05-24T22:59:10.680Z,18.02
2023-05-24T23:01:45.134Z,17.99
2023-05-24T23:04:21.548Z,17.95
2023-05-24T23:06:57.121Z,17.95
2023-05-24T23:09:35.342Z,17.93
2023-05-24T23:12:10.892Z,17.90
2023-05-24T23:14:46.805Z,17.83
2023-05-24T23:17:24.371Z,17.79
2023-05-24T23:19:59.530Z,17.74
2023-05-24T23:22:33.050Z,17.70
2023-05-24T23:25:08.444Z,17.68
2023-05-24T23:27:42.932Z,17.66
2023-05-24T23:30:17.087Z,17.66
2023-05-24T23:32:50.884Z,17.63
2023-05-24T23:35:25.326Z,17.59
2023-05-24T23:37:58.878Z,17.57
2023-05-24T23:40:32.803Z,17.55
2023-05-24T23:43:06.936Z,17.54
2023-05-24T23:45:41.049Z,17.55
2023-05-24T23:48:15.409Z,17.55
2023-05-24T23:50:54.460Z,17.54
2023-05-24T23:53:28.588Z,17.54
2023-05-24T23:56:02.214Z,17.50
2023-05-24T23:58:37.913Z,17.44
