createdAt,value
2023-01-19T00:01:47.453Z,-5.56
2023-01-19T00:04:15.987Z,-5.75
2023-01-19T00:06:44.371Z,-6.45
2023-01-19T00:09:12.732Z,-5.31
2023-01-19T00:11:41.057Z,-5.12
2023-01-19T00:14:09.364Z,-5.03
2023-01-19T00:16:39.204Z,-4.84
2023-01-19T00:19:07.583Z,-4.84
2023-01-19T00:21:35.981Z,-4.92
2023-01-19T00:24:04.285Z,-4.69
2023-01-19T00:26:32.653Z,-4.61
2023-01-19T00:29:00.925Z,-4.53
2023-01-19T00:31:30.141Z,-4.68
2023-01-19T00:33:59.972Z,-4.45
2023-01-19T00:36:28.695Z,-4.40
2023-01-19T00:38:57.106Z,-4.44
2023-01-19T00:41:46.145Z,-4.39
2023-01-19T00:44:13.555Z,-4.48
2023-01-19T00:46:41.938Z,-4.45
2023-01-19T00:49:12.042Z,-4.53
2023-01-19T00:51:40.369Z,-4.51
2023-01-19T00:54:10.518Z,-4.46
2023-01-19T00:56:39.365Z,-4.41
2023-01-19T00:59:07.731Z,-4.34
2023-01-19T01:01:46.071Z,-4.43
2023-01-19T01:04:16.536Z,-4.46
2023-01-19T01:06:44.995Z,-4.69
2023-01-19T01:09:13.366Z,-4.48
2023-01-19T01:11:42.600Z,-4.45
2023-01-19T01:14:11.710Z,-4.38
2023-01-19T01:16:40.362Z,-4.45
2023-01-19T01:19:08.966Z,-4.45
2023-01-19T01:21:40.222Z,-4.56
2023-01-19T01:24:09.467Z,-4.52
2023-01-19T01:26:37.801Z,-4.52
2023-01-19T01:29:08.375Z,-4.50
2023-01-19T01:31:37.208Z,-4.54
2023-01-19T01:34:06.085Z,-4.90
2023-01-19T01:36:35.629Z,-4.51
2023-01-19T01:39:06.041Z,-4.51
2023-01-19T01:41:34.479Z,-4.56
2023-01-19T01:44:06.401Z,-4.53
2023-01-19T01:46:34.741Z,-4.79
2023-01-19T01:49:07.545Z,-4.57
2023-01-19T01:51:40.198Z,-4.58
2023-01-19T01:54:16.761Z,-4.65
2023-01-19T01:56:46.650Z,-4.69
2023-01-19T01:59:25.950Z,-4.77
2023-01-19T02:02:12.810Z,-4.69
2023-01-19T02:04:44.651Z,-4.70
2023-01-19T02:07:33.176Z,-4.92
2023-01-19T02:10:20.779Z,-4.77
2023-01-19T02:13:07.034Z,-4.82
2023-01-19T02:15:35.354Z,-4.80
2023-01-19T02:18:03.788Z,-4.89
2023-01-19T02:20:33.546Z,-4.79
2023-01-19T02:23:04.972Z,-4.83
2023-01-19T02:25:34.879Z,-4.80
2023-01-19T02:28:03.588Z,-4.81
2023-01-19T02:30:33.145Z,-4.80
2023-01-19T02:33:01.925Z,-4.84
2023-01-19T02:35:31.608Z,-4.83
2023-01-19T02:38:00.470Z,-4.94
2023-01-19T02:40:29.468Z,-4.90
2023-01-19T02:43:01.910Z,-4.95
2023-01-19T02:45:30.602Z,-4.91
2023-01-19T02:47:58.915Z,-4.90
2023-01-19T02:50:39.480Z,-4.91
2023-01-19T02:53:22.289Z,-4.92
2023-01-19T02:55:58.570Z,-5.17
2023-01-19T02:58:39.142Z,-4.97
2023-01-19T03:01:16.601Z,-4.91
2023-01-19T03:03:56.192Z,-4.86
2023-01-19T03:06:37.557Z,-4.87
2023-01-19T03:09:14.947Z,-4.80
2023-01-19T03:11:48.455Z,-4.91
2023-01-19T03:14:21.370Z,-4.97
2023-01-19T03:16:55.845Z,-4.86
2023-01-19T03:19:28.633Z,-4.82
2023-01-19T03:22:01.673Z,-5.15
2023-01-19T03:24:37.025Z,-4.75
2023-01-19T03:27:12.540Z,-4.70
2023-01-19T03:29:44.364Z,-5.06
2023-01-19T03:32:17.183Z,-4.75
2023-01-19T03:34:48.703Z,-4.85
2023-01-19T03:37:18.155Z,-4.89
2023-01-19T03:39:46.951Z,-4.82
2023-01-19T03:42:18.187Z,-4.83
2023-01-19T03:44:50.734Z,-4.85
2023-01-19T03:47:20.594Z,-4.76
2023-01-19T03:49:51.129Z,-4.78
2023-01-19T03:52:19.585Z,-5.15
2023-01-19T03:54:48.321Z,-4.73
2023-01-19T03:57:17.008Z,-4.73
2023-01-19T03:59:45.311Z,-4.69
2023-01-19T04:02:15.167Z,-4.89
2023-01-19T04:04:43.508Z,-4.92
2023-01-19T04:07:11.925Z,-4.87
2023-01-19T04:09:40.608Z,-4.91
2023-01-19T04:12:09.356Z,-4.86
2023-01-19T04:14:37.677Z,-4.85
2023-01-19T04:17:06.060Z,-4.91
2023-01-19T04:19:36.005Z,-4.86
2023-01-19T04:22:04.977Z,-4.84
2023-01-19T04:24:33.316Z,-4.87
2023-01-19T04:27:02.021Z,-4.92
2023-01-19T04:29:30.340Z,-4.67
2023-01-19T04:31:58.772Z,-4.67
2023-01-19T04:34:27.005Z,-4.56
2023-01-19T04:36:57.316Z,-4.53
2023-01-19T04:39:25.737Z,-4.57
2023-01-19T04:41:54.062Z,-4.56
2023-01-19T04:44:22.363Z,-4.55
2023-01-19T04:46:51.731Z,-4.52
2023-01-19T04:49:20.347Z,-4.53
2023-01-19T04:51:48.903Z,-4.40
2023-01-19T04:54:18.798Z,-4.39
2023-01-19T04:56:47.178Z,-4.35
2023-01-19T04:59:15.594Z,-4.40
2023-01-19T05:01:44.095Z,-4.21
2023-01-19T05:04:12.530Z,-4.26
2023-01-19T05:06:40.932Z,-4.26
2023-01-19T05:09:09.342Z,-4.28
2023-01-19T05:11:39.081Z,-4.25
2023-01-19T05:14:07.550Z,-4.19
2023-01-19T05:16:36.000Z,-4.15
2023-01-19T05:19:04.837Z,-4.11
2023-01-19T05:21:33.171Z,-4.11
2023-01-19T05:24:01.521Z,-4.16
2023-01-19T05:26:29.895Z,-4.10
2023-01-19T05:28:59.623Z,-4.19
2023-01-19T05:31:28.103Z,-4.10
2023-01-19T05:33:56.413Z,-4.13
2023-01-19T05:36:24.858Z,-4.11
2023-01-19T05:38:53.159Z,-4.16
2023-01-19T05:41:21.573Z,-4.04
2023-01-19T05:43:49.972Z,-4.14
2023-01-19T05:46:19.802Z,-3.80
2023-01-19T05:48:48.140Z,-3.93
2023-01-19T05:51:16.519Z,-4.14
2023-01-19T05:53:44.863Z,-4.29
2023-01-19T05:56:13.298Z,-4.46
2023-01-19T05:58:41.760Z,-4.03
2023-01-19T06:01:11.847Z,-4.04
2023-01-19T06:03:41.697Z,-4.12
2023-01-19T06:06:10.070Z,-4.01
2023-01-19T06:08:38.391Z,-3.83
2023-01-19T06:11:08.577Z,-3.84
2023-01-19T06:13:36.889Z,-3.65
2023-01-19T06:16:05.392Z,-3.67
2023-01-19T06:18:34.036Z,-3.74
2023-01-19T06:21:06.744Z,-3.81
2023-01-19T06:23:36.979Z,-3.70
2023-01-19T06:26:06.532Z,-3.76
2023-01-19T06:28:34.954Z,-3.90
2023-01-19T06:31:03.908Z,-4.17
2023-01-19T06:33:32.394Z,-3.82
2023-01-19T06:36:00.819Z,-3.91
2023-01-19T06:38:31.305Z,-4.15
2023-01-19T06:40:59.878Z,-4.35
2023-01-19T06:43:28.422Z,-4.07
2023-01-19T06:45:57.796Z,-4.33
2023-01-19T06:48:26.129Z,-4.43
2023-01-19T06:50:56.648Z,-4.20
2023-01-19T06:53:28.226Z,-4.10
2023-01-19T06:56:02.028Z,-4.06
2023-01-19T06:58:31.948Z,-4.30
2023-01-19T07:01:03.720Z,-4.24
2023-01-19T07:03:32.829Z,-4.28
2023-01-19T07:06:02.533Z,-4.32
2023-01-19T07:08:31.297Z,-4.54
2023-01-19T07:11:22.417Z,-4.26
2023-01-19T07:13:55.825Z,-4.25
2023-01-19T07:16:25.417Z,-4.32
2023-01-19T07:18:53.811Z,-4.54
2023-01-19T07:21:22.819Z,-4.30
2023-01-19T07:23:52.992Z,-4.27
2023-01-19T07:26:25.203Z,-4.40
2023-01-19T07:28:53.793Z,-4.11
2023-01-19T07:31:22.470Z,-4.23
2023-01-19T07:33:50.848Z,-4.32
2023-01-19T07:36:19.281Z,-4.34
2023-01-19T07:38:47.926Z,-4.39
2023-01-19T07:41:16.401Z,-4.38
2023-01-19T07:43:46.109Z,-4.41
2023-01-19T07:46:14.580Z,-4.44
2023-01-19T07:48:44.558Z,-4.58
2023-01-19T07:51:17.995Z,-4.44
2023-01-19T07:53:46.805Z,-4.25
2023-01-19T07:56:15.174Z,-4.38
2023-01-19T07:58:43.834Z,-4.27
2023-01-19T08:01:14.935Z,-4.18
2023-01-19T08:03:43.498Z,-4.32
2023-01-19T08:06:17.919Z,-4.12
2023-01-19T08:08:46.282Z,-4.14
2023-01-19T08:11:15.419Z,-3.80
2023-01-19T08:13:44.631Z,-4.24
2023-01-19T08:16:14.330Z,-4.04
2023-01-19T08:18:42.830Z,-3.93
2023-01-19T08:21:11.140Z,-4.00
2023-01-19T08:23:39.806Z,-3.90
2023-01-19T08:26:19.894Z,-3.73
2023-01-19T08:28:48.317Z,-3.84
2023-01-19T08:31:21.642Z,-3.70
2023-01-19T08:33:52.618Z,-3.81
2023-01-19T08:36:21.586Z,-3.92
2023-01-19T08:38:50.123Z,-3.64
2023-01-19T08:41:18.501Z,-3.85
2023-01-19T08:43:47.227Z,-3.53
2023-01-19T08:46:17.933Z,-3.54
2023-01-19T08:48:48.886Z,-3.63
2023-01-19T08:51:17.805Z,-3.60
2023-01-19T08:53:48.477Z,-3.69
2023-01-19T08:56:18.542Z,-4.37
2023-01-19T08:58:59.505Z,-3.67
2023-01-19T09:01:37.366Z,-4.35
2023-01-19T09:04:07.671Z,-3.71
2023-01-19T09:06:36.077Z,-3.56
2023-01-19T09:09:05.298Z,-3.46
2023-01-19T09:11:35.148Z,-3.40
2023-01-19T09:14:05.810Z,-3.64
2023-01-19T09:16:34.496Z,-3.33
2023-01-19T09:19:02.892Z,-3.28
2023-01-19T09:21:32.651Z,-3.41
2023-01-19T09:24:01.013Z,-3.30
2023-01-19T09:26:31.051Z,-3.20
2023-01-19T09:29:00.831Z,-3.13
2023-01-19T09:31:29.267Z,-3.07
2023-01-19T09:33:58.237Z,-3.61
2023-01-19T09:36:26.900Z,-2.92
2023-01-19T09:38:56.662Z,-2.90
2023-01-19T09:41:26.549Z,-3.33
2023-01-19T09:43:59.113Z,-2.90
2023-01-19T09:46:35.365Z,-2.70
2023-01-19T09:49:08.395Z,-2.80
2023-01-19T09:51:40.978Z,-2.63
2023-01-19T09:54:15.953Z,-2.89
2023-01-19T09:56:45.376Z,-3.19
2023-01-19T09:59:21.991Z,-2.79
2023-01-19T10:02:15.742Z,-2.65
2023-01-19T10:04:45.208Z,-2.45
2023-01-19T10:07:33.852Z,-2.65
2023-01-19T10:10:17.844Z,-2.55
2023-01-19T10:12:55.352Z,-2.74
2023-01-19T10:15:33.143Z,-2.43
2023-01-19T10:18:13.602Z,-2.42
2023-01-19T10:20:45.590Z,-2.48
2023-01-19T10:23:24.961Z,-2.56
2023-01-19T10:25:56.442Z,-2.34
2023-01-19T10:28:26.815Z,-2.67
2023-01-19T10:30:57.028Z,-2.41
2023-01-19T10:33:25.708Z,-2.28
2023-01-19T10:35:54.859Z,-2.45
2023-01-19T10:38:23.322Z,-2.39
2023-01-19T10:40:59.901Z,-2.18
2023-01-19T10:43:38.556Z,-2.47
2023-01-19T10:46:08.243Z,-2.31
2023-01-19T10:48:42.152Z,-2.37
2023-01-19T10:51:12.463Z,-2.26
2023-01-19T10:53:44.209Z,-2.14
2023-01-19T10:56:18.740Z,-2.63
2023-01-19T10:58:47.189Z,-2.21
2023-01-19T11:01:19.366Z,-2.02
2023-01-19T11:03:48.095Z,-2.11
2023-01-19T11:06:30.680Z,-2.07
2023-01-19T11:09:19.853Z,-2.18
2023-01-19T11:11:51.839Z,-2.22
2023-01-19T11:14:23.047Z,-2.36
2023-01-19T11:16:55.115Z,-2.37
2023-01-19T11:19:29.017Z,-2.09
2023-01-19T11:22:12.866Z,-2.35
2023-01-19T11:24:41.166Z,-2.16
2023-01-19T11:27:11.080Z,-2.14
2023-01-19T11:29:40.385Z,-2.05
2023-01-19T11:32:13.735Z,-2.16
2023-01-19T11:34:42.438Z,-1.99
2023-01-19T11:37:28.838Z,-1.90
2023-01-19T11:40:00.213Z,-1.95
2023-01-19T11:42:33.984Z,-1.92
2023-01-19T11:45:07.865Z,-1.84
2023-01-19T11:47:43.040Z,-1.82
2023-01-19T11:50:25.446Z,-1.87
2023-01-19T11:52:59.681Z,-1.90
2023-01-19T11:55:35.435Z,-1.68
2023-01-19T11:58:06.730Z,-1.45
2023-01-19T12:00:40.520Z,-1.79
2023-01-19T12:03:17.878Z,-1.58
2023-01-19T12:05:51.001Z,-1.33
2023-01-19T12:08:25.560Z,-1.27
2023-01-19T12:10:57.198Z,-1.01
2023-01-19T12:13:28.845Z,-0.92
2023-01-19T12:16:02.292Z,-0.94
2023-01-19T12:18:37.097Z,-0.93
2023-01-19T12:21:05.901Z,-1.11
2023-01-19T12:23:45.385Z,-1.21
2023-01-19T12:26:36.827Z,-0.84
2023-01-19T12:29:12.423Z,-0.89
2023-01-19T12:31:43.412Z,-1.12
2023-01-19T12:34:36.230Z,-0.74
2023-01-19T12:37:05.755Z,-0.58
2023-01-19T12:39:35.542Z,-0.71
2023-01-19T12:42:13.810Z,-0.65
2023-01-19T12:44:45.613Z,-0.69
2023-01-19T12:47:24.568Z,-0.63
2023-01-19T12:49:56.837Z,-1.19
2023-01-19T12:52:34.345Z,-1.11
2023-01-19T12:55:16.874Z,-1.06
2023-01-19T12:57:52.741Z,-0.87
2023-01-19T13:00:47.226Z,-1.04
2023-01-19T13:03:45.982Z,-1.05
2023-01-19T13:06:14.424Z,-1.17
2023-01-19T13:08:59.735Z,-0.93
2023-01-19T13:11:33.342Z,-1.40
2023-01-19T13:14:35.395Z,-1.26
2023-01-19T13:17:31.127Z,-1.26
2023-01-19T13:20:07.173Z,-1.26
2023-01-19T13:23:20.362Z,-1.49
2023-01-19T13:26:02.786Z,-1.67
2023-01-19T13:28:39.799Z,-1.46
2023-01-19T13:31:10.087Z,-1.56
2023-01-19T13:33:49.708Z,-1.56
2023-01-19T13:36:30.171Z,-1.57
2023-01-19T13:39:01.318Z,-1.64
2023-01-19T13:41:32.696Z,-1.66
2023-01-19T13:44:04.491Z,-1.56
2023-01-19T13:46:34.574Z,-1.76
2023-01-19T13:49:11.210Z,-1.81
2023-01-19T13:51:39.658Z,-1.84
2023-01-19T13:54:16.988Z,-1.74
2023-01-19T13:56:50.320Z,-1.51
2023-01-19T13:59:18.670Z,-1.84
2023-01-19T14:01:48.021Z,-1.85
2023-01-19T14:04:32.151Z,-1.48
2023-01-19T14:07:03.614Z,-1.65
2023-01-19T14:09:32.241Z,-1.98
2023-01-19T14:12:14.407Z,-1.64
2023-01-19T14:14:43.821Z,-1.81
2023-01-19T14:17:24.979Z,-1.98
2023-01-19T14:19:56.851Z,-1.75
2023-01-19T14:22:40.166Z,-1.87
2023-01-19T14:25:29.076Z,-1.79
2023-01-19T14:28:29.315Z,-1.63
2023-01-19T14:30:59.256Z,-1.88
2023-01-19T14:33:42.192Z,-1.90
2023-01-19T14:36:25.890Z,-1.77
2023-01-19T14:38:55.703Z,-1.90
2023-01-19T14:41:27.639Z,-2.01
2023-01-19T14:43:57.235Z,-1.56
2023-01-19T14:46:26.377Z,-1.98
2023-01-19T14:49:01.990Z,-1.97
2023-01-19T14:51:32.604Z,-1.70
2023-01-19T14:54:03.304Z,-1.66
2023-01-19T14:56:34.204Z,-1.69
2023-01-19T14:59:03.511Z,-2.34
2023-01-19T15:01:32.320Z,-1.69
2023-01-19T15:04:00.711Z,-1.56
2023-01-19T15:06:29.492Z,-1.94
2023-01-19T15:09:00.736Z,-1.75
2023-01-19T15:11:32.893Z,-1.83
2023-01-19T15:14:01.699Z,-1.93
2023-01-19T15:16:32.941Z,-1.92
2023-01-19T15:19:01.552Z,-1.80
2023-01-19T15:21:29.937Z,-1.84
2023-01-19T15:24:00.501Z,-1.95
2023-01-19T15:26:29.138Z,-1.93
2023-01-19T15:28:57.979Z,-1.82
2023-01-19T15:31:27.824Z,-1.97
2023-01-19T15:33:56.161Z,-1.83
2023-01-19T15:36:25.511Z,-1.92
2023-01-19T15:39:10.845Z,-1.98
2023-01-19T15:41:40.778Z,-1.95
2023-01-19T15:44:10.831Z,-1.88
2023-01-19T15:46:39.444Z,-2.12
2023-01-19T15:49:07.819Z,-2.07
2023-01-19T15:51:36.153Z,-2.21
2023-01-19T15:54:04.807Z,-2.25
2023-01-19T15:56:34.607Z,-2.18
2023-01-19T15:59:03.508Z,-2.14
2023-01-19T16:01:33.126Z,-1.99
2023-01-19T16:04:02.937Z,-1.94
2023-01-19T16:06:32.065Z,-1.98
2023-01-19T16:09:01.725Z,-1.81
2023-01-19T16:11:31.985Z,-1.84
2023-01-19T16:14:02.208Z,-1.89
2023-01-19T16:16:30.966Z,-1.96
2023-01-19T16:18:59.553Z,-2.14
2023-01-19T16:21:28.339Z,-1.88
2023-01-19T16:23:56.699Z,-1.84
2023-01-19T16:26:27.898Z,-1.78
2023-01-19T16:29:01.973Z,-1.78
2023-01-19T16:31:30.937Z,-1.76
2023-01-19T16:33:59.211Z,-1.75
2023-01-19T16:36:29.685Z,-1.65
2023-01-19T16:39:00.722Z,-1.76
2023-01-19T16:41:29.329Z,-1.71
2023-01-19T16:43:59.334Z,-1.52
2023-01-19T16:46:32.607Z,-1.51
2023-01-19T16:49:02.480Z,-1.55
2023-01-19T16:51:31.734Z,-1.56
2023-01-19T16:54:00.237Z,-1.51
2023-01-19T16:56:28.941Z,-1.52
2023-01-19T16:58:58.369Z,-1.51
2023-01-19T17:01:31.005Z,-1.59
2023-01-19T17:03:59.367Z,-1.58
2023-01-19T17:06:28.848Z,-1.65
2023-01-19T17:08:57.691Z,-1.62
2023-01-19T17:11:27.910Z,-1.69
2023-01-19T17:13:57.815Z,-1.54
2023-01-19T17:16:26.563Z,-1.52
2023-01-19T17:18:58.906Z,-1.50
2023-01-19T17:21:27.350Z,-1.47
2023-01-19T17:23:56.959Z,-1.48
2023-01-19T17:26:28.304Z,-1.51
2023-01-19T17:29:00.294Z,-1.47
2023-01-19T17:31:30.028Z,-1.45
2023-01-19T17:34:00.877Z,-1.63
2023-01-19T17:36:31.455Z,-1.42
2023-01-19T17:39:01.012Z,-1.65
2023-01-19T17:41:31.303Z,-1.38
2023-01-19T17:44:01.476Z,-1.35
2023-01-19T17:46:30.922Z,-1.42
2023-01-19T17:49:01.969Z,-1.68
2023-01-19T17:51:31.319Z,-1.35
2023-01-19T17:54:00.154Z,-1.33
2023-01-19T17:56:33.607Z,-1.29
2023-01-19T17:59:02.092Z,-1.29
2023-01-19T18:01:33.339Z,-1.28
2023-01-19T18:04:03.261Z,-1.36
2023-01-19T18:06:31.837Z,-1.26
2023-01-19T18:09:00.306Z,-1.36
2023-01-19T18:11:30.382Z,-1.33
2023-01-19T18:14:00.304Z,-1.37
2023-01-19T18:16:32.354Z,-1.35
2023-01-19T18:19:00.778Z,-1.39
2023-01-19T18:21:30.688Z,-1.36
2023-01-19T18:24:03.371Z,-1.36
2023-01-19T18:26:32.985Z,-1.56
2023-01-19T18:29:01.722Z,-2.31
2023-01-19T18:31:30.389Z,-1.37
2023-01-19T18:33:59.084Z,-1.36
2023-01-19T18:36:27.951Z,-1.35
2023-01-19T18:38:57.682Z,-1.36
2023-01-19T18:41:26.099Z,-1.33
2023-01-19T18:43:59.008Z,-1.34
2023-01-19T18:46:27.837Z,-1.38
2023-01-19T18:48:56.252Z,-1.61
2023-01-19T18:51:24.695Z,-1.41
2023-01-19T18:53:53.410Z,-1.30
2023-01-19T18:56:23.275Z,-1.32
2023-01-19T18:58:52.387Z,-1.29
2023-01-19T19:01:28.381Z,-1.30
2023-01-19T19:03:58.451Z,-1.33
2023-01-19T19:06:28.322Z,-1.30
2023-01-19T19:08:59.297Z,-1.29
2023-01-19T19:11:29.757Z,-1.32
2023-01-19T19:14:00.515Z,-1.35
2023-01-19T19:16:29.754Z,-1.36
2023-01-19T19:18:58.584Z,-1.37
2023-01-19T19:21:26.972Z,-1.39
2023-01-19T19:23:56.671Z,-1.39
2023-01-19T19:26:28.145Z,-1.39
2023-01-19T19:28:58.533Z,-1.35
2023-01-19T19:31:27.786Z,-1.34
2023-01-19T19:33:57.204Z,-1.33
2023-01-19T19:36:26.544Z,-1.31
2023-01-19T19:38:55.338Z,-1.32
2023-01-19T19:41:27.232Z,-1.56
2023-01-19T19:43:57.651Z,-1.36
2023-01-19T19:46:27.451Z,-1.39
2023-01-19T19:48:56.646Z,-1.38
2023-01-19T19:51:27.324Z,-1.34
2023-01-19T19:53:56.918Z,-1.28
2023-01-19T19:56:26.771Z,-1.29
2023-01-19T19:58:59.221Z,-1.35
2023-01-19T20:01:33.921Z,-1.29
2023-01-19T20:04:07.920Z,-1.23
2023-01-19T20:06:39.072Z,-1.32
2023-01-19T20:09:09.170Z,-1.38
2023-01-19T20:11:37.872Z,-1.43
2023-01-19T20:14:09.859Z,-1.46
2023-01-19T20:16:39.925Z,-1.51
2023-01-19T20:19:09.555Z,-3.75
2023-01-19T20:21:42.234Z,-1.62
2023-01-19T20:24:20.755Z,-1.60
2023-01-19T20:26:52.262Z,-1.63
2023-01-19T20:29:23.549Z,-1.61
2023-01-19T20:31:55.813Z,-1.64
2023-01-19T20:34:29.118Z,-1.64
2023-01-19T20:37:00.019Z,-1.64
2023-01-19T20:39:30.621Z,-1.59
2023-01-19T20:42:00.517Z,-1.52
2023-01-19T20:44:32.212Z,-1.56
2023-01-19T20:47:00.660Z,-1.47
2023-01-19T20:49:30.531Z,-2.08
2023-01-19T20:52:00.449Z,-1.47
2023-01-19T20:54:31.092Z,-2.13
2023-01-19T20:57:01.678Z,-1.46
2023-01-19T20:59:34.686Z,-1.41
2023-01-19T21:02:04.324Z,-1.43
2023-01-19T21:04:33.991Z,-1.41
2023-01-19T21:07:04.674Z,-1.37
2023-01-19T21:09:35.415Z,-1.41
2023-01-19T21:12:05.190Z,-1.56
2023-01-19T21:14:36.767Z,-2.16
2023-01-19T21:17:06.537Z,-1.35
2023-01-19T21:19:34.939Z,-1.29
2023-01-19T21:22:03.235Z,-1.28
2023-01-19T21:24:31.620Z,-1.25
2023-01-19T21:26:59.958Z,-1.28
2023-01-19T21:29:28.423Z,-1.24
2023-01-19T21:31:58.322Z,-1.29
2023-01-19T21:34:26.811Z,-1.58
2023-01-19T21:36:55.148Z,-1.27
2023-01-19T21:39:23.991Z,-1.29
2023-01-19T21:41:52.584Z,-1.38
2023-01-19T21:44:20.964Z,-1.39
2023-01-19T21:46:49.408Z,-1.38
2023-01-19T21:49:20.872Z,-1.34
2023-01-19T21:51:50.688Z,-1.33
2023-01-19T21:54:19.605Z,-1.31
2023-01-19T21:56:47.969Z,-1.33
2023-01-19T21:59:18.042Z,-1.42
2023-01-19T22:01:48.309Z,-1.46
2023-01-19T22:04:16.699Z,-1.62
2023-01-19T22:06:47.012Z,-1.37
2023-01-19T22:09:15.352Z,-1.43
2023-01-19T22:11:44.206Z,-1.43
2023-01-19T22:14:13.094Z,-1.43
2023-01-19T22:16:41.487Z,-1.45
2023-01-19T22:19:14.536Z,-1.49
2023-01-19T22:21:42.959Z,-1.49
2023-01-19T22:24:12.971Z,-1.53
2023-01-19T22:26:41.379Z,-1.55
2023-01-19T22:29:11.351Z,-1.55
2023-01-19T22:31:40.604Z,-1.51
2023-01-19T22:34:10.561Z,-1.50
2023-01-19T22:36:39.449Z,-1.51
2023-01-19T22:39:09.595Z,-1.53
2023-01-19T22:41:40.887Z,-1.52
2023-01-19T22:44:10.414Z,-1.52
2023-01-19T22:46:39.430Z,-1.52
2023-01-19T22:49:08.831Z,-1.72
2023-01-19T22:51:37.858Z,-1.64
2023-01-19T22:54:06.629Z,-1.61
2023-01-19T22:56:37.353Z,-1.47
2023-01-19T22:59:08.117Z,-1.43
2023-01-19T23:01:38.156Z,-1.78
2023-01-19T23:04:07.924Z,-1.40
2023-01-19T23:06:37.881Z,-1.53
2023-01-19T23:09:08.531Z,-1.51
2023-01-19T23:11:39.508Z,-1.41
2023-01-19T23:14:12.713Z,-1.34
2023-01-19T23:16:41.049Z,-1.58
2023-01-19T23:19:09.435Z,-1.47
2023-01-19T23:21:38.109Z,-1.49
2023-01-19T23:24:07.192Z,-1.50
2023-01-19T23:26:38.373Z,-1.51
2023-01-19T23:29:11.428Z,-1.53
2023-01-19T23:31:43.745Z,-1.60
2023-01-19T23:34:13.386Z,-1.75
2023-01-19T23:36:43.211Z,-1.59
2023-01-19T23:39:15.853Z,-1.61
2023-01-19T23:41:44.347Z,-1.66
2023-01-19T23:44:14.448Z,-1.69
2023-01-19T23:46:44.026Z,-1.71
2023-01-19T23:49:12.385Z,-1.74
2023-01-19T23:51:41.710Z,-1.77
2023-01-19T23:54:10.325Z,-1.84
2023-01-19T23:56:39.622Z,-1.88
2023-01-19T23:59:09.755Z,-1.92
