createdAt,value
2023-08-11T00:01:26.089Z,101513.41
2023-08-11T00:03:53.418Z,101521.72
2023-08-11T00:06:20.681Z,101520.13
2023-08-11T00:08:47.880Z,101528.50
2023-08-11T00:11:15.065Z,101517.31
2023-08-11T00:13:42.632Z,101524.34
2023-08-11T00:16:10.763Z,101518.25
2023-08-11T00:18:38.188Z,101530.56
2023-08-11T00:21:05.418Z,101525.47
2023-08-11T00:23:32.958Z,101519.88
2023-08-11T00:26:00.155Z,101517.22
2023-08-11T00:28:28.272Z,101520.66
2023-08-11T00:30:55.673Z,101519.53
2023-08-11T00:33:22.952Z,101513.78
2023-08-11T00:35:50.304Z,101517.50
2023-08-11T00:38:17.609Z,101510.59
2023-08-11T00:40:45.427Z,101519.59
2023-08-11T00:43:12.630Z,101509.16
2023-08-11T00:45:46.145Z,101515.31
2023-08-11T00:48:13.827Z,101514.97
2023-08-11T00:50:42.226Z,101520.56
2023-08-11T00:53:09.419Z,101521.53
2023-08-11T00:55:37.290Z,101529.22
2023-08-11T00:58:06.503Z,101530.44
2023-08-11T01:00:33.898Z,101531.03
2023-08-11T01:03:01.319Z,101524.59
2023-08-11T01:05:36.662Z,101522.88
2023-08-11T01:08:35.528Z,101527.47
2023-08-11T01:11:20.384Z,101529.41
2023-08-11T01:13:57.287Z,101517.56
2023-08-11T01:16:25.157Z,101522.63
2023-08-11T01:18:53.213Z,101515.44
2023-08-11T01:21:25.319Z,101515.50
2023-08-11T01:23:54.371Z,101514.66
2023-08-11T01:26:22.404Z,101512.84
2023-08-11T01:28:54.985Z,101521.34
2023-08-11T01:31:22.295Z,101516.28
2023-08-11T01:33:49.496Z,101518.03
2023-08-11T01:36:16.918Z,101507.13
2023-08-11T01:38:44.126Z,101516.72
2023-08-11T01:41:11.371Z,101502.03
2023-08-11T01:43:39.876Z,101506.00
2023-08-11T01:46:07.558Z,101504.75
2023-08-11T01:48:35.501Z,101511.03
2023-08-11T01:51:03.344Z,101504.59
2023-08-11T01:53:30.619Z,101508.66
2023-08-11T01:55:58.139Z,101494.50
2023-08-11T01:58:25.702Z,101498.13
2023-08-11T02:00:53.054Z,101504.91
2023-08-11T02:03:20.372Z,101503.00
2023-08-11T02:05:47.709Z,101500.47
2023-08-11T02:08:18.752Z,101501.09
2023-08-11T02:10:46.591Z,101498.69
2023-08-11T02:13:13.897Z,101497.25
2023-08-11T02:15:41.249Z,101491.13
2023-08-11T02:18:08.469Z,101502.09
2023-08-11T02:20:35.933Z,101504.09
2023-08-11T02:23:03.253Z,101496.94
2023-08-11T02:25:30.524Z,101499.03
2023-08-11T02:27:57.743Z,101502.31
2023-08-11T02:30:25.153Z,101492.84
2023-08-11T02:32:52.450Z,101507.06
2023-08-11T02:35:19.684Z,101493.53
2023-08-11T02:37:47.043Z,101490.56
2023-08-11T02:40:15.892Z,101487.44
2023-08-11T02:42:54.251Z,101491.19
2023-08-11T02:45:22.169Z,101489.47
2023-08-11T02:47:51.053Z,101497.50
2023-08-11T02:50:18.934Z,101497.25
2023-08-11T02:52:46.245Z,101490.56
2023-08-11T02:55:13.563Z,101499.81
2023-08-11T02:57:40.891Z,101490.66
2023-08-11T03:00:14.071Z,101493.88
2023-08-11T03:02:43.367Z,101492.28
2023-08-11T03:05:11.254Z,101487.88
2023-08-11T03:07:39.502Z,101489.75
2023-08-11T03:10:07.841Z,101487.69
2023-08-11T03:12:35.066Z,101489.59
2023-08-11T03:15:03.653Z,101486.31
2023-08-11T03:17:31.120Z,101480.31
2023-08-11T03:19:58.591Z,101496.88
2023-08-11T03:22:25.797Z,101484.03
2023-08-11T03:24:52.992Z,101487.50
2023-08-11T03:27:20.244Z,101487.44
2023-08-11T03:29:47.509Z,101493.91
2023-08-11T03:32:15.650Z,101486.28
2023-08-11T03:34:42.914Z,101491.25
2023-08-11T03:37:10.147Z,101480.88
2023-08-11T03:39:37.570Z,101478.16
2023-08-11T03:42:05.044Z,101477.69
2023-08-11T03:44:32.965Z,101495.66
2023-08-11T03:47:00.306Z,101480.03
2023-08-11T03:49:27.571Z,101487.66
2023-08-11T03:51:54.843Z,101483.75
2023-08-11T03:54:31.847Z,101487.06
2023-08-11T03:57:07.768Z,101488.09
2023-08-11T03:59:35.396Z,101486.31
2023-08-11T04:02:02.627Z,101493.97
2023-08-11T04:04:29.794Z,101491.34
2023-08-11T04:06:58.284Z,101493.00
2023-08-11T04:09:25.482Z,101492.94
2023-08-11T04:11:52.718Z,101493.00
2023-08-11T04:14:20.016Z,101488.09
2023-08-11T04:16:48.573Z,101490.66
2023-08-11T04:19:15.894Z,101498.94
2023-08-11T04:21:43.374Z,101501.09
2023-08-11T04:24:10.669Z,101497.22
2023-08-11T04:26:37.864Z,101501.59
2023-08-11T04:29:05.181Z,101505.63
2023-08-11T04:31:32.522Z,101496.38
2023-08-11T04:34:00.235Z,101505.97
2023-08-11T04:36:28.873Z,101497.38
2023-08-11T04:38:56.384Z,101503.28
2023-08-11T04:41:23.711Z,101489.63
2023-08-11T04:43:51.118Z,101500.03
2023-08-11T04:46:18.358Z,101503.38
2023-08-11T04:48:46.046Z,101496.09
2023-08-11T04:51:13.272Z,101504.28
2023-08-11T04:53:40.575Z,101498.31
2023-08-11T04:56:07.845Z,101504.13
2023-08-11T04:58:35.115Z,101500.56
2023-08-11T05:01:04.888Z,101510.03
2023-08-11T05:03:32.463Z,101510.16
2023-08-11T05:05:59.772Z,101511.88
2023-08-11T05:08:27.007Z,101507.81
2023-08-11T05:10:54.182Z,101506.84
2023-08-11T05:13:22.069Z,101508.59
2023-08-11T05:15:49.262Z,101502.88
2023-08-11T05:18:16.478Z,101506.84
2023-08-11T05:20:44.966Z,101501.72
2023-08-11T05:23:12.182Z,101504.44
2023-08-11T05:25:39.866Z,101513.91
2023-08-11T05:28:07.062Z,101509.81
2023-08-11T05:30:34.322Z,101511.13
2023-08-11T05:33:01.661Z,101518.88
2023-08-11T05:35:30.360Z,101518.38
2023-08-11T05:37:58.597Z,101524.56
2023-08-11T05:40:25.972Z,101509.44
2023-08-11T05:42:53.223Z,101511.47
2023-08-11T05:45:20.465Z,101511.69
2023-08-11T05:47:47.764Z,101505.44
2023-08-11T05:50:15.042Z,101507.63
2023-08-11T05:52:42.232Z,101508.06
2023-08-11T05:55:09.657Z,101516.94
2023-08-11T05:57:36.904Z,101516.34
2023-08-11T06:00:06.059Z,101514.13
2023-08-11T06:02:33.515Z,101521.31
2023-08-11T06:05:00.718Z,101522.38
2023-08-11T06:07:27.943Z,101521.75
2023-08-11T06:09:55.300Z,101525.28
2023-08-11T06:12:22.548Z,101525.59
2023-08-11T06:14:49.773Z,101512.38
2023-08-11T06:17:17.286Z,101509.94
2023-08-11T06:19:44.575Z,101512.19
2023-08-11T06:22:12.003Z,101515.06
2023-08-11T06:24:39.684Z,101513.91
2023-08-11T06:27:07.536Z,101508.41
2023-08-11T06:29:35.013Z,101506.03
2023-08-11T06:32:02.269Z,101504.75
2023-08-11T06:34:29.446Z,101513.88
2023-08-11T06:36:56.656Z,101519.44
2023-08-11T06:39:23.845Z,101515.69
2023-08-11T06:41:51.223Z,101514.22
2023-08-11T06:44:18.470Z,101510.69
2023-08-11T06:46:45.703Z,101519.38
2023-08-11T06:49:12.880Z,101521.94
2023-08-11T06:51:40.086Z,101525.00
2023-08-11T06:54:07.344Z,101515.81
2023-08-11T06:56:34.615Z,101516.94
2023-08-11T06:59:01.881Z,101518.59
2023-08-11T07:01:29.155Z,101524.47
2023-08-11T07:03:56.456Z,101518.63
2023-08-11T07:06:23.680Z,101520.94
2023-08-11T07:08:50.967Z,101532.47
2023-08-11T07:11:18.237Z,101517.88
2023-08-11T07:13:45.438Z,101514.69
2023-08-11T07:16:12.644Z,101519.56
2023-08-11T07:18:39.850Z,101518.78
2023-08-11T07:21:07.101Z,101525.72
2023-08-11T07:23:34.369Z,101524.31
2023-08-11T07:26:01.575Z,101530.41
2023-08-11T07:28:28.892Z,101523.38
2023-08-11T07:30:56.163Z,101521.34
2023-08-11T07:33:23.397Z,101518.78
2023-08-11T07:35:50.579Z,101525.19
2023-08-11T07:38:18.911Z,101530.84
2023-08-11T07:40:46.115Z,101522.56
2023-08-11T07:43:13.332Z,101521.63
2023-08-11T07:45:40.638Z,101517.41
2023-08-11T07:48:08.400Z,101517.53
2023-08-11T07:50:38.999Z,101508.59
2023-08-11T07:53:06.932Z,101505.13
2023-08-11T07:55:34.181Z,101504.97
2023-08-11T07:58:01.511Z,101499.47
2023-08-11T08:00:28.740Z,101499.69
2023-08-11T08:02:56.618Z,101501.44
2023-08-11T08:05:24.192Z,101502.50
2023-08-11T08:07:51.450Z,101491.47
2023-08-11T08:10:21.210Z,101497.06
2023-08-11T08:12:48.739Z,101501.31
2023-08-11T08:15:18.126Z,101500.16
2023-08-11T08:17:45.740Z,101498.13
2023-08-11T08:20:14.814Z,101499.72
2023-08-11T08:22:42.523Z,101493.69
2023-08-11T08:25:10.521Z,101486.91
2023-08-11T08:27:40.649Z,101482.59
2023-08-11T08:30:11.444Z,101492.38
2023-08-11T08:32:40.972Z,101492.56
2023-08-11T08:35:10.369Z,101504.47
2023-08-11T08:37:37.651Z,101499.84
2023-08-11T08:40:05.617Z,101500.88
2023-08-11T08:42:33.146Z,101490.03
2023-08-11T08:45:01.319Z,101489.97
2023-08-11T08:47:29.824Z,101486.41
2023-08-11T08:49:59.844Z,101491.66
2023-08-11T08:52:27.868Z,101488.16
2023-08-11T08:54:55.211Z,101483.06
2023-08-11T08:57:27.858Z,101494.81
2023-08-11T08:59:57.861Z,101499.19
2023-08-11T09:02:29.194Z,101497.50
2023-08-11T09:04:56.779Z,101495.16
2023-08-11T09:07:24.062Z,101493.03
2023-08-11T09:09:51.365Z,101486.03
2023-08-11T09:12:18.670Z,101482.91
2023-08-11T09:14:46.117Z,101476.13
2023-08-11T09:17:13.770Z,101466.28
2023-08-11T09:19:45.297Z,101484.13
2023-08-11T09:22:12.661Z,101458.50
2023-08-11T09:24:41.722Z,101473.03
2023-08-11T09:27:08.997Z,101464.38
2023-08-11T09:29:37.197Z,101452.88
2023-08-11T09:32:05.608Z,101442.84
2023-08-11T09:34:32.845Z,101437.16
2023-08-11T09:37:00.694Z,101453.53
2023-08-11T09:39:30.317Z,101450.00
2023-08-11T09:41:57.592Z,101460.13
2023-08-11T09:44:24.887Z,101456.88
2023-08-11T09:46:52.864Z,101460.78
2023-08-11T09:49:20.119Z,101451.34
2023-08-11T09:51:50.129Z,101460.56
2023-08-11T09:54:20.200Z,101458.75
2023-08-11T09:56:49.336Z,101461.81
2023-08-11T09:59:20.523Z,101469.16
2023-08-11T10:01:49.873Z,101459.53
2023-08-11T10:04:39.556Z,101463.13
2023-08-11T10:07:14.348Z,101457.69
2023-08-11T10:09:45.267Z,101460.03
2023-08-11T10:12:13.581Z,101455.41
2023-08-11T10:14:42.176Z,101444.78
2023-08-11T10:17:13.768Z,101449.28
2023-08-11T10:19:41.396Z,101459.53
2023-08-11T10:22:09.701Z,101461.38
2023-08-11T10:24:38.801Z,101447.03
2023-08-11T10:27:09.070Z,101456.03
2023-08-11T10:29:39.406Z,101443.69
2023-08-11T10:32:06.853Z,101438.75
2023-08-11T10:34:34.535Z,101439.41
2023-08-11T10:37:02.323Z,101435.91
2023-08-11T10:39:29.538Z,101437.19
2023-08-11T10:41:58.426Z,101432.97
2023-08-11T10:44:30.119Z,101433.91
2023-08-11T10:47:02.991Z,101437.78
2023-08-11T10:49:35.856Z,101431.22
2023-08-11T10:52:04.835Z,101428.47
2023-08-11T10:54:32.626Z,101429.31
2023-08-11T10:57:04.175Z,101426.16
2023-08-11T10:59:34.335Z,101425.75
2023-08-11T11:02:02.757Z,101433.00
2023-08-11T11:04:34.482Z,101429.22
2023-08-11T11:07:02.688Z,101424.19
2023-08-11T11:09:30.802Z,101426.22
2023-08-11T11:11:58.559Z,101420.50
2023-08-11T11:14:30.015Z,101418.03
2023-08-11T11:17:00.589Z,101419.19
2023-08-11T11:19:28.312Z,101415.56
2023-08-11T11:21:55.938Z,101418.66
2023-08-11T11:24:23.464Z,101418.03
2023-08-11T11:26:50.786Z,101440.22
2023-08-11T11:29:24.573Z,101420.72
2023-08-11T11:31:52.634Z,101418.38
2023-08-11T11:34:22.208Z,101418.38
2023-08-11T11:36:49.877Z,101415.50
2023-08-11T11:39:17.200Z,101412.31
2023-08-11T11:41:44.495Z,101411.25
2023-08-11T11:44:11.892Z,101413.06
2023-08-11T11:46:39.341Z,101407.84
2023-08-11T11:49:19.595Z,101401.31
2023-08-11T11:51:56.268Z,101394.09
2023-08-11T11:54:23.632Z,101390.03
2023-08-11T11:57:03.381Z,101382.84
2023-08-11T11:59:33.740Z,101387.19
2023-08-11T12:02:02.209Z,101400.53
2023-08-11T12:04:30.086Z,101379.75
2023-08-11T12:06:57.895Z,101382.16
2023-08-11T12:09:25.309Z,101373.28
2023-08-11T12:11:56.542Z,101382.88
2023-08-11T12:14:27.860Z,101382.81
2023-08-11T12:16:57.193Z,101380.44
2023-08-11T12:19:24.547Z,101389.13
2023-08-11T12:21:52.008Z,101382.69
2023-08-11T12:24:20.317Z,101379.88
2023-08-11T12:26:47.593Z,101375.97
2023-08-11T12:29:14.882Z,101373.06
2023-08-11T12:31:42.149Z,101371.66
2023-08-11T12:34:09.349Z,101375.63
2023-08-11T12:36:36.571Z,101365.38
2023-08-11T12:39:04.465Z,101365.91
2023-08-11T12:41:31.742Z,101367.69
2023-08-11T12:43:58.941Z,101359.25
2023-08-11T12:46:26.348Z,101364.41
2023-08-11T12:48:53.588Z,101361.72
2023-08-11T12:51:20.776Z,101362.09
2023-08-11T12:53:48.032Z,101362.84
2023-08-11T12:56:15.269Z,101362.25
2023-08-11T12:58:43.754Z,101360.13
2023-08-11T13:01:11.247Z,101359.97
2023-08-11T13:03:38.597Z,101358.84
2023-08-11T13:06:06.079Z,101349.50
2023-08-11T13:08:33.362Z,101346.91
2023-08-11T13:11:00.574Z,101349.66
2023-08-11T13:13:27.788Z,101348.19
2023-08-11T13:15:55.039Z,101348.19
2023-08-11T13:18:22.320Z,101341.38
2023-08-11T13:20:49.507Z,101348.16
2023-08-11T13:23:16.718Z,101347.09
2023-08-11T13:25:43.997Z,101344.78
2023-08-11T13:28:11.193Z,101344.63
2023-08-11T13:30:40.305Z,101325.56
2023-08-11T13:33:08.886Z,101334.56
2023-08-11T13:35:36.116Z,101330.81
2023-08-11T13:38:03.425Z,101319.94
2023-08-11T13:40:30.607Z,101321.28
2023-08-11T13:42:57.791Z,101316.84
2023-08-11T13:45:25.001Z,101318.38
2023-08-11T13:47:52.237Z,101318.44
2023-08-11T13:50:19.446Z,101322.84
2023-08-11T13:52:46.702Z,101307.44
2023-08-11T13:55:15.568Z,101310.25
2023-08-11T13:57:45.833Z,101301.97
2023-08-11T14:00:13.804Z,101302.09
2023-08-11T14:02:41.793Z,101300.72
2023-08-11T14:05:09.394Z,101291.53
2023-08-11T14:07:36.791Z,101292.09
2023-08-11T14:10:04.447Z,101297.50
2023-08-11T14:12:31.614Z,101290.31
2023-08-11T14:14:58.859Z,101291.63
2023-08-11T14:17:26.128Z,101295.50
2023-08-11T14:19:53.312Z,101286.88
2023-08-11T14:22:20.523Z,101284.03
2023-08-11T14:24:47.793Z,101290.34
2023-08-11T14:27:15.032Z,101291.22
2023-08-11T14:29:42.311Z,101283.13
2023-08-11T14:32:24.818Z,101284.09
2023-08-11T14:34:53.285Z,101286.38
2023-08-11T14:37:22.110Z,101276.47
2023-08-11T14:39:49.450Z,101274.22
2023-08-11T14:42:17.772Z,101281.75
2023-08-11T14:44:45.016Z,101286.31
2023-08-11T14:47:14.950Z,101279.38
2023-08-11T14:49:44.438Z,101273.75
2023-08-11T14:52:13.449Z,101278.00
2023-08-11T14:54:41.747Z,101270.56
2023-08-11T14:57:10.657Z,101272.44
2023-08-11T14:59:39.498Z,101270.09
2023-08-11T15:02:07.213Z,101269.34
2023-08-11T15:04:35.180Z,101272.25
2023-08-11T15:07:02.398Z,101273.66
2023-08-11T15:09:29.711Z,101252.03
2023-08-11T15:11:56.953Z,101258.97
2023-08-11T15:14:24.222Z,101256.84
2023-08-11T15:16:51.468Z,101244.56
2023-08-11T15:19:18.856Z,101247.28
2023-08-11T15:21:46.087Z,101243.22
2023-08-11T15:24:13.277Z,101230.94
2023-08-11T15:26:40.787Z,101232.88
2023-08-11T15:29:08.027Z,101233.06
2023-08-11T15:31:35.394Z,101225.59
2023-08-11T15:34:02.695Z,101221.88
2023-08-11T15:36:29.964Z,101218.69
2023-08-11T15:38:57.225Z,101231.88
2023-08-11T15:41:24.487Z,101233.81
2023-08-11T15:43:52.207Z,101215.63
2023-08-11T15:46:19.544Z,101221.53
2023-08-11T15:48:46.790Z,101210.34
2023-08-11T15:51:14.063Z,101210.38
2023-08-11T15:53:41.245Z,101207.84
2023-08-11T15:56:08.954Z,101214.78
2023-08-11T15:58:37.400Z,101209.75
2023-08-11T16:01:05.411Z,101208.16
2023-08-11T16:03:33.145Z,101207.94
2023-08-11T16:06:00.494Z,101200.22
2023-08-11T16:08:27.932Z,101200.25
2023-08-11T16:10:55.259Z,101207.03
2023-08-11T16:13:22.541Z,101206.84
2023-08-11T16:15:50.500Z,101203.69
2023-08-11T16:18:18.029Z,101204.75
2023-08-11T16:20:45.238Z,101200.94
2023-08-11T16:23:12.522Z,101203.59
2023-08-11T16:25:39.814Z,101203.72
2023-08-11T16:28:07.046Z,101193.53
2023-08-11T16:30:34.237Z,101197.66
2023-08-11T16:33:01.444Z,101187.44
2023-08-11T16:35:28.670Z,101189.97
2023-08-11T16:37:55.912Z,101197.84
2023-08-11T16:40:23.136Z,101187.63
2023-08-11T16:42:50.312Z,101194.28
2023-08-11T16:45:17.512Z,101194.41
2023-08-11T16:47:44.708Z,101196.16
2023-08-11T16:50:12.059Z,101189.34
2023-08-11T16:52:39.240Z,101189.34
2023-08-11T16:55:07.292Z,101189.41
2023-08-11T16:57:35.292Z,101182.59
2023-08-11T17:00:02.685Z,101189.44
2023-08-11T17:02:30.057Z,101185.22
2023-08-11T17:04:57.376Z,101182.75
2023-08-11T17:07:24.736Z,101183.53
2023-08-11T17:09:51.950Z,101175.06
2023-08-11T17:12:19.375Z,101186.44
2023-08-11T17:14:46.747Z,101184.78
2023-08-11T17:17:14.013Z,101176.28
2023-08-11T17:19:41.298Z,101188.25
2023-08-11T17:22:11.713Z,101191.69
2023-08-11T17:24:39.584Z,101180.50
2023-08-11T17:27:07.185Z,101178.78
2023-08-11T17:29:34.537Z,101177.75
2023-08-11T17:32:01.749Z,101177.78
2023-08-11T17:34:29.015Z,101180.66
2023-08-11T17:36:56.282Z,101183.28
2023-08-11T17:39:23.703Z,101185.06
2023-08-11T17:42:02.986Z,101181.66
2023-08-11T17:44:30.293Z,101187.66
2023-08-11T17:46:58.093Z,101194.56
2023-08-11T17:49:25.394Z,101188.63
2023-08-11T17:51:52.574Z,101190.31
2023-08-11T17:54:19.967Z,101181.94
2023-08-11T17:56:47.129Z,101187.34
2023-08-11T17:59:14.320Z,101186.34
2023-08-11T18:01:41.639Z,101196.13
2023-08-11T18:04:09.267Z,101192.69
2023-08-11T18:06:37.365Z,101187.66
2023-08-11T18:09:05.319Z,101195.97
2023-08-11T18:11:35.866Z,101186.94
2023-08-11T18:14:03.844Z,101189.88
2023-08-11T18:16:32.098Z,101200.47
2023-08-11T18:19:00.547Z,101195.56
2023-08-11T18:21:27.898Z,101191.22
2023-08-11T18:23:55.174Z,101196.28
2023-08-11T18:26:22.916Z,101200.09
2023-08-11T18:28:50.191Z,101205.19
2023-08-11T18:31:17.546Z,101210.34
2023-08-11T18:33:44.786Z,101215.91
2023-08-11T18:36:12.021Z,101206.78
2023-08-11T18:38:39.464Z,101203.38
2023-08-11T18:41:06.692Z,101214.34
2023-08-11T18:43:33.904Z,101212.69
2023-08-11T18:46:07.879Z,101211.06
2023-08-11T18:48:35.128Z,101222.47
2023-08-11T18:51:02.472Z,101223.53
2023-08-11T18:53:29.724Z,101222.75
2023-08-11T18:55:57.699Z,101221.94
2023-08-11T18:58:24.940Z,101221.03
2023-08-11T19:00:52.200Z,101224.44
2023-08-11T19:03:19.580Z,101221.81
2023-08-11T19:05:46.896Z,101218.56
2023-08-11T19:08:14.077Z,101221.03
2023-08-11T19:10:41.342Z,101219.25
2023-08-11T19:13:08.537Z,101217.69
2023-08-11T19:15:36.037Z,101220.31
2023-08-11T19:18:03.485Z,101221.94
2023-08-11T19:20:30.702Z,101211.75
2023-08-11T19:22:57.961Z,101209.22
2023-08-11T19:25:25.244Z,101212.63
2023-08-11T19:27:52.473Z,101203.31
2023-08-11T19:30:19.675Z,101199.00
2023-08-11T19:32:46.889Z,101200.66
2023-08-11T19:35:14.174Z,101204.16
2023-08-11T19:37:41.388Z,101192.25
2023-08-11T19:40:08.970Z,101196.47
2023-08-11T19:42:36.208Z,101196.47
2023-08-11T19:45:04.800Z,101197.34
2023-08-11T19:47:32.086Z,101199.09
2023-08-11T19:49:59.556Z,101193.97
2023-08-11T19:52:26.746Z,101188.81
2023-08-11T19:54:53.935Z,101186.19
2023-08-11T19:57:21.134Z,101194.84
2023-08-11T19:59:49.427Z,101182.09
2023-08-11T20:02:16.661Z,101188.06
2023-08-11T20:04:43.922Z,101193.16
2023-08-11T20:07:11.408Z,101182.09
2023-08-11T20:09:38.914Z,101190.59
2023-08-11T20:12:06.408Z,101186.28
2023-08-11T20:14:33.626Z,101184.66
2023-08-11T20:17:02.507Z,101184.66
2023-08-11T20:19:30.188Z,101178.66
2023-08-11T20:21:57.371Z,101182.09
2023-08-11T20:24:24.560Z,101172.72
2023-08-11T20:26:56.923Z,101173.59
2023-08-11T20:29:24.976Z,101185.44
2023-08-11T20:31:55.765Z,101185.50
2023-08-11T20:34:24.069Z,101190.47
2023-08-11T20:36:51.548Z,101186.31
2023-08-11T20:39:22.538Z,101186.22
2023-08-11T20:41:50.914Z,101188.63
2023-08-11T20:44:18.243Z,101186.25
2023-08-11T20:46:45.447Z,101184.66
2023-08-11T20:49:12.701Z,101177.00
2023-08-11T20:51:39.950Z,101187.06
2023-08-11T20:54:07.200Z,101186.88
2023-08-11T20:56:35.511Z,101182.75
2023-08-11T20:59:02.826Z,101191.91
2023-08-11T21:01:30.061Z,101179.44
2023-08-11T21:03:57.450Z,101181.94
2023-08-11T21:06:24.664Z,101181.97
2023-08-11T21:08:52.297Z,101180.31
2023-08-11T21:11:19.650Z,101174.94
2023-08-11T21:13:46.970Z,101181.56
2023-08-11T21:16:17.071Z,101178.34
2023-08-11T21:18:44.417Z,101181.66
2023-08-11T21:21:11.630Z,101186.16
2023-08-11T21:23:38.847Z,101186.19
2023-08-11T21:26:06.122Z,101185.25
2023-08-11T21:28:33.305Z,101183.41
2023-08-11T21:31:15.668Z,101197.66
2023-08-11T21:33:45.596Z,101184.28
2023-08-11T21:36:12.816Z,101193.25
2023-08-11T21:38:40.484Z,101190.88
2023-08-11T21:41:07.691Z,101194.50
2023-08-11T21:43:34.918Z,101200.81
2023-08-11T21:46:02.225Z,101201.59
2023-08-11T21:48:29.430Z,101199.00
2023-08-11T21:50:57.014Z,101194.94
2023-08-11T21:53:24.403Z,101196.81
2023-08-11T21:55:52.160Z,101195.94
2023-08-11T21:58:19.502Z,101198.81
2023-08-11T22:00:49.448Z,101195.97
2023-08-11T22:03:17.519Z,101194.13
2023-08-11T22:05:44.772Z,101184.75
2023-08-11T22:08:12.007Z,101189.72
2023-08-11T22:10:39.242Z,101187.13
2023-08-11T22:13:06.643Z,101184.69
2023-08-11T22:15:34.139Z,101182.16
2023-08-11T22:18:01.532Z,101180.50
2023-08-11T22:20:29.681Z,101177.91
2023-08-11T22:22:56.898Z,101185.59
2023-08-11T22:25:24.445Z,101179.63
2023-08-11T22:27:51.734Z,101177.16
2023-08-11T22:30:18.936Z,101184.69
2023-08-11T22:32:46.167Z,101174.56
2023-08-11T22:35:13.338Z,101177.06
2023-08-11T22:37:41.167Z,101187.19
2023-08-11T22:40:09.615Z,101187.88
2023-08-11T22:42:36.869Z,101187.00
2023-08-11T22:45:04.709Z,101177.06
2023-08-11T22:47:31.943Z,101185.25
2023-08-11T22:49:59.185Z,101175.84
2023-08-11T22:52:26.415Z,101177.06
2023-08-11T22:54:53.661Z,101176.28
2023-08-11T22:57:22.090Z,101177.69
2023-08-11T22:59:50.117Z,101167.06
2023-08-11T23:02:17.580Z,101177.84
2023-08-11T23:04:44.869Z,101166.88
2023-08-11T23:07:12.728Z,101157.66
2023-08-11T23:09:40.203Z,101150.75
2023-08-11T23:12:08.107Z,101160.31
2023-08-11T23:14:35.332Z,101162.81
2023-08-11T23:17:02.561Z,101151.91
2023-08-11T23:19:29.902Z,101162.94
2023-08-11T23:21:57.175Z,101158.47
2023-08-11T23:24:24.456Z,101163.69
2023-08-11T23:26:51.660Z,101165.72
2023-08-11T23:29:18.838Z,101165.28
2023-08-11T23:31:46.089Z,101147.25
2023-08-11T23:34:13.357Z,101157.19
2023-08-11T23:36:40.547Z,101148.41
2023-08-11T23:39:07.822Z,101144.25
2023-08-11T23:41:35.153Z,101144.06
2023-08-11T23:44:02.377Z,101137.97
2023-08-11T23:46:29.598Z,101142.50
2023-08-11T23:48:56.814Z,101144.22
2023-08-11T23:51:24.098Z,101142.59
2023-08-11T23:53:51.479Z,101134.03
2023-08-11T23:56:18.795Z,101135.78
2023-08-11T23:58:45.991Z,101141.78
