createdAt,value
2018-09-15T00:00:03.170Z,68.00
2018-09-15T00:02:06.256Z,67.10
2018-09-15T00:04:09.549Z,68.00
2018-09-15T00:06:12.675Z,68.40
2018-09-15T00:08:15.776Z,67.10
2018-09-15T00:10:18.797Z,67.80
2018-09-15T00:12:21.781Z,66.60
2018-09-15T00:14:24.765Z,67.30
2018-09-15T00:16:27.869Z,67.30
2018-09-15T00:18:30.947Z,67.70
2018-09-15T00:20:33.971Z,68.10
2018-09-15T00:22:37.015Z,67.50
2018-09-15T00:24:40.066Z,67.20
2018-09-15T00:26:43.554Z,67.00
2018-09-15T00:28:46.809Z,66.80
2018-09-15T00:30:49.859Z,67.40
2018-09-15T00:32:53.034Z,67.50
2018-09-15T00:34:56.078Z,67.80
2018-09-15T00:37:00.628Z,69.00
2018-09-15T00:39:06.915Z,67.70
2018-09-15T00:41:09.918Z,68.10
2018-09-15T00:43:12.999Z,67.50
2018-09-15T00:45:16.106Z,68.70
2018-09-15T00:47:19.253Z,68.70
2018-09-15T00:49:22.251Z,68.10
2018-09-15T00:51:25.301Z,71.70
2018-09-15T00:53:30.149Z,70.50
2018-09-15T00:55:33.166Z,70.30
2018-09-15T00:57:36.291Z,69.30
2018-09-15T00:59:39.324Z,69.20
2018-09-15T01:01:42.492Z,67.70
2018-09-15T01:03:45.519Z,67.80
2018-09-15T01:05:48.517Z,69.50
2018-09-15T01:07:51.565Z,69.20
2018-09-15T01:09:54.573Z,71.00
2018-09-15T01:11:57.602Z,70.00
2018-09-15T01:14:02.723Z,69.50
2018-09-15T01:16:05.772Z,69.70
2018-09-15T01:18:09.288Z,68.50
2018-09-15T01:20:12.768Z,69.40
2018-09-15T01:22:15.971Z,70.50
2018-09-15T01:24:18.972Z,70.30
2018-09-15T01:26:22.047Z,70.70
2018-09-15T01:28:25.094Z,70.10
2018-09-15T01:30:29.450Z,73.10
2018-09-15T01:32:32.540Z,73.00
2018-09-15T01:34:35.553Z,70.50
2018-09-15T01:36:38.607Z,71.30
2018-09-15T01:38:41.650Z,70.50
2018-09-15T01:40:44.999Z,70.80
2018-09-15T01:42:48.045Z,72.10
2018-09-15T01:44:51.106Z,73.30
2018-09-15T01:46:54.144Z,74.20
2018-09-15T01:48:57.311Z,73.70
2018-09-15T01:51:01.701Z,73.10
2018-09-15T01:53:04.769Z,71.40
2018-09-15T01:55:07.886Z,71.20
2018-09-15T01:57:10.985Z,70.60
2018-09-15T01:59:14.118Z,70.50
2018-09-15T02:01:17.146Z,71.10
2018-09-15T02:03:20.212Z,71.30
2018-09-15T02:05:23.313Z,71.50
2018-09-15T02:07:26.347Z,71.60
2018-09-15T02:09:31.212Z,71.40
2018-09-15T02:11:34.208Z,70.50
2018-09-15T02:13:37.224Z,70.00
2018-09-15T02:15:40.488Z,70.40
2018-09-15T02:17:43.547Z,71.90
2018-09-15T02:19:46.626Z,73.60
2018-09-15T02:21:49.776Z,71.30
2018-09-15T02:23:52.813Z,71.70
2018-09-15T02:25:55.952Z,72.20
2018-09-15T02:28:00.696Z,72.80
2018-09-15T02:30:03.769Z,71.80
2018-09-15T02:32:06.865Z,70.70
2018-09-15T02:34:10.009Z,71.40
2018-09-15T02:36:13.063Z,72.00
2018-09-15T02:38:16.146Z,73.30
2018-09-15T02:40:19.273Z,74.70
2018-09-15T02:42:22.290Z,73.50
2018-09-15T02:44:25.290Z,71.90
2018-09-15T02:46:30.049Z,71.30
2018-09-15T02:48:33.123Z,71.50
2018-09-15T02:50:36.189Z,71.70
2018-09-15T02:52:39.242Z,71.80
2018-09-15T02:54:42.277Z,72.40
2018-09-15T02:56:45.310Z,70.60
2018-09-15T02:58:48.442Z,70.70
2018-09-15T03:00:51.593Z,70.00
2018-09-15T03:02:54.594Z,70.30
2018-09-15T03:04:57.629Z,70.10
2018-09-15T03:07:02.458Z,70.00
2018-09-15T03:09:09.001Z,69.70
2018-09-15T03:11:12.040Z,71.00
2018-09-15T03:13:15.046Z,71.80
2018-09-15T03:15:18.088Z,71.10
2018-09-15T03:17:21.314Z,73.90
2018-09-15T03:19:24.400Z,74.00
2018-09-15T03:21:27.426Z,71.70
2018-09-15T03:23:32.039Z,74.70
2018-09-15T03:25:35.239Z,74.60
2018-09-15T03:27:38.222Z,73.70
2018-09-15T03:29:41.323Z,75.30
2018-09-15T03:31:44.434Z,73.70
2018-09-15T03:33:47.570Z,73.70
2018-09-15T03:35:50.662Z,74.40
2018-09-15T03:37:53.787Z,71.60
2018-09-15T03:39:56.826Z,74.00
2018-09-15T03:42:01.475Z,73.40
2018-09-15T03:44:04.836Z,73.00
2018-09-15T03:46:07.946Z,72.40
2018-09-15T03:48:10.984Z,72.20
2018-09-15T03:50:14.407Z,73.20
2018-09-15T03:52:17.465Z,72.10
2018-09-15T03:54:21.271Z,72.30
2018-09-15T03:56:24.369Z,73.10
2018-09-15T03:58:27.428Z,74.30
2018-09-15T04:00:32.282Z,73.10
2018-09-15T04:02:35.761Z,73.40
2018-09-15T04:04:38.840Z,73.30
2018-09-15T04:06:42.051Z,73.00
2018-09-15T04:08:45.271Z,72.40
2018-09-15T04:10:48.324Z,71.30
2018-09-15T04:12:51.386Z,71.40
2018-09-15T04:14:54.602Z,71.60
2018-09-15T04:16:59.564Z,72.40
2018-09-15T04:19:02.685Z,73.50
2018-09-15T04:21:05.802Z,73.30
2018-09-15T04:23:08.894Z,73.80
2018-09-15T04:25:11.953Z,73.30
2018-09-15T04:27:15.088Z,73.10
2018-09-15T04:29:18.133Z,72.50
2018-09-15T04:31:21.152Z,71.90
2018-09-15T04:33:24.342Z,72.30
2018-09-15T04:35:27.401Z,72.30
2018-09-15T04:37:32.281Z,71.40
2018-09-15T04:39:35.613Z,71.50
2018-09-15T04:41:38.695Z,70.70
2018-09-15T04:43:41.739Z,70.90
2018-09-15T04:45:45.053Z,71.10
2018-09-15T04:47:48.466Z,71.70
2018-09-15T04:49:51.536Z,71.60
2018-09-15T04:51:54.548Z,71.60
2018-09-15T04:53:57.888Z,72.80
2018-09-15T04:56:01.283Z,73.50
2018-09-15T04:58:04.292Z,73.10
2018-09-15T05:00:07.357Z,73.90
2018-09-15T05:02:10.414Z,73.50
2018-09-15T05:04:13.408Z,72.40
2018-09-15T05:06:16.439Z,72.10
2018-09-15T05:08:19.457Z,71.80
2018-09-15T05:10:22.449Z,71.50
2018-09-15T05:12:25.508Z,72.50
2018-09-15T05:14:30.199Z,72.00
2018-09-15T05:16:33.186Z,72.10
2018-09-15T05:18:36.499Z,72.40
2018-09-15T05:20:39.623Z,72.60
2018-09-15T05:22:42.652Z,72.30
2018-09-15T05:24:45.714Z,71.10
2018-09-15T05:26:48.721Z,71.60
2018-09-15T05:28:51.905Z,71.30
2018-09-15T05:33:03.697Z,73.20
2018-09-15T05:35:06.759Z,71.80
2018-09-15T05:37:09.754Z,73.70
2018-09-15T05:39:13.593Z,72.80
2018-09-15T05:41:16.733Z,72.90
2018-09-15T05:43:19.780Z,73.20
2018-09-15T05:45:22.920Z,73.80
2018-09-15T05:47:25.885Z,73.00
2018-09-15T05:49:30.603Z,74.20
2018-09-15T05:51:33.788Z,74.10
2018-09-15T05:53:36.772Z,73.70
2018-09-15T05:55:39.757Z,73.30
2018-09-15T05:57:42.884Z,73.50
2018-09-15T05:59:45.900Z,72.70
2018-09-15T06:01:48.965Z,72.40
2018-09-15T06:03:51.952Z,72.20
2018-09-15T06:05:55.321Z,72.20
2018-09-15T06:08:00.212Z,71.90
2018-09-15T06:10:03.568Z,71.70
2018-09-15T06:12:06.611Z,72.40
2018-09-15T06:14:09.595Z,71.40
2018-09-15T06:16:12.599Z,71.40
2018-09-15T06:18:15.657Z,71.30
2018-09-15T06:20:18.689Z,71.10
2018-09-15T06:22:28.815Z,71.00
2018-09-15T06:24:32.170Z,70.90
2018-09-15T06:26:35.391Z,71.10
2018-09-15T06:28:38.483Z,72.00
2018-09-15T06:30:41.704Z,70.90
2018-09-15T06:32:44.933Z,70.60
2018-09-15T06:34:47.942Z,70.40
2018-09-15T06:36:51.011Z,70.50
2018-09-15T06:38:54.200Z,69.70
2018-09-15T06:40:57.252Z,69.90
2018-09-15T06:43:01.935Z,69.60
2018-09-15T06:45:05.140Z,69.10
2018-09-15T06:47:08.169Z,69.10
2018-09-15T06:49:11.284Z,68.60
2018-09-15T06:51:14.260Z,68.60
2018-09-15T06:53:17.220Z,68.00
2018-09-15T06:55:20.717Z,67.80
2018-09-15T06:57:23.749Z,68.20
2018-09-15T06:59:26.876Z,66.40
2018-09-15T07:01:31.142Z,66.30
2018-09-15T07:03:34.149Z,65.90
2018-09-15T07:05:37.241Z,65.40
2018-09-15T07:07:40.323Z,65.50
2018-09-15T07:09:43.411Z,65.10
2018-09-15T07:11:47.470Z,63.50
2018-09-15T07:13:50.513Z,63.00
2018-09-15T07:15:53.537Z,62.10
2018-09-15T07:17:56.773Z,60.60
2018-09-15T07:20:01.513Z,60.20
2018-09-15T07:22:04.577Z,59.10
2018-09-15T07:24:07.630Z,59.80
2018-09-15T07:26:10.645Z,59.40
2018-09-15T07:28:13.643Z,57.40
2018-09-15T07:30:16.598Z,57.70
2018-09-15T07:32:19.685Z,57.90
2018-09-15T07:34:22.659Z,57.00
2018-09-15T07:36:25.628Z,56.00
2018-09-15T07:38:30.157Z,56.00
2018-09-15T07:40:33.228Z,54.80
2018-09-15T07:42:36.298Z,54.30
2018-09-15T07:44:39.399Z,54.70
2018-09-15T07:46:42.435Z,54.30
2018-09-15T07:48:45.526Z,54.30
2018-09-15T07:50:48.614Z,53.90
2018-09-15T07:52:51.641Z,53.70
2018-09-15T07:54:54.693Z,52.50
2018-09-15T07:56:57.873Z,52.50
2018-09-15T07:59:00.866Z,52.10
2018-09-15T08:01:03.895Z,52.20
2018-09-15T08:03:07.077Z,51.50
2018-09-15T08:05:10.270Z,52.30
2018-09-15T08:07:13.331Z,52.30
2018-09-15T08:09:16.406Z,50.70
2018-09-15T08:11:19.632Z,51.30
2018-09-15T08:13:22.685Z,51.40
2018-09-15T08:15:25.763Z,50.60
2018-09-15T08:17:30.270Z,50.00
2018-09-15T08:19:33.326Z,50.10
2018-09-15T08:21:36.468Z,50.50
2018-09-15T08:23:39.521Z,50.00
2018-09-15T08:25:42.562Z,49.70
2018-09-15T08:27:45.903Z,48.80
2018-09-15T08:29:49.989Z,48.30
2018-09-15T08:31:53.150Z,48.60
2018-09-15T08:33:56.307Z,48.50
2018-09-15T08:36:00.995Z,47.30
2018-09-15T08:38:04.112Z,47.50
2018-09-15T08:40:07.215Z,47.80
2018-09-15T08:42:10.519Z,45.60
2018-09-15T08:44:13.592Z,46.20
2018-09-15T08:46:16.654Z,47.00
2018-09-15T08:48:19.756Z,46.40
2018-09-15T08:50:22.936Z,46.60
2018-09-15T08:52:26.097Z,47.00
2018-09-15T08:54:30.873Z,46.60
2018-09-15T08:56:33.913Z,45.10
2018-09-15T08:58:37.055Z,45.30
2018-09-15T09:00:40.185Z,45.80
2018-09-15T09:02:43.308Z,44.80
2018-09-15T09:04:46.518Z,44.40
2018-09-15T09:06:49.565Z,44.30
2018-09-15T09:08:52.836Z,44.40
2018-09-15T09:10:56.063Z,43.30
2018-09-15T09:13:00.481Z,43.70
2018-09-15T09:15:03.763Z,44.00
2018-09-15T09:17:07.009Z,43.40
2018-09-15T09:19:10.048Z,42.20
2018-09-15T09:21:13.123Z,42.00
2018-09-15T09:23:16.260Z,43.10
2018-09-15T09:25:19.372Z,43.00
2018-09-15T09:27:22.531Z,43.10
2018-09-15T09:29:25.570Z,43.00
2018-09-15T09:31:30.159Z,43.80
2018-09-15T09:33:33.251Z,43.10
2018-09-15T09:35:36.431Z,43.00
2018-09-15T09:37:39.491Z,44.10
2018-09-15T09:39:42.665Z,44.50
2018-09-15T09:41:45.741Z,43.20
2018-09-15T09:43:48.889Z,43.00
2018-09-15T09:45:51.986Z,43.60
2018-09-15T09:47:55.638Z,43.70
2018-09-15T09:50:00.242Z,43.80
2018-09-15T09:52:03.415Z,44.10
2018-09-15T09:54:06.509Z,44.50
2018-09-15T09:56:09.519Z,44.60
2018-09-15T09:58:12.572Z,44.60
2018-09-15T10:00:21.271Z,44.10
2018-09-15T10:02:24.758Z,44.10
2018-09-15T10:04:30.104Z,44.70
2018-09-15T10:06:33.121Z,44.20
2018-09-15T10:08:36.112Z,44.40
2018-09-15T10:10:39.159Z,44.00
2018-09-15T10:12:42.267Z,44.50
2018-09-15T10:14:45.435Z,44.80
2018-09-15T10:16:48.427Z,45.50
2018-09-15T10:18:51.420Z,45.80
2018-09-15T10:20:54.411Z,45.70
2018-09-15T10:22:57.398Z,44.80
2018-09-15T10:25:01.980Z,44.70
2018-09-15T10:27:05.315Z,44.70
2018-09-15T10:29:08.290Z,44.80
2018-09-15T10:31:11.266Z,44.20
2018-09-15T10:33:14.310Z,44.20
2018-09-15T10:35:17.418Z,44.40
2018-09-15T10:37:20.638Z,45.50
2018-09-15T10:39:23.589Z,44.90
2018-09-15T10:41:26.702Z,44.60
2018-09-15T10:43:30.785Z,43.50
2018-09-15T10:45:33.821Z,44.00
2018-09-15T10:47:36.830Z,44.80
2018-09-15T10:49:40.335Z,45.30
2018-09-15T10:51:43.481Z,46.00
2018-09-15T10:53:46.463Z,45.20
2018-09-15T10:55:49.647Z,44.70
2018-09-15T10:57:52.797Z,44.00
2018-09-15T10:59:55.843Z,43.00
2018-09-15T11:02:00.835Z,43.00
2018-09-15T11:04:03.942Z,42.50
2018-09-15T11:06:07.003Z,42.40
2018-09-15T11:08:10.135Z,41.60
2018-09-15T11:10:13.342Z,41.40
2018-09-15T11:12:16.381Z,41.00
2018-09-15T11:14:19.459Z,39.60
2018-09-15T11:16:22.564Z,39.50
2018-09-15T11:18:25.592Z,39.40
2018-09-15T11:20:29.324Z,39.70
2018-09-15T11:22:32.404Z,39.60
2018-09-15T11:24:35.416Z,38.90
2018-09-15T11:26:38.496Z,39.80
2018-09-15T11:28:41.655Z,40.30
2018-09-15T11:30:44.648Z,40.10
2018-09-15T11:32:47.920Z,40.20
2018-09-15T11:34:51.012Z,37.60
2018-09-15T11:36:54.073Z,38.50
2018-09-15T11:38:57.125Z,38.40
2018-09-15T11:41:01.447Z,38.10
2018-09-15T11:43:04.558Z,38.50
2018-09-15T11:45:07.723Z,39.90
2018-09-15T11:47:11.063Z,39.80
2018-09-15T11:49:14.144Z,40.30
2018-09-15T11:51:17.244Z,40.70
2018-09-15T11:53:20.641Z,40.70
2018-09-15T11:55:23.805Z,40.40
2018-09-15T11:57:27.224Z,40.80
2018-09-15T11:59:31.974Z,40.40
2018-09-15T12:01:35.053Z,40.70
2018-09-15T12:03:38.440Z,41.70
2018-09-15T12:05:41.467Z,40.90
2018-09-15T12:07:44.624Z,41.20
2018-09-15T12:09:47.681Z,40.30
2018-09-15T12:11:50.854Z,40.50
2018-09-15T12:13:53.948Z,40.20
2018-09-15T12:15:57.139Z,39.50
2018-09-15T12:18:01.925Z,40.40
2018-09-15T12:20:05.133Z,39.20
2018-09-15T12:22:08.412Z,39.80
2018-09-15T12:24:11.449Z,39.40
2018-09-15T12:26:14.412Z,38.30
2018-09-15T12:28:17.548Z,38.00
2018-09-15T12:30:20.847Z,37.30
2018-09-15T12:32:23.847Z,36.30
2018-09-15T12:34:27.026Z,37.40
2018-09-15T12:36:31.882Z,37.20
2018-09-15T12:38:34.840Z,37.60
2018-09-15T12:40:37.929Z,38.80
2018-09-15T12:42:40.916Z,39.10
2018-09-15T12:44:43.965Z,39.50
2018-09-15T12:46:47.010Z,39.30
2018-09-15T12:48:50.000Z,38.60
2018-09-15T12:50:53.216Z,39.30
2018-09-15T12:52:56.325Z,38.70
2018-09-15T12:55:01.001Z,39.20
2018-09-15T12:57:04.296Z,38.60
2018-09-15T12:59:07.245Z,38.60
2018-09-15T13:01:10.240Z,39.00
2018-09-15T13:03:13.297Z,37.90
2018-09-15T13:05:17.505Z,37.50
2018-09-15T13:07:20.558Z,37.00
2018-09-15T13:09:23.693Z,38.00
2018-09-15T13:11:26.649Z,38.10
2018-09-15T13:13:31.256Z,38.10
2018-09-15T13:15:34.473Z,36.70
2018-09-15T13:17:37.446Z,37.40
2018-09-15T13:19:40.623Z,38.10
2018-09-15T13:21:43.721Z,37.90
2018-09-15T13:23:46.824Z,38.30
2018-09-15T13:25:50.107Z,38.40
2018-09-15T13:27:53.052Z,38.30
2018-09-15T13:29:56.133Z,39.20
2018-09-15T13:32:00.715Z,38.80
2018-09-15T13:34:03.714Z,38.00
2018-09-15T13:36:06.777Z,38.30
2018-09-15T13:38:09.769Z,38.30
2018-09-15T13:40:12.717Z,38.20
2018-09-15T13:42:15.681Z,38.40
2018-09-15T13:44:18.911Z,38.30
2018-09-15T13:46:21.881Z,38.00
2018-09-15T13:48:26.013Z,37.80
2018-09-15T13:50:30.647Z,37.50
2018-09-15T13:52:33.706Z,38.10
2018-09-15T13:54:36.659Z,38.10
2018-09-15T13:56:40.007Z,38.90
2018-09-15T13:58:43.145Z,38.10
2018-09-15T14:00:46.146Z,37.90
2018-09-15T14:02:49.166Z,37.80
2018-09-15T14:04:52.297Z,37.20
2018-09-15T14:06:55.219Z,37.50
2018-09-15T14:09:00.179Z,38.10
2018-09-15T14:11:03.213Z,38.40
2018-09-15T14:13:06.166Z,38.30
2018-09-15T14:15:09.263Z,38.60
2018-09-15T14:17:12.270Z,38.20
2018-09-15T14:19:15.299Z,37.20
2018-09-15T14:21:18.308Z,37.40
2018-09-15T14:23:21.289Z,37.80
2018-09-15T14:25:24.299Z,36.80
2018-09-15T14:27:27.290Z,35.90
2018-09-15T14:29:31.805Z,36.70
2018-09-15T14:31:34.811Z,36.60
2018-09-15T14:33:37.861Z,37.30
2018-09-15T14:35:40.882Z,37.80
2018-09-15T14:37:43.997Z,38.00
2018-09-15T14:39:46.955Z,37.90
2018-09-15T14:41:50.067Z,38.40
2018-09-15T14:43:53.221Z,38.30
2018-09-15T14:45:56.324Z,38.70
2018-09-15T14:48:01.432Z,38.90
2018-09-15T14:50:04.634Z,39.00
2018-09-15T14:52:07.574Z,38.90
2018-09-15T14:54:10.815Z,39.30
2018-09-15T14:56:14.879Z,39.10
2018-09-15T14:58:18.019Z,39.30
2018-09-15T15:00:21.108Z,39.40
2018-09-15T15:02:24.157Z,39.60
2018-09-15T15:04:27.158Z,39.90
2018-09-15T15:06:31.225Z,39.70
2018-09-15T15:08:34.229Z,40.60
2018-09-15T15:10:37.352Z,40.00
2018-09-15T15:12:40.347Z,40.10
2018-09-15T15:14:43.329Z,40.40
2018-09-15T15:16:46.386Z,40.50
2018-09-15T15:18:49.397Z,40.60
2018-09-15T15:20:52.373Z,40.60
2018-09-15T15:22:55.498Z,40.80
2018-09-15T15:24:59.743Z,41.00
2018-09-15T15:27:03.023Z,41.70
2018-09-15T15:29:06.131Z,40.90
2018-09-15T15:31:09.258Z,41.20
2018-09-15T15:33:12.330Z,40.70
2018-09-15T15:35:15.494Z,41.00
2018-09-15T15:37:18.797Z,41.00
2018-09-15T15:39:22.008Z,41.00
2018-09-15T15:41:25.022Z,41.10
2018-09-15T15:43:30.279Z,41.00
2018-09-15T15:45:33.282Z,41.40
2018-09-15T15:47:36.420Z,41.70
2018-09-15T15:49:39.568Z,42.00
2018-09-15T15:51:42.683Z,42.00
2018-09-15T15:53:45.775Z,42.10
2018-09-15T15:55:48.920Z,42.30
2018-09-15T15:57:52.038Z,42.30
2018-09-15T15:59:55.634Z,42.30
2018-09-15T16:01:59.655Z,41.60
2018-09-15T16:04:02.872Z,41.60
2018-09-15T16:06:06.073Z,41.70
2018-09-15T16:08:09.235Z,42.20
2018-09-15T16:10:12.424Z,42.20
2018-09-15T16:12:15.603Z,42.50
2018-09-15T16:14:18.746Z,42.70
2018-09-15T16:16:21.885Z,42.60
2018-09-15T16:18:25.063Z,42.50
2018-09-15T16:20:29.853Z,42.60
2018-09-15T16:22:32.907Z,42.60
2018-09-15T16:24:36.020Z,42.90
2018-09-15T16:26:39.149Z,43.30
2018-09-15T16:28:42.260Z,43.20
2018-09-15T16:30:45.513Z,42.70
2018-09-15T16:32:48.604Z,42.80
2018-09-15T16:34:51.646Z,43.20
2018-09-15T16:36:54.688Z,42.80
2018-09-15T16:39:00.056Z,42.80
2018-09-15T16:41:03.328Z,42.60
2018-09-15T16:43:06.442Z,42.50
2018-09-15T16:45:09.535Z,42.70
2018-09-15T16:47:12.567Z,42.70
2018-09-15T16:49:15.734Z,42.90
2018-09-15T16:51:19.213Z,42.60
2018-09-15T16:53:22.282Z,42.50
2018-09-15T16:55:25.346Z,42.40
2018-09-15T16:57:30.320Z,42.60
2018-09-15T16:59:33.380Z,42.10
2018-09-15T17:01:36.548Z,42.40
2018-09-15T17:03:39.788Z,42.50
2018-09-15T17:05:42.984Z,42.20
2018-09-15T17:07:46.034Z,42.10
2018-09-15T17:09:49.123Z,42.30
2018-09-15T17:11:52.517Z,42.70
2018-09-15T17:13:55.562Z,42.10
2018-09-15T17:15:59.930Z,42.30
2018-09-15T17:18:04.043Z,42.50
2018-09-15T17:20:07.124Z,42.50
2018-09-15T17:22:10.104Z,42.90
2018-09-15T17:24:13.067Z,42.70
2018-09-15T17:26:16.562Z,42.80
2018-09-15T17:28:19.542Z,42.80
2018-09-15T17:30:22.516Z,42.70
2018-09-15T17:32:25.799Z,43.00
2018-09-15T17:34:30.832Z,43.10
2018-09-15T17:36:33.889Z,43.30
2018-09-15T17:38:37.160Z,43.50
2018-09-15T17:40:40.335Z,43.70
2018-09-15T17:42:43.387Z,43.70
2018-09-15T17:44:46.563Z,43.90
2018-09-15T17:46:49.627Z,44.70
2018-09-15T17:48:52.657Z,44.10
2018-09-15T17:50:55.814Z,44.10
2018-09-15T17:53:00.634Z,44.20
2018-09-15T17:55:03.679Z,44.30
2018-09-15T17:57:07.020Z,44.40
2018-09-15T17:59:10.011Z,44.50
2018-09-15T18:01:13.057Z,44.70
2018-09-15T18:03:16.144Z,44.80
2018-09-15T18:05:19.224Z,44.70
2018-09-15T18:07:22.369Z,44.80
2018-09-15T18:09:25.417Z,45.20
2018-09-15T18:11:30.147Z,45.10
2018-09-15T18:13:33.492Z,45.30
2018-09-15T18:15:36.481Z,45.60
2018-09-15T18:17:39.442Z,45.50
2018-09-15T18:19:42.449Z,45.60
2018-09-15T18:21:45.667Z,45.80
2018-09-15T18:23:48.760Z,45.90
2018-09-15T18:25:51.918Z,45.80
2018-09-15T18:27:54.996Z,46.00
2018-09-15T18:29:59.656Z,45.90
2018-09-15T18:32:02.818Z,45.80
2018-09-15T18:34:06.028Z,46.20
2018-09-15T18:36:09.170Z,46.00
2018-09-15T18:38:12.445Z,46.20
2018-09-15T18:40:15.574Z,46.50
2018-09-15T18:42:18.727Z,46.60
2018-09-15T18:44:21.802Z,46.80
2018-09-15T18:46:24.923Z,46.90
2018-09-15T18:48:29.852Z,47.20
2018-09-15T18:50:33.246Z,47.30
2018-09-15T18:52:36.442Z,47.30
2018-09-15T18:54:39.539Z,47.50
2018-09-15T18:56:42.704Z,47.50
2018-09-15T18:58:47.617Z,47.50
2018-09-15T19:00:50.685Z,47.70
2018-09-15T19:02:54.261Z,47.80
2018-09-15T19:04:57.351Z,47.90
2018-09-15T19:07:00.461Z,48.30
2018-09-15T19:09:05.888Z,48.50
2018-09-15T19:11:10.588Z,48.70
2018-09-15T19:13:27.448Z,48.70
2018-09-15T19:15:36.634Z,49.00
2018-09-15T19:17:47.791Z,48.90
2018-09-15T19:20:02.731Z,48.60
2018-09-15T19:22:11.383Z,49.10
2018-09-15T19:24:38.973Z,49.00
2018-09-15T19:26:48.295Z,49.30
2018-09-15T19:28:52.271Z,50.00
2018-09-15T19:30:56.488Z,50.20
2018-09-15T19:33:00.176Z,50.60
2018-09-15T19:35:03.848Z,51.00
2018-09-15T19:37:06.986Z,51.40
2018-09-15T19:39:12.163Z,52.60
2018-09-15T19:41:17.057Z,52.60
2018-09-15T19:43:20.163Z,52.50
2018-09-15T19:45:23.348Z,53.50
2018-09-15T19:47:26.555Z,53.70
2018-09-15T19:49:29.553Z,53.90
2018-09-15T19:51:32.898Z,53.00
2018-09-15T19:53:35.946Z,53.30
2018-09-15T19:55:39.984Z,53.30
2018-09-15T19:57:42.941Z,53.90
2018-09-15T19:59:45.930Z,53.50
2018-09-15T20:01:48.924Z,54.20
2018-09-15T20:03:52.059Z,54.20
2018-09-15T20:05:55.360Z,53.80
2018-09-15T20:07:58.316Z,53.80
2018-09-15T20:10:02.441Z,53.90
2018-09-15T20:12:05.716Z,54.20
2018-09-15T20:14:10.238Z,54.70
2018-09-15T20:16:11.829Z,55.00
2018-09-15T20:18:13.417Z,55.10
2018-09-15T20:20:14.956Z,54.70
2018-09-15T20:22:18.055Z,55.00
2018-09-15T20:24:21.266Z,55.20
2018-09-15T20:26:24.381Z,54.20
2018-09-15T20:28:27.399Z,54.70
2018-09-15T20:30:30.494Z,54.50
2018-09-15T20:32:33.563Z,54.70
2018-09-15T20:34:37.273Z,54.70
2018-09-15T20:36:40.328Z,55.00
2018-09-15T20:38:43.440Z,54.90
2018-09-15T20:40:46.519Z,55.20
2018-09-15T20:42:49.571Z,54.70
2018-09-15T20:44:52.733Z,54.30
2018-09-15T20:46:55.742Z,54.30
2018-09-15T20:48:58.819Z,53.60
2018-09-15T20:51:02.035Z,54.30
2018-09-15T20:53:05.298Z,55.50
2018-09-15T20:55:10.203Z,55.40
2018-09-15T20:57:13.473Z,54.80
2018-09-15T20:59:16.581Z,55.00
2018-09-15T21:01:19.632Z,55.60
2018-09-15T21:03:22.804Z,55.00
2018-09-15T21:05:25.894Z,54.70
2018-09-15T21:07:29.053Z,56.20
2018-09-15T21:09:32.092Z,56.20
2018-09-15T21:11:35.056Z,55.60
2018-09-15T21:13:39.816Z,56.20
2018-09-15T21:15:42.914Z,56.50
2018-09-15T21:17:45.919Z,56.20
2018-09-15T21:32:28.813Z,57.20
2018-09-15T21:34:31.801Z,57.80
2018-09-15T21:36:34.817Z,57.50
2018-09-15T21:38:39.151Z,58.10
2018-09-15T21:40:42.268Z,57.10
2018-09-15T21:42:45.454Z,57.40
2018-09-15T21:44:48.534Z,57.60
2018-09-15T21:46:52.175Z,57.50
2018-09-15T21:48:55.163Z,58.00
2018-09-15T21:50:58.157Z,58.00
2018-09-15T21:53:01.189Z,58.00
2018-09-15T21:55:04.728Z,59.30
2018-09-15T21:57:09.349Z,58.90
2018-09-15T21:59:12.574Z,58.40
2018-09-15T22:01:15.653Z,59.40
2018-09-15T22:03:22.648Z,58.70
2018-09-15T22:05:25.743Z,59.10
2018-09-15T22:07:28.775Z,58.40
2018-09-15T22:09:31.755Z,58.90
2018-09-15T22:11:34.878Z,59.40
2018-09-15T22:13:39.099Z,58.90
2018-09-15T22:15:42.143Z,59.00
2018-09-15T22:17:45.258Z,59.70
2018-09-15T22:19:48.327Z,59.60
2018-09-15T22:21:51.409Z,59.70
2018-09-15T22:23:54.448Z,60.10
2018-09-15T22:25:57.480Z,59.60
2018-09-15T22:28:01.814Z,60.40
2018-09-15T22:30:05.421Z,60.30
2018-09-15T22:32:10.171Z,60.20
2018-09-15T22:34:13.478Z,60.60
2018-09-15T22:36:16.469Z,60.60
2018-09-15T22:38:19.563Z,61.20
2018-09-15T22:40:22.692Z,61.10
2018-09-15T22:42:25.771Z,60.90
2018-09-15T22:44:29.030Z,62.40
2018-09-15T22:46:32.194Z,61.70
2018-09-15T22:48:35.232Z,61.90
2018-09-15T22:50:39.870Z,62.40
2018-09-15T22:52:43.244Z,61.90
2018-09-15T22:54:46.293Z,62.30
2018-09-15T22:56:49.319Z,61.80
2018-09-15T22:58:52.377Z,61.30
2018-09-15T23:00:55.425Z,63.00
2018-09-15T23:02:59.085Z,61.80
2018-09-15T23:05:02.353Z,64.00
2018-09-15T23:07:05.546Z,62.90
2018-09-15T23:09:10.437Z,63.40
2018-09-15T23:11:13.499Z,63.00
2018-09-15T23:13:16.566Z,62.40
2018-09-15T23:15:19.661Z,64.30
2018-09-15T23:17:22.730Z,63.00
2018-09-15T23:19:25.781Z,63.10
2018-09-15T23:21:28.850Z,63.90
2018-09-15T23:23:31.929Z,62.50
2018-09-15T23:25:35.008Z,64.40
2018-09-15T23:27:39.262Z,65.40
2018-09-15T23:29:42.404Z,63.40
2018-09-15T23:31:45.523Z,62.90
2018-09-15T23:33:48.694Z,62.70
2018-09-15T23:35:51.701Z,63.00
2018-09-15T23:37:54.670Z,65.10
2018-09-15T23:39:57.692Z,64.30
2018-09-15T23:42:00.715Z,63.80
2018-09-15T23:44:03.807Z,63.80
2018-09-15T23:46:08.048Z,65.60
2018-09-15T23:48:11.031Z,65.40
2018-09-15T23:50:14.120Z,65.90
2018-09-15T23:52:17.146Z,65.90
2018-09-15T23:54:20.153Z,64.40
2018-09-15T23:56:23.138Z,63.90
2018-09-15T23:58:26.118Z,65.30
