createdAt,value
2022-12-05T00:00:33.303Z,1.04
2022-12-05T00:03:06.692Z,1.04
2022-12-05T00:05:35.967Z,1.08
2022-12-05T00:08:05.362Z,1.10
2022-12-05T00:10:39.310Z,1.13
2022-12-05T00:13:08.883Z,1.11
2022-12-05T00:15:40.160Z,1.11
2022-12-05T00:18:09.622Z,1.13
2022-12-05T00:20:38.873Z,1.10
2022-12-05T00:23:08.109Z,1.18
2022-12-05T00:25:38.038Z,1.22
2022-12-05T00:28:07.341Z,1.22
2022-12-05T00:30:36.788Z,1.19
2022-12-05T00:33:06.009Z,1.21
2022-12-05T00:35:35.637Z,1.26
2022-12-05T00:38:04.854Z,1.23
2022-12-05T00:40:36.642Z,1.30
2022-12-05T00:43:05.884Z,1.28
2022-12-05T00:45:35.225Z,1.23
2022-12-05T00:48:06.035Z,1.27
2022-12-05T00:50:35.262Z,1.28
2022-12-05T00:53:04.528Z,1.27
2022-12-05T00:55:35.005Z,1.31
2022-12-05T00:58:04.435Z,1.33
2022-12-05T01:00:33.923Z,1.32
2022-12-05T01:03:03.266Z,1.29
2022-12-05T01:05:35.177Z,1.32
2022-12-05T01:08:04.559Z,1.33
2022-12-05T01:10:34.286Z,1.33
2022-12-05T01:13:03.551Z,1.35
2022-12-05T01:15:32.867Z,1.34
2022-12-05T01:18:03.754Z,1.39
2022-12-05T01:20:32.960Z,1.41
2022-12-05T01:23:02.238Z,1.41
2022-12-05T01:25:31.474Z,1.46
2022-12-05T01:28:00.894Z,1.43
2022-12-05T01:30:30.330Z,1.41
2022-12-05T01:33:00.620Z,1.41
2022-12-05T01:35:34.722Z,1.44
2022-12-05T01:38:04.696Z,1.42
2022-12-05T01:40:37.128Z,1.50
2022-12-05T01:43:07.338Z,1.48
2022-12-05T01:45:39.797Z,1.50
2022-12-05T01:48:10.335Z,1.47
2022-12-05T01:50:39.854Z,1.52
2022-12-05T01:53:09.390Z,1.51
2022-12-05T01:55:39.516Z,1.54
2022-12-05T01:58:09.447Z,1.55
2022-12-05T02:00:40.723Z,1.58
2022-12-05T02:03:12.804Z,1.57
2022-12-05T02:05:42.701Z,1.60
2022-12-05T02:08:12.892Z,1.60
2022-12-05T02:10:45.369Z,1.62
2022-12-05T02:13:29.436Z,1.62
2022-12-05T02:16:17.322Z,1.62
2022-12-05T02:19:07.943Z,1.65
2022-12-05T02:21:40.329Z,1.65
2022-12-05T02:24:21.718Z,1.65
2022-12-05T02:27:21.481Z,1.64
2022-12-05T02:30:11.165Z,1.64
2022-12-05T02:33:00.127Z,1.70
2022-12-05T02:35:50.798Z,1.72
2022-12-05T02:38:40.748Z,1.73
2022-12-05T02:41:18.011Z,1.71
2022-12-05T02:43:56.541Z,1.67
2022-12-05T02:46:28.284Z,1.67
2022-12-05T02:49:00.975Z,1.69
2022-12-05T02:51:31.145Z,1.69
2022-12-05T02:54:02.837Z,1.72
2022-12-05T02:56:33.788Z,1.73
2022-12-05T02:59:03.269Z,1.71
2022-12-05T03:01:33.529Z,1.70
2022-12-05T03:04:05.216Z,1.71
2022-12-05T03:06:37.682Z,1.68
2022-12-05T03:09:18.723Z,1.64
2022-12-05T03:11:53.890Z,1.65
2022-12-05T03:14:26.567Z,1.67
2022-12-05T03:16:58.732Z,1.69
2022-12-05T03:19:37.378Z,1.65
2022-12-05T03:22:14.992Z,1.69
2022-12-05T03:24:44.225Z,1.68
2022-12-05T03:27:27.828Z,1.66
2022-12-05T03:30:08.714Z,1.67
2022-12-05T03:33:07.242Z,1.66
2022-12-05T03:35:55.633Z,1.68
2022-12-05T03:38:34.319Z,1.70
2022-12-05T03:41:26.442Z,1.75
2022-12-05T03:44:14.149Z,1.75
2022-12-05T03:46:46.053Z,1.74
2022-12-05T03:49:33.507Z,1.76
2022-12-05T03:52:01.700Z,1.72
2022-12-05T03:54:34.890Z,1.72
2022-12-05T03:57:04.930Z,1.73
2022-12-05T03:59:43.145Z,1.75
2022-12-05T04:02:15.153Z,1.75
2022-12-05T04:04:47.561Z,1.81
2022-12-05T04:07:18.611Z,1.77
2022-12-05T04:09:51.023Z,1.78
2022-12-05T04:12:25.971Z,1.77
2022-12-05T04:15:00.929Z,1.78
2022-12-05T04:18:00.451Z,1.78
2022-12-05T04:20:52.944Z,1.82
2022-12-05T04:23:22.466Z,1.81
2022-12-05T04:26:06.284Z,1.80
2022-12-05T04:28:44.642Z,1.84
2022-12-05T04:31:22.900Z,1.80
2022-12-05T04:34:07.696Z,1.83
2022-12-05T04:36:57.824Z,1.84
2022-12-05T04:39:36.443Z,1.83
2022-12-05T04:42:11.771Z,1.84
2022-12-05T04:44:47.141Z,1.86
2022-12-05T04:47:18.286Z,1.92
2022-12-05T04:49:52.163Z,1.89
2022-12-05T04:52:19.020Z,1.88
2022-12-05T04:54:54.571Z,1.91
2022-12-05T04:57:29.285Z,1.90
2022-12-05T04:59:58.962Z,1.94
2022-12-05T05:02:31.652Z,1.94
2022-12-05T05:05:00.692Z,1.95
2022-12-05T05:07:30.290Z,1.94
2022-12-05T05:09:59.790Z,1.96
2022-12-05T05:12:29.142Z,2.03
2022-12-05T05:14:58.406Z,1.97
2022-12-05T05:17:27.628Z,1.97
2022-12-05T05:19:58.781Z,1.97
2022-12-05T05:22:28.134Z,1.98
2022-12-05T05:24:57.575Z,2.00
2022-12-05T05:27:26.815Z,2.03
2022-12-05T05:29:56.629Z,2.03
2022-12-05T05:32:26.192Z,2.04
2022-12-05T05:34:55.464Z,2.03
2022-12-05T05:37:24.690Z,2.03
2022-12-05T05:39:54.057Z,2.04
2022-12-05T05:42:23.283Z,2.07
2022-12-05T05:44:52.570Z,2.05
2022-12-05T05:47:21.815Z,2.04
2022-12-05T05:49:51.079Z,2.07
2022-12-05T05:52:20.312Z,2.08
2022-12-05T05:54:49.698Z,2.08
2022-12-05T05:57:20.662Z,2.10
2022-12-05T05:59:50.066Z,2.10
2022-12-05T06:02:19.310Z,2.10
2022-12-05T06:04:48.507Z,2.14
2022-12-05T06:07:17.876Z,2.15
2022-12-05T06:09:47.092Z,2.17
2022-12-05T06:12:16.346Z,2.14
2022-12-05T06:14:45.646Z,2.15
2022-12-05T06:17:15.075Z,2.14
2022-12-05T06:19:44.479Z,2.19
2022-12-05T06:22:13.875Z,2.18
2022-12-05T06:24:43.138Z,2.16
2022-12-05T06:27:12.406Z,2.17
2022-12-05T06:29:41.802Z,2.17
2022-12-05T06:32:11.062Z,2.22
2022-12-05T06:34:40.357Z,2.22
2022-12-05T06:37:09.756Z,2.21
2022-12-05T06:39:39.055Z,2.28
2022-12-05T06:42:08.370Z,2.23
2022-12-05T06:44:37.653Z,2.25
2022-12-05T06:47:06.914Z,2.30
2022-12-05T06:49:38.273Z,2.28
2022-12-05T06:52:07.461Z,2.27
2022-12-05T06:54:36.921Z,2.26
2022-12-05T06:57:06.178Z,2.26
2022-12-05T06:59:35.448Z,2.34
2022-12-05T07:02:06.569Z,2.31
2022-12-05T07:04:36.301Z,2.31
2022-12-05T07:07:05.700Z,2.33
2022-12-05T07:09:48.338Z,2.34
2022-12-05T07:12:17.337Z,2.31
2022-12-05T07:14:49.324Z,2.34
2022-12-05T07:17:19.810Z,2.35
2022-12-05T07:19:50.082Z,2.36
2022-12-05T07:22:20.511Z,2.33
2022-12-05T07:24:52.540Z,2.33
2022-12-05T07:27:26.981Z,2.35
2022-12-05T07:29:52.888Z,2.41
2022-12-05T07:32:22.304Z,2.40
2022-12-05T07:34:55.313Z,2.38
2022-12-05T07:37:22.628Z,2.42
2022-12-05T07:39:56.094Z,2.42
2022-12-05T07:42:25.524Z,2.43
2022-12-05T07:44:54.725Z,2.42
2022-12-05T07:47:24.117Z,2.42
2022-12-05T07:49:53.354Z,2.44
2022-12-05T07:52:22.793Z,2.39
2022-12-05T07:54:52.024Z,2.42
2022-12-05T07:57:21.322Z,2.53
2022-12-05T07:59:50.548Z,2.46
2022-12-05T08:02:20.590Z,2.47
2022-12-05T08:04:49.835Z,2.53
2022-12-05T08:07:19.191Z,2.53
2022-12-05T08:09:48.426Z,2.54
2022-12-05T08:12:17.823Z,2.55
2022-12-05T08:14:47.029Z,2.57
2022-12-05T08:17:16.367Z,2.56
2022-12-05T08:19:45.644Z,2.61
2022-12-05T08:22:15.017Z,2.63
2022-12-05T08:24:44.297Z,2.65
2022-12-05T08:27:13.558Z,2.63
2022-12-05T08:29:42.829Z,2.64
2022-12-05T08:32:12.087Z,2.70
2022-12-05T08:34:41.281Z,2.70
2022-12-05T08:37:10.691Z,2.67
2022-12-05T08:39:39.966Z,2.70
2022-12-05T08:42:09.224Z,2.72
2022-12-05T08:44:38.443Z,2.77
2022-12-05T08:47:07.696Z,2.72
2022-12-05T08:49:36.905Z,2.76
2022-12-05T08:52:06.221Z,2.76
2022-12-05T08:54:35.529Z,2.75
2022-12-05T08:57:04.812Z,2.75
2022-12-05T08:59:34.037Z,2.77
2022-12-05T09:02:03.959Z,2.80
2022-12-05T09:04:33.398Z,2.79
2022-12-05T09:07:03.823Z,2.78
2022-12-05T09:09:33.614Z,2.81
2022-12-05T09:12:03.095Z,2.78
2022-12-05T09:14:33.125Z,2.79
2022-12-05T09:17:02.459Z,2.84
2022-12-05T09:19:32.159Z,2.86
2022-12-05T09:22:01.393Z,2.88
2022-12-05T09:24:30.613Z,2.85
2022-12-05T09:26:59.870Z,2.90
2022-12-05T09:29:30.760Z,2.92
2022-12-05T09:32:00.023Z,2.91
2022-12-05T09:34:29.422Z,2.96
2022-12-05T09:37:16.696Z,2.96
2022-12-05T09:39:31.290Z,2.95
2022-12-05T09:42:13.284Z,2.91
2022-12-05T09:44:57.948Z,2.97
2022-12-05T09:47:44.927Z,2.96
2022-12-05T09:50:32.390Z,2.99
2022-12-05T09:53:19.776Z,2.98
2022-12-05T09:55:52.321Z,3.06
2022-12-05T09:58:38.994Z,3.11
2022-12-05T10:01:34.107Z,3.09
2022-12-05T10:04:37.560Z,3.16
2022-12-05T10:07:29.654Z,3.17
2022-12-05T10:10:20.244Z,3.08
2022-12-05T10:12:51.303Z,3.11
2022-12-05T10:15:24.679Z,3.08
2022-12-05T10:17:59.878Z,3.09
2022-12-05T10:20:49.981Z,3.14
2022-12-05T10:26:02.893Z,3.20
2022-12-05T10:28:35.222Z,3.17
2022-12-05T10:31:07.692Z,3.20
2022-12-05T10:33:39.427Z,3.27
2022-12-05T10:36:16.142Z,3.25
2022-12-05T10:38:46.242Z,3.20
2022-12-05T10:41:16.289Z,3.20
2022-12-05T10:43:46.482Z,3.18
2022-12-05T10:46:18.301Z,3.24
2022-12-05T10:48:47.677Z,3.28
2022-12-05T10:51:19.652Z,3.25
2022-12-05T10:53:52.210Z,3.31
2022-12-05T10:56:37.474Z,3.29
2022-12-05T10:59:08.579Z,3.33
2022-12-05T11:01:38.744Z,3.32
2022-12-05T11:04:13.823Z,3.38
2022-12-05T11:06:45.692Z,3.38
2022-12-05T11:09:18.159Z,3.45
2022-12-05T11:11:50.561Z,3.42
2022-12-05T11:14:25.566Z,3.41
2022-12-05T11:16:57.274Z,3.46
2022-12-05T11:19:34.703Z,3.54
2022-12-05T11:22:04.817Z,3.56
2022-12-05T11:24:35.757Z,3.59
2022-12-05T11:27:21.132Z,3.62
2022-12-05T11:30:15.097Z,3.65
2022-12-05T11:32:44.336Z,3.60
2022-12-05T11:35:16.753Z,3.58
2022-12-05T11:38:05.495Z,3.61
2022-12-05T11:40:38.858Z,3.64
2022-12-05T11:43:29.579Z,3.69
2022-12-05T11:46:10.486Z,3.71
2022-12-05T11:49:05.510Z,3.71
2022-12-05T11:51:57.258Z,3.73
2022-12-05T11:55:06.591Z,3.70
2022-12-05T11:57:40.987Z,3.68
2022-12-05T12:00:25.582Z,3.69
2022-12-05T12:03:22.353Z,3.75
2022-12-05T12:06:06.870Z,3.69
2022-12-05T12:08:42.258Z,3.66
2022-12-05T12:11:20.496Z,3.69
2022-12-05T12:14:13.907Z,3.61
2022-12-05T12:17:04.627Z,3.61
2022-12-05T12:19:52.170Z,3.59
2022-12-05T12:22:41.265Z,3.62
2022-12-05T12:25:40.352Z,3.59
2022-12-05T12:28:24.810Z,3.59
2022-12-05T12:31:09.014Z,3.62
2022-12-05T12:33:44.590Z,3.65
2022-12-05T12:36:46.448Z,3.64
2022-12-05T12:39:36.563Z,3.68
2022-12-05T12:42:08.958Z,3.69
2022-12-05T12:45:08.864Z,3.67
2022-12-05T12:47:56.549Z,3.67
2022-12-05T12:50:31.295Z,3.68
2022-12-05T12:53:06.505Z,3.68
2022-12-05T12:55:42.029Z,3.68
2022-12-05T12:58:47.997Z,3.75
2022-12-05T13:01:36.822Z,3.75
2022-12-05T13:04:18.854Z,3.71
2022-12-05T13:07:06.410Z,3.73
2022-12-05T13:09:39.064Z,3.71
2022-12-05T13:12:13.304Z,3.71
2022-12-05T13:14:51.366Z,3.73
2022-12-05T13:17:21.408Z,3.72
2022-12-05T13:19:52.681Z,3.77
2022-12-05T13:22:23.844Z,3.80
2022-12-05T13:24:54.307Z,3.78
2022-12-05T13:27:27.543Z,3.78
2022-12-05T13:30:02.319Z,3.80
2022-12-05T13:32:34.434Z,3.80
2022-12-05T13:35:10.066Z,3.76
2022-12-05T13:38:04.556Z,3.78
2022-12-05T13:40:56.723Z,3.75
2022-12-05T13:43:28.208Z,3.79
2022-12-05T13:46:06.531Z,3.74
2022-12-05T13:48:43.638Z,3.67
2022-12-05T13:51:24.800Z,3.66
2022-12-05T13:54:14.840Z,3.69
2022-12-05T13:56:52.468Z,3.69
2022-12-05T13:59:45.096Z,3.70
2022-12-05T14:02:33.694Z,3.73
2022-12-05T14:05:04.236Z,3.78
2022-12-05T14:07:39.368Z,3.76
2022-12-05T14:10:10.653Z,3.80
2022-12-05T14:12:54.750Z,3.82
2022-12-05T14:15:30.008Z,3.88
2022-12-05T14:18:02.404Z,3.94
2022-12-05T14:20:35.670Z,3.91
2022-12-05T14:23:22.489Z,3.96
2022-12-05T14:26:08.791Z,4.02
2022-12-05T14:28:55.470Z,4.00
2022-12-05T14:31:44.902Z,4.01
2022-12-05T14:34:25.374Z,3.99
2022-12-05T14:37:06.433Z,3.98
2022-12-05T14:39:51.683Z,3.96
2022-12-05T14:42:23.946Z,3.99
2022-12-05T14:44:56.099Z,4.00
2022-12-05T14:47:28.605Z,4.00
2022-12-05T14:50:02.769Z,4.00
2022-12-05T14:52:34.448Z,3.98
2022-12-05T14:55:12.695Z,3.99
2022-12-05T14:57:49.467Z,3.94
2022-12-05T15:00:23.774Z,3.94
2022-12-05T15:02:55.602Z,3.95
2022-12-05T15:05:31.145Z,3.95
2022-12-05T15:08:01.556Z,3.95
2022-12-05T15:10:39.988Z,3.93
2022-12-05T15:13:20.534Z,3.93
2022-12-05T15:16:09.134Z,3.92
2022-12-05T15:18:50.488Z,3.96
2022-12-05T15:21:31.665Z,3.92
2022-12-05T15:24:02.705Z,3.90
2022-12-05T15:26:47.978Z,3.89
2022-12-05T15:29:29.109Z,3.88
2022-12-05T15:32:02.283Z,3.91
2022-12-05T15:35:09.237Z,3.88
2022-12-05T15:37:55.887Z,3.89
2022-12-05T15:40:26.259Z,3.88
2022-12-05T15:42:57.594Z,3.90
2022-12-05T15:45:28.850Z,3.92
2022-12-05T15:48:10.220Z,3.90
2022-12-05T15:50:50.501Z,3.90
2022-12-05T15:53:22.894Z,3.90
2022-12-05T15:55:57.140Z,3.90
2022-12-05T15:58:28.424Z,3.90
2022-12-05T16:01:03.611Z,3.89
2022-12-05T16:03:39.472Z,3.89
2022-12-05T16:06:17.259Z,3.88
2022-12-05T16:08:51.240Z,3.87
2022-12-05T16:11:20.753Z,3.87
2022-12-05T16:13:58.006Z,3.87
2022-12-05T16:16:30.606Z,3.86
2022-12-05T16:19:00.165Z,3.89
2022-12-05T16:21:39.298Z,3.86
2022-12-05T16:24:22.907Z,3.87
2022-12-05T16:26:58.132Z,3.86
2022-12-05T16:29:29.494Z,3.86
2022-12-05T16:32:00.448Z,3.86
2022-12-05T16:34:30.634Z,3.85
2022-12-05T16:37:00.236Z,3.84
2022-12-05T16:39:30.160Z,3.83
2022-12-05T16:41:59.474Z,3.84
2022-12-05T16:44:34.896Z,3.84
2022-12-05T16:47:04.180Z,3.84
2022-12-05T16:49:35.169Z,3.83
2022-12-05T16:52:14.321Z,3.80
2022-12-05T16:54:46.178Z,3.85
2022-12-05T16:57:16.987Z,3.83
2022-12-05T16:59:47.972Z,3.85
2022-12-05T17:02:19.207Z,3.84
2022-12-05T17:04:48.600Z,3.87
2022-12-05T17:07:17.914Z,3.87
2022-12-05T17:09:47.159Z,3.85
2022-12-05T17:12:19.556Z,3.84
2022-12-05T17:14:48.792Z,3.83
2022-12-05T17:17:19.024Z,3.83
2022-12-05T17:19:48.361Z,3.81
2022-12-05T17:22:18.181Z,3.82
2022-12-05T17:24:47.519Z,3.85
2022-12-05T17:27:17.798Z,3.82
2022-12-05T17:29:47.229Z,3.82
2022-12-05T17:32:16.436Z,3.83
2022-12-05T17:34:45.858Z,3.81
2022-12-05T17:37:15.442Z,3.82
2022-12-05T17:39:44.681Z,3.82
2022-12-05T17:42:13.888Z,3.80
2022-12-05T17:44:43.213Z,3.79
2022-12-05T17:47:12.463Z,3.78
2022-12-05T17:49:41.782Z,3.77
2022-12-05T17:52:21.417Z,3.76
2022-12-05T17:54:42.944Z,3.76
2022-12-05T17:57:12.295Z,3.74
2022-12-05T17:59:41.495Z,3.75
2022-12-05T18:02:12.153Z,3.77
2022-12-05T18:04:41.375Z,3.83
2022-12-05T18:07:10.790Z,3.83
2022-12-05T18:09:40.024Z,3.81
2022-12-05T18:12:09.373Z,3.84
2022-12-05T18:14:39.479Z,3.83
2022-12-05T18:17:08.725Z,3.85
2022-12-05T18:19:38.030Z,3.86
2022-12-05T18:22:07.274Z,3.85
2022-12-05T18:24:36.588Z,3.82
2022-12-05T18:27:05.823Z,3.84
2022-12-05T18:29:35.218Z,3.87
2022-12-05T18:32:04.562Z,3.86
2022-12-05T18:34:33.876Z,3.88
2022-12-05T18:37:03.106Z,3.87
2022-12-05T18:39:32.428Z,3.87
2022-12-05T18:42:01.690Z,3.85
2022-12-05T18:44:31.792Z,3.85
2022-12-05T18:47:01.002Z,3.83
2022-12-05T18:49:30.339Z,3.82
2022-12-05T18:51:59.680Z,3.84
2022-12-05T18:54:29.041Z,3.84
2022-12-05T18:56:58.273Z,3.83
2022-12-05T18:59:28.729Z,3.83
2022-12-05T19:01:59.797Z,3.84
2022-12-05T19:04:29.957Z,3.86
2022-12-05T19:07:01.914Z,3.87
2022-12-05T19:09:32.437Z,3.87
2022-12-05T19:12:01.884Z,3.91
2022-12-05T19:14:33.182Z,3.87
2022-12-05T19:17:03.236Z,3.89
2022-12-05T19:19:32.667Z,3.88
2022-12-05T19:22:02.297Z,3.85
2022-12-05T19:24:31.684Z,3.88
2022-12-05T19:27:01.032Z,3.88
2022-12-05T19:29:30.254Z,3.83
2022-12-05T19:31:59.642Z,3.84
2022-12-05T19:34:32.072Z,3.84
2022-12-05T19:37:01.363Z,3.83
2022-12-05T19:39:30.730Z,3.81
2022-12-05T19:42:00.380Z,3.77
2022-12-05T19:44:29.695Z,3.78
2022-12-05T19:46:59.072Z,3.80
2022-12-05T19:49:28.333Z,3.77
2022-12-05T19:51:57.815Z,3.77
2022-12-05T19:54:27.166Z,3.78
2022-12-05T19:56:58.411Z,3.78
2022-12-05T19:59:27.819Z,3.77
2022-12-05T20:01:57.338Z,3.77
2022-12-05T20:04:26.683Z,3.77
2022-12-05T20:06:55.946Z,3.77
2022-12-05T20:09:25.208Z,3.77
2022-12-05T20:11:56.014Z,3.76
2022-12-05T20:14:26.569Z,3.75
2022-12-05T20:16:56.498Z,3.77
2022-12-05T20:19:25.882Z,3.77
2022-12-05T20:21:55.593Z,3.76
2022-12-05T20:24:25.275Z,3.76
2022-12-05T20:26:54.921Z,3.77
2022-12-05T20:29:27.312Z,3.74
2022-12-05T20:31:58.625Z,3.76
2022-12-05T20:34:30.919Z,3.76
2022-12-05T20:37:00.366Z,3.75
2022-12-05T20:39:29.739Z,3.76
2022-12-05T20:41:59.110Z,3.76
2022-12-05T20:44:28.337Z,3.78
2022-12-05T20:46:57.924Z,3.76
2022-12-05T20:49:27.200Z,3.74
2022-12-05T20:51:56.783Z,3.75
2022-12-05T20:54:26.081Z,3.69
2022-12-05T20:56:55.419Z,3.75
2022-12-05T20:59:24.782Z,3.74
2022-12-05T21:01:54.610Z,3.76
2022-12-05T21:04:24.251Z,3.75
2022-12-05T21:06:53.855Z,3.73
2022-12-05T21:09:30.363Z,3.73
2022-12-05T21:11:59.834Z,3.71
2022-12-05T21:14:29.836Z,3.73
2022-12-05T21:16:59.152Z,3.71
2022-12-05T21:19:29.176Z,3.72
2022-12-05T21:21:58.691Z,3.71
2022-12-05T21:24:28.735Z,3.74
2022-12-05T21:26:58.038Z,3.73
2022-12-05T21:29:27.334Z,3.74
2022-12-05T21:31:56.603Z,3.73
2022-12-05T21:34:25.933Z,3.75
2022-12-05T21:37:08.549Z,3.76
2022-12-05T21:39:44.252Z,3.77
2022-12-05T21:42:13.551Z,3.77
2022-12-05T21:44:42.864Z,3.76
2022-12-05T21:47:12.117Z,3.82
2022-12-05T21:49:41.423Z,3.81
2022-12-05T21:52:10.665Z,3.79
2022-12-05T21:54:39.908Z,3.79
2022-12-05T21:57:09.234Z,3.82
2022-12-05T21:59:38.481Z,3.82
2022-12-05T22:02:08.271Z,3.82
2022-12-05T22:04:37.588Z,3.83
2022-12-05T22:07:06.880Z,3.87
2022-12-05T22:09:36.187Z,3.83
2022-12-05T22:12:06.016Z,3.87
2022-12-05T22:14:35.272Z,3.84
2022-12-05T22:17:04.574Z,3.85
2022-12-05T22:19:33.958Z,3.90
2022-12-05T22:22:03.191Z,3.82
2022-12-05T22:24:32.812Z,3.84
2022-12-05T22:27:02.083Z,3.84
2022-12-05T22:29:31.372Z,3.82
2022-12-05T22:32:00.646Z,3.84
2022-12-05T22:34:30.351Z,3.87
2022-12-05T22:37:00.719Z,3.85
2022-12-05T22:39:30.645Z,3.87
2022-12-05T22:41:59.984Z,3.90
2022-12-05T22:44:29.757Z,3.89
2022-12-05T22:46:59.129Z,3.91
2022-12-05T22:49:28.376Z,3.89
2022-12-05T22:51:59.211Z,3.92
2022-12-05T22:54:30.358Z,3.94
2022-12-05T22:56:59.510Z,3.92
2022-12-05T22:59:28.838Z,3.93
2022-12-05T23:01:58.184Z,3.96
2022-12-05T23:04:27.951Z,3.94
2022-12-05T23:06:57.477Z,3.93
2022-12-05T23:09:27.301Z,3.92
2022-12-05T23:11:56.641Z,3.91
2022-12-05T23:14:26.176Z,3.90
2022-12-05T23:16:55.596Z,3.89
2022-12-05T23:19:26.527Z,3.86
2022-12-05T23:21:55.936Z,3.87
2022-12-05T23:24:25.553Z,3.88
2022-12-05T23:26:54.966Z,3.89
2022-12-05T23:29:24.571Z,3.87
2022-12-05T23:31:54.086Z,3.88
2022-12-05T23:34:23.618Z,3.89
2022-12-05T23:36:53.113Z,3.85
2022-12-05T23:39:22.605Z,3.88
2022-12-05T23:41:52.248Z,3.85
2022-12-05T23:44:21.805Z,3.84
2022-12-05T23:46:51.398Z,3.82
2022-12-05T23:49:21.031Z,3.83
2022-12-05T23:51:50.924Z,3.82
2022-12-05T23:54:20.461Z,3.87
2022-12-05T23:56:50.055Z,3.87
2022-12-05T23:59:19.521Z,3.86
