createdAt,value
2023-03-27T00:00:30.372Z,13.96
2023-03-27T00:01:11.072Z,13.89
2023-03-27T00:01:51.276Z,13.96
2023-03-27T00:02:32.251Z,13.87
2023-03-27T00:03:12.376Z,13.86
2023-03-27T00:03:56.109Z,13.86
2023-03-27T00:04:36.216Z,13.91
2023-03-27T00:05:17.129Z,13.89
2023-03-27T00:06:16.526Z,13.94
2023-03-27T00:06:57.125Z,13.82
2023-03-27T00:07:37.297Z,13.82
2023-03-27T00:08:18.092Z,13.93
2023-03-27T00:08:58.303Z,13.74
2023-03-27T00:09:39.105Z,13.83
2023-03-27T00:10:26.222Z,13.87
2023-03-27T00:11:21.101Z,13.86
2023-03-27T00:12:15.118Z,13.87
2023-03-27T00:13:10.115Z,13.98
2023-03-27T00:14:04.094Z,13.94
2023-03-27T00:14:59.082Z,13.80
2023-03-27T00:15:46.106Z,13.65
2023-03-27T00:16:21.526Z,13.64
2023-03-27T00:17:10.084Z,13.52
2023-03-27T00:17:44.305Z,13.20
2023-03-27T00:18:33.066Z,13.03
2023-03-27T00:19:14.165Z,13.06
2023-03-27T00:19:55.086Z,12.98
2023-03-27T00:20:37.356Z,13.12
2023-03-27T00:21:17.130Z,13.08
2023-03-27T00:21:57.178Z,13.07
2023-03-27T00:22:44.107Z,12.99
2023-03-27T00:23:25.155Z,12.81
2023-03-27T00:24:13.082Z,12.81
2023-03-27T00:24:47.174Z,12.86
2023-03-27T00:25:36.063Z,12.74
2023-03-27T00:26:11.812Z,12.73
2023-03-27T00:26:52.089Z,12.66
2023-03-27T00:27:32.168Z,12.67
2023-03-27T00:28:12.080Z,12.58
2023-03-27T00:28:53.493Z,12.72
2023-03-27T00:29:34.082Z,12.68
2023-03-27T00:30:15.635Z,12.67
2023-03-27T00:30:56.274Z,12.58
2023-03-27T00:31:37.196Z,12.77
2023-03-27T00:32:17.130Z,12.66
2023-03-27T00:32:57.392Z,12.80
2023-03-27T00:33:38.083Z,12.81
2023-03-27T00:34:18.173Z,12.82
2023-03-27T00:34:58.078Z,12.83
2023-03-27T00:35:38.157Z,12.96
2023-03-27T00:36:19.058Z,12.92
2023-03-27T00:36:59.192Z,12.67
2023-03-27T00:37:39.087Z,12.95
2023-03-27T00:38:20.842Z,12.93
2023-03-27T00:39:02.060Z,12.97
2023-03-27T00:39:42.546Z,13.12
2023-03-27T00:40:24.073Z,12.96
2023-03-27T00:41:04.850Z,12.70
2023-03-27T00:41:45.077Z,12.98
2023-03-27T00:42:27.208Z,12.95
2023-03-27T00:43:08.085Z,12.96
2023-03-27T00:43:50.147Z,13.03
2023-03-27T00:44:39.676Z,13.01
2023-03-27T00:45:24.162Z,13.14
2023-03-27T00:46:21.121Z,13.14
2023-03-27T00:47:03.225Z,13.06
2023-03-27T00:47:45.084Z,12.96
2023-03-27T00:48:27.112Z,12.79
2023-03-27T00:49:03.180Z,12.56
2023-03-27T00:49:50.039Z,12.63
2023-03-27T00:50:33.137Z,12.49
2023-03-27T00:51:21.065Z,12.48
2023-03-27T00:51:57.153Z,12.46
2023-03-27T00:52:50.060Z,12.22
2023-03-27T00:53:38.083Z,12.15
2023-03-27T00:54:37.073Z,11.90
2023-03-27T00:55:32.060Z,11.80
2023-03-27T00:56:28.071Z,11.69
2023-03-27T00:57:29.054Z,11.89
2023-03-27T00:58:47.101Z,11.82
2023-03-27T00:59:47.045Z,11.92
2023-03-27T01:00:42.067Z,11.66
2023-03-27T01:01:38.095Z,11.62
2023-03-27T01:02:33.114Z,11.70
2023-03-27T01:03:27.130Z,11.65
2023-03-27T01:04:10.042Z,11.76
2023-03-27T01:04:50.124Z,11.57
2023-03-27T01:05:30.042Z,11.39
2023-03-27T01:06:13.838Z,11.29
2023-03-27T01:06:57.067Z,11.23
2023-03-27T01:07:38.156Z,11.17
2023-03-27T01:08:19.047Z,11.08
2023-03-27T01:08:59.258Z,10.97
2023-03-27T01:09:40.043Z,11.25
2023-03-27T01:10:21.322Z,11.16
2023-03-27T01:11:04.027Z,11.15
2023-03-27T01:12:14.159Z,11.17
2023-03-27T01:13:27.079Z,10.98
2023-03-27T01:14:15.546Z,11.15
2023-03-27T01:15:22.060Z,11.20
2023-03-27T01:16:33.114Z,11.22
2023-03-27T01:17:44.059Z,11.15
2023-03-27T01:18:43.115Z,11.05
2023-03-27T01:19:58.028Z,11.09
2023-03-27T01:21:21.042Z,11.11
2023-03-27T01:22:07.329Z,11.10
2023-03-27T01:23:58.858Z,11.10
2023-03-27T01:25:01.175Z,11.03
2023-03-27T01:26:36.229Z,10.74
2023-03-27T01:27:20.174Z,10.64
2023-03-27T01:28:19.006Z,10.46
2023-03-27T01:29:29.137Z,10.34
2023-03-27T01:30:25.048Z,10.47
2023-03-27T01:31:52.117Z,10.61
2023-03-27T01:33:14.013Z,10.59
2023-03-27T01:35:01.058Z,10.55
2023-03-27T01:36:09.999Z,10.57
2023-03-27T01:37:36.081Z,10.61
2023-03-27T01:39:14.091Z,10.59
2023-03-27T01:40:32.018Z,10.52
2023-03-27T01:41:43.026Z,10.67
2023-03-27T01:42:46.032Z,10.49
2023-03-27T01:43:45.002Z,10.54
2023-03-27T01:45:15.987Z,10.54
2023-03-27T01:46:26.031Z,10.58
2023-03-27T01:47:29.033Z,10.48
2023-03-27T01:48:41.063Z,10.42
2023-03-27T01:49:27.081Z,10.38
2023-03-27T01:50:31.982Z,10.35
2023-03-27T01:51:29.096Z,10.29
2023-03-27T01:52:15.010Z,10.36
2023-03-27T01:53:06.479Z,10.27
2023-03-27T01:53:56.016Z,10.24
2023-03-27T01:54:45.168Z,10.20
2023-03-27T01:55:30.975Z,10.12
2023-03-27T01:56:53.733Z,10.19
2023-03-27T01:57:55.983Z,10.11
2023-03-27T01:58:42.184Z,10.16
2023-03-27T01:59:24.008Z,9.78
2023-03-27T02:00:19.496Z,10.14
2023-03-27T02:01:04.141Z,10.02
2023-03-27T02:01:47.146Z,10.03
2023-03-27T02:02:35.006Z,9.75
2023-03-27T02:03:43.760Z,10.13
2023-03-27T02:04:28.001Z,9.74
2023-03-27T02:05:36.156Z,10.04
2023-03-27T02:06:22.984Z,10.06
2023-03-27T02:07:11.927Z,9.95
2023-03-27T02:08:00.989Z,9.98
2023-03-27T02:08:49.085Z,10.05
2023-03-27T02:09:36.996Z,10.06
2023-03-27T02:10:21.689Z,9.97
2023-03-27T02:11:04.981Z,9.95
2023-03-27T02:12:02.089Z,9.95
2023-03-27T02:12:53.995Z,9.68
2023-03-27T02:14:00.985Z,9.88
2023-03-27T02:15:25.537Z,9.95
2023-03-27T02:16:22.995Z,9.85
2023-03-27T02:17:21.027Z,9.73
2023-03-27T02:18:18.018Z,9.74
2023-03-27T02:19:16.968Z,9.60
2023-03-27T02:20:22.970Z,9.72
2023-03-27T02:21:04.042Z,9.91
2023-03-27T02:21:45.950Z,9.92
2023-03-27T02:22:38.131Z,9.82
2023-03-27T02:23:22.824Z,9.76
2023-03-27T02:24:03.958Z,9.77
2023-03-27T02:24:44.127Z,9.58
2023-03-27T02:25:31.994Z,9.67
2023-03-27T02:26:12.058Z,9.68
2023-03-27T02:26:53.991Z,9.63
2023-03-27T02:27:55.064Z,9.46
2023-03-27T02:28:51.944Z,9.62
2023-03-27T02:29:49.059Z,9.58
2023-03-27T02:30:46.989Z,9.39
2023-03-27T02:32:30.217Z,9.31
2023-03-27T02:33:34.944Z,9.45
2023-03-27T02:34:39.265Z,9.46
2023-03-27T02:35:41.972Z,9.35
2023-03-27T02:36:34.964Z,9.11
2023-03-27T02:37:42.076Z,8.83
2023-03-27T02:38:51.961Z,8.66
2023-03-27T02:39:55.184Z,8.91
2023-03-27T02:41:08.961Z,8.95
2023-03-27T02:42:06.034Z,8.83
2023-03-27T02:43:23.919Z,8.82
2023-03-27T02:44:22.953Z,8.71
2023-03-27T02:46:06.978Z,8.59
2023-03-27T02:47:11.963Z,8.94
2023-03-27T02:48:17.020Z,8.88
2023-03-27T02:49:17.928Z,8.91
2023-03-27T02:50:21.948Z,8.90
2023-03-27T02:51:53.939Z,9.12
2023-03-27T02:52:51.967Z,9.03
2023-03-27T02:53:33.055Z,8.96
2023-03-27T02:54:23.948Z,8.98
2023-03-27T02:55:11.003Z,9.08
2023-03-27T02:55:56.919Z,8.95
2023-03-27T02:56:40.288Z,8.59
2023-03-27T02:57:25.322Z,8.82
2023-03-27T02:58:13.960Z,8.78
2023-03-27T02:59:26.076Z,8.95
2023-03-27T03:00:34.950Z,9.12
2023-03-27T03:01:10.024Z,9.22
2023-03-27T03:01:57.965Z,9.11
2023-03-27T03:02:38.066Z,9.04
2023-03-27T03:03:35.039Z,9.02
2023-03-27T03:04:17.059Z,9.11
2023-03-27T03:05:18.943Z,9.12
2023-03-27T03:05:54.021Z,9.21
2023-03-27T03:06:41.904Z,9.01
2023-03-27T03:07:18.575Z,9.09
2023-03-27T03:08:05.921Z,9.20
2023-03-27T03:08:47.966Z,9.26
2023-03-27T03:09:43.956Z,9.11
2023-03-27T03:10:39.936Z,9.06
2023-03-27T03:11:35.926Z,9.03
2023-03-27T03:12:29.928Z,9.14
2023-03-27T03:13:23.946Z,9.10
2023-03-27T03:14:11.956Z,9.15
2023-03-27T03:14:47.994Z,8.87
2023-03-27T03:15:34.921Z,8.71
2023-03-27T03:16:09.929Z,8.76
2023-03-27T03:16:56.988Z,8.76
2023-03-27T03:17:31.187Z,8.72
2023-03-27T03:18:19.917Z,8.87
2023-03-27T03:18:54.035Z,8.83
2023-03-27T03:19:34.928Z,8.94
2023-03-27T03:20:17.031Z,8.91
2023-03-27T03:21:00.941Z,9.02
2023-03-27T03:21:41.020Z,9.15
2023-03-27T03:22:21.901Z,9.12
2023-03-27T03:23:03.051Z,9.16
2023-03-27T03:23:42.918Z,9.22
2023-03-27T03:24:47.954Z,9.21
2023-03-27T03:25:41.949Z,9.04
2023-03-27T03:26:36.944Z,9.06
2023-03-27T03:27:30.892Z,9.12
2023-03-27T03:28:24.931Z,9.17
2023-03-27T03:29:18.989Z,8.98
2023-03-27T03:30:07.034Z,8.94
2023-03-27T03:30:42.941Z,9.13
2023-03-27T03:31:30.930Z,9.08
2023-03-27T03:32:06.293Z,8.98
2023-03-27T03:32:53.938Z,9.11
2023-03-27T03:33:29.984Z,9.01
2023-03-27T03:34:24.882Z,8.98
2023-03-27T03:35:01.548Z,8.80
2023-03-27T03:35:42.919Z,8.67
2023-03-27T03:36:23.990Z,8.77
2023-03-27T03:37:03.901Z,8.99
2023-03-27T03:37:50.971Z,8.96
2023-03-27T03:38:38.108Z,8.77
2023-03-27T03:39:19.092Z,8.98
2023-03-27T03:39:59.893Z,9.08
2023-03-27T03:40:39.968Z,9.09
2023-03-27T03:41:19.892Z,8.65
2023-03-27T03:42:00.975Z,8.74
2023-03-27T03:42:40.903Z,8.77
2023-03-27T03:43:21.470Z,8.72
2023-03-27T03:44:02.896Z,8.72
2023-03-27T03:44:42.994Z,8.95
2023-03-27T03:45:24.881Z,8.97
2023-03-27T03:46:05.052Z,9.02
2023-03-27T03:46:45.948Z,8.97
2023-03-27T03:47:25.986Z,8.97
2023-03-27T03:48:06.895Z,9.04
2023-03-27T03:48:46.976Z,9.00
2023-03-27T03:49:27.899Z,8.70
2023-03-27T03:50:08.101Z,8.63
2023-03-27T03:50:49.928Z,8.73
2023-03-27T03:51:31.550Z,8.75
2023-03-27T03:52:12.883Z,8.67
2023-03-27T03:52:53.064Z,8.56
2023-03-27T03:53:32.886Z,8.81
2023-03-27T03:54:12.966Z,8.74
2023-03-27T03:54:53.850Z,8.62
2023-03-27T03:55:33.972Z,8.75
2023-03-27T03:56:14.886Z,8.79
2023-03-27T03:56:54.990Z,8.47
2023-03-27T03:57:35.896Z,8.65
2023-03-27T03:58:16.445Z,8.26
2023-03-27T03:58:57.861Z,8.55
2023-03-27T03:59:38.283Z,8.36
2023-03-27T04:00:18.912Z,8.37
2023-03-27T04:01:02.809Z,8.27
2023-03-27T04:01:42.904Z,8.48
2023-03-27T04:02:29.190Z,7.96
2023-03-27T04:03:10.977Z,8.02
2023-03-27T04:03:51.184Z,7.84
2023-03-27T04:04:31.887Z,8.07
2023-03-27T04:05:13.080Z,7.72
2023-03-27T04:05:52.863Z,7.84
2023-03-27T04:06:37.708Z,7.92
2023-03-27T04:07:17.860Z,7.91
2023-03-27T04:07:59.378Z,7.86
2023-03-27T04:08:41.885Z,7.77
2023-03-27T04:09:22.359Z,7.91
2023-03-27T04:10:02.883Z,7.74
2023-03-27T04:10:44.952Z,7.67
2023-03-27T04:11:25.877Z,7.69
2023-03-27T04:12:06.126Z,7.65
2023-03-27T04:12:46.860Z,7.66
2023-03-27T04:13:26.978Z,7.31
2023-03-27T04:14:07.857Z,7.31
2023-03-27T04:14:47.953Z,7.38
2023-03-27T04:15:27.848Z,7.39
2023-03-27T04:16:08.162Z,7.41
2023-03-27T04:16:48.855Z,7.22
2023-03-27T04:17:30.170Z,6.91
2023-03-27T04:18:10.962Z,7.09
2023-03-27T04:18:54.286Z,6.92
2023-03-27T04:19:34.908Z,7.06
2023-03-27T04:20:17.194Z,7.02
2023-03-27T04:20:57.941Z,6.85
2023-03-27T04:21:37.993Z,6.92
2023-03-27T04:22:23.872Z,6.96
2023-03-27T04:23:04.010Z,6.89
2023-03-27T04:23:44.878Z,6.91
2023-03-27T04:24:25.007Z,6.88
2023-03-27T04:25:05.856Z,6.80
2023-03-27T04:25:48.659Z,6.88
2023-03-27T04:26:33.834Z,6.87
2023-03-27T04:27:13.944Z,6.67
2023-03-27T04:27:57.828Z,6.75
2023-03-27T04:28:37.936Z,7.04
2023-03-27T04:29:18.881Z,6.97
2023-03-27T04:29:58.965Z,7.17
2023-03-27T04:30:38.886Z,7.17
2023-03-27T04:31:19.072Z,6.92
2023-03-27T04:31:58.856Z,7.00
2023-03-27T04:32:39.272Z,7.08
2023-03-27T04:33:24.853Z,7.14
2023-03-27T04:34:04.954Z,6.93
2023-03-27T04:34:47.212Z,7.05
2023-03-27T04:35:28.052Z,7.06
2023-03-27T04:36:09.024Z,7.16
2023-03-27T04:36:50.285Z,7.25
2023-03-27T04:37:30.883Z,7.21
2023-03-27T04:38:11.033Z,7.26
2023-03-27T04:38:51.853Z,7.17
2023-03-27T04:39:39.559Z,7.11
2023-03-27T04:40:24.894Z,7.14
2023-03-27T04:41:04.906Z,6.96
2023-03-27T04:41:45.887Z,6.92
2023-03-27T04:42:25.950Z,6.87
2023-03-27T04:43:05.864Z,6.87
2023-03-27T04:43:46.179Z,6.78
2023-03-27T04:44:26.851Z,6.41
2023-03-27T04:45:08.114Z,6.67
2023-03-27T04:45:53.871Z,6.60
2023-03-27T04:46:34.074Z,6.79
2023-03-27T04:47:14.912Z,6.86
2023-03-27T04:47:56.003Z,6.81
2023-03-27T04:48:35.826Z,6.79
2023-03-27T04:49:20.192Z,6.87
2023-03-27T04:50:00.870Z,6.72
2023-03-27T04:50:40.935Z,6.75
2023-03-27T04:51:21.833Z,6.84
2023-03-27T04:52:02.979Z,6.82
2023-03-27T04:52:43.869Z,6.74
2023-03-27T04:53:30.129Z,6.81
2023-03-27T04:54:10.820Z,6.59
2023-03-27T04:55:04.913Z,6.80
2023-03-27T04:55:59.917Z,6.83
2023-03-27T04:56:53.884Z,6.78
2023-03-27T04:57:48.975Z,6.90
2023-03-27T04:58:42.851Z,6.79
2023-03-27T04:59:37.848Z,6.59
2023-03-27T05:00:32.839Z,6.71
2023-03-27T05:01:26.887Z,6.53
2023-03-27T05:02:21.142Z,6.49
2023-03-27T05:03:08.959Z,6.72
2023-03-27T05:03:42.975Z,6.84
2023-03-27T05:04:32.880Z,6.85
2023-03-27T05:05:06.900Z,6.98
2023-03-27T05:05:55.820Z,6.99
2023-03-27T05:06:32.894Z,6.99
2023-03-27T05:07:19.866Z,7.14
2023-03-27T05:07:54.997Z,7.04
2023-03-27T05:08:34.863Z,7.08
2023-03-27T05:09:15.564Z,7.18
2023-03-27T05:09:55.880Z,7.08
2023-03-27T05:10:35.982Z,7.11
2023-03-27T05:11:17.804Z,7.15
2023-03-27T05:11:58.917Z,7.17
2023-03-27T05:12:39.805Z,7.19
2023-03-27T05:13:20.910Z,7.29
2023-03-27T05:14:00.881Z,7.25
2023-03-27T05:14:41.044Z,7.18
2023-03-27T05:15:23.826Z,7.06
2023-03-27T05:16:04.889Z,6.89
2023-03-27T05:16:44.933Z,6.79
2023-03-27T05:17:27.051Z,6.83
2023-03-27T05:18:07.856Z,6.88
2023-03-27T05:18:47.950Z,6.89
2023-03-27T05:19:28.842Z,6.95
2023-03-27T05:20:11.803Z,6.92
2023-03-27T05:20:56.139Z,6.98
2023-03-27T05:21:37.267Z,6.98
2023-03-27T05:22:17.826Z,6.96
2023-03-27T05:23:02.065Z,6.79
2023-03-27T05:23:42.804Z,6.75
2023-03-27T05:24:22.900Z,6.80
2023-03-27T05:25:02.812Z,6.48
2023-03-27T05:25:59.436Z,6.55
2023-03-27T05:26:40.784Z,6.21
2023-03-27T05:27:21.145Z,6.24
2023-03-27T05:28:01.815Z,6.24
2023-03-27T05:28:42.151Z,6.32
2023-03-27T05:29:22.821Z,5.99
2023-03-27T05:30:10.870Z,6.19
2023-03-27T05:31:06.059Z,6.11
2023-03-27T05:32:01.526Z,5.97
2023-03-27T05:33:05.840Z,6.05
2023-03-27T05:33:59.872Z,6.15
2023-03-27T05:34:56.833Z,6.01
2023-03-27T05:35:37.840Z,6.26
2023-03-27T05:36:18.937Z,6.04
2023-03-27T05:36:59.761Z,5.93
2023-03-27T05:37:39.925Z,6.05
2023-03-27T05:38:20.812Z,6.08
2023-03-27T05:39:01.994Z,5.98
2023-03-27T05:39:42.789Z,5.89
2023-03-27T05:40:27.668Z,6.00
2023-03-27T05:41:08.805Z,6.01
2023-03-27T05:41:48.951Z,6.02
2023-03-27T05:42:29.814Z,6.20
2023-03-27T05:43:10.902Z,6.19
2023-03-27T05:43:51.836Z,6.10
2023-03-27T05:44:31.941Z,5.99
2023-03-27T05:45:12.829Z,5.96
2023-03-27T05:45:53.037Z,5.99
2023-03-27T05:46:32.874Z,6.05
2023-03-27T05:47:14.423Z,6.10
2023-03-27T05:48:03.830Z,6.19
2023-03-27T05:48:43.964Z,5.94
2023-03-27T05:49:23.875Z,5.91
2023-03-27T05:50:03.965Z,5.84
2023-03-27T05:50:43.807Z,5.88
2023-03-27T05:51:23.951Z,5.85
2023-03-27T05:52:04.828Z,5.95
2023-03-27T05:52:44.963Z,6.02
2023-03-27T05:53:28.169Z,5.79
2023-03-27T05:54:08.935Z,5.63
2023-03-27T05:54:49.788Z,5.60
2023-03-27T05:55:30.188Z,5.66
2023-03-27T05:56:10.788Z,5.45
2023-03-27T05:56:51.222Z,5.80
2023-03-27T05:57:30.871Z,5.91
2023-03-27T05:58:13.325Z,5.82
2023-03-27T05:58:53.789Z,5.89
2023-03-27T05:59:34.799Z,6.05
2023-03-27T06:00:20.786Z,6.05
2023-03-27T06:01:01.383Z,5.94
2023-03-27T06:01:42.791Z,5.93
2023-03-27T06:02:23.346Z,5.95
2023-03-27T06:03:06.983Z,5.91
2023-03-27T06:03:49.170Z,6.00
2023-03-27T06:04:29.802Z,5.99
2023-03-27T06:05:16.026Z,6.01
2023-03-27T06:05:56.735Z,5.69
2023-03-27T06:06:36.892Z,5.86
2023-03-27T06:07:18.778Z,5.76
2023-03-27T06:07:58.999Z,5.68
2023-03-27T06:08:39.772Z,5.55
2023-03-27T06:09:19.816Z,5.80
2023-03-27T06:10:00.935Z,5.79
2023-03-27T06:10:40.902Z,5.77
2023-03-27T06:11:21.843Z,5.84
2023-03-27T06:12:01.852Z,5.65
2023-03-27T06:12:43.808Z,5.76
2023-03-27T06:13:24.271Z,5.62
2023-03-27T06:14:05.959Z,5.87
2023-03-27T06:14:46.641Z,5.67
2023-03-27T06:15:27.760Z,5.72
2023-03-27T06:16:08.968Z,5.52
2023-03-27T06:16:49.759Z,5.71
2023-03-27T06:17:29.907Z,5.64
2023-03-27T06:18:10.783Z,5.67
2023-03-27T06:18:51.157Z,5.76
2023-03-27T06:19:31.787Z,5.91
2023-03-27T06:20:15.593Z,6.00
2023-03-27T06:20:56.842Z,5.94
2023-03-27T06:21:37.203Z,5.93
2023-03-27T06:22:18.834Z,5.92
2023-03-27T06:23:06.440Z,5.77
2023-03-27T06:23:47.756Z,5.87
2023-03-27T06:24:27.872Z,6.05
2023-03-27T06:25:07.772Z,6.09
2023-03-27T06:25:47.875Z,6.04
2023-03-27T06:26:28.782Z,5.64
2023-03-27T06:27:10.837Z,5.73
2023-03-27T06:27:53.742Z,5.83
2023-03-27T06:28:35.883Z,5.84
2023-03-27T06:29:16.792Z,5.84
2023-03-27T06:29:56.888Z,5.90
2023-03-27T06:30:59.838Z,5.97
2023-03-27T06:31:53.822Z,5.92
2023-03-27T06:32:47.774Z,5.90
2023-03-27T06:33:41.738Z,5.89
2023-03-27T06:34:35.733Z,5.94
2023-03-27T06:35:32.783Z,5.90
2023-03-27T06:36:19.786Z,5.75
2023-03-27T06:36:54.075Z,5.59
2023-03-27T06:37:43.746Z,5.65
2023-03-27T06:38:19.053Z,5.57
2023-03-27T06:39:05.744Z,5.47
2023-03-27T06:39:39.964Z,5.59
2023-03-27T06:40:30.750Z,5.60
2023-03-27T06:41:05.846Z,5.54
2023-03-27T06:41:45.951Z,5.59
2023-03-27T06:42:26.057Z,5.75
2023-03-27T06:43:14.723Z,5.77
2023-03-27T06:43:54.861Z,5.89
2023-03-27T06:44:35.818Z,5.82
2023-03-27T06:45:16.968Z,5.97
2023-03-27T06:45:57.979Z,5.74
2023-03-27T06:46:45.442Z,5.65
2023-03-27T06:47:25.801Z,5.65
2023-03-27T06:48:16.978Z,5.68
2023-03-27T06:49:01.757Z,5.51
2023-03-27T06:49:47.572Z,5.39
2023-03-27T06:50:29.703Z,5.64
2023-03-27T06:51:09.794Z,5.77
2023-03-27T06:51:50.783Z,5.63
2023-03-27T06:52:37.800Z,5.63
2023-03-27T06:53:37.356Z,5.69
2023-03-27T06:54:31.737Z,5.56
2023-03-27T06:55:25.720Z,5.53
2023-03-27T06:56:20.701Z,5.52
2023-03-27T06:57:14.732Z,5.53
2023-03-27T06:58:04.732Z,5.50
2023-03-27T06:58:38.945Z,5.64
2023-03-27T06:59:25.731Z,5.75
2023-03-27T07:00:02.323Z,5.76
2023-03-27T07:00:49.995Z,5.74
2023-03-27T07:01:24.058Z,5.85
2023-03-27T07:02:10.736Z,5.90
2023-03-27T07:02:44.838Z,5.69
2023-03-27T07:03:27.696Z,5.73
2023-03-27T07:04:07.797Z,5.83
2023-03-27T07:04:57.832Z,5.81
2023-03-27T07:05:48.840Z,5.88
2023-03-27T07:06:28.693Z,5.83
2023-03-27T07:07:02.480Z,5.70
2023-03-27T07:07:49.682Z,5.84
2023-03-27T07:08:25.584Z,5.91
2023-03-27T07:09:05.731Z,5.88
2023-03-27T07:09:40.214Z,6.07
2023-03-27T07:10:15.434Z,6.01
2023-03-27T07:11:10.936Z,6.09
2023-03-27T07:11:45.801Z,5.94
2023-03-27T07:12:20.688Z,6.11
2023-03-27T07:13:01.700Z,5.95
2023-03-27T07:13:35.891Z,5.64
2023-03-27T07:14:15.753Z,5.69
2023-03-27T07:14:55.814Z,5.79
2023-03-27T07:15:35.681Z,5.53
2023-03-27T07:16:17.866Z,5.64
2023-03-27T07:16:58.674Z,5.51
2023-03-27T07:17:48.912Z,5.45
2023-03-27T07:18:29.739Z,5.45
2023-03-27T07:19:09.918Z,5.66
2023-03-27T07:19:49.743Z,5.44
2023-03-27T07:20:31.828Z,5.58
2023-03-27T07:21:13.711Z,5.73
2023-03-27T07:21:53.808Z,5.84
2023-03-27T07:22:33.678Z,5.51
2023-03-27T07:23:14.767Z,5.45
2023-03-27T07:23:54.713Z,5.68
2023-03-27T07:24:35.929Z,5.65
2023-03-27T07:25:18.712Z,5.52
2023-03-27T07:26:02.881Z,5.34
2023-03-27T07:26:42.695Z,5.33
2023-03-27T07:27:22.742Z,5.25
2023-03-27T07:28:06.673Z,5.51
2023-03-27T07:28:47.928Z,5.48
2023-03-27T07:29:27.659Z,5.42
2023-03-27T07:30:08.824Z,5.51
2023-03-27T07:30:49.701Z,5.55
2023-03-27T07:31:51.030Z,5.77
2023-03-27T07:32:37.236Z,5.64
2023-03-27T07:33:18.892Z,5.75
2023-03-27T07:33:58.721Z,6.03
2023-03-27T07:34:38.754Z,5.96
2023-03-27T07:35:19.769Z,6.03
2023-03-27T07:36:06.688Z,5.72
2023-03-27T07:36:40.357Z,5.65
2023-03-27T07:37:29.659Z,5.86
2023-03-27T07:38:03.657Z,5.78
2023-03-27T07:38:50.688Z,5.77
2023-03-27T07:39:25.707Z,5.92
2023-03-27T07:40:13.703Z,6.01
2023-03-27T07:40:47.461Z,5.99
2023-03-27T07:41:29.671Z,6.21
2023-03-27T07:42:03.766Z,6.26
2023-03-27T07:42:37.479Z,5.98
2023-03-27T07:43:18.696Z,6.15
2023-03-27T07:43:52.774Z,5.99
2023-03-27T07:44:26.441Z,6.15
2023-03-27T07:45:09.682Z,5.78
2023-03-27T07:45:43.844Z,5.80
2023-03-27T07:46:17.647Z,5.75
2023-03-27T07:46:59.705Z,5.86
2023-03-27T07:47:33.736Z,6.04
2023-03-27T07:48:11.182Z,5.88
2023-03-27T07:48:52.656Z,5.69
2023-03-27T07:49:38.570Z,5.47
2023-03-27T07:50:17.210Z,5.56
2023-03-27T07:50:58.267Z,5.47
2023-03-27T07:51:38.692Z,5.61
2023-03-27T07:52:19.718Z,5.50
2023-03-27T07:53:00.712Z,5.51
2023-03-27T07:53:41.800Z,5.52
2023-03-27T07:54:21.754Z,5.40
2023-03-27T07:55:03.655Z,5.41
2023-03-27T07:55:45.114Z,5.56
2023-03-27T07:56:27.650Z,5.57
2023-03-27T07:57:10.285Z,5.66
2023-03-27T07:58:01.859Z,5.69
2023-03-27T07:58:43.777Z,5.82
2023-03-27T07:59:26.698Z,5.50
2023-03-27T08:00:13.765Z,5.67
2023-03-27T08:00:57.629Z,5.78
2023-03-27T08:01:37.726Z,5.96
2023-03-27T08:03:26.873Z,5.78
2023-03-27T08:04:00.656Z,5.96
2023-03-27T08:04:48.878Z,6.06
2023-03-27T08:05:22.880Z,5.71
2023-03-27T08:06:13.652Z,5.74
2023-03-27T08:06:47.382Z,5.93
2023-03-27T08:07:34.645Z,5.84
2023-03-27T08:08:09.749Z,5.72
2023-03-27T08:08:50.680Z,5.69
2023-03-27T08:09:24.708Z,5.80
2023-03-27T08:09:58.577Z,5.68
2023-03-27T08:10:38.639Z,5.72
2023-03-27T08:11:23.191Z,5.67
2023-03-27T08:12:06.810Z,5.63
2023-03-27T08:12:47.672Z,5.67
2023-03-27T08:13:21.778Z,5.50
2023-03-27T08:14:01.681Z,5.48
2023-03-27T08:14:41.775Z,5.66
2023-03-27T08:15:22.616Z,5.74
2023-03-27T08:16:30.335Z,5.67
2023-03-27T08:17:16.138Z,5.42
2023-03-27T08:17:57.047Z,5.46
2023-03-27T08:18:37.631Z,5.36
2023-03-27T08:19:25.619Z,5.51
2023-03-27T08:20:02.103Z,5.64
2023-03-27T08:20:48.620Z,5.69
2023-03-27T08:21:23.262Z,5.79
2023-03-27T08:22:10.658Z,5.76
2023-03-27T08:22:44.498Z,5.93
2023-03-27T08:23:34.623Z,5.77
2023-03-27T08:24:09.045Z,5.81
2023-03-27T08:24:48.644Z,5.77
2023-03-27T08:25:22.977Z,5.88
2023-03-27T08:26:00.610Z,6.04
2023-03-27T08:26:41.626Z,6.09
2023-03-27T08:27:15.711Z,6.08
2023-03-27T08:27:49.724Z,6.19
2023-03-27T08:28:29.629Z,6.18
2023-03-27T08:29:03.823Z,6.23
2023-03-27T08:29:37.390Z,6.10
2023-03-27T08:30:21.828Z,6.05
2023-03-27T08:30:56.101Z,6.13
2023-03-27T08:31:36.465Z,6.01
2023-03-27T08:32:17.611Z,6.08
2023-03-27T08:32:51.744Z,6.16
2023-03-27T08:33:29.272Z,6.06
2023-03-27T08:34:10.614Z,6.21
2023-03-27T08:34:44.811Z,6.13
2023-03-27T08:35:18.656Z,6.05
2023-03-27T08:35:58.751Z,6.01
2023-03-27T08:36:34.438Z,6.10
2023-03-27T08:37:08.820Z,6.07
2023-03-27T08:37:50.624Z,6.18
2023-03-27T08:38:27.006Z,5.89
2023-03-27T08:39:02.567Z,6.12
2023-03-27T08:39:43.631Z,6.03
2023-03-27T08:40:28.081Z,6.26
2023-03-27T08:41:10.615Z,6.01
2023-03-27T08:42:01.668Z,6.18
2023-03-27T08:42:45.599Z,6.29
2023-03-27T08:43:29.787Z,6.35
2023-03-27T08:44:12.593Z,6.43
2023-03-27T08:44:54.923Z,6.51
2023-03-27T08:45:56.769Z,6.39
2023-03-27T08:46:54.642Z,6.48
2023-03-27T08:47:42.652Z,6.39
2023-03-27T08:48:22.121Z,6.57
2023-03-27T08:49:12.619Z,6.43
2023-03-27T08:49:58.683Z,6.52
2023-03-27T08:50:46.903Z,6.54
2023-03-27T08:51:53.645Z,6.57
2023-03-27T08:52:45.631Z,6.44
2023-03-27T08:53:30.810Z,6.54
2023-03-27T08:54:38.579Z,6.40
2023-03-27T08:55:24.597Z,6.24
2023-03-27T08:56:11.625Z,6.28
2023-03-27T08:56:45.861Z,6.24
2023-03-27T08:57:29.612Z,6.10
2023-03-27T08:58:03.669Z,5.93
2023-03-27T08:58:38.082Z,6.20
2023-03-27T08:59:25.617Z,6.32
2023-03-27T09:00:09.896Z,6.18
2023-03-27T09:01:28.591Z,6.34
2023-03-27T09:02:40.729Z,6.54
2023-03-27T09:04:05.660Z,6.76
2023-03-27T09:05:30.592Z,6.99
2023-03-27T09:07:06.596Z,6.85
2023-03-27T09:08:13.606Z,6.90
2023-03-27T09:09:20.580Z,6.58
2023-03-27T09:10:37.647Z,6.59
2023-03-27T09:11:53.882Z,6.51
2023-03-27T09:13:28.576Z,6.60
2023-03-27T09:14:56.604Z,6.62
2023-03-27T09:16:15.613Z,6.26
2023-03-27T09:17:10.584Z,6.16
2023-03-27T09:18:34.572Z,6.13
2023-03-27T09:19:36.587Z,6.11
2023-03-27T09:20:54.542Z,6.13
2023-03-27T09:22:13.542Z,6.37
2023-03-27T09:23:23.547Z,6.48
2023-03-27T09:24:06.580Z,6.30
2023-03-27T09:24:50.704Z,6.26
2023-03-27T09:25:39.597Z,5.95
2023-03-27T09:26:30.645Z,6.01
2023-03-27T09:27:33.532Z,6.02
2023-03-27T09:28:32.732Z,5.96
2023-03-27T09:29:29.614Z,6.10
2023-03-27T09:30:18.845Z,6.19
2023-03-27T09:30:59.575Z,6.09
2023-03-27T09:31:51.035Z,6.43
2023-03-27T09:32:33.991Z,6.41
2023-03-27T09:33:17.985Z,6.49
2023-03-27T09:33:59.652Z,6.53
2023-03-27T09:34:46.588Z,6.68
2023-03-27T09:35:41.860Z,6.71
2023-03-27T09:36:36.538Z,6.62
2023-03-27T09:37:30.553Z,6.81
2023-03-27T09:38:42.769Z,6.61
2023-03-27T09:39:42.558Z,6.44
2023-03-27T09:40:30.626Z,6.28
2023-03-27T09:41:19.685Z,6.52
2023-03-27T09:42:50.570Z,6.79
2023-03-27T09:44:15.681Z,6.60
2023-03-27T09:45:02.705Z,6.84
2023-03-27T09:45:51.551Z,6.83
2023-03-27T09:46:48.528Z,6.94
2023-03-27T09:48:04.624Z,6.99
2023-03-27T09:49:05.574Z,6.64
2023-03-27T09:50:04.548Z,6.59
2023-03-27T09:51:00.527Z,6.58
2023-03-27T09:51:59.555Z,6.69
2023-03-27T09:52:54.569Z,6.91
2023-03-27T09:53:49.550Z,6.69
2023-03-27T09:54:43.525Z,6.79
2023-03-27T09:55:41.534Z,6.71
2023-03-27T09:56:22.524Z,6.42
2023-03-27T09:57:27.147Z,6.65
2023-03-27T09:58:30.517Z,6.70
2023-03-27T09:59:33.075Z,6.83
2023-03-27T10:00:37.585Z,6.88
2023-03-27T10:01:41.550Z,6.91
2023-03-27T10:02:43.579Z,7.08
2023-03-27T10:03:37.568Z,7.08
2023-03-27T10:04:36.533Z,7.13
2023-03-27T10:05:33.542Z,7.01
2023-03-27T10:06:40.522Z,7.18
2023-03-27T10:07:31.514Z,7.09
2023-03-27T10:08:31.622Z,7.46
2023-03-27T10:09:40.493Z,7.46
2023-03-27T10:10:26.873Z,7.36
2023-03-27T10:11:06.520Z,7.46
2023-03-27T10:11:53.533Z,7.38
2023-03-27T10:12:49.493Z,7.29
2023-03-27T10:13:43.614Z,7.06
2023-03-27T10:14:39.563Z,7.27
2023-03-27T10:15:47.547Z,7.20
2023-03-27T10:16:42.584Z,6.91
2023-03-27T10:17:37.573Z,6.91
2023-03-27T10:18:38.573Z,6.67
2023-03-27T10:19:33.491Z,6.98
2023-03-27T10:20:26.631Z,7.00
2023-03-27T10:21:14.508Z,6.86
2023-03-27T10:21:54.626Z,6.88
2023-03-27T10:22:38.530Z,6.78
2023-03-27T10:23:32.848Z,6.72
2023-03-27T10:24:45.717Z,6.84
2023-03-27T10:25:41.984Z,6.99
2023-03-27T10:26:28.521Z,7.09