createdAt,value
2022-11-09T00:01:03.656Z,73.27
2022-11-09T00:03:31.998Z,73.12
2022-11-09T00:06:01.181Z,72.98
2022-11-09T00:08:30.751Z,73.56
2022-11-09T00:11:04.269Z,73.81
2022-11-09T00:13:32.409Z,73.60
2022-11-09T00:16:02.197Z,73.38
2022-11-09T00:18:30.593Z,73.52
2022-11-09T00:20:58.850Z,73.94
2022-11-09T00:23:26.777Z,74.24
2022-11-09T00:25:56.169Z,74.42
2022-11-09T00:28:24.234Z,74.17
2022-11-09T00:30:52.111Z,74.09
2022-11-09T00:33:20.680Z,74.07
2022-11-09T00:35:49.334Z,73.74
2022-11-09T00:38:17.428Z,74.21
2022-11-09T00:41:01.882Z,74.21
2022-11-09T00:43:40.979Z,73.73
2022-11-09T00:46:17.074Z,73.33
2022-11-09T00:49:17.256Z,73.60
2022-11-09T00:51:59.415Z,73.26
2022-11-09T00:54:45.335Z,73.16
2022-11-09T00:57:30.591Z,73.57
2022-11-09T01:00:10.109Z,73.68
2022-11-09T01:02:43.096Z,73.48
2022-11-09T01:05:24.157Z,73.61
2022-11-09T01:07:53.055Z,74.05
2022-11-09T01:10:21.274Z,74.36
2022-11-09T01:12:50.690Z,74.25
2022-11-09T01:15:18.693Z,73.91
2022-11-09T01:17:47.721Z,74.29
2022-11-09T01:20:18.487Z,73.87
2022-11-09T01:22:46.757Z,74.17
2022-11-09T01:25:15.516Z,73.99
2022-11-09T01:27:44.008Z,73.38
2022-11-09T01:30:21.408Z,73.50
2022-11-09T01:33:06.904Z,73.47
2022-11-09T01:35:54.671Z,73.36
2022-11-09T01:38:38.235Z,73.91
2022-11-09T01:41:31.206Z,73.81
2022-11-09T01:44:21.449Z,73.61
2022-11-09T01:47:20.860Z,73.35
2022-11-09T01:50:09.277Z,73.45
2022-11-09T01:53:03.073Z,74.37
2022-11-09T01:55:43.837Z,75.00
2022-11-09T01:58:16.406Z,74.53
2022-11-09T02:00:48.747Z,75.07
2022-11-09T02:03:23.104Z,75.56
2022-11-09T02:05:52.495Z,75.69
2022-11-09T02:08:26.196Z,75.38
2022-11-09T02:11:02.175Z,75.26
2022-11-09T02:13:31.717Z,74.60
2022-11-09T02:16:04.267Z,74.39
2022-11-09T02:18:35.553Z,74.48
2022-11-09T02:21:26.242Z,74.35
2022-11-09T02:24:01.997Z,74.56
2022-11-09T02:26:50.540Z,74.78
2022-11-09T02:29:35.177Z,74.55
2022-11-09T02:32:41.266Z,74.22
2022-11-09T02:35:25.615Z,73.66
2022-11-09T02:38:25.876Z,73.90
2022-11-09T02:41:33.192Z,73.90
2022-11-09T02:44:12.453Z,73.76
2022-11-09T02:46:48.728Z,73.11
2022-11-09T02:49:18.833Z,73.08
2022-11-09T02:51:47.168Z,73.27
2022-11-09T02:54:16.602Z,73.45
2022-11-09T02:56:44.576Z,73.11
2022-11-09T02:59:12.557Z,73.32
2022-11-09T03:01:41.374Z,72.98
2022-11-09T03:04:09.406Z,72.81
2022-11-09T03:06:37.724Z,72.90
2022-11-09T03:09:13.365Z,72.68
2022-11-09T03:11:49.060Z,72.52
2022-11-09T03:14:24.160Z,72.76
2022-11-09T03:17:07.924Z,73.07
2022-11-09T03:19:55.657Z,73.13
2022-11-09T03:22:52.766Z,72.80
2022-11-09T03:25:28.553Z,72.83
2022-11-09T03:28:15.696Z,72.87
2022-11-09T03:31:05.202Z,72.88
2022-11-09T03:33:48.873Z,73.09
2022-11-09T03:36:31.512Z,72.71
2022-11-09T03:38:59.635Z,72.58
2022-11-09T03:41:28.439Z,72.38
2022-11-09T03:43:57.802Z,72.92
2022-11-09T03:46:25.893Z,72.38
2022-11-09T03:48:53.799Z,72.27
2022-11-09T03:51:21.695Z,72.52
2022-11-09T03:53:49.614Z,72.21
2022-11-09T03:56:17.588Z,72.30
2022-11-09T03:58:45.490Z,71.76
2022-11-09T04:01:14.903Z,71.55
2022-11-09T04:03:42.919Z,71.57
2022-11-09T04:06:10.975Z,71.45
2022-11-09T04:08:39.346Z,71.32
2022-11-09T04:11:08.085Z,70.90
2022-11-09T04:13:36.303Z,71.00
2022-11-09T04:16:13.718Z,71.18
2022-11-09T04:18:49.750Z,71.48
2022-11-09T04:21:23.925Z,71.29
2022-11-09T04:24:15.493Z,70.45
2022-11-09T04:26:50.663Z,71.02
2022-11-09T04:29:18.819Z,70.57
2022-11-09T04:31:48.734Z,70.43
2022-11-09T04:34:19.258Z,70.53
2022-11-09T04:36:47.569Z,70.42
2022-11-09T04:39:15.610Z,70.84
2022-11-09T04:41:43.497Z,70.06
2022-11-09T04:44:11.668Z,70.58
2022-11-09T04:46:39.609Z,70.18
2022-11-09T04:49:07.879Z,70.29
2022-11-09T04:51:37.219Z,70.04
2022-11-09T04:54:05.396Z,69.85
2022-11-09T04:56:33.677Z,69.96
2022-11-09T04:59:01.977Z,70.12
2022-11-09T05:01:30.561Z,70.26
2022-11-09T05:03:58.511Z,70.48
2022-11-09T05:06:37.491Z,70.53
2022-11-09T05:09:21.273Z,70.83
2022-11-09T05:12:01.016Z,70.94
2022-11-09T05:14:34.613Z,71.39
2022-11-09T05:17:09.372Z,71.08
2022-11-09T05:19:39.200Z,71.31
2022-11-09T05:22:21.024Z,71.44
2022-11-09T05:24:51.992Z,72.00
2022-11-09T05:27:20.967Z,72.09
2022-11-09T05:29:48.980Z,71.87
2022-11-09T05:32:17.004Z,71.66
2022-11-09T05:34:44.839Z,71.80
2022-11-09T05:37:12.896Z,71.61
2022-11-09T05:39:40.939Z,71.62
2022-11-09T05:42:12.106Z,71.91
2022-11-09T05:44:44.015Z,72.70
2022-11-09T05:47:27.244Z,72.53
2022-11-09T05:53:04.510Z,73.31
2022-11-09T05:55:53.155Z,73.54
2022-11-09T05:58:26.242Z,73.26
2022-11-09T06:01:28.971Z,73.47
2022-11-09T06:04:06.169Z,72.90
2022-11-09T06:06:42.447Z,73.03
2022-11-09T06:09:13.448Z,72.54
2022-11-09T06:11:41.439Z,72.65
2022-11-09T06:14:10.746Z,72.87
2022-11-09T06:16:38.679Z,72.83
2022-11-09T06:19:06.850Z,72.77
2022-11-09T06:21:34.752Z,73.11
2022-11-09T06:24:02.738Z,72.73
2022-11-09T06:26:30.643Z,72.93
2022-11-09T06:29:02.890Z,72.93
2022-11-09T06:31:37.640Z,73.02
2022-11-09T06:34:17.469Z,72.63
2022-11-09T06:36:57.592Z,72.39
2022-11-09T06:39:38.729Z,72.25
2022-11-09T06:42:22.992Z,72.38
2022-11-09T06:44:57.393Z,72.08
2022-11-09T06:47:47.951Z,72.45
2022-11-09T06:50:26.688Z,72.34
2022-11-09T06:53:11.378Z,72.73
2022-11-09T06:55:58.094Z,73.11
2022-11-09T06:58:26.310Z,72.99
2022-11-09T07:00:54.320Z,72.72
2022-11-09T07:03:24.533Z,72.75
2022-11-09T07:05:53.442Z,73.83
2022-11-09T07:08:21.786Z,73.64
2022-11-09T07:10:50.031Z,73.64
2022-11-09T07:13:20.157Z,73.13
2022-11-09T07:15:55.009Z,72.74
2022-11-09T07:18:28.578Z,72.38
2022-11-09T07:21:00.866Z,71.71
2022-11-09T07:24:04.591Z,71.75
2022-11-09T07:26:42.202Z,71.64
2022-11-09T07:29:27.145Z,71.72
2022-11-09T07:32:35.475Z,71.61
2022-11-09T07:35:22.256Z,71.57
2022-11-09T07:38:03.908Z,72.03
2022-11-09T07:43:26.494Z,72.30
2022-11-09T07:46:06.194Z,71.76
2022-11-09T07:48:34.389Z,71.76
2022-11-09T07:51:04.370Z,71.14
2022-11-09T07:53:32.575Z,71.08
2022-11-09T07:56:02.242Z,72.21
2022-11-09T07:58:30.999Z,72.15
2022-11-09T08:00:59.034Z,72.08
2022-11-09T08:03:27.346Z,71.79
2022-11-09T08:05:57.621Z,72.32
2022-11-09T08:08:27.044Z,71.83
2022-11-09T08:10:57.925Z,72.01
2022-11-09T08:13:26.349Z,72.13
2022-11-09T08:15:54.355Z,72.42
2022-11-09T08:18:23.986Z,71.99
2022-11-09T08:20:53.145Z,71.85
2022-11-09T08:23:22.315Z,71.69
2022-11-09T08:25:57.660Z,71.38
2022-11-09T08:28:32.605Z,71.45
2022-11-09T08:31:09.011Z,71.53
2022-11-09T08:33:43.598Z,71.59
2022-11-09T08:36:38.304Z,71.27
2022-11-09T08:39:06.503Z,71.71
2022-11-09T08:41:36.117Z,71.81
2022-11-09T08:44:04.862Z,71.97
2022-11-09T08:46:37.012Z,71.90
2022-11-09T08:49:08.719Z,71.80
2022-11-09T08:51:37.158Z,70.74
2022-11-09T08:54:05.816Z,70.91
2022-11-09T08:56:36.687Z,70.91
2022-11-09T08:59:05.948Z,70.65
2022-11-09T09:01:34.395Z,70.57
2022-11-09T09:04:03.699Z,71.05
2022-11-09T09:06:32.050Z,71.12
2022-11-09T09:09:05.313Z,71.08
2022-11-09T09:11:36.002Z,70.89
2022-11-09T09:14:05.878Z,71.31
2022-11-09T09:16:44.659Z,70.80
2022-11-09T09:19:19.286Z,70.80
2022-11-09T09:21:54.602Z,70.98
2022-11-09T09:24:41.555Z,70.45
2022-11-09T09:27:21.608Z,70.45
2022-11-09T09:29:49.931Z,70.28
2022-11-09T09:32:18.469Z,70.56
2022-11-09T09:34:48.033Z,70.75
2022-11-09T09:37:17.859Z,69.92
2022-11-09T09:39:47.015Z,69.72
2022-11-09T09:42:21.984Z,69.63
2022-11-09T09:44:56.288Z,69.22
2022-11-09T09:47:38.451Z,69.95
2022-11-09T09:50:20.537Z,69.62
2022-11-09T09:53:23.166Z,69.62
2022-11-09T09:56:09.003Z,69.80
2022-11-09T09:59:14.116Z,69.87
2022-11-09T10:02:02.282Z,69.93
2022-11-09T10:04:53.231Z,69.59
2022-11-09T10:07:43.350Z,69.06
2022-11-09T10:10:54.181Z,68.70
2022-11-09T10:13:54.408Z,68.36
2022-11-09T10:16:44.520Z,68.52
2022-11-09T10:19:40.673Z,69.08
2022-11-09T10:22:16.755Z,69.50
2022-11-09T10:27:48.492Z,69.24
2022-11-09T10:30:17.655Z,68.87
2022-11-09T10:32:51.852Z,68.31
2022-11-09T10:35:22.368Z,68.82
2022-11-09T10:37:52.208Z,68.27
2022-11-09T10:40:24.250Z,68.39
2022-11-09T10:43:13.006Z,67.65
2022-11-09T10:46:05.024Z,67.93
2022-11-09T10:48:59.972Z,67.53
2022-11-09T10:52:01.817Z,67.58
2022-11-09T10:55:01.816Z,68.00
2022-11-09T10:58:23.257Z,67.85
2022-11-09T11:01:33.893Z,67.85
2022-11-09T11:04:34.206Z,68.12
2022-11-09T11:07:30.765Z,67.89
2022-11-09T11:10:20.735Z,68.31
2022-11-09T11:13:23.284Z,67.90
2022-11-09T11:16:17.684Z,68.10
2022-11-09T11:19:05.703Z,67.04
2022-11-09T11:22:19.058Z,66.81
2022-11-09T11:25:18.914Z,66.86
2022-11-09T11:28:16.455Z,67.35
2022-11-09T11:31:04.382Z,67.03
2022-11-09T11:33:51.181Z,66.77
2022-11-09T11:36:51.083Z,66.17
2022-11-09T11:39:59.959Z,65.88
2022-11-09T11:43:21.457Z,65.22
2022-11-09T11:46:18.859Z,66.14
2022-11-09T11:49:40.022Z,66.08
2022-11-09T11:52:39.964Z,65.62
2022-11-09T11:55:46.148Z,65.73
2022-11-09T11:58:50.678Z,66.28
2022-11-09T12:01:43.506Z,65.81
2022-11-09T12:04:44.153Z,65.92
2022-11-09T12:07:39.874Z,65.89
2022-11-09T12:10:41.579Z,66.26
2022-11-09T12:13:51.167Z,65.96
2022-11-09T12:16:42.732Z,65.69
2022-11-09T12:19:56.021Z,65.81
2022-11-09T12:22:55.104Z,65.90
2022-11-09T12:25:51.982Z,65.93
2022-11-09T12:28:56.280Z,66.33
2022-11-09T12:32:00.610Z,66.51
2022-11-09T12:35:08.693Z,66.91
2022-11-09T12:38:07.232Z,67.16
2022-11-09T12:41:05.674Z,67.15
2022-11-09T12:44:19.624Z,67.71
2022-11-09T12:47:26.889Z,67.28
2022-11-09T12:50:18.197Z,67.35
2022-11-09T12:53:07.222Z,67.27
2022-11-09T12:55:59.494Z,66.59
2022-11-09T12:58:47.464Z,66.46
2022-11-09T13:01:54.301Z,66.51
2022-11-09T13:04:59.680Z,66.26
2022-11-09T13:07:51.878Z,66.73
2022-11-09T13:10:40.300Z,69.79
2022-11-09T13:13:30.938Z,72.84
2022-11-09T13:16:37.296Z,74.20
2022-11-09T13:19:56.051Z,74.57
2022-11-09T13:23:12.833Z,75.10
2022-11-09T13:26:05.513Z,75.25
2022-11-09T13:29:23.299Z,74.83
2022-11-09T13:33:16.903Z,74.73
2022-11-09T16:31:51.454Z,73.98
2022-11-09T16:34:40.190Z,74.16
2022-11-09T16:37:28.685Z,74.69
2022-11-09T16:40:24.632Z,74.57
2022-11-09T16:43:17.240Z,74.21
2022-11-09T16:46:07.644Z,74.92
2022-11-09T16:49:02.195Z,75.16
2022-11-09T16:52:00.127Z,75.32
2022-11-09T16:55:00.198Z,74.86
2022-11-09T16:57:51.972Z,75.24
2022-11-09T17:01:03.943Z,75.58
2022-11-09T17:03:45.459Z,75.71
2022-11-09T17:06:35.852Z,75.96
2022-11-09T17:09:23.503Z,76.64
2022-11-09T17:12:10.893Z,76.80
2022-11-09T17:14:57.915Z,76.78
2022-11-09T17:17:47.123Z,76.71
2022-11-09T17:20:55.602Z,76.32
2022-11-09T17:23:44.918Z,76.31
2022-11-09T17:26:38.552Z,76.28
2022-11-09T17:30:03.935Z,77.19
2022-11-09T17:33:14.844Z,76.92
2022-11-09T17:36:35.424Z,76.22
2022-11-09T17:39:59.012Z,76.10
2022-11-09T17:43:13.815Z,76.01
2022-11-09T17:46:13.344Z,76.32
2022-11-09T17:48:59.772Z,76.54
2022-11-09T17:51:46.468Z,75.99
2022-11-09T17:54:37.149Z,75.82
2022-11-09T17:57:24.458Z,76.10
2022-11-09T18:00:12.125Z,76.14
2022-11-09T18:02:58.331Z,76.17
2022-11-09T18:05:46.565Z,75.78
2022-11-09T18:08:33.391Z,75.83
2022-11-09T18:11:21.446Z,76.22
2022-11-09T18:14:09.023Z,75.58
2022-11-09T18:16:56.434Z,75.43
2022-11-09T18:19:42.994Z,75.33
2022-11-09T18:22:29.511Z,75.24
2022-11-09T18:25:17.508Z,74.58
2022-11-09T18:28:06.142Z,74.49
2022-11-09T18:30:52.703Z,74.64
2022-11-09T18:33:40.103Z,75.12
2022-11-09T18:36:28.051Z,75.43
2022-11-09T18:39:16.362Z,74.76
2022-11-09T18:42:03.276Z,74.53
2022-11-09T18:44:51.253Z,74.64
2022-11-09T18:47:38.011Z,74.79
2022-11-09T18:50:25.240Z,74.66
2022-11-09T18:53:12.051Z,74.58
2022-11-09T18:56:06.300Z,74.40
2022-11-09T18:58:55.950Z,73.54
2022-11-09T19:01:44.067Z,73.48
2022-11-09T19:04:30.751Z,73.57
2022-11-09T19:07:17.320Z,73.28
2022-11-09T19:10:03.973Z,73.01
2022-11-09T19:12:51.925Z,72.84
2022-11-09T19:15:43.528Z,72.59
2022-11-09T19:18:31.996Z,72.51
2022-11-09T19:21:35.814Z,73.09
2022-11-09T19:24:24.756Z,72.88
2022-11-09T19:27:11.475Z,72.76
2022-11-09T19:29:58.509Z,72.19
2022-11-09T19:32:45.080Z,72.69
2022-11-09T19:35:34.055Z,72.62
2022-11-09T19:38:24.507Z,73.07
2022-11-09T19:41:11.657Z,72.84
2022-11-09T19:43:59.814Z,72.65
2022-11-09T19:46:46.417Z,73.57
2022-11-09T19:49:32.861Z,73.29
2022-11-09T19:52:21.291Z,73.59
2022-11-09T19:55:09.510Z,73.42
2022-11-09T19:57:57.189Z,73.00
2022-11-09T20:00:43.761Z,73.73
2022-11-09T20:03:34.508Z,73.78
2022-11-09T20:06:25.113Z,74.66
2022-11-09T20:09:15.262Z,74.44
2022-11-09T20:12:19.596Z,73.89
2022-11-09T20:15:06.714Z,74.08
2022-11-09T20:17:53.348Z,74.03
2022-11-09T20:20:39.907Z,73.87
2022-11-09T20:23:28.848Z,73.74
2022-11-09T20:26:19.958Z,74.02
2022-11-09T20:29:07.667Z,74.43
2022-11-09T20:31:54.361Z,74.75
2022-11-09T20:34:41.106Z,74.54
2022-11-09T20:37:27.809Z,73.90
2022-11-09T20:40:16.635Z,74.06
2022-11-09T20:43:10.509Z,74.48
2022-11-09T20:45:57.750Z,73.65
2022-11-09T20:48:54.219Z,73.69
2022-11-09T20:51:46.493Z,73.62
2022-11-09T20:54:35.689Z,73.17
2022-11-09T20:57:25.069Z,72.92
2022-11-09T21:00:23.152Z,72.54
2022-11-09T21:03:16.299Z,72.82
2022-11-09T21:06:07.975Z,72.32
2022-11-09T21:09:05.504Z,72.13
2022-11-09T21:12:10.354Z,72.70
2022-11-09T21:14:58.101Z,72.44
2022-11-09T21:17:53.169Z,72.44
2022-11-09T21:20:43.321Z,72.63
2022-11-09T21:23:55.679Z,72.09
2022-11-09T21:27:00.234Z,72.28
2022-11-09T21:29:52.793Z,72.69
2022-11-09T21:32:40.266Z,72.65
2022-11-09T21:35:31.201Z,72.75
2022-11-09T21:38:20.756Z,72.95
2022-11-09T21:41:27.864Z,73.10
2022-11-09T21:44:17.393Z,72.35
2022-11-09T21:47:04.798Z,71.79
2022-11-09T21:49:51.506Z,71.65
2022-11-09T21:52:39.323Z,71.82
2022-11-09T21:55:26.380Z,71.65
2022-11-09T21:58:13.070Z,71.71
2022-11-09T22:01:01.614Z,72.78
2022-11-09T22:03:49.091Z,72.78
2022-11-09T22:06:37.480Z,72.93
2022-11-09T22:09:29.682Z,73.01
2022-11-09T22:12:36.779Z,72.46
2022-11-09T22:15:41.258Z,72.05
2022-11-09T22:18:49.889Z,71.82
2022-11-09T22:21:36.694Z,72.42
2022-11-09T22:24:23.332Z,72.48
2022-11-09T22:27:11.380Z,73.04
2022-11-09T22:29:57.708Z,73.51
2022-11-09T22:32:44.288Z,74.29
2022-11-09T22:35:30.974Z,74.82
2022-11-09T22:38:17.887Z,74.70
2022-11-09T22:41:06.874Z,73.43
2022-11-09T22:43:56.532Z,72.47
2022-11-09T22:46:55.987Z,72.37
2022-11-09T22:49:42.432Z,73.28
2022-11-09T22:52:29.070Z,73.48
2022-11-09T22:55:15.446Z,73.91
2022-11-09T22:58:02.448Z,73.91
2022-11-09T23:00:51.711Z,73.90
2022-11-09T23:03:39.016Z,74.09
2022-11-09T23:06:26.183Z,74.41
2022-11-09T23:09:16.069Z,74.75
2022-11-09T23:12:02.952Z,74.57
2022-11-09T23:15:13.131Z,74.89
2022-11-09T23:18:21.523Z,74.80
2022-11-09T23:21:08.512Z,74.71
2022-11-09T23:23:57.492Z,74.80
2022-11-09T23:26:43.872Z,73.99
2022-11-09T23:29:30.397Z,73.85
2022-11-09T23:32:16.842Z,73.66
2022-11-09T23:35:05.853Z,73.94
2022-11-09T23:37:58.987Z,74.31
2022-11-09T23:40:45.501Z,73.68
2022-11-09T23:43:32.160Z,73.79
2022-11-09T23:46:20.024Z,74.14
2022-11-09T23:49:07.583Z,73.80
2022-11-09T23:51:55.576Z,74.45
2022-11-09T23:54:42.545Z,74.44
2022-11-09T23:57:29.368Z,74.60
