createdAt,value
2023-04-15T00:01:00.944Z,2.03
2023-04-15T00:03:30.483Z,2.03
2023-04-15T00:06:00.224Z,1.73
2023-04-15T00:08:30.736Z,1.87
2023-04-15T00:11:03.289Z,1.80
2023-04-15T00:13:35.539Z,1.73
2023-04-15T00:16:05.157Z,1.40
2023-04-15T00:18:33.484Z,1.77
2023-04-15T00:21:01.674Z,1.40
2023-04-15T00:23:30.476Z,1.67
2023-04-15T00:26:00.133Z,1.60
2023-04-15T00:28:33.882Z,1.63
2023-04-15T00:31:02.916Z,1.60
2023-04-15T00:33:46.972Z,1.80
2023-04-15T00:36:18.073Z,1.70
2023-04-15T00:38:46.394Z,1.93
2023-04-15T00:41:14.270Z,1.80
2023-04-15T00:43:43.773Z,1.97
2023-04-15T00:46:14.210Z,1.83
2023-04-15T00:48:42.842Z,1.80
2023-04-15T00:51:10.978Z,2.00
2023-04-15T00:53:38.862Z,1.83
2023-04-15T00:56:09.111Z,1.93
2023-04-15T00:58:38.311Z,2.13
2023-04-15T01:01:09.246Z,2.07
2023-04-15T01:03:38.925Z,2.13
2023-04-15T01:06:08.848Z,1.93
2023-04-15T01:08:37.323Z,1.87
2023-04-15T01:11:05.542Z,1.83
2023-04-15T01:13:34.531Z,2.30
2023-04-15T01:16:03.571Z,2.03
2023-04-15T01:18:32.342Z,2.20
2023-04-15T01:21:02.976Z,2.30
2023-04-15T01:23:32.459Z,2.10
2023-04-15T01:26:02.161Z,2.23
2023-04-15T01:28:32.150Z,1.90
2023-04-15T01:31:14.975Z,2.10
2023-04-15T01:33:43.946Z,2.17
2023-04-15T01:36:12.125Z,2.10
2023-04-15T01:38:41.409Z,2.10
2023-04-15T01:41:09.393Z,2.20
2023-04-15T01:43:41.189Z,2.17
2023-04-15T01:46:09.810Z,2.40
2023-04-15T01:48:38.497Z,2.20
2023-04-15T01:51:08.617Z,2.50
2023-04-15T01:53:37.785Z,2.40
2023-04-15T01:56:06.183Z,2.60
2023-04-15T01:58:36.160Z,2.47
2023-04-15T02:01:05.040Z,4.60
2023-04-15T02:03:34.438Z,2.70
2023-04-15T02:06:02.801Z,3.10
2023-04-15T02:08:36.101Z,3.20
2023-04-15T02:11:05.794Z,3.00
2023-04-15T02:13:36.096Z,3.10
2023-04-15T02:16:04.682Z,3.33
2023-04-15T02:18:36.834Z,2.70
2023-04-15T02:21:07.536Z,3.10
2023-04-15T02:23:35.646Z,3.03
2023-04-15T02:26:05.639Z,3.20
2023-04-15T02:28:35.561Z,3.43
2023-04-15T02:31:07.415Z,3.10
2023-04-15T02:33:37.427Z,3.37
2023-04-15T02:36:06.652Z,3.23
2023-04-15T02:38:34.918Z,3.40
2023-04-15T02:41:10.821Z,3.27
2023-04-15T02:43:40.637Z,3.53
2023-04-15T02:46:08.970Z,3.73
2023-04-15T02:48:39.697Z,3.20
2023-04-15T02:51:13.118Z,3.30
2023-04-15T02:53:41.991Z,3.57
2023-04-15T02:56:17.597Z,3.53
2023-04-15T02:58:50.966Z,3.50
2023-04-15T03:01:19.047Z,3.10
2023-04-15T03:03:47.584Z,3.77
2023-04-15T03:06:15.866Z,3.60
2023-04-15T03:08:44.954Z,3.90
2023-04-15T03:11:16.657Z,3.63
2023-04-15T03:13:46.078Z,3.70
2023-04-15T03:16:15.595Z,3.87
2023-04-15T03:18:43.834Z,4.00
2023-04-15T03:21:15.018Z,3.60
2023-04-15T03:23:49.369Z,4.27
2023-04-15T03:26:32.716Z,3.97
2023-04-15T03:29:01.234Z,4.10
2023-04-15T03:31:29.903Z,4.07
2023-04-15T03:33:58.415Z,4.60
2023-04-15T03:36:26.850Z,3.93
2023-04-15T03:38:57.136Z,4.33
2023-04-15T03:41:26.162Z,3.90
2023-04-15T03:43:59.034Z,4.47
2023-04-15T03:46:27.621Z,4.10
2023-04-15T03:48:56.776Z,4.67
2023-04-15T03:51:26.869Z,4.80
2023-04-15T03:53:55.204Z,4.00
2023-04-15T03:56:23.388Z,4.37
2023-04-15T03:58:52.332Z,4.67
2023-04-15T04:01:20.712Z,4.70
2023-04-15T04:03:52.167Z,5.17
2023-04-15T04:06:21.328Z,5.20
2023-04-15T04:08:50.731Z,4.30
2023-04-15T04:11:19.373Z,4.33
2023-04-15T04:13:49.026Z,4.03
2023-04-15T04:16:18.182Z,4.13
2023-04-15T04:18:46.396Z,4.83
2023-04-15T04:21:14.983Z,6.30
2023-04-15T04:23:43.979Z,5.47
2023-04-15T04:26:12.503Z,4.63
2023-04-15T04:28:40.995Z,4.70
2023-04-15T04:31:10.187Z,4.70
2023-04-15T04:33:43.088Z,4.20
2023-04-15T04:36:10.998Z,5.20
2023-04-15T04:38:42.095Z,4.93
2023-04-15T04:41:10.186Z,4.40
2023-04-15T04:43:38.739Z,5.00
2023-04-15T04:46:07.281Z,5.67
2023-04-15T04:48:36.267Z,5.03
2023-04-15T04:51:04.535Z,5.90
2023-04-15T04:53:34.050Z,5.27
2023-04-15T04:56:02.281Z,5.93
2023-04-15T04:58:30.618Z,5.50
2023-04-15T05:01:00.961Z,6.90
2023-04-15T05:03:29.765Z,7.50
2023-04-15T05:05:57.968Z,8.83
2023-04-15T05:08:32.602Z,6.73
2023-04-15T05:11:04.011Z,5.70
2023-04-15T05:13:32.376Z,5.67
2023-04-15T05:16:01.291Z,5.87
2023-04-15T05:18:31.492Z,6.03
2023-04-15T05:21:00.020Z,6.80
2023-04-15T05:23:28.257Z,5.73
2023-04-15T05:26:02.981Z,4.60
2023-04-15T05:28:31.458Z,4.87
2023-04-15T05:31:17.282Z,5.53
2023-04-15T05:33:48.371Z,5.03
2023-04-15T05:36:17.032Z,5.20
2023-04-15T05:38:47.546Z,5.90
2023-04-15T05:41:17.797Z,4.43
2023-04-15T05:43:49.860Z,5.97
2023-04-15T05:46:18.459Z,5.50
2023-04-15T05:48:49.312Z,4.67
2023-04-15T05:51:17.463Z,4.73
2023-04-15T05:53:46.971Z,6.60
2023-04-15T05:56:15.065Z,4.93
2023-04-15T05:58:43.619Z,4.90
2023-04-15T06:01:12.330Z,5.03
2023-04-15T06:03:41.013Z,5.00
2023-04-15T06:06:13.039Z,4.53
2023-04-15T06:08:41.127Z,4.10
2023-04-15T06:11:09.268Z,4.80
2023-04-15T06:13:38.421Z,4.83
2023-04-15T06:16:07.307Z,4.90
2023-04-15T06:18:35.610Z,5.67
2023-04-15T06:21:05.322Z,4.87
2023-04-15T06:23:36.978Z,5.83
2023-04-15T06:26:07.659Z,4.50
2023-04-15T06:28:36.337Z,5.73
2023-04-15T06:31:04.336Z,5.27
2023-04-15T06:33:35.211Z,6.00
2023-04-15T06:36:03.417Z,5.47
2023-04-15T06:38:32.063Z,6.23
2023-04-15T06:41:00.921Z,6.77
2023-04-15T06:43:30.266Z,9.40
2023-04-15T06:45:59.610Z,6.03
2023-04-15T06:48:28.656Z,7.43
2023-04-15T06:50:59.166Z,6.40
2023-04-15T06:53:30.909Z,5.60
2023-04-15T06:55:59.753Z,4.70
2023-04-15T06:58:28.257Z,6.23
2023-04-15T07:00:59.844Z,6.40
2023-04-15T07:03:31.456Z,7.37
2023-04-15T07:06:02.383Z,9.23
2023-04-15T07:08:36.831Z,4.90
2023-04-15T07:11:07.084Z,4.57
2023-04-15T07:13:36.150Z,5.03
2023-04-15T07:16:07.241Z,5.27
2023-04-15T07:18:35.509Z,6.53
2023-04-15T07:21:04.776Z,7.00
2023-04-15T07:23:33.049Z,6.27
2023-04-15T07:26:02.009Z,4.50
2023-04-15T07:28:33.369Z,5.30
2023-04-15T07:31:02.488Z,5.07
2023-04-15T07:33:32.161Z,7.73
2023-04-15T07:36:00.506Z,5.53
2023-04-15T07:38:29.405Z,4.23
2023-04-15T07:40:58.698Z,4.67
2023-04-15T07:43:27.542Z,3.60
2023-04-15T07:45:57.287Z,4.10
2023-04-15T07:48:25.188Z,3.87
2023-04-15T07:50:57.257Z,4.37
2023-04-15T07:53:26.504Z,6.00
2023-04-15T07:55:54.745Z,4.97
2023-04-15T07:58:27.480Z,4.33
2023-04-15T08:00:56.490Z,3.33
2023-04-15T08:03:25.845Z,4.90
2023-04-15T08:05:54.922Z,5.13
2023-04-15T08:08:26.945Z,6.30
2023-04-15T08:10:59.193Z,5.30
2023-04-15T08:13:32.001Z,6.37
2023-04-15T08:16:21.872Z,5.20
2023-04-15T08:18:51.924Z,6.03
2023-04-15T08:21:21.023Z,3.80
2023-04-15T08:23:52.261Z,3.53
2023-04-15T08:26:24.426Z,4.63
2023-04-15T08:28:59.656Z,5.70
2023-04-15T08:31:30.443Z,4.93
2023-04-15T08:33:59.704Z,5.13
2023-04-15T08:36:39.401Z,6.00
2023-04-15T08:39:08.845Z,6.03
2023-04-15T08:41:53.062Z,5.40
2023-04-15T08:44:23.242Z,6.40
2023-04-15T08:46:52.800Z,7.23
2023-04-15T08:49:23.027Z,6.20
2023-04-15T08:51:51.322Z,6.73
2023-04-15T08:54:23.816Z,8.03
2023-04-15T08:56:57.168Z,6.60
2023-04-15T08:59:29.573Z,8.00
2023-04-15T09:01:59.036Z,8.97
2023-04-15T09:04:28.690Z,7.33
2023-04-15T09:06:57.533Z,7.07
2023-04-15T09:09:25.792Z,6.80
2023-04-15T09:11:55.088Z,6.83
2023-04-15T09:14:23.660Z,4.93
2023-04-15T09:17:04.636Z,7.47
2023-04-15T09:19:35.120Z,7.63
2023-04-15T09:22:03.860Z,6.43
2023-04-15T09:24:41.439Z,5.60
2023-04-15T09:27:10.052Z,5.53
2023-04-15T09:29:38.201Z,6.13
2023-04-15T09:32:16.289Z,7.07
2023-04-15T09:34:48.486Z,6.87
2023-04-15T09:37:31.692Z,6.70
2023-04-15T09:40:00.367Z,6.37
2023-04-15T09:42:31.901Z,5.17
2023-04-15T09:45:13.565Z,5.70
2023-04-15T09:47:41.988Z,8.67
2023-04-15T09:50:16.799Z,8.83
2023-04-15T09:52:48.464Z,8.10
2023-04-15T09:55:19.088Z,4.50
2023-04-15T09:57:47.726Z,4.13
2023-04-15T10:00:16.478Z,6.17
2023-04-15T10:02:48.926Z,5.10
2023-04-15T10:08:06.566Z,4.60
2023-04-15T10:10:34.861Z,7.57
2023-04-15T10:13:03.709Z,6.87
2023-04-15T10:15:32.599Z,8.93
2023-04-15T10:18:01.509Z,9.70
2023-04-15T10:20:29.889Z,4.97
2023-04-15T10:22:58.835Z,5.97
2023-04-15T10:25:28.224Z,4.40
2023-04-15T10:27:56.818Z,4.40
2023-04-15T10:30:27.296Z,5.23
2023-04-15T10:32:57.472Z,6.60
2023-04-15T10:35:25.947Z,5.80
2023-04-15T10:37:54.688Z,6.53
2023-04-15T10:40:29.729Z,6.53
2023-04-15T10:43:02.382Z,5.23
2023-04-15T10:45:37.719Z,5.57
2023-04-15T10:48:08.814Z,5.60
2023-04-15T10:50:40.827Z,5.93
2023-04-15T10:53:11.501Z,5.83
2023-04-15T10:55:39.843Z,5.80
2023-04-15T10:58:10.754Z,5.00
2023-04-15T11:00:40.219Z,6.90
2023-04-15T11:03:10.299Z,6.43
2023-04-15T11:05:53.981Z,8.43
2023-04-15T11:08:59.191Z,7.57
2023-04-15T11:12:07.986Z,6.83
2023-04-15T11:14:40.641Z,7.30
2023-04-15T11:17:08.869Z,8.27
2023-04-15T11:19:39.819Z,8.03
2023-04-15T11:22:12.130Z,10.97
2023-04-15T11:24:50.822Z,8.63
2023-04-15T11:27:23.924Z,7.10
2023-04-15T11:29:55.817Z,5.63
2023-04-15T11:32:24.346Z,7.23
2023-04-15T11:34:52.713Z,6.20
2023-04-15T11:37:29.710Z,7.33
2023-04-15T11:39:57.737Z,9.20
2023-04-15T11:42:31.454Z,8.27
2023-04-15T11:45:14.755Z,10.60
2023-04-15T11:47:44.146Z,11.60
2023-04-15T11:50:22.069Z,9.70
2023-04-15T11:53:12.232Z,10.23
2023-04-15T11:55:53.996Z,7.83
2023-04-15T11:58:26.968Z,8.30
2023-04-15T12:00:58.035Z,7.70
2023-04-15T12:03:31.525Z,9.57
2023-04-15T12:06:25.148Z,8.27
2023-04-15T12:08:59.482Z,10.57
2023-04-15T12:11:27.933Z,9.57
2023-04-15T12:14:22.733Z,7.80
2023-04-15T12:16:58.744Z,7.17
2023-04-15T12:19:48.687Z,7.23
2023-04-15T12:22:23.011Z,5.47
2023-04-15T12:24:57.845Z,6.20
2023-04-15T12:27:29.244Z,7.33
2023-04-15T12:30:08.326Z,7.17
2023-04-15T12:32:37.422Z,8.10
2023-04-15T12:35:05.931Z,6.97
2023-04-15T12:37:34.160Z,7.23
2023-04-15T12:40:02.785Z,6.60
2023-04-15T12:42:31.199Z,7.10
2023-04-15T12:44:59.189Z,6.30
2023-04-15T12:47:27.286Z,7.17
2023-04-15T12:49:55.786Z,9.10
2023-04-15T12:52:25.472Z,7.80
2023-04-15T12:55:21.425Z,8.53
2023-04-15T12:57:50.001Z,8.37
2023-04-15T13:00:20.275Z,6.60
2023-04-15T13:02:49.922Z,7.70
2023-04-15T13:05:21.590Z,5.93
2023-04-15T13:07:50.978Z,7.47
2023-04-15T13:10:19.742Z,7.53
2023-04-15T13:13:05.829Z,6.73
2023-04-15T13:15:36.607Z,8.67
2023-04-15T13:18:07.042Z,7.70
2023-04-15T13:20:37.534Z,7.50
2023-04-15T13:23:06.209Z,7.97
2023-04-15T13:25:34.486Z,8.93
2023-04-15T13:28:07.485Z,10.37
2023-04-15T13:30:38.189Z,11.93
2023-04-15T13:33:06.715Z,12.10
2023-04-15T13:35:35.071Z,14.33
2023-04-15T13:38:03.457Z,13.77
2023-04-15T13:40:32.005Z,15.80
2023-04-15T13:43:04.626Z,14.40
2023-04-15T13:45:32.826Z,13.47
2023-04-15T13:48:01.536Z,14.13
2023-04-15T13:50:29.851Z,13.40
2023-04-15T13:52:58.019Z,11.03
2023-04-15T13:55:27.170Z,12.73
2023-04-15T13:57:59.590Z,12.73
2023-04-15T14:00:27.836Z,10.63
2023-04-15T14:02:56.016Z,11.83
2023-04-15T14:05:28.564Z,12.57
2023-04-15T14:07:56.656Z,12.30
2023-04-15T14:10:27.512Z,12.70
2023-04-15T14:12:58.729Z,12.17
2023-04-15T14:15:27.772Z,13.27
2023-04-15T14:17:56.026Z,12.80
2023-04-15T14:20:30.173Z,13.50
2023-04-15T14:22:58.553Z,13.57
2023-04-15T14:25:33.856Z,14.17
2023-04-15T14:28:03.722Z,14.83
2023-04-15T14:30:32.000Z,14.40
2023-04-15T14:33:00.890Z,13.20
2023-04-15T14:35:29.746Z,12.40
2023-04-15T14:37:59.206Z,14.53
2023-04-15T14:40:28.016Z,15.13
2023-04-15T14:42:58.747Z,14.57
2023-04-15T14:45:27.544Z,15.90
2023-04-15T14:48:01.400Z,16.03
2023-04-15T14:50:29.757Z,17.33
2023-04-15T14:52:59.007Z,17.00
2023-04-15T14:55:29.687Z,16.33
2023-04-15T14:57:58.249Z,16.37
2023-04-15T15:00:26.631Z,15.83
2023-04-15T15:02:57.893Z,14.10
2023-04-15T15:05:26.395Z,17.70
2023-04-15T15:07:56.872Z,16.93
2023-04-15T15:10:39.430Z,17.97
2023-04-15T15:13:19.825Z,17.73
2023-04-15T15:15:49.944Z,18.67
2023-04-15T15:18:21.803Z,19.77
2023-04-15T15:20:50.075Z,17.47
2023-04-15T15:23:19.487Z,17.97
2023-04-15T15:25:48.954Z,16.83
2023-04-15T15:28:19.051Z,16.70
2023-04-15T15:30:47.197Z,16.77
2023-04-15T15:33:15.340Z,15.73
2023-04-15T15:35:43.940Z,13.70
2023-04-15T15:38:16.162Z,14.53
2023-04-15T15:40:48.596Z,13.27
2023-04-15T15:43:18.173Z,13.27
2023-04-15T15:45:51.193Z,12.10
2023-04-15T15:48:24.132Z,14.83
2023-04-15T15:50:53.940Z,14.50
2023-04-15T15:53:24.740Z,13.03
2023-04-15T15:55:53.856Z,15.20
2023-04-15T15:58:23.306Z,13.10
2023-04-15T16:00:51.939Z,13.63
2023-04-15T16:03:20.185Z,13.30
2023-04-15T16:05:48.545Z,13.10
2023-04-15T16:08:17.943Z,16.50
2023-04-15T16:10:48.095Z,13.67
2023-04-15T16:13:17.041Z,13.47
2023-04-15T16:15:47.400Z,13.40
2023-04-15T16:18:15.774Z,13.57
2023-04-15T16:20:44.497Z,12.80
2023-04-15T16:23:15.335Z,13.60
2023-04-15T16:25:47.045Z,13.60
2023-04-15T16:28:25.714Z,12.37
2023-04-15T16:30:56.669Z,11.10
2023-04-15T16:33:27.285Z,11.30
2023-04-15T16:35:55.757Z,9.80
2023-04-15T16:38:23.832Z,10.00
2023-04-15T16:40:51.816Z,9.97
2023-04-15T16:43:21.904Z,10.20
2023-04-15T16:45:51.859Z,10.53
2023-04-15T16:48:21.387Z,10.97
2023-04-15T16:50:50.254Z,12.07
2023-04-15T16:53:18.639Z,12.00
2023-04-15T16:55:48.904Z,12.80
2023-04-15T16:58:17.815Z,14.57
2023-04-15T17:00:49.182Z,11.80
2023-04-15T17:03:17.920Z,12.80
2023-04-15T17:05:49.861Z,12.63
2023-04-15T17:08:17.973Z,12.10
2023-04-15T17:10:47.747Z,11.93
2023-04-15T17:13:16.043Z,11.57
2023-04-15T17:15:44.497Z,11.60
2023-04-15T17:18:12.989Z,10.43
2023-04-15T17:20:44.239Z,11.20
2023-04-15T17:23:12.609Z,11.07
2023-04-15T17:25:41.634Z,11.13
2023-04-15T17:28:09.812Z,11.10
2023-04-15T17:30:38.107Z,11.87
2023-04-15T17:33:57.482Z,10.97
2023-04-15T17:35:58.700Z,11.73
2023-04-15T17:38:26.886Z,12.73
2023-04-15T17:40:55.885Z,12.10
2023-04-15T17:43:24.675Z,12.70
2023-04-15T17:45:53.739Z,12.20
2023-04-15T17:48:21.840Z,11.53
2023-04-15T17:50:51.919Z,12.50
2023-04-15T17:53:20.249Z,11.80
2023-04-15T17:55:53.579Z,11.03
2023-04-15T17:58:22.136Z,12.37
2023-04-15T18:00:50.494Z,11.00
2023-04-15T18:03:18.778Z,11.30
2023-04-15T18:05:47.299Z,10.47
2023-04-15T18:08:18.571Z,10.57
2023-04-15T18:10:48.105Z,11.43
2023-04-15T18:13:23.560Z,10.93
2023-04-15T18:15:52.054Z,10.83
2023-04-15T18:18:20.356Z,12.00
2023-04-15T18:20:48.332Z,11.47
2023-04-15T18:23:16.758Z,10.90
2023-04-15T18:25:45.635Z,11.10
2023-04-15T18:28:13.879Z,11.17
2023-04-15T18:30:42.257Z,11.50
2023-04-15T18:33:12.920Z,10.33
2023-04-15T18:35:43.386Z,10.97
2023-04-15T18:38:11.809Z,10.10
2023-04-15T18:40:45.577Z,10.13
2023-04-15T18:43:14.748Z,9.70
2023-04-15T18:45:43.736Z,9.23
2023-04-15T18:48:11.993Z,9.50
2023-04-15T18:50:43.724Z,9.57
2023-04-15T18:53:12.463Z,8.67
2023-04-15T18:55:41.227Z,9.07
2023-04-15T18:58:14.352Z,8.47
2023-04-15T19:00:44.152Z,9.93
2023-04-15T19:03:12.467Z,9.27
2023-04-15T19:05:42.019Z,8.67
2023-04-15T19:08:11.383Z,7.70
2023-04-15T19:10:41.119Z,7.13
2023-04-15T19:16:00.519Z,6.40
2023-04-15T19:18:28.684Z,6.70
2023-04-15T19:20:59.956Z,6.17
2023-04-15T19:23:29.612Z,6.03
2023-04-15T19:25:58.984Z,5.70
2023-04-15T19:28:28.771Z,5.60
2023-04-15T19:30:58.375Z,5.70
2023-04-15T19:33:31.858Z,5.60
2023-04-15T19:36:05.808Z,5.77
2023-04-15T19:38:38.153Z,5.40
2023-04-15T19:41:06.222Z,5.80
2023-04-15T19:43:34.742Z,5.80
2023-04-15T19:46:05.213Z,5.73
2023-04-15T19:48:34.241Z,5.73
2023-04-15T19:51:04.878Z,5.80
2023-04-15T19:53:36.318Z,6.40
2023-04-15T19:56:04.711Z,6.67
2023-04-15T19:58:36.067Z,6.63
2023-04-15T20:01:04.393Z,6.70
2023-04-15T20:03:39.271Z,6.73
2023-04-15T20:06:07.662Z,7.00
2023-04-15T20:08:35.930Z,6.27
2023-04-15T20:11:04.069Z,6.33
2023-04-15T20:13:33.533Z,6.80
2023-04-15T20:16:01.993Z,7.03
2023-04-15T20:18:31.193Z,6.87
2023-04-15T20:21:19.905Z,7.00
2023-04-15T20:23:48.007Z,6.57
2023-04-15T20:26:17.842Z,6.53
2023-04-15T20:28:46.437Z,7.07
2023-04-15T20:31:15.869Z,7.57
2023-04-15T20:33:44.739Z,6.03
2023-04-15T20:36:16.897Z,5.80
2023-04-15T20:38:45.125Z,7.20
2023-04-15T20:41:14.083Z,6.77
2023-04-15T20:43:42.729Z,6.70
2023-04-15T20:46:21.148Z,6.23
2023-04-15T20:48:51.088Z,6.40
2023-04-15T20:51:19.747Z,6.87
2023-04-15T20:53:48.164Z,6.27
2023-04-15T20:56:16.565Z,6.57
2023-04-15T20:58:44.859Z,8.30
2023-04-15T21:01:14.086Z,6.33
2023-04-15T21:03:42.653Z,6.33
2023-04-15T21:06:11.803Z,6.43
2023-04-15T21:08:39.989Z,6.00
2023-04-15T21:11:08.288Z,6.10
2023-04-15T21:13:36.809Z,6.30
2023-04-15T21:16:05.712Z,6.10
2023-04-15T21:18:34.094Z,6.10
2023-04-15T21:21:03.837Z,6.10
2023-04-15T21:23:36.105Z,6.27
2023-04-15T21:26:04.443Z,6.17
2023-04-15T21:28:34.355Z,6.27
2023-04-15T21:31:02.631Z,7.07
2023-04-15T21:33:33.737Z,6.47
2023-04-15T21:36:03.069Z,6.40
2023-04-15T21:38:31.864Z,6.83
2023-04-15T21:41:02.668Z,6.30
2023-04-15T21:43:33.664Z,6.10
2023-04-15T21:46:23.537Z,6.70
2023-04-15T21:48:50.933Z,6.70
2023-04-15T21:51:19.485Z,5.90
2023-04-15T21:53:49.339Z,5.77
2023-04-15T21:56:19.483Z,5.30
2023-04-15T21:58:47.775Z,5.40
2023-04-15T22:01:17.441Z,5.27
2023-04-15T22:03:46.450Z,5.80
2023-04-15T22:06:18.645Z,5.30
2023-04-15T22:08:56.121Z,6.43
2023-04-15T22:11:31.124Z,5.90
2023-04-15T22:13:59.726Z,5.33
2023-04-15T22:16:28.379Z,6.17
2023-04-15T22:18:56.645Z,6.40
2023-04-15T22:21:24.933Z,6.47
2023-04-15T22:24:32.194Z,5.90
2023-04-15T22:26:42.228Z,5.73
2023-04-15T22:29:11.847Z,6.27
2023-04-15T22:31:40.148Z,6.10
2023-04-15T22:34:09.232Z,5.03
2023-04-15T22:36:37.877Z,6.63
2023-04-15T22:39:06.872Z,5.73
2023-04-15T22:41:36.025Z,5.93
2023-04-15T22:44:04.167Z,6.30
2023-04-15T22:46:33.374Z,5.93
2023-04-15T22:49:09.017Z,6.10
2023-04-15T22:51:38.513Z,6.67
2023-04-15T22:54:06.730Z,5.67
2023-04-15T22:56:37.803Z,6.10
2023-04-15T22:59:06.174Z,7.20
2023-04-15T23:01:35.356Z,6.10
2023-04-15T23:04:10.697Z,5.93
2023-04-15T23:06:53.143Z,5.40
2023-04-15T23:09:23.106Z,5.60
2023-04-15T23:11:52.348Z,6.77
2023-04-15T23:14:23.161Z,6.53
2023-04-15T23:16:55.573Z,6.00
2023-04-15T23:19:25.866Z,5.90
2023-04-15T23:21:56.576Z,7.40
2023-04-15T23:24:25.113Z,7.20
2023-04-15T23:26:53.509Z,7.60
2023-04-15T23:29:22.088Z,7.73
2023-04-15T23:31:50.372Z,8.00
2023-04-15T23:34:18.782Z,7.87
2023-04-15T23:36:47.384Z,8.40
2023-04-15T23:39:16.967Z,9.07
2023-04-15T23:41:45.346Z,8.70
2023-04-15T23:44:16.469Z,9.47
2023-04-15T23:46:44.735Z,9.60
2023-04-15T23:49:13.021Z,10.30
2023-04-15T23:51:42.972Z,9.57
2023-04-15T23:54:11.429Z,10.73
2023-04-15T23:56:39.564Z,9.53
2023-04-15T23:59:07.911Z,10.47
