createdAt,value
2019-04-21T00:01:44.690Z,102669.33
2019-04-21T00:04:19.770Z,102667.65
2019-04-21T00:06:57.212Z,102667.26
2019-04-21T00:09:33.677Z,102661.59
2019-04-21T00:11:55.382Z,102658.11
2019-04-21T00:14:17.908Z,102666.08
2019-04-21T00:16:44.110Z,102666.56
2019-04-21T00:19:14.339Z,102667.43
2019-04-21T00:21:45.235Z,102668.78
2019-04-21T00:24:24.014Z,102671.91
2019-04-21T00:27:01.136Z,102666.64
2019-04-21T00:29:30.382Z,102661.34
2019-04-21T00:31:54.997Z,102657.39
2019-04-21T00:34:09.018Z,102652.11
2019-04-21T00:36:47.588Z,102643.74
2019-04-21T00:39:37.068Z,102642.86
2019-04-21T00:41:59.942Z,102645.96
2019-04-21T00:44:18.627Z,102639.82
2019-04-21T00:46:52.189Z,102644.72
2019-04-21T00:49:25.712Z,102637.25
2019-04-21T00:52:25.952Z,102632.42
2019-04-21T00:54:52.053Z,102631.13
2019-04-21T00:57:22.184Z,102632.45
2019-04-21T00:59:43.285Z,102625.84
2019-04-21T01:02:05.606Z,102620.05
2019-04-21T01:04:44.639Z,102616.97
2019-04-21T01:07:07.299Z,102618.30
2019-04-21T01:09:33.521Z,102610.36
2019-04-21T01:12:07.814Z,102608.16
2019-04-21T01:14:45.580Z,102616.16
2019-04-21T01:17:04.441Z,102611.33
2019-04-21T01:19:33.693Z,102606.50
2019-04-21T01:21:41.991Z,102611.80
2019-04-21T01:24:19.269Z,102606.51
2019-04-21T01:26:52.235Z,102598.99
2019-04-21T01:29:34.273Z,102596.80
2019-04-21T01:32:05.155Z,102596.80
2019-04-21T01:34:29.052Z,102597.70
2019-04-21T01:36:54.738Z,102603.44
2019-04-21T01:39:34.976Z,102595.50
2019-04-21T01:41:57.278Z,102596.42
2019-04-21T01:44:31.310Z,102594.25
2019-04-21T01:46:51.834Z,102589.85
2019-04-21T01:49:19.142Z,102586.33
2019-04-21T01:52:08.903Z,102592.09
2019-04-21T01:54:48.226Z,102584.61
2019-04-21T01:57:18.743Z,102589.92
2019-04-21T01:59:44.800Z,102578.94
2019-04-21T02:02:19.412Z,102577.60
2019-04-21T02:04:47.377Z,102576.75
2019-04-21T02:07:17.702Z,102576.77
2019-04-21T02:09:44.587Z,102577.27
2019-04-21T02:12:20.473Z,102575.95
2019-04-21T02:14:50.500Z,102568.06
2019-04-21T02:17:18.711Z,102574.23
2019-04-21T02:19:39.042Z,102572.91
2019-04-21T02:22:11.189Z,102575.58
2019-04-21T02:24:51.904Z,102569.41
2019-04-21T02:27:14.984Z,102576.45
2019-04-21T02:29:41.254Z,102529.45
2019-04-21T02:32:17.378Z,102569.45
2019-04-21T02:34:52.759Z,102576.53
2019-04-21T02:39:49.519Z,102564.66
2019-04-21T02:42:41.870Z,102565.98
2019-04-21T02:45:00.301Z,102556.74
2019-04-21T02:47:18.511Z,102561.13
2019-04-21T02:49:53.927Z,102558.95
2019-04-21T02:52:30.053Z,102549.27
2019-04-21T02:54:53.948Z,102549.73
2019-04-21T02:57:18.962Z,102544.02
2019-04-21T02:59:49.373Z,102543.13
2019-04-21T03:02:39.070Z,102544.47
2019-04-21T03:05:24.331Z,102547.09
2019-04-21T03:07:44.697Z,102540.98
2019-04-21T03:10:10.790Z,102537.47
2019-04-21T03:12:38.124Z,102535.27
2019-04-21T03:15:13.223Z,102537.92
2019-04-21T03:20:14.644Z,102536.59
2019-04-21T03:22:31.763Z,102539.68
2019-04-21T03:27:53.096Z,102530.02
2019-04-21T03:30:18.923Z,102526.95
2019-04-21T03:33:13.944Z,102523.01
2019-04-21T03:37:49.720Z,102533.14
2019-04-21T03:40:03.319Z,102531.82
2019-04-21T03:42:33.639Z,102534.47
2019-04-21T03:45:06.985Z,102530.07
2019-04-21T03:47:30.578Z,102533.58
2019-04-21T03:50:06.759Z,102527.42
2019-04-21T03:52:37.064Z,102521.27
2019-04-21T04:03:27.436Z,102527.41
2019-04-21T04:06:13.397Z,102523.48
2019-04-21T04:08:51.655Z,102523.03
2019-04-21T04:16:10.136Z,102510.72
2019-04-21T04:18:46.214Z,102512.94
2019-04-21T04:21:13.406Z,102512.03
2019-04-21T04:23:52.143Z,102513.77
2019-04-21T04:26:07.539Z,102515.09
2019-04-21T04:31:15.366Z,102512.05
2019-04-21T04:41:14.607Z,102520.40
2019-04-21T04:43:37.227Z,102520.38
2019-04-21T04:46:29.379Z,102513.36
2019-04-21T04:48:35.369Z,102512.90
2019-04-21T04:53:42.767Z,102514.22
2019-04-21T04:56:25.470Z,102504.99
2019-04-21T04:58:54.669Z,102505.90
2019-04-21T05:01:21.591Z,102506.78
2019-04-21T05:03:43.994Z,102502.80
2019-04-21T05:06:41.911Z,102507.20
2019-04-21T05:09:15.456Z,102501.04
2019-04-21T05:23:48.176Z,102494.84
2019-04-21T05:26:12.105Z,102490.44
2019-04-21T05:28:42.069Z,102491.30
2019-04-21T05:31:40.119Z,102489.07
2019-04-21T05:34:14.519Z,102491.66
2019-04-21T05:36:44.831Z,102487.62
2019-04-21T05:39:36.209Z,102481.39
2019-04-21T05:41:54.238Z,102486.22
2019-04-21T05:44:41.990Z,102492.75
2019-04-21T05:47:15.961Z,102488.73
2019-04-21T05:49:56.046Z,102485.58
2019-04-21T05:52:26.464Z,102484.68
2019-04-21T05:55:00.847Z,102479.31
2019-04-21T05:57:28.863Z,102480.53
2019-04-21T05:59:56.139Z,102475.13
2019-04-21T06:02:42.963Z,102479.88
2019-04-21T06:05:07.223Z,102471.38
2019-04-21T06:07:28.812Z,102474.34
2019-04-21T06:10:08.489Z,102475.14
2019-04-21T06:12:28.578Z,102471.48
2019-04-21T06:14:54.541Z,102469.58
2019-04-21T06:17:32.875Z,102472.80
2019-04-21T06:19:58.394Z,102470.83
2019-04-21T06:22:19.449Z,102470.64
2019-04-21T06:27:27.976Z,102466.41
2019-04-21T06:29:49.327Z,102468.04
2019-04-21T06:32:37.427Z,102462.22
2019-04-21T06:35:06.238Z,102469.56
2019-04-21T06:37:39.672Z,102461.84
2019-04-21T06:40:08.984Z,102462.99
2019-04-21T06:42:18.423Z,102460.64
2019-04-21T06:45:01.817Z,102460.52
2019-04-21T06:47:32.442Z,102459.25
2019-04-21T06:49:44.392Z,102461.33
2019-04-21T06:52:44.786Z,102458.94
2019-04-21T06:54:49.534Z,102457.34
2019-04-21T06:57:16.577Z,102455.75
2019-04-21T06:59:43.433Z,102453.64
2019-04-21T07:02:30.544Z,102446.28
2019-04-21T07:04:46.479Z,102448.50
2019-04-21T07:07:14.418Z,102452.17
2019-04-21T07:09:45.484Z,102449.83
2019-04-21T07:12:06.106Z,102446.16
2019-04-21T07:14:48.187Z,102437.33
2019-04-21T07:17:24.222Z,102439.64
2019-04-21T07:19:42.355Z,102440.68
2019-04-21T07:22:11.088Z,102440.82
2019-04-21T07:24:39.256Z,102434.97
2019-04-21T07:27:11.719Z,102432.28
2019-04-21T07:29:39.549Z,102433.25
2019-04-21T07:37:05.987Z,102439.97
2019-04-21T07:39:35.601Z,102441.67
2019-04-21T07:41:59.330Z,102431.98
2019-04-21T07:44:29.073Z,102433.73
2019-04-21T07:46:55.428Z,102437.64
2019-04-21T07:49:47.896Z,102435.80
2019-04-21T07:52:35.007Z,102427.92
2019-04-21T07:55:15.309Z,102430.34
2019-04-21T07:57:27.614Z,102423.77
2019-04-21T08:00:12.509Z,102436.47
2019-04-21T08:02:23.434Z,102432.95
2019-04-21T08:05:11.001Z,102429.06
2019-04-21T08:07:32.351Z,102424.31
2019-04-21T08:09:51.481Z,102417.45
2019-04-21T08:12:22.057Z,102422.63
2019-04-21T08:14:55.630Z,102419.73
2019-04-21T08:17:23.951Z,102421.62
2019-04-21T08:19:49.726Z,102412.23
2019-04-21T08:22:42.654Z,102412.60
2019-04-21T08:24:50.399Z,102414.56
2019-04-21T08:27:17.754Z,102416.02
2019-04-21T08:29:52.935Z,102412.77
2019-04-21T08:32:46.591Z,102408.63
2019-04-21T08:34:59.504Z,102403.19
2019-04-21T08:37:21.572Z,102405.49
2019-04-21T08:39:57.050Z,102410.31
2019-04-21T08:42:18.052Z,102401.53
2019-04-21T08:44:49.347Z,102399.00
2019-04-21T08:47:12.982Z,102398.30
2019-04-21T08:49:44.248Z,102399.75
2019-04-21T08:52:23.295Z,102389.27
2019-04-21T08:54:45.311Z,102390.84
2019-04-21T08:57:41.705Z,102379.56
2019-04-21T09:00:26.560Z,102382.37
2019-04-21T09:02:57.409Z,102381.44
2019-04-21T09:05:24.193Z,102383.38
2019-04-21T09:08:00.100Z,102381.47
2019-04-21T09:10:22.043Z,102375.52
2019-04-21T09:12:51.823Z,102367.89
2019-04-21T09:15:21.192Z,102374.71
2019-04-21T09:17:44.673Z,102362.01
2019-04-21T09:20:42.401Z,102361.65
2019-04-21T09:22:48.674Z,102361.66
2019-04-21T09:25:26.951Z,102358.31
2019-04-21T09:27:53.680Z,102350.55
2019-04-21T09:30:03.520Z,102356.16
2019-04-21T09:32:32.900Z,102349.54
2019-04-21T09:34:58.214Z,102348.89
2019-04-21T09:37:39.773Z,102344.23
2019-04-21T09:39:57.830Z,102334.86
2019-04-21T09:42:32.295Z,102323.48
2019-04-21T09:44:59.418Z,102324.27
2019-04-21T09:47:37.499Z,102323.02
2019-04-21T09:49:54.473Z,102322.91
2019-04-21T09:52:29.148Z,102321.43
2019-04-21T09:55:03.448Z,102320.31
2019-04-21T09:57:33.515Z,102315.48
2019-04-21T10:00:04.128Z,102315.70
2019-04-21T10:02:32.787Z,102311.68
2019-04-21T10:04:50.499Z,102300.41
2019-04-21T10:07:26.474Z,102305.08
2019-04-21T10:09:48.462Z,102301.71
2019-04-21T10:12:17.723Z,102298.33
2019-04-21T10:14:47.358Z,102289.46
2019-04-21T10:17:21.736Z,102280.89
2019-04-21T10:19:50.725Z,102279.47
2019-04-21T10:22:21.019Z,102280.44
2019-04-21T10:24:48.957Z,102274.27
2019-04-21T10:27:19.074Z,102275.25
2019-04-21T10:29:49.124Z,102270.39
2019-04-21T10:32:19.714Z,102268.47
2019-04-21T10:34:47.403Z,102259.16
2019-04-21T10:37:16.567Z,102257.13
2019-04-21T10:39:45.356Z,102254.30
2019-04-21T10:42:13.761Z,102249.36
2019-04-21T10:44:43.262Z,102239.20
2019-04-21T10:47:13.083Z,102230.90
2019-04-21T10:49:42.513Z,102232.48
2019-04-21T10:52:17.158Z,102237.00
2019-04-21T10:55:06.882Z,102226.22
2019-04-21T10:57:20.161Z,102222.64
2019-04-21T10:59:52.278Z,102216.50
2019-04-21T11:02:39.052Z,102212.20
2019-04-21T11:05:07.121Z,102202.59
2019-04-21T11:07:55.215Z,102215.67
2019-04-21T11:10:16.014Z,102207.81
2019-04-21T11:12:44.731Z,102198.85
2019-04-21T11:15:13.124Z,102196.91
2019-04-21T11:17:43.899Z,102201.27
2019-04-21T11:20:12.918Z,102202.75
2019-04-21T11:22:41.650Z,102192.04
2019-04-21T11:25:11.161Z,102199.98
2019-04-21T11:27:40.779Z,102186.59
2019-04-21T11:30:09.569Z,102178.23
2019-04-21T11:32:39.258Z,102174.12
2019-04-21T11:35:07.408Z,102179.09
2019-04-21T11:37:37.786Z,102178.09
2019-04-21T11:40:10.815Z,102182.05
2019-04-21T11:42:38.085Z,102171.80
2019-04-21T11:45:08.420Z,102168.28
2019-04-21T11:47:41.041Z,102162.37
2019-04-21T11:50:10.931Z,102155.24
2019-04-21T11:52:41.070Z,102161.20
2019-04-21T11:55:09.163Z,102159.66
2019-04-21T11:57:42.790Z,102153.02
2019-04-21T12:00:07.766Z,102151.45
2019-04-21T12:02:37.396Z,102139.45
2019-04-21T12:05:07.571Z,102149.59
2019-04-21T12:07:36.019Z,102145.14
2019-04-21T12:10:05.799Z,102141.50
2019-04-21T12:12:35.117Z,102139.65
2019-04-21T12:15:05.999Z,102131.77
2019-04-21T12:17:34.214Z,102123.89
2019-04-21T12:20:03.610Z,102124.43
2019-04-21T12:22:34.083Z,102118.78
2019-04-21T12:25:03.056Z,102123.25
2019-04-21T12:27:32.022Z,102115.72
2019-04-21T12:30:01.938Z,102107.23
2019-04-21T12:32:56.069Z,102106.85
2019-04-21T12:35:26.017Z,102100.09
2019-04-21T12:37:55.045Z,102101.49
2019-04-21T12:40:24.242Z,102098.38
2019-04-21T12:42:52.552Z,102100.80
2019-04-21T12:45:22.131Z,102094.83
2019-04-21T12:47:52.406Z,102084.07
2019-04-21T12:50:21.494Z,102077.95
2019-04-21T12:52:49.694Z,102078.52
2019-04-21T12:55:19.712Z,102070.20
2019-04-21T12:57:48.140Z,102066.28
2019-04-21T13:00:18.682Z,102069.66
2019-04-21T13:02:47.917Z,102058.52
2019-04-21T13:05:17.803Z,102059.89
2019-04-21T13:07:46.495Z,102053.16
2019-04-21T13:10:16.172Z,102049.69
2019-04-21T13:12:45.897Z,102043.84
2019-04-21T13:15:15.700Z,102035.56
2019-04-21T13:17:45.764Z,102031.16
2019-04-21T13:20:12.979Z,102023.03
2019-04-21T13:22:42.252Z,102022.45
2019-04-21T13:25:11.923Z,102029.27
2019-04-21T13:27:41.002Z,102022.65
2019-04-21T13:30:12.720Z,102014.62
2019-04-21T13:32:43.021Z,102018.60
2019-04-21T13:35:11.145Z,102022.71
2019-04-21T13:37:41.503Z,102015.45
2019-04-21T13:40:45.103Z,102013.36
2019-04-21T13:43:02.126Z,102005.64
2019-04-21T13:45:27.828Z,102007.98
2019-04-21T13:47:56.785Z,102001.26
2019-04-21T13:50:25.999Z,101992.67
2019-04-21T13:52:56.554Z,101991.16
2019-04-21T13:55:25.571Z,101983.98
2019-04-21T13:57:54.540Z,101982.57
2019-04-21T14:00:24.080Z,101987.75
2019-04-21T14:02:52.555Z,101974.89
2019-04-21T14:05:22.399Z,101978.84
2019-04-21T14:07:52.226Z,101975.80
2019-04-21T14:10:21.720Z,101973.03
2019-04-21T14:12:50.577Z,101974.97
2019-04-21T14:15:20.113Z,101964.19
2019-04-21T14:17:48.994Z,101972.42
2019-04-21T14:20:17.325Z,101972.91
2019-04-21T14:22:46.619Z,101952.33
2019-04-21T14:25:15.903Z,101948.52
2019-04-21T14:27:48.508Z,101947.89
2019-04-21T14:30:14.499Z,101943.94
2019-04-21T14:32:44.324Z,101951.34
2019-04-21T14:35:13.004Z,101944.09
2019-04-21T14:37:42.562Z,101935.91
2019-04-21T14:40:15.594Z,101934.45
2019-04-21T14:42:42.201Z,101932.56
2019-04-21T14:45:12.627Z,101930.91
2019-04-21T14:47:52.958Z,101921.59
2019-04-21T14:50:42.172Z,101930.22
2019-04-21T14:53:20.208Z,101921.27
2019-04-21T14:55:49.221Z,101917.52
2019-04-21T14:58:19.124Z,101917.71
2019-04-21T15:01:06.013Z,101918.95
2019-04-21T15:03:34.934Z,101915.91
2019-04-21T15:06:05.488Z,101915.23
2019-04-21T15:08:33.527Z,101907.13
2019-04-21T15:11:03.214Z,101906.81
2019-04-21T15:13:32.384Z,101903.26
2019-04-21T15:16:02.647Z,101902.77
2019-04-21T15:18:30.748Z,101894.91
2019-04-21T15:20:59.856Z,101895.78
2019-04-21T15:23:30.543Z,101888.92
2019-04-21T15:26:00.003Z,101882.78
2019-04-21T15:28:31.247Z,101890.66
2019-04-21T15:30:58.540Z,101885.34
2019-04-21T15:33:26.648Z,101877.80
2019-04-21T15:35:57.388Z,101869.66
2019-04-21T15:38:25.540Z,101867.98
2019-04-21T15:40:58.063Z,101864.70
2019-04-21T15:43:24.515Z,101869.72
2019-04-21T15:45:53.243Z,101867.11
2019-04-21T15:48:23.942Z,101865.07
2019-04-21T15:50:51.890Z,101861.30
2019-04-21T15:53:21.689Z,101859.30
2019-04-21T15:55:59.146Z,101857.81
2019-04-21T15:58:38.596Z,101856.30
2019-04-21T16:01:14.379Z,101853.63
2019-04-21T16:03:42.867Z,101846.33
2019-04-21T16:06:11.668Z,101845.14
2019-04-21T16:08:40.727Z,101840.84
2019-04-21T16:11:11.406Z,101838.22
2019-04-21T16:13:39.626Z,101833.70
2019-04-21T16:16:08.585Z,101832.00
2019-04-21T16:18:38.364Z,101836.33
2019-04-21T16:21:08.311Z,101834.78
2019-04-21T16:23:36.399Z,101834.06
2019-04-21T16:26:06.609Z,101835.50
2019-04-21T16:28:35.228Z,101826.75
2019-04-21T16:31:04.639Z,101830.84
2019-04-21T16:33:33.512Z,101826.69
2019-04-21T16:36:02.837Z,101821.83
2019-04-21T16:38:33.443Z,101821.92
2019-04-21T16:41:04.872Z,101815.99
2019-04-21T16:43:31.127Z,101814.34
2019-04-21T16:46:01.204Z,101817.55
2019-04-21T16:48:29.101Z,101816.70
2019-04-21T16:50:59.530Z,101808.62
2019-04-21T16:53:41.744Z,101803.84
2019-04-21T16:56:29.130Z,101652.00
2019-04-21T16:59:08.408Z,101796.47
2019-04-21T17:01:36.464Z,101791.75
2019-04-21T17:04:06.645Z,101793.94
2019-04-21T17:06:35.358Z,101789.36
2019-04-21T17:09:05.051Z,101791.64
2019-04-21T17:11:37.230Z,101788.31
2019-04-21T17:14:03.637Z,101795.11
2019-04-21T17:17:16.173Z,101797.52
2019-04-21T17:19:12.748Z,101791.75
2019-04-21T17:21:32.070Z,101789.03
2019-04-21T17:24:00.349Z,101792.73
2019-04-21T17:26:30.993Z,101799.98
2019-04-21T17:28:58.879Z,101793.90
2019-04-21T17:31:28.724Z,101793.88
2019-04-21T17:36:21.147Z,101785.81
2019-04-21T17:38:50.257Z,101795.88
2019-04-21T17:41:29.009Z,101792.88
2019-04-21T17:43:49.930Z,101790.62
2019-04-21T17:46:23.053Z,101787.41
2019-04-21T17:48:47.361Z,101792.21
2019-04-21T17:51:27.841Z,101794.62
2019-04-21T17:54:13.564Z,101791.67
2019-04-21T17:57:00.495Z,101792.84
2019-04-21T17:59:38.310Z,101782.33
2019-04-21T18:01:56.381Z,101787.88
2019-04-21T18:04:18.303Z,101799.00
2019-04-21T18:07:08.720Z,101797.05
2019-04-21T18:09:51.815Z,101798.87
2019-04-21T18:12:12.295Z,101803.06
2019-04-21T18:14:22.524Z,101796.85
2019-04-21T18:16:53.381Z,101794.71
2019-04-21T18:19:27.882Z,101792.89
2019-04-21T18:22:01.364Z,101802.18
2019-04-21T18:24:35.420Z,101803.52
2019-04-21T18:27:00.152Z,101802.53
2019-04-21T18:29:25.592Z,101802.13
2019-04-21T18:31:55.907Z,101802.09
2019-04-21T18:34:52.598Z,101805.75
2019-04-21T18:37:27.123Z,101810.28
2019-04-21T18:40:01.644Z,101806.07
2019-04-21T18:42:42.786Z,101802.91
2019-04-21T18:48:19.423Z,101805.11
2019-04-21T18:50:55.118Z,101803.60
2019-04-21T18:53:48.086Z,101812.98
2019-04-21T18:56:08.081Z,101807.88
2019-04-21T18:58:33.409Z,101813.11
2019-04-21T19:01:10.522Z,101810.13
2019-04-21T19:03:39.663Z,101807.05
2019-04-21T19:06:09.093Z,101811.94
2019-04-21T19:08:56.114Z,101810.06
2019-04-21T19:11:19.005Z,101810.83
2019-04-21T19:14:19.608Z,101818.28
2019-04-21T19:17:00.742Z,101825.73
2019-04-21T19:19:23.568Z,101822.03
2019-04-21T19:21:28.042Z,101825.03
2019-04-21T19:24:13.539Z,101823.52
2019-04-21T19:26:29.410Z,101822.88
2019-04-21T19:29:03.620Z,101825.48
2019-04-21T19:31:34.995Z,101818.20
2019-04-21T19:33:54.491Z,101817.70
2019-04-21T19:36:11.111Z,101819.83
2019-04-21T19:38:48.941Z,101814.75
2019-04-21T19:41:25.462Z,101811.52
2019-04-21T19:43:59.830Z,101808.28
2019-04-21T19:46:22.663Z,101811.78
2019-04-21T19:49:01.220Z,101810.86
2019-04-21T19:51:22.026Z,101809.81
2019-04-21T19:53:49.067Z,101809.01
2019-04-21T19:56:05.941Z,101802.86
2019-04-21T19:58:39.145Z,101805.97
2019-04-21T20:01:05.584Z,101805.34
2019-04-21T20:03:34.582Z,101809.17
2019-04-21T20:06:11.817Z,101805.03
2019-04-21T20:08:44.622Z,101800.89
2019-04-21T20:11:20.966Z,101803.84
2019-04-21T20:14:32.639Z,101803.18
2019-04-21T20:16:21.572Z,101797.31
2019-04-21T20:18:36.874Z,101797.98
2019-04-21T20:20:58.466Z,101790.00
2019-04-21T20:23:31.880Z,101794.67
2019-04-21T20:26:01.203Z,101797.14
2019-04-21T20:28:37.281Z,101793.94
2019-04-21T20:31:14.925Z,101791.67
2019-04-21T20:33:57.963Z,101793.80
2019-04-21T20:36:15.814Z,101792.45
2019-04-21T20:38:35.820Z,101791.00
2019-04-21T20:41:01.772Z,101784.56
2019-04-21T20:43:44.106Z,101787.97
2019-04-21T20:46:07.676Z,101782.81
2019-04-21T20:48:30.572Z,101786.68
2019-04-21T20:51:06.514Z,101783.45
2019-04-21T20:53:36.240Z,101780.58
2019-04-21T20:55:59.038Z,101780.83
2019-04-21T20:58:37.609Z,101778.38
2019-04-21T21:01:20.807Z,101776.83
2019-04-21T21:03:37.780Z,101777.16
2019-04-21T21:05:54.224Z,101786.35
2019-04-21T21:08:35.712Z,101772.37
2019-04-21T21:10:55.163Z,101771.12
2019-04-21T21:13:31.127Z,101773.00
2019-04-21T21:16:10.224Z,101770.44
2019-04-21T21:18:48.672Z,101775.26
2019-04-21T21:20:59.007Z,101772.52
2019-04-21T21:23:29.112Z,101776.91
2019-04-21T21:25:59.338Z,101775.48
2019-04-21T21:28:24.900Z,101779.75
2019-04-21T21:30:55.638Z,101770.15
2019-04-21T21:33:22.871Z,101772.16
2019-04-21T21:35:50.126Z,101772.45
2019-04-21T21:38:28.113Z,101768.87
2019-04-21T21:40:51.428Z,101778.08
2019-04-21T21:43:09.198Z,101765.98
2019-04-21T21:45:42.563Z,101767.20
2019-04-21T21:48:21.781Z,101767.44
2019-04-21T21:50:45.644Z,101760.44
2019-04-21T21:53:13.189Z,101755.35
2019-04-21T21:55:35.842Z,101761.30
2019-04-21T21:58:05.830Z,101758.91
2019-04-21T22:00:36.994Z,101760.98
2019-04-21T22:03:10.456Z,101757.68
2019-04-21T22:05:42.261Z,101765.06
2019-04-21T22:08:02.409Z,101761.19
2019-04-21T22:10:31.410Z,101762.27
2019-04-21T22:13:06.669Z,101761.09
2019-04-21T22:15:32.014Z,101765.61
2019-04-21T22:18:16.751Z,101760.91
2019-04-21T22:20:44.548Z,101758.75
2019-04-21T22:23:04.092Z,101757.82
2019-04-21T22:25:29.991Z,101761.45
2019-04-21T22:27:55.693Z,101762.85
2019-04-21T22:30:32.598Z,101762.14
2019-04-21T22:33:00.541Z,101757.89
2019-04-21T22:35:31.573Z,101762.09
2019-04-21T22:38:10.190Z,101760.08
2019-04-21T22:40:40.816Z,101767.30
2019-04-21T22:42:59.375Z,101762.13
2019-04-21T22:45:19.721Z,101764.42
2019-04-21T22:47:49.437Z,101758.34
2019-04-21T22:50:24.834Z,101761.14
2019-04-21T22:52:59.493Z,101761.70
2019-04-21T22:55:27.043Z,101759.65
2019-04-21T22:57:55.325Z,101758.89
2019-04-21T23:00:22.333Z,101762.11
2019-04-21T23:02:54.920Z,101761.75
2019-04-21T23:05:26.813Z,101768.06
2019-04-21T23:07:55.206Z,101750.95
2019-04-21T23:10:19.259Z,101749.73
2019-04-21T23:12:48.096Z,101749.76
2019-04-21T23:15:20.893Z,101744.52
2019-04-21T23:18:06.482Z,101754.77
2019-04-21T23:20:31.565Z,101747.80
2019-04-21T23:23:09.899Z,101753.21
2019-04-21T23:25:30.533Z,101753.77
2019-04-21T23:28:00.095Z,101751.21
2019-04-21T23:30:39.108Z,101755.75
2019-04-21T23:32:51.407Z,101750.51
2019-04-21T23:35:18.819Z,101748.37
2019-04-21T23:37:49.131Z,101751.13
2019-04-21T23:40:16.488Z,101745.82
2019-04-21T23:42:43.312Z,101744.12
2019-04-21T23:45:09.179Z,101745.55
2019-04-21T23:47:46.868Z,101743.39
2019-04-21T23:50:20.141Z,101741.63
2019-04-21T23:52:37.506Z,101741.30
2019-04-21T23:55:05.655Z,101739.59
2019-04-21T23:57:40.795Z,101734.32
