createdAt,value
2023-05-08T02:03:36.068Z,90.42
2023-05-08T02:07:31.293Z,90.02
2023-05-08T02:14:21.969Z,89.65
2023-05-08T02:17:59.069Z,89.75
2023-05-08T02:21:31.019Z,89.48
2023-05-08T02:28:13.913Z,89.48
2023-05-08T02:31:45.876Z,89.02
2023-05-08T02:35:15.916Z,88.93
2023-05-08T02:38:53.942Z,88.83
2023-05-08T02:42:32.251Z,88.58
2023-05-08T02:46:17.929Z,88.87
2023-05-08T02:49:49.967Z,89.43
2023-05-08T02:53:25.970Z,88.95
2023-05-08T02:57:03.995Z,88.70
2023-05-08T03:00:33.195Z,88.64
2023-05-08T03:04:10.983Z,88.57
2023-05-08T03:07:33.831Z,88.86
2023-05-08T03:11:06.959Z,90.00
2023-05-08T03:18:20.745Z,88.96
2023-05-08T03:22:08.236Z,89.10
2023-05-08T03:25:55.341Z,88.93
2023-05-08T03:29:32.994Z,90.13
2023-05-08T03:36:49.933Z,89.81
2023-05-08T03:40:19.940Z,90.05
2023-05-08T03:47:36.934Z,89.99
2023-05-08T03:51:16.976Z,93.69
2023-05-08T03:54:46.102Z,92.63
2023-05-08T03:58:21.898Z,92.78
2023-05-08T04:01:50.943Z,92.85
2023-05-08T04:05:26.006Z,92.01
2023-05-08T04:09:00.369Z,91.38
2023-05-08T04:12:39.981Z,90.96
2023-05-08T04:16:18.954Z,90.74
2023-05-08T04:23:01.289Z,90.24
2023-05-08T04:33:37.776Z,89.24
2023-05-08T04:37:09.250Z,88.76
2023-05-08T04:40:49.254Z,88.76
2023-05-08T04:44:26.958Z,88.57
2023-05-08T04:47:59.439Z,88.22
2023-05-08T04:51:41.841Z,87.83
2023-05-08T04:55:40.919Z,87.56
2023-05-08T04:59:43.873Z,89.13
2023-05-08T05:03:12.985Z,92.36
2023-05-08T05:11:09.294Z,93.80
2023-05-08T05:15:09.851Z,94.18
2023-05-08T05:18:53.932Z,93.40
2023-05-08T05:22:41.858Z,92.44
2023-05-08T05:29:54.415Z,91.56
2023-05-08T05:33:40.867Z,90.85
2023-05-08T05:37:44.917Z,90.21
2023-05-08T05:41:20.271Z,89.91
2023-05-08T05:44:58.877Z,89.75
2023-05-08T05:48:49.963Z,89.03
2023-05-08T05:56:19.580Z,87.84
2023-05-08T06:00:02.229Z,87.82
2023-05-08T06:03:38.037Z,87.68
2023-05-08T06:07:13.913Z,88.57
2023-05-08T06:11:02.888Z,88.56
2023-05-08T06:50:09.688Z,83.55
2023-05-08T07:00:13.664Z,82.81
2023-05-08T07:06:30.598Z,83.49
2023-05-08T07:09:05.483Z,83.55
2023-05-08T07:12:13.127Z,83.35
2023-05-08T07:15:21.691Z,83.16
2023-05-08T07:34:55.602Z,80.01
2023-05-08T07:37:26.303Z,78.34
2023-05-08T07:40:27.020Z,78.78
2023-05-08T07:42:55.912Z,78.96
2023-05-08T07:49:40.585Z,78.18
2023-05-08T07:56:06.300Z,78.58
2023-05-08T07:58:51.365Z,79.91
2023-05-08T08:01:40.302Z,80.11
2023-05-08T08:04:34.348Z,81.34
2023-05-08T08:07:29.536Z,81.28
2023-05-08T08:10:05.102Z,81.93
2023-05-08T08:12:41.003Z,82.02
2023-05-08T08:15:41.051Z,81.88
2023-05-08T08:18:15.159Z,81.63
2023-05-08T08:20:59.645Z,81.55
2023-05-08T08:23:57.523Z,80.97
2023-05-08T08:26:46.343Z,81.18
2023-05-08T08:30:04.482Z,81.48
2023-05-08T08:33:06.373Z,81.99
2023-05-08T08:39:46.031Z,83.83
2023-05-08T08:42:34.719Z,83.86
2023-05-08T08:45:03.727Z,83.33
2023-05-08T08:54:31.270Z,84.89
2023-05-08T08:58:18.152Z,85.73
2023-05-08T09:01:23.100Z,87.82
2023-05-08T09:04:15.650Z,87.12
2023-05-08T09:06:49.786Z,86.42
2023-05-08T09:09:21.846Z,85.14
2023-05-08T09:11:52.438Z,85.56
2023-05-08T09:14:21.232Z,86.10
2023-05-08T09:16:50.969Z,86.05
2023-05-08T09:19:26.335Z,85.44
2023-05-08T09:22:00.935Z,85.24
2023-05-08T09:25:01.897Z,85.28
2023-05-08T09:27:31.344Z,85.39
2023-05-08T09:30:06.651Z,85.17
2023-05-08T09:32:39.104Z,84.70
2023-05-08T09:35:12.958Z,84.28
2023-05-08T09:37:44.032Z,83.71
2023-05-08T09:40:16.571Z,83.36
2023-05-08T09:42:46.508Z,82.87
2023-05-08T09:48:55.614Z,82.36
2023-05-08T09:51:26.854Z,82.44
2023-05-08T09:54:35.976Z,82.38
2023-05-08T09:57:13.276Z,81.90
2023-05-08T09:59:41.130Z,81.51
2023-05-08T10:02:46.124Z,81.06
2023-05-08T10:05:31.984Z,80.84
2023-05-08T10:08:26.595Z,80.72
2023-05-08T10:11:14.990Z,81.07
2023-05-08T10:13:49.731Z,81.78
2023-05-08T10:17:04.454Z,81.32
2023-05-08T10:19:52.291Z,81.05
2023-05-08T10:22:27.090Z,80.88
2023-05-08T10:25:00.924Z,80.81
2023-05-08T10:27:58.943Z,80.11
2023-05-08T10:31:09.772Z,79.93
2023-05-08T10:33:50.439Z,79.84
2023-05-08T10:36:25.007Z,79.38
2023-05-08T10:38:53.720Z,77.66
2023-05-08T10:41:28.569Z,77.31
2023-05-08T10:44:02.564Z,77.46
2023-05-08T10:46:55.059Z,76.35
2023-05-08T10:49:38.260Z,76.20
2023-05-08T10:52:30.499Z,76.00
2023-05-08T10:55:24.673Z,75.90
2023-05-08T10:58:25.082Z,75.63
2023-05-08T11:02:31.821Z,74.68
2023-05-08T11:14:19.102Z,75.16
2023-05-08T11:21:12.046Z,74.58
2023-05-08T11:23:41.407Z,74.58
2023-05-08T11:33:26.647Z,74.98
2023-05-08T11:42:49.631Z,77.88
2023-05-08T11:45:23.282Z,78.66
2023-05-08T11:51:21.988Z,80.36
2023-05-08T11:53:52.712Z,81.35
2023-05-08T11:56:40.746Z,81.15
2023-05-08T11:59:14.344Z,82.06
2023-05-08T12:02:07.622Z,82.08
2023-05-08T12:05:00.557Z,82.66
2023-05-08T12:07:34.593Z,83.96
2023-05-08T12:10:03.265Z,83.10
2023-05-08T12:12:44.192Z,82.58
2023-05-08T12:15:37.485Z,82.24
2023-05-08T12:18:28.934Z,81.89
2023-05-08T12:21:07.065Z,81.01
2023-05-08T12:23:56.583Z,80.90
2023-05-08T12:26:25.138Z,80.42
2023-05-08T12:28:57.121Z,79.98
2023-05-08T12:31:28.619Z,79.36
2023-05-08T12:37:12.113Z,77.84
2023-05-08T12:39:45.282Z,76.42
2023-05-08T12:42:13.505Z,76.18
2023-05-08T12:45:08.930Z,76.37
2023-05-08T12:51:37.533Z,75.38
2023-05-08T13:02:03.027Z,74.09
2023-05-08T13:05:06.048Z,73.02
2023-05-08T13:11:57.194Z,72.86
2023-05-08T13:15:08.583Z,72.38
2023-05-08T13:18:31.186Z,72.06
2023-05-08T13:21:34.935Z,72.59
2023-05-08T13:25:03.340Z,72.79
2023-05-08T13:28:19.157Z,72.80
2023-05-08T13:31:54.175Z,72.79
2023-05-08T13:34:37.756Z,72.72
2023-05-08T13:37:34.372Z,72.93
2023-05-08T13:40:03.687Z,72.74
2023-05-08T13:42:45.738Z,72.39
2023-05-08T13:45:35.985Z,72.83
2023-05-08T13:48:06.798Z,72.65
2023-05-08T13:51:27.271Z,68.86
2023-05-08T13:54:32.134Z,67.47
2023-05-08T13:57:13.094Z,63.07
2023-05-08T14:00:20.933Z,62.18
2023-05-08T14:03:39.868Z,60.90
2023-05-08T14:06:12.105Z,61.43
2023-05-08T14:09:00.924Z,61.31
2023-05-08T14:12:25.375Z,62.65
2023-05-08T14:15:39.144Z,64.35
2023-05-08T14:18:07.937Z,66.69
2023-05-08T14:21:10.112Z,67.81
2023-05-08T14:24:06.200Z,64.98
2023-05-08T14:26:36.118Z,64.04
2023-05-08T14:29:21.784Z,61.86
2023-05-08T14:35:58.971Z,59.43
2023-05-08T14:38:43.530Z,59.24
2023-05-08T15:33:19.544Z,54.91
2023-05-08T15:36:58.160Z,55.07
2023-05-08T15:40:57.253Z,55.00
2023-05-08T15:45:06.613Z,54.18
2023-05-08T15:49:03.042Z,54.11
2023-05-08T15:52:59.325Z,54.74
2023-05-08T15:56:32.649Z,52.08
2023-05-08T16:00:40.616Z,51.98
2023-05-08T16:24:31.393Z,51.67
2023-05-08T16:28:19.094Z,47.31
2023-05-08T16:38:49.321Z,40.22
2023-05-08T16:42:28.656Z,40.07
2023-05-08T16:46:04.186Z,41.69
2023-05-08T16:49:39.071Z,43.76
2023-05-08T16:53:20.070Z,44.70
2023-05-08T16:56:54.615Z,45.19
2023-05-08T17:00:33.288Z,46.37
2023-05-08T17:03:59.270Z,47.34
2023-05-08T17:11:10.155Z,48.99
2023-05-08T17:14:41.296Z,49.47
2023-05-08T17:18:08.339Z,50.14
2023-05-08T17:20:59.318Z,50.02
2023-05-08T17:23:42.710Z,50.74
2023-05-08T17:26:45.103Z,51.07
2023-05-08T17:29:38.144Z,52.08
2023-05-08T17:32:56.158Z,52.47
2023-05-08T17:36:01.714Z,52.99
2023-05-08T17:38:44.190Z,53.25
2023-05-08T17:41:22.351Z,53.36
2023-05-08T18:31:46.537Z,58.23
2023-05-08T18:35:01.629Z,59.00
2023-05-08T18:37:56.583Z,59.32
2023-05-08T18:40:53.562Z,59.60
2023-05-08T18:44:06.612Z,60.87
2023-05-08T18:47:12.358Z,60.70
2023-05-08T18:50:16.154Z,61.19
2023-05-08T18:52:48.239Z,61.12
2023-05-08T18:55:56.167Z,61.63
2023-05-08T18:58:58.734Z,61.71
2023-05-08T19:02:01.760Z,62.43
2023-05-08T19:05:30.454Z,62.40
2023-05-08T19:08:46.956Z,62.45
2023-05-08T19:11:51.025Z,62.98
2023-05-08T19:15:19.971Z,62.96
2023-05-08T19:18:58.054Z,63.70
2023-05-08T19:22:14.533Z,64.15
2023-05-08T19:25:32.095Z,63.92
2023-05-08T19:28:25.789Z,64.48
2023-05-08T19:31:32.106Z,64.62
2023-05-08T19:34:42.159Z,64.35
2023-05-08T19:37:51.057Z,64.29
2023-05-08T19:40:48.307Z,64.81
2023-05-08T19:43:49.075Z,64.93
2023-05-08T19:46:57.746Z,64.84
2023-05-08T19:50:11.730Z,65.03
2023-05-08T19:53:34.069Z,65.21
2023-05-08T19:57:01.115Z,65.13
2023-05-08T20:00:35.029Z,65.54
2023-05-08T20:04:08.176Z,65.62
2023-05-08T20:07:42.112Z,65.81
2023-05-08T20:11:26.053Z,65.91
2023-05-08T20:15:04.081Z,65.94
2023-05-08T20:29:30.161Z,66.31
2023-05-08T20:33:16.993Z,66.27
2023-05-08T20:36:43.092Z,67.01
2023-05-08T20:40:13.242Z,66.82
2023-05-08T20:44:00.612Z,66.72
2023-05-08T20:47:40.323Z,67.03
2023-05-08T20:51:23.518Z,66.94
2023-05-08T20:55:01.450Z,67.16
2023-05-08T21:02:28.532Z,67.34
2023-05-08T21:09:46.058Z,67.56
2023-05-08T21:13:21.528Z,67.53
2023-05-08T21:16:55.170Z,68.42
2023-05-08T21:20:29.081Z,68.28
2023-05-08T21:27:45.037Z,68.17
2023-05-08T21:31:20.334Z,68.09
2023-05-08T21:35:04.120Z,67.98
2023-05-08T21:38:48.361Z,68.15
2023-05-08T21:42:17.108Z,68.19
2023-05-08T21:45:39.092Z,68.05
2023-05-08T21:49:39.756Z,68.00
2023-05-08T21:53:20.516Z,68.17
2023-05-08T21:57:06.089Z,68.10
2023-05-08T22:00:42.122Z,67.41
2023-05-08T22:04:28.037Z,67.12
2023-05-08T22:15:18.011Z,66.36
2023-05-08T22:25:30.063Z,65.62
2023-05-08T22:29:16.972Z,65.67
2023-05-08T22:40:07.357Z,65.66
2023-05-08T22:46:49.330Z,65.85
2023-05-08T22:50:45.588Z,65.84
2023-05-08T22:57:52.393Z,66.13
2023-05-08T23:01:28.275Z,66.14
2023-05-08T23:12:41.632Z,66.09
2023-05-08T23:23:36.119Z,66.32
2023-05-08T23:26:57.110Z,66.69
2023-05-08T23:29:25.215Z,66.79
2023-05-08T23:31:53.076Z,66.87
2023-05-08T23:34:21.026Z,66.99
2023-05-08T23:36:48.918Z,66.73
2023-05-08T23:39:17.598Z,67.12
2023-05-08T23:42:17.121Z,66.89
2023-05-08T23:46:10.430Z,67.29
2023-05-08T23:50:05.994Z,67.50
2023-05-08T23:53:43.006Z,67.43
2023-05-08T23:57:20.028Z,67.40
