createdAt,value
2017-09-17T00:00:41.522Z,4.65
2017-09-17T00:03:09.046Z,4.78
2017-09-17T00:05:36.543Z,4.95
2017-09-17T00:08:04.075Z,4.87
2017-09-17T00:10:31.576Z,5.20
2017-09-17T00:12:59.091Z,5.00
2017-09-17T00:15:26.595Z,5.93
2017-09-17T00:17:54.115Z,5.40
2017-09-17T00:20:21.639Z,4.87
2017-09-17T00:22:49.950Z,6.18
2017-09-17T00:25:17.451Z,4.97
2017-09-17T00:27:44.967Z,5.32
2017-09-17T00:30:12.481Z,4.62
2017-09-17T00:32:40.771Z,4.30
2017-09-17T00:35:09.046Z,5.32
2017-09-17T00:37:37.379Z,4.50
2017-09-17T00:40:04.882Z,4.22
2017-09-17T00:42:33.167Z,4.53
2017-09-17T00:45:01.473Z,4.32
2017-09-17T00:47:29.019Z,4.65
2017-09-17T00:49:56.544Z,5.03
2017-09-17T00:52:24.046Z,4.50
2017-09-17T00:54:51.577Z,4.60
2017-09-17T00:57:19.852Z,4.75
2017-09-17T00:59:48.134Z,4.80
2017-09-17T01:02:16.406Z,4.40
2017-09-17T01:04:44.706Z,4.65
2017-09-17T01:07:12.224Z,4.65
2017-09-17T01:09:39.750Z,4.32
2017-09-17T01:12:07.254Z,3.87
2017-09-17T01:14:34.806Z,4.20
2017-09-17T01:17:02.328Z,4.15
2017-09-17T01:19:29.943Z,4.05
2017-09-17T01:21:58.219Z,3.80
2017-09-17T01:24:26.526Z,3.65
2017-09-17T01:26:54.947Z,4.00
2017-09-17T01:29:22.490Z,4.40
2017-09-17T01:31:49.990Z,3.97
2017-09-17T01:34:17.534Z,4.50
2017-09-17T01:36:45.047Z,4.50
2017-09-17T01:39:12.579Z,4.68
2017-09-17T01:41:40.844Z,4.53
2017-09-17T01:44:09.351Z,4.45
2017-09-17T01:46:36.887Z,4.20
2017-09-17T01:49:04.402Z,4.28
2017-09-17T01:51:31.928Z,4.57
2017-09-17T01:53:59.432Z,3.58
2017-09-17T01:56:26.955Z,3.72
2017-09-17T01:58:54.469Z,3.72
2017-09-17T02:01:22.002Z,3.80
2017-09-17T02:03:49.534Z,3.80
2017-09-17T02:06:17.047Z,3.97
2017-09-17T02:08:44.548Z,4.10
2017-09-17T02:11:12.076Z,3.55
2017-09-17T02:13:40.341Z,3.60
2017-09-17T02:16:07.868Z,3.90
2017-09-17T02:18:35.375Z,3.55
2017-09-17T02:21:03.671Z,3.40
2017-09-17T02:23:31.200Z,3.35
2017-09-17T02:25:59.487Z,3.62
2017-09-17T02:28:27.768Z,3.20
2017-09-17T02:30:56.078Z,3.35
2017-09-17T02:33:23.571Z,3.00
2017-09-17T02:35:51.159Z,2.80
2017-09-17T02:38:19.435Z,3.12
2017-09-17T02:40:47.711Z,2.45
2017-09-17T02:43:15.987Z,2.62
2017-09-17T02:45:44.266Z,2.78
2017-09-17T02:48:12.541Z,2.80
2017-09-17T02:50:40.818Z,2.65
2017-09-17T02:53:09.098Z,3.22
2017-09-17T02:55:37.368Z,2.95
2017-09-17T02:58:05.670Z,2.70
2017-09-17T03:00:33.197Z,3.00
2017-09-17T03:03:00.723Z,2.67
2017-09-17T03:05:28.223Z,2.92
2017-09-17T03:07:56.539Z,3.03
2017-09-17T03:10:24.828Z,3.00
2017-09-17T03:12:52.362Z,2.87
2017-09-17T03:15:19.850Z,2.75
2017-09-17T03:17:47.379Z,3.03
2017-09-17T03:20:14.892Z,3.22
2017-09-17T03:22:42.410Z,3.42
2017-09-17T03:25:09.924Z,4.00
2017-09-17T03:27:37.441Z,3.78
2017-09-17T03:30:04.951Z,4.75
2017-09-17T03:32:33.246Z,4.45
2017-09-17T03:35:01.527Z,4.60
2017-09-17T03:37:29.063Z,4.30
2017-09-17T03:39:57.330Z,4.22
2017-09-17T03:42:24.867Z,4.95
2017-09-17T03:44:52.401Z,4.60
2017-09-17T03:47:19.922Z,5.70
2017-09-17T03:49:48.218Z,6.20
2017-09-17T03:52:15.740Z,5.45
2017-09-17T03:54:43.271Z,4.75
2017-09-17T03:57:10.770Z,4.75
2017-09-17T03:59:39.074Z,4.62
2017-09-17T04:02:06.826Z,3.78
2017-09-17T04:04:35.115Z,3.95
2017-09-17T04:07:02.614Z,4.30
2017-09-17T04:09:30.149Z,3.75
2017-09-17T04:11:57.667Z,3.80
2017-09-17T04:14:25.971Z,3.58
2017-09-17T04:16:53.489Z,3.20
2017-09-17T04:19:21.019Z,3.90
2017-09-17T04:21:48.522Z,3.00
2017-09-17T04:24:16.839Z,3.92
2017-09-17T04:26:44.343Z,2.95
2017-09-17T04:29:11.866Z,3.00
2017-09-17T04:31:39.375Z,3.28
2017-09-17T04:34:06.926Z,2.70
2017-09-17T04:36:34.447Z,2.83
2017-09-17T04:39:01.975Z,2.72
2017-09-17T04:41:29.482Z,3.00
2017-09-17T04:43:57.063Z,2.87
2017-09-17T04:46:24.590Z,2.65
2017-09-17T04:48:52.163Z,3.10
2017-09-17T04:51:19.683Z,2.65
2017-09-17T04:53:47.210Z,3.33
2017-09-17T04:56:15.510Z,2.72
2017-09-17T04:58:43.035Z,3.15
2017-09-17T05:01:10.565Z,3.28
2017-09-17T05:03:38.072Z,3.00
2017-09-17T05:06:06.370Z,3.60
2017-09-17T05:08:33.913Z,2.87
2017-09-17T05:11:02.215Z,3.15
2017-09-17T05:13:29.739Z,2.97
2017-09-17T05:15:58.024Z,3.28
2017-09-17T05:18:26.296Z,3.00
2017-09-17T05:20:54.577Z,3.30
2017-09-17T05:23:22.088Z,3.67
2017-09-17T05:25:49.631Z,3.37
2017-09-17T05:28:17.198Z,3.20
2017-09-17T05:30:44.722Z,3.55
2017-09-17T05:33:12.993Z,3.85
2017-09-17T05:35:41.282Z,3.15
2017-09-17T05:38:08.822Z,4.30
2017-09-17T05:40:37.127Z,4.40
2017-09-17T05:43:04.647Z,4.35
2017-09-17T05:45:32.146Z,3.97
2017-09-17T05:47:59.679Z,3.90
2017-09-17T05:50:27.942Z,3.72
2017-09-17T05:52:55.462Z,3.75
2017-09-17T05:55:22.966Z,4.15
2017-09-17T05:57:51.322Z,4.55
2017-09-17T06:00:18.835Z,4.30
2017-09-17T06:02:46.363Z,4.53
2017-09-17T06:05:13.887Z,4.12
2017-09-17T06:07:41.440Z,4.78
2017-09-17T06:10:08.942Z,4.03
2017-09-17T06:12:37.253Z,4.87
2017-09-17T06:15:04.775Z,5.10
2017-09-17T06:17:32.295Z,5.18
2017-09-17T06:20:00.638Z,5.68
2017-09-17T06:22:28.161Z,5.85
2017-09-17T06:24:55.669Z,5.85
2017-09-17T06:27:23.191Z,6.30
2017-09-17T06:29:50.706Z,6.43
2017-09-17T06:32:18.273Z,5.65
2017-09-17T06:34:45.780Z,7.43
2017-09-17T06:37:14.078Z,7.28
2017-09-17T06:39:41.592Z,8.25
2017-09-17T06:42:09.100Z,8.05
2017-09-17T06:44:36.649Z,8.15
2017-09-17T06:47:04.150Z,8.85
2017-09-17T06:49:31.678Z,9.18
2017-09-17T06:51:59.188Z,8.65
2017-09-17T06:54:27.503Z,9.15
2017-09-17T06:56:55.029Z,10.45
2017-09-17T06:59:22.561Z,11.65
2017-09-17T07:01:50.108Z,11.75
2017-09-17T07:04:17.643Z,12.37
2017-09-17T07:06:45.190Z,11.30
2017-09-17T07:09:13.479Z,11.45
2017-09-17T07:11:41.006Z,11.80
2017-09-17T07:14:08.526Z,11.73
2017-09-17T07:16:36.037Z,12.30
2017-09-17T07:19:04.342Z,12.85
2017-09-17T07:21:31.868Z,13.45
2017-09-17T07:23:59.394Z,14.02
2017-09-17T07:26:26.959Z,14.00
2017-09-17T07:28:54.483Z,13.52
2017-09-17T07:31:22.008Z,14.75
2017-09-17T07:33:50.313Z,14.75
2017-09-17T07:36:17.818Z,13.23
2017-09-17T07:38:45.340Z,13.10
2017-09-17T07:41:12.859Z,12.88
2017-09-17T07:43:40.380Z,14.85
2017-09-17T07:46:07.903Z,13.73
2017-09-17T07:48:35.425Z,13.80
2017-09-17T07:51:02.955Z,14.73
2017-09-17T07:53:30.466Z,14.23
2017-09-17T07:55:58.766Z,13.20
2017-09-17T07:58:26.275Z,13.10
2017-09-17T08:00:53.809Z,12.75
2017-09-17T08:03:21.310Z,13.10
2017-09-17T08:05:49.619Z,14.25
2017-09-17T08:08:17.129Z,14.93
2017-09-17T08:10:44.662Z,13.55
2017-09-17T08:13:12.165Z,14.77
2017-09-17T08:15:39.696Z,13.23
2017-09-17T08:18:07.218Z,13.30
2017-09-17T08:20:35.152Z,13.13
2017-09-17T08:23:02.671Z,13.45
2017-09-17T08:25:30.357Z,13.65
2017-09-17T08:27:57.878Z,12.98
2017-09-17T08:30:25.414Z,12.68
2017-09-17T08:32:52.945Z,13.32
2017-09-17T08:35:20.471Z,12.50
2017-09-17T08:37:47.980Z,14.13
2017-09-17T08:40:16.283Z,12.80
2017-09-17T08:42:43.867Z,11.90
2017-09-17T08:45:11.370Z,12.52
2017-09-17T08:47:39.662Z,12.75
2017-09-17T08:50:07.951Z,11.50
2017-09-17T08:52:35.483Z,11.88
2017-09-17T08:55:03.763Z,12.32
2017-09-17T08:57:32.066Z,13.18
2017-09-17T08:59:59.634Z,10.80
2017-09-17T09:02:27.167Z,13.18
2017-09-17T09:04:55.455Z,10.48
2017-09-17T09:07:22.991Z,10.52
2017-09-17T09:09:50.503Z,10.68
2017-09-17T09:12:18.035Z,10.98
2017-09-17T09:14:45.567Z,10.32
2017-09-17T09:17:13.882Z,10.60
2017-09-17T09:19:41.431Z,10.90
2017-09-17T09:22:09.048Z,10.25
2017-09-17T09:24:36.571Z,11.75
2017-09-17T09:27:04.158Z,32.80
2017-09-17T09:29:32.681Z,27.30
2017-09-17T09:32:00.239Z,26.48
2017-09-17T09:34:28.543Z,87.18
2017-09-17T09:36:56.067Z,37.15
2017-09-17T09:39:24.367Z,30.02
2017-09-17T09:41:51.904Z,14.93
2017-09-17T09:44:19.515Z,12.52
2017-09-17T09:46:47.043Z,10.55
2017-09-17T09:49:14.578Z,10.40
2017-09-17T09:51:42.098Z,10.95
2017-09-17T09:54:09.629Z,9.98
2017-09-17T09:56:37.145Z,9.20
2017-09-17T09:59:04.681Z,10.63
2017-09-17T10:01:32.208Z,9.45
2017-09-17T10:03:59.735Z,8.20
2017-09-17T10:06:27.247Z,8.68
2017-09-17T10:08:54.776Z,8.88
2017-09-17T10:11:22.294Z,7.97
2017-09-17T10:13:49.822Z,8.02
2017-09-17T10:16:17.346Z,8.02
2017-09-17T10:18:45.628Z,8.23
2017-09-17T10:21:13.930Z,8.23
2017-09-17T10:23:41.464Z,7.47
2017-09-17T10:26:09.746Z,6.97
2017-09-17T10:28:37.311Z,7.68
2017-09-17T10:31:04.826Z,8.07
2017-09-17T10:33:32.367Z,7.03
2017-09-17T10:35:59.870Z,7.30
2017-09-17T10:38:28.167Z,6.68
2017-09-17T10:40:55.700Z,7.57
2017-09-17T10:43:24.003Z,7.72
2017-09-17T10:45:51.519Z,7.00
2017-09-17T10:48:19.019Z,6.95
2017-09-17T10:50:46.561Z,5.93
2017-09-17T10:53:14.849Z,5.45
2017-09-17T10:55:42.435Z,5.15
2017-09-17T10:58:09.988Z,5.62
2017-09-17T11:00:37.538Z,5.07
2017-09-17T11:03:05.047Z,5.20
2017-09-17T11:05:32.673Z,4.03
2017-09-17T11:08:00.207Z,3.33
2017-09-17T11:10:28.490Z,3.33
2017-09-17T11:12:56.002Z,2.97
2017-09-17T11:15:23.538Z,3.25
2017-09-17T11:17:52.021Z,2.80
2017-09-17T11:20:20.320Z,3.00
2017-09-17T11:22:47.827Z,2.25
2017-09-17T11:25:15.347Z,2.70
2017-09-17T11:27:42.861Z,2.70
2017-09-17T11:30:10.384Z,2.80
2017-09-17T11:32:38.650Z,2.65
2017-09-17T11:35:06.175Z,2.50
2017-09-17T11:37:33.698Z,3.00
2017-09-17T11:40:01.298Z,2.58
2017-09-17T11:42:28.815Z,2.28
2017-09-17T11:44:57.118Z,2.20
2017-09-17T11:47:24.620Z,2.08
2017-09-17T11:49:52.134Z,1.98
2017-09-17T11:52:20.415Z,1.67
2017-09-17T11:54:47.955Z,1.65
2017-09-17T11:57:15.474Z,2.00
2017-09-17T11:59:42.991Z,2.20
2017-09-17T12:02:10.519Z,1.20
2017-09-17T12:04:38.803Z,1.27
2017-09-17T12:07:06.349Z,1.50
2017-09-17T12:09:34.630Z,1.17
2017-09-17T12:12:02.919Z,1.30
2017-09-17T12:14:30.450Z,1.42
2017-09-17T12:16:57.968Z,1.17
2017-09-17T12:19:25.462Z,1.30
2017-09-17T12:21:52.982Z,1.67
2017-09-17T12:24:20.479Z,1.45
2017-09-17T12:26:47.990Z,1.77
2017-09-17T12:29:15.495Z,1.48
2017-09-17T12:31:43.998Z,1.40
2017-09-17T12:34:12.287Z,1.40
2017-09-17T12:36:41.555Z,1.70
2017-09-17T12:39:09.073Z,1.20
2017-09-17T12:41:36.579Z,1.40
2017-09-17T12:44:05.058Z,1.60
2017-09-17T12:46:32.614Z,1.40
2017-09-17T12:49:00.136Z,1.55
2017-09-17T12:51:27.630Z,2.10
2017-09-17T12:53:55.151Z,1.55
2017-09-17T12:56:22.684Z,1.60
2017-09-17T12:58:50.198Z,1.23
2017-09-17T13:01:17.703Z,1.48
2017-09-17T13:03:45.240Z,1.60
2017-09-17T13:06:13.515Z,1.15
2017-09-17T13:08:41.831Z,1.02
2017-09-17T13:11:09.362Z,1.30
2017-09-17T13:13:37.640Z,1.00
2017-09-17T13:16:05.927Z,1.00
2017-09-17T13:18:34.208Z,0.80
2017-09-17T13:21:01.721Z,1.35
2017-09-17T13:23:29.264Z,1.10
2017-09-17T13:25:56.770Z,1.40
2017-09-17T13:28:24.310Z,1.30
2017-09-17T13:30:51.854Z,1.10
2017-09-17T13:33:19.354Z,1.23
2017-09-17T13:35:47.638Z,1.33
2017-09-17T13:38:15.915Z,1.58
2017-09-17T13:40:43.507Z,1.10
2017-09-17T13:43:11.022Z,1.08
2017-09-17T13:45:38.561Z,1.02
2017-09-17T13:48:06.138Z,1.02
2017-09-17T13:50:33.681Z,1.30
2017-09-17T13:53:01.225Z,1.00
2017-09-17T13:55:28.764Z,1.30
2017-09-17T13:57:56.321Z,1.23
2017-09-17T14:00:25.352Z,1.35
2017-09-17T14:02:52.884Z,1.00
2017-09-17T14:05:26.079Z,0.93
2017-09-17T14:11:05.836Z,1.40
2017-09-17T14:13:33.415Z,1.02
2017-09-17T14:16:00.948Z,1.45
2017-09-17T14:18:28.486Z,1.50
2017-09-17T14:20:56.049Z,2.22
2017-09-17T14:23:24.346Z,1.80
2017-09-17T14:25:51.866Z,1.40
2017-09-17T14:28:19.415Z,2.55
2017-09-17T14:30:46.930Z,3.00
2017-09-17T14:33:15.246Z,2.50
2017-09-17T14:35:42.760Z,1.70
2017-09-17T14:38:10.435Z,2.50
2017-09-17T14:40:37.945Z,2.12
2017-09-17T14:43:05.465Z,1.75
2017-09-17T14:45:32.971Z,1.37
2017-09-17T14:48:00.495Z,1.80
2017-09-17T14:50:27.994Z,1.48
2017-09-17T14:52:55.515Z,1.20
2017-09-17T14:55:23.035Z,1.70
2017-09-17T14:57:50.572Z,1.50
2017-09-17T15:00:18.150Z,1.08
2017-09-17T15:02:45.676Z,1.15
2017-09-17T15:05:13.198Z,1.10
2017-09-17T15:07:40.878Z,1.30
2017-09-17T15:10:08.409Z,5.80
2017-09-17T15:12:35.944Z,2.10
2017-09-17T15:15:03.478Z,1.92
2017-09-17T15:17:31.764Z,1.17
2017-09-17T15:20:00.047Z,1.27
2017-09-17T15:22:27.563Z,1.20
2017-09-17T15:24:55.092Z,1.27
2017-09-17T15:27:23.386Z,1.35
2017-09-17T15:29:51.702Z,1.58
2017-09-17T15:32:19.215Z,1.60
2017-09-17T15:34:47.507Z,0.90
2017-09-17T15:37:15.019Z,1.00
2017-09-17T15:39:42.562Z,0.98
2017-09-17T15:42:10.138Z,1.60
2017-09-17T15:44:37.691Z,1.42
2017-09-17T15:47:05.225Z,1.75
2017-09-17T15:49:32.798Z,1.52
2017-09-17T15:52:00.320Z,2.12
2017-09-17T15:54:27.854Z,1.35
2017-09-17T15:56:55.351Z,1.40
2017-09-17T15:59:22.870Z,1.20
2017-09-17T16:01:51.171Z,1.20
2017-09-17T16:04:19.465Z,1.30
2017-09-17T16:06:47.025Z,0.90
2017-09-17T16:09:14.540Z,1.05
2017-09-17T16:11:42.061Z,0.90
2017-09-17T16:14:10.335Z,1.20
2017-09-17T16:16:37.870Z,0.82
2017-09-17T16:19:05.379Z,1.10
2017-09-17T16:21:32.905Z,1.00
2017-09-17T16:24:01.208Z,1.20
2017-09-17T16:26:28.730Z,1.05
2017-09-17T16:28:57.001Z,0.80
2017-09-17T16:31:24.602Z,1.15
2017-09-17T16:33:52.115Z,0.80
2017-09-17T16:36:20.348Z,1.00
2017-09-17T16:38:48.640Z,0.98
2017-09-17T16:41:16.174Z,1.10
2017-09-17T16:43:43.702Z,0.95
2017-09-17T16:46:11.281Z,1.00
2017-09-17T16:48:38.782Z,1.00
2017-09-17T16:51:06.318Z,1.20
2017-09-17T16:53:33.839Z,1.00
2017-09-17T16:56:01.385Z,1.12
2017-09-17T16:58:28.911Z,1.20
2017-09-17T17:00:56.448Z,1.20
2017-09-17T17:03:23.975Z,1.10
2017-09-17T17:05:51.501Z,1.30
2017-09-17T17:08:19.042Z,1.00
2017-09-17T17:10:47.338Z,1.10
2017-09-17T17:13:14.884Z,1.00
2017-09-17T17:15:42.427Z,1.27
2017-09-17T17:18:09.955Z,1.00
2017-09-17T17:20:37.515Z,1.30
2017-09-17T17:23:05.038Z,1.30
2017-09-17T17:25:32.599Z,1.25
2017-09-17T17:28:00.151Z,1.12
2017-09-17T17:30:28.423Z,1.40
2017-09-17T17:32:55.982Z,1.10
2017-09-17T17:35:23.486Z,1.35
2017-09-17T17:37:51.000Z,1.50
2017-09-17T17:40:19.052Z,1.00
2017-09-17T17:42:47.371Z,1.20
2017-09-17T17:45:14.903Z,1.20
2017-09-17T17:47:42.426Z,1.50
2017-09-17T17:50:09.983Z,1.55
2017-09-17T17:52:37.491Z,1.80
2017-09-17T17:55:06.782Z,1.85
2017-09-17T17:57:37.150Z,1.98
2017-09-17T18:00:04.667Z,1.60
2017-09-17T18:02:32.927Z,1.90
2017-09-17T18:05:01.223Z,2.30
2017-09-17T18:07:29.503Z,1.90
2017-09-17T18:09:57.050Z,2.10
2017-09-17T18:12:25.391Z,1.50
2017-09-17T18:14:52.923Z,1.80
2017-09-17T18:17:20.451Z,1.87
2017-09-17T18:19:49.226Z,1.73
2017-09-17T18:22:16.730Z,1.77
2017-09-17T18:24:44.243Z,1.65
2017-09-17T18:27:11.833Z,1.92
2017-09-17T18:29:40.280Z,2.20
2017-09-17T18:32:07.886Z,1.77
2017-09-17T18:34:35.478Z,2.17
2017-09-17T18:37:03.307Z,2.20
2017-09-17T18:39:30.843Z,1.73
2017-09-17T18:41:58.383Z,1.85
2017-09-17T18:44:25.893Z,1.90
2017-09-17T18:46:53.427Z,1.70
2017-09-17T18:49:21.708Z,1.50
2017-09-17T18:51:49.229Z,1.60
2017-09-17T18:54:16.748Z,1.73
2017-09-17T18:56:44.276Z,1.20
2017-09-17T18:59:12.563Z,1.87
2017-09-17T19:01:40.853Z,2.10
2017-09-17T19:04:08.368Z,1.85
2017-09-17T19:06:35.889Z,1.95
2017-09-17T19:09:03.416Z,1.60
2017-09-17T19:11:30.971Z,2.10
2017-09-17T19:13:58.501Z,1.85
2017-09-17T19:16:26.867Z,2.22
2017-09-17T19:18:54.395Z,2.03
2017-09-17T19:21:21.928Z,2.28
2017-09-17T19:23:50.283Z,2.03
2017-09-17T19:26:17.819Z,2.65
2017-09-17T19:28:45.355Z,2.72
2017-09-17T19:31:12.941Z,2.50
2017-09-17T19:33:40.477Z,2.75
2017-09-17T19:36:08.033Z,2.20
2017-09-17T19:38:35.548Z,2.35
2017-09-17T19:41:03.058Z,1.70
2017-09-17T19:43:30.625Z,2.28
2017-09-17T19:45:58.123Z,2.60
2017-09-17T19:48:25.639Z,2.40
2017-09-17T19:50:53.134Z,2.78
2017-09-17T19:53:20.655Z,3.03
2017-09-17T19:55:48.151Z,2.60
2017-09-17T19:58:15.674Z,2.60
2017-09-17T20:00:43.200Z,2.85
2017-09-17T20:03:11.539Z,3.12
2017-09-17T20:05:39.064Z,2.50
2017-09-17T20:08:06.600Z,2.67
2017-09-17T20:10:34.981Z,2.80
2017-09-17T20:13:03.383Z,3.15
2017-09-17T20:15:30.939Z,3.60
2017-09-17T20:17:58.460Z,2.65
2017-09-17T20:20:25.982Z,2.90
2017-09-17T20:22:53.503Z,3.22
2017-09-17T20:25:21.035Z,3.05
2017-09-17T20:27:48.550Z,3.55
2017-09-17T20:30:17.179Z,3.17
2017-09-17T20:32:44.792Z,3.12
2017-09-17T20:35:12.296Z,4.03
2017-09-17T20:37:39.863Z,2.80
2017-09-17T20:40:07.390Z,3.25
2017-09-17T20:42:34.914Z,2.92
2017-09-17T20:45:02.419Z,3.17
2017-09-17T20:47:29.935Z,3.65
2017-09-17T20:49:57.447Z,3.45
2017-09-17T20:52:24.963Z,3.58
2017-09-17T20:54:52.462Z,2.83
2017-09-17T20:57:19.969Z,2.70
2017-09-17T20:59:47.501Z,2.53
2017-09-17T21:02:15.000Z,2.80
2017-09-17T21:04:42.527Z,2.90
2017-09-17T21:07:10.852Z,2.70
2017-09-17T21:09:38.378Z,2.62
2017-09-17T21:12:05.891Z,3.00
2017-09-17T21:14:33.431Z,2.30
2017-09-17T21:17:00.939Z,2.60
2017-09-17T21:19:29.228Z,2.90
2017-09-17T21:21:56.737Z,3.28
2017-09-17T21:24:24.271Z,3.65
2017-09-17T21:26:51.770Z,3.10
2017-09-17T21:29:19.300Z,2.83
2017-09-17T21:31:46.803Z,2.97
2017-09-17T21:34:15.093Z,2.17
2017-09-17T21:36:42.600Z,2.78
2017-09-17T21:39:10.123Z,2.67
2017-09-17T21:41:37.630Z,2.50
2017-09-17T21:44:05.171Z,2.62
2017-09-17T21:46:32.709Z,2.55
2017-09-17T21:49:00.270Z,2.67
2017-09-17T21:51:27.792Z,2.33
2017-09-17T21:53:56.071Z,2.55
2017-09-17T21:56:23.623Z,2.50
2017-09-17T21:58:51.919Z,2.78
2017-09-17T22:01:19.451Z,2.40
2017-09-17T22:03:46.951Z,2.53
2017-09-17T22:06:14.476Z,2.25
2017-09-17T22:08:41.974Z,2.33
2017-09-17T22:11:09.506Z,2.53
2017-09-17T22:13:37.019Z,2.58
2017-09-17T22:16:04.539Z,2.50
2017-09-17T22:18:32.810Z,2.00
2017-09-17T22:21:01.148Z,1.85
2017-09-17T22:23:28.659Z,2.45
2017-09-17T22:25:56.196Z,2.45
2017-09-17T22:28:23.703Z,2.75
2017-09-17T22:30:51.210Z,2.10
2017-09-17T22:33:18.731Z,2.37
2017-09-17T22:35:46.235Z,2.20
2017-09-17T22:38:13.747Z,1.75
2017-09-17T22:40:41.262Z,2.67
2017-09-17T22:43:09.666Z,2.10
2017-09-17T22:45:37.176Z,2.47
2017-09-17T22:48:04.705Z,2.15
2017-09-17T22:50:32.234Z,2.17
2017-09-17T22:52:59.764Z,2.58
2017-09-17T22:55:28.062Z,3.03
2017-09-17T22:57:55.609Z,2.65
2017-09-17T23:00:23.880Z,2.40
2017-09-17T23:02:52.183Z,2.03
2017-09-17T23:05:19.712Z,2.05
2017-09-17T23:07:47.211Z,2.47
2017-09-17T23:10:15.503Z,2.20
2017-09-17T23:12:43.040Z,2.00
2017-09-17T23:15:10.591Z,1.92
2017-09-17T23:17:38.154Z,1.60
2017-09-17T23:20:05.679Z,1.50
2017-09-17T23:22:33.187Z,1.55
2017-09-17T23:25:00.711Z,1.77
2017-09-17T23:27:28.992Z,1.50
2017-09-17T23:29:57.288Z,1.80
2017-09-17T23:32:24.807Z,1.95
2017-09-17T23:34:52.336Z,1.23
2017-09-17T23:37:19.851Z,1.62
2017-09-17T23:39:48.148Z,1.73
2017-09-17T23:42:15.694Z,1.40
2017-09-17T23:44:43.251Z,1.67
2017-09-17T23:47:11.528Z,1.35
2017-09-17T23:49:39.080Z,1.70
2017-09-17T23:52:06.656Z,1.50
2017-09-17T23:54:34.166Z,1.52
2017-09-17T23:57:01.702Z,1.80
2017-09-17T23:59:29.199Z,1.50
