createdAt,value
2019-04-30T00:00:34.711Z,25.40
2019-04-30T00:03:15.936Z,23.27
2019-04-30T00:05:45.076Z,23.93
2019-04-30T00:08:16.048Z,22.37
2019-04-30T00:10:46.483Z,20.80
2019-04-30T00:13:20.719Z,24.93
2019-04-30T00:15:52.709Z,24.63
2019-04-30T00:18:21.347Z,21.77
2019-04-30T00:20:51.648Z,24.80
2019-04-30T00:23:22.694Z,22.97
2019-04-30T00:25:58.181Z,23.70
2019-04-30T00:28:26.692Z,22.83
2019-04-30T00:30:57.183Z,23.73
2019-04-30T00:33:27.770Z,22.23
2019-04-30T00:35:58.242Z,25.10
2019-04-30T00:38:29.473Z,22.93
2019-04-30T00:41:01.895Z,24.70
2019-04-30T00:43:32.842Z,25.53
2019-04-30T00:46:04.934Z,22.33
2019-04-30T00:48:35.754Z,22.77
2019-04-30T00:51:07.588Z,23.67
2019-04-30T00:53:38.360Z,21.87
2019-04-30T00:56:08.731Z,23.27
2019-04-30T00:58:39.060Z,29.10
2019-04-30T01:01:22.646Z,21.93
2019-04-30T01:03:58.780Z,22.43
2019-04-30T01:06:29.238Z,25.13
2019-04-30T01:09:05.405Z,22.33
2019-04-30T01:11:31.676Z,26.90
2019-04-30T01:14:02.111Z,25.80
2019-04-30T01:16:33.201Z,24.67
2019-04-30T01:19:05.826Z,24.87
2019-04-30T01:21:41.784Z,25.97
2019-04-30T01:24:08.976Z,22.57
2019-04-30T01:26:39.882Z,22.53
2019-04-30T01:29:10.363Z,24.23
2019-04-30T01:31:40.887Z,23.70
2019-04-30T01:34:14.029Z,24.07
2019-04-30T01:36:47.303Z,24.80
2019-04-30T01:39:15.604Z,23.10
2019-04-30T01:41:46.091Z,19.30
2019-04-30T01:44:16.735Z,21.97
2019-04-30T01:46:50.205Z,21.10
2019-04-30T01:49:25.610Z,21.53
2019-04-30T01:51:57.323Z,22.67
2019-04-30T01:54:25.415Z,23.13
2019-04-30T01:57:16.069Z,25.87
2019-04-30T02:00:02.608Z,23.07
2019-04-30T02:02:35.067Z,24.07
2019-04-30T02:05:06.078Z,23.47
2019-04-30T02:07:36.506Z,24.23
2019-04-30T02:10:08.757Z,24.57
2019-04-30T02:12:39.540Z,24.93
2019-04-30T02:15:09.811Z,26.07
2019-04-30T02:17:40.367Z,22.20
2019-04-30T02:20:10.900Z,25.00
2019-04-30T02:22:41.439Z,25.20
2019-04-30T02:25:11.900Z,27.23
2019-04-30T02:27:42.343Z,24.40
2019-04-30T02:30:12.677Z,24.27
2019-04-30T02:32:43.354Z,26.37
2019-04-30T02:35:30.746Z,26.63
2019-04-30T02:38:14.725Z,25.57
2019-04-30T02:40:45.620Z,24.83
2019-04-30T02:43:16.636Z,25.47
2019-04-30T02:45:49.933Z,28.77
2019-04-30T02:48:23.001Z,26.03
2019-04-30T02:50:54.523Z,24.47
2019-04-30T02:54:23.976Z,25.53
2019-04-30T02:56:59.424Z,28.10
2019-04-30T02:59:30.087Z,25.97
2019-04-30T03:02:01.182Z,23.10
2019-04-30T03:04:31.720Z,27.33
2019-04-30T03:07:02.220Z,25.27
2019-04-30T03:09:33.140Z,23.43
2019-04-30T03:12:03.711Z,24.63
2019-04-30T03:14:34.053Z,24.73
2019-04-30T03:17:29.404Z,23.90
2019-04-30T03:20:10.727Z,23.03
2019-04-30T03:22:42.465Z,22.47
2019-04-30T03:25:19.313Z,25.87
2019-04-30T03:27:49.958Z,25.57
2019-04-30T03:30:21.911Z,26.83
2019-04-30T03:32:56.782Z,22.03
2019-04-30T03:35:24.654Z,26.30
2019-04-30T03:37:55.105Z,24.73
2019-04-30T03:40:25.471Z,25.77
2019-04-30T03:42:55.984Z,29.17
2019-04-30T03:45:26.263Z,26.67
2019-04-30T03:47:56.615Z,26.20
2019-04-30T03:50:31.539Z,25.33
2019-04-30T03:53:00.605Z,25.60
2019-04-30T03:55:31.113Z,24.43
2019-04-30T03:58:01.563Z,25.07
2019-04-30T04:00:42.176Z,25.43
2019-04-30T04:03:11.769Z,24.20
2019-04-30T04:05:49.585Z,26.13
2019-04-30T04:08:29.520Z,27.07
2019-04-30T04:11:10.147Z,25.23
2019-04-30T04:13:40.630Z,30.93
2019-04-30T04:16:10.966Z,26.80
2019-04-30T04:18:41.595Z,23.77
2019-04-30T04:21:16.733Z,24.27
2019-04-30T04:23:44.242Z,26.83
2019-04-30T04:26:14.694Z,25.00
2019-04-30T04:28:45.156Z,23.50
2019-04-30T04:31:15.555Z,25.07
2019-04-30T04:33:46.203Z,25.53
2019-04-30T04:36:16.536Z,24.13
2019-04-30T04:38:47.016Z,22.00
2019-04-30T04:41:19.601Z,22.80
2019-04-30T04:43:50.387Z,25.13
2019-04-30T04:46:20.997Z,24.40
2019-04-30T04:48:51.565Z,23.40
2019-04-30T04:51:36.708Z,26.27
2019-04-30T04:53:54.130Z,26.13
2019-04-30T04:56:24.407Z,21.20
2019-04-30T04:58:55.191Z,22.80
2019-04-30T05:01:25.516Z,23.47
2019-04-30T05:03:56.123Z,22.70
2019-04-30T05:06:26.451Z,21.27
2019-04-30T05:08:57.015Z,22.80
2019-04-30T05:11:31.382Z,24.07
2019-04-30T05:13:59.683Z,24.47
2019-04-30T05:16:30.104Z,23.63
2019-04-30T05:19:01.167Z,22.47
2019-04-30T05:21:41.902Z,23.13
2019-04-30T05:24:04.164Z,19.57
2019-04-30T05:26:34.527Z,21.60
2019-04-30T05:29:04.988Z,21.00
2019-04-30T05:31:35.291Z,22.53
2019-04-30T05:34:06.442Z,21.67
2019-04-30T05:36:38.734Z,23.53
2019-04-30T05:39:08.983Z,21.90
2019-04-30T05:41:41.120Z,20.27
2019-04-30T05:44:11.740Z,19.70
2019-04-30T05:46:41.995Z,22.47
2019-04-30T05:49:12.390Z,20.13
2019-04-30T05:51:52.774Z,22.03
2019-04-30T05:54:14.863Z,18.67
2019-04-30T05:56:45.283Z,22.37
2019-04-30T05:59:15.869Z,19.10
2019-04-30T06:01:48.746Z,24.00
2019-04-30T06:04:19.384Z,22.17
2019-04-30T06:06:49.831Z,20.87
2019-04-30T06:09:48.598Z,21.73
2019-04-30T06:12:47.059Z,21.43
2019-04-30T06:15:42.688Z,19.00
2019-04-30T06:18:13.972Z,20.80
2019-04-30T06:20:45.120Z,23.10
2019-04-30T06:23:15.487Z,22.03
2019-04-30T06:25:57.408Z,22.57
2019-04-30T06:28:19.581Z,20.83
2019-04-30T06:30:50.399Z,24.50
2019-04-30T06:33:21.051Z,25.13
2019-04-30T06:35:51.810Z,19.73
2019-04-30T06:38:22.316Z,21.03
2019-04-30T06:40:52.804Z,19.23
2019-04-30T06:43:23.454Z,20.53
2019-04-30T06:45:54.282Z,20.50
2019-04-30T06:48:25.931Z,22.83
2019-04-30T06:50:56.549Z,20.53
2019-04-30T06:53:29.080Z,23.47
2019-04-30T06:55:59.246Z,20.40
2019-04-30T06:58:29.535Z,22.10
2019-04-30T07:01:00.099Z,19.20
2019-04-30T07:03:30.415Z,18.43
2019-04-30T07:06:01.137Z,19.77
2019-04-30T07:08:55.597Z,22.67
2019-04-30T07:11:39.605Z,19.17
2019-04-30T07:14:10.479Z,20.77
2019-04-30T07:16:40.983Z,19.10
2019-04-30T07:19:11.314Z,23.03
2019-04-30T07:21:45.108Z,22.23
2019-04-30T07:24:14.339Z,17.63
2019-04-30T07:26:45.126Z,20.07
2019-04-30T07:29:15.591Z,19.77
2019-04-30T07:31:46.178Z,18.20
2019-04-30T07:34:16.604Z,17.27
2019-04-30T07:36:51.461Z,19.07
2019-04-30T07:39:19.372Z,20.50
2019-04-30T07:41:51.427Z,19.53
2019-04-30T07:44:31.005Z,21.07
2019-04-30T07:46:54.332Z,22.43
2019-04-30T07:49:24.822Z,20.83
2019-04-30T07:51:56.114Z,19.93
2019-04-30T07:54:26.921Z,20.40
2019-04-30T07:57:00.222Z,24.13
2019-04-30T07:59:30.242Z,22.83
2019-04-30T08:02:10.042Z,21.13
2019-04-30T08:04:51.300Z,19.87
2019-04-30T08:07:22.383Z,21.43
2019-04-30T08:09:52.739Z,20.83
2019-04-30T08:12:30.050Z,20.90
2019-04-30T08:14:55.259Z,20.23
2019-04-30T08:17:25.733Z,19.40
2019-04-30T08:19:56.179Z,19.73
2019-04-30T08:22:26.527Z,21.50
2019-04-30T08:24:58.680Z,18.30
2019-04-30T08:27:29.671Z,21.53
2019-04-30T08:29:59.939Z,19.73
2019-04-30T08:32:30.303Z,17.43
2019-04-30T08:35:01.199Z,23.03
2019-04-30T08:37:31.747Z,16.47
2019-04-30T08:40:03.535Z,18.13
2019-04-30T08:42:39.762Z,17.17
2019-04-30T08:45:10.655Z,19.83
2019-04-30T08:47:41.129Z,17.40
2019-04-30T08:50:20.025Z,17.83
2019-04-30T08:52:53.495Z,15.73
2019-04-30T08:55:24.034Z,18.03
2019-04-30T08:58:09.697Z,18.10
2019-04-30T09:00:32.338Z,23.63
2019-04-30T09:03:02.872Z,19.00
2019-04-30T09:05:50.887Z,19.17
2019-04-30T09:08:21.441Z,13.97
2019-04-30T09:10:51.846Z,17.60
2019-04-30T09:13:22.396Z,20.77
2019-04-30T09:15:52.663Z,20.30
2019-04-30T09:18:23.059Z,21.07
2019-04-30T09:20:53.374Z,15.83
2019-04-30T09:23:23.746Z,17.90
2019-04-30T09:25:54.262Z,24.20
2019-04-30T09:28:24.627Z,15.43
2019-04-30T09:30:55.085Z,17.33
2019-04-30T09:33:25.520Z,12.37
2019-04-30T09:35:55.958Z,19.13
2019-04-30T09:38:26.410Z,21.13
2019-04-30T09:40:56.848Z,13.17
2019-04-30T09:43:28.597Z,18.43
2019-04-30T09:45:59.364Z,15.37
2019-04-30T09:48:30.623Z,13.53
2019-04-30T09:51:01.665Z,14.33
2019-04-30T09:53:32.523Z,15.37
2019-04-30T09:56:03.180Z,16.43
2019-04-30T09:58:33.427Z,17.10
2019-04-30T10:01:04.001Z,15.27
2019-04-30T10:03:35.317Z,12.87
2019-04-30T10:06:06.237Z,17.67
2019-04-30T10:08:47.790Z,18.60
2019-04-30T10:11:30.746Z,16.43
2019-04-30T10:14:01.059Z,14.47
2019-04-30T10:16:39.089Z,18.90
2019-04-30T10:19:10.256Z,15.23
2019-04-30T10:21:40.763Z,14.63
2019-04-30T10:24:15.458Z,10.83
2019-04-30T10:26:43.101Z,13.40
2019-04-30T10:29:13.418Z,12.67
2019-04-30T10:31:44.176Z,12.00
2019-04-30T10:34:14.640Z,12.10
2019-04-30T10:36:45.181Z,13.17
2019-04-30T10:39:15.634Z,11.67
2019-04-30T10:41:46.022Z,12.63
2019-04-30T10:44:16.353Z,11.40
2019-04-30T10:46:46.779Z,10.90
2019-04-30T10:49:18.939Z,11.83
2019-04-30T10:51:49.115Z,9.40
2019-04-30T10:54:25.712Z,11.70
2019-04-30T10:56:51.545Z,13.00
2019-04-30T10:59:21.931Z,12.87
2019-04-30T11:01:52.598Z,11.30
2019-04-30T11:04:22.883Z,11.50
2019-04-30T11:06:53.486Z,11.37
2019-04-30T11:09:24.004Z,12.33
2019-04-30T11:11:54.389Z,18.93
2019-04-30T11:14:24.654Z,11.23
2019-04-30T11:16:55.134Z,13.50
2019-04-30T11:19:25.704Z,14.17
2019-04-30T11:21:56.232Z,12.33
2019-04-30T11:24:36.000Z,13.37
2019-04-30T11:27:01.949Z,18.00
2019-04-30T11:29:32.736Z,11.73
2019-04-30T11:32:12.733Z,12.00
2019-04-30T11:34:43.167Z,14.30
2019-04-30T11:37:13.824Z,15.90
2019-04-30T11:39:44.287Z,15.93
2019-04-30T11:42:14.883Z,10.47
2019-04-30T11:44:45.164Z,16.60
2019-04-30T11:47:31.429Z,12.93
2019-04-30T11:50:02.094Z,14.80
2019-04-30T11:52:32.574Z,72.77
2019-04-30T11:55:02.986Z,37.00
2019-04-30T11:57:33.404Z,14.40
2019-04-30T12:00:04.759Z,14.87
2019-04-30T12:02:41.124Z,17.00
2019-04-30T12:05:13.843Z,16.43
2019-04-30T12:07:50.723Z,23.33
2019-04-30T12:10:58.318Z,58.57
2019-04-30T12:13:32.237Z,17.50
2019-04-30T12:16:02.867Z,29.47
2019-04-30T12:18:33.376Z,14.63
2019-04-30T12:21:03.764Z,11.07
2019-04-30T12:23:34.202Z,12.33
2019-04-30T12:26:04.531Z,14.07
2019-04-30T12:28:34.863Z,13.03
2019-04-30T12:31:05.976Z,14.90
2019-04-30T12:33:36.733Z,11.07
2019-04-30T12:36:08.909Z,11.23
2019-04-30T12:38:39.204Z,13.43
2019-04-30T12:41:09.578Z,10.17
2019-04-30T12:43:40.039Z,12.77
2019-04-30T12:46:10.506Z,12.30
2019-04-30T12:48:59.984Z,11.73
2019-04-30T12:51:58.781Z,11.20
2019-04-30T12:54:37.717Z,18.70
2019-04-30T12:57:21.423Z,10.00
2019-04-30T12:59:51.869Z,8.03
2019-04-30T13:02:22.274Z,10.93
2019-04-30T13:04:52.701Z,11.73
2019-04-30T13:07:24.570Z,9.63
2019-04-30T13:09:55.948Z,10.27
2019-04-30T13:12:27.303Z,11.00
2019-04-30T13:14:58.367Z,10.13
2019-04-30T13:17:28.893Z,7.97
2019-04-30T13:19:59.391Z,9.07
2019-04-30T13:22:29.771Z,8.70
2019-04-30T13:25:00.397Z,9.07
2019-04-30T13:27:33.678Z,12.47
2019-04-30T13:30:13.213Z,11.77
2019-04-30T13:33:05.566Z,10.73
2019-04-30T13:35:36.285Z,11.40
2019-04-30T13:38:29.850Z,9.20
2019-04-30T13:41:18.733Z,9.57
2019-04-30T13:44:06.154Z,12.00
2019-04-30T13:46:36.626Z,9.00
2019-04-30T13:49:07.203Z,8.10
2019-04-30T13:51:37.657Z,10.00
2019-04-30T13:54:08.039Z,9.03
2019-04-30T13:56:39.685Z,9.10
2019-04-30T13:59:10.111Z,8.43
2019-04-30T14:01:40.694Z,8.50
2019-04-30T14:04:35.827Z,8.70
2019-04-30T14:07:25.797Z,7.77
2019-04-30T14:09:56.846Z,8.13
2019-04-30T14:12:27.387Z,8.33
2019-04-30T14:14:59.140Z,7.93
2019-04-30T14:17:29.809Z,7.73
2019-04-30T14:20:00.476Z,9.47
2019-04-30T14:22:30.875Z,7.17
2019-04-30T14:25:01.929Z,7.63
2019-04-30T14:27:32.395Z,5.43
2019-04-30T14:30:03.847Z,8.90
2019-04-30T14:32:34.678Z,7.10
2019-04-30T14:35:05.794Z,11.30
2019-04-30T14:37:36.119Z,49.10
2019-04-30T14:40:09.839Z,22.23
2019-04-30T14:42:45.160Z,11.57
2019-04-30T14:45:21.376Z,8.47
2019-04-30T14:48:01.201Z,6.63
2019-04-30T14:50:31.434Z,11.40
2019-04-30T14:53:10.730Z,8.30
2019-04-30T14:56:08.539Z,8.53
2019-04-30T14:59:01.887Z,21.20
2019-04-30T15:02:02.718Z,20.50
2019-04-30T15:04:33.119Z,35.90
2019-04-30T15:07:06.047Z,16.95
2019-04-30T15:09:36.468Z,39.75
2019-04-30T15:12:07.479Z,30.35
2019-04-30T15:14:38.822Z,5.70
2019-04-30T15:17:10.009Z,5.92
2019-04-30T15:19:40.466Z,7.67
2019-04-30T15:22:11.965Z,5.53
2019-04-30T15:24:42.375Z,7.55
2019-04-30T15:27:12.841Z,7.80
2019-04-30T15:29:43.240Z,12.85
2019-04-30T15:32:13.961Z,5.90
2019-04-30T15:34:49.065Z,9.00
2019-04-30T15:37:23.683Z,11.60
2019-04-30T15:39:52.832Z,23.02
2019-04-30T15:42:23.785Z,22.43
2019-04-30T15:44:54.268Z,37.87
2019-04-30T15:47:24.933Z,49.60
2019-04-30T15:49:55.304Z,69.47
2019-04-30T15:52:25.774Z,20.63
2019-04-30T15:54:56.120Z,29.43
2019-04-30T15:57:26.847Z,15.33
2019-04-30T15:59:57.261Z,29.97
2019-04-30T16:02:57.328Z,13.10
2019-04-30T16:05:39.731Z,8.07
2019-04-30T16:08:35.327Z,13.23
2019-04-30T16:11:12.749Z,12.67
2019-04-30T16:14:20.443Z,11.40
2019-04-30T16:17:12.765Z,8.47
2019-04-30T16:19:43.130Z,10.00
2019-04-30T16:22:13.555Z,7.20
2019-04-30T16:24:44.006Z,9.03
2019-04-30T16:27:14.417Z,9.30
2019-04-30T16:29:44.931Z,8.07
2019-04-30T16:32:15.835Z,9.90
2019-04-30T16:34:46.738Z,7.47
2019-04-30T16:37:19.994Z,13.47
2019-04-30T16:39:49.221Z,8.03
2019-04-30T16:42:19.543Z,8.30
2019-04-30T16:44:49.828Z,10.50
2019-04-30T16:47:20.261Z,9.87
2019-04-30T16:49:50.636Z,6.97
2019-04-30T16:52:21.133Z,9.30
2019-04-30T16:54:51.423Z,9.33
2019-04-30T16:57:21.750Z,11.17
2019-04-30T16:59:53.494Z,7.47
2019-04-30T17:02:25.851Z,10.03
2019-04-30T17:05:03.659Z,10.50
2019-04-30T17:07:41.921Z,8.07
2019-04-30T17:10:46.828Z,5.63
2019-04-30T17:13:31.887Z,11.70
2019-04-30T17:16:21.306Z,6.40
2019-04-30T17:18:51.607Z,9.87
2019-04-30T17:21:21.995Z,13.83
2019-04-30T17:23:52.389Z,7.17
2019-04-30T17:26:22.975Z,8.97
2019-04-30T17:28:55.561Z,13.00
2019-04-30T17:31:26.186Z,7.70
2019-04-30T17:33:56.573Z,8.20
2019-04-30T17:36:26.878Z,8.80
2019-04-30T17:38:57.143Z,9.43
2019-04-30T17:41:27.466Z,9.07
2019-04-30T17:43:58.948Z,10.23
2019-04-30T17:46:29.522Z,7.60
2019-04-30T17:49:01.056Z,9.03
2019-04-30T17:51:31.426Z,7.63
2019-04-30T17:54:13.208Z,9.50
2019-04-30T17:56:44.791Z,8.77
2019-04-30T17:59:15.303Z,9.53
2019-04-30T18:01:52.617Z,11.10
2019-04-30T18:04:22.862Z,8.53
2019-04-30T18:06:53.239Z,10.77
2019-04-30T18:09:23.790Z,17.10
2019-04-30T18:11:54.115Z,9.63
2019-04-30T18:14:24.396Z,12.30
2019-04-30T18:16:54.836Z,15.47
2019-04-30T18:19:38.630Z,8.73
2019-04-30T18:22:13.894Z,9.20
2019-04-30T18:25:03.306Z,11.28
2019-04-30T18:27:45.599Z,7.77
2019-04-30T18:30:13.201Z,13.83
2019-04-30T18:32:48.557Z,15.37
2019-04-30T18:35:20.386Z,12.43
2019-04-30T18:37:51.054Z,16.47
2019-04-30T18:40:21.431Z,19.73
2019-04-30T18:42:51.789Z,27.17
2019-04-30T18:45:22.142Z,16.73
2019-04-30T18:47:52.577Z,15.77
2019-04-30T18:50:22.927Z,23.63
2019-04-30T18:52:54.857Z,16.33
2019-04-30T18:55:25.188Z,15.20
2019-04-30T18:57:57.044Z,11.50
2019-04-30T19:00:39.564Z,11.13
2019-04-30T19:03:10.158Z,8.67
2019-04-30T19:05:42.630Z,14.57
2019-04-30T19:08:29.443Z,9.00
2019-04-30T19:11:16.228Z,14.20
2019-04-30T19:14:01.845Z,8.33
2019-04-30T19:16:57.079Z,12.40
2019-04-30T19:19:46.432Z,11.50
2019-04-30T19:22:18.661Z,12.50
2019-04-30T19:24:58.196Z,17.27
2019-04-30T19:27:21.137Z,14.77
2019-04-30T19:29:51.695Z,13.53
2019-04-30T19:32:22.459Z,15.57
2019-04-30T19:34:52.970Z,13.97
2019-04-30T19:37:23.299Z,10.17
2019-04-30T19:39:53.684Z,18.77
2019-04-30T19:42:23.946Z,12.50
2019-04-30T19:45:00.662Z,12.13
2019-04-30T19:47:26.394Z,20.33
2019-04-30T19:49:56.765Z,12.33
2019-04-30T19:52:27.079Z,11.83
2019-04-30T19:54:58.692Z,13.33
2019-04-30T19:57:29.040Z,13.27
2019-04-30T19:59:59.547Z,15.03
2019-04-30T20:02:29.889Z,10.10
2019-04-30T20:05:01.281Z,10.77
2019-04-30T20:07:31.631Z,13.17
2019-04-30T20:10:04.176Z,10.00
2019-04-30T20:12:33.991Z,9.60
2019-04-30T20:15:16.423Z,11.30
2019-04-30T20:17:38.578Z,10.80
2019-04-30T20:20:09.281Z,10.37
2019-04-30T20:22:39.592Z,12.10
2019-04-30T20:25:09.975Z,9.50
2019-04-30T20:27:40.316Z,9.97
2019-04-30T20:30:10.926Z,16.63
2019-04-30T20:32:41.251Z,11.20
2019-04-30T20:35:11.508Z,10.80
2019-04-30T20:37:59.495Z,15.80
2019-04-30T20:40:43.030Z,12.03
2019-04-30T20:43:03.747Z,9.40
2019-04-30T20:45:34.082Z,9.77
2019-04-30T20:48:04.486Z,11.97
2019-04-30T20:50:34.958Z,11.30
2019-04-30T20:53:05.336Z,7.87
2019-04-30T20:55:35.799Z,12.20
2019-04-30T20:58:06.106Z,11.80
2019-04-30T21:00:36.639Z,9.83
2019-04-30T21:03:07.081Z,9.37
2019-04-30T21:05:37.488Z,9.47
2019-04-30T21:08:08.001Z,11.43
2019-04-30T21:10:39.662Z,9.00
2019-04-30T21:13:11.265Z,10.40
2019-04-30T21:15:41.735Z,11.33
2019-04-30T21:18:12.178Z,11.47
2019-04-30T21:20:42.555Z,14.37
2019-04-30T21:23:12.895Z,14.43
2019-04-30T21:25:43.315Z,11.90
2019-04-30T21:28:13.774Z,15.20
2019-04-30T21:30:44.230Z,14.30
2019-04-30T21:33:23.221Z,16.47
2019-04-30T21:36:08.356Z,13.93
2019-04-30T21:38:39.052Z,13.17
2019-04-30T21:41:10.008Z,11.90
2019-04-30T21:43:40.499Z,15.30
2019-04-30T21:46:10.937Z,13.37
2019-04-30T21:48:41.394Z,12.17
2019-04-30T21:51:12.931Z,11.37
2019-04-30T21:53:43.368Z,11.60
2019-04-30T21:56:13.704Z,13.77
2019-04-30T21:58:44.105Z,17.57
2019-04-30T22:01:25.958Z,15.27
2019-04-30T22:03:56.465Z,19.27
2019-04-30T22:06:26.715Z,12.93
2019-04-30T22:08:58.559Z,18.37
2019-04-30T22:11:29.643Z,14.10
2019-04-30T22:14:00.163Z,15.90
2019-04-30T22:16:30.558Z,16.23
2019-04-30T22:19:01.143Z,16.43
2019-04-30T22:21:31.423Z,12.77
2019-04-30T22:24:01.841Z,12.97
2019-04-30T22:26:32.168Z,14.40
2019-04-30T22:29:02.535Z,16.67
2019-04-30T22:31:32.919Z,14.30
2019-04-30T22:34:03.415Z,15.30
2019-04-30T22:36:40.832Z,13.40
2019-04-30T22:39:42.745Z,14.00
2019-04-30T22:42:39.738Z,14.30
2019-04-30T22:45:23.882Z,17.90
2019-04-30T22:47:54.407Z,14.80
2019-04-30T22:50:24.778Z,13.30
2019-04-30T22:52:55.212Z,16.33
2019-04-30T22:55:25.623Z,14.43
2019-04-30T22:57:55.920Z,12.77
2019-04-30T23:00:33.789Z,14.43
2019-04-30T23:03:07.148Z,16.93
2019-04-30T23:05:37.489Z,17.23
2019-04-30T23:08:08.031Z,14.30
2019-04-30T23:10:38.533Z,17.60
2019-04-30T23:13:08.974Z,14.30
2019-04-30T23:15:39.612Z,13.57
2019-04-30T23:18:12.783Z,17.73
2019-04-30T23:20:43.149Z,14.83
2019-04-30T23:23:13.650Z,13.70
2019-04-30T23:25:44.058Z,13.53
2019-04-30T23:28:14.604Z,14.67
2019-04-30T23:30:44.916Z,15.47
2019-04-30T23:33:15.491Z,18.07
2019-04-30T23:35:45.838Z,16.33
2019-04-30T23:38:16.188Z,14.80
2019-04-30T23:40:50.106Z,16.53
2019-04-30T23:43:20.984Z,19.80
2019-04-30T23:45:51.403Z,18.57
2019-04-30T23:48:21.998Z,19.53
2019-04-30T23:50:52.312Z,15.40
2019-04-30T23:53:22.768Z,15.80
2019-04-30T23:55:53.162Z,21.40
2019-04-30T23:58:23.587Z,19.77
