createdAt,value
2018-06-28T00:00:22.663Z,1019.27
2018-06-28T00:01:22.601Z,1019.27
2018-06-28T00:02:22.537Z,1019.27
2018-06-28T00:05:04.776Z,1019.26
2018-06-28T00:07:46.772Z,1019.26
2018-06-28T00:08:46.707Z,1019.25
2018-06-28T00:09:46.616Z,1019.24
2018-06-28T00:10:46.533Z,1019.24
2018-06-28T00:11:46.446Z,1019.31
2018-06-28T00:12:46.391Z,1019.32
2018-06-28T00:13:46.284Z,1019.34
2018-06-28T00:14:46.226Z,1019.34
2018-06-28T00:15:46.130Z,1019.34
2018-06-28T00:16:46.057Z,1019.32
2018-06-28T00:17:46.006Z,1019.34
2018-06-28T00:18:45.913Z,1019.32
2018-06-28T00:19:45.814Z,1019.34
2018-06-28T00:20:45.752Z,1019.34
2018-06-28T00:21:45.667Z,1019.37
2018-06-28T00:22:45.607Z,1019.33
2018-06-28T00:23:45.510Z,1019.35
2018-06-28T00:24:45.448Z,1019.33
2018-06-28T00:25:45.346Z,1019.33
2018-06-28T00:28:27.274Z,1019.33
2018-06-28T00:29:27.228Z,1019.34
2018-06-28T00:30:27.110Z,1019.35
2018-06-28T00:31:27.034Z,1019.33
2018-06-28T00:32:26.950Z,1019.34
2018-06-28T00:33:26.912Z,1019.32
2018-06-28T00:34:26.790Z,1019.31
2018-06-28T00:35:26.732Z,1019.36
2018-06-28T00:36:26.629Z,1019.36
2018-06-28T00:37:26.557Z,1019.31
2018-06-28T00:38:26.494Z,1019.34
2018-06-28T00:39:26.578Z,1019.32
2018-06-28T00:40:26.329Z,1019.35
2018-06-28T00:41:26.272Z,1019.32
2018-06-28T00:42:26.159Z,1019.32
2018-06-28T00:43:27.125Z,1019.34
2018-06-28T00:44:26.038Z,1019.32
2018-06-28T00:45:25.954Z,1019.32
2018-06-28T00:46:25.854Z,1019.30
2018-06-28T00:47:25.790Z,1019.30
2018-06-28T00:48:25.691Z,1019.30
2018-06-28T00:49:25.645Z,1019.30
2018-06-28T00:50:25.540Z,1019.26
2018-06-28T00:51:25.482Z,1019.27
2018-06-28T00:52:25.383Z,1019.27
2018-06-28T00:53:25.315Z,1019.32
2018-06-28T00:54:25.249Z,1019.30
2018-06-28T00:55:25.154Z,1019.28
2018-06-28T00:56:25.072Z,1019.31
2018-06-28T00:59:07.286Z,1019.34
2018-06-28T01:00:28.177Z,1019.39
2018-06-28T01:01:07.114Z,1019.34
2018-06-28T01:02:07.033Z,1019.39
2018-06-28T01:03:06.967Z,1019.38
2018-06-28T01:04:06.916Z,1019.33
2018-06-28T01:05:06.817Z,1019.36
2018-06-28T01:06:06.730Z,1019.36
2018-06-28T01:07:06.655Z,1019.35
2018-06-28T01:08:06.563Z,1019.35
2018-06-28T01:09:06.524Z,1019.31
2018-06-28T01:10:06.413Z,1019.35
2018-06-28T01:11:06.352Z,1019.34
2018-06-28T01:12:06.261Z,1019.33
2018-06-28T01:13:06.187Z,1019.32
2018-06-28T01:14:06.097Z,1019.27
2018-06-28T01:15:06.052Z,1019.28
2018-06-28T01:16:05.951Z,1019.27
2018-06-28T01:17:05.878Z,1019.28
2018-06-28T01:18:05.803Z,1019.30
2018-06-28T01:19:05.707Z,1019.29
2018-06-28T01:20:05.658Z,1019.31
2018-06-28T01:21:05.569Z,1019.29
2018-06-28T01:22:05.501Z,1019.30
2018-06-28T01:23:05.400Z,1019.32
2018-06-28T01:24:05.316Z,1019.33
2018-06-28T01:25:05.270Z,1019.30
2018-06-28T01:26:05.175Z,1019.28
2018-06-28T01:27:06.107Z,1019.26
2018-06-28T01:28:05.009Z,1019.28
2018-06-28T01:29:04.927Z,1019.27
2018-06-28T01:30:04.845Z,1019.30
2018-06-28T01:32:46.799Z,1019.28
2018-06-28T01:33:46.719Z,1019.29
2018-06-28T01:34:46.624Z,1019.31
2018-06-28T01:35:46.559Z,1019.29
2018-06-28T01:36:46.487Z,1019.27
2018-06-28T01:37:46.429Z,1019.31
2018-06-28T01:38:46.305Z,1019.27
2018-06-28T01:39:46.344Z,1019.24
2018-06-28T01:40:46.162Z,1019.28
2018-06-28T01:41:46.092Z,1019.28
2018-06-28T01:42:46.010Z,1019.33
2018-06-28T01:45:28.310Z,1019.29
2018-06-28T01:46:49.254Z,1019.31
2018-06-28T01:47:28.126Z,1019.29
2018-06-28T01:48:28.052Z,1019.30
2018-06-28T01:49:27.994Z,1019.32
2018-06-28T01:50:27.902Z,1019.30
2018-06-28T01:51:27.828Z,1019.32
2018-06-28T01:54:09.802Z,1019.33
2018-06-28T01:55:09.715Z,1019.26
2018-06-28T01:56:09.624Z,1019.30
2018-06-28T01:57:09.563Z,1019.29
2018-06-28T01:58:09.481Z,1019.28
2018-06-28T02:00:34.306Z,1019.24
2018-06-28T02:01:34.213Z,1019.28
2018-06-28T02:02:34.135Z,1019.29
2018-06-28T02:03:34.093Z,1019.28
2018-06-28T02:04:34.008Z,1019.27
2018-06-28T02:05:33.910Z,1019.28
2018-06-28T02:06:33.811Z,1019.30
2018-06-28T02:07:33.746Z,1019.28
2018-06-28T02:08:33.651Z,1019.27
2018-06-28T02:09:33.593Z,1019.27
2018-06-28T02:10:33.530Z,1019.28
2018-06-28T02:11:33.427Z,1019.27
2018-06-28T02:12:33.348Z,1019.28
2018-06-28T02:13:33.311Z,1019.28
2018-06-28T02:14:33.193Z,1019.29
2018-06-28T02:17:15.301Z,1019.26
2018-06-28T02:18:16.232Z,1019.27
2018-06-28T02:19:15.130Z,1019.30
2018-06-28T02:20:15.054Z,1019.31
2018-06-28T02:21:14.978Z,1019.29
2018-06-28T02:23:56.821Z,1019.28
2018-06-28T02:24:56.724Z,1019.29
2018-06-28T02:25:56.629Z,1019.30
2018-06-28T02:26:56.560Z,1019.29
2018-06-28T02:27:56.499Z,1019.28
2018-06-28T02:28:57.419Z,1019.27
2018-06-28T02:29:56.328Z,1019.28
2018-06-28T02:30:56.275Z,1019.28
2018-06-28T02:31:56.196Z,1019.28
2018-06-28T02:34:38.315Z,1019.31
2018-06-28T02:35:38.222Z,1019.29
2018-06-28T02:36:38.147Z,1019.32
2018-06-28T02:37:38.064Z,1019.35
2018-06-28T02:38:38.005Z,1019.33
2018-06-28T02:39:37.923Z,1019.33
2018-06-28T02:40:37.843Z,1019.33
2018-06-28T02:41:37.759Z,1019.36
2018-06-28T02:42:37.677Z,1019.36
2018-06-28T02:43:37.620Z,1019.37
2018-06-28T02:44:37.508Z,1019.33
2018-06-28T02:47:19.839Z,1019.33
2018-06-28T02:50:01.824Z,1019.35
2018-06-28T02:52:43.861Z,1019.36
2018-06-28T02:53:43.845Z,1019.37
2018-06-28T02:54:43.986Z,1019.35
2018-06-28T02:55:44.442Z,1019.37
2018-06-28T02:56:43.805Z,1019.35
2018-06-28T02:57:43.419Z,1019.36
2018-06-28T02:58:43.330Z,1019.33
2018-06-28T02:59:43.250Z,1019.35
2018-06-28T03:00:43.198Z,1019.32
2018-06-28T03:01:43.182Z,1019.36
2018-06-28T03:02:43.013Z,1019.38
2018-06-28T03:03:42.943Z,1019.35
2018-06-28T03:04:42.855Z,1019.37
2018-06-28T03:05:42.782Z,1019.34
2018-06-28T03:06:42.711Z,1019.36
2018-06-28T03:07:42.628Z,1019.37
2018-06-28T03:08:42.541Z,1019.36
2018-06-28T03:11:24.828Z,1019.36
2018-06-28T03:12:24.760Z,1019.39
2018-06-28T03:13:24.650Z,1019.41
2018-06-28T03:14:24.580Z,1019.40
2018-06-28T03:15:24.502Z,1019.38
2018-06-28T03:16:24.436Z,1019.39
2018-06-28T03:17:24.345Z,1019.36
2018-06-28T03:18:24.256Z,1019.41
2018-06-28T03:19:24.172Z,1019.39
2018-06-28T03:20:24.108Z,1019.39
2018-06-28T03:21:24.049Z,1019.42
2018-06-28T03:22:23.966Z,1019.44
2018-06-28T03:23:23.864Z,1019.41
2018-06-28T03:24:23.790Z,1019.40
2018-06-28T03:25:23.714Z,1019.39
2018-06-28T03:26:23.650Z,1019.46
2018-06-28T03:27:23.599Z,1019.41
2018-06-28T03:28:23.476Z,1019.41
2018-06-28T03:29:23.392Z,1019.40
2018-06-28T03:30:23.321Z,1019.39
2018-06-28T03:31:23.239Z,1019.42
2018-06-28T03:32:23.162Z,1019.37
2018-06-28T03:33:23.219Z,1019.39
2018-06-28T03:36:05.362Z,1019.35
2018-06-28T03:37:05.247Z,1019.39
2018-06-28T03:38:05.384Z,1019.40
2018-06-28T03:39:05.094Z,1019.38
2018-06-28T03:40:04.992Z,1019.38
2018-06-28T03:41:04.921Z,1019.40
2018-06-28T03:42:04.853Z,1019.39
2018-06-28T03:43:04.794Z,1019.35
2018-06-28T03:44:04.700Z,1019.35
2018-06-28T03:45:04.631Z,1019.38
2018-06-28T03:46:04.519Z,1019.37
2018-06-28T03:47:04.453Z,1019.38
2018-06-28T03:48:04.401Z,1019.40
2018-06-28T03:50:46.323Z,1019.37
2018-06-28T03:51:46.259Z,1019.37
2018-06-28T03:52:46.165Z,1019.39
2018-06-28T03:53:46.120Z,1019.35
2018-06-28T03:54:46.006Z,1019.38
2018-06-28T03:55:45.928Z,1019.37
2018-06-28T03:56:45.852Z,1019.38
2018-06-28T03:57:45.770Z,1019.42
2018-06-28T03:58:45.701Z,1019.41
2018-06-28T03:59:45.621Z,1019.35
2018-06-28T04:00:45.548Z,1019.39
2018-06-28T04:01:45.490Z,1019.34
2018-06-28T04:02:45.369Z,1019.37
2018-06-28T04:03:45.330Z,1019.34
2018-06-28T04:04:45.218Z,1019.35
2018-06-28T04:05:45.147Z,1019.34
2018-06-28T04:06:45.056Z,1019.32
2018-06-28T04:07:44.989Z,1019.33
2018-06-28T04:08:44.924Z,1019.36
2018-06-28T04:09:44.822Z,1019.36
2018-06-28T04:10:44.736Z,1019.36
2018-06-28T04:11:44.672Z,1019.40
2018-06-28T04:12:44.680Z,1019.40
2018-06-28T04:13:44.558Z,1019.36
2018-06-28T04:14:44.442Z,1019.39
2018-06-28T04:15:44.356Z,1019.40
2018-06-28T04:16:44.334Z,1019.42
2018-06-28T04:17:44.202Z,1019.40
2018-06-28T04:18:44.403Z,1019.41
2018-06-28T04:19:44.034Z,1019.39
2018-06-28T04:20:43.954Z,1019.42
2018-06-28T04:23:25.844Z,1019.41
2018-06-28T04:24:25.777Z,1019.44
2018-06-28T04:25:25.675Z,1019.41
2018-06-28T04:28:07.839Z,1019.46
2018-06-28T04:29:07.764Z,1019.46
2018-06-28T04:30:07.696Z,1019.47
2018-06-28T04:31:07.694Z,1019.48
2018-06-28T04:32:07.527Z,1019.47
2018-06-28T04:33:07.511Z,1019.50
2018-06-28T04:34:07.368Z,1019.50
2018-06-28T04:35:07.343Z,1019.48
2018-06-28T04:36:07.199Z,1019.49
2018-06-28T04:38:49.433Z,1019.48
2018-06-28T04:39:49.288Z,1019.51
2018-06-28T04:40:49.184Z,1019.52
2018-06-28T04:44:33.368Z,1019.51
2018-06-28T04:45:33.275Z,1019.51
2018-06-28T04:46:33.223Z,1019.48
2018-06-28T04:47:33.095Z,1019.52
2018-06-28T04:48:33.033Z,1019.50
2018-06-28T04:49:32.970Z,1019.52
2018-06-28T04:50:32.912Z,1019.50
2018-06-28T04:51:32.811Z,1019.48
2018-06-28T04:52:32.708Z,1019.49
2018-06-28T04:53:32.621Z,1019.54
2018-06-28T04:54:32.578Z,1019.55
2018-06-28T04:55:32.465Z,1019.48
2018-06-28T04:56:32.392Z,1019.55
2018-06-28T04:57:32.329Z,1019.51
2018-06-28T04:58:32.242Z,1019.54
2018-06-28T04:59:32.183Z,1019.53
2018-06-28T05:00:33.112Z,1019.51
2018-06-28T05:01:32.019Z,1019.56
2018-06-28T05:04:14.350Z,1019.53
2018-06-28T05:05:15.288Z,1019.61
2018-06-28T05:06:14.178Z,1019.52
2018-06-28T05:08:56.378Z,1019.49
2018-06-28T05:09:56.281Z,1019.49
2018-06-28T05:10:56.196Z,1019.47
2018-06-28T05:13:38.339Z,1019.46
2018-06-28T05:14:38.267Z,1019.43
2018-06-28T05:15:38.270Z,1019.45
2018-06-28T05:16:38.113Z,1019.39
2018-06-28T05:17:38.084Z,1019.44
2018-06-28T05:18:38.069Z,1019.42
2018-06-28T05:19:37.873Z,1019.40
2018-06-28T05:20:38.821Z,1019.36
2018-06-28T05:21:37.731Z,1019.36
2018-06-28T05:24:19.854Z,1019.40
2018-06-28T05:27:01.858Z,1019.37
2018-06-28T05:29:43.894Z,1019.39
2018-06-28T05:30:43.786Z,1019.36
2018-06-28T05:31:43.706Z,1019.41
2018-06-28T05:34:25.886Z,1019.41
2018-06-28T05:39:03.848Z,1019.41
2018-06-28T05:41:45.874Z,1019.39
2018-06-28T05:43:06.754Z,1019.39
2018-06-28T05:43:45.723Z,1019.36
2018-06-28T05:44:45.622Z,1019.36
2018-06-28T05:45:45.562Z,1019.36
2018-06-28T05:46:46.488Z,1019.34
2018-06-28T05:47:45.377Z,1019.32
2018-06-28T05:48:45.320Z,1019.32
2018-06-28T05:49:45.225Z,1019.38
2018-06-28T05:50:45.152Z,1019.38
2018-06-28T05:51:45.080Z,1019.34
2018-06-28T05:54:27.579Z,1019.35
2018-06-28T05:55:27.303Z,1019.32
2018-06-28T05:56:27.191Z,1019.30
2018-06-28T05:57:28.140Z,1019.32
2018-06-28T05:58:27.041Z,1019.31
2018-06-28T05:59:26.977Z,1019.24
2018-06-28T06:00:26.920Z,1019.27
2018-06-28T06:01:26.858Z,1019.25
2018-06-28T06:02:26.791Z,1019.26
2018-06-28T06:03:26.683Z,1019.24
2018-06-28T06:04:26.571Z,1019.22
2018-06-28T06:05:26.500Z,1019.28
2018-06-28T06:06:26.449Z,1019.30
2018-06-28T06:07:26.361Z,1019.27
2018-06-28T06:08:26.279Z,1019.27
2018-06-28T06:11:08.352Z,1019.34
2018-06-28T06:12:08.366Z,1019.34
2018-06-28T06:13:08.227Z,1019.34
2018-06-28T06:14:08.166Z,1019.34
2018-06-28T06:15:08.053Z,1019.35
2018-06-28T06:16:08.065Z,1019.35
2018-06-28T06:17:07.903Z,1019.35
2018-06-28T06:18:07.914Z,1019.33
2018-06-28T06:19:07.733Z,1019.34
2018-06-28T06:21:49.869Z,1019.33
2018-06-28T06:22:49.941Z,1019.30
2018-06-28T06:23:49.732Z,1019.26
2018-06-28T06:24:49.713Z,1019.32
2018-06-28T06:25:49.552Z,1019.32
2018-06-28T06:26:49.477Z,1019.33
2018-06-28T06:27:49.411Z,1019.36
2018-06-28T06:28:49.327Z,1019.38
2018-06-28T06:29:49.249Z,1019.40
2018-06-28T06:30:49.167Z,1019.40
2018-06-28T06:31:49.106Z,1019.42
2018-06-28T06:32:49.074Z,1019.44
2018-06-28T06:33:48.989Z,1019.70
2018-06-28T06:34:48.871Z,1019.97
2018-06-28T06:35:48.786Z,1020.28
2018-06-28T06:36:50.710Z,1020.40
2018-06-28T06:37:48.636Z,1020.38
2018-06-28T06:38:48.591Z,1020.38
2018-06-28T06:39:48.510Z,1020.31
2018-06-28T06:42:30.387Z,1020.41
2018-06-28T06:45:12.399Z,1020.41
2018-06-28T06:50:12.761Z,1020.25
2018-06-28T06:51:11.626Z,1020.27
2018-06-28T06:52:11.545Z,1020.26
2018-06-28T06:53:11.427Z,1020.23
2018-06-28T06:55:53.452Z,1020.18
2018-06-28T06:58:35.394Z,1020.20
2018-06-28T06:59:36.435Z,1020.21
2018-06-28T07:00:35.309Z,1020.25
2018-06-28T07:01:35.201Z,1020.27
2018-06-28T07:02:35.096Z,1020.27
2018-06-28T07:03:35.056Z,1020.24
2018-06-28T07:04:34.973Z,1020.24
2018-06-28T07:07:16.939Z,1020.22
2018-06-28T07:10:58.826Z,1020.15
2018-06-28T07:11:58.736Z,1020.18
2018-06-28T07:12:58.695Z,1020.13
2018-06-28T07:16:39.905Z,1020.11
2018-06-28T07:17:38.812Z,1020.12
2018-06-28T07:18:38.753Z,1020.13
2018-06-28T07:19:38.677Z,1020.09
2018-06-28T07:20:38.666Z,1020.05
2018-06-28T07:21:38.550Z,1019.95
2018-06-28T07:24:20.384Z,1020.09
2018-06-28T07:25:20.321Z,1020.07
2018-06-28T07:26:20.267Z,1020.09
2018-06-28T07:29:02.434Z,1020.05
2018-06-28T07:38:20.895Z,1020.02
2018-06-28T07:39:20.792Z,1020.00
2018-06-28T07:40:20.718Z,1020.01
2018-06-28T07:41:20.666Z,1020.05
2018-06-28T07:42:20.631Z,1020.01
2018-06-28T07:43:20.527Z,1020.01
2018-06-28T07:44:20.442Z,1020.02
2018-06-28T07:45:20.425Z,1020.02
2018-06-28T07:46:20.313Z,1019.87
2018-06-28T07:47:20.285Z,1020.02
2018-06-28T07:48:20.180Z,1020.01
2018-06-28T07:49:20.167Z,1020.07
2018-06-28T07:50:20.045Z,1020.09
2018-06-28T07:53:01.935Z,1020.17
2018-06-28T07:54:01.838Z,1020.12
2018-06-28T07:55:01.811Z,1020.08
2018-06-28T07:57:43.901Z,1020.25
2018-06-28T07:58:43.874Z,1020.27
2018-06-28T07:59:43.795Z,1020.32
2018-06-28T08:00:43.696Z,1020.33
2018-06-28T08:01:43.648Z,1020.28
2018-06-28T08:04:25.954Z,1020.45
2018-06-28T08:05:25.841Z,1020.46
2018-06-28T08:26:05.515Z,1020.37
2018-06-28T08:27:05.428Z,1020.34
2018-06-28T08:28:05.377Z,1020.36
2018-06-28T08:29:05.286Z,1020.40
2018-06-28T08:30:05.236Z,1020.42
2018-06-28T08:31:05.195Z,1020.41
2018-06-28T08:32:05.098Z,1020.39
2018-06-28T08:33:05.041Z,1020.36
2018-06-28T08:34:04.978Z,1020.39
2018-06-28T08:35:04.912Z,1020.35
2018-06-28T08:36:04.886Z,1020.29
2018-06-28T08:37:04.761Z,1020.25
2018-06-28T08:38:04.703Z,1020.20
2018-06-28T08:40:50.968Z,1020.23
2018-06-28T08:41:50.965Z,1020.19
2018-06-28T08:44:32.943Z,1020.16
2018-06-28T08:47:15.000Z,1020.03
2018-06-28T08:49:56.924Z,1020.08
2018-06-28T08:50:56.986Z,1020.01
2018-06-28T08:51:56.866Z,1020.03
2018-06-28T08:54:38.927Z,1019.91
2018-06-28T08:55:38.893Z,1019.96
2018-06-28T08:56:38.816Z,1020.01
2018-06-28T08:57:38.792Z,1020.05
2018-06-28T08:58:38.660Z,1019.94
2018-06-28T08:59:38.612Z,1019.97
2018-06-28T09:00:38.538Z,1019.95
2018-06-28T09:01:38.506Z,1019.99
2018-06-28T09:02:38.413Z,1020.01
2018-06-28T09:05:20.467Z,1019.96
2018-06-28T09:06:20.399Z,1020.01
2018-06-28T09:07:20.436Z,1020.00
2018-06-28T09:08:20.262Z,1020.03
2018-06-28T09:09:20.192Z,1019.94
2018-06-28T09:11:09.074Z,1019.87
2018-06-28T09:11:20.104Z,1020.02
2018-06-28T09:12:19.977Z,1019.97
2018-06-28T09:13:20.932Z,1020.08
2018-06-28T09:14:19.848Z,1020.05
2018-06-28T09:15:19.871Z,1020.03
2018-06-28T09:16:19.716Z,1020.09
2018-06-28T09:19:01.961Z,1019.97
2018-06-28T09:20:01.877Z,1019.88
2018-06-28T09:21:01.856Z,1019.86
2018-06-28T09:23:43.986Z,1020.00
2018-06-28T09:24:43.913Z,1020.18
2018-06-28T09:25:43.819Z,1020.14
2018-06-28T09:28:25.952Z,1020.17
2018-06-28T09:29:25.893Z,1020.15
2018-06-28T09:30:25.810Z,1020.17
2018-06-28T09:31:25.746Z,1020.18
2018-06-28T09:32:25.667Z,1020.08
2018-06-28T09:33:25.637Z,1020.11
2018-06-28T09:34:25.542Z,1020.09
2018-06-28T09:35:25.512Z,1020.10
2018-06-28T09:36:25.409Z,1020.06
2018-06-28T09:37:25.360Z,1020.10
2018-06-28T09:38:25.322Z,1020.12
2018-06-28T09:41:07.447Z,1020.09
2018-06-28T09:43:49.466Z,1020.13
2018-06-28T09:46:31.445Z,1020.13
2018-06-28T09:49:13.465Z,1020.09
2018-06-28T09:50:13.388Z,1020.14
2018-06-28T09:51:13.311Z,1020.10
2018-06-28T09:52:13.278Z,1020.07
2018-06-28T09:53:13.219Z,1020.12
2018-06-28T09:54:13.153Z,1020.08
2018-06-28T09:55:13.067Z,1020.07
2018-06-28T09:56:13.024Z,1019.95
2018-06-28T09:57:12.946Z,1020.00
2018-06-28T09:58:12.882Z,1019.95
2018-06-28T09:59:12.848Z,1020.01
2018-06-28T10:00:12.836Z,1020.00
2018-06-28T10:01:12.694Z,1020.06
2018-06-28T10:03:54.944Z,1020.06
2018-06-28T10:04:55.918Z,1020.02
2018-06-28T10:05:54.819Z,1020.02
2018-06-28T10:06:54.785Z,1020.00
2018-06-28T10:07:54.701Z,1019.95
2018-06-28T10:08:54.636Z,1019.98
2018-06-28T10:09:54.686Z,1019.92
2018-06-28T10:10:54.546Z,1019.90
2018-06-28T10:11:54.469Z,1019.76
2018-06-28T10:12:54.393Z,1019.87
2018-06-28T10:13:54.315Z,1019.90
2018-06-28T10:14:55.301Z,1019.88
2018-06-28T10:15:54.190Z,1019.82
2018-06-28T10:16:54.151Z,1019.84
2018-06-28T10:17:54.078Z,1019.81
2018-06-28T10:18:54.056Z,1019.86
2018-06-28T10:19:53.967Z,1019.81
2018-06-28T10:20:53.905Z,1019.79
2018-06-28T10:21:53.846Z,1019.66
2018-06-28T10:22:53.765Z,1019.77
2018-06-28T10:23:53.702Z,1019.79
2018-06-28T10:26:35.963Z,1019.76
2018-06-28T10:27:35.910Z,1019.52
2018-06-28T10:28:35.859Z,1019.78
2018-06-28T10:29:35.777Z,1019.75
2018-06-28T10:30:35.719Z,1019.77
2018-06-28T10:31:35.653Z,1019.64
2018-06-28T10:32:35.637Z,1019.46
2018-06-28T10:33:35.535Z,1019.65
2018-06-28T10:34:35.452Z,1019.61
2018-06-28T10:35:35.433Z,1019.63
2018-06-28T10:36:35.348Z,1019.68
2018-06-28T10:37:35.278Z,1019.59
2018-06-28T10:38:35.247Z,1019.59
2018-06-28T10:41:17.502Z,1019.50
2018-06-28T10:42:17.412Z,1019.58
2018-06-28T10:43:17.342Z,1019.55
2018-06-28T10:44:17.284Z,1019.71
2018-06-28T10:45:17.235Z,1019.63
2018-06-28T10:46:17.194Z,1019.59
2018-06-28T10:47:17.147Z,1019.69
2018-06-28T10:49:58.995Z,1019.60
2018-06-28T10:50:58.920Z,1019.59
2018-06-28T10:51:58.853Z,1019.49
2018-06-28T10:52:59.494Z,1019.46
2018-06-28T10:53:58.753Z,1019.42
2018-06-28T10:54:58.707Z,1019.46
2018-06-28T10:55:58.599Z,1019.39
2018-06-28T10:56:58.559Z,1019.32
2018-06-28T10:57:58.467Z,1019.15
2018-06-28T10:58:58.410Z,1019.41
2018-06-28T10:59:58.368Z,1019.43
2018-06-28T11:00:58.290Z,1019.31
2018-06-28T11:01:58.229Z,1019.50
2018-06-28T11:02:58.171Z,1019.46
2018-06-28T11:03:58.110Z,1019.43
2018-06-28T11:04:58.030Z,1019.37
2018-06-28T11:05:57.980Z,1019.32
2018-06-28T11:06:57.917Z,1019.24
2018-06-28T11:07:57.850Z,1019.22
2018-06-28T11:08:57.874Z,1019.21
2018-06-28T11:09:57.722Z,1019.27
2018-06-28T11:10:57.689Z,1019.23
2018-06-28T11:11:57.606Z,1019.29
2018-06-28T11:12:57.538Z,1019.28
2018-06-28T11:13:57.494Z,1019.24
2018-06-28T11:14:57.477Z,1019.26
2018-06-28T11:17:40.526Z,1019.19
2018-06-28T11:18:39.456Z,1019.22
2018-06-28T11:21:21.497Z,1019.11
2018-06-28T11:22:21.437Z,1019.05
2018-06-28T11:23:21.376Z,1019.04
2018-06-28T11:24:21.309Z,1019.05
2018-06-28T11:25:21.294Z,1019.01
2018-06-28T11:26:22.194Z,1018.99
2018-06-28T11:27:21.114Z,1018.93
2018-06-28T11:28:22.072Z,1018.87
2018-06-28T11:29:21.054Z,1018.95
2018-06-28T11:30:20.936Z,1018.90
2018-06-28T11:31:20.948Z,1018.88
2018-06-28T11:32:20.811Z,1018.89
2018-06-28T11:33:20.733Z,1018.88
2018-06-28T11:34:20.665Z,1018.91
2018-06-28T11:35:20.611Z,1018.87
2018-06-28T11:36:20.626Z,1018.97
2018-06-28T11:40:44.490Z,1018.94
2018-06-28T11:41:44.473Z,1018.88
2018-06-28T11:42:44.367Z,1018.83
2018-06-28T11:43:44.297Z,1018.80
2018-06-28T11:44:44.233Z,1018.67
2018-06-28T11:45:44.191Z,1018.48
2018-06-28T11:46:44.114Z,1018.36
2018-06-28T11:47:44.051Z,1018.22
2018-06-28T11:48:43.974Z,1018.27
2018-06-28T11:51:25.993Z,1018.23
2018-06-28T11:52:25.949Z,1018.16
2018-06-28T11:53:25.867Z,1018.14
2018-06-28T11:56:07.995Z,1018.17
2018-06-28T11:58:50.007Z,1018.13
2018-06-28T11:59:49.933Z,1018.05
2018-06-28T12:00:49.870Z,1018.10
2018-06-28T12:01:49.809Z,1018.09
2018-06-28T12:02:49.750Z,1018.00
2018-06-28T12:03:49.676Z,1018.00
2018-06-28T12:04:49.605Z,1017.93
2018-06-28T12:07:31.529Z,1017.85
2018-06-28T12:10:13.494Z,1017.96
2018-06-28T12:12:55.526Z,1017.95
2018-06-28T12:13:55.424Z,1017.96
2018-06-28T12:14:55.350Z,1017.95
2018-06-28T12:17:37.512Z,1017.84
2018-06-28T12:18:37.445Z,1017.85
2018-06-28T12:19:37.356Z,1017.79
2018-06-28T12:20:37.299Z,1017.78
2018-06-28T12:21:37.223Z,1017.61
2018-06-28T12:24:19.513Z,1017.73
2018-06-28T12:25:19.435Z,1017.75
2018-06-28T12:26:19.351Z,1017.72
2018-06-28T12:27:19.283Z,1017.70
2018-06-28T12:28:19.230Z,1017.71
2018-06-28T12:29:19.142Z,1017.71
2018-06-28T12:30:19.088Z,1017.66
2018-06-28T12:31:19.012Z,1017.60
2018-06-28T12:32:18.929Z,1017.60
2018-06-28T12:33:18.907Z,1017.60
