createdAt,value
2017-11-15T00:01:47.058Z,89.67
2017-11-15T00:04:16.264Z,89.80
2017-11-15T00:06:45.459Z,89.87
2017-11-15T00:09:14.676Z,89.82
2017-11-15T00:11:43.857Z,89.73
2017-11-15T00:14:13.073Z,89.65
2017-11-15T00:16:42.273Z,89.47
2017-11-15T00:19:12.234Z,89.58
2017-11-15T00:21:41.587Z,89.44
2017-11-15T00:24:10.762Z,89.41
2017-11-15T00:26:40.014Z,89.39
2017-11-15T00:29:10.084Z,89.57
2017-11-15T00:31:39.389Z,89.55
2017-11-15T00:34:08.657Z,89.72
2017-11-15T00:36:38.673Z,89.45
2017-11-15T00:39:07.871Z,89.38
2017-11-15T00:41:37.053Z,89.40
2017-11-15T00:44:06.245Z,89.48
2017-11-15T00:46:35.480Z,89.34
2017-11-15T00:49:04.850Z,89.42
2017-11-15T00:51:34.038Z,89.32
2017-11-15T00:54:03.251Z,89.35
2017-11-15T00:56:32.451Z,89.43
2017-11-15T00:59:01.760Z,89.53
2017-11-15T01:01:30.941Z,89.42
2017-11-15T01:04:00.134Z,89.38
2017-11-15T01:06:29.475Z,89.30
2017-11-15T01:08:58.659Z,89.12
2017-11-15T01:11:27.861Z,89.02
2017-11-15T01:13:57.049Z,89.24
2017-11-15T01:16:26.260Z,89.05
2017-11-15T01:18:55.452Z,89.38
2017-11-15T01:21:24.663Z,89.32
2017-11-15T01:23:53.904Z,89.49
2017-11-15T01:26:23.094Z,89.32
2017-11-15T01:28:53.143Z,89.48
2017-11-15T01:31:22.319Z,89.40
2017-11-15T01:33:51.537Z,89.44
2017-11-15T01:36:20.821Z,89.54
2017-11-15T01:38:50.064Z,89.63
2017-11-15T01:41:19.231Z,89.72
2017-11-15T01:43:48.448Z,89.36
2017-11-15T01:46:18.099Z,89.48
2017-11-15T01:48:47.344Z,89.42
2017-11-15T01:51:16.533Z,89.28
2017-11-15T01:53:45.732Z,89.29
2017-11-15T01:56:15.034Z,89.31
2017-11-15T01:58:44.216Z,89.30
2017-11-15T02:01:15.408Z,89.39
2017-11-15T02:03:46.110Z,89.41
2017-11-15T02:06:15.303Z,89.37
2017-11-15T02:08:44.501Z,89.26
2017-11-15T02:11:13.741Z,89.21
2017-11-15T02:13:42.929Z,89.27
2017-11-15T02:16:13.635Z,89.19
2017-11-15T02:18:42.849Z,89.24
2017-11-15T02:21:12.052Z,89.17
2017-11-15T02:23:41.265Z,89.29
2017-11-15T02:26:10.444Z,89.36
2017-11-15T02:28:39.656Z,89.40
2017-11-15T02:31:08.843Z,89.16
2017-11-15T02:33:38.035Z,89.08
2017-11-15T02:36:07.257Z,89.06
2017-11-15T02:38:37.313Z,88.81
2017-11-15T02:41:07.357Z,88.87
2017-11-15T02:43:36.569Z,88.59
2017-11-15T02:46:05.799Z,88.62
2017-11-15T02:48:35.780Z,88.62
2017-11-15T02:51:04.971Z,88.55
2017-11-15T02:53:34.154Z,88.35
2017-11-15T02:56:03.357Z,88.42
2017-11-15T02:58:32.578Z,88.49
2017-11-15T03:01:01.720Z,88.36
2017-11-15T03:03:30.909Z,88.58
2017-11-15T03:06:00.154Z,88.70
2017-11-15T03:08:30.157Z,88.64
2017-11-15T03:10:59.357Z,88.69
2017-11-15T03:13:28.546Z,88.51
2017-11-15T03:15:57.738Z,88.52
2017-11-15T03:18:26.941Z,88.43
2017-11-15T03:20:56.151Z,88.36
2017-11-15T03:23:25.370Z,88.63
2017-11-15T03:25:56.054Z,88.72
2017-11-15T03:28:25.363Z,88.67
2017-11-15T03:30:54.558Z,88.85
2017-11-15T03:33:23.863Z,88.98
2017-11-15T03:35:53.079Z,88.90
2017-11-15T03:38:22.246Z,88.92
2017-11-15T03:40:51.439Z,88.56
2017-11-15T03:43:20.742Z,88.60
2017-11-15T03:45:50.104Z,88.67
2017-11-15T03:48:20.052Z,88.60
2017-11-15T03:50:49.789Z,88.74
2017-11-15T03:53:20.597Z,88.82
2017-11-15T03:55:49.810Z,88.84
2017-11-15T03:58:18.983Z,88.93
2017-11-15T04:00:48.174Z,88.80
2017-11-15T04:03:17.390Z,88.88
2017-11-15T04:05:46.678Z,88.99
2017-11-15T04:08:15.999Z,88.99
2017-11-15T04:10:45.261Z,88.71
2017-11-15T04:13:14.514Z,88.84
2017-11-15T04:15:43.741Z,88.79
2017-11-15T04:18:14.893Z,88.83
2017-11-15T04:20:47.006Z,88.57
2017-11-15T04:23:16.203Z,88.52
2017-11-15T04:25:45.451Z,88.51
2017-11-15T04:28:15.393Z,88.56
2017-11-15T04:30:44.603Z,88.37
2017-11-15T04:33:14.105Z,88.46
2017-11-15T04:35:43.343Z,88.49
2017-11-15T04:38:12.537Z,88.30
2017-11-15T04:40:43.252Z,88.31
2017-11-15T04:43:12.427Z,88.41
2017-11-15T04:45:41.629Z,88.50
2017-11-15T04:48:10.926Z,88.50
2017-11-15T04:50:40.836Z,88.54
2017-11-15T04:53:10.044Z,88.43
2017-11-15T04:55:39.625Z,88.59
2017-11-15T04:58:08.823Z,88.51
2017-11-15T05:00:38.003Z,88.49
2017-11-15T05:03:07.984Z,88.59
2017-11-15T05:05:37.249Z,88.42
2017-11-15T05:08:06.473Z,88.74
2017-11-15T05:10:35.653Z,88.58
2017-11-15T05:13:04.826Z,88.58
2017-11-15T05:15:34.035Z,88.44
2017-11-15T05:18:03.351Z,88.48
2017-11-15T05:20:32.534Z,88.38
2017-11-15T05:23:01.706Z,88.26
2017-11-15T05:25:30.918Z,88.22
2017-11-15T05:28:00.091Z,88.22
2017-11-15T05:30:30.056Z,88.20
2017-11-15T05:32:59.342Z,88.19
2017-11-15T05:35:29.281Z,88.08
2017-11-15T05:37:58.457Z,87.91
2017-11-15T05:40:27.983Z,87.95
2017-11-15T05:42:57.258Z,87.92
2017-11-15T05:45:26.490Z,87.81
2017-11-15T05:47:57.188Z,87.89
2017-11-15T05:50:26.454Z,87.80
2017-11-15T05:52:56.422Z,87.77
2017-11-15T05:55:25.607Z,87.81
2017-11-15T05:57:55.092Z,87.81
2017-11-15T06:00:24.314Z,87.93
2017-11-15T06:02:54.318Z,87.92
2017-11-15T06:05:23.510Z,87.93
2017-11-15T06:07:52.650Z,88.03
2017-11-15T06:10:21.860Z,87.87
2017-11-15T06:12:51.875Z,87.90
2017-11-15T06:15:21.297Z,88.16
2017-11-15T06:17:50.490Z,88.09
2017-11-15T06:20:20.545Z,88.22
2017-11-15T06:22:49.694Z,88.23
2017-11-15T06:25:18.828Z,88.18
2017-11-15T06:27:48.176Z,88.09
2017-11-15T06:30:18.179Z,87.98
2017-11-15T06:32:47.412Z,88.14
2017-11-15T06:35:16.586Z,88.15
2017-11-15T06:37:45.910Z,88.08
2017-11-15T06:40:14.990Z,88.03
2017-11-15T06:42:44.980Z,87.68
2017-11-15T06:45:14.168Z,87.75
2017-11-15T06:47:43.787Z,87.65
2017-11-15T06:50:13.051Z,87.79
2017-11-15T06:52:42.245Z,88.00
2017-11-15T06:55:11.506Z,87.92
2017-11-15T06:57:41.517Z,88.17
2017-11-15T07:00:10.713Z,88.06
2017-11-15T07:02:40.671Z,88.13
2017-11-15T07:05:09.915Z,88.34
2017-11-15T07:07:39.081Z,88.30
2017-11-15T07:10:08.309Z,88.38
2017-11-15T07:12:37.493Z,88.46
2017-11-15T07:15:06.685Z,88.43
2017-11-15T07:17:35.877Z,88.38
2017-11-15T07:20:05.059Z,88.47
2017-11-15T07:22:34.268Z,88.50
2017-11-15T07:25:03.440Z,88.48
2017-11-15T07:27:32.628Z,88.38
2017-11-15T07:30:01.828Z,88.30
2017-11-15T07:32:31.051Z,88.14
2017-11-15T07:35:00.242Z,88.00
2017-11-15T07:37:29.429Z,88.09
2017-11-15T07:39:58.615Z,88.40
2017-11-15T07:42:27.791Z,88.36
2017-11-15T07:44:57.008Z,88.10
2017-11-15T07:47:26.222Z,88.09
2017-11-15T07:49:55.500Z,88.12
2017-11-15T07:52:25.439Z,87.74
2017-11-15T07:54:54.737Z,87.85
2017-11-15T07:57:24.653Z,88.07
2017-11-15T07:59:53.879Z,88.02
2017-11-15T08:02:23.088Z,88.08
2017-11-15T08:04:53.769Z,87.99
2017-11-15T08:07:22.971Z,88.18
2017-11-15T08:09:52.143Z,88.14
2017-11-15T08:12:21.355Z,87.85
2017-11-15T08:14:50.528Z,87.98
2017-11-15T08:17:20.484Z,87.83
2017-11-15T08:19:49.698Z,87.74
2017-11-15T08:22:18.883Z,87.60
2017-11-15T08:24:48.091Z,87.66
2017-11-15T08:27:17.284Z,87.40
2017-11-15T08:29:46.471Z,87.16
2017-11-15T08:32:15.721Z,86.85
2017-11-15T08:34:45.688Z,86.64
2017-11-15T08:37:14.881Z,86.54
2017-11-15T08:39:45.620Z,86.58
2017-11-15T08:42:14.911Z,86.59
2017-11-15T08:44:44.083Z,86.31
2017-11-15T08:47:14.044Z,86.11
2017-11-15T08:49:43.213Z,85.94
2017-11-15T08:52:12.413Z,85.94
2017-11-15T08:54:41.623Z,85.62
2017-11-15T08:57:10.798Z,85.35
2017-11-15T08:59:40.035Z,85.10
2017-11-15T09:02:09.225Z,84.65
2017-11-15T09:04:38.434Z,84.62
2017-11-15T09:07:07.729Z,85.08
2017-11-15T09:09:36.934Z,84.77
2017-11-15T09:12:06.169Z,84.68
2017-11-15T09:14:36.118Z,84.57
2017-11-15T09:17:05.485Z,84.73
2017-11-15T09:19:35.461Z,84.60
2017-11-15T09:22:04.677Z,84.90
2017-11-15T09:24:34.642Z,84.93
2017-11-15T09:27:03.839Z,84.81
2017-11-15T09:29:33.035Z,84.96
2017-11-15T09:32:02.273Z,84.58
2017-11-15T09:34:31.415Z,84.65
2017-11-15T09:37:00.721Z,84.62
2017-11-15T09:39:29.938Z,84.53
2017-11-15T09:41:59.173Z,84.16
2017-11-15T09:44:28.369Z,84.14
2017-11-15T09:46:57.548Z,84.19
2017-11-15T09:49:26.738Z,84.29
2017-11-15T09:51:55.923Z,83.90
2017-11-15T09:54:25.231Z,84.29
2017-11-15T09:56:54.427Z,84.04
2017-11-15T09:59:23.643Z,83.54
2017-11-15T10:01:52.843Z,83.42
2017-11-15T10:04:23.578Z,83.57
2017-11-15T10:06:52.833Z,83.63
2017-11-15T10:09:22.164Z,83.54
2017-11-15T10:11:51.339Z,83.62
2017-11-15T10:14:20.512Z,83.27
2017-11-15T10:16:49.847Z,82.88
2017-11-15T10:19:19.120Z,82.91
2017-11-15T10:21:48.289Z,83.23
2017-11-15T10:24:18.251Z,83.20
2017-11-15T10:26:47.454Z,83.47
2017-11-15T10:29:16.719Z,83.27
2017-11-15T10:31:46.266Z,82.87
2017-11-15T10:34:15.462Z,82.76
2017-11-15T10:36:44.670Z,82.96
2017-11-15T10:39:13.829Z,82.57
2017-11-15T10:41:43.126Z,82.20
2017-11-15T10:44:12.310Z,82.23
2017-11-15T10:46:41.511Z,81.23
2017-11-15T10:49:10.679Z,81.40
2017-11-15T10:51:40.644Z,81.03
2017-11-15T10:54:09.932Z,80.57
2017-11-15T10:56:39.877Z,80.90
2017-11-15T10:59:09.038Z,80.81
2017-11-15T11:01:38.254Z,80.66
2017-11-15T11:04:07.520Z,80.76
2017-11-15T11:06:37.498Z,80.57
2017-11-15T11:09:08.250Z,79.93
2017-11-15T11:11:38.215Z,80.32
2017-11-15T11:14:07.421Z,79.95
2017-11-15T11:16:36.615Z,80.64
2017-11-15T11:19:05.809Z,80.98
2017-11-15T11:21:34.980Z,80.98
2017-11-15T11:24:04.242Z,80.79
2017-11-15T11:26:33.546Z,80.99
2017-11-15T11:29:04.243Z,81.24
2017-11-15T11:31:33.455Z,80.64
2017-11-15T11:34:03.400Z,80.54
2017-11-15T11:36:33.353Z,80.49
2017-11-15T11:39:02.521Z,80.77
2017-11-15T11:41:31.989Z,80.72
2017-11-15T11:44:01.174Z,80.75
2017-11-15T11:46:30.363Z,80.75
2017-11-15T11:48:59.664Z,80.83
2017-11-15T11:51:28.851Z,81.16
2017-11-15T11:53:58.046Z,81.18
2017-11-15T11:56:27.469Z,81.09
2017-11-15T11:58:56.666Z,80.92
2017-11-15T12:01:25.869Z,80.89
2017-11-15T12:03:55.079Z,81.00
2017-11-15T12:06:24.274Z,81.06
2017-11-15T12:08:53.496Z,80.54
2017-11-15T12:11:22.690Z,80.70
2017-11-15T12:13:52.668Z,80.37
2017-11-15T12:16:22.029Z,80.31
2017-11-15T12:18:51.226Z,80.10
2017-11-15T12:21:20.401Z,80.02
2017-11-15T12:23:50.395Z,80.39
2017-11-15T12:26:19.827Z,80.26
2017-11-15T12:28:49.822Z,80.23
2017-11-15T12:31:19.902Z,80.25
2017-11-15T12:33:49.111Z,80.50
2017-11-15T12:36:18.288Z,80.58
2017-11-15T12:38:47.464Z,80.76
2017-11-15T12:41:16.650Z,80.53
2017-11-15T12:43:45.825Z,80.65
2017-11-15T12:46:15.822Z,80.25
2017-11-15T12:48:45.014Z,80.57
2017-11-15T12:51:14.197Z,80.69
2017-11-15T12:53:43.374Z,80.64
2017-11-15T12:56:12.683Z,80.63
2017-11-15T12:58:41.864Z,80.54
2017-11-15T13:01:11.038Z,80.54
2017-11-15T13:03:41.085Z,80.43
2017-11-15T13:06:10.272Z,80.46
2017-11-15T13:08:39.616Z,80.65
2017-11-15T13:11:08.850Z,80.76
2017-11-15T13:13:38.809Z,80.90
2017-11-15T13:16:08.160Z,80.78
2017-11-15T13:18:38.111Z,80.93
2017-11-15T13:21:07.304Z,80.89
2017-11-15T13:23:36.498Z,80.95
2017-11-15T13:26:05.772Z,81.20
2017-11-15T13:28:35.742Z,81.18
2017-11-15T13:31:04.957Z,81.45
2017-11-15T13:33:34.160Z,81.66
2017-11-15T13:36:03.428Z,82.10
2017-11-15T13:38:32.577Z,82.70
2017-11-15T13:41:02.521Z,82.88
2017-11-15T13:43:31.715Z,82.92
2017-11-15T13:46:00.906Z,83.25
2017-11-15T13:48:30.082Z,83.42
2017-11-15T13:51:00.059Z,83.47
2017-11-15T13:53:29.317Z,83.42
2017-11-15T13:55:58.517Z,83.59
2017-11-15T13:58:27.808Z,83.60
2017-11-15T14:00:56.990Z,83.68
2017-11-15T14:03:26.935Z,83.67
2017-11-15T14:05:56.211Z,83.68
2017-11-15T14:08:25.545Z,83.79
2017-11-15T14:10:54.724Z,83.79
2017-11-15T14:13:24.143Z,83.58
2017-11-15T14:15:53.315Z,83.55
2017-11-15T14:18:22.467Z,83.58
2017-11-15T14:20:51.756Z,83.23
2017-11-15T14:23:20.957Z,83.14
2017-11-15T14:25:51.689Z,83.11
2017-11-15T14:28:20.862Z,83.12
2017-11-15T14:30:50.080Z,82.97
2017-11-15T14:33:19.262Z,82.91
2017-11-15T14:35:48.463Z,83.00
2017-11-15T14:38:17.652Z,83.00
2017-11-15T14:40:46.831Z,82.99
2017-11-15T14:43:16.032Z,83.01
2017-11-15T14:45:45.209Z,82.97
2017-11-15T14:48:15.195Z,82.81
2017-11-15T14:50:44.393Z,82.56
2017-11-15T14:53:14.351Z,82.31
2017-11-15T14:55:43.552Z,82.26
2017-11-15T14:58:13.565Z,82.02
2017-11-15T15:00:42.745Z,82.30
2017-11-15T15:03:11.957Z,82.42
2017-11-15T15:05:41.904Z,82.59
2017-11-15T15:08:11.081Z,82.47
2017-11-15T15:10:40.270Z,82.51
2017-11-15T15:13:09.468Z,82.50
2017-11-15T15:15:38.701Z,82.32
2017-11-15T15:18:07.915Z,82.31
2017-11-15T15:20:37.373Z,82.26
2017-11-15T15:23:06.580Z,82.24
2017-11-15T15:25:35.723Z,82.35
2017-11-15T15:28:05.707Z,82.49
2017-11-15T15:30:35.002Z,82.63
2017-11-15T15:33:04.191Z,82.80
2017-11-15T15:35:33.364Z,82.76
2017-11-15T15:38:02.873Z,82.81
2017-11-15T15:40:32.816Z,82.86
2017-11-15T15:43:01.984Z,82.90
2017-11-15T15:45:31.186Z,82.98
2017-11-15T15:48:00.358Z,82.74
2017-11-15T15:50:29.847Z,82.66
2017-11-15T15:52:59.788Z,82.74
2017-11-15T15:55:29.013Z,82.83
2017-11-15T15:57:58.189Z,82.95
2017-11-15T16:00:27.372Z,83.04
2017-11-15T16:02:56.750Z,83.03
2017-11-15T16:05:26.722Z,82.62
2017-11-15T16:07:55.969Z,82.55
2017-11-15T16:10:25.936Z,82.51
2017-11-15T16:12:55.125Z,82.62
2017-11-15T16:15:24.328Z,82.47
2017-11-15T16:17:53.844Z,82.38
2017-11-15T16:20:23.046Z,82.20
2017-11-15T16:22:52.301Z,82.27
2017-11-15T16:25:21.504Z,82.29
2017-11-15T16:27:50.990Z,82.38
2017-11-15T16:30:20.198Z,82.55
2017-11-15T16:32:49.423Z,82.56
2017-11-15T16:35:18.669Z,82.24
2017-11-15T16:37:48.638Z,82.37
2017-11-15T16:40:17.915Z,82.49
2017-11-15T16:42:47.118Z,82.44
2017-11-15T16:45:16.329Z,82.28
2017-11-15T16:47:45.784Z,82.22
2017-11-15T16:50:15.040Z,82.01
2017-11-15T16:52:44.981Z,81.98
2017-11-15T16:55:14.186Z,81.99
2017-11-15T16:57:44.179Z,82.09
2017-11-15T17:00:13.755Z,82.06
2017-11-15T17:02:43.729Z,82.06
2017-11-15T17:05:13.685Z,81.90
2017-11-15T17:07:42.874Z,81.92
2017-11-15T17:10:12.081Z,82.03
2017-11-15T17:12:41.299Z,82.05
2017-11-15T17:15:10.465Z,82.16
2017-11-15T17:17:39.681Z,82.16
2017-11-15T17:20:08.886Z,82.16
2017-11-15T17:22:38.143Z,82.18
2017-11-15T17:25:07.347Z,82.18
2017-11-15T17:27:36.549Z,82.24
2017-11-15T17:30:05.766Z,82.47
2017-11-15T17:32:35.050Z,82.53
2017-11-15T17:35:04.239Z,82.56
2017-11-15T17:37:33.425Z,82.56
2017-11-15T17:40:03.318Z,82.57
2017-11-15T17:42:32.551Z,82.59
2017-11-15T17:45:01.813Z,82.39
2017-11-15T17:47:31.030Z,82.16
2017-11-15T17:50:01.147Z,82.17
2017-11-15T17:52:30.371Z,82.21
2017-11-15T17:54:59.667Z,82.38
2017-11-15T17:57:28.856Z,82.52
2017-11-15T17:59:58.075Z,82.63
2017-11-15T18:02:27.304Z,82.75
2017-11-15T18:04:57.255Z,82.85
2017-11-15T18:07:26.466Z,82.92
2017-11-15T18:09:55.688Z,83.04
2017-11-15T18:12:25.799Z,83.00
2017-11-15T18:14:55.088Z,82.93
2017-11-15T18:17:24.279Z,82.93
2017-11-15T18:19:53.589Z,82.88
2017-11-15T18:22:22.813Z,82.94
2017-11-15T18:27:56.278Z,83.02
2017-11-15T18:30:25.492Z,83.12
2017-11-15T18:32:54.728Z,82.95
2017-11-15T18:35:24.063Z,82.98
2017-11-15T18:37:53.395Z,82.76
2017-11-15T18:40:23.331Z,82.68
2017-11-15T18:42:52.599Z,82.49
2017-11-15T18:45:22.037Z,82.34
2017-11-15T18:47:51.209Z,82.41
2017-11-15T18:50:20.467Z,82.37
2017-11-15T18:52:50.427Z,82.47
2017-11-15T18:55:20.471Z,82.49
2017-11-15T18:57:51.179Z,82.29
2017-11-15T19:00:20.439Z,82.47
2017-11-15T19:02:50.386Z,82.61
2017-11-15T19:05:19.889Z,82.60
2017-11-15T19:07:49.167Z,82.48
2017-11-15T19:10:19.183Z,82.60
2017-11-15T19:12:48.448Z,82.49
2017-11-15T19:15:17.675Z,82.29
2017-11-15T19:17:47.859Z,82.30
2017-11-15T19:20:17.982Z,81.96
2017-11-15T19:22:47.319Z,81.99
2017-11-15T19:25:16.906Z,82.10
2017-11-15T19:27:46.915Z,82.18
2017-11-15T19:30:16.097Z,82.42
2017-11-15T19:32:45.436Z,82.51
2017-11-15T19:35:15.688Z,82.18
2017-11-15T19:37:44.903Z,82.51
2017-11-15T19:40:14.262Z,82.35
2017-11-15T19:42:44.321Z,82.54
2017-11-15T19:45:13.599Z,82.66
2017-11-15T19:47:42.792Z,82.69
2017-11-15T19:50:11.993Z,82.75
2017-11-15T19:52:41.247Z,82.34
2017-11-15T19:55:10.553Z,82.58
2017-11-15T19:57:40.180Z,82.65
2017-11-15T20:00:09.529Z,82.66
2017-11-15T20:02:38.739Z,82.79
2017-11-15T20:05:07.992Z,82.88
2017-11-15T20:07:37.639Z,82.83
2017-11-15T20:10:07.650Z,82.97
2017-11-15T20:12:37.229Z,83.00
2017-11-15T20:15:06.454Z,83.17
2017-11-15T20:17:37.287Z,83.37
2017-11-15T20:20:07.359Z,83.28
2017-11-15T20:22:37.052Z,83.16
2017-11-15T20:25:06.609Z,83.23
2017-11-15T20:27:35.827Z,83.21
2017-11-15T20:43:05.873Z,84.69
2017-11-15T20:55:21.802Z,85.38
2017-11-15T20:57:51.805Z,85.45
2017-11-15T21:00:22.507Z,84.99
2017-11-15T21:02:51.836Z,85.10
2017-11-15T21:05:22.569Z,84.85
2017-11-15T21:07:53.295Z,84.79
2017-11-15T21:10:23.482Z,84.62
2017-11-15T21:12:52.691Z,84.55
2017-11-15T21:15:21.958Z,84.31
2017-11-15T21:17:51.171Z,84.13
2017-11-15T21:20:20.453Z,83.94
2017-11-15T21:22:49.861Z,83.81
2017-11-15T21:25:19.080Z,83.84
2017-11-15T21:40:53.415Z,84.56
2017-11-15T21:43:22.594Z,84.57
2017-11-15T21:45:52.638Z,84.61
2017-11-15T21:48:22.616Z,84.54
2017-11-15T21:50:52.045Z,84.43
2017-11-15T21:53:22.068Z,84.14
2017-11-15T21:55:52.107Z,84.19
2017-11-15T21:58:21.378Z,84.06
2017-11-15T22:00:51.343Z,83.87
2017-11-15T22:03:20.536Z,83.68
2017-11-15T22:05:49.726Z,83.53
2017-11-15T22:08:18.942Z,83.49
2017-11-15T22:10:48.165Z,83.61
2017-11-15T22:13:17.375Z,83.88
2017-11-15T22:15:46.565Z,83.92
2017-11-15T22:18:15.756Z,84.02
2017-11-15T22:20:44.950Z,84.14
2017-11-15T22:23:15.779Z,84.14
2017-11-15T22:25:44.973Z,84.33
2017-11-15T22:28:14.266Z,84.58
2017-11-15T22:30:43.480Z,84.67
2017-11-15T22:33:12.666Z,84.78
2017-11-15T22:35:41.933Z,84.77
2017-11-15T22:38:11.126Z,84.72
2017-11-15T22:40:40.502Z,84.70
2017-11-15T22:43:12.026Z,84.53
2017-11-15T22:45:41.223Z,84.46
2017-11-15T22:48:10.407Z,84.55
2017-11-15T22:50:39.586Z,84.62
2017-11-15T22:53:08.789Z,84.72
2017-11-15T22:55:38.049Z,84.76
2017-11-15T22:58:09.436Z,84.72
2017-11-15T23:00:38.792Z,84.62
2017-11-15T23:03:08.157Z,84.55
2017-11-15T23:05:37.358Z,84.40
2017-11-15T23:08:06.550Z,84.22
2017-11-15T23:10:35.890Z,84.14
2017-11-15T23:13:06.066Z,84.17
2017-11-15T23:15:35.599Z,84.22
2017-11-15T23:18:04.818Z,84.36
2017-11-15T23:20:34.804Z,84.38
2017-11-15T23:23:03.999Z,84.29
2017-11-15T23:25:34.810Z,84.17
2017-11-15T23:28:04.264Z,84.14
2017-11-15T23:30:34.223Z,84.20
2017-11-15T23:33:03.437Z,84.19
2017-11-15T23:35:32.624Z,84.20
2017-11-15T23:38:01.905Z,84.27
2017-11-15T23:40:31.099Z,84.31
2017-11-15T23:43:00.413Z,84.43
2017-11-15T23:45:29.618Z,84.33
2017-11-15T23:47:58.840Z,83.99
2017-11-15T23:50:28.155Z,83.69
2017-11-15T23:52:58.122Z,83.59
2017-11-15T23:55:28.105Z,83.61
2017-11-15T23:57:57.321Z,83.56
