createdAt,value
2019-03-29T00:02:01.159Z,56.10
2019-03-29T00:04:31.245Z,56.30
2019-03-29T00:07:02.453Z,56.40
2019-03-29T00:09:33.630Z,57.20
2019-03-29T00:12:04.884Z,57.80
2019-03-29T00:14:35.375Z,57.40
2019-03-29T00:17:06.611Z,57.70
2019-03-29T00:19:37.689Z,57.80
2019-03-29T00:22:07.667Z,57.90
2019-03-29T00:24:37.811Z,58.00
2019-03-29T00:27:10.012Z,58.10
2019-03-29T00:29:40.190Z,58.10
2019-03-29T00:32:11.533Z,58.00
2019-03-29T00:34:42.058Z,57.90
2019-03-29T00:37:14.062Z,57.80
2019-03-29T00:39:44.123Z,57.80
2019-03-29T00:42:14.162Z,57.80
2019-03-29T00:44:44.200Z,57.50
2019-03-29T00:47:15.365Z,57.50
2019-03-29T00:49:45.515Z,57.80
2019-03-29T00:52:16.255Z,58.00
2019-03-29T00:54:47.106Z,58.00
2019-03-29T00:57:20.267Z,58.00
2019-03-29T00:59:52.114Z,58.20
2019-03-29T01:02:22.180Z,58.40
2019-03-29T01:04:52.554Z,58.50
2019-03-29T01:07:23.758Z,58.50
2019-03-29T01:09:53.869Z,59.10
2019-03-29T01:12:23.983Z,58.90
2019-03-29T01:14:54.052Z,58.90
2019-03-29T01:17:25.269Z,58.80
2019-03-29T01:19:56.074Z,58.70
2019-03-29T01:22:26.403Z,58.60
2019-03-29T01:24:56.526Z,58.50
2019-03-29T01:27:27.607Z,58.60
2019-03-29T01:29:57.669Z,58.50
2019-03-29T01:32:27.625Z,58.70
2019-03-29T01:34:57.795Z,58.20
2019-03-29T01:37:29.233Z,58.20
2019-03-29T01:39:59.309Z,57.90
2019-03-29T01:42:29.364Z,58.00
2019-03-29T01:45:00.005Z,58.10
2019-03-29T01:47:31.220Z,57.90
2019-03-29T01:50:01.292Z,58.00
2019-03-29T01:52:31.650Z,57.90
2019-03-29T01:55:07.347Z,57.90
2019-03-29T01:57:38.471Z,58.10
2019-03-29T02:00:10.239Z,58.40
2019-03-29T02:02:47.811Z,58.30
2019-03-29T02:05:17.876Z,58.50
2019-03-29T02:07:48.939Z,58.60
2019-03-29T02:10:19.022Z,58.70
2019-03-29T02:12:48.990Z,58.80
2019-03-29T02:15:19.090Z,58.80
2019-03-29T02:17:50.346Z,58.80
2019-03-29T02:20:20.413Z,58.70
2019-03-29T02:22:50.368Z,58.60
2019-03-29T02:25:20.586Z,58.70
2019-03-29T02:27:52.278Z,58.60
2019-03-29T02:30:23.201Z,58.60
2019-03-29T02:32:53.553Z,59.20
2019-03-29T02:35:23.800Z,58.40
2019-03-29T02:37:56.362Z,58.70
2019-03-29T02:40:26.739Z,58.70
2019-03-29T02:42:56.787Z,59.40
2019-03-29T02:45:26.942Z,58.70
2019-03-29T02:47:57.987Z,58.90
2019-03-29T02:50:28.122Z,59.10
2019-03-29T02:52:58.086Z,59.10
2019-03-29T02:55:28.319Z,59.10
2019-03-29T02:57:59.416Z,59.20
2019-03-29T03:00:30.398Z,59.20
2019-03-29T03:03:00.363Z,59.00
2019-03-29T03:05:42.643Z,58.70
2019-03-29T03:08:12.817Z,59.60
2019-03-29T03:10:42.885Z,59.60
2019-03-29T03:13:13.238Z,59.50
2019-03-29T03:15:43.279Z,59.50
2019-03-29T03:18:13.329Z,59.10
2019-03-29T03:20:43.396Z,59.20
2019-03-29T03:23:13.459Z,59.50
2019-03-29T03:25:43.706Z,60.20
2019-03-29T03:28:13.866Z,59.50
2019-03-29T03:30:44.011Z,60.30
2019-03-29T03:33:13.977Z,59.60
2019-03-29T03:35:44.099Z,59.70
2019-03-29T03:38:14.158Z,59.50
2019-03-29T03:40:44.241Z,59.60
2019-03-29T03:43:14.341Z,60.20
2019-03-29T03:45:44.606Z,59.70
2019-03-29T03:48:14.704Z,59.80
2019-03-29T03:50:45.462Z,60.20
2019-03-29T03:53:16.597Z,60.20
2019-03-29T03:55:46.748Z,60.20
2019-03-29T03:58:18.100Z,60.50
2019-03-29T04:00:58.021Z,60.50
2019-03-29T04:03:28.875Z,60.30
2019-03-29T04:05:59.182Z,60.30
2019-03-29T04:08:29.304Z,61.00
2019-03-29T04:10:59.679Z,60.40
2019-03-29T04:13:29.749Z,60.50
2019-03-29T04:15:59.914Z,60.30
2019-03-29T04:18:29.951Z,60.20
2019-03-29T04:21:00.161Z,60.10
2019-03-29T04:23:30.136Z,60.30
2019-03-29T04:26:00.241Z,60.20
2019-03-29T04:28:30.191Z,61.00
2019-03-29T04:31:00.340Z,60.10
2019-03-29T04:33:30.282Z,60.20
2019-03-29T04:36:00.351Z,60.20
2019-03-29T04:38:30.411Z,60.20
2019-03-29T04:41:00.463Z,60.30
2019-03-29T04:43:30.512Z,60.30
2019-03-29T04:46:00.589Z,60.30
2019-03-29T04:48:30.647Z,60.30
2019-03-29T04:51:00.805Z,60.40
2019-03-29T04:53:31.956Z,60.70
2019-03-29T04:56:02.223Z,60.70
2019-03-29T04:58:32.157Z,60.90
2019-03-29T05:01:03.169Z,61.00
2019-03-29T05:03:33.217Z,60.80
2019-03-29T05:06:05.568Z,61.10
2019-03-29T05:08:35.636Z,61.30
2019-03-29T05:11:06.506Z,61.10
2019-03-29T05:13:36.552Z,60.80
2019-03-29T05:16:07.662Z,60.90
2019-03-29T05:18:37.718Z,60.60
2019-03-29T05:21:07.808Z,60.10
2019-03-29T05:23:37.777Z,59.60
2019-03-29T05:26:10.139Z,59.00
2019-03-29T05:28:40.174Z,58.10
2019-03-29T05:31:10.251Z,57.30
2019-03-29T05:33:40.217Z,56.20
2019-03-29T05:36:11.416Z,54.80
2019-03-29T05:38:41.365Z,54.00
2019-03-29T05:41:11.442Z,53.10
2019-03-29T05:43:42.270Z,52.00
2019-03-29T05:46:13.373Z,50.80
2019-03-29T05:48:43.346Z,49.50
2019-03-29T05:51:13.995Z,48.70
2019-03-29T05:53:43.960Z,47.10
2019-03-29T05:56:14.228Z,46.10
2019-03-29T05:58:44.174Z,45.30
2019-03-29T06:01:15.868Z,44.40
2019-03-29T06:03:46.616Z,43.70
2019-03-29T06:06:18.505Z,42.80
2019-03-29T06:08:49.174Z,41.80
2019-03-29T06:11:19.950Z,40.90
2019-03-29T06:13:51.708Z,40.30
2019-03-29T06:16:23.569Z,39.10
2019-03-29T06:18:54.292Z,38.50
2019-03-29T06:21:24.971Z,37.80
2019-03-29T06:23:55.508Z,36.90
2019-03-29T06:26:27.247Z,35.60
2019-03-29T06:28:57.906Z,34.80
2019-03-29T06:31:28.688Z,33.70
2019-03-29T06:33:59.394Z,32.90
2019-03-29T06:36:32.018Z,31.60
2019-03-29T06:39:04.666Z,31.00
2019-03-29T06:41:35.413Z,30.70
2019-03-29T06:44:06.038Z,29.80
2019-03-29T06:46:37.734Z,28.90
2019-03-29T06:49:08.366Z,27.80
2019-03-29T06:51:39.246Z,27.30
2019-03-29T06:54:09.987Z,26.80
2019-03-29T06:56:41.924Z,25.90
2019-03-29T06:59:12.464Z,25.40
2019-03-29T07:01:46.432Z,24.80
2019-03-29T07:04:16.431Z,24.40
2019-03-29T07:06:48.173Z,23.90
2019-03-29T07:09:18.914Z,23.60
2019-03-29T07:11:49.558Z,23.40
2019-03-29T07:14:20.293Z,23.00
2019-03-29T07:16:50.736Z,22.70
2019-03-29T07:19:21.103Z,22.40
2019-03-29T07:21:51.596Z,22.00
2019-03-29T07:24:21.958Z,21.40
2019-03-29T07:26:53.563Z,21.20
2019-03-29T07:29:23.879Z,21.40
2019-03-29T07:31:54.327Z,21.20
2019-03-29T07:34:24.564Z,20.70
2019-03-29T07:36:54.909Z,20.20
2019-03-29T07:39:25.139Z,20.10
2019-03-29T07:41:55.497Z,20.10
2019-03-29T07:44:25.755Z,19.80
2019-03-29T07:46:57.265Z,19.50
2019-03-29T07:49:27.558Z,19.50
2019-03-29T07:51:57.985Z,19.80
2019-03-29T07:54:28.232Z,19.40
2019-03-29T07:57:00.119Z,19.10
2019-03-29T07:59:30.363Z,19.10
2019-03-29T08:02:02.487Z,19.20
2019-03-29T08:04:33.370Z,19.40
2019-03-29T08:07:03.892Z,19.20
2019-03-29T08:09:34.259Z,19.30
2019-03-29T08:12:04.780Z,19.10
2019-03-29T08:14:35.194Z,18.20
2019-03-29T08:17:06.871Z,18.00
2019-03-29T08:19:37.479Z,18.30
2019-03-29T08:22:08.167Z,17.90
2019-03-29T08:24:38.511Z,18.80
2019-03-29T08:27:10.050Z,20.00
2019-03-29T08:29:40.385Z,21.10
2019-03-29T08:32:10.727Z,21.10
2019-03-29T08:34:40.967Z,20.40
2019-03-29T08:37:11.508Z,20.80
2019-03-29T08:39:41.841Z,20.80
2019-03-29T08:42:12.197Z,20.20
2019-03-29T08:44:42.543Z,20.50
2019-03-29T08:47:13.971Z,20.90
2019-03-29T08:49:44.207Z,20.10
2019-03-29T08:52:14.685Z,20.40
2019-03-29T08:54:45.043Z,21.00
2019-03-29T08:57:16.596Z,21.30
2019-03-29T08:59:46.950Z,21.10
2019-03-29T09:02:18.955Z,21.60
2019-03-29T09:04:50.018Z,22.70
2019-03-29T09:07:20.780Z,23.00
2019-03-29T09:09:51.551Z,24.30
2019-03-29T09:12:22.308Z,25.10
2019-03-29T09:14:52.988Z,25.20
2019-03-29T09:17:24.910Z,26.10
2019-03-29T09:19:55.652Z,25.70
2019-03-29T09:22:26.439Z,26.70
2019-03-29T09:24:57.069Z,26.60
2019-03-29T09:27:31.842Z,26.50
2019-03-29T09:30:01.078Z,26.40
2019-03-29T09:32:31.924Z,26.70
2019-03-29T09:35:02.675Z,26.50
2019-03-29T09:37:33.352Z,26.20
2019-03-29T09:40:04.396Z,26.40
2019-03-29T09:42:35.046Z,26.40
2019-03-29T09:45:08.112Z,25.70
2019-03-29T09:47:40.783Z,25.90
2019-03-29T09:50:12.146Z,25.20
2019-03-29T09:52:42.830Z,24.50
2019-03-29T09:55:14.065Z,25.80
2019-03-29T09:57:45.915Z,27.20
2019-03-29T10:00:20.798Z,28.10
2019-03-29T10:02:49.997Z,27.90
2019-03-29T10:05:20.706Z,29.90
2019-03-29T10:07:52.674Z,29.40
2019-03-29T10:10:23.476Z,31.00
2019-03-29T10:12:54.231Z,32.10
2019-03-29T10:15:24.911Z,32.80
2019-03-29T10:17:56.641Z,32.80
2019-03-29T10:20:27.303Z,33.30
2019-03-29T10:22:58.053Z,33.50
2019-03-29T10:25:28.640Z,33.60
2019-03-29T10:28:00.625Z,33.90
2019-03-29T10:30:46.540Z,34.50
2019-03-29T10:33:16.214Z,35.30
2019-03-29T10:35:52.250Z,35.00
2019-03-29T10:38:19.085Z,35.00
2019-03-29T10:40:50.736Z,35.10
2019-03-29T10:43:21.482Z,34.80
2019-03-29T10:45:52.138Z,36.10
2019-03-29T10:48:22.920Z,36.30
2019-03-29T10:50:53.456Z,37.70
2019-03-29T10:53:24.129Z,36.90
2019-03-29T10:55:54.676Z,37.30
2019-03-29T10:58:25.483Z,37.60
2019-03-29T11:00:56.039Z,37.70
2019-03-29T11:03:28.798Z,37.00
2019-03-29T11:05:59.792Z,37.20
2019-03-29T11:08:30.455Z,37.40
2019-03-29T11:11:01.012Z,37.70
2019-03-29T11:13:31.774Z,38.00
2019-03-29T11:16:02.432Z,37.70
2019-03-29T11:18:33.093Z,38.80
2019-03-29T11:21:03.919Z,37.30
2019-03-29T11:23:34.574Z,36.40
2019-03-29T11:26:05.205Z,36.20
2019-03-29T11:28:35.927Z,36.50
2019-03-29T11:31:06.575Z,36.30
2019-03-29T11:33:37.328Z,36.70
2019-03-29T11:36:08.890Z,37.00
2019-03-29T11:38:39.577Z,37.40
2019-03-29T11:41:10.207Z,37.20
2019-03-29T11:43:40.851Z,37.10
2019-03-29T11:46:12.443Z,36.40
2019-03-29T11:48:43.203Z,36.40
2019-03-29T11:51:19.496Z,35.60
2019-03-29T11:53:46.091Z,35.60
2019-03-29T11:56:17.762Z,35.90
2019-03-29T11:58:48.668Z,35.30
2019-03-29T12:01:19.334Z,35.60
2019-03-29T12:03:51.092Z,35.00
2019-03-29T12:06:22.856Z,34.60
2019-03-29T12:08:57.022Z,34.70
2019-03-29T12:11:26.156Z,33.70
2019-03-29T12:13:56.919Z,33.00
2019-03-29T12:16:28.615Z,33.10
2019-03-29T12:19:12.917Z,33.10
2019-03-29T12:21:58.971Z,33.10
2019-03-29T12:24:33.915Z,34.20
2019-03-29T12:27:04.803Z,34.60
2019-03-29T12:29:35.531Z,34.90
2019-03-29T12:32:06.363Z,35.00
2019-03-29T12:34:37.005Z,35.40
2019-03-29T12:37:07.649Z,35.90
2019-03-29T12:39:38.504Z,36.10
2019-03-29T12:42:10.689Z,36.20
2019-03-29T12:44:41.323Z,36.60
2019-03-29T12:47:12.264Z,36.60
2019-03-29T12:49:43.074Z,36.40
2019-03-29T12:52:13.710Z,36.60
2019-03-29T12:54:44.344Z,37.20
2019-03-29T12:57:15.060Z,36.70
2019-03-29T12:59:45.793Z,36.50
2019-03-29T13:02:18.331Z,36.00
2019-03-29T13:04:50.994Z,35.90
2019-03-29T13:07:21.652Z,35.40
2019-03-29T13:09:53.493Z,35.00
2019-03-29T13:12:24.009Z,35.00
2019-03-29T13:14:54.696Z,34.90
2019-03-29T13:17:28.460Z,34.70
2019-03-29T13:19:58.529Z,34.60
2019-03-29T13:22:29.146Z,35.20
2019-03-29T13:24:59.795Z,35.30
2019-03-29T13:27:30.429Z,35.80
2019-03-29T13:30:02.244Z,37.00
2019-03-29T13:32:33.584Z,35.50
2019-03-29T13:35:06.615Z,35.70
2019-03-29T13:37:37.263Z,35.90
2019-03-29T13:40:09.704Z,36.30
2019-03-29T13:42:40.343Z,36.70
2019-03-29T13:45:11.338Z,36.10
2019-03-29T13:47:42.040Z,36.50
2019-03-29T13:50:13.704Z,37.40
2019-03-29T13:52:44.241Z,36.50
2019-03-29T13:55:15.079Z,37.20
2019-03-29T13:57:45.711Z,37.50
2019-03-29T14:00:17.999Z,37.40
2019-03-29T14:02:48.531Z,37.50
2019-03-29T14:05:20.176Z,37.30
2019-03-29T14:07:51.311Z,37.20
2019-03-29T14:10:22.487Z,37.60
2019-03-29T14:12:54.621Z,38.60
2019-03-29T14:18:05.925Z,38.70
2019-03-29T14:20:57.543Z,38.60
2019-03-29T14:23:28.379Z,38.60
2019-03-29T14:26:00.577Z,38.90
2019-03-29T14:28:32.857Z,38.10
2019-03-29T14:31:03.961Z,37.80
2019-03-29T14:33:34.903Z,37.60
2019-03-29T14:36:18.213Z,37.70
2019-03-29T14:38:49.170Z,38.00
2019-03-29T14:41:21.753Z,37.70
2019-03-29T14:43:52.685Z,37.50
2019-03-29T14:46:23.828Z,37.80
2019-03-29T14:48:54.667Z,38.10
2019-03-29T14:51:25.606Z,38.30
2019-03-29T14:53:56.541Z,38.10
2019-03-29T14:56:30.145Z,38.20
2019-03-29T14:59:01.087Z,37.90
2019-03-29T15:01:31.882Z,37.40
2019-03-29T15:04:02.415Z,37.30
2019-03-29T15:06:35.370Z,37.30
2019-03-29T15:09:07.502Z,37.30
2019-03-29T15:11:38.267Z,36.90
2019-03-29T15:14:08.945Z,36.80
2019-03-29T15:16:40.742Z,37.40
2019-03-29T15:19:11.563Z,37.80
2019-03-29T15:21:43.299Z,38.40
2019-03-29T15:24:13.915Z,37.70
2019-03-29T15:26:45.556Z,37.50
2019-03-29T15:29:16.126Z,37.50
2019-03-29T15:31:46.960Z,37.50
2019-03-29T15:34:17.585Z,37.80
2019-03-29T15:36:49.335Z,38.00
2019-03-29T15:39:21.046Z,37.80
2019-03-29T15:41:51.808Z,37.80
2019-03-29T15:44:22.339Z,37.70
2019-03-29T15:46:54.112Z,37.80
2019-03-29T15:49:24.741Z,38.00
2019-03-29T15:51:55.484Z,38.30
2019-03-29T15:54:26.220Z,38.70
2019-03-29T15:56:58.049Z,38.30
2019-03-29T15:59:28.575Z,38.80
2019-03-29T16:01:59.344Z,39.70
2019-03-29T16:04:30.979Z,38.70
2019-03-29T16:07:03.796Z,38.40
2019-03-29T16:09:34.563Z,38.50
2019-03-29T16:12:05.332Z,38.60
2019-03-29T16:14:36.160Z,38.70
2019-03-29T16:17:08.014Z,38.30
2019-03-29T16:19:38.731Z,38.60
2019-03-29T16:22:09.403Z,39.30
2019-03-29T16:24:40.040Z,39.60
2019-03-29T16:27:11.948Z,39.90
2019-03-29T16:29:42.612Z,38.70
2019-03-29T16:32:13.334Z,38.60
2019-03-29T16:34:43.847Z,38.60
2019-03-29T16:37:14.529Z,39.50
2019-03-29T16:39:45.067Z,39.00
2019-03-29T16:42:15.801Z,39.40
2019-03-29T16:44:46.417Z,39.20
2019-03-29T16:47:17.228Z,39.50
2019-03-29T16:49:47.827Z,39.70
2019-03-29T16:52:18.583Z,39.70
2019-03-29T16:54:49.097Z,39.30
2019-03-29T16:57:20.934Z,39.50
2019-03-29T16:59:51.975Z,39.80
2019-03-29T17:02:28.956Z,39.80
2019-03-29T17:05:07.004Z,39.80
2019-03-29T17:07:40.930Z,40.00
2019-03-29T17:10:16.183Z,40.10
2019-03-29T17:13:08.919Z,40.30
2019-03-29T17:15:39.903Z,40.40
2019-03-29T17:18:10.945Z,41.00
2019-03-29T17:20:41.697Z,40.50
2019-03-29T17:23:12.615Z,40.40
2019-03-29T17:25:43.351Z,40.50
2019-03-29T17:31:12.059Z,40.90
2019-03-29T17:33:43.431Z,40.80
2019-03-29T17:36:14.957Z,40.80
2019-03-29T17:38:46.098Z,40.80
2019-03-29T17:41:16.938Z,41.00
2019-03-29T17:43:48.238Z,41.10
2019-03-29T17:46:19.223Z,41.00
2019-03-29T17:48:50.263Z,41.20
2019-03-29T17:51:21.305Z,41.30
2019-03-29T17:53:52.449Z,41.50
2019-03-29T17:56:23.387Z,41.70
2019-03-29T17:58:56.788Z,41.80
2019-03-29T18:01:29.364Z,42.10
2019-03-29T18:04:01.975Z,42.30
2019-03-29T18:06:35.168Z,42.60
2019-03-29T18:09:08.356Z,42.90
2019-03-29T18:11:39.570Z,43.20
2019-03-29T18:14:12.281Z,43.40
2019-03-29T18:16:44.444Z,43.70
2019-03-29T18:19:15.898Z,43.90
2019-03-29T18:24:31.567Z,44.30
2019-03-29T18:27:02.505Z,45.20
2019-03-29T18:29:33.751Z,44.80
2019-03-29T18:32:06.125Z,45.00
2019-03-29T18:34:41.605Z,45.10
2019-03-29T18:37:13.606Z,45.30
2019-03-29T18:39:45.158Z,45.40
2019-03-29T18:42:23.413Z,45.40
2019-03-29T18:47:42.987Z,45.60
2019-03-29T18:50:15.858Z,45.80
2019-03-29T18:52:49.832Z,46.10
2019-03-29T18:55:20.689Z,46.50
2019-03-29T18:57:51.834Z,46.70
2019-03-29T19:00:31.205Z,46.70
2019-03-29T19:03:03.660Z,47.00
2019-03-29T19:05:41.928Z,47.20
2019-03-29T19:08:12.925Z,47.60
2019-03-29T19:10:44.543Z,47.90
2019-03-29T19:13:16.376Z,48.00
2019-03-29T19:15:51.060Z,48.60
2019-03-29T19:18:24.173Z,48.30
2019-03-29T19:20:55.199Z,48.20
2019-03-29T19:23:26.932Z,48.20
2019-03-29T19:26:02.041Z,48.30
2019-03-29T19:28:33.011Z,48.30
2019-03-29T19:31:03.663Z,48.50
2019-03-29T19:33:35.038Z,49.00
2019-03-29T19:36:07.383Z,49.10
2019-03-29T19:38:38.171Z,49.20
2019-03-29T19:41:08.919Z,49.30
2019-03-29T19:43:39.608Z,49.20
2019-03-29T19:46:10.314Z,49.30
2019-03-29T19:48:41.097Z,49.60
2019-03-29T19:51:11.867Z,50.00
2019-03-29T19:53:51.216Z,50.30
2019-03-29T19:56:23.652Z,50.60
2019-03-29T19:58:54.457Z,50.50
2019-03-29T20:01:25.474Z,50.60
2019-03-29T20:03:56.066Z,50.90
2019-03-29T20:06:26.741Z,50.80
2019-03-29T20:08:57.294Z,51.10
2019-03-29T20:11:28.982Z,51.40
2019-03-29T20:13:59.906Z,51.70
2019-03-29T20:16:30.768Z,52.00
2019-03-29T20:19:01.481Z,52.20
2019-03-29T20:21:32.174Z,52.50
2019-03-29T20:24:02.991Z,52.70
2019-03-29T20:26:33.907Z,52.70
2019-03-29T20:29:04.662Z,52.70
2019-03-29T20:31:35.434Z,52.80
2019-03-29T20:34:06.013Z,53.00
2019-03-29T20:36:36.722Z,52.90
2019-03-29T20:39:08.159Z,52.80
2019-03-29T20:41:38.561Z,52.90
2019-03-29T20:44:09.302Z,52.90
2019-03-29T20:46:40.175Z,52.80
2019-03-29T20:49:10.727Z,52.80
2019-03-29T20:51:41.371Z,52.70
2019-03-29T20:54:11.342Z,52.90
2019-03-29T20:56:42.056Z,52.90
2019-03-29T20:59:12.099Z,53.70
2019-03-29T21:01:43.952Z,53.00
2019-03-29T21:04:14.514Z,53.10
2019-03-29T21:06:46.387Z,53.40
2019-03-29T21:09:16.942Z,53.70
2019-03-29T21:11:48.834Z,53.90
2019-03-29T21:14:19.021Z,54.00
2019-03-29T21:16:49.821Z,54.00
2019-03-29T21:19:20.559Z,54.00
2019-03-29T21:21:51.232Z,54.10
2019-03-29T21:24:21.973Z,54.00
2019-03-29T21:26:52.840Z,53.90
2019-03-29T21:29:23.790Z,53.80
2019-03-29T21:31:54.586Z,53.80
2019-03-29T21:34:25.229Z,53.80
2019-03-29T21:36:55.983Z,53.90
2019-03-29T21:39:31.031Z,54.00
2019-03-29T21:41:59.437Z,54.00
2019-03-29T21:44:29.534Z,54.20
2019-03-29T21:47:00.299Z,54.20
2019-03-29T21:49:31.035Z,54.10
2019-03-29T21:52:01.688Z,54.10
2019-03-29T21:54:32.207Z,54.10
2019-03-29T21:57:02.983Z,54.20
2019-03-29T21:59:32.950Z,54.30
2019-03-29T22:02:03.696Z,54.50
2019-03-29T22:04:34.252Z,54.30
2019-03-29T22:07:05.092Z,54.40
2019-03-29T22:09:37.129Z,54.50
2019-03-29T22:12:09.902Z,54.40
2019-03-29T22:14:40.265Z,54.40
2019-03-29T22:17:10.508Z,54.60
2019-03-29T22:19:41.179Z,54.70
2019-03-29T22:22:11.985Z,54.50
2019-03-29T22:24:42.646Z,54.40
2019-03-29T22:27:13.632Z,54.40
2019-03-29T22:29:44.456Z,54.20
2019-03-29T22:32:15.133Z,54.40
2019-03-29T22:34:45.327Z,54.50
2019-03-29T22:37:16.063Z,54.40
2019-03-29T22:39:46.666Z,54.10
2019-03-29T22:42:17.538Z,54.30
2019-03-29T22:44:48.086Z,54.30
2019-03-29T22:47:19.862Z,54.30
2019-03-29T22:49:50.415Z,54.50
2019-03-29T22:52:20.603Z,54.60
2019-03-29T22:54:51.256Z,54.90
2019-03-29T22:57:21.967Z,54.70
2019-03-29T22:59:52.035Z,54.60
2019-03-29T23:02:22.891Z,54.60
2019-03-29T23:04:53.543Z,54.80
2019-03-29T23:07:25.487Z,54.80
2019-03-29T23:09:56.055Z,54.80
2019-03-29T23:12:27.855Z,55.10
2019-03-29T23:14:58.619Z,54.80
2019-03-29T23:17:30.560Z,54.80
2019-03-29T23:20:01.322Z,54.90
2019-03-29T23:22:31.510Z,54.90
2019-03-29T23:25:02.168Z,55.10
2019-03-29T23:27:34.110Z,55.10
2019-03-29T23:30:07.268Z,55.00
2019-03-29T23:32:37.581Z,54.90
2019-03-29T23:35:08.753Z,54.80
2019-03-29T23:37:39.520Z,54.80
2019-03-29T23:40:10.244Z,54.80
2019-03-29T23:42:41.003Z,55.00
2019-03-29T23:45:11.178Z,55.10
2019-03-29T23:47:43.047Z,55.10
2019-03-29T23:50:15.292Z,55.20
2019-03-29T23:52:45.371Z,55.20
2019-03-29T23:55:16.032Z,55.30
2019-03-29T23:57:47.857Z,55.40
