createdAt,value
2017-12-02T00:01:24.169Z,-1.40
2017-12-02T00:03:50.555Z,-1.40
2017-12-02T00:06:16.968Z,-1.20
2017-12-02T00:08:43.339Z,-1.20
2017-12-02T00:11:09.776Z,-1.20
2017-12-02T00:13:36.175Z,-1.30
2017-12-02T00:16:02.612Z,-1.30
2017-12-02T00:18:29.794Z,-1.30
2017-12-02T00:20:56.996Z,-1.30
2017-12-02T00:23:24.184Z,-1.30
2017-12-02T00:25:50.632Z,-1.30
2017-12-02T00:28:17.064Z,-1.30
2017-12-02T00:30:43.531Z,-1.30
2017-12-02T00:33:09.948Z,-1.30
2017-12-02T00:35:36.424Z,-1.30
2017-12-02T00:38:02.854Z,-1.30
2017-12-02T00:40:29.271Z,-1.30
2017-12-02T00:42:55.672Z,-1.20
2017-12-02T00:45:22.083Z,-1.10
2017-12-02T00:47:48.501Z,-1.10
2017-12-02T00:50:15.624Z,-1.20
2017-12-02T00:52:42.083Z,-1.20
2017-12-02T00:55:08.450Z,-1.10
2017-12-02T00:57:34.876Z,-1.20
2017-12-02T01:00:01.244Z,-1.20
2017-12-02T01:02:28.380Z,-1.30
2017-12-02T01:04:55.603Z,-1.40
2017-12-02T01:07:21.999Z,-1.40
2017-12-02T01:09:48.388Z,-1.40
2017-12-02T01:12:14.840Z,-1.30
2017-12-02T01:14:41.264Z,-1.30
2017-12-02T01:17:07.667Z,-1.40
2017-12-02T01:19:34.064Z,-1.40
2017-12-02T01:22:00.516Z,-1.40
2017-12-02T01:24:26.896Z,-1.50
2017-12-02T01:26:54.016Z,-1.60
2017-12-02T01:29:20.476Z,-1.60
2017-12-02T01:31:47.640Z,-1.60
2017-12-02T01:34:14.072Z,-1.60
2017-12-02T01:36:55.423Z,-1.70
2017-12-02T01:39:21.853Z,-1.80
2017-12-02T01:41:49.281Z,-1.70
2017-12-02T01:44:15.716Z,-1.80
2017-12-02T01:46:42.112Z,-1.70
2017-12-02T01:49:08.488Z,-1.70
2017-12-02T01:51:34.917Z,-1.70
2017-12-02T01:54:01.313Z,-1.60
2017-12-02T01:56:27.712Z,-1.70
2017-12-02T01:58:54.824Z,-1.70
2017-12-02T02:01:21.269Z,-1.70
2017-12-02T02:03:47.656Z,-1.70
2017-12-02T02:06:14.040Z,-1.60
2017-12-02T02:08:40.468Z,-1.80
2017-12-02T02:11:06.832Z,-1.80
2017-12-02T02:13:34.000Z,-1.90
2017-12-02T02:16:00.432Z,-2.00
2017-12-02T02:18:26.868Z,-1.90
2017-12-02T02:20:53.287Z,-1.80
2017-12-02T02:23:19.691Z,-1.80
2017-12-02T02:25:46.087Z,-1.70
2017-12-02T02:28:13.208Z,-1.50
2017-12-02T02:30:40.366Z,-1.40
2017-12-02T02:33:06.804Z,-1.40
2017-12-02T02:35:33.184Z,-1.40
2017-12-02T02:37:59.627Z,-1.40
2017-12-02T02:40:26.760Z,-1.50
2017-12-02T02:42:53.190Z,-1.40
2017-12-02T02:45:19.636Z,-1.40
2017-12-02T02:47:46.036Z,-1.50
2017-12-02T02:50:12.432Z,-1.40
2017-12-02T02:52:39.601Z,-1.30
2017-12-02T02:55:05.992Z,-1.30
2017-12-02T02:57:32.441Z,-1.30
2017-12-02T02:59:58.904Z,-1.30
2017-12-02T03:02:25.288Z,-1.30
2017-12-02T03:04:51.768Z,-1.30
2017-12-02T03:07:18.188Z,-1.20
2017-12-02T03:09:45.361Z,-1.10
2017-12-02T03:12:12.488Z,-1.10
2017-12-02T03:14:39.700Z,-1.10
2017-12-02T03:17:06.099Z,-1.10
2017-12-02T03:19:32.536Z,-1.10
2017-12-02T03:21:59.765Z,-1.10
2017-12-02T03:24:26.199Z,-1.10
2017-12-02T03:26:52.600Z,-1.10
2017-12-02T03:29:19.796Z,-1.10
2017-12-02T03:31:46.228Z,-1.10
2017-12-02T03:34:13.392Z,-1.10
2017-12-02T03:36:39.880Z,-1.10
2017-12-02T03:39:06.302Z,-1.10
2017-12-02T03:41:32.956Z,-1.10
2017-12-02T03:43:59.396Z,-1.10
2017-12-02T03:46:25.791Z,-1.00
2017-12-02T03:48:52.215Z,-1.10
2017-12-02T03:51:18.642Z,-1.20
2017-12-02T03:53:45.040Z,-1.30
2017-12-02T03:56:11.524Z,-1.40
2017-12-02T03:58:37.972Z,-1.40
2017-12-02T04:01:04.360Z,-1.40
2017-12-02T04:03:30.856Z,-1.50
2017-12-02T04:05:57.276Z,-1.50
2017-12-02T04:08:24.509Z,-1.70
2017-12-02T04:10:50.916Z,-1.60
2017-12-02T04:13:17.375Z,-1.60
2017-12-02T04:15:43.819Z,-1.70
2017-12-02T04:18:10.252Z,-1.60
2017-12-02T04:20:36.769Z,-1.60
2017-12-02T04:23:03.946Z,-1.60
2017-12-02T04:25:30.384Z,-1.60
2017-12-02T04:27:56.836Z,-1.60
2017-12-02T04:30:23.264Z,-1.60
2017-12-02T04:32:49.663Z,-1.50
2017-12-02T04:35:16.075Z,-1.60
2017-12-02T04:37:42.532Z,-1.50
2017-12-02T04:40:08.956Z,-1.60
2017-12-02T04:42:35.388Z,-1.60
2017-12-02T04:45:02.556Z,-1.60
2017-12-02T04:47:29.739Z,-1.60
2017-12-02T04:49:56.224Z,-1.60
2017-12-02T04:52:22.644Z,-1.60
2017-12-02T04:54:49.062Z,-1.60
2017-12-02T04:57:15.556Z,-1.60
2017-12-02T04:59:42.018Z,-1.60
2017-12-02T05:02:08.469Z,-1.70
2017-12-02T05:04:35.649Z,-1.80
2017-12-02T05:07:02.843Z,-1.80
2017-12-02T05:09:29.283Z,-1.80
2017-12-02T05:11:55.796Z,-1.80
2017-12-02T05:14:22.952Z,-1.70
2017-12-02T05:16:50.153Z,-1.80
2017-12-02T05:19:16.592Z,-1.80
2017-12-02T05:21:43.032Z,-1.60
2017-12-02T05:24:09.468Z,-1.70
2017-12-02T05:26:35.984Z,-1.70
2017-12-02T05:29:02.411Z,-1.80
2017-12-02T05:31:28.824Z,-1.90
2017-12-02T05:33:55.331Z,-1.90
2017-12-02T05:36:22.500Z,-2.00
2017-12-02T05:38:49.660Z,-1.90
2017-12-02T05:41:16.107Z,-2.00
2017-12-02T05:43:43.284Z,-2.00
2017-12-02T05:46:09.744Z,-2.00
2017-12-02T05:48:36.193Z,-2.10
2017-12-02T05:51:02.596Z,-2.10
2017-12-02T05:53:29.796Z,-2.00
2017-12-02T05:55:56.232Z,-1.90
2017-12-02T05:58:22.642Z,-2.00
2017-12-02T06:00:49.080Z,-2.00
2017-12-02T06:03:16.279Z,-2.00
2017-12-02T06:05:42.705Z,-2.00
2017-12-02T06:08:09.912Z,-2.10
2017-12-02T06:10:36.313Z,-2.10
2017-12-02T06:13:03.548Z,-2.20
2017-12-02T06:15:30.962Z,-2.20
2017-12-02T06:17:57.450Z,-2.10
2017-12-02T06:20:23.944Z,-2.20
2017-12-02T06:22:50.426Z,-2.20
2017-12-02T06:25:16.907Z,-2.20
2017-12-02T06:27:43.348Z,-2.40
2017-12-02T06:30:09.784Z,-2.50
2017-12-02T06:32:36.197Z,-2.40
2017-12-02T06:35:02.652Z,-2.30
2017-12-02T06:37:29.077Z,-2.40
2017-12-02T06:39:55.512Z,-2.40
2017-12-02T06:42:21.987Z,-2.40
2017-12-02T06:44:48.423Z,-2.50
2017-12-02T06:47:14.940Z,-2.40
2017-12-02T06:49:42.108Z,-2.40
2017-12-02T06:52:08.580Z,-2.40
2017-12-02T06:54:35.012Z,-2.60
2017-12-02T06:57:01.388Z,-2.60
2017-12-02T06:59:27.855Z,-2.60
2017-12-02T07:01:55.096Z,-2.50
2017-12-02T07:04:21.552Z,-2.60
2017-12-02T07:06:48.052Z,-2.50
2017-12-02T07:09:14.499Z,-2.60
2017-12-02T07:11:40.980Z,-2.60
2017-12-02T07:14:07.424Z,-2.60
2017-12-02T07:16:34.652Z,-2.60
2017-12-02T07:19:01.096Z,-2.60
2017-12-02T07:21:27.580Z,-2.70
2017-12-02T07:23:54.083Z,-2.80
2017-12-02T07:26:20.532Z,-2.80
2017-12-02T07:28:47.009Z,-2.70
2017-12-02T07:31:13.512Z,-2.70
2017-12-02T07:33:40.688Z,-2.70
2017-12-02T07:36:07.143Z,-2.70
2017-12-02T07:38:33.559Z,-2.70
2017-12-02T07:41:01.799Z,-2.70
2017-12-02T07:43:28.204Z,-2.80
2017-12-02T07:45:54.630Z,-2.70
2017-12-02T07:48:21.883Z,-2.60
2017-12-02T07:50:49.068Z,-2.50
2017-12-02T07:53:15.503Z,-2.60
2017-12-02T07:55:42.665Z,-2.40
2017-12-02T07:58:10.860Z,-2.40
2017-12-02T08:00:37.342Z,-2.40
2017-12-02T08:03:03.738Z,-2.30
2017-12-02T08:05:30.963Z,-2.10
2017-12-02T08:07:58.211Z,-2.10
2017-12-02T08:10:24.640Z,-2.10
2017-12-02T08:12:51.060Z,-2.00
2017-12-02T08:15:17.531Z,-1.90
2017-12-02T08:17:43.948Z,-1.70
2017-12-02T08:20:11.136Z,-1.40
2017-12-02T08:22:37.624Z,-1.50
2017-12-02T08:25:04.073Z,-1.30
2017-12-02T08:27:30.472Z,-1.10
2017-12-02T08:29:56.909Z,-0.80
2017-12-02T08:32:23.332Z,-0.50
2017-12-02T08:34:50.490Z,-0.30
2017-12-02T08:37:16.934Z,-0.30
2017-12-02T08:39:44.024Z,-0.30
2017-12-02T08:42:10.480Z,-0.30
2017-12-02T08:44:36.897Z,-0.30
2017-12-02T08:47:03.288Z,-0.20
2017-12-02T08:49:29.729Z,-0.20
2017-12-02T08:51:56.188Z,-0.20
2017-12-02T08:54:24.097Z,-0.30
2017-12-02T08:56:51.305Z,-0.20
2017-12-02T08:59:17.732Z,-0.20
2017-12-02T09:01:44.182Z,-0.30
2017-12-02T09:04:10.660Z,-0.30
2017-12-02T09:06:37.104Z,-0.30
2017-12-02T09:09:03.556Z,-0.10
2017-12-02T09:11:30.036Z,-0.10
2017-12-02T09:13:56.570Z,0.00
2017-12-02T09:16:22.927Z,0.00
2017-12-02T09:18:49.355Z,-0.10
2017-12-02T09:21:16.560Z,-0.20
2017-12-02T09:23:42.980Z,-0.30
2017-12-02T09:26:10.144Z,-0.20
2017-12-02T09:28:36.665Z,-0.10
2017-12-02T09:31:03.076Z,-0.10
2017-12-02T09:33:29.521Z,-0.20
2017-12-02T09:35:55.979Z,-0.10
2017-12-02T09:38:22.424Z,-0.20
2017-12-02T09:40:48.891Z,-0.30
2017-12-02T09:43:16.081Z,-0.20
2017-12-02T09:45:43.260Z,-0.10
2017-12-02T09:48:09.772Z,-0.10
2017-12-02T09:50:36.989Z,-0.20
2017-12-02T09:53:03.392Z,-0.20
2017-12-02T09:55:29.831Z,-0.10
2017-12-02T09:57:56.291Z,-0.20
2017-12-02T10:00:23.442Z,-0.10
2017-12-02T10:02:49.920Z,-0.10
2017-12-02T10:05:16.340Z,0.20
2017-12-02T10:07:43.509Z,0.10
2017-12-02T10:10:09.946Z,0.10
2017-12-02T10:12:36.403Z,0.20
2017-12-02T10:15:02.856Z,0.20
2017-12-02T10:17:29.251Z,0.10
2017-12-02T10:19:56.456Z,0.30
2017-12-02T10:22:22.892Z,0.30
2017-12-02T10:24:50.088Z,0.50
2017-12-02T10:27:16.523Z,0.40
2017-12-02T10:29:42.960Z,0.50
2017-12-02T10:32:09.378Z,0.40
2017-12-02T10:34:35.843Z,0.50
2017-12-02T10:37:02.216Z,0.60
2017-12-02T10:39:28.664Z,0.50
2017-12-02T10:41:55.124Z,0.40
2017-12-02T10:44:21.606Z,0.50
2017-12-02T10:46:48.046Z,0.40
2017-12-02T10:49:14.504Z,0.50
2017-12-02T10:51:40.951Z,0.50
2017-12-02T10:54:07.347Z,0.40
2017-12-02T10:56:33.825Z,0.40
2017-12-02T10:59:01.024Z,0.40
2017-12-02T11:01:27.466Z,0.40
2017-12-02T11:03:53.851Z,0.50
2017-12-02T11:06:21.344Z,0.60
2017-12-02T11:08:48.476Z,0.70
2017-12-02T11:11:14.896Z,0.70
2017-12-02T11:13:41.316Z,0.60
2017-12-02T11:16:08.748Z,0.60
2017-12-02T11:18:35.204Z,0.70
2017-12-02T11:21:02.405Z,0.60
2017-12-02T11:23:28.892Z,0.60
2017-12-02T11:25:56.034Z,0.60
2017-12-02T11:28:22.486Z,0.60
2017-12-02T11:30:49.651Z,0.60
2017-12-02T11:33:16.110Z,0.50
2017-12-02T11:35:42.523Z,0.50
2017-12-02T11:38:08.940Z,0.60
2017-12-02T11:40:35.426Z,0.60
2017-12-02T11:43:02.603Z,0.40
2017-12-02T11:45:29.028Z,0.40
2017-12-02T11:47:55.440Z,0.40
2017-12-02T11:50:21.807Z,0.40
2017-12-02T11:52:49.302Z,0.40
2017-12-02T11:55:16.447Z,0.60
2017-12-02T11:57:42.864Z,0.60
2017-12-02T12:00:09.292Z,0.60
2017-12-02T12:02:35.684Z,0.80
2017-12-02T12:05:02.105Z,0.80
2017-12-02T12:07:28.556Z,0.70
2017-12-02T12:09:56.024Z,0.80
2017-12-02T12:12:22.471Z,0.80
2017-12-02T12:14:48.888Z,0.80
2017-12-02T12:17:15.340Z,0.90
2017-12-02T12:19:41.719Z,0.80
2017-12-02T12:22:08.108Z,0.90
2017-12-02T12:24:34.596Z,1.00
2017-12-02T12:27:00.972Z,1.10
2017-12-02T12:29:27.368Z,1.10
2017-12-02T12:31:57.351Z,0.90
2017-12-02T12:34:23.706Z,1.00
2017-12-02T12:36:50.836Z,1.20
2017-12-02T12:39:17.248Z,1.20
2017-12-02T12:41:43.632Z,1.10
2017-12-02T12:44:10.065Z,1.30
2017-12-02T12:46:36.512Z,1.40
2017-12-02T12:49:03.004Z,1.30
2017-12-02T12:51:29.416Z,1.40
2017-12-02T12:53:56.564Z,1.60
2017-12-02T12:56:22.962Z,1.60
2017-12-02T12:58:49.340Z,1.60
2017-12-02T13:01:16.024Z,1.50
2017-12-02T13:03:42.456Z,1.50
2017-12-02T13:06:08.851Z,1.40
2017-12-02T13:08:35.301Z,1.20
2017-12-02T13:11:01.679Z,1.10
2017-12-02T13:13:28.098Z,1.20
2017-12-02T13:15:54.524Z,1.10
2017-12-02T13:18:20.919Z,1.00
2017-12-02T13:20:47.352Z,1.10
2017-12-02T13:23:13.740Z,1.00
2017-12-02T13:25:40.875Z,1.10
2017-12-02T13:28:07.276Z,1.00
2017-12-02T13:30:35.322Z,1.10
2017-12-02T13:33:01.699Z,1.10
2017-12-02T13:35:28.110Z,1.20
2017-12-02T13:37:54.504Z,1.20
2017-12-02T13:40:20.893Z,1.10
2017-12-02T13:42:47.995Z,1.20
2017-12-02T13:45:14.405Z,1.10
2017-12-02T13:47:41.572Z,1.30
2017-12-02T13:50:08.747Z,1.30
2017-12-02T13:52:35.203Z,1.30
2017-12-02T13:55:01.615Z,1.30
2017-12-02T13:57:28.043Z,1.30
2017-12-02T13:59:55.237Z,1.30
2017-12-02T14:02:21.635Z,1.30
2017-12-02T14:04:48.108Z,1.30
2017-12-02T14:07:14.592Z,1.20
2017-12-02T14:09:40.976Z,1.20
2017-12-02T14:12:07.400Z,1.30
2017-12-02T14:14:33.789Z,1.30
2017-12-02T14:17:00.916Z,1.40
2017-12-02T14:19:27.311Z,1.40
2017-12-02T14:21:53.711Z,1.40
2017-12-02T14:24:20.136Z,1.30
2017-12-02T14:26:46.553Z,1.30
2017-12-02T14:29:14.034Z,1.20
2017-12-02T14:31:40.461Z,1.20
2017-12-02T14:34:06.859Z,1.20
2017-12-02T14:36:34.060Z,1.20
2017-12-02T14:39:00.489Z,1.20
2017-12-02T14:41:27.696Z,1.30
2017-12-02T14:43:54.100Z,1.30
2017-12-02T14:46:20.472Z,1.30
2017-12-02T14:48:46.891Z,1.30
2017-12-02T14:51:13.348Z,1.30
2017-12-02T14:53:39.813Z,1.20
2017-12-02T14:56:06.224Z,1.20
2017-12-02T14:58:32.661Z,1.20
2017-12-02T15:00:59.096Z,1.10
2017-12-02T15:03:25.572Z,1.00
2017-12-02T15:05:52.020Z,1.00
2017-12-02T15:08:18.458Z,1.00
2017-12-02T15:10:44.908Z,0.90
2017-12-02T15:13:11.340Z,1.00
2017-12-02T15:15:38.540Z,0.90
2017-12-02T15:18:04.939Z,0.90
2017-12-02T15:20:31.396Z,0.90
2017-12-02T15:22:58.519Z,0.90
2017-12-02T15:25:24.900Z,0.90
2017-12-02T15:27:51.292Z,0.90
2017-12-02T15:30:18.970Z,0.80
2017-12-02T15:32:45.376Z,0.80
2017-12-02T15:35:11.810Z,0.90
2017-12-02T15:37:38.242Z,0.80
2017-12-02T15:40:04.604Z,0.70
2017-12-02T15:42:31.053Z,0.70
2017-12-02T15:44:57.501Z,0.70
2017-12-02T15:47:23.933Z,0.70
2017-12-02T15:49:50.381Z,0.70
2017-12-02T15:52:16.859Z,0.80
2017-12-02T15:54:43.292Z,0.70
2017-12-02T15:57:09.727Z,0.60
2017-12-02T15:59:36.112Z,0.70
2017-12-02T16:02:02.591Z,0.70
2017-12-02T16:04:29.015Z,0.70
2017-12-02T16:06:55.404Z,0.70
2017-12-02T16:09:21.845Z,0.80
2017-12-02T16:11:48.269Z,0.80
2017-12-02T16:14:15.520Z,0.80
2017-12-02T16:16:41.956Z,0.80
2017-12-02T16:19:09.347Z,0.90
2017-12-02T16:21:36.962Z,0.90
2017-12-02T16:24:03.552Z,1.00
2017-12-02T16:26:29.956Z,1.00
2017-12-02T16:28:56.388Z,1.10
2017-12-02T16:31:22.803Z,1.10
2017-12-02T16:33:49.984Z,1.10
2017-12-02T16:36:16.376Z,1.10
2017-12-02T16:38:43.549Z,1.20
2017-12-02T16:41:10.012Z,1.10
2017-12-02T16:43:37.472Z,1.20
2017-12-02T16:46:03.940Z,1.20
2017-12-02T16:48:31.346Z,1.30
2017-12-02T16:50:57.796Z,1.30
2017-12-02T16:53:24.273Z,1.30
2017-12-02T16:55:51.515Z,1.30
2017-12-02T16:58:17.935Z,1.30
2017-12-02T17:00:44.384Z,1.30
2017-12-02T17:03:10.826Z,1.30
2017-12-02T17:05:37.235Z,1.30
2017-12-02T17:08:03.670Z,1.30
2017-12-02T17:10:30.807Z,1.20
2017-12-02T17:12:57.208Z,1.20
2017-12-02T17:15:23.652Z,1.10
2017-12-02T17:17:50.124Z,1.10
2017-12-02T17:20:16.573Z,1.10
2017-12-02T17:22:43.027Z,1.20
2017-12-02T17:25:09.452Z,1.20
2017-12-02T17:27:35.851Z,1.10
2017-12-02T17:30:02.292Z,1.10
2017-12-02T17:32:29.452Z,1.10
2017-12-02T17:34:56.571Z,1.00
2017-12-02T17:37:23.748Z,1.00
2017-12-02T17:39:50.224Z,1.00
2017-12-02T17:42:17.424Z,1.00
2017-12-02T17:44:43.863Z,1.00
2017-12-02T17:47:10.248Z,0.90
2017-12-02T17:49:36.648Z,0.90
2017-12-02T17:52:03.123Z,0.90
2017-12-02T17:54:29.602Z,1.00
2017-12-02T17:56:56.094Z,0.90
2017-12-02T17:59:22.516Z,0.90
2017-12-02T18:01:48.957Z,1.00
2017-12-02T18:04:15.398Z,1.00
2017-12-02T18:06:41.784Z,1.00
2017-12-02T18:09:08.164Z,1.00
2017-12-02T18:11:34.596Z,1.00
2017-12-02T18:14:02.740Z,1.10
2017-12-02T18:16:30.150Z,1.10
2017-12-02T18:18:56.548Z,1.10
2017-12-02T18:21:23.028Z,1.00
2017-12-02T18:23:49.424Z,1.10
2017-12-02T18:26:15.896Z,1.00
2017-12-02T18:28:42.435Z,0.90
2017-12-02T18:31:08.843Z,1.00
2017-12-02T18:33:36.049Z,1.00
2017-12-02T18:36:02.512Z,1.00
2017-12-02T18:38:28.893Z,1.10
2017-12-02T18:40:57.036Z,1.00
2017-12-02T18:43:23.432Z,1.00
2017-12-02T18:45:49.873Z,0.90
2017-12-02T18:48:16.258Z,0.90
2017-12-02T18:50:42.712Z,1.10
2017-12-02T18:53:09.120Z,1.10
2017-12-02T18:55:35.584Z,1.20
2017-12-02T18:58:02.012Z,1.10
2017-12-02T19:00:28.380Z,1.20
2017-12-02T19:02:54.792Z,1.10
2017-12-02T19:05:21.211Z,1.10
2017-12-02T19:07:48.319Z,1.20
2017-12-02T19:10:14.725Z,1.20
2017-12-02T19:12:41.132Z,1.20
2017-12-02T19:15:07.532Z,1.20
2017-12-02T19:17:33.908Z,1.10
2017-12-02T19:20:00.320Z,1.10
2017-12-02T19:22:27.692Z,1.10
2017-12-02T19:24:54.092Z,1.10
2017-12-02T19:27:21.300Z,1.20
2017-12-02T19:29:47.688Z,1.10
2017-12-02T19:32:14.108Z,1.10
2017-12-02T19:34:40.590Z,1.20
2017-12-02T19:37:06.983Z,1.20
2017-12-02T19:39:34.292Z,1.20
2017-12-02T19:42:01.431Z,1.20
2017-12-02T19:44:27.882Z,1.20
2017-12-02T19:46:54.328Z,1.20
2017-12-02T19:49:20.755Z,1.20
2017-12-02T19:51:47.181Z,1.20
2017-12-02T19:54:13.616Z,1.30
2017-12-02T19:56:40.047Z,1.20
2017-12-02T19:59:07.187Z,1.20
2017-12-02T20:01:33.564Z,1.20
2017-12-02T20:04:00.049Z,1.20
2017-12-02T20:06:26.488Z,1.30
2017-12-02T20:08:52.940Z,1.20
2017-12-02T20:11:19.467Z,1.20
2017-12-02T20:13:45.889Z,1.20
2017-12-02T20:16:13.426Z,1.20
2017-12-02T20:18:40.780Z,1.00
2017-12-02T20:21:08.732Z,1.00
2017-12-02T20:23:35.120Z,1.00
2017-12-02T20:26:03.834Z,1.10
2017-12-02T20:28:30.863Z,1.00
2017-12-02T20:30:57.316Z,0.80
2017-12-02T20:33:24.516Z,0.90
2017-12-02T20:35:51.700Z,0.80
2017-12-02T20:38:18.100Z,0.80
2017-12-02T20:40:44.596Z,0.70
2017-12-02T20:43:10.997Z,0.70
2017-12-02T20:45:38.107Z,0.70
2017-12-02T20:48:04.516Z,0.70
2017-12-02T20:50:30.900Z,0.80
2017-12-02T20:52:57.304Z,0.80
2017-12-02T20:55:23.700Z,0.70
2017-12-02T20:57:50.132Z,0.70
2017-12-02T21:00:16.544Z,0.80
2017-12-02T21:02:42.948Z,0.70
2017-12-02T21:05:09.352Z,0.60
2017-12-02T21:07:35.736Z,0.70
2017-12-02T21:10:02.220Z,0.70
2017-12-02T21:12:28.676Z,0.70
2017-12-02T21:14:55.104Z,0.70
2017-12-02T21:17:21.580Z,0.70
2017-12-02T21:19:48.099Z,0.70
2017-12-02T21:22:14.559Z,0.80
2017-12-02T21:24:40.988Z,1.00
2017-12-02T21:27:07.456Z,0.90
2017-12-02T21:29:33.883Z,0.90
2017-12-02T21:32:00.356Z,0.80
2017-12-02T21:34:26.786Z,0.80
2017-12-02T21:36:53.271Z,0.80
2017-12-02T21:39:20.443Z,0.80
2017-12-02T21:41:46.869Z,0.70
2017-12-02T21:44:13.320Z,0.80
2017-12-02T21:46:40.520Z,0.90
2017-12-02T21:49:08.783Z,0.80
2017-12-02T21:51:35.208Z,0.80
2017-12-02T21:54:01.628Z,0.80
2017-12-02T21:56:28.010Z,1.00
2017-12-02T21:58:54.459Z,1.00
2017-12-02T22:01:21.604Z,1.00
2017-12-02T22:03:49.093Z,1.00
2017-12-02T22:06:15.478Z,1.00
2017-12-02T22:08:41.963Z,1.10
2017-12-02T22:11:08.376Z,0.90
2017-12-02T22:13:34.888Z,0.90
2017-12-02T22:16:01.402Z,0.90
2017-12-02T22:18:27.844Z,1.10
2017-12-02T22:20:54.232Z,1.10
2017-12-02T22:23:20.643Z,1.00
2017-12-02T22:25:47.023Z,0.90
2017-12-02T22:28:13.468Z,1.00
2017-12-02T22:30:39.876Z,0.90
2017-12-02T22:33:06.316Z,1.00
2017-12-02T22:35:32.727Z,0.90
2017-12-02T22:37:59.220Z,0.90
2017-12-02T22:40:25.640Z,1.00
2017-12-02T22:42:52.097Z,1.00
2017-12-02T22:45:19.303Z,1.10
2017-12-02T22:47:45.695Z,1.10
2017-12-02T22:50:12.111Z,1.10
2017-12-02T22:52:38.504Z,1.10
2017-12-02T22:55:04.948Z,1.10
2017-12-02T22:57:31.344Z,1.20
2017-12-02T22:59:57.780Z,1.10
2017-12-02T23:02:24.216Z,1.10
2017-12-02T23:04:50.615Z,1.10
2017-12-02T23:07:17.052Z,1.10
2017-12-02T23:09:43.476Z,1.00
2017-12-02T23:12:09.928Z,1.00
2017-12-02T23:14:36.348Z,1.00
2017-12-02T23:17:02.812Z,1.00
2017-12-02T23:19:29.241Z,1.00
2017-12-02T23:21:56.067Z,1.10
2017-12-02T23:24:22.526Z,1.10
2017-12-02T23:26:48.966Z,1.10
2017-12-02T23:29:15.531Z,1.00
2017-12-02T23:31:41.952Z,1.00
2017-12-02T23:34:09.091Z,1.00
2017-12-02T23:36:36.278Z,1.00
2017-12-02T23:39:03.471Z,0.90
2017-12-02T23:41:29.859Z,0.90
2017-12-02T23:43:57.017Z,0.90
2017-12-02T23:46:23.392Z,0.90
2017-12-02T23:48:50.556Z,0.90
2017-12-02T23:51:18.053Z,0.90
2017-12-02T23:53:44.520Z,1.00
2017-12-02T23:56:11.141Z,0.90
2017-12-02T23:58:38.611Z,1.00
