createdAt,value
2023-03-05T09:09:41.299Z,99.90
2023-03-05T09:12:12.190Z,99.70
2023-03-05T09:14:40.360Z,99.80
2023-03-05T09:17:08.410Z,99.80
2023-03-05T09:19:36.416Z,99.90
2023-03-05T09:22:04.349Z,99.80
2023-03-05T13:24:38.812Z,98.60
2023-03-05T13:27:21.123Z,98.90
2023-03-05T13:29:53.282Z,98.90
2023-03-05T13:32:27.058Z,99.20
2023-03-05T13:34:57.587Z,98.70
2023-03-05T13:37:27.826Z,98.50
2023-03-05T13:39:59.664Z,98.50
2023-03-05T13:42:30.029Z,98.40
2023-03-05T13:44:59.368Z,98.50
2023-03-05T13:47:33.416Z,98.60
2023-03-05T13:50:04.793Z,98.70
2023-03-05T13:52:34.298Z,98.50
2023-03-05T13:55:05.384Z,98.60
2023-03-05T13:57:39.894Z,98.60
2023-03-05T14:00:25.672Z,98.70
2023-03-05T14:02:54.106Z,98.60
2023-03-05T14:05:22.166Z,98.60
2023-03-05T14:07:51.516Z,98.60
2023-03-05T14:10:35.686Z,98.50
2023-03-05T14:13:06.183Z,98.60
2023-03-05T14:15:35.754Z,98.50
2023-03-05T14:18:19.044Z,98.30
2023-03-05T14:21:05.583Z,98.20
2023-03-05T14:23:37.112Z,98.20
2023-03-05T14:26:37.059Z,98.30
2023-03-05T14:29:14.901Z,98.30
2023-03-05T14:31:49.688Z,98.30
2023-03-05T14:34:23.165Z,98.10
2023-03-05T14:36:52.530Z,98.20
2023-03-05T14:39:40.841Z,98.40
2023-03-05T14:42:32.544Z,98.50
2023-03-05T14:45:01.962Z,98.70
2023-03-05T14:47:30.166Z,98.90
2023-03-05T14:49:57.976Z,98.70
2023-03-05T14:52:27.235Z,98.50
2023-03-05T14:54:56.097Z,98.60
2023-03-05T14:57:29.252Z,98.60
2023-03-05T14:59:58.377Z,98.50
2023-03-05T15:02:27.906Z,98.40
2023-03-05T15:04:55.761Z,98.50
2023-03-05T15:07:27.673Z,98.40
2023-03-05T15:09:55.487Z,98.20
2023-03-05T15:12:24.671Z,98.10
2023-03-05T15:14:53.422Z,97.80
2023-03-05T15:17:24.885Z,97.70
2023-03-05T15:19:53.755Z,97.70
2023-03-05T15:22:21.606Z,97.50
2023-03-05T15:24:49.549Z,97.30
2023-03-05T15:27:17.357Z,97.30
2023-03-05T15:29:45.335Z,97.20
2023-03-05T15:32:13.215Z,97.30
2023-03-05T15:34:42.498Z,97.50
2023-03-05T15:37:10.452Z,97.10
2023-03-05T15:39:38.355Z,97.30
2023-03-05T15:42:06.693Z,97.10
2023-03-05T15:44:34.676Z,97.00
2023-03-05T15:47:02.531Z,97.10
2023-03-05T15:49:30.390Z,97.00
2023-03-05T15:51:59.544Z,96.70
2023-03-05T15:54:27.721Z,97.00
2023-03-05T15:56:55.631Z,96.70
