createdAt,value
2019-03-08T00:00:24.858Z,89.90
2019-03-08T00:02:53.258Z,90.10
2019-03-08T00:05:21.952Z,90.00
2019-03-08T00:07:50.359Z,90.00
2019-03-08T00:10:19.021Z,90.00
2019-03-08T00:12:47.550Z,90.00
2019-03-08T00:15:16.013Z,90.00
2019-03-08T00:17:44.446Z,90.20
2019-03-08T00:20:13.004Z,90.30
2019-03-08T00:22:41.384Z,90.10
2019-03-08T00:25:12.212Z,90.10
2019-03-08T00:27:40.645Z,90.60
2019-03-08T00:30:11.837Z,90.30
2019-03-08T00:32:40.293Z,90.70
2019-03-08T00:35:09.484Z,90.00
2019-03-08T00:37:37.905Z,90.10
2019-03-08T00:40:09.232Z,89.80
2019-03-08T00:42:37.685Z,90.30
2019-03-08T00:45:09.369Z,90.00
2019-03-08T00:47:37.892Z,90.10
2019-03-08T00:50:08.558Z,90.00
2019-03-08T00:52:36.987Z,90.80
2019-03-08T00:55:07.434Z,90.20
2019-03-08T00:57:35.891Z,90.30
2019-03-08T01:00:22.402Z,90.30
2019-03-08T01:02:50.939Z,90.30
2019-03-08T01:05:19.381Z,90.00
2019-03-08T01:07:47.801Z,90.20
2019-03-08T01:10:19.468Z,89.90
2019-03-08T01:12:48.209Z,90.30
2019-03-08T01:15:17.751Z,89.80
2019-03-08T01:17:46.173Z,90.20
2019-03-08T01:20:18.935Z,90.10
2019-03-08T01:22:47.317Z,90.80
2019-03-08T01:25:18.075Z,90.30
2019-03-08T01:27:58.319Z,90.20
2019-03-08T01:30:26.841Z,91.00
2019-03-08T01:32:55.256Z,90.10
2019-03-08T01:35:23.657Z,90.30
2019-03-08T01:37:52.481Z,90.40
2019-03-08T01:40:20.899Z,90.10
2019-03-08T01:42:49.276Z,90.40
2019-03-08T01:45:17.767Z,90.20
2019-03-08T01:47:46.291Z,90.10
2019-03-08T01:50:14.697Z,90.10
2019-03-08T01:52:44.005Z,90.20
2019-03-08T01:55:12.400Z,90.60
2019-03-08T01:57:40.934Z,89.90
2019-03-08T02:00:15.343Z,90.20
2019-03-08T02:02:43.814Z,89.80
2019-03-08T02:05:12.299Z,90.00
2019-03-08T02:07:40.746Z,89.60
2019-03-08T02:10:14.045Z,89.20
2019-03-08T02:12:42.458Z,89.60
2019-03-08T02:15:13.203Z,89.10
2019-03-08T02:17:41.659Z,89.40
2019-03-08T02:20:12.830Z,89.10
2019-03-08T02:22:41.274Z,89.00
2019-03-08T02:25:09.659Z,89.50
2019-03-08T02:27:38.082Z,89.60
2019-03-08T02:30:11.854Z,89.20
2019-03-08T02:32:40.541Z,89.10
2019-03-08T02:35:09.569Z,89.00
2019-03-08T02:37:37.990Z,89.10
2019-03-08T02:40:26.204Z,88.90
2019-03-08T02:42:54.630Z,88.90
2019-03-08T02:45:23.078Z,88.80
2019-03-08T02:47:51.623Z,89.60
2019-03-08T02:50:20.053Z,89.80
2019-03-08T02:52:48.491Z,89.10
2019-03-08T02:55:16.962Z,88.60
2019-03-08T02:57:45.382Z,88.30
2019-03-08T03:00:16.392Z,88.30
2019-03-08T03:02:44.778Z,88.10
2019-03-08T03:05:13.276Z,88.60
2019-03-08T03:07:41.655Z,88.80
2019-03-08T03:10:11.275Z,89.10
2019-03-08T03:12:39.988Z,89.50
2019-03-08T03:15:14.371Z,89.50
2019-03-08T03:17:42.753Z,89.30
2019-03-08T03:20:15.192Z,89.30
2019-03-08T03:22:43.615Z,89.40
2019-03-08T03:25:13.870Z,89.20
2019-03-08T03:27:42.301Z,88.70
2019-03-08T03:30:18.763Z,89.00
2019-03-08T03:32:47.183Z,89.50
2019-03-08T03:35:15.665Z,89.20
2019-03-08T03:37:44.057Z,88.90
2019-03-08T03:40:15.727Z,89.10
2019-03-08T03:42:44.104Z,89.60
2019-03-08T03:45:14.292Z,89.20
2019-03-08T03:47:42.854Z,90.20
2019-03-08T03:50:12.413Z,89.20
2019-03-08T03:52:41.033Z,90.00
2019-03-08T03:55:14.621Z,89.40
2019-03-08T03:57:43.026Z,90.10
2019-03-08T04:00:14.381Z,89.50
2019-03-08T04:02:42.962Z,90.00
2019-03-08T04:05:11.571Z,89.70
2019-03-08T04:07:40.007Z,90.00
2019-03-08T04:10:11.424Z,90.10
2019-03-08T04:12:39.808Z,90.30
2019-03-08T04:15:11.041Z,90.00
2019-03-08T04:17:39.488Z,90.20
2019-03-08T04:20:11.029Z,89.90
2019-03-08T04:22:39.453Z,90.10
2019-03-08T04:25:09.128Z,89.70
2019-03-08T04:27:37.512Z,90.30
2019-03-08T04:30:11.312Z,89.50
2019-03-08T04:32:40.199Z,90.10
2019-03-08T04:35:08.646Z,89.80
2019-03-08T04:37:37.029Z,90.10
2019-03-08T04:40:08.386Z,90.00
2019-03-08T04:42:36.900Z,90.20
2019-03-08T04:45:07.749Z,89.50
2019-03-08T04:47:37.042Z,90.00
2019-03-08T04:50:08.111Z,90.00
2019-03-08T04:52:37.194Z,90.00
2019-03-08T04:55:11.762Z,90.10
2019-03-08T04:57:40.212Z,90.10
2019-03-08T05:00:11.785Z,89.70
2019-03-08T05:02:40.298Z,89.90
2019-03-08T05:05:08.690Z,89.30
2019-03-08T05:07:37.096Z,89.60
2019-03-08T05:10:14.327Z,89.60
2019-03-08T05:12:43.067Z,90.00
2019-03-08T05:15:11.590Z,89.70
2019-03-08T05:17:40.002Z,90.00
2019-03-08T05:20:11.035Z,89.70
2019-03-08T05:22:39.395Z,90.30
2019-03-08T05:25:12.833Z,89.40
2019-03-08T05:27:41.237Z,90.60
2019-03-08T05:30:15.039Z,90.10
2019-03-08T05:32:43.494Z,90.70
2019-03-08T05:35:11.894Z,89.70
2019-03-08T05:37:40.315Z,89.40
2019-03-08T05:40:14.158Z,89.10
2019-03-08T05:42:42.535Z,90.10
2019-03-08T05:45:15.270Z,89.20
2019-03-08T05:47:43.763Z,90.00
2019-03-08T05:50:12.722Z,89.10
2019-03-08T05:52:41.461Z,90.00
2019-03-08T05:55:11.069Z,89.60
2019-03-08T05:57:39.548Z,90.30
2019-03-08T06:00:19.223Z,88.80
2019-03-08T06:02:47.631Z,90.00
2019-03-08T06:05:16.218Z,88.10
2019-03-08T06:07:44.751Z,87.90
2019-03-08T06:10:30.670Z,88.30
2019-03-08T06:13:00.127Z,89.50
2019-03-08T06:15:28.598Z,88.50
2019-03-08T06:17:57.311Z,88.30
2019-03-08T06:20:25.831Z,88.40
2019-03-08T06:22:54.302Z,88.40
2019-03-08T06:25:22.693Z,88.70
2019-03-08T06:27:51.157Z,88.20
2019-03-08T06:30:19.594Z,88.10
2019-03-08T06:32:47.982Z,88.20
2019-03-08T06:35:16.560Z,88.10
2019-03-08T06:37:44.965Z,87.90
2019-03-08T06:40:14.265Z,87.90
2019-03-08T06:42:42.672Z,87.40
2019-03-08T06:45:17.776Z,87.60
2019-03-08T06:47:46.429Z,88.80
2019-03-08T06:50:15.479Z,88.00
2019-03-08T06:52:43.956Z,88.20
2019-03-08T06:55:13.817Z,87.90
2019-03-08T06:57:42.240Z,88.60
2019-03-08T07:00:35.039Z,88.70
2019-03-08T07:03:05.511Z,89.00
2019-03-08T07:05:34.068Z,88.80
2019-03-08T07:08:02.799Z,88.60
2019-03-08T07:10:31.143Z,88.70
2019-03-08T07:13:03.150Z,88.70
2019-03-08T07:15:30.066Z,88.00
2019-03-08T07:17:58.566Z,88.20
2019-03-08T07:20:31.542Z,87.80
2019-03-08T07:23:07.834Z,87.80
2019-03-08T07:25:54.944Z,87.30
2019-03-08T07:28:43.489Z,87.50
2019-03-08T07:31:13.578Z,87.60
2019-03-08T07:33:53.407Z,87.40
2019-03-08T07:36:26.438Z,87.40
2019-03-08T07:38:59.624Z,87.10
2019-03-08T07:41:44.947Z,86.90
2019-03-08T07:44:31.026Z,87.20
2019-03-08T07:47:06.801Z,85.60
2019-03-08T07:49:55.442Z,79.50
2019-03-08T07:52:28.236Z,75.80
2019-03-08T07:54:58.508Z,70.70
2019-03-08T07:57:37.386Z,68.60
2019-03-08T08:00:32.528Z,67.30
2019-03-08T08:03:08.836Z,65.80
2019-03-08T08:05:57.709Z,64.80
2019-03-08T08:08:38.372Z,68.70
2019-03-08T08:11:08.534Z,73.20
2019-03-08T08:13:38.843Z,77.10
2019-03-08T08:16:11.837Z,79.60
2019-03-08T08:18:58.188Z,80.60
2019-03-08T08:21:46.507Z,78.00
2019-03-08T08:24:16.554Z,69.70
2019-03-08T08:26:49.575Z,66.20
2019-03-08T08:29:21.669Z,64.80
2019-03-08T08:31:54.975Z,63.70
2019-03-08T08:34:25.104Z,58.90
2019-03-08T08:37:11.632Z,57.40
2019-03-08T08:39:41.666Z,56.00
2019-03-08T08:42:14.645Z,56.20
2019-03-08T08:45:00.556Z,56.30
2019-03-08T08:47:45.556Z,58.70
2019-03-08T08:50:27.560Z,56.30
2019-03-08T08:53:00.347Z,54.60
2019-03-08T08:55:43.634Z,55.00
2019-03-08T08:58:16.752Z,56.40
2019-03-08T09:01:07.263Z,56.50
2019-03-08T09:03:53.740Z,61.70
2019-03-08T09:06:29.461Z,62.20
2019-03-08T09:09:02.317Z,63.90
2019-03-08T09:11:45.794Z,65.40
2019-03-08T09:14:12.647Z,64.40
2019-03-08T09:16:59.225Z,66.30
2019-03-08T09:19:29.238Z,66.80
2019-03-08T09:22:02.050Z,68.50
2019-03-08T09:24:35.172Z,69.50
2019-03-08T09:27:08.177Z,70.80
2019-03-08T09:29:54.153Z,67.00
2019-03-08T09:32:30.309Z,62.50
2019-03-08T09:35:18.703Z,66.30
2019-03-08T09:37:48.794Z,68.30
2019-03-08T09:40:33.990Z,70.50
2019-03-08T09:43:10.277Z,68.30
2019-03-08T09:45:40.325Z,68.90
2019-03-08T09:48:26.890Z,69.80
2019-03-08T09:50:59.597Z,71.80
2019-03-08T09:53:38.854Z,72.40
2019-03-08T09:56:20.893Z,69.40
2019-03-08T09:59:07.221Z,69.50
2019-03-08T10:01:46.506Z,70.40
2019-03-08T10:04:18.990Z,71.10
2019-03-08T10:06:49.044Z,71.30
2019-03-08T10:09:35.493Z,69.00
2019-03-08T10:12:05.572Z,68.20
2019-03-08T10:14:35.737Z,65.10
2019-03-08T10:17:21.916Z,66.70
2019-03-08T10:19:54.695Z,69.70
2019-03-08T10:22:27.648Z,71.50
2019-03-08T10:25:04.406Z,71.00
2019-03-08T10:27:52.586Z,69.30
2019-03-08T10:30:25.464Z,65.60
2019-03-08T10:33:07.598Z,64.70
2019-03-08T10:35:37.694Z,65.70
2019-03-08T10:38:22.896Z,67.10
2019-03-08T10:40:54.392Z,66.90
2019-03-08T10:43:35.919Z,67.20
2019-03-08T10:46:21.181Z,65.10
2019-03-08T10:49:00.298Z,64.00
2019-03-08T10:51:30.420Z,57.80
2019-03-08T10:54:01.050Z,59.30
2019-03-08T10:56:31.293Z,61.70
2019-03-08T10:59:18.014Z,59.80
2019-03-08T11:02:06.181Z,60.80
2019-03-08T11:04:36.222Z,63.00
2019-03-08T11:07:09.019Z,63.20
2019-03-08T11:09:39.128Z,64.00
2019-03-08T11:12:14.943Z,65.00
2019-03-08T11:14:57.335Z,65.60
2019-03-08T11:17:39.523Z,65.10
2019-03-08T11:20:14.307Z,61.50
2019-03-08T11:22:56.422Z,62.80
2019-03-08T11:25:43.175Z,64.90
2019-03-08T11:28:25.373Z,66.60
2019-03-08T11:30:58.414Z,66.80
2019-03-08T11:33:40.143Z,65.80
2019-03-08T11:36:16.484Z,65.00
2019-03-08T11:38:52.372Z,62.60
2019-03-08T11:41:22.430Z,64.50
2019-03-08T11:43:58.790Z,63.50
2019-03-08T11:46:31.246Z,64.20
2019-03-08T11:49:18.414Z,62.80
2019-03-08T11:51:49.010Z,58.50
2019-03-08T11:54:40.762Z,58.10
2019-03-08T11:57:16.681Z,57.00
2019-03-08T11:59:50.057Z,54.00
2019-03-08T12:02:38.003Z,57.00
2019-03-08T12:05:19.265Z,58.10
2019-03-08T12:07:54.839Z,59.90
2019-03-08T12:10:25.039Z,58.70
2019-03-08T12:13:04.214Z,58.70
2019-03-08T12:15:37.026Z,59.30
2019-03-08T12:18:19.386Z,60.10
2019-03-08T12:21:04.518Z,58.50
2019-03-08T12:23:34.634Z,58.60
2019-03-08T12:26:13.926Z,58.80
2019-03-08T12:28:53.196Z,59.60
2019-03-08T12:31:35.889Z,59.00
2019-03-08T12:34:08.907Z,58.70
2019-03-08T12:36:47.339Z,59.30
2019-03-08T12:39:17.411Z,59.40
2019-03-08T12:41:56.306Z,59.90
2019-03-08T12:44:32.454Z,60.30
2019-03-08T12:47:11.604Z,60.50
2019-03-08T12:49:44.796Z,60.70
2019-03-08T12:52:30.211Z,61.10
2019-03-08T12:55:19.034Z,61.30
2019-03-08T12:57:49.073Z,61.60
2019-03-08T13:00:35.193Z,62.80
2019-03-08T13:03:05.366Z,65.40
2019-03-08T13:05:53.860Z,67.20
2019-03-08T13:08:42.438Z,67.40
2019-03-08T13:11:10.823Z,70.10
2019-03-08T13:13:39.309Z,75.40
2019-03-08T13:16:08.163Z,82.50
2019-03-08T13:18:36.564Z,87.70
2019-03-08T13:21:05.043Z,90.00
2019-03-08T13:23:33.454Z,90.40
2019-03-08T13:26:01.874Z,90.60
2019-03-08T13:28:30.486Z,91.60
2019-03-08T13:30:58.932Z,92.00
2019-03-08T13:33:27.418Z,92.50
2019-03-08T13:35:55.837Z,91.80
2019-03-08T13:38:24.255Z,91.90
2019-03-08T13:40:52.726Z,92.60
2019-03-08T13:43:21.153Z,91.90
2019-03-08T13:45:49.561Z,92.00
2019-03-08T13:48:18.101Z,92.10
2019-03-08T13:50:46.659Z,92.00
2019-03-08T13:53:15.061Z,92.40
2019-03-08T13:55:43.643Z,91.90
2019-03-08T13:58:12.062Z,91.90
2019-03-08T14:00:40.664Z,92.50
2019-03-08T14:03:10.963Z,92.50
2019-03-08T14:05:39.486Z,92.10
2019-03-08T14:08:07.845Z,92.40
2019-03-08T14:10:36.318Z,92.40
2019-03-08T14:13:04.774Z,92.90
2019-03-08T14:15:33.265Z,92.60
2019-03-08T14:18:01.714Z,93.40
2019-03-08T14:20:30.137Z,93.00
2019-03-08T14:22:58.659Z,92.60
2019-03-08T14:25:27.118Z,92.70
2019-03-08T14:27:55.532Z,92.50
2019-03-08T14:30:26.870Z,92.50
2019-03-08T14:32:58.015Z,91.20
2019-03-08T14:35:26.106Z,90.30
2019-03-08T14:37:56.024Z,90.30
2019-03-08T14:40:27.191Z,91.10
2019-03-08T14:43:00.250Z,91.50
2019-03-08T14:45:40.428Z,90.90
2019-03-08T14:48:09.823Z,91.10
2019-03-08T14:50:39.571Z,91.20
2019-03-08T14:53:08.050Z,91.60
2019-03-08T14:55:36.474Z,90.90
2019-03-08T14:58:04.945Z,90.70
2019-03-08T15:00:33.468Z,91.00
2019-03-08T15:03:01.912Z,90.50
2019-03-08T15:05:34.741Z,91.50
2019-03-08T15:08:03.661Z,91.30
2019-03-08T15:10:39.015Z,92.10
2019-03-08T15:13:02.315Z,91.90
2019-03-08T15:15:35.944Z,91.70
2019-03-08T15:18:04.390Z,92.30
2019-03-08T15:20:37.868Z,92.00
2019-03-08T15:23:06.363Z,92.30
2019-03-08T15:25:34.834Z,92.20
2019-03-08T15:28:03.228Z,92.10
2019-03-08T15:30:31.778Z,92.50
2019-03-08T15:33:00.676Z,93.60
2019-03-08T15:35:29.107Z,93.10
2019-03-08T15:37:57.495Z,92.70
2019-03-08T15:40:25.940Z,93.30
2019-03-08T15:42:54.350Z,93.70
2019-03-08T15:45:22.784Z,93.20
2019-03-08T15:47:51.259Z,93.40
2019-03-08T15:50:21.674Z,93.90
2019-03-08T15:52:51.442Z,93.10
2019-03-08T15:55:20.019Z,93.60
2019-03-08T15:57:48.430Z,93.90
2019-03-08T16:00:20.990Z,94.00
2019-03-08T16:02:49.676Z,94.80
2019-03-08T16:05:19.225Z,94.10
2019-03-08T16:07:47.776Z,93.70
2019-03-08T16:10:23.778Z,93.70
2019-03-08T16:12:52.203Z,94.50
2019-03-08T16:15:20.631Z,94.10
2019-03-08T16:17:49.065Z,94.30
2019-03-08T16:20:18.870Z,94.20
2019-03-08T16:22:47.404Z,94.30
2019-03-08T16:25:16.577Z,94.50
2019-03-08T16:27:45.014Z,94.60
2019-03-08T16:30:24.596Z,94.60
2019-03-08T16:32:55.040Z,95.00
2019-03-08T16:35:23.725Z,95.30
2019-03-08T16:38:09.828Z,95.30
2019-03-08T16:40:52.049Z,95.20
2019-03-08T16:43:22.466Z,95.20
2019-03-08T16:46:05.003Z,94.70
2019-03-08T16:48:35.158Z,94.90
2019-03-08T16:51:05.298Z,94.80
2019-03-08T16:53:38.409Z,94.90
2019-03-08T16:56:24.061Z,93.80
2019-03-08T16:58:54.177Z,93.40
2019-03-08T17:01:36.585Z,93.20
2019-03-08T17:04:06.712Z,93.80
2019-03-08T17:06:42.785Z,93.50
2019-03-08T17:09:30.867Z,92.90
2019-03-08T17:12:07.142Z,92.40
2019-03-08T17:14:53.720Z,91.10
2019-03-08T17:17:38.859Z,90.10
2019-03-08T17:20:19.602Z,89.20
2019-03-08T17:22:49.691Z,90.10
2019-03-08T17:25:25.867Z,90.40
2019-03-08T17:27:55.891Z,90.20
2019-03-08T17:30:31.948Z,90.40
2019-03-08T17:33:14.283Z,89.80
2019-03-08T17:36:00.821Z,90.00
2019-03-08T17:38:42.885Z,90.40
2019-03-08T17:41:29.257Z,90.00
2019-03-08T17:44:15.637Z,89.90
2019-03-08T17:46:54.648Z,90.20
2019-03-08T17:49:41.162Z,90.30
2019-03-08T17:52:29.293Z,90.30
2019-03-08T17:55:15.813Z,90.10
2019-03-08T17:57:48.848Z,90.30
2019-03-08T18:00:24.637Z,90.10
2019-03-08T18:03:00.814Z,90.20
2019-03-08T18:05:36.941Z,90.30
2019-03-08T18:08:18.862Z,90.30
2019-03-08T18:10:51.601Z,90.50
2019-03-08T18:13:21.025Z,90.80
2019-03-08T18:15:56.595Z,91.70
2019-03-08T18:18:29.407Z,90.90
2019-03-08T18:21:16.041Z,91.10
2019-03-08T18:24:02.454Z,91.40
2019-03-08T18:26:32.493Z,92.10
2019-03-08T18:29:08.277Z,92.00
2019-03-08T18:31:41.060Z,92.40
2019-03-08T18:34:13.158Z,91.80
2019-03-08T18:36:43.230Z,92.50
2019-03-08T18:39:31.785Z,92.70
2019-03-08T18:42:18.096Z,92.70
2019-03-08T18:44:50.818Z,93.20
2019-03-08T18:47:20.183Z,92.90
2019-03-08T18:49:50.238Z,93.00
2019-03-08T18:52:32.147Z,92.70
2019-03-08T18:55:02.264Z,93.00
2019-03-08T18:57:32.287Z,92.60
2019-03-08T19:00:11.334Z,92.50
2019-03-08T19:02:56.195Z,92.60
2019-03-08T19:05:26.213Z,92.50
2019-03-08T19:07:56.301Z,92.00
2019-03-08T19:10:35.575Z,92.70
2019-03-08T19:13:05.698Z,92.60
2019-03-08T19:15:54.114Z,91.90
2019-03-08T19:18:27.499Z,92.10
2019-03-08T19:21:00.121Z,91.90
2019-03-08T19:23:32.702Z,91.80
2019-03-08T19:26:19.171Z,91.50
2019-03-08T19:28:49.324Z,91.60
2019-03-08T19:31:22.240Z,91.80
2019-03-08T19:33:52.313Z,91.20
2019-03-08T19:36:25.355Z,91.70
2019-03-08T19:38:55.401Z,91.40
2019-03-08T19:41:31.125Z,91.80
2019-03-08T19:44:13.496Z,92.00
2019-03-08T19:46:52.693Z,91.90
2019-03-08T19:49:22.814Z,91.70
2019-03-08T19:51:58.873Z,91.50
2019-03-08T19:54:31.658Z,91.90
2019-03-08T19:57:00.993Z,91.40
2019-03-08T19:59:33.500Z,91.50
2019-03-08T20:02:06.496Z,91.20
2019-03-08T20:04:36.576Z,91.20
2019-03-08T20:07:24.768Z,91.80
2019-03-08T20:10:03.981Z,91.20
2019-03-08T20:12:49.148Z,91.20
2019-03-08T20:15:22.028Z,91.40
2019-03-08T20:17:54.543Z,90.30
2019-03-08T20:20:24.618Z,90.60
2019-03-08T20:23:11.412Z,89.20
2019-03-08T20:25:47.364Z,89.00
2019-03-08T20:28:20.582Z,88.50
2019-03-08T20:31:07.224Z,87.10
2019-03-08T20:33:37.267Z,87.10
2019-03-08T20:36:22.372Z,87.60
2019-03-08T20:39:08.855Z,87.40
2019-03-08T20:41:38.903Z,87.10
2019-03-08T20:44:08.965Z,86.80
2019-03-08T20:46:51.159Z,87.20
2019-03-08T20:49:19.639Z,88.80
2019-03-08T20:51:48.064Z,90.20
2019-03-08T20:54:16.530Z,90.90
2019-03-08T20:56:45.185Z,91.10
2019-03-08T20:59:13.607Z,92.20
2019-03-08T21:01:42.097Z,92.30
2019-03-08T21:04:10.550Z,92.80
2019-03-08T21:06:38.945Z,91.00
2019-03-08T21:09:07.637Z,90.30
2019-03-08T21:11:36.250Z,91.10
2019-03-08T21:14:04.628Z,91.20
2019-03-08T21:16:33.116Z,90.70
2019-03-08T21:19:01.496Z,90.50
2019-03-08T21:21:30.027Z,90.00
2019-03-08T21:23:58.439Z,89.20
2019-03-08T21:26:27.094Z,90.00
2019-03-08T21:28:55.511Z,90.50
2019-03-08T21:31:24.046Z,90.60
2019-03-08T21:33:52.507Z,90.60
2019-03-08T21:36:20.974Z,91.10
2019-03-08T21:38:49.423Z,91.50
2019-03-08T21:41:18.504Z,91.20
2019-03-08T21:43:46.930Z,88.60
2019-03-08T21:46:15.434Z,87.40
2019-03-08T21:48:43.915Z,86.10
2019-03-08T21:51:12.289Z,85.90
2019-03-08T21:53:40.788Z,85.30
2019-03-08T21:56:09.263Z,87.20
2019-03-08T21:58:37.705Z,91.10
2019-03-08T22:01:06.166Z,91.40
2019-03-08T22:03:34.571Z,91.30
2019-03-08T22:06:03.060Z,91.20
2019-03-08T22:08:31.499Z,92.30
2019-03-08T22:11:07.283Z,91.70
2019-03-08T22:13:35.702Z,91.50
2019-03-08T22:16:04.250Z,92.30
2019-03-08T22:18:32.889Z,91.60
2019-03-08T22:21:01.317Z,92.20
2019-03-08T22:23:29.801Z,92.50
2019-03-08T22:25:58.261Z,93.60
2019-03-08T22:28:26.677Z,94.70
2019-03-08T22:30:56.807Z,94.40
2019-03-08T22:33:25.222Z,95.00
2019-03-08T22:35:53.663Z,94.50
2019-03-08T22:38:22.145Z,94.10
2019-03-08T22:40:50.625Z,93.60
2019-03-08T22:43:19.203Z,93.60
2019-03-08T22:45:48.115Z,92.70
2019-03-08T22:48:16.627Z,91.70
2019-03-08T22:50:45.211Z,91.70
2019-03-08T22:53:13.619Z,91.70
2019-03-08T22:55:42.088Z,91.00
2019-03-08T22:58:10.655Z,90.90
2019-03-08T23:00:58.734Z,91.40
2019-03-08T23:03:27.897Z,90.80
2019-03-08T23:05:56.300Z,90.60
2019-03-08T23:08:24.819Z,89.70
2019-03-08T23:10:53.201Z,89.40
2019-03-08T23:13:21.680Z,90.10
2019-03-08T23:15:50.111Z,88.50
2019-03-08T23:18:18.525Z,88.80
2019-03-08T23:20:46.941Z,87.60
2019-03-08T23:23:15.531Z,89.80
2019-03-08T23:25:43.950Z,87.50
2019-03-08T23:28:30.461Z,90.80
2019-03-08T23:31:16.966Z,98.70
2019-03-08T23:33:45.398Z,99.90
2019-03-08T23:36:13.810Z,99.90
2019-03-08T23:38:42.205Z,99.90
2019-03-08T23:41:10.625Z,99.90
2019-03-08T23:43:39.062Z,99.90
2019-03-08T23:46:07.431Z,99.90
2019-03-08T23:48:35.809Z,99.90
2019-03-08T23:51:04.222Z,98.10
2019-03-08T23:53:32.673Z,96.80
2019-03-08T23:56:01.124Z,96.70
2019-03-08T23:58:29.586Z,97.20
