createdAt,value
2022-08-20T00:00:35.801Z,14.00
2022-08-20T00:01:35.836Z,15.70
2022-08-20T00:02:35.790Z,16.60
2022-08-20T00:03:35.772Z,15.10
2022-08-20T00:04:35.763Z,15.50
2022-08-20T00:05:35.769Z,16.90
2022-08-20T00:06:35.716Z,17.20
2022-08-20T00:07:35.721Z,17.30
2022-08-20T00:08:35.742Z,17.00
2022-08-20T00:09:36.736Z,18.80
2022-08-20T00:10:35.711Z,18.50
2022-08-20T00:11:35.697Z,18.00
2022-08-20T00:12:35.681Z,17.90
2022-08-20T00:13:35.638Z,18.60
2022-08-20T00:14:35.651Z,20.00
2022-08-20T00:15:35.633Z,18.50
2022-08-20T00:16:35.634Z,16.30
2022-08-20T00:17:35.740Z,13.80
2022-08-20T00:18:35.633Z,13.20
2022-08-20T00:19:35.589Z,12.30
2022-08-20T00:20:35.568Z,12.10
2022-08-20T00:21:35.557Z,11.70
2022-08-20T00:22:35.565Z,11.40
2022-08-20T00:23:35.539Z,11.00
2022-08-20T00:24:35.564Z,10.60
2022-08-20T00:25:35.555Z,10.90
2022-08-20T00:26:35.520Z,10.80
2022-08-20T00:27:35.509Z,10.90
2022-08-20T00:28:35.528Z,10.10
2022-08-20T00:29:35.518Z,8.00
2022-08-20T00:30:35.484Z,16.30
2022-08-20T00:31:35.468Z,18.50
2022-08-20T00:32:35.448Z,10.90
2022-08-20T00:33:36.118Z,11.00
2022-08-20T00:34:35.452Z,13.00
2022-08-20T00:35:35.428Z,12.30
2022-08-20T00:36:36.262Z,12.30
2022-08-20T00:37:35.413Z,14.90
2022-08-20T00:38:35.409Z,11.10
2022-08-20T00:39:35.392Z,10.00
2022-08-20T00:40:35.367Z,10.90
2022-08-20T00:41:35.370Z,10.90
2022-08-20T00:42:35.352Z,9.80
2022-08-20T00:43:35.340Z,16.20
2022-08-20T00:44:35.338Z,12.20
2022-08-20T00:45:35.315Z,11.60
2022-08-20T00:46:35.322Z,11.50
2022-08-20T00:47:35.302Z,19.10
2022-08-20T00:48:35.325Z,16.00
2022-08-20T00:49:35.270Z,14.70
2022-08-20T00:50:35.271Z,17.70
2022-08-20T00:51:35.302Z,18.10
2022-08-20T00:52:35.231Z,13.90
2022-08-20T00:53:35.229Z,9.20
2022-08-20T00:54:35.260Z,9.90
2022-08-20T00:55:35.222Z,10.60
2022-08-20T00:56:35.216Z,8.60
2022-08-20T00:57:55.565Z,9.10
2022-08-20T00:58:36.194Z,8.60
2022-08-20T00:59:35.176Z,9.50
2022-08-20T01:00:35.164Z,11.60
2022-08-20T01:01:35.878Z,8.70
2022-08-20T01:02:36.150Z,9.30
2022-08-20T01:03:35.149Z,8.90
2022-08-20T01:04:35.130Z,9.30
2022-08-20T01:05:35.090Z,9.40
2022-08-20T01:06:35.089Z,8.70
2022-08-20T01:07:35.091Z,9.40
2022-08-20T01:08:35.072Z,12.00
2022-08-20T01:09:57.767Z,9.80
2022-08-20T01:10:36.072Z,9.90
2022-08-20T01:11:37.915Z,11.00
2022-08-20T01:12:35.018Z,10.30
2022-08-20T01:13:35.034Z,13.30
2022-08-20T01:14:35.061Z,10.00
2022-08-20T01:15:34.978Z,16.20
2022-08-20T01:16:34.991Z,9.90
2022-08-20T01:17:35.981Z,10.10
2022-08-20T01:18:34.982Z,10.20
2022-08-20T01:19:34.981Z,9.10
2022-08-20T01:20:34.962Z,9.80
2022-08-20T01:21:34.942Z,9.30
2022-08-20T01:22:34.935Z,10.50
2022-08-20T01:23:34.934Z,9.90
2022-08-20T01:24:34.910Z,10.30
2022-08-20T01:25:34.888Z,11.20
2022-08-20T01:26:34.921Z,13.70
2022-08-20T01:27:34.951Z,10.60
2022-08-20T01:28:35.848Z,10.50
2022-08-20T01:29:34.839Z,10.60
2022-08-20T01:30:34.841Z,11.90
2022-08-20T01:31:35.419Z,11.50
2022-08-20T01:32:34.856Z,10.40
2022-08-20T01:33:34.822Z,10.30
2022-08-20T01:34:34.811Z,12.00
2022-08-20T01:35:34.783Z,10.30
2022-08-20T01:36:34.770Z,10.10
2022-08-20T01:37:34.832Z,8.20
2022-08-20T01:38:34.772Z,8.70
2022-08-20T01:39:34.812Z,8.50
2022-08-20T01:40:34.762Z,8.50
2022-08-20T01:41:34.751Z,8.20
2022-08-20T01:42:34.711Z,7.90
2022-08-20T01:43:37.071Z,8.80
2022-08-20T01:44:34.693Z,8.60
2022-08-20T01:45:34.695Z,7.70
2022-08-20T01:46:36.697Z,7.70
2022-08-20T01:47:38.456Z,8.30
2022-08-20T01:48:34.685Z,8.00
2022-08-20T01:49:34.628Z,8.60
2022-08-20T01:50:34.658Z,9.20
2022-08-20T01:51:34.608Z,8.50
2022-08-20T01:52:34.622Z,11.90
2022-08-20T01:53:34.612Z,14.80
2022-08-20T01:54:34.589Z,14.50
2022-08-20T01:55:34.601Z,15.20
2022-08-20T01:56:34.570Z,14.80
2022-08-20T01:57:34.538Z,15.40
2022-08-20T01:58:34.561Z,10.20
2022-08-20T01:59:34.548Z,10.20
2022-08-20T02:00:34.510Z,9.50
2022-08-20T02:01:35.391Z,9.60
2022-08-20T02:02:35.505Z,8.80
2022-08-20T02:03:38.773Z,8.70
2022-08-20T02:04:35.504Z,9.30
2022-08-20T02:05:34.492Z,9.10
2022-08-20T02:06:34.472Z,8.70
2022-08-20T02:07:34.492Z,8.90
2022-08-20T02:08:34.448Z,8.70
2022-08-20T02:09:34.419Z,11.60
2022-08-20T02:10:34.441Z,14.20
2022-08-20T02:11:34.414Z,14.80
2022-08-20T02:12:34.431Z,14.90
2022-08-20T02:13:34.422Z,15.40
2022-08-20T02:14:34.370Z,13.50
2022-08-20T02:15:37.221Z,14.60
2022-08-20T02:16:34.372Z,14.70
2022-08-20T02:17:34.349Z,15.20
2022-08-20T02:18:34.362Z,15.60
2022-08-20T02:19:34.318Z,15.70
2022-08-20T02:20:34.360Z,15.10
2022-08-20T02:21:34.288Z,14.00
2022-08-20T02:22:34.298Z,13.40
2022-08-20T02:23:34.281Z,13.40
2022-08-20T02:24:34.296Z,14.30
2022-08-20T02:25:34.248Z,13.90
2022-08-20T02:26:34.282Z,14.00
2022-08-20T02:27:34.254Z,11.90
2022-08-20T02:28:34.231Z,9.20
2022-08-20T02:29:34.231Z,10.30
2022-08-20T02:30:34.218Z,9.10
2022-08-20T02:31:35.047Z,10.20
2022-08-20T02:32:34.523Z,8.50
2022-08-20T02:33:34.161Z,8.50
2022-08-20T02:34:34.158Z,7.90
2022-08-20T02:35:34.160Z,8.40
2022-08-20T02:36:34.180Z,7.70
2022-08-20T02:37:34.121Z,8.60
2022-08-20T02:38:34.142Z,8.40
2022-08-20T02:39:34.182Z,8.60
2022-08-20T02:40:34.095Z,8.10
2022-08-20T02:41:34.091Z,9.30
2022-08-20T02:42:34.089Z,9.40
2022-08-20T02:43:34.069Z,8.20
2022-08-20T02:44:34.070Z,8.00
2022-08-20T02:45:34.046Z,8.00
2022-08-20T02:46:34.028Z,7.30
2022-08-20T02:47:34.018Z,7.80
2022-08-20T02:48:34.065Z,8.30
2022-08-20T02:49:34.048Z,8.60
2022-08-20T02:50:33.994Z,7.50
2022-08-20T02:51:33.988Z,7.70
2022-08-20T02:52:33.989Z,13.10
2022-08-20T02:53:33.972Z,12.10
2022-08-20T02:54:33.972Z,13.40
2022-08-20T02:55:33.949Z,14.30
2022-08-20T02:56:33.962Z,14.10
2022-08-20T02:57:33.923Z,14.10
2022-08-20T02:58:33.932Z,13.90
2022-08-20T02:59:33.951Z,14.30
2022-08-20T03:00:38.444Z,15.10
2022-08-20T03:01:33.932Z,13.40
2022-08-20T03:02:33.906Z,14.90
2022-08-20T03:03:33.865Z,8.70
2022-08-20T03:04:33.872Z,9.00
2022-08-20T03:05:33.850Z,8.20
2022-08-20T03:06:33.843Z,8.40
2022-08-20T03:07:33.802Z,8.20
2022-08-20T03:08:33.799Z,9.40
2022-08-20T03:09:33.802Z,9.40
2022-08-20T03:10:33.786Z,9.00
2022-08-20T03:11:33.793Z,8.90
2022-08-20T03:12:33.758Z,8.90
2022-08-20T03:13:33.756Z,8.70
2022-08-20T03:14:33.772Z,9.10
2022-08-20T03:15:33.744Z,8.40
2022-08-20T03:16:33.710Z,9.10
2022-08-20T03:17:33.712Z,11.80
2022-08-20T03:18:33.690Z,8.90
2022-08-20T03:19:33.678Z,9.40
2022-08-20T03:20:33.709Z,9.30
2022-08-20T03:21:33.658Z,10.60
2022-08-20T03:22:33.715Z,15.30
2022-08-20T03:23:33.628Z,15.00
2022-08-20T03:24:33.692Z,14.00
2022-08-20T03:25:33.650Z,15.50
2022-08-20T03:26:33.655Z,13.40
2022-08-20T03:27:36.288Z,14.40
2022-08-20T03:28:33.588Z,14.90
2022-08-20T03:29:33.600Z,14.70
2022-08-20T03:30:33.583Z,14.20
2022-08-20T03:31:33.592Z,14.70
2022-08-20T03:32:33.538Z,15.10
2022-08-20T03:33:33.542Z,15.00
2022-08-20T03:34:33.669Z,13.20
2022-08-20T03:35:33.552Z,9.70
2022-08-20T03:36:33.521Z,9.50
2022-08-20T03:37:33.488Z,9.40
2022-08-20T03:38:33.654Z,9.70
2022-08-20T03:39:33.501Z,9.80
2022-08-20T03:40:33.472Z,9.20
2022-08-20T03:41:33.449Z,15.30
2022-08-20T03:42:33.461Z,17.00
2022-08-20T03:43:33.440Z,16.20
2022-08-20T03:44:33.432Z,13.30
2022-08-20T03:45:33.420Z,10.30
2022-08-20T03:46:33.432Z,11.20
2022-08-20T03:47:33.390Z,11.10
2022-08-20T03:48:33.379Z,11.00
2022-08-20T03:49:33.386Z,10.60
2022-08-20T03:50:33.362Z,9.40
2022-08-20T03:51:45.825Z,9.40
2022-08-20T03:52:34.352Z,9.50
2022-08-20T03:53:33.327Z,9.30
2022-08-20T03:54:33.328Z,9.00
2022-08-20T03:55:33.331Z,8.60
2022-08-20T03:56:33.310Z,9.30
2022-08-20T03:57:33.303Z,9.10
2022-08-20T03:58:35.262Z,9.20
2022-08-20T03:59:33.280Z,8.90
2022-08-20T04:00:33.284Z,9.40
2022-08-20T04:01:44.516Z,9.90
2022-08-20T04:02:34.237Z,9.70
2022-08-20T04:03:33.221Z,9.70
2022-08-20T04:04:33.238Z,9.40
2022-08-20T04:05:33.203Z,9.40
2022-08-20T04:06:33.203Z,9.50
2022-08-20T04:07:33.193Z,10.10
2022-08-20T04:08:33.193Z,9.00
2022-08-20T04:09:33.168Z,9.00
2022-08-20T04:10:33.178Z,10.00
2022-08-20T04:11:33.192Z,9.20
2022-08-20T04:12:33.121Z,9.60
2022-08-20T04:13:33.111Z,8.80
2022-08-20T04:14:33.113Z,9.30
2022-08-20T04:15:33.089Z,9.00
2022-08-20T04:16:33.488Z,8.90
2022-08-20T04:17:33.093Z,10.00
2022-08-20T04:18:33.071Z,9.50
2022-08-20T04:19:34.349Z,9.40
2022-08-20T04:20:33.029Z,9.20
2022-08-20T04:21:33.589Z,11.20
2022-08-20T04:22:33.311Z,16.50
2022-08-20T04:23:33.833Z,15.40
2022-08-20T04:24:33.009Z,16.20
2022-08-20T04:25:36.064Z,16.00
2022-08-20T04:26:32.968Z,15.30
2022-08-20T04:27:32.980Z,15.40
2022-08-20T04:28:32.949Z,14.90
2022-08-20T04:29:33.677Z,14.20
2022-08-20T04:30:32.942Z,13.90
2022-08-20T04:31:32.949Z,14.20
2022-08-20T04:32:32.929Z,15.30
2022-08-20T04:33:34.008Z,14.90
2022-08-20T04:34:32.943Z,14.70
2022-08-20T04:35:32.914Z,14.40
2022-08-20T04:36:32.868Z,14.20
2022-08-20T04:37:32.883Z,15.00
2022-08-20T04:38:48.247Z,14.70
2022-08-20T04:39:33.886Z,14.80
2022-08-20T04:40:32.853Z,15.60
2022-08-20T04:41:32.842Z,14.90
2022-08-20T04:42:32.809Z,13.30
2022-08-20T04:43:32.809Z,13.70
2022-08-20T04:44:32.842Z,13.60
2022-08-20T04:45:32.788Z,14.50
2022-08-20T04:46:32.784Z,14.30
2022-08-20T04:47:34.531Z,14.20
2022-08-20T04:48:32.737Z,14.20
2022-08-20T04:49:32.749Z,14.60
2022-08-20T04:50:32.755Z,16.90
2022-08-20T04:51:32.733Z,15.60
2022-08-20T04:52:32.728Z,16.50
2022-08-20T04:53:32.723Z,16.10
2022-08-20T04:54:32.704Z,16.60
2022-08-20T04:55:32.667Z,16.90
2022-08-20T04:56:32.670Z,16.40
2022-08-20T04:57:32.705Z,18.30
2022-08-20T04:58:32.674Z,17.60
2022-08-20T04:59:32.644Z,17.10
2022-08-20T05:00:32.608Z,15.50
2022-08-20T05:01:32.645Z,17.50
2022-08-20T05:02:32.616Z,17.10
2022-08-20T05:03:32.598Z,17.60
2022-08-20T05:04:32.593Z,18.50
2022-08-20T05:05:32.583Z,18.10
2022-08-20T05:06:32.569Z,18.90
2022-08-20T05:07:32.541Z,17.90
2022-08-20T05:08:32.553Z,16.70
2022-08-20T05:09:32.523Z,17.60
2022-08-20T05:10:33.508Z,18.60
2022-08-20T05:11:35.357Z,17.10
2022-08-20T05:12:32.490Z,16.40
2022-08-20T05:13:32.515Z,17.20
2022-08-20T05:14:32.493Z,17.30
2022-08-20T05:15:39.472Z,17.80
2022-08-20T05:16:32.453Z,18.40
2022-08-20T05:17:32.438Z,18.70
2022-08-20T05:18:32.435Z,18.50
2022-08-20T05:19:35.866Z,18.60
2022-08-20T05:20:33.677Z,18.60
2022-08-20T05:21:32.424Z,18.30
2022-08-20T05:22:32.396Z,19.00
2022-08-20T05:23:32.388Z,18.20
2022-08-20T05:24:32.378Z,17.70
2022-08-20T05:25:32.360Z,17.60
2022-08-20T05:26:32.354Z,18.40
2022-08-20T05:27:32.364Z,19.50
2022-08-20T05:28:32.336Z,18.40
2022-08-20T05:29:32.334Z,17.30
2022-08-20T05:30:32.291Z,19.10
2022-08-20T05:31:33.354Z,18.20
2022-08-20T05:32:32.287Z,17.90
2022-08-20T05:33:32.269Z,19.20
2022-08-20T05:34:32.251Z,18.30
2022-08-20T05:35:32.267Z,17.60
2022-08-20T05:36:32.259Z,17.60
2022-08-20T05:37:32.258Z,20.00
2022-08-20T05:38:32.234Z,19.30
2022-08-20T05:39:35.480Z,17.60
2022-08-20T05:40:33.638Z,17.40
2022-08-20T05:41:32.205Z,17.50
2022-08-20T05:42:32.211Z,18.70
2022-08-20T05:43:32.201Z,19.50
2022-08-20T05:44:32.153Z,17.40
2022-08-20T05:45:32.143Z,19.00
2022-08-20T05:46:32.314Z,18.80
2022-08-20T05:47:32.140Z,17.30
2022-08-20T05:48:33.128Z,15.80
2022-08-20T05:49:32.115Z,16.10
2022-08-20T05:50:32.103Z,16.90
2022-08-20T05:51:32.105Z,18.40
2022-08-20T05:52:32.084Z,16.50
2022-08-20T05:53:32.075Z,17.20
2022-08-20T05:54:32.085Z,17.30
2022-08-20T05:55:32.039Z,14.80
2022-08-20T05:56:32.042Z,17.70
2022-08-20T05:57:32.035Z,14.70
2022-08-20T05:58:32.009Z,14.70
2022-08-20T05:59:32.021Z,15.20
2022-08-20T06:00:32.003Z,14.80
2022-08-20T06:01:32.079Z,14.30
2022-08-20T06:02:31.959Z,15.70
2022-08-20T06:03:32.438Z,14.80
2022-08-20T06:04:32.328Z,14.60
2022-08-20T06:05:31.962Z,14.90
2022-08-20T06:06:44.508Z,14.90
2022-08-20T06:07:32.915Z,13.90
2022-08-20T06:08:31.912Z,15.40
2022-08-20T06:09:32.816Z,14.90
2022-08-20T06:10:31.882Z,15.20
2022-08-20T06:11:36.865Z,14.70
2022-08-20T06:12:32.883Z,14.00
2022-08-20T06:13:31.860Z,14.90
2022-08-20T06:14:31.839Z,15.60
2022-08-20T06:15:31.848Z,15.70
2022-08-20T06:16:31.810Z,14.70
2022-08-20T06:17:39.283Z,15.00
2022-08-20T06:18:32.816Z,14.40
2022-08-20T06:19:32.506Z,16.00
2022-08-20T06:20:31.770Z,15.60
2022-08-20T06:21:31.761Z,16.10
2022-08-20T06:22:31.767Z,15.80
2022-08-20T06:23:56.513Z,15.10
2022-08-20T06:24:32.823Z,15.10
2022-08-20T06:25:34.929Z,15.60
2022-08-20T06:26:32.732Z,14.60
2022-08-20T06:27:31.701Z,14.70
2022-08-20T06:28:31.722Z,14.50
2022-08-20T06:29:31.706Z,15.20
2022-08-20T06:30:31.669Z,15.60
2022-08-20T06:31:31.694Z,15.60
2022-08-20T06:32:32.666Z,16.20
2022-08-20T06:33:31.659Z,15.80
2022-08-20T06:34:31.644Z,16.30
2022-08-20T06:35:31.619Z,15.30
2022-08-20T06:36:31.619Z,14.50
2022-08-20T06:37:31.870Z,15.00
2022-08-20T06:38:31.596Z,15.50
2022-08-20T06:39:31.570Z,15.60
2022-08-20T06:40:31.578Z,16.00
2022-08-20T06:41:36.158Z,16.30
2022-08-20T06:42:32.574Z,17.30
2022-08-20T06:43:31.558Z,16.40
2022-08-20T06:44:31.544Z,16.80
2022-08-20T06:45:31.526Z,16.00
2022-08-20T06:46:31.503Z,16.40
2022-08-20T06:47:31.517Z,17.20
2022-08-20T06:48:31.499Z,16.40
2022-08-20T06:49:35.330Z,17.20
2022-08-20T06:50:31.501Z,16.50
2022-08-20T06:51:31.464Z,17.30
2022-08-20T06:52:52.299Z,17.60
2022-08-20T06:53:32.446Z,17.80
2022-08-20T06:54:31.432Z,17.70
2022-08-20T06:55:31.425Z,17.60
2022-08-20T06:56:31.414Z,17.70
2022-08-20T06:57:31.406Z,18.00
2022-08-20T06:58:37.449Z,18.10
2022-08-20T06:59:32.370Z,17.90
2022-08-20T07:00:31.361Z,16.70
2022-08-20T07:01:31.406Z,16.90
2022-08-20T07:02:31.344Z,14.50
2022-08-20T07:03:31.346Z,15.20
2022-08-20T07:04:31.301Z,15.80
2022-08-20T07:05:31.314Z,16.20
2022-08-20T07:06:31.294Z,16.30
2022-08-20T07:07:31.317Z,15.70
2022-08-20T07:08:31.276Z,17.00
2022-08-20T07:09:31.272Z,16.10
2022-08-20T07:10:31.255Z,16.10
2022-08-20T07:11:31.283Z,16.80
2022-08-20T07:12:31.245Z,15.60
2022-08-20T07:13:31.235Z,14.70
2022-08-20T07:14:31.233Z,16.50
2022-08-20T07:15:31.198Z,17.50
2022-08-20T07:16:31.183Z,16.30
2022-08-20T07:17:31.205Z,15.40
2022-08-20T07:18:31.187Z,16.70
2022-08-20T07:19:31.178Z,16.20
2022-08-20T07:20:31.152Z,16.60
2022-08-20T07:21:31.121Z,16.70
2022-08-20T07:22:31.121Z,17.50
2022-08-20T07:23:31.127Z,16.70
2022-08-20T07:24:33.329Z,17.00
2022-08-20T07:25:31.113Z,17.90
2022-08-20T07:26:31.084Z,18.80
2022-08-20T07:27:31.085Z,18.70
2022-08-20T07:28:31.076Z,17.80
2022-08-20T07:29:31.053Z,17.00
2022-08-20T07:30:31.065Z,18.90
2022-08-20T07:31:31.469Z,18.10
2022-08-20T07:32:31.035Z,18.70
2022-08-20T07:33:31.038Z,18.30
2022-08-20T07:34:31.026Z,19.10
2022-08-20T07:35:30.990Z,18.20
2022-08-20T07:36:30.991Z,17.80
2022-08-20T07:37:30.974Z,18.30
2022-08-20T07:38:30.958Z,18.80
2022-08-20T07:39:30.941Z,18.00
2022-08-20T07:40:31.003Z,18.30
2022-08-20T07:41:30.959Z,19.80
2022-08-20T07:42:30.923Z,18.80
2022-08-20T07:43:30.891Z,18.40
2022-08-20T07:44:31.168Z,16.20
2022-08-20T07:45:30.881Z,17.00
2022-08-20T07:46:31.219Z,17.10
2022-08-20T07:47:30.884Z,16.10
2022-08-20T07:48:32.293Z,14.30
2022-08-20T07:49:30.856Z,13.10
2022-08-20T07:50:30.841Z,13.90
2022-08-20T07:51:30.837Z,15.20
2022-08-20T07:52:30.792Z,15.10
2022-08-20T07:53:35.228Z,13.40
2022-08-20T07:54:31.785Z,12.70
2022-08-20T07:55:30.770Z,13.10
2022-08-20T07:56:30.782Z,14.40
2022-08-20T07:57:30.765Z,12.70
2022-08-20T07:58:33.484Z,13.40
2022-08-20T07:59:30.746Z,13.50
2022-08-20T08:00:30.808Z,9.40
2022-08-20T08:01:30.736Z,9.10
2022-08-20T08:02:30.701Z,9.30
2022-08-20T08:03:40.459Z,9.40
2022-08-20T08:04:31.679Z,8.30
2022-08-20T08:05:30.693Z,8.70
2022-08-20T08:06:31.507Z,12.30
2022-08-20T08:07:30.654Z,13.50
2022-08-20T08:08:30.632Z,14.10
2022-08-20T08:09:30.620Z,13.20
2022-08-20T08:10:30.622Z,13.20
2022-08-20T08:11:30.600Z,13.80
2022-08-20T08:12:30.595Z,13.00
2022-08-20T08:13:30.594Z,13.40
2022-08-20T08:14:31.391Z,13.60
2022-08-20T08:15:30.572Z,14.00
2022-08-20T08:16:30.564Z,13.30
2022-08-20T08:17:30.556Z,13.40
2022-08-20T08:18:31.998Z,13.20
2022-08-20T08:19:30.535Z,13.00
2022-08-20T08:20:30.515Z,13.50
2022-08-20T08:21:30.512Z,13.50
2022-08-20T08:22:30.502Z,14.50
2022-08-20T08:23:31.931Z,14.40
2022-08-20T08:24:30.479Z,14.00
2022-08-20T08:25:30.464Z,14.60
2022-08-20T08:26:30.450Z,13.80
2022-08-20T08:27:30.431Z,10.70
2022-08-20T08:28:30.463Z,9.60
2022-08-20T08:29:30.442Z,8.90
2022-08-20T08:30:30.414Z,8.50
2022-08-20T08:31:30.423Z,8.80
2022-08-20T08:32:30.389Z,8.90
2022-08-20T08:33:30.371Z,9.30
2022-08-20T08:34:30.362Z,9.00
2022-08-20T08:35:30.365Z,9.50
2022-08-20T08:36:30.350Z,10.20
2022-08-20T08:37:31.043Z,9.50
2022-08-20T08:38:30.320Z,11.70
2022-08-20T08:39:34.946Z,9.30
2022-08-20T08:40:30.307Z,8.90
2022-08-20T08:41:30.284Z,9.20
2022-08-20T08:42:30.281Z,9.90
2022-08-20T08:43:31.859Z,10.30
2022-08-20T08:44:30.283Z,9.00
2022-08-20T08:45:30.240Z,9.40
2022-08-20T08:46:30.264Z,9.40
2022-08-20T08:47:30.254Z,9.30
2022-08-20T08:48:30.232Z,10.00
2022-08-20T08:49:35.188Z,9.40
2022-08-20T08:50:52.894Z,9.20
2022-08-20T08:51:31.203Z,8.80
2022-08-20T08:52:30.198Z,9.20
2022-08-20T08:53:30.152Z,9.10
2022-08-20T08:54:30.165Z,9.00
2022-08-20T08:55:30.151Z,8.50
2022-08-20T08:56:30.152Z,9.20
2022-08-20T08:57:30.119Z,10.10
2022-08-20T08:58:30.110Z,9.70
2022-08-20T08:59:48.734Z,9.80
2022-08-20T09:00:31.103Z,9.40
2022-08-20T09:01:53.807Z,9.60
2022-08-20T09:02:31.123Z,10.30
2022-08-20T09:03:30.071Z,9.80
2022-08-20T09:04:30.051Z,10.10
2022-08-20T09:05:30.044Z,10.30
2022-08-20T09:06:30.022Z,10.00
2022-08-20T09:07:30.026Z,10.10
2022-08-20T09:08:30.010Z,9.80
2022-08-20T09:09:30.033Z,10.20
2022-08-20T09:10:29.996Z,10.00
2022-08-20T09:11:29.968Z,11.00
2022-08-20T09:12:29.968Z,10.00
2022-08-20T09:13:29.977Z,10.20
2022-08-20T09:14:29.962Z,10.30
2022-08-20T09:15:29.920Z,9.90
2022-08-20T09:16:35.389Z,9.80
2022-08-20T09:17:30.914Z,9.80
2022-08-20T09:18:29.914Z,10.30
2022-08-20T09:19:29.897Z,9.90
2022-08-20T09:20:29.886Z,10.20
2022-08-20T09:21:29.873Z,10.10
2022-08-20T09:22:29.882Z,9.70
2022-08-20T09:23:29.833Z,10.10
2022-08-20T09:24:29.869Z,10.00
2022-08-20T09:25:29.821Z,9.90
2022-08-20T09:26:29.821Z,14.20
2022-08-20T09:27:29.805Z,13.90
2022-08-20T09:28:34.855Z,15.10
2022-08-20T09:29:30.795Z,15.50
2022-08-20T09:30:29.788Z,18.10
2022-08-20T09:31:29.773Z,19.10
2022-08-20T09:32:29.760Z,17.30
2022-08-20T09:33:29.754Z,15.50
2022-08-20T09:34:29.809Z,16.40
2022-08-20T09:35:29.748Z,15.80
2022-08-20T09:36:32.459Z,15.90
2022-08-20T09:37:33.669Z,16.00
2022-08-20T09:38:30.712Z,16.60
2022-08-20T09:39:29.690Z,17.50
2022-08-20T09:40:29.930Z,17.60
2022-08-20T09:41:29.651Z,17.10
2022-08-20T09:42:29.671Z,15.80
2022-08-20T09:43:29.651Z,16.80
2022-08-20T09:44:29.647Z,17.60
2022-08-20T09:45:29.714Z,20.30
2022-08-20T09:46:29.634Z,20.40
2022-08-20T09:47:29.648Z,20.20
2022-08-20T09:48:32.162Z,21.70
2022-08-20T09:49:29.611Z,21.20
2022-08-20T09:50:29.570Z,21.70
2022-08-20T09:51:29.551Z,21.70
2022-08-20T09:52:29.555Z,20.40
2022-08-20T09:53:29.545Z,21.90
2022-08-20T09:54:29.521Z,25.30
2022-08-20T09:55:29.544Z,25.20
2022-08-20T09:56:29.491Z,27.30
2022-08-20T09:57:29.503Z,24.10
2022-08-20T09:58:29.494Z,22.10
2022-08-20T09:59:29.490Z,20.90
2022-08-20T10:00:29.460Z,17.40
2022-08-20T10:01:29.509Z,15.60
2022-08-20T10:02:29.441Z,13.40
2022-08-20T10:03:29.434Z,15.10
2022-08-20T10:04:29.440Z,13.90
2022-08-20T10:05:29.403Z,13.40
2022-08-20T10:06:29.402Z,14.00
2022-08-20T10:07:29.395Z,13.50
2022-08-20T10:08:29.385Z,13.00
2022-08-20T10:09:29.360Z,12.80
2022-08-20T10:10:29.372Z,14.40
2022-08-20T10:11:29.354Z,14.20
2022-08-20T10:12:29.359Z,13.20
2022-08-20T10:13:29.313Z,14.40
2022-08-20T10:14:29.333Z,13.30
2022-08-20T10:15:29.317Z,13.00
2022-08-20T10:16:29.306Z,12.80
2022-08-20T10:17:29.285Z,13.00
2022-08-20T10:18:29.293Z,13.90
2022-08-20T10:19:29.255Z,23.70
2022-08-20T10:20:29.300Z,24.50
2022-08-20T10:21:29.244Z,24.60
2022-08-20T10:22:29.241Z,22.60
2022-08-20T10:23:29.224Z,21.00
2022-08-20T10:24:29.247Z,25.20
2022-08-20T10:25:29.202Z,23.40
2022-08-20T10:26:29.279Z,22.30
2022-08-20T10:27:29.222Z,20.20
2022-08-20T10:28:29.209Z,20.90
2022-08-20T10:29:29.158Z,17.40
2022-08-20T10:30:29.157Z,19.60
2022-08-20T10:31:29.134Z,21.00
2022-08-20T10:32:29.252Z,19.30
2022-08-20T10:33:29.118Z,20.80
2022-08-20T10:34:29.169Z,20.20
2022-08-20T10:35:29.215Z,21.00
2022-08-20T10:36:29.094Z,20.50
2022-08-20T10:37:29.077Z,20.40
2022-08-20T10:38:29.066Z,18.00
2022-08-20T10:39:30.989Z,20.30
2022-08-20T10:40:29.069Z,20.70
2022-08-20T10:41:29.015Z,23.40
2022-08-20T10:42:29.022Z,23.20
2022-08-20T10:43:29.027Z,26.60
2022-08-20T10:44:28.997Z,24.40
2022-08-20T10:45:29.194Z,28.80
2022-08-20T10:46:29.674Z,26.70
2022-08-20T10:47:29.211Z,26.20
2022-08-20T10:48:28.974Z,26.90
2022-08-20T10:49:28.970Z,27.10
2022-08-20T10:50:30.273Z,22.80
2022-08-20T10:51:32.805Z,25.30
2022-08-20T10:52:29.000Z,28.30
2022-08-20T10:53:29.036Z,27.70
2022-08-20T10:54:28.920Z,25.90
2022-08-20T10:55:29.522Z,24.80
2022-08-20T10:56:29.046Z,25.70
2022-08-20T10:57:28.860Z,25.10
2022-08-20T10:58:37.549Z,25.10
2022-08-20T10:59:30.038Z,22.80
2022-08-20T11:00:28.854Z,22.40
2022-08-20T11:01:32.764Z,22.50
2022-08-20T11:02:29.875Z,22.10
2022-08-20T11:03:28.985Z,18.80
2022-08-20T11:04:28.811Z,19.30
2022-08-20T11:05:29.216Z,18.90
2022-08-20T11:06:28.862Z,19.60
2022-08-20T11:07:54.883Z,18.80
2022-08-20T11:08:33.866Z,19.70
2022-08-20T11:09:29.755Z,18.30
2022-08-20T11:10:28.783Z,18.10
2022-08-20T11:11:28.727Z,18.50
2022-08-20T11:12:28.752Z,18.40
2022-08-20T11:13:30.119Z,19.20
2022-08-20T11:14:28.870Z,22.30
2022-08-20T11:15:28.664Z,21.60
2022-08-20T11:16:28.649Z,19.80
2022-08-20T11:17:37.226Z,21.70
2022-08-20T11:18:29.861Z,26.80
2022-08-20T11:19:28.714Z,24.40
2022-08-20T11:20:28.633Z,22.90
2022-08-20T11:21:28.600Z,24.50
2022-08-20T11:22:28.606Z,23.30
2022-08-20T11:23:28.588Z,23.00
2022-08-20T11:24:28.594Z,21.90
2022-08-20T11:25:28.561Z,25.30
2022-08-20T11:26:28.571Z,23.90
2022-08-20T11:27:28.570Z,24.60
2022-08-20T11:28:31.118Z,23.70
2022-08-20T11:29:33.392Z,27.00
2022-08-20T11:30:29.532Z,25.10
2022-08-20T11:31:28.501Z,25.50
2022-08-20T11:32:28.495Z,24.30
2022-08-20T11:33:28.480Z,24.60
2022-08-20T11:34:28.559Z,22.90
2022-08-20T11:35:49.761Z,24.40
2022-08-20T11:36:29.455Z,24.00
2022-08-20T11:37:28.457Z,24.80
2022-08-20T11:38:28.454Z,24.00
2022-08-20T11:39:28.429Z,21.00
2022-08-20T11:40:28.920Z,25.10
2022-08-20T11:41:28.406Z,21.40
2022-08-20T11:42:28.401Z,22.90
2022-08-20T11:43:28.392Z,18.50
2022-08-20T11:44:28.363Z,22.80
2022-08-20T11:45:28.493Z,24.20
2022-08-20T11:46:28.773Z,17.30
2022-08-20T11:47:28.393Z,16.00
2022-08-20T11:48:28.344Z,16.80
2022-08-20T11:49:28.345Z,11.90
2022-08-20T11:50:28.304Z,13.80
2022-08-20T11:51:28.282Z,17.40
2022-08-20T11:52:28.335Z,15.10
2022-08-20T11:53:28.285Z,14.40
2022-08-20T11:54:28.264Z,12.00
2022-08-20T11:55:28.598Z,10.40
2022-08-20T11:56:28.242Z,9.10
2022-08-20T11:57:28.285Z,8.50
2022-08-20T11:58:28.219Z,10.60
2022-08-20T11:59:28.224Z,8.60
2022-08-20T12:00:32.190Z,11.60
2022-08-20T12:01:29.205Z,12.70
2022-08-20T12:02:28.237Z,8.90
2022-08-20T12:03:28.151Z,9.50
2022-08-20T12:04:28.337Z,12.30
2022-08-20T12:05:28.146Z,13.40
2022-08-20T12:06:28.135Z,14.50
2022-08-20T12:07:28.120Z,13.60
2022-08-20T12:08:28.266Z,14.10
2022-08-20T12:09:28.090Z,13.00
2022-08-20T12:10:28.298Z,12.60
2022-08-20T12:11:28.083Z,12.50
2022-08-20T12:12:28.080Z,13.10
2022-08-20T12:13:30.681Z,13.60
2022-08-20T12:14:29.131Z,13.30
2022-08-20T12:15:28.048Z,14.30
2022-08-20T12:16:28.048Z,14.10
2022-08-20T12:17:28.024Z,13.90
2022-08-20T12:18:28.004Z,15.10
2022-08-20T12:19:28.002Z,13.90
2022-08-20T12:20:27.975Z,13.50
2022-08-20T12:21:32.015Z,13.00
2022-08-20T12:22:27.966Z,10.60
2022-08-20T12:23:27.954Z,12.70
2022-08-20T12:24:27.954Z,12.40
2022-08-20T12:25:27.935Z,11.90
2022-08-20T12:26:27.920Z,13.00
2022-08-20T12:27:27.924Z,11.60
2022-08-20T12:28:27.903Z,12.00
2022-08-20T12:29:27.901Z,11.70
2022-08-20T12:30:27.884Z,11.50
2022-08-20T12:31:27.873Z,11.90
2022-08-20T12:32:27.841Z,11.80
2022-08-20T12:33:27.861Z,11.40
2022-08-20T12:34:27.832Z,12.60
2022-08-20T12:35:27.838Z,13.50
2022-08-20T12:36:27.810Z,12.60
2022-08-20T12:37:27.820Z,13.30
2022-08-20T12:38:27.780Z,13.30
2022-08-20T12:39:27.784Z,13.40
2022-08-20T12:40:31.992Z,13.30
2022-08-20T12:41:27.765Z,13.80
2022-08-20T12:42:27.742Z,13.90
2022-08-20T12:43:27.748Z,13.20
2022-08-20T12:44:27.744Z,13.40
2022-08-20T12:45:27.724Z,14.10
2022-08-20T12:46:27.725Z,13.50
2022-08-20T12:47:27.681Z,13.20
2022-08-20T12:48:27.695Z,13.00
2022-08-20T12:49:27.672Z,13.50
2022-08-20T12:50:31.432Z,13.70
2022-08-20T12:51:27.781Z,13.70
2022-08-20T12:52:27.632Z,13.80
2022-08-20T12:53:27.631Z,13.50
2022-08-20T12:54:27.634Z,13.50
2022-08-20T12:55:27.609Z,13.80
2022-08-20T12:56:27.723Z,14.50
2022-08-20T12:57:27.607Z,13.40
2022-08-20T12:58:27.591Z,13.70