createdAt,value
2018-09-20T04:21:06.610Z,14.60
2018-09-20T04:22:09.007Z,14.62
2018-09-20T04:23:15.640Z,14.60
2018-09-20T04:24:07.236Z,14.68
2018-09-20T04:25:09.617Z,14.69
2018-09-20T04:30:29.164Z,14.84
2018-09-20T04:33:03.593Z,14.89
2018-09-20T04:35:07.254Z,14.92
2018-09-20T04:48:46.574Z,14.66
2018-09-20T04:58:26.765Z,14.50
2018-09-20T04:59:25.355Z,14.53
2018-09-20T05:00:29.102Z,14.53
2018-09-20T05:01:28.948Z,14.41
2018-09-20T05:02:29.840Z,14.47
2018-09-20T05:03:28.807Z,14.47
2018-09-20T05:04:27.344Z,14.41
2018-09-20T05:05:26.921Z,14.41
2018-09-20T05:06:23.816Z,14.41
2018-09-20T05:07:24.432Z,14.48
2018-09-20T05:08:22.741Z,14.44
2018-09-20T05:09:23.087Z,14.48
2018-09-20T05:10:22.927Z,14.54
2018-09-20T05:11:23.473Z,14.55
2018-09-20T05:14:26.516Z,14.54
2018-09-20T05:15:37.285Z,14.58
2018-09-20T05:16:23.080Z,14.48
2018-09-20T05:17:20.865Z,14.60
2018-09-20T05:18:20.955Z,14.53
2018-09-20T05:19:36.521Z,14.51
2018-09-20T05:23:12.060Z,14.55
2018-09-20T05:24:11.933Z,14.40
2018-09-20T05:25:10.105Z,14.45
2018-09-20T05:26:09.890Z,14.44
2018-09-20T05:27:18.726Z,14.40
2018-09-20T05:29:57.619Z,14.54
2018-09-20T05:31:59.522Z,14.45
2018-09-20T05:32:58.966Z,14.36
2018-09-20T05:34:02.849Z,14.47
2018-09-20T05:34:56.684Z,14.44
2018-09-20T05:35:56.393Z,14.44
2018-09-20T05:36:56.490Z,14.40
2018-09-20T05:37:56.619Z,14.33
2018-09-20T05:38:59.210Z,14.43
2018-09-20T05:39:57.062Z,14.43
2018-09-20T05:41:00.813Z,14.35
2018-09-20T05:41:57.455Z,14.41
2018-09-20T05:42:57.570Z,14.41
2018-09-20T05:43:57.888Z,14.37
2018-09-20T05:45:03.556Z,14.48
2018-09-20T05:46:09.389Z,14.37
2018-09-20T05:47:00.893Z,14.36
2018-09-20T05:48:02.908Z,14.36
2018-09-20T05:49:01.114Z,14.35
2018-09-20T05:49:59.045Z,14.36
2018-09-20T05:50:58.861Z,14.41
2018-09-20T05:52:19.526Z,14.35
2018-09-20T05:53:00.036Z,14.32
2018-09-20T05:54:12.546Z,14.33
2018-09-20T05:56:13.596Z,14.43
2018-09-20T05:57:03.637Z,14.50
2018-09-20T05:58:12.709Z,14.51
2018-09-20T05:59:03.618Z,14.55
2018-09-20T06:01:45.021Z,14.51
2018-09-20T06:02:45.509Z,14.54
2018-09-20T06:03:45.405Z,14.66
2018-09-20T06:04:46.199Z,14.68
2018-09-20T06:05:46.256Z,14.63
2018-09-20T06:06:47.182Z,14.59
2018-09-20T06:07:46.672Z,14.65
2018-09-20T06:08:46.941Z,14.69
2018-09-20T06:09:46.602Z,14.70
2018-09-20T06:10:46.498Z,14.72
2018-09-20T06:11:46.341Z,14.78
2018-09-20T06:12:56.003Z,14.70
2018-09-20T06:13:47.678Z,14.77
2018-09-20T06:14:47.376Z,14.77
2018-09-20T06:15:45.840Z,14.72
2018-09-20T06:16:45.143Z,14.78
2018-09-20T06:17:45.245Z,14.79
2018-09-20T06:18:45.507Z,14.81
2018-09-20T06:19:47.783Z,14.85
2018-09-20T06:20:45.870Z,14.82
2018-09-20T06:22:12.535Z,15.03
2018-09-20T06:22:50.931Z,15.00
2018-09-20T06:23:48.641Z,15.00
2018-09-20T06:24:49.076Z,15.00
2018-09-20T06:25:49.380Z,15.09
2018-09-20T06:26:49.513Z,15.14
2018-09-20T06:28:50.183Z,15.06
2018-09-20T06:29:51.469Z,15.07
2018-09-20T06:30:50.936Z,15.04
2018-09-20T06:31:49.488Z,15.18
2018-09-20T06:32:47.677Z,15.21
2018-09-20T06:33:49.076Z,15.17
2018-09-20T06:34:48.670Z,15.14
2018-09-20T06:38:54.560Z,15.25
2018-09-20T06:39:51.930Z,15.24
2018-09-20T06:42:02.998Z,15.36
2018-09-20T06:42:57.361Z,15.36
2018-09-20T06:44:01.863Z,15.33
2018-09-20T06:49:06.684Z,15.42
2018-09-20T06:50:07.355Z,15.37
2018-09-20T06:51:07.827Z,15.46
2018-09-20T06:53:06.784Z,15.44
2018-09-20T06:54:06.675Z,15.49
2018-09-20T06:55:06.682Z,15.52
2018-09-20T06:56:07.398Z,15.40
2018-09-20T06:57:08.187Z,15.44
2018-09-20T06:58:08.776Z,15.47
2018-09-20T06:59:07.215Z,15.46
2018-09-20T07:00:09.765Z,15.55
2018-09-20T07:01:11.712Z,15.61
2018-09-20T07:02:08.053Z,15.64
2018-09-20T07:03:11.667Z,15.59
2018-09-20T07:04:10.421Z,15.73
2018-09-20T07:05:15.021Z,15.68
2018-09-20T07:07:11.333Z,15.79
2018-09-20T07:09:09.298Z,15.91
2018-09-20T07:10:09.912Z,16.04
2018-09-20T07:13:20.332Z,16.01
2018-09-20T07:19:41.792Z,16.39
2018-09-20T07:23:02.790Z,16.64
2018-09-20T07:24:10.748Z,16.74
2018-09-20T07:28:39.582Z,17.29
2018-09-20T07:34:49.287Z,19.86
2018-09-20T07:35:52.734Z,20.29
2018-09-20T07:46:09.677Z,24.11
2018-09-20T08:06:17.226Z,27.65
2018-09-20T08:06:42.246Z,27.95
2018-09-20T08:10:21.151Z,28.33
2018-09-20T08:10:44.805Z,28.49
2018-09-20T08:16:15.636Z,27.95
2018-09-20T08:17:22.194Z,27.67
2018-09-20T08:19:16.418Z,28.27
2018-09-20T08:29:27.946Z,29.75
2018-09-20T08:30:24.975Z,30.28
2018-09-20T08:41:32.527Z,29.27
2018-09-20T08:42:28.630Z,29.24
2018-09-20T08:43:20.728Z,29.14
2018-09-20T08:44:21.294Z,29.36
2018-09-20T08:45:18.927Z,29.79
2018-09-20T08:46:19.035Z,29.87
2018-09-20T08:47:19.061Z,30.06
2018-09-20T08:48:19.174Z,30.61
2018-09-20T08:49:19.436Z,30.78
2018-09-20T08:50:19.602Z,31.02
2018-09-20T08:51:19.787Z,31.27
2018-09-20T08:52:19.912Z,31.54
2018-09-20T08:53:20.067Z,31.89
2018-09-20T08:54:20.748Z,31.93
2018-09-20T08:55:21.097Z,32.16
2018-09-20T08:56:23.426Z,32.12
2018-09-20T08:57:22.965Z,32.11
2018-09-20T08:58:21.141Z,32.22
2018-09-20T08:59:21.363Z,32.15
2018-09-20T09:00:21.565Z,32.26
2018-09-20T09:01:21.889Z,32.33
2018-09-20T09:02:22.666Z,32.58
2018-09-20T09:03:22.967Z,32.60
2018-09-20T09:04:23.783Z,32.51
2018-09-20T09:05:22.706Z,32.41
2018-09-20T09:06:22.348Z,32.01
2018-09-20T09:07:29.585Z,31.58
2018-09-20T09:08:24.035Z,31.59
2018-09-20T09:09:24.518Z,31.80
2018-09-20T09:14:06.290Z,32.29
2018-09-20T09:15:04.448Z,32.29
2018-09-20T09:20:07.130Z,32.31
2018-09-20T09:25:23.743Z,32.43
2018-09-20T09:31:32.256Z,32.22
2018-09-20T09:33:33.169Z,32.64
2018-09-20T10:02:06.594Z,34.17
2018-09-20T10:02:59.002Z,33.09
2018-09-20T10:04:00.107Z,33.34
2018-09-20T10:04:59.144Z,32.89
2018-09-20T10:05:59.334Z,32.63
2018-09-20T10:06:59.559Z,32.55
2018-09-20T10:07:59.649Z,33.05
2018-09-20T10:08:59.942Z,33.50
2018-09-20T10:10:00.015Z,34.03
2018-09-20T10:11:00.394Z,34.51
2018-09-20T10:12:00.431Z,34.62
2018-09-20T10:13:01.654Z,34.52
2018-09-20T10:15:35.742Z,33.96
2018-09-20T10:16:36.227Z,34.50
2018-09-20T10:17:34.204Z,34.39
2018-09-20T10:18:34.411Z,34.17
2018-09-20T10:21:16.713Z,33.80
2018-09-20T10:22:22.254Z,34.21
2018-09-20T10:23:22.071Z,34.38
2018-09-20T10:24:18.282Z,34.60
2018-09-20T10:25:17.273Z,34.89
2018-09-20T10:26:17.431Z,35.17
2018-09-20T10:27:17.616Z,35.08
2018-09-20T10:28:17.908Z,35.33
2018-09-20T10:29:18.046Z,35.36
2018-09-20T10:30:18.204Z,35.51
2018-09-20T10:31:18.494Z,35.34
2018-09-20T10:32:18.543Z,35.53
2018-09-20T10:33:18.759Z,35.52
2018-09-20T10:34:19.084Z,35.27
2018-09-20T10:35:19.123Z,35.27
2018-09-20T10:36:19.274Z,35.41
2018-09-20T10:37:20.179Z,35.00
2018-09-20T10:38:19.854Z,34.57
2018-09-20T10:39:40.347Z,34.85
2018-09-20T10:40:51.604Z,34.62
2018-09-20T10:41:37.756Z,34.78
2018-09-20T10:44:30.988Z,34.71
2018-09-20T10:45:59.043Z,34.60
2018-09-20T10:48:24.687Z,35.56
2018-09-20T10:49:22.539Z,35.31
2018-09-20T10:50:21.933Z,34.74
2018-09-20T10:51:21.890Z,34.36
2018-09-20T10:52:25.177Z,34.62
2018-09-20T10:53:22.265Z,35.02
2018-09-20T10:54:22.466Z,35.46
2018-09-20T10:57:19.810Z,36.07
2018-09-20T11:00:31.953Z,36.61
2018-09-20T11:02:32.370Z,36.64
2018-09-20T11:02:53.402Z,36.40
2018-09-20T11:03:32.543Z,36.47
2018-09-20T11:04:32.754Z,36.37
2018-09-20T11:05:32.824Z,36.18
2018-09-20T11:06:33.085Z,36.08
2018-09-20T11:07:34.357Z,36.17
2018-09-20T11:10:19.079Z,36.36
2018-09-20T11:11:23.676Z,36.45
2018-09-20T11:12:18.210Z,36.27
2018-09-20T11:13:18.198Z,36.39
2018-09-20T11:14:18.407Z,36.14
2018-09-20T11:15:18.608Z,35.92
2018-09-20T11:16:19.548Z,35.93
2018-09-20T11:17:19.484Z,36.49
2018-09-20T11:18:19.150Z,36.43
2018-09-20T11:19:19.399Z,36.09
2018-09-20T11:20:19.511Z,36.17
2018-09-20T11:21:19.776Z,36.00
2018-09-20T11:22:19.884Z,35.76
2018-09-20T11:23:20.091Z,36.07
2018-09-20T11:24:20.255Z,36.30
2018-09-20T11:25:20.432Z,36.20
2018-09-20T11:26:20.788Z,36.62
2018-09-20T11:27:31.373Z,36.92
2018-09-20T11:28:22.829Z,37.13
2018-09-20T11:30:21.382Z,36.45
2018-09-20T11:31:21.837Z,36.51
2018-09-20T11:32:21.719Z,36.39
2018-09-20T11:33:21.940Z,36.59
2018-09-20T11:34:22.184Z,36.39
2018-09-20T11:35:22.307Z,36.36
2018-09-20T11:36:22.570Z,36.54
2018-09-20T11:37:22.569Z,36.96
2018-09-20T11:38:23.005Z,37.13
2018-09-20T11:39:24.120Z,37.11
2018-09-20T11:41:23.395Z,37.13
2018-09-20T11:42:23.604Z,36.74
2018-09-20T11:43:23.940Z,36.27
2018-09-20T11:44:24.113Z,36.68
2018-09-20T11:45:24.261Z,36.91
2018-09-20T11:46:24.369Z,37.20
2018-09-20T11:47:24.552Z,37.47
2018-09-20T11:48:24.940Z,37.45
2018-09-20T11:49:25.035Z,37.53
2018-09-20T11:50:25.276Z,37.75
2018-09-20T11:51:25.430Z,37.33
2018-09-20T11:52:25.672Z,37.67
2018-09-20T11:53:26.463Z,37.32
2018-09-20T11:54:25.892Z,37.14
2018-09-20T11:55:26.265Z,36.98
2018-09-20T11:56:26.318Z,37.02
2018-09-20T11:57:26.512Z,37.13
2018-09-20T11:58:26.766Z,37.40
2018-09-20T11:59:27.084Z,37.60
2018-09-20T12:00:27.020Z,38.14
2018-09-20T12:01:27.379Z,38.58
2018-09-20T12:02:27.513Z,38.61
2018-09-20T12:03:27.676Z,38.73
2018-09-20T12:04:27.788Z,38.17
2018-09-20T12:05:28.148Z,37.59
2018-09-20T12:06:28.276Z,37.65
2018-09-20T12:07:29.073Z,37.35
2018-09-20T12:08:28.694Z,36.95
2018-09-20T12:09:28.838Z,37.02
2018-09-20T12:10:29.229Z,36.73
2018-09-20T12:11:29.122Z,36.99
2018-09-20T12:12:29.452Z,37.06
2018-09-20T12:13:29.504Z,37.56
2018-09-20T12:14:31.193Z,37.28
2018-09-20T12:15:29.771Z,37.93
2018-09-20T12:16:30.829Z,37.80
2018-09-20T12:17:30.239Z,37.82
2018-09-20T12:18:30.422Z,37.75
2018-09-20T12:19:30.567Z,37.77
2018-09-20T12:20:30.852Z,37.63
2018-09-20T12:23:34.968Z,38.20
2018-09-20T12:24:29.804Z,37.89
2018-09-20T12:25:34.635Z,38.30
2018-09-20T12:26:27.139Z,38.60
2018-09-20T12:27:27.369Z,38.65
2018-09-20T12:28:27.544Z,38.86
2018-09-20T12:29:27.745Z,39.12
2018-09-20T12:30:27.907Z,38.97
2018-09-20T12:31:28.124Z,38.77
2018-09-20T12:32:28.192Z,38.40
2018-09-20T12:33:28.461Z,37.64
2018-09-20T12:34:28.660Z,37.64
2018-09-20T12:35:28.793Z,37.84
2018-09-20T12:36:28.971Z,37.59
2018-09-20T12:37:29.128Z,37.40
2018-09-20T12:38:29.588Z,37.45
2018-09-20T12:39:29.794Z,37.20
2018-09-20T12:40:29.757Z,37.23
2018-09-20T12:41:29.920Z,36.62
2018-09-20T12:42:30.221Z,36.68
2018-09-20T12:53:48.599Z,37.70
2018-09-20T12:55:52.084Z,37.93
2018-09-20T13:04:04.825Z,36.27
2018-09-20T13:52:11.967Z,38.12
2018-09-20T13:53:03.261Z,38.28
2018-09-20T13:54:03.225Z,38.64
2018-09-20T13:55:03.378Z,38.49
2018-09-20T13:56:03.721Z,38.50
2018-09-20T13:57:04.357Z,38.84
2018-09-20T13:58:05.341Z,39.11
2018-09-20T14:05:26.275Z,38.28
2018-09-20T14:06:23.722Z,38.38
2018-09-20T14:07:23.803Z,38.34
2018-09-20T14:08:23.904Z,38.43
2018-09-20T14:09:37.285Z,38.28
2018-09-20T14:10:28.792Z,38.24
2018-09-20T14:11:26.749Z,38.40
2018-09-20T14:12:24.626Z,38.73
2018-09-20T14:13:24.789Z,38.67
2018-09-20T14:14:24.993Z,38.64
2018-09-20T14:15:25.212Z,38.43
2018-09-20T14:16:25.328Z,38.43
2018-09-20T14:17:25.558Z,38.43
2018-09-20T14:18:25.641Z,38.40
2018-09-20T14:19:25.811Z,38.68
2018-09-20T14:20:26.053Z,38.84
2018-09-20T14:21:26.288Z,39.22
2018-09-20T14:22:27.304Z,39.43
2018-09-20T14:23:26.676Z,39.72
2018-09-20T14:24:28.037Z,39.86
2018-09-20T14:25:26.968Z,39.77
2018-09-20T14:26:27.188Z,39.81
2018-09-20T14:27:27.273Z,39.75
2018-09-20T14:28:27.538Z,39.51
2018-09-20T14:29:27.762Z,39.22
2018-09-20T14:30:27.827Z,39.17
2018-09-20T14:31:28.018Z,39.17
2018-09-20T14:32:28.238Z,39.07
2018-09-20T14:33:28.452Z,39.24
2018-09-20T14:34:28.624Z,39.03
2018-09-20T14:35:28.733Z,38.60
2018-09-20T14:36:28.966Z,38.52
2018-09-20T14:37:29.095Z,38.09
2018-09-20T14:38:29.335Z,38.04
2018-09-20T14:39:29.959Z,37.93
2018-09-20T14:40:29.688Z,37.51
2018-09-20T14:41:29.891Z,37.30
2018-09-20T14:42:30.014Z,37.44
2018-09-20T14:43:30.429Z,37.13
2018-09-20T14:44:30.362Z,36.54
2018-09-20T14:45:30.648Z,35.92
2018-09-20T14:46:30.781Z,35.45
2018-09-20T14:47:30.999Z,35.11
2018-09-20T14:48:31.181Z,34.35
2018-09-20T14:49:31.354Z,33.59
2018-09-20T14:50:32.623Z,33.43
2018-09-20T14:51:31.753Z,32.78
2018-09-20T14:52:31.952Z,32.56
2018-09-20T14:53:32.078Z,32.46
2018-09-20T14:54:32.282Z,32.27
2018-09-20T14:55:32.463Z,32.12
2018-09-20T14:56:32.633Z,31.93
2018-09-20T14:57:32.795Z,31.58
2018-09-20T14:58:33.184Z,31.49
2018-09-20T14:59:33.171Z,31.36
2018-09-20T15:00:33.682Z,31.29
2018-09-20T15:01:33.441Z,31.27
2018-09-20T15:02:33.799Z,31.15
2018-09-20T15:03:33.930Z,31.00
2018-09-20T15:04:34.024Z,30.65
2018-09-20T15:05:34.286Z,30.65
2018-09-20T15:06:34.885Z,30.63
2018-09-20T15:07:34.987Z,30.34
2018-09-20T15:08:34.823Z,30.46
2018-09-20T15:09:34.965Z,30.31
2018-09-20T15:12:58.956Z,31.05
2018-09-20T15:13:28.168Z,31.31
2018-09-20T15:15:11.178Z,31.46
2018-09-20T15:16:33.342Z,31.40
2018-09-20T15:17:28.422Z,31.24
2018-09-20T15:20:25.502Z,30.78
2018-09-20T15:21:21.410Z,30.61
2018-09-20T15:22:21.120Z,30.59
2018-09-20T15:23:21.306Z,30.69
2018-09-20T15:24:21.444Z,30.80
2018-09-20T15:25:21.668Z,30.69
2018-09-20T15:26:21.879Z,30.51
2018-09-20T15:27:21.967Z,30.31
2018-09-20T15:28:22.159Z,30.28
2018-09-20T15:29:22.385Z,30.02
2018-09-20T15:30:22.512Z,30.09
2018-09-20T15:31:22.776Z,30.03
2018-09-20T15:32:22.920Z,29.97
2018-09-20T15:33:23.202Z,29.90
2018-09-20T15:34:23.394Z,29.93
2018-09-20T15:35:23.553Z,29.97
2018-09-20T15:36:23.668Z,29.81
2018-09-20T15:37:23.886Z,30.02
2018-09-20T15:38:24.072Z,30.05
2018-09-20T15:39:24.347Z,29.87
2018-09-20T15:40:24.473Z,29.86
2018-09-20T15:41:24.563Z,29.82
2018-09-20T15:42:24.824Z,29.60
2018-09-20T15:43:24.997Z,29.56
2018-09-20T15:44:25.205Z,29.68
2018-09-20T15:45:25.305Z,29.69
2018-09-20T15:46:25.535Z,29.75
2018-09-20T15:47:25.612Z,29.76
2018-09-20T15:48:25.857Z,29.79
2018-09-20T15:49:25.959Z,29.84
2018-09-20T15:50:26.100Z,29.82
2018-09-20T15:51:26.296Z,29.76
2018-09-20T15:52:26.495Z,29.78
2018-09-20T15:53:26.698Z,29.71
2018-09-20T15:54:26.827Z,29.63
2018-09-20T15:55:27.036Z,29.60
2018-09-20T15:56:27.289Z,29.63
2018-09-20T15:57:27.455Z,29.61
2018-09-20T15:58:27.889Z,29.56
2018-09-20T15:59:27.767Z,29.63
2018-09-20T16:00:27.968Z,29.61
2018-09-20T16:01:28.211Z,29.51
2018-09-20T16:02:28.437Z,29.49
2018-09-20T16:03:28.498Z,29.39
2018-09-20T16:04:28.759Z,29.36
2018-09-20T16:05:28.951Z,29.32
2018-09-20T16:06:29.180Z,29.23
2018-09-20T16:07:29.270Z,29.31
2018-09-20T16:08:29.611Z,29.24
2018-09-20T16:09:29.707Z,29.19
2018-09-20T16:10:29.925Z,29.20
2018-09-20T16:11:30.039Z,29.23
2018-09-20T16:12:30.136Z,29.22
2018-09-20T16:13:30.323Z,29.23
2018-09-20T16:14:30.565Z,29.13
2018-09-20T16:15:30.694Z,29.04
2018-09-20T16:16:30.888Z,28.97
2018-09-20T16:17:31.093Z,28.82
2018-09-20T16:18:34.033Z,28.78
2018-09-20T16:19:34.319Z,28.72
2018-09-20T16:20:32.799Z,28.75
2018-09-20T16:21:32.240Z,28.74
2018-09-20T16:22:31.877Z,28.75
2018-09-20T16:46:22.747Z,28.08
2018-09-20T16:47:25.892Z,28.05
2018-09-20T16:48:30.948Z,27.98
2018-09-20T16:49:28.090Z,28.02
2018-09-20T16:55:27.903Z,27.70
2018-09-20T16:56:33.148Z,27.70
2018-09-20T17:20:08.120Z,26.88
2018-09-20T17:22:53.460Z,26.75
2018-09-20T17:23:49.931Z,26.70
2018-09-20T17:24:56.205Z,26.58
2018-09-20T17:26:17.661Z,26.52
2018-09-20T17:27:01.913Z,26.43
2018-09-20T17:27:51.374Z,26.40
2018-09-20T17:29:55.735Z,26.31
2018-09-20T17:30:54.200Z,26.23
2018-09-20T17:31:58.496Z,26.29
2018-09-20T17:32:52.000Z,26.26
2018-09-20T17:33:49.949Z,26.23
2018-09-20T17:36:54.640Z,26.07
2018-09-20T17:37:54.157Z,26.00
2018-09-20T17:38:53.028Z,25.93
2018-09-20T17:40:58.150Z,25.87
2018-09-20T17:41:53.937Z,25.69
2018-09-20T17:43:02.431Z,25.63
2018-09-20T17:58:12.290Z,24.48
2018-09-20T19:52:07.633Z,19.62
2018-09-20T19:53:05.272Z,19.59
2018-09-20T19:57:01.989Z,19.49
2018-09-20T20:52:22.601Z,18.01
