createdAt,value
2022-09-27T00:01:13.010Z,0.73
2022-09-27T00:04:35.252Z,0.77
2022-09-27T00:07:57.487Z,1.02
2022-09-27T00:11:34.809Z,0.60
2022-09-27T00:14:57.092Z,0.80
2022-09-27T00:18:19.331Z,1.02
2022-09-27T00:21:43.378Z,0.60
2022-09-27T00:25:07.410Z,0.73
2022-09-27T00:28:29.623Z,0.77
2022-09-27T00:31:51.850Z,0.70
2022-09-27T00:35:14.042Z,0.47
2022-09-27T00:38:36.300Z,0.50
2022-09-27T00:41:58.625Z,0.73
2022-09-27T00:45:20.925Z,0.80
2022-09-27T00:48:43.154Z,0.80
2022-09-27T00:52:10.205Z,0.75
2022-09-27T00:55:40.793Z,0.50
2022-09-27T00:59:16.371Z,0.93
2022-09-27T01:02:41.918Z,0.73
2022-09-27T01:06:06.634Z,0.70
2022-09-27T01:09:29.306Z,0.47
2022-09-27T01:13:18.074Z,0.50
2022-09-27T01:16:58.614Z,0.77
2022-09-27T01:20:31.344Z,0.40
2022-09-27T01:24:13.614Z,0.82
2022-09-27T01:28:10.558Z,0.60
2022-09-27T01:31:59.705Z,0.65
2022-09-27T01:35:21.958Z,0.50
2022-09-27T01:38:52.662Z,0.55
2022-09-27T01:42:27.266Z,0.65
2022-09-27T01:46:20.847Z,0.50
2022-09-27T01:50:43.386Z,0.55
2022-09-27T01:54:07.706Z,0.65
2022-09-27T01:58:14.502Z,0.70
2022-09-27T02:01:41.744Z,0.30
2022-09-27T02:05:07.048Z,0.70
2022-09-27T02:08:41.931Z,0.47
2022-09-27T02:12:19.626Z,0.50
2022-09-27T02:15:47.730Z,0.38
2022-09-27T02:19:42.778Z,0.50
2022-09-27T02:23:23.038Z,0.40
2022-09-27T02:27:06.747Z,0.45
2022-09-27T02:30:30.146Z,0.47
2022-09-27T02:34:06.254Z,0.38
2022-09-27T02:37:28.630Z,0.32
2022-09-27T02:40:50.912Z,0.50
2022-09-27T02:44:15.475Z,0.40
2022-09-27T02:48:04.705Z,0.60
2022-09-27T02:51:41.911Z,0.57
2022-09-27T02:55:06.406Z,0.55
2022-09-27T02:59:21.640Z,0.43
2022-09-27T03:03:02.986Z,0.50
2022-09-27T03:06:32.211Z,0.40
2022-09-27T03:09:54.973Z,0.50
2022-09-27T03:13:17.208Z,0.55
2022-09-27T03:16:41.172Z,0.50
2022-09-27T03:20:23.807Z,0.32
2022-09-27T03:23:59.512Z,0.50
2022-09-27T03:27:23.893Z,0.57
2022-09-27T03:30:47.318Z,0.30
2022-09-27T03:34:27.726Z,0.75
2022-09-27T03:37:50.272Z,0.57
2022-09-27T03:41:12.734Z,0.60
2022-09-27T03:44:35.100Z,0.50
2022-09-27T03:47:57.441Z,0.57
2022-09-27T03:51:19.834Z,0.68
2022-09-27T03:54:42.875Z,0.47
2022-09-27T03:58:05.365Z,0.50
2022-09-27T04:01:28.890Z,0.52
2022-09-27T04:05:00.772Z,0.50
2022-09-27T04:08:23.746Z,0.50
2022-09-27T04:11:46.005Z,0.55
2022-09-27T04:15:10.045Z,0.60
2022-09-27T04:18:44.377Z,0.40
2022-09-27T04:22:42.099Z,0.68
2022-09-27T04:26:04.567Z,0.50
2022-09-27T04:29:45.989Z,0.55
2022-09-27T04:33:28.246Z,0.50
2022-09-27T04:37:11.478Z,0.47
2022-09-27T04:40:37.697Z,0.30
2022-09-27T04:44:01.177Z,0.40
2022-09-27T04:47:23.444Z,0.60
2022-09-27T04:50:45.855Z,0.55
2022-09-27T04:54:08.098Z,0.43
2022-09-27T04:57:37.148Z,0.30
2022-09-27T05:01:00.327Z,0.50
2022-09-27T05:04:48.728Z,0.30
2022-09-27T05:11:54.506Z,0.60
2022-09-27T05:15:28.859Z,0.65
2022-09-27T05:19:11.144Z,0.55
2022-09-27T05:22:56.929Z,0.60
2022-09-27T05:26:20.123Z,0.50
2022-09-27T05:29:42.437Z,0.47
2022-09-27T05:33:09.115Z,0.90
2022-09-27T05:36:51.568Z,0.50
2022-09-27T05:40:36.621Z,0.50
2022-09-27T05:43:56.892Z,0.30
2022-09-27T05:47:19.374Z,0.60
2022-09-27T05:50:41.701Z,0.32
2022-09-27T05:54:04.743Z,0.65
2022-09-27T05:57:27.238Z,0.65
2022-09-27T06:00:55.091Z,0.60
2022-09-27T06:04:37.844Z,0.57
2022-09-27T06:08:20.460Z,0.68
2022-09-27T06:11:45.445Z,0.50
2022-09-27T06:15:10.203Z,0.70
2022-09-27T06:18:36.340Z,0.50
2022-09-27T06:21:58.560Z,0.50
2022-09-27T06:25:26.938Z,0.63
2022-09-27T06:29:00.542Z,0.60
2022-09-27T06:32:22.966Z,0.60
2022-09-27T06:35:53.402Z,0.50
2022-09-27T06:39:15.820Z,0.63
2022-09-27T06:42:50.011Z,0.88
2022-09-27T06:46:18.263Z,0.82
2022-09-27T06:49:49.834Z,0.68
2022-09-27T06:53:15.735Z,0.82
2022-09-27T06:56:38.145Z,0.57
2022-09-27T07:00:19.161Z,0.70
2022-09-27T07:04:00.199Z,0.70
2022-09-27T07:07:41.151Z,0.88
2022-09-27T07:11:06.636Z,0.60
2022-09-27T07:14:29.643Z,0.80
2022-09-27T07:18:00.164Z,0.70
2022-09-27T07:21:24.617Z,0.82
2022-09-27T07:24:46.867Z,0.63
2022-09-27T07:28:21.566Z,0.52
2022-09-27T07:31:44.741Z,0.60
2022-09-27T07:35:08.925Z,0.70
2022-09-27T07:38:32.275Z,0.68
2022-09-27T07:41:54.562Z,0.77
2022-09-27T07:45:17.450Z,0.85
2022-09-27T07:48:58.755Z,0.50
2022-09-27T07:52:43.685Z,0.55
2022-09-27T07:56:29.172Z,0.80
2022-09-27T07:59:51.754Z,0.80
2022-09-27T08:03:17.689Z,0.57
2022-09-27T08:06:42.711Z,0.60
2022-09-27T08:10:05.601Z,0.70
2022-09-27T08:13:28.021Z,0.88
2022-09-27T08:16:51.478Z,0.57
2022-09-27T08:20:22.731Z,0.70
2022-09-27T08:24:19.195Z,0.70
2022-09-27T08:28:02.148Z,0.73
2022-09-27T08:31:30.709Z,0.90
2022-09-27T08:34:52.987Z,0.70
2022-09-27T08:38:17.070Z,0.70
2022-09-27T08:42:01.208Z,0.60
2022-09-27T08:49:02.550Z,0.90
2022-09-27T08:52:31.492Z,0.65
2022-09-27T08:55:56.954Z,0.80
2022-09-27T08:59:29.608Z,0.57
2022-09-27T09:02:52.159Z,0.90
2022-09-27T09:06:21.118Z,0.45
2022-09-27T09:09:55.514Z,0.70
2022-09-27T09:13:21.131Z,0.55
2022-09-27T09:16:51.376Z,1.05
2022-09-27T09:20:51.685Z,0.55
2022-09-27T09:24:27.905Z,0.80
2022-09-27T09:28:02.266Z,0.70
2022-09-27T09:31:30.886Z,0.75
2022-09-27T09:35:07.342Z,0.93
2022-09-27T09:38:35.661Z,0.70
2022-09-27T09:42:28.106Z,0.60
2022-09-27T09:45:58.665Z,1.15
2022-09-27T09:49:26.578Z,0.80
2022-09-27T09:52:59.077Z,0.85
2022-09-27T09:56:33.099Z,1.00
2022-09-27T09:59:58.861Z,0.93
2022-09-27T10:03:21.114Z,0.80
2022-09-27T10:06:43.563Z,1.55
2022-09-27T10:10:07.626Z,0.75
2022-09-27T10:13:38.579Z,0.90
2022-09-27T10:17:06.417Z,0.98
2022-09-27T10:20:50.810Z,0.93
2022-09-27T10:24:18.557Z,1.17
2022-09-27T10:27:49.310Z,0.77
2022-09-27T10:31:20.499Z,0.90
2022-09-27T10:34:51.526Z,0.88
2022-09-27T10:38:23.190Z,0.98
2022-09-27T10:41:47.238Z,0.90
2022-09-27T10:45:28.661Z,1.10
2022-09-27T10:49:30.141Z,0.90
2022-09-27T10:53:14.662Z,0.90
2022-09-27T10:56:39.505Z,0.93
2022-09-27T11:00:19.852Z,1.60
2022-09-27T11:03:56.270Z,1.00
2022-09-27T11:07:23.346Z,0.95
2022-09-27T11:11:14.510Z,1.38
2022-09-27T11:14:38.577Z,0.95
2022-09-27T11:18:15.950Z,0.80
2022-09-27T11:21:57.404Z,1.40
2022-09-27T11:25:31.898Z,1.38
2022-09-27T11:29:20.911Z,1.10
2022-09-27T11:33:31.238Z,1.30
2022-09-27T11:37:02.341Z,1.23
2022-09-27T11:41:00.555Z,0.98
2022-09-27T11:44:48.120Z,1.20
2022-09-27T11:48:26.514Z,1.63
2022-09-27T11:52:01.203Z,1.75
2022-09-27T11:55:50.710Z,1.60
2022-09-27T11:59:24.704Z,1.42
2022-09-27T12:03:04.900Z,1.40
2022-09-27T12:06:33.990Z,1.52
2022-09-27T12:10:02.604Z,1.52
2022-09-27T12:13:55.527Z,1.15
2022-09-27T12:17:31.216Z,1.30
2022-09-27T12:20:54.214Z,1.15
2022-09-27T12:24:22.196Z,1.10
2022-09-27T12:28:02.093Z,1.27
2022-09-27T12:31:32.116Z,1.90
2022-09-27T12:35:19.243Z,1.20
2022-09-27T12:38:48.460Z,1.30
2022-09-27T12:42:28.400Z,1.60
2022-09-27T12:46:07.278Z,1.23
2022-09-27T12:50:02.043Z,1.40
2022-09-27T12:53:51.085Z,1.70
2022-09-27T12:57:47.955Z,1.65
2022-09-27T13:01:19.207Z,1.85
2022-09-27T13:05:11.546Z,1.35
2022-09-27T13:09:10.512Z,1.38
2022-09-27T13:12:36.277Z,1.40
2022-09-27T13:16:01.242Z,1.20
2022-09-27T13:19:44.362Z,1.98
2022-09-27T13:23:20.590Z,1.60
2022-09-27T13:26:50.795Z,1.38
2022-09-27T13:30:13.098Z,1.70
2022-09-27T13:33:49.672Z,1.90
2022-09-27T13:37:59.254Z,1.25
2022-09-27T13:41:49.861Z,1.52
2022-09-27T13:45:37.411Z,1.45
2022-09-27T13:49:19.460Z,1.33
2022-09-27T13:53:09.078Z,1.65
2022-09-27T13:56:38.275Z,1.13
2022-09-27T14:00:08.474Z,1.52
2022-09-27T14:03:52.317Z,1.63
2022-09-27T14:07:19.723Z,1.20
2022-09-27T14:10:43.939Z,1.40
2022-09-27T14:14:14.498Z,1.42
2022-09-27T14:17:45.918Z,1.10
2022-09-27T14:21:34.755Z,1.42
2022-09-27T14:25:17.803Z,1.35
2022-09-27T14:28:42.908Z,1.27
2022-09-27T14:32:18.861Z,1.50
2022-09-27T14:36:11.029Z,1.20
2022-09-27T14:39:37.707Z,0.80
2022-09-27T14:43:24.663Z,1.17
2022-09-27T14:46:48.005Z,1.40
2022-09-27T14:50:20.409Z,1.42
2022-09-27T14:53:46.586Z,1.15
2022-09-27T14:57:08.829Z,1.67
2022-09-27T15:00:33.979Z,1.27
2022-09-27T15:07:22.236Z,1.10
2022-09-27T15:10:44.923Z,1.30
2022-09-27T15:14:12.115Z,1.13
2022-09-27T15:17:44.800Z,1.00
2022-09-27T15:21:09.313Z,0.93
2022-09-27T15:24:45.305Z,0.77
2022-09-27T15:28:18.168Z,1.30
2022-09-27T15:31:40.528Z,1.10
2022-09-27T15:35:08.342Z,1.02
2022-09-27T15:38:51.904Z,1.25
2022-09-27T15:42:19.574Z,0.70
2022-09-27T15:45:50.477Z,0.70
2022-09-27T15:49:27.780Z,1.05
2022-09-27T15:52:52.507Z,1.50
2022-09-27T15:56:15.781Z,0.95
2022-09-27T15:59:38.998Z,1.20
2022-09-27T16:03:01.766Z,1.10
2022-09-27T16:06:26.951Z,1.67
2022-09-27T16:13:14.202Z,0.95
2022-09-27T16:16:37.017Z,0.85
2022-09-27T16:19:59.278Z,1.20
2022-09-27T16:23:21.458Z,0.88
2022-09-27T16:26:43.739Z,0.75
2022-09-27T16:30:06.763Z,1.10
2022-09-27T16:33:29.029Z,0.98
2022-09-27T16:36:51.416Z,1.10
2022-09-27T16:40:15.347Z,0.90
2022-09-27T16:43:37.676Z,0.80
2022-09-27T16:46:59.929Z,0.80
2022-09-27T16:50:40.756Z,0.70
2022-09-27T16:54:05.648Z,1.00
2022-09-27T16:57:33.525Z,0.40
2022-09-27T17:00:58.695Z,0.90
2022-09-27T17:07:43.069Z,0.45
2022-09-27T17:11:06.402Z,0.90
2022-09-27T17:14:28.711Z,0.80
2022-09-27T17:17:51.394Z,0.93
2022-09-27T17:21:14.819Z,0.80
2022-09-27T17:24:37.029Z,1.00
2022-09-27T17:27:59.326Z,1.27
2022-09-27T17:31:21.619Z,4.55
2022-09-27T17:34:44.751Z,5.25
2022-09-27T17:38:07.145Z,7.40
2022-09-27T17:41:30.388Z,5.45
2022-09-27T17:44:52.782Z,5.60
2022-09-27T17:48:33.431Z,4.82
2022-09-27T17:51:55.961Z,7.10
2022-09-27T17:55:18.408Z,8.35
2022-09-27T17:58:52.961Z,7.07
2022-09-27T18:02:15.394Z,6.55
2022-09-27T18:05:37.750Z,5.20
2022-09-27T18:08:59.977Z,4.70
2022-09-27T18:12:22.216Z,4.35
2022-09-27T18:15:44.533Z,4.97
2022-09-27T18:19:08.473Z,4.47
2022-09-27T18:22:31.172Z,4.15
2022-09-27T18:25:54.869Z,4.13
2022-09-27T18:29:18.926Z,3.78
2022-09-27T18:32:41.755Z,3.65
2022-09-27T18:36:09.793Z,4.00
2022-09-27T18:39:31.988Z,3.67
2022-09-27T18:42:54.827Z,3.10
2022-09-27T18:46:35.217Z,2.13
2022-09-27T18:49:57.985Z,2.38
2022-09-27T18:53:20.503Z,2.30
2022-09-27T18:56:42.779Z,2.00
2022-09-27T19:00:05.790Z,2.30
2022-09-27T19:03:28.374Z,2.38
2022-09-27T19:06:53.048Z,1.52
2022-09-27T19:10:15.337Z,1.60
2022-09-27T19:13:46.064Z,1.85
2022-09-27T19:17:08.528Z,1.73
2022-09-27T19:20:33.243Z,1.55
2022-09-27T19:23:56.320Z,1.95
2022-09-27T19:27:18.574Z,1.73
2022-09-27T19:30:41.820Z,1.70
2022-09-27T19:34:04.294Z,1.63
2022-09-27T19:37:26.519Z,1.58
2022-09-27T19:40:54.143Z,1.33
2022-09-27T19:44:16.409Z,1.30
2022-09-27T19:47:38.645Z,1.20
2022-09-27T19:51:01.584Z,1.40
2022-09-27T19:54:24.618Z,1.00
2022-09-27T19:57:46.961Z,1.00
2022-09-27T20:01:14.529Z,1.33
2022-09-27T20:04:36.729Z,1.50
2022-09-27T20:07:58.916Z,1.15
2022-09-27T20:11:23.075Z,0.70
2022-09-27T20:14:46.351Z,0.70
2022-09-27T20:18:09.365Z,1.27
2022-09-27T20:21:33.458Z,0.90
2022-09-27T20:24:55.618Z,1.10
2022-09-27T20:28:17.845Z,0.70
2022-09-27T20:32:02.963Z,0.63
2022-09-27T20:35:26.198Z,0.50
2022-09-27T20:38:53.956Z,0.60
2022-09-27T20:42:18.530Z,0.70
2022-09-27T20:45:41.506Z,0.60
2022-09-27T20:49:07.051Z,0.70
2022-09-27T20:52:29.230Z,0.70
2022-09-27T20:55:51.947Z,0.60
2022-09-27T20:59:20.398Z,0.75
2022-09-27T21:02:42.884Z,0.70
2022-09-27T21:06:05.530Z,0.50
2022-09-27T21:09:27.879Z,0.60
2022-09-27T21:12:50.146Z,0.28
2022-09-27T21:16:18.294Z,0.35
2022-09-27T21:19:40.510Z,0.70
2022-09-27T21:23:02.945Z,0.50
2022-09-27T21:26:27.059Z,0.47
2022-09-27T21:29:49.306Z,0.40
2022-09-27T21:33:11.558Z,0.30
2022-09-27T21:36:36.818Z,0.30
2022-09-27T21:40:00.175Z,0.25
2022-09-27T21:43:28.642Z,0.30
2022-09-27T21:46:52.027Z,0.40
2022-09-27T21:50:14.300Z,0.40
2022-09-27T21:53:38.393Z,0.38
2022-09-27T21:57:01.624Z,0.25
2022-09-27T22:00:24.278Z,0.35
2022-09-27T22:03:47.997Z,0.25
2022-09-27T22:07:10.222Z,0.20
2022-09-27T22:10:32.992Z,0.30
2022-09-27T22:13:55.397Z,0.30
2022-09-27T22:17:17.727Z,0.20
2022-09-27T22:20:39.916Z,0.40
2022-09-27T22:24:07.675Z,0.22
2022-09-27T22:27:30.383Z,0.20
2022-09-27T22:30:52.961Z,0.20
2022-09-27T22:34:20.581Z,0.20
2022-09-27T22:37:42.862Z,0.15
2022-09-27T22:41:05.217Z,0.30
2022-09-27T22:44:27.450Z,0.10
2022-09-27T22:47:49.626Z,0.10
2022-09-27T22:51:12.253Z,0.22
2022-09-27T22:54:34.610Z,0.20
2022-09-27T22:57:56.803Z,0.10
2022-09-27T23:01:21.879Z,0.20
2022-09-27T23:08:06.577Z,0.20
2022-09-27T23:11:30.098Z,0.30
2022-09-27T23:14:52.309Z,0.20
2022-09-27T23:18:14.538Z,0.10
2022-09-27T23:21:36.784Z,0.25
2022-09-27T23:24:59.864Z,0.20
2022-09-27T23:28:22.076Z,0.20
2022-09-27T23:31:44.407Z,0.10
2022-09-27T23:35:07.088Z,0.17
2022-09-27T23:38:31.286Z,0.20
2022-09-27T23:41:53.468Z,0.20
2022-09-27T23:45:16.353Z,0.10
2022-09-27T23:48:38.969Z,0.00
2022-09-27T23:52:01.497Z,0.10
2022-09-27T23:55:23.786Z,0.47
2022-09-27T23:58:46.903Z,0.35
