createdAt,value
2022-09-15T00:01:41.898Z,14.59
2022-09-15T00:04:10.512Z,14.59
2022-09-15T00:06:39.006Z,14.59
2022-09-15T00:09:08.110Z,14.61
2022-09-15T00:11:37.575Z,14.61
2022-09-15T00:14:07.975Z,14.60
2022-09-15T00:16:36.924Z,14.60
2022-09-15T00:19:06.760Z,14.61
2022-09-15T00:21:38.940Z,14.61
2022-09-15T00:24:08.644Z,14.59
2022-09-15T00:26:37.476Z,14.60
2022-09-15T00:29:06.040Z,14.60
2022-09-15T00:31:35.142Z,14.59
2022-09-15T00:34:04.184Z,14.61
2022-09-15T00:36:33.001Z,14.63
2022-09-15T00:39:01.563Z,14.64
2022-09-15T00:41:32.662Z,14.64
2022-09-15T00:44:05.199Z,14.65
2022-09-15T00:47:15.547Z,14.66
2022-09-15T00:49:45.423Z,14.65
2022-09-15T00:52:28.056Z,14.67
2022-09-15T00:55:03.188Z,14.68
2022-09-15T00:57:47.646Z,14.69
2022-09-15T01:00:21.781Z,14.73
2022-09-15T01:02:52.263Z,14.74
2022-09-15T01:05:41.530Z,14.76
2022-09-15T01:08:42.747Z,14.76
2022-09-15T01:11:11.555Z,14.76
2022-09-15T01:13:39.990Z,14.77
2022-09-15T01:16:27.260Z,14.77
2022-09-15T01:19:24.936Z,14.78
2022-09-15T01:22:19.870Z,14.79
2022-09-15T01:25:03.033Z,14.78
2022-09-15T01:27:43.021Z,14.78
2022-09-15T01:30:16.949Z,14.76
2022-09-15T01:33:06.779Z,14.78
2022-09-15T01:36:03.931Z,14.76
2022-09-15T01:38:33.284Z,14.75
2022-09-15T01:41:05.740Z,14.75
2022-09-15T01:43:39.253Z,14.76
2022-09-15T01:46:10.223Z,14.77
2022-09-15T01:48:40.092Z,14.77
2022-09-15T01:51:09.659Z,14.79
2022-09-15T01:53:38.161Z,14.80
2022-09-15T01:56:13.738Z,14.80
2022-09-15T01:58:42.453Z,14.79
2022-09-15T02:01:18.077Z,14.78
2022-09-15T02:03:55.994Z,14.79
2022-09-15T02:06:36.069Z,14.79
2022-09-15T02:09:15.141Z,14.77
2022-09-15T02:11:58.717Z,14.74
2022-09-15T02:14:53.730Z,14.71
2022-09-15T02:17:24.900Z,14.67
2022-09-15T02:19:58.284Z,14.65
2022-09-15T02:22:31.894Z,14.62
2022-09-15T02:25:05.081Z,14.61
2022-09-15T02:27:38.974Z,14.60
2022-09-15T02:30:11.740Z,14.59
2022-09-15T02:32:48.142Z,14.57
2022-09-15T02:35:19.637Z,14.58
2022-09-15T02:37:48.850Z,14.56
2022-09-15T02:40:17.806Z,14.58
2022-09-15T02:42:55.871Z,14.58
2022-09-15T02:45:25.760Z,14.58
2022-09-15T02:47:54.253Z,14.58
2022-09-15T02:50:26.555Z,14.58
2022-09-15T02:52:55.601Z,14.57
2022-09-15T02:55:24.958Z,14.55
2022-09-15T02:57:53.586Z,14.54
2022-09-15T03:00:21.939Z,14.55
2022-09-15T03:02:53.544Z,14.54
2022-09-15T03:05:28.097Z,14.51
2022-09-15T03:07:56.760Z,14.50
2022-09-15T03:10:25.879Z,14.51
2022-09-15T03:12:55.381Z,14.51
2022-09-15T03:15:25.592Z,14.52
2022-09-15T03:17:54.805Z,14.52
2022-09-15T03:20:28.197Z,14.52
2022-09-15T03:22:56.874Z,14.52
2022-09-15T03:25:26.932Z,14.53
2022-09-15T03:27:55.436Z,14.51
2022-09-15T03:30:24.193Z,14.52
2022-09-15T03:32:52.477Z,14.51
2022-09-15T03:35:20.794Z,14.50
2022-09-15T03:37:52.067Z,14.50
2022-09-15T03:40:20.493Z,14.50
2022-09-15T03:42:48.817Z,14.49
2022-09-15T03:45:19.835Z,14.49
2022-09-15T03:47:48.335Z,14.49
2022-09-15T03:50:16.957Z,14.48
2022-09-15T03:52:47.750Z,14.47
2022-09-15T03:55:16.945Z,14.47
2022-09-15T03:57:46.357Z,14.50
2022-09-15T04:00:15.024Z,14.51
2022-09-15T04:02:43.661Z,14.51
2022-09-15T04:05:13.511Z,14.51
2022-09-15T04:07:41.793Z,14.49
2022-09-15T04:10:12.506Z,14.48
2022-09-15T04:12:48.276Z,14.46
2022-09-15T04:15:16.557Z,14.45
2022-09-15T04:17:44.952Z,14.42
2022-09-15T04:20:13.819Z,14.42
2022-09-15T04:22:42.214Z,14.42
2022-09-15T04:25:11.149Z,14.41
2022-09-15T04:27:39.610Z,14.41
2022-09-15T04:30:09.388Z,14.41
2022-09-15T04:32:37.736Z,14.42
2022-09-15T04:35:06.660Z,14.42
2022-09-15T04:37:35.269Z,14.41
2022-09-15T04:40:04.892Z,14.39
2022-09-15T04:42:33.332Z,14.39
2022-09-15T04:45:02.293Z,14.40
2022-09-15T04:47:33.302Z,14.40
2022-09-15T04:50:02.039Z,14.41
2022-09-15T04:52:32.528Z,14.42
2022-09-15T04:55:00.849Z,14.43
2022-09-15T04:57:29.222Z,14.43
2022-09-15T04:59:57.613Z,14.43
2022-09-15T05:02:26.278Z,14.44
2022-09-15T05:04:54.595Z,14.45
2022-09-15T05:07:23.009Z,14.45
2022-09-15T05:09:51.605Z,14.43
2022-09-15T05:12:19.893Z,14.42
2022-09-15T05:14:48.516Z,14.43
2022-09-15T05:17:17.366Z,14.43
2022-09-15T05:19:46.400Z,14.45
2022-09-15T05:22:15.062Z,14.48
2022-09-15T05:24:43.503Z,14.50
2022-09-15T05:27:12.108Z,14.49
2022-09-15T05:29:40.453Z,14.51
2022-09-15T05:32:09.166Z,14.52
2022-09-15T05:34:37.440Z,14.53
2022-09-15T05:37:05.820Z,14.53
2022-09-15T05:39:34.285Z,14.52
2022-09-15T05:42:02.577Z,14.52
2022-09-15T05:44:31.572Z,14.52
2022-09-15T05:47:00.002Z,14.52
2022-09-15T05:49:29.945Z,14.52
2022-09-15T05:51:58.446Z,14.53
2022-09-15T05:54:28.083Z,14.54
2022-09-15T05:56:56.513Z,14.54
2022-09-15T05:59:24.951Z,14.55
2022-09-15T06:01:53.329Z,14.54
2022-09-15T06:04:24.416Z,14.53
2022-09-15T06:06:52.758Z,14.53
2022-09-15T06:09:21.128Z,14.54
2022-09-15T06:11:52.653Z,14.55
2022-09-15T06:14:22.579Z,14.59
2022-09-15T06:16:51.036Z,14.62
2022-09-15T06:19:19.428Z,14.67
2022-09-15T06:21:49.432Z,14.71
2022-09-15T06:24:17.795Z,14.73
2022-09-15T06:26:46.589Z,14.75
2022-09-15T06:29:14.966Z,14.76
2022-09-15T06:31:43.754Z,14.75
2022-09-15T06:34:12.628Z,14.77
2022-09-15T06:36:41.035Z,14.73
2022-09-15T06:39:09.899Z,14.71
2022-09-15T06:41:58.837Z,14.68
2022-09-15T06:44:30.148Z,14.68
2022-09-15T06:46:59.880Z,14.70
2022-09-15T06:49:30.074Z,14.71
2022-09-15T06:52:05.142Z,14.70
2022-09-15T06:54:33.700Z,14.71
2022-09-15T06:57:01.982Z,14.71
2022-09-15T06:59:30.397Z,14.73
2022-09-15T07:02:04.035Z,14.81
2022-09-15T07:04:37.130Z,14.90
2022-09-15T07:07:05.594Z,14.97
2022-09-15T07:09:34.066Z,15.06
2022-09-15T07:12:02.678Z,15.14
2022-09-15T07:14:30.960Z,15.21
2022-09-15T07:17:00.534Z,15.25
2022-09-15T07:19:30.308Z,15.28
2022-09-15T07:21:58.783Z,15.30
2022-09-15T07:24:27.204Z,15.35
2022-09-15T07:26:56.938Z,15.39
2022-09-15T07:29:25.432Z,15.44
2022-09-15T07:31:55.731Z,15.49
2022-09-15T07:34:25.046Z,15.50
2022-09-15T07:36:54.941Z,15.52
2022-09-15T07:39:23.800Z,15.54
2022-09-15T07:41:52.178Z,15.56
2022-09-15T07:44:20.710Z,15.65
2022-09-15T07:46:49.331Z,15.75
2022-09-15T07:49:17.638Z,15.84
2022-09-15T07:51:45.943Z,15.93
2022-09-15T07:54:17.251Z,16.04
2022-09-15T07:56:49.329Z,16.12
2022-09-15T07:59:18.854Z,16.18
2022-09-15T08:01:47.346Z,16.23
2022-09-15T08:04:16.556Z,16.25
2022-09-15T08:06:45.140Z,16.25
2022-09-15T08:09:17.744Z,16.35
2022-09-15T08:11:46.084Z,16.52
2022-09-15T08:14:14.668Z,16.70
2022-09-15T08:16:43.145Z,16.85
2022-09-15T08:19:12.184Z,16.88
2022-09-15T08:21:40.600Z,16.74
2022-09-15T08:24:11.965Z,16.38
2022-09-15T08:26:42.161Z,16.13
2022-09-15T08:29:11.058Z,15.92
2022-09-15T08:31:39.921Z,15.78
2022-09-15T08:34:12.052Z,15.71
2022-09-15T08:36:41.172Z,15.68
2022-09-15T08:39:09.744Z,15.64
2022-09-15T08:41:46.611Z,15.60
2022-09-15T08:44:44.690Z,15.63
2022-09-15T08:47:27.880Z,15.66
2022-09-15T08:50:39.029Z,15.69
2022-09-15T08:53:13.194Z,15.72
2022-09-15T08:55:48.499Z,15.70
2022-09-15T08:58:19.897Z,15.71
2022-09-15T09:00:52.205Z,15.76
2022-09-15T09:03:37.548Z,15.85
2022-09-15T09:06:23.025Z,15.95
2022-09-15T09:08:57.548Z,16.10
2022-09-15T09:11:55.707Z,16.20
2022-09-15T09:14:38.479Z,16.27
2022-09-15T09:17:30.986Z,16.36
2022-09-15T09:20:15.378Z,16.56
2022-09-15T09:22:46.887Z,16.72
2022-09-15T09:25:27.353Z,16.81
2022-09-15T09:28:01.966Z,16.86
2022-09-15T09:30:37.941Z,16.94
2022-09-15T09:33:13.275Z,17.05
2022-09-15T09:35:49.051Z,17.10
2022-09-15T09:38:23.656Z,17.11
2022-09-15T09:40:52.962Z,17.16
2022-09-15T09:43:21.612Z,17.22
2022-09-15T09:45:50.289Z,17.27
2022-09-15T09:48:28.757Z,17.34
2022-09-15T09:50:57.226Z,17.39
2022-09-15T09:53:37.388Z,17.49
2022-09-15T09:56:11.899Z,17.56
2022-09-15T09:58:42.578Z,17.57
2022-09-15T10:01:14.431Z,17.49
2022-09-15T10:03:45.309Z,17.38
2022-09-15T10:06:15.433Z,17.26
2022-09-15T10:09:04.366Z,17.10
2022-09-15T10:11:48.072Z,16.90
2022-09-15T10:14:28.031Z,16.74
2022-09-15T10:17:02.844Z,16.62
2022-09-15T10:19:36.831Z,16.60
2022-09-15T10:22:05.479Z,16.71
2022-09-15T10:24:38.745Z,16.86
2022-09-15T10:27:16.079Z,17.00
2022-09-15T10:29:45.792Z,17.02
2022-09-15T10:32:24.310Z,17.01
2022-09-15T10:35:18.630Z,17.03
2022-09-15T10:37:56.027Z,17.04
2022-09-15T10:40:45.662Z,17.04
2022-09-15T10:44:00.260Z,17.03
2022-09-15T10:46:40.127Z,16.97
2022-09-15T10:49:31.162Z,16.70
2022-09-15T10:52:18.991Z,16.40
2022-09-15T10:54:55.924Z,16.17
2022-09-15T10:57:53.733Z,16.09
2022-09-15T11:00:25.938Z,16.03
2022-09-15T11:03:21.369Z,15.98
2022-09-15T11:06:15.942Z,15.92
2022-09-15T11:09:16.865Z,15.86
2022-09-15T11:11:52.727Z,15.78
2022-09-15T11:14:45.109Z,15.72
2022-09-15T11:18:02.498Z,15.56
2022-09-15T11:20:38.193Z,15.25
2022-09-15T11:23:15.282Z,15.12
2022-09-15T11:25:48.720Z,14.99
2022-09-15T11:28:23.149Z,14.84
2022-09-15T11:31:03.280Z,14.72
2022-09-15T11:33:56.878Z,14.61
2022-09-15T11:36:42.076Z,14.56
2022-09-15T11:39:20.218Z,14.57
2022-09-15T11:41:56.676Z,14.65
2022-09-15T11:44:32.683Z,14.78
2022-09-15T11:47:31.945Z,14.91
2022-09-15T11:50:20.713Z,15.04
2022-09-15T11:53:01.164Z,15.14
2022-09-15T11:55:52.104Z,15.19
2022-09-15T11:58:39.056Z,15.13
2022-09-15T12:01:25.061Z,15.00
2022-09-15T12:03:53.818Z,14.95
2022-09-15T12:06:46.131Z,14.92
2022-09-15T12:09:18.312Z,14.87
2022-09-15T12:11:49.191Z,14.87
2022-09-15T12:14:53.547Z,14.80
2022-09-15T12:17:42.321Z,14.77
2022-09-15T12:20:29.201Z,14.75
2022-09-15T12:23:26.849Z,14.75
2022-09-15T12:26:07.275Z,14.78
2022-09-15T12:28:40.316Z,14.85
2022-09-15T12:31:27.785Z,14.95
2022-09-15T12:33:58.389Z,14.99
2022-09-15T12:36:34.749Z,15.06
2022-09-15T12:39:18.934Z,15.11
2022-09-15T12:42:16.125Z,15.17
2022-09-15T12:45:01.390Z,15.26
2022-09-15T12:47:39.282Z,15.38
2022-09-15T12:50:16.831Z,15.54
2022-09-15T12:53:10.742Z,15.71
2022-09-15T12:55:56.855Z,15.82
2022-09-15T12:58:39.415Z,15.92
2022-09-15T13:01:47.611Z,15.98
2022-09-15T13:04:42.242Z,15.90
2022-09-15T13:07:19.984Z,15.76
2022-09-15T13:10:13.432Z,15.64
2022-09-15T13:12:59.273Z,15.56
2022-09-15T13:15:28.668Z,15.53
2022-09-15T13:18:01.142Z,15.48
2022-09-15T13:20:34.408Z,15.43
2022-09-15T13:23:07.960Z,15.44
2022-09-15T13:25:42.001Z,15.55
2022-09-15T13:28:12.823Z,15.64
2022-09-15T13:30:46.108Z,15.71
2022-09-15T13:39:50.311Z,15.78
2022-09-15T13:42:52.956Z,15.78
2022-09-15T13:45:43.071Z,15.68
2022-09-15T13:48:56.754Z,15.59
2022-09-15T13:51:31.270Z,15.48
2022-09-15T13:54:02.383Z,15.41
2022-09-15T13:56:41.364Z,15.33
2022-09-15T13:59:20.074Z,15.24
2022-09-15T14:01:49.552Z,15.15
2022-09-15T14:04:23.461Z,15.05
2022-09-15T14:07:00.200Z,14.91
2022-09-15T14:09:47.572Z,14.82
2022-09-15T14:12:19.164Z,14.69
2022-09-15T14:14:53.707Z,14.59
2022-09-15T14:17:29.703Z,14.47
2022-09-15T14:20:01.696Z,14.36
2022-09-15T14:22:34.481Z,14.26
2022-09-15T14:25:19.405Z,14.13
2022-09-15T14:27:53.505Z,14.00
2022-09-15T14:30:22.368Z,13.92
2022-09-15T14:33:00.431Z,13.89
2022-09-15T14:35:35.832Z,13.85
2022-09-15T14:38:04.453Z,13.83
2022-09-15T14:40:37.062Z,13.80
2022-09-15T14:43:28.510Z,13.81
2022-09-15T14:46:10.476Z,13.82
2022-09-15T14:48:39.292Z,13.83
2022-09-15T14:51:15.823Z,13.84
2022-09-15T14:53:49.236Z,13.84
2022-09-15T14:56:22.869Z,13.83
2022-09-15T14:58:56.432Z,13.82
2022-09-15T15:01:36.920Z,13.84
2022-09-15T15:04:11.685Z,13.89
2022-09-15T15:06:53.885Z,13.93
2022-09-15T15:09:32.030Z,13.98
2022-09-15T15:12:06.650Z,14.03
2022-09-15T15:14:35.867Z,14.10
2022-09-15T15:17:08.564Z,14.20
2022-09-15T15:19:40.182Z,14.23
2022-09-15T15:22:19.067Z,14.27
2022-09-15T15:24:49.949Z,14.28
2022-09-15T15:27:33.571Z,14.28
2022-09-15T15:30:29.787Z,14.31
2022-09-15T15:33:01.090Z,14.35
2022-09-15T15:35:32.097Z,14.37
2022-09-15T15:38:06.979Z,14.37
2022-09-15T15:40:38.094Z,14.40
2022-09-15T15:43:15.715Z,14.45
2022-09-15T15:45:58.761Z,14.47
2022-09-15T15:48:32.672Z,14.50
2022-09-15T15:51:08.498Z,14.55
2022-09-15T15:53:37.283Z,14.58
2022-09-15T15:56:08.291Z,14.62
2022-09-15T15:58:36.667Z,14.64
2022-09-15T16:01:05.051Z,14.61
2022-09-15T16:03:33.910Z,14.59
2022-09-15T16:06:03.049Z,14.58
2022-09-15T16:08:34.424Z,14.58
2022-09-15T16:11:03.154Z,14.57
2022-09-15T16:13:31.811Z,14.60
2022-09-15T16:16:00.798Z,14.68
2022-09-15T16:18:29.482Z,14.66
2022-09-15T16:20:57.809Z,14.69
2022-09-15T16:23:26.405Z,14.70
2022-09-15T16:26:00.249Z,14.57
2022-09-15T16:28:31.776Z,14.20
2022-09-15T16:31:00.324Z,13.92
2022-09-15T16:33:28.756Z,13.72
2022-09-15T16:36:08.843Z,13.57
2022-09-15T16:38:41.950Z,13.50
2022-09-15T16:41:18.034Z,13.39
2022-09-15T16:43:47.200Z,13.35
2022-09-15T16:46:25.916Z,13.30
2022-09-15T16:48:56.277Z,13.26
2022-09-15T16:51:29.818Z,13.23
2022-09-15T16:53:59.492Z,13.18
2022-09-15T16:56:28.539Z,13.14
2022-09-15T16:59:00.078Z,13.08
2022-09-15T17:01:40.041Z,13.03
2022-09-15T17:04:16.155Z,12.98
2022-09-15T17:06:44.862Z,12.93
2022-09-15T17:09:13.893Z,12.90
2022-09-15T17:11:45.346Z,12.88
2022-09-15T17:14:16.959Z,12.85
2022-09-15T17:16:47.449Z,12.84
2022-09-15T17:19:15.750Z,12.84
2022-09-15T17:21:46.233Z,12.81
2022-09-15T17:24:14.565Z,12.83
2022-09-15T17:26:42.833Z,12.85
2022-09-15T17:29:11.154Z,12.80
2022-09-15T17:31:39.728Z,12.75
2022-09-15T17:34:14.269Z,12.62
2022-09-15T17:36:42.644Z,12.54
2022-09-15T17:39:11.113Z,12.48
2022-09-15T17:41:39.493Z,12.46
2022-09-15T17:44:11.069Z,12.42
2022-09-15T17:46:42.521Z,12.38
2022-09-15T17:49:10.947Z,12.33
2022-09-15T17:51:42.221Z,12.31
2022-09-15T17:54:11.329Z,12.31
2022-09-15T17:56:39.600Z,12.28
2022-09-15T17:59:11.827Z,12.27
2022-09-15T18:01:42.673Z,12.25
2022-09-15T18:04:11.350Z,12.27
2022-09-15T18:06:44.714Z,12.29
2022-09-15T18:09:15.300Z,12.29
2022-09-15T18:11:43.689Z,12.26
2022-09-15T18:14:12.107Z,12.18
2022-09-15T18:16:41.538Z,12.16
2022-09-15T18:19:10.383Z,12.13
2022-09-15T18:21:38.727Z,12.06
2022-09-15T18:24:09.375Z,12.00
2022-09-15T18:26:37.614Z,11.98
2022-09-15T18:29:06.321Z,11.94
2022-09-15T18:31:36.011Z,11.93
2022-09-15T18:34:04.750Z,11.92
2022-09-15T18:36:33.239Z,11.92
2022-09-15T18:39:02.230Z,11.91
2022-09-15T18:41:30.889Z,11.93
2022-09-15T18:43:59.233Z,11.94
2022-09-15T18:46:27.738Z,11.94
2022-09-15T18:48:56.337Z,11.92
2022-09-15T18:51:34.859Z,11.92
2022-09-15T18:54:13.060Z,11.92
2022-09-15T18:56:44.620Z,11.93
2022-09-15T18:59:17.774Z,11.92
2022-09-15T19:01:46.435Z,11.93
2022-09-15T19:04:14.939Z,11.95
2022-09-15T19:06:43.438Z,11.95
2022-09-15T19:09:12.010Z,11.95
2022-09-15T19:11:40.481Z,11.94
2022-09-15T19:14:09.001Z,11.93
2022-09-15T19:16:56.624Z,11.91
2022-09-15T19:19:26.680Z,11.87
2022-09-15T19:21:55.459Z,11.85
2022-09-15T19:24:25.545Z,11.81
2022-09-15T19:26:53.967Z,11.80
2022-09-15T19:29:24.004Z,11.78
2022-09-15T19:31:52.476Z,11.76
2022-09-15T19:34:21.251Z,11.76
2022-09-15T19:36:49.791Z,11.73
2022-09-15T19:39:18.955Z,11.67
2022-09-15T19:41:47.318Z,11.65
2022-09-15T19:44:18.704Z,11.63
2022-09-15T19:46:47.250Z,11.62
2022-09-15T19:49:15.765Z,11.63
2022-09-15T19:51:44.417Z,11.63
2022-09-15T19:54:12.834Z,11.61
2022-09-15T19:56:42.556Z,11.62
2022-09-15T19:59:10.807Z,11.59
2022-09-15T20:01:40.800Z,11.60
2022-09-15T20:04:11.116Z,11.59
2022-09-15T20:06:41.440Z,11.56
2022-09-15T20:09:10.350Z,11.55
2022-09-15T20:11:38.848Z,11.54
2022-09-15T20:14:07.521Z,11.50
2022-09-15T20:16:39.160Z,11.46
2022-09-15T20:19:08.294Z,11.42
2022-09-15T20:21:49.932Z,11.38
2022-09-15T20:24:21.835Z,11.32
2022-09-15T20:26:53.263Z,11.32
2022-09-15T20:29:21.585Z,11.30
2022-09-15T20:31:51.126Z,11.29
2022-09-15T20:34:21.365Z,11.24
2022-09-15T20:36:49.684Z,11.22
2022-09-15T20:39:22.090Z,11.20
2022-09-15T20:41:50.637Z,11.20
2022-09-15T20:44:19.088Z,11.17
2022-09-15T20:46:47.563Z,11.17
2022-09-15T20:49:16.017Z,11.17
2022-09-15T20:51:47.503Z,11.17
2022-09-15T20:54:15.905Z,11.21
2022-09-15T20:56:44.299Z,11.21
2022-09-15T20:59:15.749Z,11.22
2022-09-15T21:01:44.562Z,11.25
2022-09-15T21:04:12.877Z,11.26
2022-09-15T21:06:41.615Z,11.27
2022-09-15T21:09:11.079Z,11.30
2022-09-15T21:11:39.853Z,11.31
2022-09-15T21:14:08.209Z,11.34
2022-09-15T21:16:36.768Z,11.36
2022-09-15T21:19:07.858Z,11.39
2022-09-15T21:21:36.565Z,11.39
2022-09-15T21:24:08.186Z,11.38
2022-09-15T21:27:00.265Z,11.36
2022-09-15T21:29:29.305Z,11.37
2022-09-15T21:31:58.682Z,11.38
2022-09-15T21:34:28.061Z,11.39
2022-09-15T21:36:57.495Z,11.38
2022-09-15T21:39:25.697Z,11.39
2022-09-15T21:41:54.178Z,11.39
2022-09-15T21:44:22.461Z,11.40
2022-09-15T21:46:52.711Z,11.40
2022-09-15T21:49:21.014Z,11.41
2022-09-15T21:51:49.485Z,11.42
2022-09-15T21:54:17.922Z,11.42
2022-09-15T21:56:46.471Z,11.42
2022-09-15T21:59:14.887Z,11.45
2022-09-15T22:01:43.374Z,11.46
2022-09-15T22:04:11.782Z,11.45
2022-09-15T22:06:41.197Z,11.44
2022-09-15T22:09:14.236Z,11.44
2022-09-15T22:11:42.840Z,11.42
2022-09-15T22:14:13.137Z,11.42
2022-09-15T22:16:42.444Z,11.41
2022-09-15T22:19:12.120Z,11.41
2022-09-15T22:21:42.014Z,11.39
2022-09-15T22:24:12.961Z,11.39
2022-09-15T22:26:42.141Z,11.35
2022-09-15T22:29:11.268Z,11.32
2022-09-15T22:31:39.979Z,11.30
2022-09-15T22:34:08.335Z,11.27
2022-09-15T22:36:36.672Z,11.25
2022-09-15T22:39:05.688Z,11.24
2022-09-15T22:41:40.477Z,11.21
2022-09-15T22:44:18.813Z,11.19
2022-09-15T22:46:47.438Z,11.18
2022-09-15T22:49:15.864Z,11.14
2022-09-15T22:51:46.089Z,11.09
2022-09-15T22:54:14.664Z,11.05
2022-09-15T22:56:42.951Z,11.00
2022-09-15T22:59:11.277Z,11.00
2022-09-15T23:01:39.600Z,11.01
2022-09-15T23:04:09.055Z,11.05
2022-09-15T23:06:37.453Z,11.08
2022-09-15T23:09:09.457Z,11.12
2022-09-15T23:11:42.242Z,11.17
2022-09-15T23:14:15.222Z,11.19
2022-09-15T23:16:44.735Z,11.23
2022-09-15T23:19:13.573Z,11.26
2022-09-15T23:21:42.315Z,11.29
2022-09-15T23:24:12.559Z,11.31
2022-09-15T23:26:41.024Z,11.30
2022-09-15T23:29:10.302Z,11.31
2022-09-15T23:31:38.764Z,11.31
2022-09-15T23:34:07.521Z,11.31
2022-09-15T23:36:35.840Z,11.31
2022-09-15T23:39:04.188Z,11.27
2022-09-15T23:41:32.459Z,11.25
2022-09-15T23:44:00.821Z,11.23
2022-09-15T23:46:29.943Z,11.18
2022-09-15T23:49:03.980Z,11.17
2022-09-15T23:51:32.363Z,11.16
2022-09-15T23:54:02.329Z,11.15
2022-09-15T23:56:32.975Z,11.15
2022-09-15T23:59:01.314Z,11.11
