createdAt,value
2018-07-08T00:01:29.130Z,15.50
2018-07-08T00:03:57.365Z,15.50
2018-07-08T00:06:25.666Z,15.40
2018-07-08T00:08:53.915Z,15.30
2018-07-08T00:11:22.299Z,15.20
2018-07-08T00:13:50.830Z,15.20
2018-07-08T00:16:19.071Z,15.20
2018-07-08T00:18:47.487Z,15.20
2018-07-08T00:23:43.516Z,15.00
2018-07-08T00:26:11.890Z,15.00
2018-07-08T00:28:40.230Z,15.00
2018-07-08T00:31:08.542Z,15.00
2018-07-08T00:33:36.720Z,15.10
2018-07-08T00:36:04.943Z,15.00
2018-07-08T00:38:33.144Z,15.00
2018-07-08T00:41:01.340Z,15.10
2018-07-08T00:43:29.595Z,15.10
2018-07-08T00:45:57.886Z,15.10
2018-07-08T00:48:26.109Z,15.00
2018-07-08T00:50:54.317Z,14.90
2018-07-08T00:53:22.506Z,14.90
2018-07-08T00:55:50.776Z,14.80
2018-07-08T00:58:19.037Z,14.70
2018-07-08T01:00:47.291Z,14.80
2018-07-08T01:03:15.470Z,14.70
2018-07-08T01:05:43.828Z,14.70
2018-07-08T01:08:12.062Z,14.70
2018-07-08T01:10:40.322Z,14.60
2018-07-08T01:13:08.686Z,14.50
2018-07-08T01:15:36.903Z,14.40
2018-07-08T01:20:32.940Z,14.20
2018-07-08T01:23:01.225Z,14.10
2018-07-08T01:25:34.994Z,14.00
2018-07-08T01:28:03.373Z,13.90
2018-07-08T01:30:31.769Z,13.80
2018-07-08T01:33:00.143Z,13.80
2018-07-08T01:35:28.345Z,13.70
2018-07-08T01:37:56.562Z,13.70
2018-07-08T01:40:24.762Z,13.70
2018-07-08T01:42:52.967Z,13.80
2018-07-08T01:45:21.319Z,13.80
2018-07-08T01:47:49.530Z,13.90
2018-07-08T01:50:17.838Z,13.90
2018-07-08T01:52:46.135Z,13.90
2018-07-08T01:55:14.494Z,13.90
2018-07-08T01:57:42.712Z,13.80
2018-07-08T02:00:10.933Z,13.80
2018-07-08T02:02:39.194Z,13.70
2018-07-08T02:05:07.574Z,13.60
2018-07-08T02:07:35.840Z,13.50
2018-07-08T02:10:04.080Z,13.50
2018-07-08T02:12:32.275Z,13.40
2018-07-08T02:15:00.469Z,13.40
2018-07-08T02:17:28.728Z,13.30
2018-07-08T02:19:56.986Z,13.10
2018-07-08T02:22:25.306Z,13.00
2018-07-08T02:24:53.555Z,12.90
2018-07-08T02:27:21.759Z,12.80
2018-07-08T02:29:50.088Z,12.70
2018-07-08T02:32:18.435Z,12.60
2018-07-08T02:34:46.736Z,12.50
2018-07-08T02:37:14.897Z,12.60
2018-07-08T02:39:43.148Z,12.60
2018-07-08T02:42:11.563Z,12.50
2018-07-08T02:44:40.159Z,12.40
2018-07-08T02:47:08.521Z,12.40
2018-07-08T02:49:36.879Z,12.30
2018-07-08T02:52:05.053Z,12.20
2018-07-08T02:54:33.231Z,12.20
2018-07-08T02:57:01.520Z,12.20
2018-07-08T03:02:04.398Z,12.00
2018-07-08T03:04:32.782Z,12.00
2018-07-08T03:07:01.063Z,11.90
2018-07-08T03:09:29.646Z,12.00
2018-07-08T03:11:57.932Z,12.10
2018-07-08T03:14:26.114Z,12.10
2018-07-08T03:16:54.465Z,12.10
2018-07-08T03:19:22.835Z,12.00
2018-07-08T03:21:51.445Z,11.90
2018-07-08T03:24:19.799Z,11.80
2018-07-08T03:26:47.996Z,11.80
2018-07-08T03:29:16.504Z,11.80
2018-07-08T03:31:44.822Z,11.90
2018-07-08T03:34:13.096Z,11.80
2018-07-08T03:36:41.275Z,11.90
2018-07-08T03:39:10.192Z,12.00
2018-07-08T03:44:13.012Z,11.80
2018-07-08T03:46:41.337Z,11.70
2018-07-08T03:49:09.534Z,11.90
2018-07-08T03:51:37.704Z,12.00
2018-07-08T03:54:10.204Z,11.90
2018-07-08T03:56:38.468Z,11.80
2018-07-08T03:59:06.924Z,11.90
2018-07-08T04:01:35.291Z,11.90
2018-07-08T04:04:03.811Z,11.80
2018-07-08T04:06:32.126Z,11.80
2018-07-08T04:09:00.345Z,11.80
2018-07-08T04:11:28.629Z,11.70
2018-07-08T04:13:56.839Z,11.70
2018-07-08T04:16:25.077Z,11.70
2018-07-08T04:18:53.347Z,11.80
2018-07-08T04:21:21.718Z,12.40
2018-07-08T04:23:49.925Z,13.30
2018-07-08T04:26:18.141Z,13.90
2018-07-08T04:28:46.477Z,14.50
2018-07-08T04:31:14.706Z,15.20
2018-07-08T04:33:42.913Z,15.70
2018-07-08T04:36:11.245Z,15.80
2018-07-08T04:38:39.827Z,15.70
2018-07-08T04:41:08.027Z,15.90
2018-07-08T04:43:36.415Z,16.30
2018-07-08T04:46:04.876Z,16.10
2018-07-08T04:48:33.101Z,16.00
2018-07-08T04:51:01.318Z,16.50
2018-07-08T04:53:29.519Z,16.80
2018-07-08T04:55:57.686Z,17.30
2018-07-08T04:58:25.886Z,17.90
2018-07-08T05:00:54.303Z,17.90
2018-07-08T05:03:22.554Z,17.40
2018-07-08T05:05:50.764Z,17.40
2018-07-08T05:08:19.013Z,18.20
2018-07-08T05:10:47.552Z,18.10
2018-07-08T05:13:15.695Z,17.70
2018-07-08T05:15:43.950Z,17.10
2018-07-08T05:18:12.296Z,17.50
2018-07-08T05:20:40.622Z,17.10
2018-07-08T05:23:08.835Z,16.50
2018-07-08T05:25:37.009Z,15.90
2018-07-08T05:28:05.570Z,15.70
2018-07-08T05:30:33.853Z,15.40
2018-07-08T05:33:02.078Z,15.00
2018-07-08T05:35:30.291Z,14.70
2018-07-08T05:37:58.465Z,14.50
2018-07-08T05:40:27.076Z,14.70
2018-07-08T05:42:55.281Z,14.90
2018-07-08T05:45:23.606Z,15.10
2018-07-08T05:47:51.847Z,15.10
2018-07-08T05:50:20.229Z,15.10
2018-07-08T05:52:48.339Z,15.00
2018-07-08T05:55:16.566Z,15.10
2018-07-08T05:57:44.771Z,15.20
2018-07-08T06:00:13.146Z,15.30
2018-07-08T06:02:41.432Z,15.20
2018-07-08T06:05:10.085Z,15.20
2018-07-08T06:07:38.380Z,15.10
2018-07-08T06:10:06.966Z,15.30
2018-07-08T06:12:35.438Z,15.60
2018-07-08T06:15:03.686Z,16.10
2018-07-08T06:17:32.002Z,16.30
2018-07-08T06:20:00.296Z,16.60
2018-07-08T06:22:28.665Z,16.80
2018-07-08T06:24:56.890Z,16.90
2018-07-08T06:27:25.263Z,16.80
2018-07-08T06:29:53.544Z,16.80
2018-07-08T06:32:21.711Z,16.80
2018-07-08T06:34:50.069Z,17.00
2018-07-08T06:37:18.282Z,16.80
2018-07-08T06:39:46.510Z,16.80
2018-07-08T06:42:14.838Z,16.60
2018-07-08T06:47:10.906Z,16.40
2018-07-08T06:49:39.298Z,16.60
2018-07-08T06:52:07.668Z,16.80
2018-07-08T06:54:35.960Z,16.90
2018-07-08T06:57:04.231Z,16.60
2018-07-08T06:59:32.524Z,16.60
2018-07-08T07:02:00.830Z,16.60
2018-07-08T07:04:29.042Z,16.50
2018-07-08T07:06:57.322Z,16.60
2018-07-08T07:09:25.617Z,16.90
2018-07-08T07:11:53.814Z,17.00
2018-07-08T07:16:49.941Z,17.10
2018-07-08T07:19:18.404Z,17.10
2018-07-08T07:21:46.866Z,17.00
2018-07-08T07:24:15.102Z,16.90
2018-07-08T07:26:43.291Z,17.00
2018-07-08T07:29:11.465Z,17.00
2018-07-08T07:31:40.034Z,17.20
2018-07-08T07:34:08.327Z,17.40
2018-07-08T07:36:36.546Z,17.50
2018-07-08T07:39:05.576Z,17.30
2018-07-08T07:41:33.794Z,17.10
2018-07-08T07:44:02.000Z,17.00
2018-07-08T07:46:30.263Z,17.30
2018-07-08T07:48:58.532Z,17.40
2018-07-08T07:51:26.826Z,17.50
2018-07-08T07:53:55.075Z,17.50
2018-07-08T07:56:23.302Z,17.60
2018-07-08T07:58:51.948Z,17.60
2018-07-08T08:01:20.153Z,17.50
2018-07-08T08:03:48.416Z,17.60
2018-07-08T08:06:16.873Z,17.40
2018-07-08T08:08:45.243Z,17.30
2018-07-08T08:11:13.636Z,17.40
2018-07-08T08:13:47.505Z,17.50
2018-07-08T08:16:15.738Z,17.50
2018-07-08T08:18:43.972Z,17.60
2018-07-08T08:21:12.239Z,17.90
2018-07-08T08:23:40.440Z,18.10
2018-07-08T08:26:08.661Z,18.10
2018-07-08T08:31:04.788Z,17.50
2018-07-08T08:33:33.129Z,17.70
2018-07-08T08:36:01.439Z,17.90
2018-07-08T08:38:29.637Z,17.90
2018-07-08T08:40:57.957Z,18.10
2018-07-08T08:43:26.434Z,18.20
2018-07-08T08:45:54.647Z,18.30
2018-07-08T08:48:22.968Z,18.10
2018-07-08T08:50:51.319Z,18.00
2018-07-08T08:53:19.586Z,17.90
2018-07-08T08:55:47.885Z,17.80
2018-07-08T08:58:16.086Z,17.90
2018-07-08T09:00:44.292Z,18.10
2018-07-08T09:03:12.535Z,18.10
2018-07-08T09:05:40.824Z,18.20
2018-07-08T09:08:09.116Z,18.50
2018-07-08T09:10:38.719Z,18.50
2018-07-08T09:13:07.076Z,18.60
2018-07-08T09:15:35.533Z,18.70
2018-07-08T09:18:03.811Z,18.70
2018-07-08T09:20:32.064Z,18.80
2018-07-08T09:23:00.378Z,18.90
2018-07-08T09:25:28.730Z,18.80
2018-07-08T09:27:57.071Z,19.10
2018-07-08T09:30:25.509Z,19.40
2018-07-08T09:32:53.867Z,19.40
2018-07-08T09:35:22.173Z,19.40
2018-07-08T09:37:50.453Z,19.40
2018-07-08T09:40:18.651Z,19.60
2018-07-08T09:42:46.925Z,19.60
2018-07-08T09:45:15.245Z,19.40
2018-07-08T09:47:43.453Z,19.60
2018-07-08T09:50:11.800Z,19.80
2018-07-08T09:52:40.164Z,19.80
2018-07-08T09:55:08.595Z,19.70
2018-07-08T09:57:36.865Z,19.50
2018-07-08T10:00:05.461Z,19.50
2018-07-08T10:02:33.690Z,19.70
2018-07-08T10:05:01.927Z,19.60
2018-07-08T10:07:30.465Z,19.50
2018-07-08T10:09:58.882Z,19.70
2018-07-08T10:12:27.162Z,19.60
2018-07-08T10:14:55.699Z,19.70
2018-07-08T10:17:24.132Z,19.80
2018-07-08T10:19:52.516Z,19.90
2018-07-08T10:22:20.934Z,20.00
2018-07-08T10:24:49.172Z,20.30
2018-07-08T10:27:25.022Z,20.60
2018-07-08T10:29:53.427Z,20.60
2018-07-08T10:32:21.754Z,20.50
2018-07-08T10:34:50.724Z,20.80
2018-07-08T10:37:19.764Z,21.00
2018-07-08T10:39:48.035Z,20.90
2018-07-08T10:42:16.311Z,20.60
2018-07-08T10:44:44.619Z,20.70
2018-07-08T10:47:12.912Z,20.90
2018-07-08T10:49:41.190Z,20.90
2018-07-08T10:52:09.637Z,20.80
2018-07-08T10:54:37.855Z,20.90
2018-07-08T10:57:06.139Z,20.90
2018-07-08T10:59:34.377Z,21.00
2018-07-08T11:02:02.650Z,20.90
2018-07-08T11:04:30.963Z,21.10
2018-07-08T11:06:59.231Z,21.20
2018-07-08T11:09:27.645Z,21.10
2018-07-08T11:11:55.938Z,21.10
2018-07-08T11:14:24.188Z,21.10
2018-07-08T11:16:52.670Z,21.00
2018-07-08T11:19:21.011Z,21.00
2018-07-08T11:21:49.322Z,21.00
2018-07-08T11:24:17.568Z,21.30
2018-07-08T11:26:45.936Z,21.40
2018-07-08T11:29:14.193Z,21.50
2018-07-08T11:31:42.377Z,21.40
2018-07-08T11:34:10.605Z,21.50
2018-07-08T11:36:38.980Z,21.40
2018-07-08T11:39:07.555Z,21.40
2018-07-08T11:41:35.767Z,21.40
2018-07-08T11:44:04.166Z,21.40
2018-07-08T11:46:32.489Z,21.70
2018-07-08T11:49:00.979Z,21.90
2018-07-08T11:51:29.719Z,22.00
2018-07-08T11:53:58.180Z,22.10
2018-07-08T11:56:26.468Z,22.30
2018-07-08T11:58:54.782Z,22.40
2018-07-08T12:01:23.168Z,22.30
2018-07-08T12:03:51.409Z,22.30
2018-07-08T12:06:19.837Z,22.40
2018-07-08T12:08:48.287Z,22.30
2018-07-08T12:11:16.480Z,22.30
2018-07-08T12:13:44.778Z,22.40
2018-07-08T12:16:13.096Z,22.30
2018-07-08T12:18:42.088Z,22.40
2018-07-08T12:21:10.379Z,22.30
2018-07-08T12:23:39.371Z,22.30
2018-07-08T12:26:07.748Z,22.40
2018-07-08T12:28:36.041Z,22.60
2018-07-08T12:31:04.330Z,22.20
2018-07-08T12:33:32.959Z,22.40
2018-07-08T12:36:01.221Z,22.50
2018-07-08T12:38:29.539Z,22.70
2018-07-08T12:40:58.491Z,22.30
2018-07-08T12:43:26.880Z,22.40
2018-07-08T12:45:55.162Z,22.40
2018-07-08T12:48:23.588Z,22.20
2018-07-08T12:50:52.216Z,22.30
2018-07-08T12:53:20.799Z,22.60
2018-07-08T12:55:49.125Z,22.80
2018-07-08T12:58:17.606Z,22.70
2018-07-08T13:00:46.076Z,22.80
2018-07-08T13:03:14.438Z,22.80
2018-07-08T13:05:42.827Z,22.90
2018-07-08T13:08:11.047Z,23.00
2018-07-08T13:10:39.503Z,23.10
2018-07-08T13:13:07.841Z,23.20
2018-07-08T13:15:36.215Z,23.40
2018-07-08T13:18:04.529Z,23.50
2018-07-08T13:20:32.805Z,23.60
2018-07-08T13:23:01.279Z,23.60
2018-07-08T13:25:29.558Z,23.70
2018-07-08T13:27:58.332Z,23.50
2018-07-08T13:30:27.062Z,23.40
2018-07-08T13:32:55.542Z,23.40
2018-07-08T13:35:23.947Z,23.10
2018-07-08T13:37:52.112Z,23.00
2018-07-08T13:40:21.420Z,23.20
2018-07-08T13:42:49.848Z,23.30
2018-07-08T13:45:18.218Z,23.40
2018-07-08T13:47:46.597Z,23.40
2018-07-08T13:50:15.018Z,23.20
2018-07-08T13:55:11.074Z,23.30
2018-07-08T13:57:39.374Z,23.50
2018-07-08T14:00:08.084Z,23.60
2018-07-08T14:02:36.379Z,23.50
2018-07-08T14:05:04.847Z,23.70
2018-07-08T14:07:33.173Z,23.90
2018-07-08T14:10:01.576Z,23.80
2018-07-08T14:12:30.197Z,23.90
2018-07-08T14:14:58.633Z,24.00
2018-07-08T14:17:26.851Z,23.90
2018-07-08T14:19:55.315Z,23.80
2018-07-08T14:22:24.069Z,23.50
2018-07-08T14:24:52.660Z,23.50
2018-07-08T14:27:21.059Z,23.40
2018-07-08T14:29:49.343Z,23.60
2018-07-08T14:32:17.787Z,23.80
2018-07-08T14:34:46.211Z,23.90
2018-07-08T14:37:14.922Z,24.00
2018-07-08T14:39:44.222Z,24.00
2018-07-08T14:42:12.559Z,24.10
2018-07-08T14:44:41.081Z,24.00
2018-07-08T14:47:09.618Z,24.10
2018-07-08T14:49:37.820Z,24.20
2018-07-08T14:52:06.524Z,24.40
2018-07-08T14:54:35.343Z,24.50
2018-07-08T14:57:04.019Z,24.70
2018-07-08T14:59:32.404Z,24.70
2018-07-08T15:02:00.916Z,24.80
2018-07-08T15:04:29.673Z,24.60
2018-07-08T15:06:58.101Z,24.60
2018-07-08T15:09:26.707Z,24.70
2018-07-08T15:11:55.273Z,24.70
2018-07-08T15:14:23.697Z,24.70
2018-07-08T15:16:52.330Z,24.70
2018-07-08T15:19:20.777Z,24.80
2018-07-08T15:21:49.494Z,24.80
2018-07-08T15:24:17.962Z,24.80
2018-07-08T15:26:46.230Z,24.50
2018-07-08T15:29:14.604Z,24.50
2018-07-08T15:31:42.975Z,24.50
2018-07-08T15:34:11.672Z,24.50
2018-07-08T15:36:39.947Z,24.50
2018-07-08T15:39:09.342Z,24.70
2018-07-08T15:41:37.587Z,24.80
2018-07-08T15:44:06.089Z,25.00
2018-07-08T15:46:34.445Z,25.10
2018-07-08T15:49:02.946Z,25.20
2018-07-08T15:51:31.396Z,25.10
2018-07-08T15:53:59.735Z,25.20
2018-07-08T15:56:28.092Z,25.20
2018-07-08T15:58:56.478Z,25.00
2018-07-08T16:01:24.704Z,24.70
2018-07-08T16:03:53.048Z,24.70
2018-07-08T16:06:21.310Z,24.90
2018-07-08T16:08:49.719Z,24.80
2018-07-08T16:11:17.954Z,24.70
2018-07-08T16:13:46.238Z,24.80
2018-07-08T16:16:14.464Z,25.00
2018-07-08T16:18:42.755Z,25.10
2018-07-08T16:21:11.007Z,25.20
2018-07-08T16:23:39.485Z,25.10
2018-07-08T16:26:07.994Z,25.00
2018-07-08T16:28:36.182Z,25.00
2018-07-08T16:31:04.728Z,25.00
2018-07-08T16:33:32.976Z,24.80
2018-07-08T16:36:01.265Z,24.80
2018-07-08T16:38:29.817Z,24.90
2018-07-08T16:40:58.270Z,25.00
2018-07-08T16:43:26.743Z,25.00
2018-07-08T16:45:55.345Z,25.10
2018-07-08T16:48:23.701Z,25.20
2018-07-08T16:50:52.176Z,25.20
2018-07-08T16:53:20.496Z,25.20
2018-07-08T16:55:48.873Z,25.20
2018-07-08T16:58:17.266Z,25.20
2018-07-08T17:00:45.568Z,25.30
2018-07-08T17:03:14.028Z,25.30
2018-07-08T17:05:42.366Z,25.20
2018-07-08T17:08:10.715Z,25.00
2018-07-08T17:10:39.132Z,25.00
2018-07-08T17:13:07.416Z,25.00
2018-07-08T17:15:35.981Z,25.00
2018-07-08T17:18:04.536Z,25.20
2018-07-08T17:20:33.309Z,25.10
2018-07-08T17:23:01.550Z,25.10
2018-07-08T17:25:30.020Z,24.70
2018-07-08T17:27:58.314Z,24.60
2018-07-08T17:30:26.761Z,24.70
2018-07-08T17:32:55.230Z,24.70
2018-07-08T17:35:23.851Z,24.80
2018-07-08T17:37:52.362Z,24.80
2018-07-08T17:40:20.851Z,24.80
2018-07-08T17:42:49.218Z,24.90
2018-07-08T17:45:17.563Z,25.00
2018-07-08T17:47:46.027Z,25.00
2018-07-08T17:50:14.556Z,25.10
2018-07-08T17:52:42.907Z,25.00
2018-07-08T17:55:11.379Z,24.80
2018-07-08T17:57:40.475Z,24.90
2018-07-08T18:00:08.897Z,24.90
2018-07-08T18:02:37.322Z,24.70
2018-07-08T18:05:05.588Z,24.70
2018-07-08T18:07:34.083Z,24.70
2018-07-08T18:10:02.496Z,24.60
2018-07-08T18:12:30.886Z,24.70
2018-07-08T18:14:59.255Z,24.70
2018-07-08T18:17:27.538Z,24.70
2018-07-08T18:19:55.873Z,24.60
2018-07-08T18:22:24.242Z,24.60
2018-07-08T18:24:52.767Z,24.60
2018-07-08T18:27:21.156Z,24.50
2018-07-08T18:29:49.450Z,24.50
2018-07-08T18:32:17.809Z,24.40
2018-07-08T18:34:46.139Z,24.30
2018-07-08T18:37:14.631Z,24.20
2018-07-08T18:39:43.520Z,24.10
2018-07-08T18:42:12.094Z,24.00
2018-07-08T18:44:40.318Z,24.00
2018-07-08T18:47:08.647Z,23.80
2018-07-08T18:49:36.927Z,23.70
2018-07-08T18:52:05.430Z,23.70
2018-07-08T18:54:33.997Z,23.60
2018-07-08T18:57:02.465Z,23.50
2018-07-08T18:59:31.179Z,23.60
2018-07-08T19:04:27.828Z,23.40
2018-07-08T19:06:56.731Z,23.30
2018-07-08T19:09:25.411Z,23.30
2018-07-08T19:14:21.656Z,23.20
2018-07-08T19:16:50.045Z,23.20
2018-07-08T19:19:18.502Z,23.10
2018-07-08T19:21:46.968Z,23.00
2018-07-08T19:24:15.554Z,22.90
2018-07-08T19:26:43.873Z,22.80
2018-07-08T19:31:40.292Z,22.70
2018-07-08T19:34:08.805Z,22.60
2018-07-08T19:36:37.820Z,22.50
2018-07-08T19:39:07.382Z,22.30
2018-07-08T19:41:36.856Z,22.20
2018-07-08T19:44:05.384Z,22.00
2018-07-08T19:46:33.835Z,21.80
2018-07-08T19:49:02.314Z,21.60
2018-07-08T19:51:30.896Z,21.50
2018-07-08T19:54:00.300Z,21.40
2018-07-08T19:56:28.779Z,21.30
2018-07-08T19:58:57.321Z,21.10
2018-07-08T20:01:26.232Z,21.00
2018-07-08T20:03:55.247Z,20.90
2018-07-08T20:06:23.753Z,20.80
2018-07-08T20:08:52.242Z,20.80
2018-07-08T20:11:20.786Z,20.70
2018-07-08T20:13:49.110Z,20.60
2018-07-08T20:16:17.657Z,20.60
2018-07-08T20:18:46.177Z,20.50
2018-07-08T20:21:14.741Z,20.40
2018-07-08T20:23:43.128Z,20.30
2018-07-08T20:26:11.465Z,20.30
2018-07-08T20:28:40.178Z,20.30
2018-07-08T20:31:08.659Z,20.10
2018-07-08T20:33:37.029Z,20.00
2018-07-08T20:36:05.490Z,19.90
2018-07-08T20:38:33.765Z,19.90
2018-07-08T20:41:02.056Z,19.80
2018-07-08T20:43:30.316Z,19.70
2018-07-08T20:45:58.853Z,19.50
2018-07-08T20:48:27.159Z,19.40
2018-07-08T20:50:55.420Z,19.40
2018-07-08T20:53:23.917Z,19.30
2018-07-08T20:55:52.227Z,19.30
2018-07-08T20:58:21.212Z,19.20
2018-07-08T21:00:49.681Z,19.10
2018-07-08T21:03:18.263Z,19.10
2018-07-08T21:05:46.680Z,19.00
2018-07-08T21:08:14.937Z,19.00
2018-07-08T21:10:43.232Z,19.00
2018-07-08T21:13:11.597Z,18.90
2018-07-08T21:15:39.968Z,18.90
2018-07-08T21:20:36.086Z,18.70
2018-07-08T21:23:04.554Z,18.60
2018-07-08T21:25:33.284Z,18.60
2018-07-08T21:28:01.759Z,18.50
2018-07-08T21:30:30.140Z,18.50
2018-07-08T21:32:58.576Z,18.40
2018-07-08T21:35:26.875Z,18.30
2018-07-08T21:37:55.106Z,18.10
2018-07-08T21:40:23.360Z,18.00
2018-07-08T21:42:51.615Z,17.90
2018-07-08T21:45:20.005Z,17.80
2018-07-08T21:47:48.336Z,17.70
2018-07-08T21:50:16.649Z,17.70
2018-07-08T21:52:44.870Z,17.70
2018-07-08T21:55:13.128Z,17.70
2018-07-08T21:57:41.581Z,17.70
2018-07-08T22:00:09.836Z,17.70
2018-07-08T22:02:38.197Z,17.60
2018-07-08T22:05:06.427Z,17.50
2018-07-08T22:07:39.991Z,17.30
2018-07-08T22:10:08.354Z,17.20
2018-07-08T22:12:36.700Z,17.00
2018-07-08T22:15:05.029Z,17.00
2018-07-08T22:17:33.226Z,16.90
2018-07-08T22:20:01.484Z,16.80
2018-07-08T22:22:29.730Z,16.70
2018-07-08T22:24:57.992Z,16.70
2018-07-08T22:27:26.298Z,16.60
2018-07-08T22:29:54.656Z,16.70
2018-07-08T22:32:23.007Z,16.60
2018-07-08T22:34:51.303Z,16.60
2018-07-08T22:37:19.751Z,16.50
2018-07-08T22:39:48.165Z,16.50
2018-07-08T22:42:16.502Z,16.40
2018-07-08T22:44:44.740Z,16.30
2018-07-08T22:47:12.962Z,16.20
2018-07-08T22:49:41.238Z,16.20
2018-07-08T22:52:09.828Z,16.20
2018-07-08T22:54:38.021Z,16.30
2018-07-08T22:57:06.307Z,16.30
2018-07-08T22:59:40.020Z,16.30
2018-07-08T23:02:13.825Z,16.20
2018-07-08T23:04:42.074Z,16.10
2018-07-08T23:07:10.404Z,15.90
2018-07-08T23:09:38.754Z,15.90
2018-07-08T23:12:06.988Z,15.90
2018-07-08T23:14:35.303Z,15.80
2018-07-08T23:17:03.625Z,15.80
2018-07-08T23:19:31.868Z,15.80
2018-07-08T23:22:00.247Z,15.80
2018-07-08T23:24:28.666Z,15.70
2018-07-08T23:26:57.095Z,15.70
2018-07-08T23:29:25.327Z,15.60
2018-07-08T23:31:53.653Z,15.60
2018-07-08T23:34:22.106Z,15.50
2018-07-08T23:36:50.501Z,15.50
2018-07-08T23:39:19.180Z,15.50
2018-07-08T23:41:47.462Z,15.50
2018-07-08T23:44:15.842Z,15.40
2018-07-08T23:46:44.041Z,15.40
2018-07-08T23:51:40.131Z,15.30
2018-07-08T23:54:08.463Z,15.30
2018-07-08T23:56:36.773Z,15.30
2018-07-08T23:59:05.045Z,15.30
