createdAt,value
2023-03-29T00:00:16.038Z,46.258068
2023-03-29T00:05:15.666Z,41.630740
2023-03-29T00:10:15.503Z,35.931065
2023-03-29T00:15:20.694Z,32.676220
2023-03-29T00:20:15.977Z,30.464821
2023-03-29T00:25:16.559Z,26.068425
2023-03-29T00:30:15.858Z,22.961368
2023-03-29T00:35:16.419Z,19.988573
2023-03-29T00:40:16.062Z,17.928768
2023-03-29T00:45:16.063Z,16.673288
2023-03-29T00:50:15.977Z,17.573970
2023-03-29T00:55:15.732Z,19.490291
2023-03-29T01:00:16.808Z,16.956357
2023-03-29T01:05:16.530Z,13.193346
2023-03-29T01:10:15.930Z,11.597509
2023-03-29T01:15:15.843Z,9.845444
2023-03-29T01:20:16.631Z,7.751891
2023-03-29T01:25:16.153Z,6.375334
2023-03-29T01:30:15.656Z,5.185686
2023-03-29T01:35:16.315Z,4.154737
2023-03-29T01:40:15.734Z,3.181771
2023-03-29T01:45:16.236Z,2.271873
2023-03-29T01:50:15.999Z,1.662655
2023-03-29T01:55:15.938Z,1.677704
2023-03-29T02:00:16.546Z,1.521929
2023-03-29T02:05:16.990Z,0.989711
2023-03-29T02:10:16.620Z,0.367468
2023-03-29T02:15:16.488Z,0.196081
2023-03-29T02:20:16.260Z,0.061841
2023-03-29T02:25:16.380Z,0.024630
2023-03-29T02:30:16.463Z,0.008977
2023-03-29T02:35:17.546Z,0.013434
2023-03-29T02:40:16.215Z,0.006717
2023-03-29T02:45:16.357Z,0.015746
2023-03-29T02:50:15.726Z,0.000000
2023-03-29T02:55:16.840Z,0.000000
2023-03-29T03:00:16.348Z,0.004499
2023-03-29T03:05:16.535Z,0.000000
2023-03-29T03:10:16.858Z,0.006702
2023-03-29T03:15:15.663Z,0.000000
2023-03-29T03:20:20.938Z,0.002219
2023-03-29T03:25:16.896Z,0.004458
2023-03-29T03:30:15.573Z,0.002224
2023-03-29T03:35:15.911Z,0.004458
2023-03-29T03:40:22.740Z,0.004478
2023-03-29T03:45:15.893Z,0.002224
2023-03-29T03:50:15.743Z,0.000000
2023-03-29T03:55:15.807Z,0.004509
2023-03-29T04:00:16.747Z,0.009927
2023-03-29T04:05:16.016Z,0.004488
2023-03-29T04:10:15.899Z,0.004437
2023-03-29T04:15:16.588Z,0.002214
2023-03-29T04:20:15.754Z,0.000000
2023-03-29T04:25:16.602Z,0.000000
2023-03-29T04:30:16.441Z,0.000000
2023-03-29T04:35:17.044Z,0.002224
2023-03-29T04:40:16.248Z,0.002224
2023-03-29T04:45:16.120Z,0.006641
2023-03-29T04:50:15.569Z,0.002204
2023-03-29T04:55:15.995Z,0.004427
2023-03-29T05:00:16.926Z,0.000000
2023-03-29T05:05:16.681Z,0.000000
2023-03-29T05:10:16.464Z,0.008775
2023-03-29T05:15:16.496Z,0.000000
2023-03-29T05:20:15.897Z,0.000000
2023-03-29T05:25:16.097Z,0.011861
2023-03-29T05:30:15.893Z,0.000000
2023-03-29T05:35:15.687Z,0.004358
2023-03-29T05:40:16.635Z,0.000000
2023-03-29T05:45:16.150Z,0.000000
2023-03-29T05:50:16.131Z,0.000000
2023-03-29T05:55:16.242Z,0.000000
2023-03-29T06:00:16.480Z,0.002164
2023-03-29T06:05:15.668Z,0.004338
2023-03-29T06:10:16.290Z,0.000000
2023-03-29T06:15:16.611Z,0.002169
2023-03-29T06:20:17.252Z,0.002179
2023-03-29T06:25:16.002Z,0.004348
2023-03-29T06:30:17.216Z,0.002194
2023-03-29T06:35:16.123Z,0.004368
2023-03-29T06:40:16.273Z,0.002184
2023-03-29T06:45:16.526Z,0.002184
2023-03-29T06:50:16.577Z,0.000000
2023-03-29T06:55:17.043Z,0.002184
2023-03-29T07:00:15.606Z,0.002179
2023-03-29T07:05:15.993Z,0.000000
2023-03-29T07:10:16.299Z,0.002204
2023-03-29T07:15:16.617Z,0.002199
2023-03-29T07:20:16.089Z,0.000000
2023-03-29T07:25:16.337Z,0.002244
2023-03-29T07:30:15.986Z,0.000000
2023-03-29T07:35:16.133Z,0.002244
2023-03-29T07:40:16.900Z,0.002214
2023-03-29T07:45:17.478Z,0.004387
2023-03-29T07:50:16.966Z,0.000000
2023-03-29T07:55:16.858Z,0.000000
2023-03-29T08:00:16.081Z,0.004447
2023-03-29T08:05:23.189Z,0.002199
2023-03-29T08:10:20.517Z,0.002209
2023-03-29T08:15:17.496Z,0.006611
2023-03-29T08:20:16.816Z,0.006671
2023-03-29T08:25:17.545Z,0.002229
2023-03-29T08:30:17.037Z,0.008895
2023-03-29T08:35:15.863Z,0.002244
2023-03-29T08:40:15.694Z,0.002244
2023-03-29T08:45:15.669Z,0.002249
2023-03-29T08:50:16.191Z,0.002249
2023-03-29T08:55:15.577Z,0.002260
2023-03-29T09:00:17.510Z,0.004551
2023-03-29T09:05:16.937Z,0.004541
2023-03-29T09:10:17.004Z,0.002270
2023-03-29T09:15:15.563Z,0.004509
2023-03-29T09:20:16.898Z,0.002265
2023-03-29T09:25:15.628Z,0.000000
2023-03-29T09:30:16.672Z,0.004530
2023-03-29T09:35:16.095Z,0.002260
2023-03-29T09:40:16.740Z,0.004509
2023-03-29T09:45:16.641Z,0.004530
2023-03-29T09:50:29.577Z,0.000000
2023-03-29T09:55:16.083Z,0.000000
2023-03-29T10:00:15.839Z,0.004488
2023-03-29T10:05:15.571Z,0.002234
2023-03-29T10:10:15.774Z,0.002249
2023-03-29T10:15:26.668Z,0.002255
2023-03-29T10:20:15.798Z,0.004530
2023-03-29T10:25:16.365Z,0.002260
2023-03-29T10:30:16.118Z,0.004499
2023-03-29T10:35:15.812Z,0.002260
2023-03-29T10:40:16.847Z,0.000000
2023-03-29T10:45:16.052Z,0.000000
2023-03-29T10:50:15.892Z,0.004499
2023-03-29T10:55:15.871Z,0.008936
2023-03-29T11:00:15.920Z,0.002347
2023-03-29T11:05:16.387Z,0.000000
2023-03-29T11:10:15.686Z,0.002330
2023-03-29T11:15:16.883Z,0.002353
2023-03-29T11:20:16.227Z,0.006891
2023-03-29T11:25:16.025Z,0.004530
2023-03-29T11:30:15.640Z,0.004520
2023-03-29T11:35:16.582Z,0.004594
2023-03-29T11:40:17.197Z,0.006859
2023-03-29T11:45:16.724Z,0.002234
2023-03-29T11:50:16.114Z,0.008936
2023-03-29T11:55:16.849Z,0.004407
2023-03-29T12:00:16.821Z,0.004437
2023-03-29T12:05:16.741Z,0.002204
2023-03-29T12:10:17.187Z,0.004437
2023-03-29T12:15:16.216Z,0.004427
2023-03-29T12:20:18.165Z,0.000000
2023-03-29T12:25:18.167Z,0.000000
2023-03-29T12:30:15.950Z,0.000000
2023-03-29T12:35:16.464Z,0.004437
2023-03-29T12:40:16.165Z,0.002219
2023-03-29T12:45:17.830Z,0.002260
2023-03-29T12:50:15.956Z,0.002297
2023-03-29T12:55:16.103Z,0.002270
2023-03-29T13:00:17.984Z,0.002281
2023-03-29T13:05:16.751Z,0.002297
2023-03-29T13:10:16.276Z,0.013434
2023-03-29T13:15:15.726Z,0.004488
2023-03-29T13:20:15.767Z,0.000000
2023-03-29T13:25:16.522Z,0.002244
2023-03-29T13:30:16.416Z,0.004520
2023-03-29T13:35:15.800Z,0.004520
2023-03-29T13:40:15.667Z,0.002270
2023-03-29T13:45:16.846Z,0.025217
2023-03-29T13:50:16.413Z,0.078008
2023-03-29T13:55:16.552Z,0.535863
2023-03-29T14:00:16.763Z,1.855173
2023-03-29T14:05:17.301Z,3.931665
2023-03-29T14:10:21.451Z,6.353532
2023-03-29T14:15:15.714Z,8.613877
2023-03-29T14:20:16.743Z,11.089136
2023-03-29T14:25:16.044Z,14.038979
2023-03-29T14:30:16.557Z,16.463263
2023-03-29T14:35:21.894Z,18.808847
2023-03-29T14:40:16.076Z,21.347296
2023-03-29T14:45:16.191Z,24.422200
2023-03-29T14:50:16.228Z,27.877358
2023-03-29T14:55:16.026Z,32.231157
2023-03-29T15:00:17.033Z,36.631913
2023-03-29T15:05:16.771Z,42.867277
2023-03-29T15:10:17.163Z,42.587974
2023-03-29T15:15:17.195Z,57.554406
2023-03-29T15:20:16.366Z,68.733975
2023-03-29T15:25:16.508Z,67.245123
2023-03-29T15:30:17.428Z,120.798853
2023-03-29T15:35:15.712Z,134.397314
2023-03-29T15:40:16.399Z,166.491810
2023-03-29T15:45:16.246Z,155.694651
2023-03-29T15:50:16.005Z,119.571470
2023-03-29T15:55:16.336Z,155.076252
2023-03-29T16:00:16.186Z,227.085087
2023-03-29T16:05:16.499Z,235.062404
2023-03-29T16:10:21.834Z,234.464211
2023-03-29T16:15:17.997Z,241.571001
2023-03-29T16:20:16.934Z,247.977358
2023-03-29T16:25:15.832Z,258.090760
2023-03-29T16:30:16.825Z,272.706149
2023-03-29T16:35:16.211Z,289.574646
2023-03-29T16:40:15.901Z,307.534887
2023-03-29T16:45:15.747Z,254.028521
2023-03-29T16:50:16.104Z,210.974990
2023-03-29T16:55:15.820Z,280.520460
2023-03-29T17:00:16.232Z,403.027571
2023-03-29T17:05:16.464Z,400.306419
2023-03-29T17:10:16.882Z,399.299740
2023-03-29T17:15:15.654Z,391.108473
2023-03-29T17:20:16.556Z,427.755084
2023-03-29T17:25:16.302Z,425.949064
2023-03-29T17:30:16.896Z,435.589210
2023-03-29T17:35:18.349Z,448.143873
2023-03-29T17:40:16.390Z,461.248441
2023-03-29T17:45:15.849Z,474.412080
2023-03-29T17:50:16.480Z,405.548970
2023-03-29T17:55:16.116Z,280.028884
2023-03-29T18:00:16.013Z,417.363665
2023-03-29T18:05:16.548Z,416.674574
2023-03-29T18:10:15.760Z,507.687620
2023-03-29T18:15:17.738Z,538.694382
2023-03-29T18:20:16.629Z,575.723721
2023-03-29T18:25:15.968Z,567.588000
2023-03-29T18:30:16.334Z,575.523324
2023-03-29T18:35:17.685Z,585.459442
2023-03-29T18:40:16.507Z,592.586780
2023-03-29T18:45:16.743Z,602.449471
2023-03-29T18:50:16.441Z,618.564718
2023-03-29T18:55:16.157Z,643.037221
2023-03-29T19:00:16.049Z,693.986220
2023-03-29T19:05:15.970Z,683.840110
2023-03-29T19:10:16.417Z,651.833885
2023-03-29T19:15:15.716Z,729.610009
2023-03-29T19:20:17.102Z,692.446303
2023-03-29T19:25:16.673Z,405.681669
2023-03-29T19:30:18.295Z,278.227890
2023-03-29T19:35:16.009Z,351.256056
2023-03-29T19:40:16.320Z,323.331273
2023-03-29T19:45:15.941Z,325.156960
2023-03-29T19:50:17.596Z,311.351443
2023-03-29T19:55:16.554Z,365.801221
2023-03-29T20:00:16.409Z,329.801279
2023-03-29T20:05:16.662Z,362.120921
2023-03-29T20:10:15.992Z,345.277172
2023-03-29T20:15:15.558Z,327.323588
2023-03-29T20:20:15.990Z,298.421865
2023-03-29T20:25:16.596Z,290.220800
2023-03-29T20:30:16.149Z,285.816886
2023-03-29T20:35:16.970Z,297.095985
2023-03-29T20:40:16.947Z,310.391811
2023-03-29T20:45:15.919Z,299.876881
2023-03-29T20:50:16.823Z,285.596819
2023-03-29T20:55:16.006Z,271.248510
2023-03-29T21:00:15.877Z,272.424060
2023-03-29T21:05:21.334Z,268.274606
2023-03-29T21:10:15.795Z,272.957608
2023-03-29T21:15:16.272Z,276.441361
2023-03-29T21:20:21.350Z,288.825057
2023-03-29T21:25:15.627Z,288.497988
2023-03-29T21:30:17.375Z,295.246497
2023-03-29T21:35:17.406Z,317.763706
2023-03-29T21:40:15.984Z,418.455189
2023-03-29T21:45:16.663Z,422.730221
2023-03-29T21:50:15.613Z,501.024149
2023-03-29T21:55:15.962Z,522.956912
2023-03-29T22:00:15.892Z,376.426108
2023-03-29T22:05:15.875Z,456.782349
2023-03-29T22:10:15.700Z,416.799813
2023-03-29T22:15:16.185Z,574.722408
2023-03-29T22:20:16.317Z,421.041749
2023-03-29T22:25:16.222Z,516.889768
2023-03-29T22:30:16.468Z,577.642827
2023-03-29T22:35:16.497Z,552.522864
2023-03-29T22:40:16.837Z,538.382535
2023-03-29T22:45:16.292Z,519.631400
2023-03-29T22:50:15.646Z,518.481139
2023-03-29T22:55:15.734Z,513.979122
2023-03-29T23:00:15.994Z,444.110426
2023-03-29T23:05:16.250Z,470.958424
2023-03-29T23:10:15.678Z,462.422370
2023-03-29T23:15:15.650Z,450.001737
2023-03-29T23:20:17.847Z,442.491609
2023-03-29T23:25:16.602Z,432.572667
2023-03-29T23:30:17.019Z,426.265599
2023-03-29T23:35:16.635Z,420.201380
2023-03-29T23:40:17.169Z,407.725866
2023-03-29T23:45:15.742Z,367.222862
2023-03-29T23:50:16.872Z,302.750453
2023-03-29T23:55:15.817Z,267.891615
