createdAt,value
2019-02-15T00:01:25.252Z,10.83
2019-02-15T00:03:52.946Z,15.23
2019-02-15T00:06:20.547Z,10.80
2019-02-15T00:08:48.245Z,8.43
2019-02-15T00:11:15.844Z,10.90
2019-02-15T00:13:43.531Z,8.67
2019-02-15T00:16:11.179Z,10.47
2019-02-15T00:18:45.108Z,9.47
2019-02-15T00:21:37.863Z,9.53
2019-02-15T00:24:05.468Z,11.07
2019-02-15T00:26:33.166Z,11.43
2019-02-15T00:29:00.975Z,11.50
2019-02-15T00:31:28.504Z,9.93
2019-02-15T00:33:56.093Z,10.73
2019-02-15T00:36:23.683Z,11.40
2019-02-15T00:38:51.257Z,10.77
2019-02-15T00:41:18.942Z,11.30
2019-02-15T00:43:46.599Z,12.50
2019-02-15T00:46:51.442Z,12.97
2019-02-15T00:49:25.243Z,11.00
2019-02-15T00:52:18.198Z,11.17
2019-02-15T00:55:11.204Z,13.17
2019-02-15T00:58:01.235Z,10.90
2019-02-15T01:00:46.528Z,9.80
2019-02-15T01:03:31.225Z,10.50
2019-02-15T01:06:21.162Z,10.23
2019-02-15T01:09:20.266Z,11.17
2019-02-15T01:11:52.670Z,9.47
2019-02-15T01:14:20.346Z,9.93
2019-02-15T01:16:47.960Z,9.87
2019-02-15T01:19:15.612Z,9.13
2019-02-15T01:21:43.153Z,10.93
2019-02-15T01:24:10.793Z,8.73
2019-02-15T01:26:41.513Z,11.30
2019-02-15T01:29:37.520Z,9.90
2019-02-15T01:32:30.554Z,10.90
2019-02-15T01:35:07.225Z,13.47
2019-02-15T01:37:41.700Z,13.97
2019-02-15T01:40:34.412Z,11.83
2019-02-15T01:43:17.594Z,11.53
2019-02-15T01:45:51.780Z,13.40
2019-02-15T01:48:19.485Z,9.07
2019-02-15T01:50:47.086Z,11.13
2019-02-15T01:53:14.759Z,9.30
2019-02-15T01:55:42.380Z,10.30
2019-02-15T01:58:10.136Z,9.23
2019-02-15T02:00:38.059Z,9.30
2019-02-15T02:03:05.587Z,10.77
2019-02-15T02:05:33.278Z,9.17
2019-02-15T02:08:01.245Z,10.00
2019-02-15T02:10:28.972Z,8.23
2019-02-15T02:12:56.527Z,9.03
2019-02-15T02:15:24.297Z,11.50
2019-02-15T02:17:51.927Z,12.07
2019-02-15T02:20:19.611Z,10.37
2019-02-15T02:22:47.206Z,12.70
2019-02-15T02:25:14.940Z,11.30
2019-02-15T02:27:42.530Z,11.73
2019-02-15T02:30:10.463Z,11.00
2019-02-15T02:32:38.184Z,11.90
2019-02-15T02:35:06.016Z,11.90
2019-02-15T02:37:33.783Z,13.53
2019-02-15T02:40:01.450Z,12.03
2019-02-15T02:42:29.110Z,12.77
2019-02-15T02:44:56.738Z,14.87
2019-02-15T02:47:24.448Z,12.20
2019-02-15T02:49:52.101Z,11.07
2019-02-15T02:52:19.719Z,11.67
2019-02-15T02:54:47.343Z,10.50
2019-02-15T02:57:15.075Z,11.47
2019-02-15T02:59:42.754Z,9.77
2019-02-15T03:02:10.566Z,8.60
2019-02-15T03:04:38.161Z,8.63
2019-02-15T03:07:06.129Z,9.57
2019-02-15T03:09:33.897Z,14.10
2019-02-15T03:12:01.509Z,10.73
2019-02-15T03:14:29.109Z,9.13
2019-02-15T03:16:56.800Z,10.60
2019-02-15T03:19:24.477Z,7.67
2019-02-15T03:21:52.235Z,7.00
2019-02-15T03:24:20.079Z,6.73
2019-02-15T03:26:47.815Z,8.53
2019-02-15T03:29:15.398Z,7.77
2019-02-15T03:31:43.185Z,5.23
2019-02-15T03:34:11.051Z,6.07
2019-02-15T03:36:58.194Z,6.30
2019-02-15T03:39:51.223Z,5.60
2019-02-15T03:42:19.239Z,4.83
2019-02-15T03:44:46.942Z,4.60
2019-02-15T03:47:20.880Z,4.47
2019-02-15T03:49:48.614Z,6.30
2019-02-15T03:52:16.330Z,5.23
2019-02-15T03:54:44.158Z,4.43
2019-02-15T03:57:11.728Z,17.40
2019-02-15T03:59:39.424Z,14.40
2019-02-15T04:02:06.960Z,12.20
2019-02-15T04:04:34.681Z,12.67
2019-02-15T04:07:02.402Z,7.03
2019-02-15T04:09:30.089Z,6.67
2019-02-15T04:11:57.803Z,4.77
2019-02-15T04:14:32.604Z,3.93
2019-02-15T04:16:55.145Z,4.73
2019-02-15T04:19:22.806Z,5.70
2019-02-15T04:21:50.522Z,5.30
2019-02-15T04:24:18.295Z,6.87
2019-02-15T04:26:46.027Z,9.17
2019-02-15T04:29:13.725Z,8.07
2019-02-15T04:31:41.322Z,6.23
2019-02-15T04:34:08.944Z,7.73
2019-02-15T04:36:36.525Z,7.17
2019-02-15T04:39:05.080Z,5.10
2019-02-15T04:41:32.924Z,10.20
2019-02-15T04:44:00.607Z,5.43
2019-02-15T04:46:28.325Z,6.73
2019-02-15T04:48:56.083Z,7.70
2019-02-15T04:51:23.770Z,5.10
2019-02-15T04:53:51.555Z,5.70
2019-02-15T04:56:19.401Z,10.07
2019-02-15T04:58:47.009Z,5.93
2019-02-15T05:01:14.833Z,7.50
2019-02-15T05:03:42.413Z,6.30
2019-02-15T05:06:10.164Z,6.60
2019-02-15T05:58:24.427Z,6.90
2019-02-15T06:00:52.330Z,9.87
2019-02-15T06:03:20.324Z,7.67
2019-02-15T06:05:48.177Z,8.77
2019-02-15T06:08:15.920Z,9.17
2019-02-15T06:10:43.605Z,9.87
2019-02-15T06:13:11.446Z,16.63
2019-02-15T06:15:39.250Z,7.60
2019-02-15T06:18:07.068Z,9.80
2019-02-15T06:20:34.878Z,9.40
2019-02-15T06:23:03.600Z,10.87
2019-02-15T06:25:31.442Z,12.00
2019-02-15T06:27:59.440Z,12.23
2019-02-15T06:30:27.301Z,13.37
2019-02-15T06:32:55.027Z,10.17
2019-02-15T06:35:23.776Z,12.30
2019-02-15T06:37:51.766Z,11.40
2019-02-15T06:40:19.656Z,9.60
2019-02-15T06:42:47.508Z,7.67
2019-02-15T06:45:23.990Z,12.10
2019-02-15T06:47:44.889Z,11.13
2019-02-15T06:50:12.626Z,11.03
2019-02-15T06:52:40.438Z,10.03
2019-02-15T06:55:08.385Z,11.97
2019-02-15T06:57:36.193Z,10.97
2019-02-15T07:00:22.264Z,13.03
2019-02-15T07:03:09.447Z,8.87
2019-02-15T07:05:37.139Z,10.97
2019-02-15T07:08:04.919Z,12.07
2019-02-15T07:10:32.753Z,17.40
2019-02-15T07:13:00.405Z,11.70
2019-02-15T07:15:33.635Z,13.83
2019-02-15T07:17:57.846Z,10.13
2019-02-15T07:20:25.573Z,11.80
2019-02-15T07:22:53.411Z,11.37
2019-02-15T07:25:21.088Z,14.80
2019-02-15T07:27:48.748Z,9.27
2019-02-15T07:30:16.443Z,12.30
2019-02-15T07:32:44.288Z,9.20
2019-02-15T07:35:12.131Z,9.47
2019-02-15T07:37:39.791Z,11.13
2019-02-15T07:40:08.266Z,10.90
2019-02-15T07:42:35.919Z,10.33
2019-02-15T07:45:03.999Z,9.90
2019-02-15T07:47:31.781Z,10.13
2019-02-15T07:49:59.442Z,11.77
2019-02-15T07:52:27.085Z,11.83
2019-02-15T07:54:54.763Z,10.37
2019-02-15T07:57:22.361Z,10.23
2019-02-15T07:59:49.969Z,10.73
2019-02-15T08:02:17.771Z,8.03
2019-02-15T08:04:45.529Z,12.00
2019-02-15T08:07:13.155Z,7.73
2019-02-15T08:09:40.936Z,9.63
2019-02-15T08:12:08.543Z,12.00
2019-02-15T08:14:36.282Z,12.73
2019-02-15T08:17:04.171Z,9.67
2019-02-15T08:19:31.771Z,8.20
2019-02-15T08:21:59.449Z,8.47
2019-02-15T08:24:27.547Z,10.97
2019-02-15T08:26:55.066Z,10.17
2019-02-15T08:29:22.699Z,8.80
2019-02-15T08:31:51.169Z,9.13
2019-02-15T08:34:18.818Z,12.07
2019-02-15T08:36:46.649Z,9.63
2019-02-15T08:39:14.408Z,10.80
2019-02-15T08:41:41.987Z,9.77
2019-02-15T08:44:09.655Z,11.30
2019-02-15T08:46:37.513Z,10.97
2019-02-15T08:49:05.142Z,11.47
2019-02-15T08:51:33.044Z,11.73
2019-02-15T08:54:00.910Z,9.03
2019-02-15T08:56:28.797Z,9.10
2019-02-15T08:58:56.764Z,8.23
2019-02-15T09:01:24.468Z,8.83
2019-02-15T09:03:52.011Z,9.00
2019-02-15T09:06:20.028Z,10.00
2019-02-15T09:08:47.792Z,8.90
2019-02-15T09:11:15.409Z,12.33
2019-02-15T09:13:43.033Z,8.97
2019-02-15T09:16:10.815Z,9.60
2019-02-15T09:18:38.474Z,11.40
2019-02-15T09:21:06.075Z,8.63
2019-02-15T09:23:33.775Z,7.43
2019-02-15T09:26:01.559Z,10.67
2019-02-15T09:28:34.165Z,11.57
2019-02-15T09:31:01.791Z,8.07
2019-02-15T09:33:29.597Z,7.30
2019-02-15T09:35:57.364Z,11.30
2019-02-15T09:38:25.049Z,9.63
2019-02-15T09:40:52.743Z,10.07
2019-02-15T09:43:20.477Z,7.10
2019-02-15T09:45:48.260Z,6.70
2019-02-15T09:48:16.145Z,5.30
2019-02-15T09:50:43.878Z,6.13
2019-02-15T09:53:11.948Z,6.53
2019-02-15T09:55:39.636Z,4.50
2019-02-15T09:58:07.520Z,6.37
2019-02-15T10:00:35.135Z,5.17
2019-02-15T10:03:02.966Z,7.33
2019-02-15T10:05:30.790Z,8.47
2019-02-15T10:07:58.495Z,7.27
2019-02-15T10:10:26.161Z,13.70
2019-02-15T10:12:53.980Z,6.73
2019-02-15T10:15:21.575Z,5.90
2019-02-15T10:17:49.262Z,5.37
2019-02-15T10:20:17.285Z,5.50
2019-02-15T10:22:44.900Z,6.33
2019-02-15T10:25:12.654Z,5.73
2019-02-15T10:27:40.597Z,9.00
2019-02-15T10:30:08.714Z,9.97
2019-02-15T10:32:36.447Z,6.23
2019-02-15T10:35:04.950Z,7.17
2019-02-15T10:37:32.564Z,6.77
2019-02-15T10:40:00.426Z,5.73
2019-02-15T10:42:28.395Z,6.97
2019-02-15T10:44:56.001Z,6.93
2019-02-15T10:47:25.333Z,5.20
2019-02-15T10:49:53.045Z,7.07
2019-02-15T10:52:20.785Z,4.80
2019-02-15T10:54:48.397Z,7.13
2019-02-15T10:57:16.109Z,5.83
2019-02-15T10:59:43.741Z,3.90
2019-02-15T11:02:11.590Z,5.03
2019-02-15T11:04:41.083Z,4.97
2019-02-15T11:07:09.137Z,4.03
2019-02-15T11:09:36.926Z,4.67
2019-02-15T11:12:04.642Z,6.23
2019-02-15T11:14:32.288Z,4.60
2019-02-15T11:17:00.173Z,5.50
2019-02-15T11:19:27.878Z,5.60
2019-02-15T11:21:55.769Z,6.23
2019-02-15T11:24:23.590Z,6.10
2019-02-15T11:26:51.315Z,4.93
2019-02-15T11:29:19.350Z,7.20
2019-02-15T11:31:49.816Z,6.80
2019-02-15T11:34:17.684Z,7.63
2019-02-15T11:36:45.561Z,3.27
2019-02-15T11:39:13.594Z,6.40
2019-02-15T11:41:41.267Z,6.30
2019-02-15T11:44:09.078Z,5.37
2019-02-15T11:46:36.807Z,6.17
2019-02-15T11:49:04.572Z,5.77
2019-02-15T11:51:32.339Z,5.17
2019-02-15T11:53:59.954Z,6.90
2019-02-15T11:56:27.860Z,7.50
2019-02-15T11:58:55.530Z,7.00
2019-02-15T12:01:23.180Z,9.80
2019-02-15T12:03:50.984Z,9.07
2019-02-15T12:06:18.596Z,8.17
2019-02-15T12:08:46.321Z,6.00
2019-02-15T12:11:13.998Z,7.37
2019-02-15T12:13:41.704Z,7.37
2019-02-15T12:16:09.336Z,8.07
2019-02-15T12:18:36.992Z,4.27
2019-02-15T12:21:04.773Z,6.63
2019-02-15T12:23:32.506Z,5.97
2019-02-15T12:26:00.388Z,8.20
2019-02-15T12:28:28.149Z,6.17
2019-02-15T12:30:55.797Z,8.67
2019-02-15T12:33:23.557Z,8.03
2019-02-15T12:35:51.376Z,6.73
2019-02-15T12:38:41.300Z,7.40
2019-02-15T12:41:08.917Z,7.50
2019-02-15T12:43:36.664Z,7.37
2019-02-15T12:46:04.393Z,9.47
2019-02-15T12:48:32.134Z,8.47
2019-02-15T12:51:00.905Z,6.63
2019-02-15T12:53:28.655Z,7.87
2019-02-15T12:55:56.300Z,5.77
2019-02-15T12:58:24.088Z,8.20
2019-02-15T13:00:52.153Z,6.73
2019-02-15T13:03:20.043Z,8.57
2019-02-15T13:05:47.755Z,8.23
2019-02-15T13:08:15.491Z,7.80
2019-02-15T13:10:43.329Z,7.40
2019-02-15T13:13:11.224Z,6.17
2019-02-15T13:15:38.845Z,7.17
2019-02-15T13:18:06.575Z,7.67
2019-02-15T13:20:34.217Z,6.07
2019-02-15T13:23:04.620Z,6.77
2019-02-15T13:25:36.698Z,14.90
2019-02-15T13:28:01.922Z,9.40
2019-02-15T13:30:41.314Z,9.57
2019-02-15T13:33:08.969Z,9.53
2019-02-15T13:35:36.960Z,8.10
2019-02-15T13:38:04.789Z,9.47
2019-02-15T13:40:35.603Z,8.60
2019-02-15T13:43:03.337Z,4.67
2019-02-15T13:45:31.004Z,8.20
2019-02-15T13:47:59.053Z,7.73
2019-02-15T13:50:26.852Z,9.23
2019-02-15T13:52:54.591Z,7.77
2019-02-15T13:55:22.562Z,6.60
2019-02-15T13:57:50.272Z,7.20
2019-02-15T14:00:18.091Z,7.77
2019-02-15T14:02:45.885Z,10.73
2019-02-15T14:05:13.559Z,8.77
2019-02-15T14:07:41.164Z,7.63
2019-02-15T14:10:09.755Z,6.53
2019-02-15T14:12:37.635Z,7.27
2019-02-15T14:15:05.456Z,8.77
2019-02-15T14:17:33.243Z,7.33
2019-02-15T14:20:01.093Z,7.47
2019-02-15T14:22:28.873Z,9.47
2019-02-15T14:24:57.233Z,7.83
2019-02-15T14:27:24.907Z,6.40
2019-02-15T14:29:52.601Z,8.00
2019-02-15T14:32:20.375Z,7.67
2019-02-15T14:34:48.053Z,7.87
2019-02-15T14:37:15.723Z,8.60
2019-02-15T14:39:43.444Z,8.30
2019-02-15T14:42:11.140Z,7.37
2019-02-15T14:44:38.847Z,9.10
2019-02-15T14:47:06.488Z,5.43
2019-02-15T14:49:34.374Z,7.43
2019-02-15T14:52:02.070Z,6.30
2019-02-15T14:54:29.753Z,7.63
2019-02-15T14:56:57.573Z,7.47
2019-02-15T14:59:25.241Z,8.77
2019-02-15T15:01:52.813Z,6.70
2019-02-15T15:04:20.923Z,6.83
2019-02-15T15:06:49.026Z,7.77
2019-02-15T15:09:16.705Z,7.87
2019-02-15T15:11:44.424Z,7.10
2019-02-15T15:14:12.315Z,5.73
2019-02-15T15:16:40.013Z,7.20
2019-02-15T15:19:07.838Z,6.37
2019-02-15T15:21:35.578Z,6.63
2019-02-15T15:24:03.144Z,8.37
2019-02-15T15:26:38.815Z,7.43
2019-02-15T15:29:06.994Z,8.37
2019-02-15T15:31:34.749Z,6.67
2019-02-15T15:34:02.405Z,8.87
2019-02-15T15:36:30.068Z,7.40
2019-02-15T15:38:58.035Z,9.37
2019-02-15T15:41:25.647Z,7.80
2019-02-15T15:43:53.376Z,7.63
2019-02-15T15:46:21.163Z,7.90
2019-02-15T15:48:48.854Z,8.67
2019-02-15T15:51:16.526Z,17.03
2019-02-15T15:53:44.205Z,11.83
2019-02-15T15:56:11.904Z,37.10
2019-02-15T15:58:39.533Z,33.10
2019-02-15T16:01:07.255Z,10.73
2019-02-15T16:03:34.879Z,23.30
2019-02-15T16:06:02.542Z,10.60
2019-02-15T16:08:30.585Z,8.13
2019-02-15T16:10:58.251Z,19.20
2019-02-15T16:13:25.940Z,9.83
2019-02-15T16:15:53.632Z,8.63
2019-02-15T16:18:21.269Z,10.80
2019-02-15T16:20:48.935Z,9.43
2019-02-15T16:23:16.642Z,17.63
2019-02-15T16:25:44.309Z,31.40
2019-02-15T16:28:12.156Z,15.57
2019-02-15T16:30:39.816Z,11.60
2019-02-15T16:33:10.552Z,10.90
2019-02-15T16:35:38.460Z,8.60
2019-02-15T16:38:06.084Z,11.90
2019-02-15T16:40:33.804Z,10.63
2019-02-15T16:43:01.585Z,10.87
2019-02-15T16:45:29.245Z,11.30
2019-02-15T16:47:56.907Z,12.30
2019-02-15T16:50:24.686Z,9.90
2019-02-15T16:52:52.316Z,10.47
2019-02-15T16:55:19.923Z,11.33
2019-02-15T16:57:47.753Z,9.93
2019-02-15T17:00:15.584Z,12.67
2019-02-15T17:02:43.363Z,9.83
2019-02-15T17:05:11.080Z,17.30
2019-02-15T17:07:38.889Z,12.80
2019-02-15T17:10:07.146Z,15.87
2019-02-15T17:12:34.875Z,14.30
2019-02-15T17:15:02.661Z,13.50
2019-02-15T17:17:30.300Z,16.90
2019-02-15T17:19:58.122Z,14.00
2019-02-15T17:22:25.846Z,17.77
2019-02-15T17:24:53.521Z,19.93
2019-02-15T17:27:21.341Z,17.93
2019-02-15T17:29:49.012Z,11.30
2019-02-15T17:32:16.815Z,15.90
2019-02-15T17:34:45.786Z,13.30
2019-02-15T17:37:13.465Z,15.13
2019-02-15T17:39:41.102Z,15.47
2019-02-15T17:42:08.826Z,13.60
2019-02-15T17:44:36.593Z,13.20
2019-02-15T17:47:04.219Z,17.73
2019-02-15T17:49:31.905Z,16.10
2019-02-15T17:51:59.580Z,15.63
2019-02-15T17:54:27.410Z,16.17
2019-02-15T17:56:55.190Z,18.10
2019-02-15T17:59:23.233Z,15.63
2019-02-15T18:01:50.907Z,16.37
2019-02-15T18:04:18.704Z,18.33
2019-02-15T18:06:46.441Z,14.90
2019-02-15T18:09:14.094Z,16.33
2019-02-15T18:11:41.819Z,18.20
2019-02-15T18:14:09.583Z,20.50
2019-02-15T18:16:37.210Z,17.33
2019-02-15T18:19:10.054Z,13.73
2019-02-15T18:21:34.695Z,16.23
2019-02-15T18:24:02.547Z,13.73
2019-02-15T18:26:30.129Z,14.10
2019-02-15T18:28:57.765Z,12.47
2019-02-15T18:31:25.378Z,18.07
2019-02-15T18:33:53.095Z,16.27
2019-02-15T18:36:20.895Z,19.10
2019-02-15T18:38:48.518Z,14.67
2019-02-15T18:41:16.210Z,19.13
2019-02-15T18:43:43.892Z,17.33
2019-02-15T18:46:11.555Z,22.67
2019-02-15T18:48:39.433Z,23.40
2019-02-15T18:51:07.140Z,20.67
2019-02-15T18:53:34.841Z,18.73
2019-02-15T18:56:02.552Z,21.30
2019-02-15T18:58:30.338Z,17.60
2019-02-15T19:00:58.096Z,15.67
2019-02-15T19:03:25.850Z,20.00
2019-02-15T19:05:53.489Z,20.10
2019-02-15T19:08:21.326Z,17.63
2019-02-15T19:10:49.230Z,22.40
2019-02-15T19:13:16.871Z,23.87
2019-02-15T19:15:44.551Z,18.70
2019-02-15T19:18:12.251Z,16.90
2019-02-15T19:20:39.968Z,16.43
2019-02-15T19:23:07.761Z,22.87
2019-02-15T19:25:35.380Z,19.93
2019-02-15T19:28:03.079Z,16.87
2019-02-15T19:30:30.753Z,19.67
2019-02-15T19:32:58.465Z,17.80
2019-02-15T19:35:26.160Z,17.57
2019-02-15T19:37:53.875Z,19.10
2019-02-15T19:40:21.621Z,14.23
2019-02-15T19:42:50.499Z,20.10
2019-02-15T19:45:18.118Z,16.73
2019-02-15T19:47:45.774Z,20.27
2019-02-15T19:50:14.819Z,16.60
2019-02-15T19:52:42.601Z,15.23
2019-02-15T19:55:10.719Z,15.40
2019-02-15T19:57:38.391Z,15.60
2019-02-15T20:00:09.107Z,19.40
2019-02-15T20:02:36.885Z,18.17
2019-02-15T20:05:05.803Z,20.90
2019-02-15T20:07:33.529Z,20.20
2019-02-15T20:10:01.259Z,17.40
2019-02-15T20:12:28.933Z,17.43
2019-02-15T20:14:56.555Z,17.00
2019-02-15T20:17:24.538Z,16.73
2019-02-15T20:19:52.344Z,15.27
2019-02-15T20:22:20.065Z,16.90
2019-02-15T20:24:47.936Z,19.20
2019-02-15T20:27:16.983Z,18.53
2019-02-15T20:29:49.567Z,19.73
2019-02-15T20:32:14.262Z,78.83
2019-02-15T20:34:45.307Z,39.93
2019-02-15T20:37:11.627Z,17.90
2019-02-15T20:39:39.380Z,17.37
2019-02-15T20:42:07.056Z,18.17
2019-02-15T20:44:34.706Z,19.63
2019-02-15T20:47:02.396Z,24.20
2019-02-15T20:49:30.531Z,25.77
2019-02-15T20:51:58.221Z,21.97
2019-02-15T20:54:25.949Z,22.97
2019-02-15T20:56:53.768Z,19.37
2019-02-15T20:59:21.498Z,18.17
2019-02-15T21:01:49.119Z,17.83
2019-02-15T21:04:17.106Z,16.50
2019-02-15T21:06:44.778Z,21.53
2019-02-15T21:09:12.497Z,18.47
2019-02-15T21:11:40.237Z,18.50
2019-02-15T21:14:08.034Z,18.70
2019-02-15T21:16:35.668Z,18.50
2019-02-15T21:19:03.639Z,20.37
2019-02-15T21:21:31.353Z,20.87
2019-02-15T21:23:59.076Z,20.10
2019-02-15T21:26:26.944Z,21.40
2019-02-15T21:28:54.809Z,22.60
2019-02-15T21:31:22.514Z,19.23
2019-02-15T21:33:50.243Z,22.90
2019-02-15T21:36:17.983Z,21.37
2019-02-15T21:38:45.618Z,20.47
2019-02-15T21:41:13.621Z,25.13
2019-02-15T21:43:41.279Z,23.47
2019-02-15T21:46:09.033Z,20.77
2019-02-15T21:48:36.786Z,24.77
2019-02-15T21:51:04.580Z,22.70
2019-02-15T21:53:32.294Z,21.27
2019-02-15T21:56:00.164Z,22.47
2019-02-15T21:58:27.868Z,23.90
2019-02-15T22:00:55.706Z,20.87
2019-02-15T22:03:23.443Z,21.13
2019-02-15T22:05:51.212Z,21.77
2019-02-15T22:08:18.927Z,20.90
2019-02-15T22:10:46.591Z,24.17
2019-02-15T22:13:14.492Z,24.47
2019-02-15T22:15:42.231Z,21.33
2019-02-15T22:18:10.045Z,22.33
2019-02-15T22:20:37.929Z,23.20
2019-02-15T22:23:05.680Z,22.93
2019-02-15T22:25:33.440Z,23.73
2019-02-15T22:28:01.218Z,20.10
2019-02-15T22:30:28.984Z,22.00
2019-02-15T22:32:56.774Z,24.53
2019-02-15T22:35:24.514Z,22.57
2019-02-15T22:37:52.319Z,24.13
2019-02-15T22:40:31.115Z,27.00
2019-02-15T22:43:04.518Z,24.80
2019-02-15T22:45:32.156Z,25.50
2019-02-15T22:47:59.947Z,22.77
2019-02-15T22:50:35.567Z,25.73
2019-02-15T22:52:59.207Z,24.63
2019-02-15T22:55:27.005Z,24.73
2019-02-15T22:57:54.775Z,25.77
2019-02-15T23:00:39.381Z,25.00
2019-02-15T23:03:07.293Z,25.53
2019-02-15T23:05:35.096Z,29.00
2019-02-15T23:08:03.131Z,31.27
2019-02-15T23:10:30.988Z,28.47
2019-02-15T23:13:00.253Z,26.70
2019-02-15T23:15:28.128Z,27.87
2019-02-15T23:17:56.159Z,28.50
2019-02-15T23:20:24.027Z,28.30
2019-02-15T23:22:51.872Z,26.57
2019-02-15T23:25:19.716Z,24.83
2019-02-15T23:27:47.429Z,30.20
2019-02-15T23:30:15.228Z,28.93
2019-02-15T23:32:45.715Z,29.10
2019-02-15T23:35:13.567Z,28.00
2019-02-15T23:37:42.074Z,28.13
2019-02-15T23:40:09.931Z,29.77
2019-02-15T23:42:37.737Z,33.17
2019-02-15T23:45:05.784Z,30.07
2019-02-15T23:47:33.641Z,29.03
2019-02-15T23:50:01.472Z,28.13
2019-02-15T23:52:29.428Z,28.60
2019-02-15T23:54:57.203Z,31.30
2019-02-15T23:57:24.914Z,27.50
2019-02-15T23:59:52.773Z,29.63
