createdAt,value
2019-03-05T00:00:53.057Z,65.49
2019-03-05T00:01:53.019Z,64.46
2019-03-05T00:02:53.009Z,64.98
2019-03-05T00:03:53.008Z,65.18
2019-03-05T00:04:52.986Z,65.18
2019-03-05T00:05:52.990Z,65.49
2019-03-05T00:06:52.962Z,65.80
2019-03-05T00:07:52.977Z,65.28
2019-03-05T00:08:52.941Z,65.59
2019-03-05T00:09:52.939Z,65.91
2019-03-05T00:10:52.944Z,65.70
2019-03-05T00:11:52.904Z,65.70
2019-03-05T00:12:52.898Z,64.43
2019-03-05T00:13:52.884Z,65.39
2019-03-05T00:14:52.879Z,65.36
2019-03-05T00:15:52.897Z,65.49
2019-03-05T00:16:52.853Z,65.70
2019-03-05T00:17:52.846Z,65.08
2019-03-05T00:18:52.829Z,64.77
2019-03-05T00:19:52.820Z,65.28
2019-03-05T00:20:52.816Z,65.91
2019-03-05T00:21:52.817Z,65.49
2019-03-05T00:22:52.809Z,65.18
2019-03-05T00:23:52.775Z,65.15
2019-03-05T00:24:52.761Z,64.56
2019-03-05T00:25:52.750Z,64.32
2019-03-05T00:26:52.755Z,64.56
2019-03-05T00:27:52.725Z,65.18
2019-03-05T00:28:52.717Z,65.28
2019-03-05T00:29:52.709Z,64.36
2019-03-05T00:30:52.704Z,64.67
2019-03-05T00:31:52.709Z,64.67
2019-03-05T00:32:52.675Z,64.84
2019-03-05T00:33:52.663Z,64.22
2019-03-05T00:34:52.662Z,64.02
2019-03-05T00:35:52.637Z,64.12
2019-03-05T00:36:52.651Z,64.32
2019-03-05T00:37:52.619Z,64.12
2019-03-05T00:38:52.615Z,63.99
2019-03-05T00:39:52.597Z,64.81
2019-03-05T00:40:52.584Z,64.09
2019-03-05T00:41:52.606Z,63.89
2019-03-05T00:42:52.573Z,64.84
2019-03-05T00:43:52.555Z,65.02
2019-03-05T00:44:52.552Z,64.81
2019-03-05T00:45:52.526Z,64.12
2019-03-05T00:46:52.518Z,64.71
2019-03-05T00:47:52.530Z,63.96
2019-03-05T00:48:52.491Z,63.75
2019-03-05T00:49:52.488Z,64.19
2019-03-05T00:50:52.470Z,64.09
2019-03-05T00:51:52.468Z,63.37
2019-03-05T00:52:52.467Z,64.19
2019-03-05T00:53:52.453Z,64.68
2019-03-05T00:54:52.429Z,64.06
2019-03-05T00:55:52.433Z,63.85
2019-03-05T00:56:52.405Z,63.85
2019-03-05T00:57:52.413Z,64.40
2019-03-05T00:58:52.397Z,64.09
2019-03-05T00:59:52.374Z,63.89
2019-03-05T01:00:52.430Z,64.40
2019-03-05T01:01:52.361Z,63.78
2019-03-05T01:02:52.339Z,63.85
2019-03-05T01:03:52.357Z,63.78
2019-03-05T01:04:52.315Z,64.06
2019-03-05T01:05:52.300Z,63.37
2019-03-05T01:06:52.299Z,63.24
2019-03-05T01:07:52.277Z,64.19
2019-03-05T01:08:52.311Z,63.37
2019-03-05T01:09:52.258Z,63.65
2019-03-05T01:10:52.254Z,64.09
2019-03-05T01:11:52.237Z,63.54
2019-03-05T01:12:52.225Z,63.47
2019-03-05T01:13:52.233Z,63.34
2019-03-05T01:14:52.198Z,64.09
2019-03-05T01:15:52.191Z,64.06
2019-03-05T01:16:52.189Z,63.34
2019-03-05T01:17:52.171Z,63.45
2019-03-05T01:18:52.176Z,63.27
2019-03-05T01:19:52.146Z,64.09
2019-03-05T01:20:52.137Z,63.78
2019-03-05T01:21:52.124Z,63.24
2019-03-05T01:22:52.109Z,63.99
2019-03-05T01:23:52.127Z,63.13
2019-03-05T01:24:52.099Z,63.68
2019-03-05T01:25:52.079Z,63.54
2019-03-05T01:26:52.064Z,63.57
2019-03-05T01:27:52.055Z,63.68
2019-03-05T01:28:52.072Z,64.29
2019-03-05T01:29:52.049Z,64.09
2019-03-05T01:30:52.023Z,63.37
2019-03-05T01:31:52.016Z,63.78
2019-03-05T01:32:51.999Z,64.12
2019-03-05T01:33:51.992Z,64.22
2019-03-05T01:34:52.008Z,64.56
2019-03-05T01:35:51.995Z,65.05
2019-03-05T01:36:51.960Z,64.46
2019-03-05T01:37:51.947Z,65.05
2019-03-05T01:38:51.930Z,65.15
2019-03-05T01:39:51.940Z,65.05
2019-03-05T01:40:51.913Z,64.74
2019-03-05T01:41:51.903Z,65.56
2019-03-05T01:42:51.887Z,64.53
2019-03-05T01:43:51.879Z,65.08
2019-03-05T01:44:51.900Z,65.28
2019-03-05T01:45:51.855Z,65.59
2019-03-05T01:46:51.848Z,65.28
2019-03-05T01:47:51.843Z,66.31
2019-03-05T01:48:51.825Z,65.49
2019-03-05T01:49:51.841Z,65.83
2019-03-05T01:50:51.802Z,66.86
2019-03-05T01:51:51.790Z,67.17
2019-03-05T01:52:51.785Z,66.76
2019-03-05T01:53:51.783Z,66.66
2019-03-05T01:54:51.755Z,66.63
2019-03-05T01:55:51.756Z,66.66
2019-03-05T01:56:51.734Z,66.66
2019-03-05T01:57:51.720Z,67.17
2019-03-05T01:58:51.714Z,67.17
2019-03-05T01:59:51.699Z,66.97
2019-03-05T02:00:51.714Z,67.82
2019-03-05T02:01:51.677Z,68.62
2019-03-05T02:02:51.668Z,67.79
2019-03-05T02:03:51.654Z,68.13
2019-03-05T02:04:51.656Z,68.54
2019-03-05T02:05:51.654Z,68.54
2019-03-05T02:06:51.619Z,68.24
2019-03-05T02:07:51.608Z,68.75
2019-03-05T02:08:51.600Z,68.34
2019-03-05T02:09:51.591Z,68.65
2019-03-05T02:10:51.596Z,68.65
2019-03-05T02:11:51.566Z,68.85
2019-03-05T02:12:51.553Z,68.75
2019-03-05T02:13:51.543Z,69.30
2019-03-05T02:14:51.530Z,70.43
2019-03-05T02:15:51.552Z,69.27
2019-03-05T02:16:51.508Z,69.27
2019-03-05T02:17:51.493Z,69.09
2019-03-05T02:18:51.486Z,69.40
2019-03-05T02:19:51.479Z,69.71
2019-03-05T02:20:51.464Z,69.61
2019-03-05T02:21:51.467Z,70.03
2019-03-05T02:22:51.442Z,69.40
2019-03-05T02:23:51.429Z,69.71
2019-03-05T02:24:51.423Z,69.92
2019-03-05T02:25:51.414Z,70.03
2019-03-05T02:26:51.420Z,69.82
2019-03-05T02:27:51.392Z,70.16
2019-03-05T02:28:51.375Z,70.33
2019-03-05T02:29:51.365Z,70.12
2019-03-05T02:30:51.360Z,70.75
2019-03-05T02:31:51.367Z,70.75
2019-03-05T02:32:51.339Z,69.92
2019-03-05T02:33:51.316Z,70.85
2019-03-05T02:34:51.308Z,70.64
2019-03-05T02:35:51.302Z,70.95
2019-03-05T02:36:51.319Z,70.75
2019-03-05T02:37:51.277Z,70.54
2019-03-05T02:38:51.273Z,70.23
2019-03-05T02:39:51.251Z,70.43
2019-03-05T02:40:51.246Z,70.12
2019-03-05T02:41:51.259Z,71.06
2019-03-05T02:42:51.219Z,70.85
2019-03-05T02:43:51.211Z,70.75
2019-03-05T02:44:51.202Z,71.16
2019-03-05T02:45:51.180Z,71.09
2019-03-05T02:46:51.172Z,71.30
2019-03-05T02:47:51.279Z,71.40
2019-03-05T02:48:51.154Z,71.50
2019-03-05T02:49:51.149Z,71.09
2019-03-05T02:50:51.147Z,71.19
2019-03-05T02:51:51.121Z,71.71
2019-03-05T02:52:51.123Z,72.43
2019-03-05T02:53:51.092Z,71.84
2019-03-05T02:54:51.090Z,72.26
2019-03-05T02:55:51.086Z,72.47
2019-03-05T02:56:51.072Z,72.47
2019-03-05T02:57:51.081Z,72.57
2019-03-05T02:58:51.041Z,72.67
2019-03-05T02:59:51.030Z,72.64
2019-03-05T03:00:51.022Z,72.95
2019-03-05T03:01:51.008Z,72.43
2019-03-05T03:02:51.023Z,72.74
2019-03-05T03:03:50.998Z,72.12
2019-03-05T03:04:50.977Z,72.53
2019-03-05T03:05:50.963Z,72.43
2019-03-05T03:06:50.950Z,72.43
2019-03-05T03:07:50.968Z,72.22
2019-03-05T03:08:50.930Z,72.22
2019-03-05T03:09:50.916Z,72.64
2019-03-05T03:10:50.905Z,72.64
2019-03-05T03:11:50.905Z,72.43
2019-03-05T03:12:50.888Z,72.50
2019-03-05T03:13:50.907Z,71.88
2019-03-05T03:14:50.862Z,71.57
2019-03-05T03:15:50.850Z,71.37
2019-03-05T03:16:50.839Z,71.88
2019-03-05T03:17:50.832Z,71.67
2019-03-05T03:18:50.830Z,71.98
2019-03-05T03:19:50.813Z,71.88
2019-03-05T03:20:50.795Z,71.78
2019-03-05T03:21:50.783Z,72.30
2019-03-05T03:22:50.784Z,71.88
2019-03-05T03:23:50.785Z,71.85
2019-03-05T03:24:50.752Z,71.33
2019-03-05T03:25:50.744Z,71.12
2019-03-05T03:26:50.725Z,71.02
2019-03-05T03:27:50.748Z,71.33
2019-03-05T03:28:50.734Z,71.12
2019-03-05T03:29:50.694Z,71.33
2019-03-05T03:30:50.696Z,71.81
2019-03-05T03:31:50.668Z,71.23
2019-03-05T03:32:50.829Z,71.64
2019-03-05T03:33:50.668Z,71.23
2019-03-05T03:34:50.648Z,70.92
2019-03-05T03:35:50.638Z,71.75
2019-03-05T03:36:50.622Z,71.23
2019-03-05T03:37:50.608Z,72.06
2019-03-05T03:38:50.612Z,71.75
2019-03-05T03:39:50.582Z,71.54
2019-03-05T03:40:50.572Z,71.64
2019-03-05T03:41:50.570Z,71.02
2019-03-05T03:42:50.555Z,71.09
2019-03-05T03:43:50.662Z,71.09
2019-03-05T03:44:50.533Z,71.51
2019-03-05T03:45:50.525Z,71.09
2019-03-05T03:46:50.503Z,71.30
2019-03-05T03:47:50.497Z,71.61
2019-03-05T03:48:50.481Z,71.20
2019-03-05T03:49:50.486Z,71.61
2019-03-05T03:50:50.458Z,70.89
2019-03-05T03:51:51.531Z,71.30
2019-03-05T03:52:50.444Z,70.96
2019-03-05T03:53:50.428Z,70.37
2019-03-05T03:54:50.455Z,69.93
2019-03-05T03:55:50.408Z,70.06
2019-03-05T03:56:50.396Z,70.65
2019-03-05T03:57:50.391Z,70.44
2019-03-05T03:58:50.375Z,70.34
2019-03-05T03:59:50.380Z,69.72
2019-03-05T04:00:50.349Z,69.72
2019-03-05T04:01:50.346Z,69.93
2019-03-05T04:02:50.331Z,70.65
2019-03-05T04:03:50.310Z,69.27
2019-03-05T04:04:50.345Z,69.41
2019-03-05T04:05:50.305Z,69.62
2019-03-05T04:06:50.282Z,69.62
2019-03-05T04:07:50.277Z,69.93
2019-03-05T04:08:50.254Z,69.20
2019-03-05T04:09:50.244Z,69.93
2019-03-05T04:10:50.254Z,69.93
2019-03-05T04:11:50.230Z,69.62
2019-03-05T04:12:50.215Z,69.82
2019-03-05T04:13:50.198Z,69.41
2019-03-05T04:14:50.197Z,69.59
2019-03-05T04:15:50.200Z,69.79
2019-03-05T04:16:50.167Z,69.48
2019-03-05T04:17:50.158Z,69.48
2019-03-05T04:18:50.145Z,69.27
2019-03-05T04:19:50.139Z,68.86
2019-03-05T04:20:50.143Z,69.48
2019-03-05T04:21:50.115Z,70.00
2019-03-05T04:22:50.119Z,69.38
2019-03-05T04:23:50.086Z,69.38
2019-03-05T04:24:50.076Z,69.69
2019-03-05T04:25:50.089Z,69.69
2019-03-05T04:26:50.055Z,69.79
2019-03-05T04:27:50.051Z,70.31
2019-03-05T04:28:50.047Z,70.00
2019-03-05T04:29:50.032Z,70.41
2019-03-05T04:30:50.031Z,70.48
2019-03-05T04:31:50.007Z,70.58
2019-03-05T04:32:49.992Z,70.58
2019-03-05T04:33:49.981Z,70.72
2019-03-05T04:34:49.961Z,71.00
2019-03-05T04:35:49.968Z,70.48
2019-03-05T04:36:49.947Z,70.51
2019-03-05T04:37:49.946Z,70.72
2019-03-05T04:38:49.920Z,71.00
2019-03-05T04:39:49.920Z,71.41
2019-03-05T04:40:49.899Z,71.10
2019-03-05T04:41:49.972Z,71.85
2019-03-05T04:42:49.875Z,71.75
2019-03-05T04:43:49.869Z,71.75
2019-03-05T04:44:49.852Z,72.06
2019-03-05T04:45:49.852Z,71.85
2019-03-05T04:46:49.858Z,72.47
2019-03-05T04:47:49.824Z,72.67
2019-03-05T04:48:49.820Z,72.27
2019-03-05T04:49:49.799Z,72.16
2019-03-05T04:50:49.799Z,72.06
2019-03-05T04:51:49.901Z,72.88
2019-03-05T04:52:49.766Z,72.47
2019-03-05T04:53:49.758Z,72.58
2019-03-05T04:54:49.748Z,72.58
2019-03-05T04:55:49.734Z,72.75
2019-03-05T04:56:49.738Z,72.88
2019-03-05T04:57:49.709Z,72.78
2019-03-05T04:58:49.698Z,72.99
2019-03-05T04:59:49.687Z,73.09
2019-03-05T05:00:49.677Z,72.78
2019-03-05T05:01:49.689Z,72.96
2019-03-05T05:02:49.654Z,72.88
2019-03-05T05:03:49.647Z,72.99
2019-03-05T05:04:49.632Z,72.96
2019-03-05T05:05:49.624Z,72.99
2019-03-05T05:06:49.634Z,72.96
2019-03-05T05:07:49.597Z,72.78
2019-03-05T05:08:49.591Z,73.16
2019-03-05T05:09:49.575Z,73.16
2019-03-05T05:10:49.563Z,73.60
2019-03-05T05:11:49.550Z,73.09
2019-03-05T05:12:49.568Z,73.16
2019-03-05T05:13:49.543Z,73.19
2019-03-05T05:14:49.521Z,73.50
2019-03-05T05:15:49.504Z,73.60
2019-03-05T05:16:49.495Z,73.60
2019-03-05T05:17:49.499Z,73.19
2019-03-05T05:18:49.472Z,73.09
2019-03-05T05:19:49.461Z,73.09
2019-03-05T05:20:49.451Z,73.30
2019-03-05T05:21:49.434Z,73.09
2019-03-05T05:22:49.442Z,72.99
2019-03-05T05:23:49.428Z,73.26
2019-03-05T05:24:49.406Z,73.19
2019-03-05T05:25:49.398Z,73.36
2019-03-05T05:26:49.378Z,73.36
2019-03-05T05:27:49.381Z,72.96
2019-03-05T05:28:49.366Z,73.30
2019-03-05T05:29:49.348Z,73.30
2019-03-05T05:30:49.341Z,73.60
2019-03-05T05:31:49.325Z,73.30
2019-03-05T05:32:49.346Z,73.50
2019-03-05T05:33:49.303Z,73.16
2019-03-05T05:34:49.292Z,72.99
2019-03-05T05:35:49.276Z,72.85
2019-03-05T05:36:49.268Z,72.85
2019-03-05T05:37:49.277Z,72.64
2019-03-05T05:38:49.242Z,72.85
2019-03-05T05:39:49.234Z,73.16
2019-03-05T05:40:49.228Z,72.99
2019-03-05T05:41:49.223Z,72.99
2019-03-05T05:42:49.219Z,72.88
2019-03-05T05:43:49.191Z,72.75
2019-03-05T05:44:49.180Z,72.67
2019-03-05T05:45:49.174Z,72.78
2019-03-05T05:46:49.157Z,72.78
2019-03-05T05:47:49.162Z,72.37
2019-03-05T05:48:49.139Z,73.09
2019-03-05T05:49:49.124Z,73.19
2019-03-05T05:50:49.111Z,73.09
2019-03-05T05:51:49.098Z,73.60
2019-03-05T05:52:49.134Z,73.47
2019-03-05T05:53:49.087Z,73.50
2019-03-05T05:54:49.070Z,73.19
2019-03-05T05:55:49.069Z,72.88
2019-03-05T05:56:49.044Z,72.88
2019-03-05T05:57:49.035Z,72.47
2019-03-05T05:58:49.041Z,72.58
2019-03-05T05:59:49.014Z,72.88
2019-03-05T06:00:49.000Z,72.47
2019-03-05T06:01:48.986Z,72.78
2019-03-05T06:02:48.974Z,72.58
2019-03-05T06:03:48.984Z,72.47
2019-03-05T06:04:48.953Z,72.13
2019-03-05T06:05:48.951Z,72.33
2019-03-05T06:06:48.937Z,72.23
2019-03-05T06:07:48.920Z,72.23
2019-03-05T06:08:48.939Z,72.03
2019-03-05T06:09:48.897Z,71.72
2019-03-05T06:10:48.894Z,71.64
2019-03-05T06:11:48.884Z,71.85
2019-03-05T06:12:48.880Z,71.82
2019-03-05T06:13:48.876Z,71.92
2019-03-05T06:14:48.836Z,71.51
2019-03-05T06:15:48.828Z,71.72
2019-03-05T06:16:48.827Z,71.20
2019-03-05T06:17:48.802Z,71.20
2019-03-05T06:18:48.830Z,71.10
2019-03-05T06:19:48.792Z,71.20
2019-03-05T06:20:48.779Z,70.89
2019-03-05T06:21:48.765Z,71.72
2019-03-05T06:22:48.756Z,71.51
2019-03-05T06:23:48.776Z,71.82
2019-03-05T06:24:48.730Z,71.51
2019-03-05T06:25:48.730Z,71.30
2019-03-05T06:26:48.718Z,71.41
2019-03-05T06:27:48.693Z,71.23
2019-03-05T06:28:48.699Z,71.10
2019-03-05T06:29:48.672Z,71.41
2019-03-05T06:30:48.664Z,71.30
2019-03-05T06:31:48.652Z,70.79
2019-03-05T06:32:48.638Z,71.00
2019-03-05T06:33:48.659Z,71.51
2019-03-05T06:34:48.612Z,71.00
2019-03-05T06:35:48.615Z,71.20
2019-03-05T06:36:48.596Z,71.20
2019-03-05T06:37:48.584Z,70.48
2019-03-05T06:38:48.593Z,71.51
2019-03-05T06:39:48.568Z,71.00
2019-03-05T06:40:48.562Z,70.48
2019-03-05T06:41:48.536Z,71.10
2019-03-05T06:42:48.532Z,71.00
2019-03-05T06:43:48.544Z,71.20
2019-03-05T06:44:48.504Z,71.41
2019-03-05T06:45:48.502Z,70.89
2019-03-05T06:46:48.484Z,71.51
2019-03-05T06:47:48.472Z,71.72
2019-03-05T06:48:48.459Z,71.10
2019-03-05T06:49:48.468Z,70.79
2019-03-05T06:50:48.442Z,71.10
2019-03-05T06:51:48.433Z,71.41
2019-03-05T06:52:48.412Z,70.48
2019-03-05T06:53:48.412Z,71.20
2019-03-05T06:54:48.414Z,71.20
2019-03-05T06:55:48.383Z,71.30
2019-03-05T06:56:48.401Z,70.68
2019-03-05T06:57:48.433Z,70.89
2019-03-05T06:58:48.342Z,70.58
2019-03-05T06:59:48.363Z,70.89
2019-03-05T07:00:48.330Z,70.48
2019-03-05T07:01:48.318Z,70.68
2019-03-05T07:02:48.302Z,71.17
2019-03-05T07:03:48.426Z,70.65
2019-03-05T07:04:48.452Z,70.58
2019-03-05T07:05:48.266Z,71.41
2019-03-05T07:06:48.266Z,71.48
2019-03-05T07:07:48.254Z,70.55
2019-03-05T07:08:48.244Z,70.65
2019-03-05T07:09:48.262Z,70.14
2019-03-05T07:10:48.210Z,70.55
2019-03-05T07:11:48.205Z,71.10
2019-03-05T07:12:48.196Z,69.93
2019-03-05T07:13:48.191Z,70.45
2019-03-05T07:14:48.190Z,70.79
2019-03-05T07:15:48.154Z,70.65
2019-03-05T07:16:48.147Z,71.17
2019-03-05T07:17:48.152Z,69.83
2019-03-05T07:18:48.122Z,70.37
2019-03-05T07:19:57.527Z,70.24
2019-03-05T07:20:49.100Z,69.73
2019-03-05T07:21:48.091Z,69.93
2019-03-05T07:22:48.100Z,69.52
2019-03-05T07:23:48.089Z,69.83
2019-03-05T07:24:48.089Z,69.83
2019-03-05T07:25:48.051Z,69.01
2019-03-05T07:26:48.083Z,69.21
2019-03-05T07:27:48.019Z,68.90
2019-03-05T07:28:48.015Z,69.11
2019-03-05T07:29:48.005Z,68.90
2019-03-05T07:30:48.002Z,68.18
2019-03-05T07:31:47.995Z,68.90
2019-03-05T07:32:47.962Z,68.66
2019-03-05T07:33:47.951Z,68.66
2019-03-05T07:34:47.942Z,68.66
2019-03-05T07:35:48.009Z,67.84
2019-03-05T07:36:47.929Z,67.02
2019-03-05T07:37:47.911Z,66.88
2019-03-05T07:38:47.898Z,66.88
2019-03-05T07:39:47.894Z,66.27
2019-03-05T07:40:47.889Z,66.47
2019-03-05T07:41:48.293Z,66.61
2019-03-05T07:42:47.940Z,66.78
2019-03-05T07:43:47.840Z,66.47
2019-03-05T07:44:47.837Z,66.16
2019-03-05T07:45:47.843Z,65.62
2019-03-05T07:46:47.819Z,65.20
2019-03-05T07:47:47.794Z,65.34
2019-03-05T07:48:47.793Z,65.83
2019-03-05T07:49:47.775Z,65.41
2019-03-05T07:50:47.778Z,64.90
2019-03-05T07:51:47.756Z,64.69
2019-03-05T07:52:47.734Z,65.65
2019-03-05T07:53:47.732Z,65.11
2019-03-05T07:54:47.730Z,65.41
2019-03-05T07:55:47.722Z,65.11
2019-03-05T07:56:47.693Z,64.56
2019-03-05T07:57:47.677Z,64.76
2019-03-05T07:58:47.676Z,64.39
2019-03-05T07:59:47.671Z,64.07
2019-03-05T08:00:47.705Z,63.97
2019-03-05T08:01:47.635Z,64.90
2019-03-05T08:02:47.696Z,64.39
2019-03-05T08:03:47.686Z,64.39
2019-03-05T08:04:47.604Z,64.46
2019-03-05T08:05:47.774Z,63.53
2019-03-05T08:06:47.577Z,63.94
2019-03-05T08:07:47.579Z,64.87
2019-03-05T08:08:47.558Z,63.87
2019-03-05T08:09:47.546Z,64.18
2019-03-05T08:10:47.565Z,63.67
2019-03-05T08:11:47.528Z,64.39
2019-03-05T08:12:47.512Z,63.84
2019-03-05T08:13:47.497Z,64.79
2019-03-05T08:14:47.489Z,64.66
2019-03-05T08:15:47.511Z,64.15
2019-03-05T08:16:47.467Z,63.94
2019-03-05T08:17:47.456Z,63.43
2019-03-05T08:18:47.451Z,63.43
2019-03-05T08:19:47.436Z,64.46
2019-03-05T08:20:47.428Z,64.46
2019-03-05T08:21:47.430Z,63.32
2019-03-05T08:22:47.408Z,63.12
2019-03-05T08:23:48.495Z,63.64
2019-03-05T08:24:47.381Z,63.67
2019-03-05T08:25:47.364Z,63.43
2019-03-05T08:26:47.377Z,63.02
2019-03-05T08:27:47.347Z,64.15
2019-03-05T08:28:47.337Z,63.64
2019-03-05T08:29:47.330Z,64.25
2019-03-05T08:30:47.313Z,63.32
2019-03-05T08:31:47.315Z,63.97
2019-03-05T08:32:47.287Z,63.76
2019-03-05T08:33:47.280Z,64.07
2019-03-05T08:34:47.290Z,63.32
2019-03-05T08:35:47.256Z,62.92
2019-03-05T08:36:47.272Z,63.53
2019-03-05T08:37:47.226Z,62.92
2019-03-05T08:38:47.222Z,63.02
2019-03-05T08:39:47.208Z,63.12
2019-03-05T08:40:47.199Z,63.87
2019-03-05T08:41:47.204Z,63.43
2019-03-05T08:42:47.171Z,63.87
2019-03-05T08:43:47.160Z,63.67
2019-03-05T08:44:50.716Z,63.97
2019-03-05T08:45:47.144Z,64.07
2019-03-05T08:46:47.154Z,63.97
2019-03-05T08:47:47.116Z,64.48
2019-03-05T08:48:47.112Z,64.66
2019-03-05T08:49:47.099Z,64.04
2019-03-05T08:50:47.085Z,63.53
2019-03-05T08:51:47.092Z,63.64
2019-03-05T08:52:47.080Z,63.22
2019-03-05T08:53:49.721Z,63.32
2019-03-05T08:54:47.035Z,63.20
2019-03-05T08:55:47.027Z,61.96
2019-03-05T08:56:47.023Z,62.14
2019-03-05T08:57:47.140Z,62.58
2019-03-05T08:58:47.029Z,61.96
2019-03-05T08:59:46.981Z,62.58
2019-03-05T09:00:48.202Z,62.48
2019-03-05T09:01:46.986Z,62.06
2019-03-05T09:02:49.071Z,61.24
2019-03-05T09:03:46.950Z,61.55
2019-03-05T09:04:46.928Z,61.44
2019-03-05T09:05:46.915Z,61.65
2019-03-05T09:06:46.912Z,62.37
2019-03-05T09:07:46.915Z,62.19
2019-03-05T09:08:46.889Z,61.86
2019-03-05T09:09:46.876Z,62.30
2019-03-05T09:10:46.861Z,61.55
2019-03-05T09:11:46.848Z,60.55
2019-03-05T09:12:46.857Z,61.76
2019-03-05T09:13:46.826Z,61.58
2019-03-05T09:14:46.825Z,61.14
2019-03-05T09:15:46.809Z,60.11
2019-03-05T09:16:46.796Z,61.44
2019-03-05T09:17:46.826Z,60.39
2019-03-05T09:18:46.776Z,60.60
2019-03-05T09:19:46.753Z,60.49
2019-03-05T09:20:46.749Z,60.19
2019-03-05T09:21:49.124Z,60.39
2019-03-05T09:22:46.745Z,60.60
2019-03-05T09:23:46.713Z,59.67
2019-03-05T09:24:46.704Z,59.98
2019-03-05T09:25:46.689Z,60.49
2019-03-05T09:26:51.191Z,59.77
2019-03-05T09:27:47.693Z,59.57
2019-03-05T09:28:46.656Z,60.19
2019-03-05T09:29:46.650Z,59.47
2019-03-05T09:30:46.630Z,59.44
2019-03-05T09:31:46.633Z,59.34
2019-03-05T09:32:46.639Z,58.51
2019-03-05T09:33:46.613Z,58.62
2019-03-05T09:34:46.595Z,59.41
2019-03-05T09:35:46.653Z,58.41
2019-03-05T09:36:50.951Z,58.80
2019-03-05T09:37:46.582Z,58.83
2019-03-05T09:38:46.544Z,59.13
2019-03-05T09:39:46.536Z,58.54
2019-03-05T09:40:46.522Z,59.16
2019-03-05T09:41:46.513Z,59.36
2019-03-05T09:42:46.508Z,59.67
2019-03-05T09:43:46.519Z,59.85
2019-03-05T09:44:46.472Z,58.39
2019-03-05T09:45:46.463Z,58.28
2019-03-05T09:46:46.456Z,58.41
2019-03-05T09:47:46.478Z,58.39
2019-03-05T09:48:46.444Z,59.38
2019-03-05T09:49:46.417Z,58.15
2019-03-05T09:50:46.405Z,58.39
2019-03-05T09:51:46.393Z,58.28
2019-03-05T09:52:54.486Z,58.49
2019-03-05T09:53:47.398Z,59.11
2019-03-05T09:54:46.374Z,58.69
2019-03-05T09:55:46.344Z,58.39
2019-03-05T09:56:46.337Z,58.49
2019-03-05T09:57:46.327Z,59.13
2019-03-05T09:58:46.351Z,59.67
2019-03-05T09:59:46.319Z,60.70
2019-03-05T10:00:46.292Z,61.24
2019-03-05T10:01:46.285Z,61.14
2019-03-05T10:02:46.274Z,62.37
2019-03-05T10:03:46.280Z,62.60
2019-03-05T10:04:46.253Z,62.58
2019-03-05T10:05:46.247Z,61.83
2019-03-05T10:06:46.232Z,61.83
2019-03-05T10:07:46.214Z,61.65
2019-03-05T10:08:46.226Z,62.06
2019-03-05T10:09:46.203Z,62.48
2019-03-05T10:10:46.185Z,61.99
2019-03-05T10:11:46.189Z,61.55
2019-03-05T10:12:46.160Z,62.37
2019-03-05T10:13:46.169Z,62.48
2019-03-05T10:14:46.166Z,61.68
2019-03-05T10:15:46.126Z,62.40
2019-03-05T10:16:46.130Z,61.68
2019-03-05T10:17:46.102Z,61.68
2019-03-05T10:18:46.111Z,61.99
2019-03-05T10:19:46.094Z,61.99
2019-03-05T10:20:46.084Z,61.79
2019-03-05T10:21:46.757Z,61.04
2019-03-05T10:22:46.058Z,60.52
2019-03-05T10:23:46.068Z,60.31
2019-03-05T10:24:46.026Z,59.88
2019-03-05T10:25:46.031Z,59.67
2019-03-05T10:26:46.015Z,59.64
2019-03-05T10:27:45.996Z,57.98
2019-03-05T10:28:46.000Z,55.87
2019-03-05T10:29:45.966Z,54.51
2019-03-05T10:30:46.008Z,55.36
2019-03-05T10:31:45.948Z,56.20
2019-03-05T10:32:45.935Z,56.41
2019-03-05T10:33:45.954Z,54.85
2019-03-05T10:34:45.919Z,53.36
2019-03-05T10:35:45.896Z,52.31
2019-03-05T10:36:45.888Z,53.80
2019-03-05T10:37:45.879Z,55.36
2019-03-05T10:38:56.582Z,55.36
2019-03-05T10:39:45.856Z,55.08
2019-03-05T10:40:45.843Z,55.05
2019-03-05T10:41:45.849Z,52.08
2019-03-05T10:42:45.827Z,50.58
2019-03-05T10:43:45.832Z,49.22
2019-03-05T10:44:45.808Z,48.44
2019-03-05T10:45:45.788Z,47.20
2019-03-05T10:46:45.774Z,46.14
2019-03-05T10:47:45.763Z,47.22
2019-03-05T10:48:45.776Z,45.73
2019-03-05T10:49:45.750Z,45.20
2019-03-05T10:50:45.752Z,46.08
2019-03-05T10:51:45.768Z,45.54
2019-03-05T10:52:45.702Z,48.13
2019-03-05T10:53:45.695Z,49.35
2019-03-05T10:54:45.707Z,49.09
2019-03-05T10:55:45.669Z,50.30
2019-03-05T10:56:45.671Z,49.05
2019-03-05T10:57:45.651Z,49.68
2019-03-05T10:58:45.636Z,48.80
2019-03-05T10:59:45.651Z,46.56
2019-03-05T11:00:45.614Z,44.34
2019-03-05T11:01:45.606Z,46.30
2019-03-05T11:02:45.599Z,46.43
2019-03-05T11:03:45.587Z,47.27
2019-03-05T11:04:46.113Z,48.58
2019-03-05T11:05:45.558Z,49.63
2019-03-05T11:06:45.553Z,50.47
2019-03-05T11:07:45.544Z,49.25
2019-03-05T11:08:45.532Z,45.95
2019-03-05T11:09:45.536Z,45.12
2019-03-05T11:10:45.502Z,45.10
2019-03-05T11:11:45.488Z,43.63
2019-03-05T11:12:45.480Z,42.05
2019-03-05T11:13:45.483Z,41.88
2019-03-05T11:14:45.481Z,45.18
2019-03-05T11:15:45.449Z,47.94
2019-03-05T11:16:45.433Z,50.14
2019-03-05T11:17:45.470Z,49.96
2019-03-05T11:18:45.420Z,51.18
2019-03-05T11:19:45.424Z,49.65
2019-03-05T11:20:45.385Z,51.01
2019-03-05T11:21:45.376Z,51.21
2019-03-05T11:22:45.367Z,52.77
2019-03-05T11:23:45.364Z,52.47
2019-03-05T11:24:45.369Z,53.20
2019-03-05T11:25:45.339Z,53.00
2019-03-05T11:26:45.330Z,53.92
2019-03-05T11:27:45.311Z,53.23
2019-03-05T11:28:45.301Z,54.15
2019-03-05T11:29:45.305Z,55.18
2019-03-05T11:30:45.280Z,54.28
2019-03-05T11:31:45.273Z,55.30
2019-03-05T11:32:45.255Z,55.41
2019-03-05T11:33:45.239Z,55.82
2019-03-05T11:34:45.263Z,56.00
2019-03-05T11:35:45.226Z,55.90
2019-03-05T11:36:45.209Z,54.87
2019-03-05T11:37:45.196Z,54.66
2019-03-05T11:38:45.204Z,53.95
2019-03-05T11:39:45.175Z,54.46
2019-03-05T11:40:45.180Z,54.02
2019-03-05T11:41:45.148Z,53.51
2019-03-05T11:42:45.143Z,52.77
2019-03-05T11:43:45.127Z,52.77
2019-03-05T11:44:58.805Z,52.77
2019-03-05T11:45:46.133Z,52.90
2019-03-05T11:46:45.108Z,53.82
2019-03-05T11:47:45.089Z,53.92
2019-03-05T11:48:45.081Z,54.05
2019-03-05T11:49:45.065Z,53.41
2019-03-05T11:50:45.069Z,54.05
2019-03-05T11:51:45.047Z,53.72
2019-03-05T11:52:45.021Z,53.95
2019-03-05T11:53:45.020Z,54.25
2019-03-05T11:54:45.011Z,54.57
2019-03-05T11:55:45.036Z,54.05
2019-03-05T11:56:44.985Z,53.95
2019-03-05T11:57:44.973Z,55.28
2019-03-05T11:58:44.960Z,54.38
2019-03-05T11:59:44.965Z,54.66
2019-03-05T12:00:44.968Z,53.97
2019-03-05T12:01:44.926Z,55.41
2019-03-05T12:02:44.914Z,55.00
2019-03-05T12:03:44.909Z,55.30
2019-03-05T12:04:44.892Z,55.21
2019-03-05T12:05:44.897Z,55.51
2019-03-05T12:06:44.867Z,54.72
2019-03-05T12:07:46.155Z,55.30
2019-03-05T12:08:44.847Z,55.30
2019-03-05T12:09:44.833Z,54.79
2019-03-05T12:10:44.843Z,55.43
2019-03-05T12:11:44.825Z,55.54
2019-03-05T12:12:44.805Z,55.64
2019-03-05T12:13:44.787Z,55.43
2019-03-05T12:14:44.778Z,55.23
2019-03-05T12:15:44.794Z,55.95
2019-03-05T12:16:44.755Z,57.08
2019-03-05T12:17:44.759Z,58.85
2019-03-05T12:18:44.732Z,59.47
2019-03-05T12:19:44.723Z,58.75
2019-03-05T12:20:44.734Z,58.75
2019-03-05T12:21:44.702Z,59.57
2019-03-05T12:22:44.690Z,59.57
2019-03-05T12:23:47.228Z,59.88
2019-03-05T12:24:44.668Z,59.98
2019-03-05T12:25:44.669Z,61.21
2019-03-05T12:26:44.639Z,61.83
2019-03-05T12:27:44.637Z,61.11
2019-03-05T12:28:44.630Z,60.91
2019-03-05T12:29:44.659Z,60.83
2019-03-05T12:30:44.624Z,60.19
2019-03-05T12:31:44.584Z,60.91
2019-03-05T12:32:44.578Z,60.73
2019-03-05T12:33:44.570Z,60.19
2019-03-05T12:34:44.555Z,60.08
2019-03-05T12:35:44.572Z,59.44
2019-03-05T12:36:44.530Z,56.82
2019-03-05T12:37:44.523Z,54.72
2019-03-05T12:38:46.307Z,55.30
2019-03-05T12:39:44.497Z,56.77
2019-03-05T12:40:44.485Z,56.67
2019-03-05T12:41:44.501Z,57.64
2019-03-05T12:42:44.457Z,58.28
2019-03-05T12:43:44.459Z,59.34
2019-03-05T12:44:44.444Z,60.57
2019-03-05T12:45:44.429Z,59.95
2019-03-05T12:46:44.437Z,60.70
2019-03-05T12:47:44.407Z,60.60
2019-03-05T12:48:44.398Z,59.88
2019-03-05T12:49:44.388Z,61.42
2019-03-05T12:50:44.376Z,61.21
2019-03-05T12:51:44.383Z,62.37
2019-03-05T12:52:44.349Z,61.65