createdAt,value
2018-03-19T00:00:39.246Z,14.77
2018-03-19T00:03:06.868Z,14.37
2018-03-19T00:05:34.517Z,15.53
2018-03-19T00:08:02.167Z,16.00
2018-03-19T00:10:29.763Z,14.20
2018-03-19T00:12:57.335Z,15.37
2018-03-19T00:15:24.959Z,15.50
2018-03-19T00:17:52.569Z,16.47
2018-03-19T00:20:20.280Z,10.93
2018-03-19T00:22:47.842Z,14.87
2018-03-19T00:25:15.598Z,20.10
2018-03-19T00:27:43.152Z,16.00
2018-03-19T00:30:10.720Z,19.20
2018-03-19T00:32:38.364Z,21.37
2018-03-19T00:35:05.935Z,20.27
2018-03-19T00:37:33.501Z,21.10
2018-03-19T00:40:01.160Z,20.63
2018-03-19T00:42:28.823Z,22.30
2018-03-19T00:44:56.485Z,20.70
2018-03-19T00:47:24.074Z,20.77
2018-03-19T00:49:51.808Z,22.13
2018-03-19T00:52:19.474Z,21.10
2018-03-19T00:54:47.128Z,19.87
2018-03-19T00:57:14.792Z,20.63
2018-03-19T00:59:42.471Z,19.27
2018-03-19T01:02:10.095Z,20.27
2018-03-19T01:04:37.652Z,22.23
2018-03-19T01:07:05.242Z,19.30
2018-03-19T01:09:32.861Z,22.50
2018-03-19T01:12:00.565Z,22.00
2018-03-19T01:14:28.234Z,21.57
2018-03-19T01:16:55.869Z,21.87
2018-03-19T01:19:23.440Z,23.27
2018-03-19T01:21:51.008Z,24.90
2018-03-19T01:24:18.602Z,24.03
2018-03-19T01:26:46.189Z,25.47
2018-03-19T01:29:13.764Z,24.50
2018-03-19T01:31:41.467Z,22.50
2018-03-19T01:34:09.050Z,24.20
2018-03-19T01:36:36.626Z,25.50
2018-03-19T01:39:04.422Z,22.40
2018-03-19T01:41:31.986Z,24.03
2018-03-19T01:43:59.576Z,24.27
2018-03-19T01:46:27.218Z,22.87
2018-03-19T01:48:54.795Z,19.93
2018-03-19T01:51:22.365Z,23.13
2018-03-19T01:53:49.974Z,22.70
2018-03-19T01:56:17.559Z,20.53
2018-03-19T01:58:45.143Z,19.00
2018-03-19T02:01:12.782Z,22.93
2018-03-19T02:03:40.444Z,21.90
2018-03-19T02:06:08.110Z,18.73
2018-03-19T02:08:35.735Z,22.23
2018-03-19T02:11:03.439Z,17.60
2018-03-19T02:13:31.109Z,23.70
2018-03-19T02:15:58.766Z,22.40
2018-03-19T02:18:26.422Z,19.03
2018-03-19T02:20:53.999Z,22.90
2018-03-19T02:23:21.628Z,25.40
2018-03-19T02:25:49.201Z,26.23
2018-03-19T02:28:16.775Z,22.63
2018-03-19T02:30:44.387Z,23.37
2018-03-19T02:33:11.969Z,15.67
2018-03-19T02:35:39.661Z,24.37
2018-03-19T02:38:07.317Z,24.67
2018-03-19T02:40:34.892Z,23.47
2018-03-19T02:43:02.471Z,27.40
2018-03-19T02:45:30.081Z,27.67
2018-03-19T02:47:57.758Z,21.50
2018-03-19T02:50:25.344Z,22.17
2018-03-19T02:52:53.083Z,19.93
2018-03-19T02:55:20.733Z,26.50
2018-03-19T02:57:48.314Z,27.63
2018-03-19T03:00:16.001Z,22.67
2018-03-19T03:02:43.590Z,24.57
2018-03-19T03:05:11.152Z,15.53
2018-03-19T03:07:38.757Z,22.27
2018-03-19T03:10:06.524Z,18.53
2018-03-19T03:12:34.163Z,19.50
2018-03-19T03:15:01.785Z,22.30
2018-03-19T03:17:29.373Z,25.03
2018-03-19T03:19:57.154Z,23.53
2018-03-19T03:22:25.040Z,22.20
2018-03-19T03:24:52.684Z,26.07
2018-03-19T03:27:20.348Z,23.07
2018-03-19T03:29:47.997Z,24.07
2018-03-19T03:32:15.673Z,24.87
2018-03-19T03:34:43.320Z,23.63
2018-03-19T03:37:11.194Z,18.57
2018-03-19T03:39:38.781Z,18.40
2018-03-19T03:42:06.538Z,25.77
2018-03-19T03:44:34.156Z,28.17
2018-03-19T03:47:01.858Z,27.33
2018-03-19T03:49:29.434Z,18.23
2018-03-19T03:51:57.184Z,22.53
2018-03-19T03:54:24.842Z,18.40
2018-03-19T03:56:52.434Z,26.90
2018-03-19T03:59:20.098Z,27.10
2018-03-19T04:01:47.678Z,24.33
2018-03-19T04:04:15.299Z,26.30
2018-03-19T04:06:42.951Z,26.23
2018-03-19T04:09:10.527Z,29.50
2018-03-19T04:11:38.103Z,26.00
2018-03-19T04:14:05.707Z,30.50
2018-03-19T04:16:33.404Z,28.10
2018-03-19T04:19:01.062Z,27.30
2018-03-19T04:21:28.688Z,18.30
2018-03-19T04:23:56.289Z,17.80
2018-03-19T04:26:23.871Z,23.57
2018-03-19T04:28:51.924Z,29.23
2018-03-19T04:31:19.573Z,26.43
2018-03-19T04:33:47.148Z,28.13
2018-03-19T04:36:14.764Z,26.87
2018-03-19T04:38:42.548Z,27.37
2018-03-19T04:41:10.124Z,27.00
2018-03-19T04:43:37.729Z,27.70
2018-03-19T04:46:05.338Z,27.03
2018-03-19T04:48:32.918Z,27.57
2018-03-19T04:51:00.525Z,29.00
2018-03-19T04:53:28.114Z,26.40
2018-03-19T04:55:55.696Z,23.70
2018-03-19T04:58:23.314Z,25.50
2018-03-19T05:00:51.121Z,25.43
2018-03-19T05:03:18.683Z,29.53
2018-03-19T05:05:46.298Z,27.50
2018-03-19T05:08:13.872Z,30.20
2018-03-19T05:10:41.757Z,29.27
2018-03-19T05:13:09.425Z,29.03
2018-03-19T05:15:37.096Z,29.73
2018-03-19T05:18:04.824Z,27.30
2018-03-19T05:20:32.423Z,27.30
2018-03-19T05:23:00.255Z,30.37
2018-03-19T05:25:27.827Z,23.07
2018-03-19T05:27:55.427Z,22.70
2018-03-19T05:30:23.086Z,24.00
2018-03-19T05:32:50.673Z,24.50
2018-03-19T05:35:18.285Z,24.37
2018-03-19T05:37:45.868Z,22.73
2018-03-19T05:40:13.454Z,23.50
2018-03-19T05:42:41.074Z,23.23
2018-03-19T05:45:08.654Z,18.67
2018-03-19T05:47:36.240Z,17.57
2018-03-19T05:50:03.956Z,18.73
2018-03-19T05:52:31.538Z,17.43
2018-03-19T05:54:59.281Z,18.37
2018-03-19T05:57:26.896Z,18.13
2018-03-19T05:59:54.485Z,16.77
2018-03-19T06:02:22.094Z,15.67
2018-03-19T06:04:49.887Z,14.17
2018-03-19T06:07:17.473Z,14.13
2018-03-19T06:09:45.045Z,10.73
2018-03-19T06:12:12.651Z,12.17
2018-03-19T06:14:40.360Z,15.47
2018-03-19T06:17:07.934Z,15.90
2018-03-19T06:19:35.695Z,17.50
2018-03-19T06:22:03.568Z,15.10
2018-03-19T06:24:31.142Z,15.67
2018-03-19T06:26:58.759Z,12.67
2018-03-19T06:29:26.541Z,15.90
2018-03-19T06:31:54.110Z,16.10
2018-03-19T06:34:21.744Z,18.60
2018-03-19T06:36:49.320Z,20.17
2018-03-19T06:39:16.895Z,16.43
2018-03-19T06:41:44.512Z,17.20
2018-03-19T06:44:18.554Z,16.03
2018-03-19T06:46:46.186Z,15.90
2018-03-19T06:49:13.768Z,18.87
2018-03-19T06:51:41.350Z,17.90
2018-03-19T06:54:08.979Z,21.47
2018-03-19T06:56:36.958Z,19.57
2018-03-19T06:59:04.645Z,21.70
2018-03-19T07:01:32.343Z,21.37
2018-03-19T07:03:59.952Z,17.60
2018-03-19T07:06:27.675Z,18.07
2018-03-19T07:08:55.493Z,18.80
2018-03-19T07:11:23.151Z,16.07
2018-03-19T07:13:50.807Z,18.60
2018-03-19T07:16:18.485Z,13.87
2018-03-19T07:18:46.149Z,15.93
2018-03-19T07:21:13.746Z,22.13
2018-03-19T07:23:41.458Z,19.90
2018-03-19T07:26:09.032Z,16.30
2018-03-19T07:28:36.793Z,20.33
2018-03-19T07:31:04.454Z,21.57
2018-03-19T07:33:32.120Z,23.03
2018-03-19T07:35:59.822Z,20.73
2018-03-19T07:38:27.642Z,20.40
2018-03-19T07:40:55.387Z,20.53
2018-03-19T07:43:22.983Z,20.50
2018-03-19T07:45:50.638Z,20.73
2018-03-19T07:48:18.290Z,22.20
2018-03-19T07:50:45.872Z,21.90
2018-03-19T07:53:13.618Z,20.60
2018-03-19T07:55:41.197Z,18.53
2018-03-19T07:58:08.948Z,18.37
2018-03-19T08:00:36.596Z,18.70
2018-03-19T08:03:04.170Z,17.33
2018-03-19T08:05:31.927Z,18.60
2018-03-19T08:07:59.587Z,16.63
2018-03-19T08:10:27.241Z,19.07
2018-03-19T08:12:54.823Z,15.10
2018-03-19T08:15:22.571Z,12.07
2018-03-19T08:17:50.146Z,14.60
2018-03-19T08:20:17.966Z,15.57
2018-03-19T08:22:45.769Z,18.53
2018-03-19T08:25:13.441Z,17.10
2018-03-19T08:27:41.147Z,15.87
2018-03-19T08:30:08.744Z,19.10
2018-03-19T08:32:36.411Z,17.60
2018-03-19T08:35:04.088Z,16.17
2018-03-19T08:37:31.711Z,14.43
2018-03-19T08:39:59.414Z,18.07
2018-03-19T08:42:27.264Z,17.60
2018-03-19T08:44:54.878Z,16.43
2018-03-19T08:47:22.728Z,17.90
2018-03-19T08:49:50.472Z,19.60
2018-03-19T08:52:18.118Z,20.10
2018-03-19T08:54:45.706Z,19.03
2018-03-19T08:57:13.287Z,12.80
2018-03-19T08:59:41.122Z,16.60
2018-03-19T09:02:08.781Z,17.90
2018-03-19T09:04:36.357Z,16.80
2018-03-19T09:07:04.315Z,9.23
2018-03-19T09:09:31.956Z,10.37
2018-03-19T09:11:59.546Z,13.33
2018-03-19T09:14:27.289Z,10.00
2018-03-19T09:16:54.869Z,14.50
2018-03-19T09:19:22.628Z,12.40
2018-03-19T09:21:50.460Z,17.77
2018-03-19T09:24:18.041Z,15.63
2018-03-19T09:26:45.611Z,15.47
2018-03-19T09:29:13.263Z,16.40
2018-03-19T09:31:40.884Z,14.90
2018-03-19T09:34:08.601Z,13.87
2018-03-19T09:36:36.491Z,12.10
2018-03-19T09:39:04.333Z,14.83
2018-03-19T09:41:32.042Z,12.80
2018-03-19T09:43:59.672Z,15.13
2018-03-19T09:46:27.322Z,12.37
2018-03-19T09:48:54.906Z,12.40
2018-03-19T09:51:22.745Z,15.10
2018-03-19T09:53:50.322Z,12.47
2018-03-19T09:56:18.142Z,11.07
2018-03-19T09:58:45.925Z,17.03
2018-03-19T10:01:13.601Z,14.43
2018-03-19T10:03:41.442Z,12.83
2018-03-19T10:06:09.182Z,16.27
2018-03-19T10:08:36.766Z,13.73
2018-03-19T10:11:04.453Z,15.03
2018-03-19T10:13:32.107Z,14.30
2018-03-19T10:15:59.778Z,15.10
2018-03-19T10:18:27.358Z,15.50
2018-03-19T10:20:54.983Z,14.13
2018-03-19T10:23:22.756Z,16.20
2018-03-19T10:25:50.345Z,13.33
2018-03-19T10:28:18.070Z,14.80
2018-03-19T10:30:45.663Z,14.33
2018-03-19T10:33:13.248Z,15.67
2018-03-19T10:35:41.256Z,15.17
2018-03-19T10:38:08.902Z,15.50
2018-03-19T10:40:36.606Z,13.30
2018-03-19T10:43:04.377Z,16.20
2018-03-19T10:45:31.959Z,17.90
2018-03-19T10:47:59.538Z,17.87
2018-03-19T10:50:27.350Z,16.63
2018-03-19T10:52:55.102Z,16.07
2018-03-19T10:55:22.771Z,17.30
2018-03-19T10:57:50.435Z,15.10
2018-03-19T11:00:18.016Z,14.50
2018-03-19T11:02:51.288Z,18.10
2018-03-19T11:05:24.478Z,17.83
2018-03-19T11:07:57.563Z,16.53
2018-03-19T11:10:25.376Z,16.13
2018-03-19T11:12:53.221Z,16.20
2018-03-19T11:15:20.966Z,19.00
2018-03-19T11:17:48.749Z,18.67
2018-03-19T11:20:16.319Z,20.53
2018-03-19T11:22:44.062Z,20.23
2018-03-19T11:25:11.738Z,22.50
2018-03-19T11:27:39.326Z,22.47
2018-03-19T11:30:07.052Z,21.43
2018-03-19T11:32:34.654Z,23.00
2018-03-19T11:35:02.243Z,23.50
2018-03-19T11:37:30.351Z,25.90
2018-03-19T11:39:57.943Z,23.23
2018-03-19T11:42:25.674Z,23.30
2018-03-19T11:44:53.372Z,23.63
2018-03-19T11:47:21.123Z,27.10
2018-03-19T11:49:48.765Z,24.00
2018-03-19T11:52:16.518Z,24.27
2018-03-19T11:54:44.192Z,22.67
2018-03-19T11:57:11.842Z,22.47
2018-03-19T11:59:39.532Z,22.17
2018-03-19T12:02:07.898Z,19.57
2018-03-19T12:04:35.728Z,21.13
2018-03-19T12:07:03.531Z,23.07
2018-03-19T12:09:31.189Z,21.90
2018-03-19T12:11:58.772Z,20.73
2018-03-19T12:14:26.385Z,23.73
2018-03-19T12:16:53.968Z,23.38
2018-03-19T12:19:21.585Z,23.00
2018-03-19T12:21:49.197Z,20.40
2018-03-19T12:24:16.815Z,24.57
2018-03-19T12:26:44.438Z,21.30
2018-03-19T12:29:12.049Z,24.70
2018-03-19T12:31:39.630Z,22.57
2018-03-19T12:34:07.199Z,31.30
2018-03-19T12:36:34.814Z,23.07
2018-03-19T12:39:02.388Z,21.50
2018-03-19T12:41:30.007Z,22.77
2018-03-19T12:43:57.625Z,22.35
2018-03-19T12:46:25.216Z,24.58
2018-03-19T12:48:52.819Z,22.48
2018-03-19T12:51:20.507Z,20.90
2018-03-19T12:53:48.104Z,20.17
2018-03-19T12:56:15.733Z,21.90
2018-03-19T12:58:43.352Z,20.67
2018-03-19T13:01:10.934Z,23.17
2018-03-19T13:03:38.529Z,25.67
2018-03-19T13:06:06.149Z,23.80
2018-03-19T13:08:33.738Z,24.57
2018-03-19T13:11:01.330Z,27.07
2018-03-19T13:13:28.954Z,30.53
2018-03-19T13:15:56.539Z,29.20
2018-03-19T13:18:24.111Z,29.27
2018-03-19T13:20:51.777Z,34.13
2018-03-19T13:23:19.370Z,31.00
2018-03-19T13:25:47.006Z,29.20
2018-03-19T13:28:14.618Z,37.63
2018-03-19T13:30:42.255Z,33.10
2018-03-19T13:33:09.857Z,31.92
2018-03-19T13:35:37.479Z,37.17
2018-03-19T13:38:05.065Z,28.10
2018-03-19T13:40:32.694Z,30.13
2018-03-19T13:43:00.321Z,33.45
2018-03-19T13:45:27.904Z,29.60
2018-03-19T13:47:55.486Z,41.17
2018-03-19T13:50:23.176Z,34.97
2018-03-19T13:52:50.722Z,31.97
2018-03-19T13:55:18.338Z,34.57
2018-03-19T13:57:45.973Z,38.53
2018-03-19T14:00:13.557Z,38.60
2018-03-19T14:02:41.144Z,39.57
2018-03-19T14:05:08.768Z,37.10
2018-03-19T14:07:36.356Z,49.23
2018-03-19T14:10:03.933Z,38.37
2018-03-19T14:12:31.549Z,29.60
2018-03-19T14:14:59.147Z,30.10
2018-03-19T14:17:26.733Z,31.47
2018-03-19T14:19:54.336Z,42.40
2018-03-19T14:22:21.963Z,34.23
2018-03-19T14:24:49.577Z,41.45
2018-03-19T14:27:17.189Z,36.30
2018-03-19T14:29:44.771Z,33.50
2018-03-19T14:32:12.362Z,35.30
2018-03-19T14:34:39.991Z,34.97
2018-03-19T14:37:07.588Z,43.65
2018-03-19T14:39:35.171Z,39.97
2018-03-19T14:42:02.790Z,36.40
2018-03-19T14:44:30.481Z,35.30
2018-03-19T14:46:58.322Z,33.20
2018-03-19T14:49:27.457Z,34.63
2018-03-19T14:51:55.763Z,31.57
2018-03-19T14:54:23.521Z,29.97
2018-03-19T14:56:52.696Z,35.43
2018-03-19T14:59:21.610Z,34.20
2018-03-19T15:01:50.723Z,41.80
2018-03-19T15:04:20.307Z,38.83
2018-03-19T15:06:49.277Z,46.33
2018-03-19T15:09:18.623Z,38.23
2018-03-19T15:11:46.706Z,40.97
2018-03-19T15:14:16.200Z,38.40
2018-03-19T15:16:45.126Z,39.30
2018-03-19T15:19:14.698Z,37.40
2018-03-19T15:21:43.867Z,35.07
2018-03-19T15:24:13.249Z,35.47
2018-03-19T15:26:42.922Z,32.00
2018-03-19T15:29:12.047Z,45.60
2018-03-19T15:31:41.105Z,42.97
2018-03-19T15:34:10.678Z,48.40
2018-03-19T15:36:40.031Z,57.27
2018-03-19T15:39:08.801Z,49.33
2018-03-19T15:41:38.309Z,48.33
2018-03-19T15:44:05.959Z,45.50
2018-03-19T15:46:33.695Z,43.80
2018-03-19T15:49:01.377Z,37.07
2018-03-19T15:51:28.983Z,35.30
2018-03-19T15:53:56.707Z,39.10
2018-03-19T15:56:24.348Z,41.13
2018-03-19T15:58:51.958Z,38.77
2018-03-19T16:01:19.536Z,44.20
2018-03-19T16:03:47.340Z,45.73
2018-03-19T16:06:14.918Z,44.40
2018-03-19T16:08:42.673Z,43.67
2018-03-19T16:11:10.278Z,51.70
2018-03-19T16:13:38.016Z,53.67
2018-03-19T16:16:05.681Z,50.37
2018-03-19T16:18:33.339Z,45.23
2018-03-19T16:21:00.984Z,60.20
2018-03-19T16:23:28.642Z,49.47
2018-03-19T16:25:56.274Z,60.17
2018-03-19T16:28:23.856Z,72.57
2018-03-19T16:30:51.435Z,64.90
2018-03-19T16:33:19.084Z,48.80
2018-03-19T16:35:46.660Z,50.70
2018-03-19T16:38:14.417Z,48.13
2018-03-19T16:40:42.071Z,47.13
2018-03-19T16:43:09.745Z,58.55
2018-03-19T16:45:37.323Z,59.80
2018-03-19T16:48:05.086Z,58.27
2018-03-19T16:50:32.673Z,52.80
2018-03-19T16:53:00.258Z,93.20
2018-03-19T16:55:28.070Z,68.83
2018-03-19T16:57:55.727Z,70.87
2018-03-19T17:00:23.314Z,102.63
2018-03-19T17:02:51.041Z,67.30
2018-03-19T17:05:18.706Z,61.90
2018-03-19T17:07:46.385Z,59.90
2018-03-19T17:10:14.001Z,58.00
2018-03-19T17:12:41.849Z,64.33
2018-03-19T17:15:09.572Z,56.53
2018-03-19T17:17:37.202Z,81.07
2018-03-19T17:20:04.794Z,67.40
2018-03-19T17:22:32.543Z,63.83
2018-03-19T17:25:00.198Z,58.57
2018-03-19T17:27:27.867Z,57.27
2018-03-19T17:29:55.551Z,49.50
2018-03-19T17:32:23.324Z,55.63
2018-03-19T17:34:50.832Z,61.00
2018-03-19T17:37:18.402Z,45.20
2018-03-19T17:39:46.021Z,46.50
2018-03-19T17:42:13.614Z,56.87
2018-03-19T17:44:41.242Z,69.00
2018-03-19T17:47:09.187Z,75.85
2018-03-19T17:49:36.838Z,66.27
2018-03-19T17:52:04.616Z,64.37
2018-03-19T17:54:32.234Z,58.13
2018-03-19T17:56:59.831Z,54.20
2018-03-19T17:59:28.292Z,54.47
2018-03-19T18:01:56.169Z,55.10
2018-03-19T18:04:23.751Z,49.30
2018-03-19T18:06:51.328Z,51.70
2018-03-19T18:09:19.104Z,51.10
2018-03-19T18:11:46.687Z,63.37
2018-03-19T18:14:14.271Z,66.80
2018-03-19T18:16:41.929Z,67.30
2018-03-19T18:19:09.593Z,65.00
2018-03-19T18:21:37.168Z,58.20
2018-03-19T18:24:04.939Z,58.70
2018-03-19T18:26:32.526Z,54.78
2018-03-19T18:29:00.093Z,60.50
2018-03-19T18:31:28.496Z,57.07
2018-03-19T18:33:56.196Z,51.80
2018-03-19T18:36:23.760Z,41.57
2018-03-19T18:38:51.354Z,49.40
2018-03-19T18:41:18.938Z,63.87
2018-03-19T18:43:46.635Z,75.17
2018-03-19T18:46:14.286Z,60.20
2018-03-19T18:48:41.950Z,62.20
2018-03-19T18:51:09.525Z,60.80
2018-03-19T18:53:37.148Z,50.93
2018-03-19T18:56:04.768Z,36.47
2018-03-19T18:58:32.387Z,43.47
2018-03-19T19:01:00.012Z,57.65
2018-03-19T19:03:27.716Z,45.63
2018-03-19T19:05:56.187Z,52.50
2018-03-19T19:08:23.789Z,50.77
2018-03-19T19:10:51.618Z,45.63
2018-03-19T19:13:19.204Z,38.07
2018-03-19T19:15:46.814Z,49.05
2018-03-19T19:18:14.420Z,45.83
2018-03-19T19:20:41.995Z,40.27
2018-03-19T19:23:09.630Z,51.03
2018-03-19T19:25:37.294Z,48.70
2018-03-19T19:28:04.896Z,48.83
2018-03-19T19:30:32.512Z,52.30
2018-03-19T19:33:00.279Z,44.37
2018-03-19T19:35:27.875Z,41.03
2018-03-19T19:37:55.599Z,35.70
2018-03-19T19:40:23.178Z,37.43
2018-03-19T19:42:50.748Z,47.13
2018-03-19T19:45:18.340Z,41.83
2018-03-19T19:47:46.018Z,43.23
2018-03-19T19:50:13.653Z,42.20
2018-03-19T19:52:41.262Z,41.90
2018-03-19T19:55:08.889Z,45.07
2018-03-19T19:57:36.494Z,39.27
2018-03-19T20:00:04.277Z,36.27
2018-03-19T20:02:31.834Z,35.80
2018-03-19T20:04:59.413Z,42.43
2018-03-19T20:07:27.011Z,49.25
2018-03-19T20:09:54.572Z,43.30
2018-03-19T20:12:22.142Z,40.47
2018-03-19T20:14:49.743Z,35.53
2018-03-19T20:17:17.381Z,37.43
2018-03-19T20:19:45.057Z,39.67
2018-03-19T20:22:12.651Z,43.30
2018-03-19T20:24:40.215Z,42.47
2018-03-19T20:27:07.786Z,50.17
2018-03-19T20:29:35.534Z,49.63
2018-03-19T20:32:03.145Z,47.00
2018-03-19T20:34:30.716Z,46.77
2018-03-19T20:36:58.327Z,44.70
2018-03-19T20:39:25.901Z,36.40
2018-03-19T20:41:53.473Z,44.97
2018-03-19T20:44:21.095Z,39.80
2018-03-19T20:46:48.703Z,36.43
2018-03-19T20:49:16.283Z,32.80
2018-03-19T20:51:43.904Z,37.30
2018-03-19T20:54:11.915Z,37.63
2018-03-19T20:56:39.498Z,47.80
2018-03-19T20:59:07.122Z,39.13
2018-03-19T21:01:34.694Z,40.90
2018-03-19T21:04:02.364Z,36.57
2018-03-19T21:06:30.044Z,35.80
2018-03-19T21:08:57.612Z,41.17
2018-03-19T21:11:25.194Z,37.10
2018-03-19T21:13:52.808Z,34.00
2018-03-19T21:16:20.363Z,36.27
2018-03-19T21:18:47.915Z,29.13
2018-03-19T21:21:15.668Z,33.70
2018-03-19T21:23:43.230Z,34.00
2018-03-19T21:26:10.809Z,38.80
2018-03-19T21:28:38.412Z,37.50
2018-03-19T21:31:06.137Z,34.00
2018-03-19T21:33:33.782Z,39.60
2018-03-19T21:36:01.384Z,30.63
2018-03-19T21:38:28.953Z,29.03
2018-03-19T21:40:56.513Z,34.50
2018-03-19T21:43:24.159Z,33.57
2018-03-19T21:45:51.710Z,29.63
2018-03-19T21:48:19.290Z,28.30
2018-03-19T21:50:46.902Z,26.63
2018-03-19T21:53:14.478Z,29.83
2018-03-19T21:55:42.058Z,24.53
2018-03-19T21:58:09.641Z,27.60
2018-03-19T22:00:37.208Z,28.23
2018-03-19T22:03:04.775Z,30.33
2018-03-19T22:05:32.384Z,28.63
2018-03-19T22:07:59.959Z,27.03
2018-03-19T22:10:27.517Z,23.63
2018-03-19T22:12:55.127Z,23.10
2018-03-19T22:15:22.832Z,23.20
2018-03-19T22:17:50.399Z,27.53
2018-03-19T22:20:18.000Z,25.27
2018-03-19T22:22:45.822Z,24.50
2018-03-19T22:25:13.401Z,25.60
2018-03-19T22:27:41.025Z,25.40
2018-03-19T22:30:08.589Z,25.00
2018-03-19T22:32:36.166Z,23.00
2018-03-19T22:35:03.871Z,22.70
2018-03-19T22:37:31.437Z,24.57
2018-03-19T22:39:59.002Z,23.63
2018-03-19T22:42:26.606Z,26.70
2018-03-19T22:44:54.364Z,25.37
2018-03-19T22:47:22.203Z,24.13
2018-03-19T22:49:50.082Z,23.30
2018-03-19T22:52:17.655Z,26.08
2018-03-19T22:54:45.227Z,24.00
2018-03-19T22:57:12.881Z,23.70
2018-03-19T22:59:40.545Z,23.57
2018-03-19T23:02:08.127Z,22.83
2018-03-19T23:04:47.519Z,25.30
2018-03-19T23:07:15.091Z,24.10
2018-03-19T23:09:42.660Z,22.33
2018-03-19T23:12:10.300Z,21.20
2018-03-19T23:14:37.879Z,20.90
2018-03-19T23:17:05.528Z,21.37
2018-03-19T23:19:33.128Z,20.70
2018-03-19T23:22:00.752Z,21.23
2018-03-19T23:24:28.302Z,19.83
2018-03-19T23:26:55.926Z,20.13
2018-03-19T23:29:23.504Z,19.50
2018-03-19T23:31:51.103Z,24.07
2018-03-19T23:34:18.692Z,19.43
2018-03-19T23:36:46.357Z,21.83
2018-03-19T23:39:14.022Z,22.83
2018-03-19T23:41:41.625Z,21.33
2018-03-19T23:44:09.198Z,22.67
2018-03-19T23:46:36.761Z,21.90
2018-03-19T23:49:04.373Z,23.77
2018-03-19T23:51:31.950Z,21.63
2018-03-19T23:53:59.512Z,19.03
2018-03-19T23:56:27.109Z,19.20
2018-03-19T23:58:54.679Z,20.83
