createdAt,value
2018-04-29T00:01:25.659Z,82.45
2018-04-29T00:03:53.135Z,82.49
2018-04-29T00:06:21.177Z,83.33
2018-04-29T00:08:48.652Z,82.72
2018-04-29T00:11:16.112Z,82.95
2018-04-29T00:13:43.587Z,85.29
2018-04-29T00:16:11.052Z,83.66
2018-04-29T00:18:38.506Z,84.24
2018-04-29T00:21:05.983Z,84.00
2018-04-29T00:23:33.454Z,82.99
2018-04-29T00:26:00.952Z,83.68
2018-04-29T00:28:28.415Z,84.37
2018-04-29T00:30:56.263Z,85.12
2018-04-29T00:33:24.482Z,87.80
2018-04-29T00:35:51.945Z,88.76
2018-04-29T00:38:19.418Z,89.70
2018-04-29T00:40:46.885Z,90.49
2018-04-29T00:43:14.371Z,92.31
2018-04-29T00:45:41.844Z,93.44
2018-04-29T00:48:09.315Z,93.69
2018-04-29T00:50:36.791Z,95.79
2018-04-29T00:53:04.265Z,95.46
2018-04-29T00:55:31.740Z,95.13
2018-04-29T00:57:59.202Z,96.91
2018-04-29T01:00:26.808Z,96.99
2018-04-29T01:02:54.278Z,97.32
2018-04-29T01:05:21.748Z,97.42
2018-04-29T01:07:49.235Z,98.20
2018-04-29T01:10:16.697Z,99.81
2018-04-29T01:12:44.183Z,100.00
2018-04-29T01:15:11.644Z,99.95
2018-04-29T01:17:39.125Z,99.44
2018-04-29T01:20:06.596Z,99.64
2018-04-29T01:22:34.066Z,100.00
2018-04-29T01:25:01.558Z,100.00
2018-04-29T01:27:29.038Z,100.00
2018-04-29T01:29:56.532Z,100.00
2018-04-29T01:32:24.011Z,100.00
2018-04-29T01:34:51.484Z,100.00
2018-04-29T01:37:18.968Z,100.00
2018-04-29T01:39:46.440Z,100.00
2018-04-29T01:42:13.919Z,100.00
2018-04-29T01:44:41.404Z,100.00
2018-04-29T01:47:08.876Z,100.00
2018-04-29T01:49:36.373Z,100.00
2018-04-29T01:52:03.853Z,100.00
2018-04-29T01:54:31.335Z,100.00
2018-04-29T01:56:58.820Z,100.00
2018-04-29T01:59:26.285Z,100.00
2018-04-29T02:01:53.775Z,100.00
2018-04-29T02:04:21.240Z,100.00
2018-04-29T02:06:48.720Z,100.00
2018-04-29T02:09:16.213Z,100.00
2018-04-29T02:11:43.684Z,100.00
2018-04-29T02:14:11.187Z,100.00
2018-04-29T02:16:38.665Z,100.00
2018-04-29T02:19:06.347Z,100.00
2018-04-29T02:21:33.816Z,100.00
2018-04-29T02:24:01.283Z,100.00
2018-04-29T02:26:28.774Z,100.00
2018-04-29T02:28:56.244Z,100.00
2018-04-29T02:31:23.748Z,100.00
2018-04-29T02:33:51.215Z,100.00
2018-04-29T02:36:18.689Z,100.00
2018-04-29T02:38:46.176Z,100.00
2018-04-29T02:41:13.647Z,100.00
2018-04-29T02:43:41.286Z,100.00
2018-04-29T02:46:08.748Z,100.00
2018-04-29T02:48:36.231Z,100.00
2018-04-29T02:51:03.711Z,100.00
2018-04-29T02:53:31.202Z,100.00
2018-04-29T02:55:58.668Z,100.00
2018-04-29T02:58:26.324Z,100.00
2018-04-29T03:00:53.822Z,100.00
2018-04-29T03:03:21.295Z,100.00
2018-04-29T03:05:48.788Z,100.00
2018-04-29T03:08:16.262Z,100.00
2018-04-29T03:10:43.734Z,100.00
2018-04-29T03:13:11.211Z,100.00
2018-04-29T03:15:38.676Z,100.00
2018-04-29T03:18:06.166Z,100.00
2018-04-29T03:20:33.641Z,100.00
2018-04-29T03:23:01.129Z,100.00
2018-04-29T03:25:28.596Z,100.00
2018-04-29T03:27:56.092Z,100.00
2018-04-29T03:30:23.556Z,100.00
2018-04-29T03:32:51.020Z,100.00
2018-04-29T03:35:18.512Z,100.00
2018-04-29T03:37:45.982Z,100.00
2018-04-29T03:40:13.496Z,100.00
2018-04-29T03:42:40.964Z,100.00
2018-04-29T03:45:08.426Z,100.00
2018-04-29T03:47:35.904Z,100.00
2018-04-29T03:50:03.370Z,100.00
2018-04-29T03:52:30.864Z,100.00
2018-04-29T03:54:58.345Z,100.00
2018-04-29T03:57:37.574Z,100.00
2018-04-29T04:03:18.703Z,100.00
2018-04-29T04:05:46.172Z,100.00
2018-04-29T04:08:13.638Z,100.00
2018-04-29T04:10:41.135Z,100.00
2018-04-29T04:13:08.600Z,100.00
2018-04-29T04:15:36.097Z,100.00
2018-04-29T04:18:03.568Z,100.00
2018-04-29T04:20:31.062Z,100.00
2018-04-29T04:22:58.528Z,100.00
2018-04-29T04:25:26.000Z,100.00
2018-04-29T04:27:53.484Z,100.00
2018-04-29T04:30:20.958Z,100.00
2018-04-29T04:32:48.437Z,100.00
2018-04-29T04:35:15.910Z,100.00
2018-04-29T04:37:43.395Z,100.00
2018-04-29T04:40:10.949Z,100.00
2018-04-29T04:42:38.377Z,100.00
2018-04-29T04:45:05.846Z,100.00
2018-04-29T04:47:33.324Z,100.00
2018-04-29T04:50:00.812Z,100.00
2018-04-29T04:52:28.284Z,100.00
2018-04-29T04:54:55.769Z,100.00
2018-04-29T04:57:23.239Z,100.00
2018-04-29T04:59:50.708Z,100.00
2018-04-29T05:02:18.195Z,100.00
2018-04-29T05:04:45.672Z,100.00
2018-04-29T05:07:13.181Z,100.00
2018-04-29T05:09:40.664Z,100.00
2018-04-29T05:12:08.153Z,100.00
2018-04-29T05:14:35.636Z,100.00
2018-04-29T05:17:03.108Z,100.00
2018-04-29T05:19:30.599Z,100.00
2018-04-29T05:21:58.076Z,100.00
2018-04-29T05:24:25.543Z,100.00
2018-04-29T05:26:53.024Z,100.00
2018-04-29T05:29:20.493Z,100.00
2018-04-29T05:31:47.987Z,100.00
2018-04-29T05:34:15.452Z,100.00
2018-04-29T05:36:42.947Z,100.00
2018-04-29T05:39:10.419Z,100.00
2018-04-29T05:41:37.896Z,100.00
2018-04-29T05:44:05.376Z,100.00
2018-04-29T05:46:32.848Z,100.00
2018-04-29T05:49:00.328Z,100.00
2018-04-29T05:51:27.799Z,100.00
2018-04-29T05:53:55.294Z,100.00
2018-04-29T05:56:22.763Z,100.00
2018-04-29T05:58:50.608Z,100.00
2018-04-29T06:01:18.104Z,100.00
2018-04-29T06:03:45.571Z,99.75
2018-04-29T06:06:13.053Z,96.31
2018-04-29T06:08:40.521Z,96.54
2018-04-29T06:11:07.983Z,92.07
2018-04-29T06:13:35.464Z,95.60
2018-04-29T06:16:02.932Z,96.49
2018-04-29T06:18:30.436Z,92.27
2018-04-29T06:20:57.903Z,90.96
2018-04-29T06:23:25.373Z,89.36
2018-04-29T06:25:52.856Z,86.53
2018-04-29T06:28:20.331Z,86.88
2018-04-29T06:30:47.839Z,86.49
2018-04-29T06:33:15.312Z,85.37
2018-04-29T06:35:42.776Z,82.53
2018-04-29T06:38:10.259Z,86.24
2018-04-29T06:40:37.723Z,88.22
2018-04-29T06:43:05.220Z,87.68
2018-04-29T06:45:32.685Z,86.61
2018-04-29T06:48:00.155Z,85.29
2018-04-29T06:50:27.654Z,83.04
2018-04-29T06:52:55.117Z,81.38
2018-04-29T06:55:22.597Z,78.23
2018-04-29T06:57:50.063Z,78.73
2018-04-29T07:00:17.561Z,79.23
2018-04-29T07:02:45.024Z,78.55
2018-04-29T07:05:12.487Z,77.63
2018-04-29T07:07:39.969Z,78.86
2018-04-29T07:10:07.443Z,77.35
2018-04-29T07:12:34.923Z,73.23
2018-04-29T07:15:02.392Z,76.79
2018-04-29T07:17:29.856Z,77.89
2018-04-29T07:19:57.419Z,74.92
2018-04-29T07:22:24.852Z,74.22
2018-04-29T07:24:52.329Z,73.11
2018-04-29T07:27:19.786Z,73.44
2018-04-29T07:29:47.256Z,73.60
2018-04-29T07:32:14.747Z,70.43
2018-04-29T07:34:42.223Z,69.67
2018-04-29T07:37:09.707Z,68.37
2018-04-29T07:39:37.172Z,67.19
2018-04-29T07:42:04.645Z,66.23
2018-04-29T07:44:32.127Z,66.26
2018-04-29T07:46:59.596Z,67.61
2018-04-29T07:49:27.085Z,68.76
2018-04-29T07:51:54.560Z,69.38
2018-04-29T07:54:22.060Z,66.86
2018-04-29T07:56:49.545Z,65.38
2018-04-29T07:59:17.009Z,65.80
2018-04-29T08:01:44.487Z,65.82
2018-04-29T08:04:11.943Z,66.42
2018-04-29T08:06:39.519Z,64.75
2018-04-29T08:09:06.907Z,64.87
2018-04-29T08:11:34.373Z,63.93
2018-04-29T08:14:01.900Z,64.48
2018-04-29T08:16:29.367Z,64.88
2018-04-29T08:18:56.850Z,61.76
2018-04-29T08:21:24.871Z,60.09
2018-04-29T08:23:52.360Z,60.61
2018-04-29T08:26:19.823Z,59.83
2018-04-29T08:28:47.294Z,58.98
2018-04-29T08:31:14.787Z,61.37
2018-04-29T08:33:42.263Z,62.91
2018-04-29T08:36:10.114Z,60.06
2018-04-29T08:38:37.580Z,58.55
2018-04-29T08:41:05.051Z,59.12
2018-04-29T08:43:32.531Z,57.91
2018-04-29T08:45:59.988Z,57.82
2018-04-29T08:48:28.300Z,55.89
2018-04-29T08:50:55.755Z,54.16
2018-04-29T08:53:23.221Z,56.02
2018-04-29T08:55:50.742Z,54.57
2018-04-29T08:58:18.239Z,56.56
2018-04-29T09:00:45.720Z,57.28
2018-04-29T09:03:13.184Z,53.06
2018-04-29T09:05:40.653Z,47.10
2018-04-29T09:08:08.157Z,49.30
2018-04-29T09:10:35.630Z,48.10
2018-04-29T09:13:03.111Z,48.91
2018-04-29T09:15:30.580Z,46.27
2018-04-29T09:17:58.067Z,47.73
2018-04-29T09:20:25.553Z,46.57
2018-04-29T09:22:53.066Z,45.63
2018-04-29T09:25:20.586Z,46.35
2018-04-29T09:27:48.051Z,47.62
2018-04-29T09:30:15.517Z,44.44
2018-04-29T09:32:42.997Z,42.79
2018-04-29T09:35:10.468Z,42.02
2018-04-29T09:37:37.974Z,42.33
2018-04-29T09:40:05.440Z,42.16
2018-04-29T09:42:33.718Z,40.85
2018-04-29T09:45:01.203Z,40.39
2018-04-29T09:47:28.674Z,40.14
2018-04-29T09:49:56.160Z,39.94
2018-04-29T09:52:23.629Z,41.35
2018-04-29T09:54:51.096Z,39.37
2018-04-29T09:57:18.572Z,38.74
2018-04-29T09:59:46.039Z,41.10
2018-04-29T10:02:13.521Z,35.47
2018-04-29T10:04:40.983Z,36.19
2018-04-29T10:07:08.443Z,35.96
2018-04-29T10:09:35.948Z,35.03
2018-04-29T10:12:03.395Z,35.29
2018-04-29T10:14:30.894Z,33.19
2018-04-29T10:16:58.354Z,34.02
2018-04-29T10:19:25.819Z,35.50
2018-04-29T10:21:53.304Z,34.03
2018-04-29T10:24:20.771Z,34.76
2018-04-29T10:26:48.244Z,33.20
2018-04-29T10:29:15.708Z,32.87
2018-04-29T10:31:43.194Z,33.34
2018-04-29T10:34:10.660Z,32.62
2018-04-29T10:36:38.138Z,31.13
2018-04-29T10:39:05.607Z,30.00
2018-04-29T10:41:33.064Z,32.86
2018-04-29T10:44:00.541Z,30.99
2018-04-29T10:46:27.997Z,33.75
2018-04-29T10:48:55.471Z,32.22
2018-04-29T10:51:22.927Z,32.54
2018-04-29T10:53:50.392Z,31.92
2018-04-29T10:56:17.878Z,33.70
2018-04-29T10:58:45.448Z,34.82
2018-04-29T11:01:12.884Z,30.61
2018-04-29T11:03:40.348Z,29.33
2018-04-29T11:06:07.827Z,30.41
2018-04-29T11:08:35.302Z,32.00
2018-04-29T11:11:02.772Z,29.26
2018-04-29T11:13:30.253Z,30.55
2018-04-29T11:15:57.713Z,31.06
2018-04-29T11:18:25.193Z,29.16
2018-04-29T11:20:52.647Z,32.12
2018-04-29T11:23:20.116Z,30.99
2018-04-29T11:25:47.602Z,30.99
2018-04-29T11:28:15.061Z,31.46
2018-04-29T11:30:42.536Z,27.11
2018-04-29T11:33:09.988Z,27.54
2018-04-29T11:35:37.439Z,26.16
2018-04-29T11:38:04.907Z,25.28
2018-04-29T11:40:32.444Z,24.44
2018-04-29T11:42:59.878Z,23.84
2018-04-29T11:45:27.323Z,26.01
2018-04-29T11:47:54.772Z,25.06
2018-04-29T11:50:22.245Z,23.20
2018-04-29T11:52:50.198Z,23.22
2018-04-29T11:55:17.681Z,26.11
2018-04-29T11:57:45.147Z,21.30
2018-04-29T12:00:12.618Z,24.02
2018-04-29T12:02:40.177Z,19.17
2018-04-29T12:05:07.567Z,19.71
2018-04-29T12:07:35.037Z,19.49
2018-04-29T12:10:02.510Z,21.51
2018-04-29T12:12:30.251Z,23.88
2018-04-29T12:14:57.708Z,22.07
2018-04-29T12:17:25.158Z,21.13
2018-04-29T12:19:52.629Z,21.42
2018-04-29T12:22:20.098Z,22.00
2018-04-29T12:24:48.564Z,22.42
2018-04-29T12:27:16.016Z,19.50
2018-04-29T12:29:43.661Z,18.35
2018-04-29T12:32:11.123Z,20.56
2018-04-29T12:34:38.575Z,21.08
2018-04-29T12:37:06.066Z,23.30
2018-04-29T12:39:33.538Z,22.33
2018-04-29T12:42:01.040Z,24.45
2018-04-29T12:44:28.505Z,23.81
2018-04-29T12:46:55.963Z,23.10
2018-04-29T12:49:24.279Z,25.28
2018-04-29T12:51:51.730Z,22.26
2018-04-29T12:54:19.216Z,24.97
2018-04-29T12:56:46.672Z,23.75
2018-04-29T12:59:14.124Z,22.94
2018-04-29T13:01:41.595Z,23.78
2018-04-29T13:04:09.048Z,22.03
2018-04-29T13:06:36.549Z,21.03
2018-04-29T13:09:04.004Z,22.38
2018-04-29T13:11:31.471Z,22.94
2018-04-29T13:13:58.934Z,21.52
2018-04-29T13:16:26.387Z,22.08
2018-04-29T13:18:53.855Z,22.80
2018-04-29T13:21:21.312Z,22.05
2018-04-29T13:23:48.779Z,25.26
2018-04-29T13:26:16.236Z,22.68
2018-04-29T13:28:43.692Z,22.26
2018-04-29T13:31:11.173Z,21.60
2018-04-29T13:33:38.638Z,22.54
2018-04-29T13:36:06.203Z,20.52
2018-04-29T13:38:33.661Z,20.20
2018-04-29T13:41:01.120Z,20.84
2018-04-29T13:43:28.600Z,22.19
2018-04-29T13:45:56.059Z,21.33
2018-04-29T13:48:23.572Z,20.15
2018-04-29T13:50:51.051Z,21.68
2018-04-29T13:53:18.523Z,22.79
2018-04-29T13:55:45.999Z,24.02
2018-04-29T13:58:14.377Z,26.86
2018-04-29T14:00:41.873Z,20.01
2018-04-29T14:03:09.336Z,23.21
2018-04-29T14:05:36.800Z,21.41
2018-04-29T14:08:04.275Z,22.28
2018-04-29T14:10:31.831Z,22.29
2018-04-29T14:12:59.241Z,21.37
2018-04-29T14:15:26.708Z,22.55
2018-04-29T14:17:54.161Z,23.73
2018-04-29T14:20:21.863Z,25.35
2018-04-29T14:22:49.329Z,24.06
2018-04-29T14:25:17.185Z,23.76
2018-04-29T14:27:44.641Z,25.25
2018-04-29T14:30:12.123Z,22.09
2018-04-29T14:32:39.578Z,23.31
2018-04-29T14:35:07.049Z,24.48
2018-04-29T14:37:34.524Z,24.94
2018-04-29T14:40:01.986Z,22.45
2018-04-29T14:42:29.463Z,24.75
2018-04-29T14:44:56.918Z,24.06
2018-04-29T14:47:24.399Z,25.32
2018-04-29T14:49:51.945Z,24.75
2018-04-29T14:52:19.404Z,26.28
2018-04-29T14:54:46.883Z,25.27
2018-04-29T14:57:14.340Z,23.72
2018-04-29T14:59:41.888Z,23.81
2018-04-29T15:02:09.350Z,23.33
2018-04-29T15:04:36.808Z,26.46
2018-04-29T15:07:04.287Z,24.38
2018-04-29T15:09:31.755Z,27.14
2018-04-29T15:11:59.251Z,25.86
2018-04-29T15:14:27.527Z,26.91
2018-04-29T15:16:54.987Z,28.11
2018-04-29T15:19:22.472Z,27.53
2018-04-29T15:21:49.927Z,27.59
2018-04-29T15:24:17.667Z,27.13
2018-04-29T15:26:45.140Z,27.20
2018-04-29T15:29:12.601Z,27.14
2018-04-29T15:31:40.075Z,27.61
2018-04-29T15:34:07.535Z,28.01
2018-04-29T15:36:35.028Z,26.35
2018-04-29T15:39:02.493Z,25.73
2018-04-29T15:41:29.968Z,25.88
2018-04-29T15:43:57.463Z,27.27
2018-04-29T15:46:24.925Z,25.79
2018-04-29T15:48:52.400Z,26.45
2018-04-29T15:51:19.863Z,24.53
2018-04-29T15:53:47.323Z,24.57
2018-04-29T15:56:14.863Z,25.03
2018-04-29T15:58:42.325Z,25.60
2018-04-29T16:01:09.805Z,24.73
2018-04-29T16:03:37.286Z,25.69
2018-04-29T16:06:04.753Z,25.83
2018-04-29T16:08:32.223Z,24.98
2018-04-29T16:10:59.672Z,26.06
2018-04-29T16:13:27.140Z,24.60
2018-04-29T16:15:54.605Z,27.39
2018-04-29T16:18:22.146Z,27.90
2018-04-29T16:20:49.614Z,27.51
2018-04-29T16:23:17.071Z,27.82
2018-04-29T16:25:44.884Z,26.53
2018-04-29T16:28:12.342Z,28.23
2018-04-29T16:30:39.841Z,28.79
2018-04-29T16:33:07.302Z,27.80
2018-04-29T16:35:34.755Z,29.00
2018-04-29T16:38:02.304Z,29.80
2018-04-29T16:40:29.784Z,30.56
2018-04-29T16:42:57.262Z,30.64
2018-04-29T16:45:24.723Z,30.26
2018-04-29T16:47:52.220Z,29.84
2018-04-29T16:50:19.679Z,28.51
2018-04-29T16:52:47.145Z,29.28
2018-04-29T16:55:14.619Z,29.04
2018-04-29T16:57:42.085Z,28.81
2018-04-29T17:00:09.582Z,29.39
2018-04-29T17:02:37.045Z,30.38
2018-04-29T17:05:04.534Z,30.64
2018-04-29T17:07:31.992Z,31.69
2018-04-29T17:09:59.456Z,30.67
2018-04-29T17:12:26.967Z,31.47
2018-04-29T17:14:54.432Z,32.79
2018-04-29T17:17:21.923Z,32.68
2018-04-29T17:19:49.388Z,33.65
2018-04-29T17:22:16.872Z,34.14
2018-04-29T17:24:44.347Z,35.37
2018-04-29T17:27:11.806Z,35.65
2018-04-29T17:29:39.290Z,36.14
2018-04-29T17:32:06.831Z,36.88
2018-04-29T17:34:34.323Z,37.13
2018-04-29T17:37:01.787Z,36.63
2018-04-29T17:39:29.272Z,36.91
2018-04-29T17:41:56.729Z,36.47
2018-04-29T17:44:24.212Z,36.88
2018-04-29T17:46:51.672Z,37.03
2018-04-29T17:49:19.147Z,38.03
2018-04-29T17:51:46.602Z,38.39
2018-04-29T17:54:14.068Z,39.30
2018-04-29T17:56:41.554Z,38.81
2018-04-29T17:59:09.017Z,39.42
2018-04-29T18:01:36.504Z,40.53
2018-04-29T18:04:03.960Z,40.90
2018-04-29T18:06:31.427Z,41.40
2018-04-29T18:08:58.884Z,41.21
2018-04-29T18:11:26.369Z,41.26
2018-04-29T18:13:53.827Z,41.60
2018-04-29T18:16:21.287Z,42.04
2018-04-29T18:18:48.772Z,41.83
2018-04-29T18:21:16.268Z,42.03
2018-04-29T18:23:43.804Z,42.01
2018-04-29T18:26:11.271Z,42.70
2018-04-29T18:28:38.956Z,42.33
2018-04-29T18:31:06.471Z,42.72
2018-04-29T18:33:33.964Z,42.05
2018-04-29T18:36:01.424Z,42.29
2018-04-29T18:38:28.910Z,42.54
2018-04-29T18:40:56.416Z,41.98
2018-04-29T18:43:23.878Z,41.89
2018-04-29T18:45:51.960Z,41.26
2018-04-29T18:48:19.418Z,42.08
2018-04-29T18:50:47.035Z,42.15
2018-04-29T18:53:14.390Z,42.50
2018-04-29T18:55:41.856Z,42.37
2018-04-29T18:58:09.332Z,42.06
2018-04-29T19:00:36.807Z,43.14
2018-04-29T19:03:04.284Z,41.76
2018-04-29T19:05:38.502Z,41.97
2018-04-29T19:08:05.976Z,42.40
2018-04-29T19:10:33.424Z,41.47
2018-04-29T19:13:00.899Z,41.95
2018-04-29T19:15:28.380Z,42.33
2018-04-29T19:17:55.840Z,41.54
2018-04-29T19:20:23.344Z,43.47
2018-04-29T19:22:50.869Z,44.32
2018-04-29T19:25:18.279Z,46.57
2018-04-29T19:27:45.845Z,44.21
2018-04-29T19:30:13.315Z,43.25
2018-04-29T19:32:40.812Z,42.57
2018-04-29T19:35:08.277Z,43.19
2018-04-29T19:37:35.737Z,43.41
2018-04-29T19:40:03.212Z,44.09
2018-04-29T19:42:30.669Z,44.33
2018-04-29T19:44:58.174Z,44.58
2018-04-29T19:47:25.634Z,44.41
2018-04-29T19:49:54.032Z,44.82
2018-04-29T19:52:21.523Z,44.69
2018-04-29T19:54:48.989Z,45.85
2018-04-29T19:57:16.463Z,46.28
2018-04-29T19:59:43.934Z,46.51
2018-04-29T20:02:11.399Z,46.51
2018-04-29T20:04:38.882Z,46.80
2018-04-29T20:07:06.352Z,47.36
2018-04-29T20:09:33.844Z,47.99
2018-04-29T20:12:01.304Z,47.45
2018-04-29T20:14:28.789Z,48.02
2018-04-29T20:16:56.251Z,47.78
2018-04-29T20:19:23.724Z,48.53
2018-04-29T20:21:51.204Z,49.03
2018-04-29T20:24:18.664Z,48.80
2018-04-29T20:26:46.136Z,47.74
2018-04-29T20:29:13.596Z,47.78
2018-04-29T20:31:41.089Z,47.99
2018-04-29T20:34:08.553Z,48.85
2018-04-29T20:36:36.049Z,50.06
2018-04-29T20:39:03.518Z,48.85
2018-04-29T20:41:30.975Z,47.28
2018-04-29T20:43:58.454Z,47.25
2018-04-29T20:46:25.910Z,46.45
2018-04-29T20:48:53.387Z,47.32
2018-04-29T20:51:20.938Z,47.59
2018-04-29T20:53:48.343Z,48.19
2018-04-29T20:56:16.152Z,49.27
2018-04-29T20:58:43.612Z,48.93
2018-04-29T21:01:11.088Z,49.80
2018-04-29T21:03:38.564Z,50.06
2018-04-29T21:06:06.041Z,50.01
2018-04-29T21:08:33.524Z,50.59
2018-04-29T21:11:00.981Z,49.95
2018-04-29T21:13:28.443Z,49.87
2018-04-29T21:15:55.911Z,50.95
2018-04-29T21:18:23.380Z,49.52
2018-04-29T21:20:50.863Z,50.06
2018-04-29T21:23:18.333Z,50.12
2018-04-29T21:25:45.796Z,49.47
2018-04-29T21:28:13.515Z,49.36
2018-04-29T21:30:40.988Z,50.67
2018-04-29T21:33:08.464Z,49.97
2018-04-29T21:35:35.927Z,50.00
2018-04-29T21:38:03.431Z,50.21
2018-04-29T21:40:30.885Z,49.73
2018-04-29T21:42:58.349Z,49.61
2018-04-29T21:45:25.820Z,49.37
2018-04-29T21:47:53.289Z,50.20
2018-04-29T21:50:20.741Z,50.09
2018-04-29T21:52:48.211Z,50.21
2018-04-29T21:55:15.672Z,49.67
2018-04-29T21:57:43.157Z,49.97
2018-04-29T22:00:10.855Z,50.33
2018-04-29T22:02:38.316Z,50.56
2018-04-29T22:05:05.787Z,50.90
2018-04-29T22:07:33.257Z,50.83
2018-04-29T22:10:00.743Z,51.61
2018-04-29T22:12:28.204Z,50.75
2018-04-29T22:14:55.655Z,50.74
2018-04-29T22:17:23.132Z,51.46
2018-04-29T22:19:50.608Z,51.16
2018-04-29T22:22:18.097Z,52.62
2018-04-29T22:24:45.568Z,53.88
2018-04-29T22:27:13.025Z,54.32
2018-04-29T22:29:40.508Z,54.23
2018-04-29T22:32:07.967Z,53.09
2018-04-29T22:34:35.449Z,53.52
2018-04-29T22:37:02.998Z,54.32
2018-04-29T22:39:30.402Z,54.32
2018-04-29T22:41:57.887Z,55.07
2018-04-29T22:44:25.360Z,55.00
2018-04-29T22:46:52.832Z,56.36
2018-04-29T22:49:20.291Z,56.45
2018-04-29T22:51:47.744Z,55.27
2018-04-29T22:54:15.240Z,54.77
2018-04-29T22:56:42.708Z,55.31
2018-04-29T22:59:10.175Z,54.25
2018-04-29T23:01:37.664Z,55.17
2018-04-29T23:04:05.143Z,53.76
2018-04-29T23:06:32.778Z,55.41
2018-04-29T23:09:00.238Z,55.28
2018-04-29T23:11:27.696Z,54.41
2018-04-29T23:13:55.185Z,53.88
2018-04-29T23:16:22.651Z,55.12
2018-04-29T23:18:50.131Z,55.01
2018-04-29T23:21:17.600Z,55.66
2018-04-29T23:23:45.068Z,55.16
2018-04-29T23:26:12.551Z,54.06
2018-04-29T23:28:40.579Z,54.66
2018-04-29T23:31:08.063Z,54.37
2018-04-29T23:33:35.529Z,53.27
2018-04-29T23:36:02.983Z,53.31
2018-04-29T23:38:30.465Z,55.02
2018-04-29T23:40:57.923Z,54.56
2018-04-29T23:43:25.392Z,55.20
2018-04-29T23:45:52.879Z,55.23
2018-04-29T23:48:20.337Z,55.05
2018-04-29T23:50:47.807Z,55.19
2018-04-29T23:53:15.272Z,54.90
2018-04-29T23:55:42.745Z,55.39
2018-04-29T23:58:10.240Z,55.97
