createdAt,value
2022-12-23T00:01:05.464Z,49.63
2022-12-23T00:04:07.247Z,50.80
2022-12-23T00:07:09.082Z,50.40
2022-12-23T00:10:11.100Z,49.65
2022-12-23T00:13:31.217Z,50.63
2022-12-23T00:16:36.092Z,47.97
2022-12-23T00:19:37.942Z,47.73
2022-12-23T00:22:58.567Z,46.30
2022-12-23T00:26:00.889Z,47.50
2022-12-23T00:29:02.738Z,46.72
2022-12-23T00:32:04.863Z,49.70
2022-12-23T00:35:06.832Z,46.03
2022-12-23T00:38:08.574Z,48.53
2022-12-23T00:41:37.208Z,47.67
2022-12-23T00:44:38.860Z,47.70
2022-12-23T00:47:59.183Z,48.45
2022-12-23T00:51:00.967Z,49.93
2022-12-23T00:54:03.211Z,48.60
2022-12-23T00:57:04.978Z,47.58
2022-12-23T01:00:07.375Z,46.42
2022-12-23T01:03:32.847Z,45.42
2022-12-23T01:06:34.860Z,46.43
2022-12-23T01:09:36.693Z,46.23
2022-12-23T01:12:38.382Z,46.72
2022-12-23T01:15:40.119Z,46.50
2022-12-23T01:18:41.924Z,45.63
2022-12-23T01:21:43.763Z,45.07
2022-12-23T01:24:45.692Z,45.00
2022-12-23T01:27:47.394Z,46.83
2022-12-23T01:30:49.165Z,47.45
2022-12-23T01:33:51.715Z,47.67
2022-12-23T01:36:53.476Z,48.67
2022-12-23T01:39:55.176Z,45.87
2022-12-23T01:42:56.792Z,49.17
2022-12-23T01:45:58.527Z,50.42
2022-12-23T01:49:00.262Z,49.92
2022-12-23T01:52:02.118Z,48.83
2022-12-23T01:55:04.141Z,48.17
2022-12-23T01:58:13.173Z,49.83
2022-12-23T02:01:33.724Z,50.47
2022-12-23T02:04:35.546Z,49.53
2022-12-23T02:07:55.751Z,49.63
2022-12-23T02:11:15.277Z,49.97
2022-12-23T02:14:54.333Z,49.55
2022-12-23T02:17:55.963Z,52.45
2022-12-23T02:21:22.419Z,47.67
2022-12-23T02:24:57.889Z,48.97
2022-12-23T02:28:35.707Z,47.20
2022-12-23T02:31:57.609Z,44.67
2022-12-23T02:35:45.185Z,46.55
2022-12-23T02:38:49.647Z,47.58
2022-12-23T02:42:02.296Z,45.13
2022-12-23T02:45:21.867Z,45.40
2022-12-23T02:48:23.631Z,46.65
2022-12-23T02:51:31.811Z,43.50
2022-12-23T02:54:39.885Z,44.55
2022-12-23T02:57:46.991Z,42.70
2022-12-23T03:00:50.643Z,44.60
2022-12-23T03:03:52.382Z,43.08
2022-12-23T03:06:55.860Z,44.92
2022-12-23T03:10:00.546Z,43.97
2022-12-23T03:13:43.796Z,39.70
2022-12-23T03:17:29.755Z,38.40
2022-12-23T03:20:59.152Z,41.97
2022-12-23T03:24:07.533Z,41.03
2022-12-23T03:27:24.906Z,41.97
2022-12-23T03:30:28.845Z,43.00
2022-12-23T03:33:44.723Z,42.30
2022-12-23T03:36:51.487Z,44.17
2022-12-23T03:40:00.372Z,43.10
2022-12-23T03:43:09.137Z,42.75
2022-12-23T03:46:30.111Z,41.83
2022-12-23T03:49:40.032Z,43.43
2022-12-23T03:53:05.125Z,44.03
2022-12-23T03:56:10.632Z,43.28
2022-12-23T03:59:17.471Z,45.80
2022-12-23T04:02:32.930Z,48.50
2022-12-23T04:05:41.010Z,56.33
2022-12-23T04:08:44.806Z,46.83
2022-12-23T04:11:46.565Z,46.53
2022-12-23T04:14:49.250Z,43.30
2022-12-23T04:17:52.489Z,43.80
2022-12-23T04:20:59.283Z,44.27
2022-12-23T04:24:00.940Z,45.03
2022-12-23T04:27:02.656Z,44.40
2022-12-23T04:30:06.231Z,45.25
2022-12-23T04:33:10.715Z,46.67
2022-12-23T04:36:12.357Z,45.80
2022-12-23T04:39:14.229Z,43.08
2022-12-23T04:42:15.890Z,43.25
2022-12-23T04:45:17.759Z,43.58
2022-12-23T04:48:19.672Z,43.67
2022-12-23T04:51:21.464Z,42.23
2022-12-23T04:54:23.128Z,41.97
2022-12-23T04:57:24.820Z,40.50
2022-12-23T05:00:38.973Z,43.25
2022-12-23T05:03:41.823Z,42.60
2022-12-23T05:06:43.497Z,45.03
2022-12-23T05:09:45.233Z,44.92
2022-12-23T05:12:46.920Z,42.30
2022-12-23T05:15:53.977Z,45.10
2022-12-23T05:18:55.677Z,41.93
2022-12-23T05:21:57.352Z,45.33
2022-12-23T05:24:59.021Z,45.47
2022-12-23T05:28:00.726Z,44.88
2022-12-23T05:31:08.198Z,42.08
2022-12-23T05:34:09.980Z,46.43
2022-12-23T05:37:11.702Z,48.20
2022-12-23T05:40:18.463Z,48.42
2022-12-23T05:43:23.421Z,48.22
2022-12-23T05:46:27.021Z,48.53
2022-12-23T05:49:29.124Z,44.83
2022-12-23T05:52:30.886Z,46.87
2022-12-23T05:55:32.628Z,46.63
2022-12-23T05:58:34.390Z,58.08
2022-12-23T06:01:36.293Z,50.38
2022-12-23T06:04:38.053Z,49.60
2022-12-23T06:07:40.670Z,47.87
2022-12-23T06:10:46.921Z,42.45
2022-12-23T06:13:48.647Z,45.58
2022-12-23T06:16:51.592Z,45.67
2022-12-23T06:19:53.395Z,49.37
2022-12-23T06:22:55.106Z,46.80
2022-12-23T06:26:03.091Z,40.75
2022-12-23T06:29:04.829Z,46.75
2022-12-23T06:32:06.750Z,49.53
2022-12-23T06:35:09.117Z,52.77
2022-12-23T06:38:12.413Z,50.80
2022-12-23T06:41:14.742Z,48.47
2022-12-23T06:44:16.616Z,46.25
2022-12-23T06:47:18.357Z,46.90
2022-12-23T06:50:20.608Z,47.47
2022-12-23T06:53:22.931Z,50.93
2022-12-23T06:56:24.657Z,47.70
2022-12-23T06:59:27.030Z,43.17
2022-12-23T07:02:28.967Z,47.97
2022-12-23T07:05:36.923Z,44.43
2022-12-23T07:08:39.583Z,47.40
2022-12-23T07:11:41.296Z,45.45
2022-12-23T07:14:43.086Z,51.40
2022-12-23T07:17:44.712Z,68.90
2022-12-23T07:20:46.510Z,49.80
2022-12-23T07:23:48.349Z,49.03
2022-12-23T07:26:51.893Z,49.70
2022-12-23T07:29:53.565Z,48.50
2022-12-23T07:32:55.374Z,51.45
2022-12-23T07:35:59.877Z,48.53
2022-12-23T07:39:01.621Z,47.07
2022-12-23T07:42:33.499Z,44.80
2022-12-23T07:45:26.220Z,47.05
2022-12-23T07:48:27.988Z,44.35
2022-12-23T07:51:30.210Z,41.90
2022-12-23T07:54:31.867Z,44.17
2022-12-23T07:57:38.219Z,44.78
2022-12-23T08:00:44.620Z,46.45
2022-12-23T08:03:47.409Z,44.20
2022-12-23T08:06:49.107Z,43.03
2022-12-23T08:09:50.939Z,41.83
2022-12-23T08:12:52.729Z,44.63
2022-12-23T08:15:56.278Z,46.42
2022-12-23T08:18:57.947Z,44.80
2022-12-23T08:21:59.694Z,42.67
2022-12-23T08:25:02.031Z,33.93
2022-12-23T08:28:03.977Z,49.20
2022-12-23T08:31:19.336Z,47.55
2022-12-23T08:34:21.077Z,42.92
2022-12-23T08:37:22.781Z,46.13
2022-12-23T08:40:27.585Z,40.03
2022-12-23T08:43:35.577Z,41.63
2022-12-23T08:46:38.311Z,43.22
2022-12-23T08:49:40.068Z,45.72
2022-12-23T08:52:41.759Z,46.50
2022-12-23T08:55:45.812Z,43.53
2022-12-23T08:58:50.568Z,45.50
2022-12-23T09:01:52.408Z,43.28
2022-12-23T09:04:54.416Z,40.00
2022-12-23T09:07:56.329Z,38.63
2022-12-23T09:10:58.039Z,42.00
2022-12-23T09:14:01.332Z,39.55
2022-12-23T09:17:03.022Z,39.10
2022-12-23T09:20:05.437Z,36.75
2022-12-23T09:23:07.523Z,39.40
2022-12-23T09:26:22.236Z,38.90
2022-12-23T09:29:25.616Z,39.40
2022-12-23T09:32:27.601Z,40.13
2022-12-23T09:35:29.392Z,37.38
2022-12-23T09:38:32.278Z,36.07
2022-12-23T09:41:51.999Z,30.13
2022-12-23T09:45:11.962Z,33.50
2022-12-23T09:48:28.460Z,35.40
2022-12-23T09:51:30.980Z,35.20
2022-12-23T09:54:45.914Z,34.97
2022-12-23T09:57:56.208Z,37.40
2022-12-23T10:01:13.711Z,35.38
2022-12-23T10:04:33.796Z,35.45
2022-12-23T10:07:55.455Z,35.35
2022-12-23T10:11:06.630Z,36.93
2022-12-23T10:14:20.379Z,36.43
2022-12-23T10:17:51.193Z,34.45
2022-12-23T10:21:04.337Z,33.22
2022-12-23T10:24:16.715Z,42.83
2022-12-23T10:27:29.223Z,38.00
2022-12-23T10:31:23.306Z,39.43
2022-12-23T10:34:11.912Z,35.78
2022-12-23T10:37:25.725Z,34.90
2022-12-23T10:40:42.994Z,37.00
2022-12-23T10:44:02.600Z,39.23
2022-12-23T10:47:19.974Z,39.40
2022-12-23T10:50:46.237Z,37.95
2022-12-23T10:53:56.636Z,37.83
2022-12-23T10:56:58.832Z,38.17
2022-12-23T11:00:00.837Z,36.90
2022-12-23T11:03:18.762Z,35.73
2022-12-23T11:06:21.326Z,39.15
2022-12-23T11:09:28.061Z,38.65
2022-12-23T11:13:02.304Z,38.10
2022-12-23T11:16:15.833Z,37.97
2022-12-23T11:19:17.571Z,38.93
2022-12-23T11:22:25.419Z,40.05
2022-12-23T11:25:41.329Z,39.05
2022-12-23T11:28:59.110Z,39.03
2022-12-23T11:32:04.971Z,40.17
2022-12-23T11:35:31.845Z,39.23
2022-12-23T11:38:46.970Z,40.88
2022-12-23T11:41:52.543Z,42.20
2022-12-23T11:44:56.435Z,42.45
2022-12-23T11:47:58.132Z,42.70
2022-12-23T11:51:01.998Z,41.07
2022-12-23T11:54:03.941Z,42.53
2022-12-23T11:57:16.937Z,36.25
2022-12-23T12:00:26.356Z,42.35
2022-12-23T12:03:32.114Z,41.50
2022-12-23T12:06:34.304Z,39.13
2022-12-23T12:09:40.485Z,44.42
2022-12-23T12:12:43.109Z,41.05
2022-12-23T12:16:09.118Z,39.45
2022-12-23T12:19:25.085Z,43.57
2022-12-23T12:22:39.693Z,38.07
2022-12-23T12:25:47.614Z,37.80
2022-12-23T12:29:21.641Z,37.83
2022-12-23T12:32:41.529Z,39.08
2022-12-23T12:36:18.667Z,37.80
2022-12-23T12:39:33.956Z,36.93
2022-12-23T12:42:44.325Z,37.55
2022-12-23T12:45:53.129Z,36.03
2022-12-23T12:49:04.136Z,34.67
2022-12-23T12:52:16.236Z,35.40
2022-12-23T12:55:29.630Z,33.90
2022-12-23T12:58:31.370Z,39.15
2022-12-23T13:01:42.696Z,35.47
2022-12-23T13:05:12.756Z,34.25
2022-12-23T13:09:10.854Z,34.13
2022-12-23T13:12:44.169Z,33.23
2022-12-23T13:15:58.149Z,33.78
2022-12-23T13:19:15.634Z,32.88
2022-12-23T13:22:24.910Z,32.72
2022-12-23T13:25:41.308Z,34.43
2022-12-23T13:28:52.352Z,34.83
2022-12-23T13:32:20.981Z,35.22
2022-12-23T13:35:40.361Z,31.38
2022-12-23T13:39:01.485Z,32.88
2022-12-23T13:42:06.302Z,33.43
2022-12-23T13:45:15.353Z,33.83
2022-12-23T13:48:38.849Z,36.47
2022-12-23T13:51:56.155Z,37.92
2022-12-23T13:55:07.607Z,37.13
2022-12-23T13:58:20.229Z,37.07
2022-12-23T14:01:40.303Z,36.73
2022-12-23T14:05:03.581Z,37.35
2022-12-23T14:08:19.914Z,36.30
2022-12-23T14:11:25.520Z,39.55
2022-12-23T14:14:28.265Z,40.17
2022-12-23T14:18:04.879Z,41.63
2022-12-23T14:21:36.561Z,42.42
2022-12-23T14:24:59.828Z,44.40
2022-12-23T14:28:22.746Z,43.67
2022-12-23T14:31:33.882Z,39.83
2022-12-23T14:34:36.199Z,46.50
2022-12-23T14:37:37.925Z,43.30
2022-12-23T14:40:43.150Z,46.53
2022-12-23T14:43:44.755Z,52.00
2022-12-23T14:46:46.428Z,52.23
2022-12-23T14:49:48.593Z,48.07
2022-12-23T14:53:00.273Z,49.78
2022-12-23T14:56:21.649Z,52.10
2022-12-23T14:59:52.069Z,50.90
2022-12-23T15:02:58.333Z,58.37
2022-12-23T15:06:05.109Z,51.20
2022-12-23T15:09:09.476Z,50.53
2022-12-23T15:12:19.823Z,54.05
2022-12-23T15:15:30.079Z,55.40
2022-12-23T15:18:31.806Z,53.43
2022-12-23T15:21:36.150Z,55.27
2022-12-23T15:24:41.803Z,63.17
2022-12-23T15:27:43.628Z,58.40
2022-12-23T15:30:51.107Z,62.08
2022-12-23T15:34:04.037Z,53.30
2022-12-23T15:37:11.646Z,60.83
2022-12-23T15:40:27.011Z,57.45
2022-12-23T15:43:29.234Z,59.70
2022-12-23T15:46:31.877Z,70.57
2022-12-23T15:49:33.599Z,68.37
2022-12-23T15:52:35.301Z,65.50
2022-12-23T15:55:41.258Z,69.15
2022-12-23T15:58:43.766Z,64.13
2022-12-23T16:01:45.563Z,67.53
2022-12-23T16:04:56.239Z,68.77
2022-12-23T16:08:24.643Z,76.10
2022-12-23T16:11:40.625Z,71.45
2022-12-23T16:14:49.696Z,72.22
2022-12-23T16:17:51.449Z,68.25
2022-12-23T16:21:04.064Z,78.70
2022-12-23T16:24:09.675Z,68.13
2022-12-23T16:27:15.512Z,69.63
2022-12-23T16:30:22.465Z,67.82
2022-12-23T16:33:43.316Z,87.88
2022-12-23T16:36:45.075Z,83.83
2022-12-23T16:39:47.173Z,81.37
2022-12-23T16:42:48.949Z,67.80
2022-12-23T16:45:54.240Z,65.38
2022-12-23T16:48:59.310Z,67.72
2022-12-23T16:52:02.194Z,78.77
2022-12-23T16:55:12.383Z,71.77
2022-12-23T16:58:14.168Z,73.35
2022-12-23T17:01:20.932Z,68.10
2022-12-23T17:04:22.896Z,71.70
2022-12-23T17:07:26.399Z,82.50
2022-12-23T17:10:29.367Z,94.57
2022-12-23T17:13:31.167Z,108.20
2022-12-23T17:16:33.264Z,92.53
2022-12-23T17:19:35.002Z,95.88
2022-12-23T17:22:37.628Z,99.63
2022-12-23T17:25:39.299Z,96.67
2022-12-23T17:28:41.202Z,88.32
2022-12-23T17:31:44.710Z,77.38
2022-12-23T17:34:46.633Z,76.15
2022-12-23T17:37:48.545Z,92.37
2022-12-23T17:40:51.923Z,72.23
2022-12-23T17:43:53.683Z,73.57
2022-12-23T17:46:55.377Z,62.45
2022-12-23T17:49:57.119Z,69.20
2022-12-23T17:52:58.809Z,70.23
2022-12-23T17:56:00.447Z,66.67
2022-12-23T17:59:02.093Z,66.07
2022-12-23T18:02:30.701Z,64.93
2022-12-23T18:05:34.787Z,69.70
2022-12-23T18:08:36.488Z,68.10
2022-12-23T18:11:44.809Z,71.67
2022-12-23T18:14:46.737Z,68.65
2022-12-23T18:17:50.003Z,76.55
2022-12-23T18:20:57.364Z,78.50
2022-12-23T18:23:59.792Z,79.83
2022-12-23T18:27:01.858Z,76.17
2022-12-23T18:30:04.052Z,70.20
2022-12-23T18:33:08.705Z,69.25
2022-12-23T18:36:31.277Z,72.45
2022-12-23T18:39:33.061Z,81.13
2022-12-23T18:42:34.821Z,76.07
2022-12-23T18:45:39.033Z,75.43
2022-12-23T18:48:40.762Z,80.95
2022-12-23T18:51:42.428Z,72.05
2022-12-23T18:54:44.129Z,74.27
2022-12-23T18:57:47.149Z,73.40
2022-12-23T19:00:50.945Z,72.88
2022-12-23T19:03:52.613Z,66.38
2022-12-23T19:06:55.926Z,73.03
2022-12-23T19:09:57.652Z,72.10
2022-12-23T19:13:00.590Z,71.37
2022-12-23T19:16:02.462Z,73.05
2022-12-23T19:19:04.328Z,68.05
2022-12-23T19:22:06.102Z,69.10
2022-12-23T19:25:09.451Z,67.63
2022-12-23T19:28:12.076Z,66.87
2022-12-23T19:31:15.449Z,65.55
2022-12-23T19:34:17.393Z,61.25
2022-12-23T19:37:19.100Z,63.30
2022-12-23T19:40:22.316Z,64.63
2022-12-23T19:43:24.077Z,62.17
2022-12-23T19:46:25.964Z,61.28
2022-12-23T19:49:27.776Z,52.38
2022-12-23T19:52:29.576Z,52.88
2022-12-23T19:55:31.369Z,53.87
2022-12-23T19:58:37.578Z,55.50
2022-12-23T20:01:39.372Z,58.28
2022-12-23T20:04:41.829Z,57.03
2022-12-23T20:07:43.590Z,53.42
2022-12-23T20:10:46.452Z,55.40
2022-12-23T20:13:55.544Z,50.90
2022-12-23T20:16:57.233Z,53.92
2022-12-23T20:19:58.964Z,60.97
2022-12-23T20:23:00.870Z,58.33
2022-12-23T20:26:03.676Z,62.27
2022-12-23T20:29:05.730Z,58.60
2022-12-23T20:32:07.640Z,57.78
2022-12-23T20:35:09.612Z,56.63
2022-12-23T20:38:11.305Z,62.35
2022-12-23T20:41:19.607Z,65.23
2022-12-23T20:44:38.520Z,61.17
2022-12-23T20:47:40.161Z,58.70
2022-12-23T20:50:50.178Z,57.53
2022-12-23T20:53:54.588Z,54.60
2022-12-23T20:56:56.245Z,50.60
2022-12-23T20:59:57.957Z,50.70
2022-12-23T21:03:01.614Z,50.20
2022-12-23T21:06:08.348Z,49.00
2022-12-23T21:09:13.101Z,47.90
2022-12-23T21:12:14.842Z,50.63
2022-12-23T21:15:16.914Z,54.20
2022-12-23T21:18:18.764Z,51.20
2022-12-23T21:21:23.616Z,49.97
2022-12-23T21:24:25.701Z,49.40
2022-12-23T21:27:27.419Z,52.53
2022-12-23T21:30:29.379Z,54.57
2022-12-23T21:33:31.200Z,48.90
2022-12-23T21:36:36.950Z,46.17
2022-12-23T21:39:38.693Z,46.00
2022-12-23T21:42:40.419Z,45.07
2022-12-23T21:45:42.077Z,50.80
2022-12-23T21:48:44.496Z,49.95
2022-12-23T21:51:46.274Z,53.45
2022-12-23T21:54:47.975Z,52.85
2022-12-23T21:57:49.646Z,50.00
2022-12-23T22:00:51.449Z,49.77
2022-12-23T22:03:54.103Z,48.38
2022-12-23T22:06:55.799Z,50.03
2022-12-23T22:09:57.609Z,51.65
2022-12-23T22:12:59.284Z,59.33
2022-12-23T22:16:01.008Z,53.17
2022-12-23T22:19:04.415Z,52.53
2022-12-23T22:22:06.374Z,51.50
2022-12-23T22:25:08.383Z,54.38
2022-12-23T22:28:10.456Z,51.13
2022-12-23T22:31:17.690Z,49.10
2022-12-23T22:34:21.881Z,53.95
2022-12-23T22:37:23.573Z,53.40
2022-12-23T22:40:25.270Z,51.75
2022-12-23T22:43:27.141Z,49.60
2022-12-23T22:46:29.065Z,51.23
2022-12-23T22:49:30.930Z,51.80
2022-12-23T22:52:32.825Z,51.33
2022-12-23T22:55:34.626Z,50.70
2022-12-23T22:58:36.344Z,50.37
2022-12-23T23:01:38.657Z,48.80
2022-12-23T23:04:40.595Z,50.88
2022-12-23T23:07:42.247Z,49.53
2022-12-23T23:10:44.239Z,46.75
2022-12-23T23:13:46.032Z,46.60
2022-12-23T23:16:47.847Z,45.40
2022-12-23T23:19:49.838Z,48.33
2022-12-23T23:22:52.004Z,47.55
2022-12-23T23:25:53.736Z,44.63
2022-12-23T23:28:56.174Z,45.67
2022-12-23T23:31:59.039Z,45.60
2022-12-23T23:35:08.777Z,49.30
2022-12-23T23:38:12.291Z,49.35
2022-12-23T23:41:17.386Z,46.60
2022-12-23T23:44:23.986Z,46.97
2022-12-23T23:47:25.823Z,47.13
2022-12-23T23:50:27.686Z,47.90
2022-12-23T23:53:29.369Z,49.97
2022-12-23T23:56:37.889Z,48.05
2022-12-23T23:59:40.729Z,48.30
