createdAt,value
2018-06-29T00:00:03.757Z,800.2
2018-06-29T00:00:07.873Z,800.23
2018-06-29T00:00:12.070Z,800.22
2018-06-29T00:00:16.175Z,800.24
2018-06-29T00:00:20.280Z,800.23
2018-06-29T00:00:24.598Z,800.28
2018-06-29T00:00:28.916Z,800.25
2018-06-29T00:00:33.229Z,800.26
2018-06-29T00:00:37.325Z,800.23
2018-06-29T00:00:41.639Z,800.24
2018-06-29T00:00:45.863Z,800.25
2018-06-29T00:00:50.093Z,800.23
2018-06-29T00:00:54.209Z,800.27
2018-06-29T00:00:58.096Z,800.25
2018-06-29T00:01:02.324Z,800.2
2018-06-29T00:01:06.310Z,800.24
2018-06-29T00:01:10.726Z,800.22
2018-06-29T00:01:15.046Z,800.19
2018-06-29T00:01:19.150Z,800.21
2018-06-29T00:01:23.247Z,800.24
2018-06-29T00:01:27.559Z,800.26
2018-06-29T00:01:31.768Z,800.26
2018-06-29T00:01:36.095Z,800.21
2018-06-29T00:01:40.300Z,800.25
2018-06-29T00:01:44.505Z,800.27
2018-06-29T00:01:48.719Z,800.24
2018-06-29T00:01:53.067Z,800.29
2018-06-29T00:01:57.169Z,800.24
2018-06-29T00:02:01.470Z,800.2
2018-06-29T00:02:05.683Z,800.25
2018-06-29T00:02:09.887Z,800.26
2018-06-29T00:02:14.104Z,800.25
2018-06-29T00:02:18.432Z,800.27
2018-06-29T00:02:22.648Z,800.27
2018-06-29T00:02:26.750Z,800.22
2018-06-29T00:02:30.855Z,800.26
2018-06-29T00:02:34.967Z,800.23
2018-06-29T00:02:39.287Z,800.26
2018-06-29T00:02:43.613Z,800.24
2018-06-29T00:02:47.931Z,800.28
2018-06-29T00:02:52.252Z,800.27
2018-06-29T00:02:56.463Z,800.28
2018-06-29T00:03:00.666Z,800.25
2018-06-29T00:03:04.665Z,800.25
2018-06-29T00:03:08.772Z,800.28
2018-06-29T00:03:12.872Z,800.23
2018-06-29T00:03:17.073Z,800.25
2018-06-29T00:03:21.590Z,800.25
2018-06-29T00:03:25.791Z,800.19
2018-06-29T00:03:29.897Z,800.27
2018-06-29T00:03:34.227Z,800.27
2018-06-29T00:03:38.329Z,800.27
2018-06-29T00:03:42.317Z,800.26
2018-06-29T00:03:46.582Z,800.28
2018-06-29T00:03:50.796Z,800.27
2018-06-29T00:03:55.107Z,800.25
2018-06-29T00:03:59.313Z,800.27
2018-06-29T00:04:03.307Z,800.29
2018-06-29T00:04:07.627Z,800.28
2018-06-29T00:04:11.835Z,800.27
2018-06-29T00:04:16.149Z,800.24
2018-06-29T00:04:20.355Z,800.25
2018-06-29T00:04:24.456Z,800.25
2018-06-29T00:04:28.620Z,800.24
2018-06-29T00:04:32.823Z,800.28
2018-06-29T00:04:37.141Z,800.29
2018-06-29T00:04:41.461Z,800.26
2018-06-29T00:04:45.561Z,800.3
2018-06-29T00:04:49.771Z,800.21
2018-06-29T00:04:53.980Z,800.31
2018-06-29T00:04:58.079Z,800.23
2018-06-29T00:05:02.289Z,800.26
2018-06-29T00:05:06.502Z,800.27
2018-06-29T00:05:10.597Z,800.29
2018-06-29T00:05:14.908Z,800.26
2018-06-29T00:05:19.120Z,800.3
2018-06-29T00:05:23.120Z,800.26
2018-06-29T00:05:27.435Z,800.23
2018-06-29T00:05:31.820Z,800.32
2018-06-29T00:05:36.039Z,800.29
2018-06-29T00:05:40.250Z,800.27
2018-06-29T00:05:44.454Z,800.27
2018-06-29T00:05:48.660Z,800.32
2018-06-29T00:05:52.879Z,800.29
2018-06-29T00:05:57.089Z,800.26
2018-06-29T00:06:01.199Z,800.28
2018-06-29T00:06:05.274Z,800.25
2018-06-29T00:06:09.481Z,800.31
2018-06-29T00:06:13.371Z,800.29
2018-06-29T00:06:17.582Z,800.26
2018-06-29T00:06:21.570Z,800.28
2018-06-29T00:06:25.942Z,800.31
2018-06-29T00:06:30.044Z,800.24
2018-06-29T00:06:34.361Z,800.29
2018-06-29T00:06:38.584Z,800.33
2018-06-29T00:06:42.896Z,800.32
2018-06-29T00:06:46.884Z,800.34
2018-06-29T00:06:51.259Z,800.34
2018-06-29T00:06:55.568Z,800.31
2018-06-29T00:06:59.661Z,800.29
2018-06-29T00:07:03.865Z,800.33
2018-06-29T00:07:07.967Z,800.28
2018-06-29T00:07:11.959Z,800.34
2018-06-29T00:07:16.484Z,800.34
2018-06-29T00:07:20.474Z,800.3
2018-06-29T00:07:24.577Z,800.33
2018-06-29T00:07:28.872Z,800.33
2018-06-29T00:07:33.001Z,800.3
2018-06-29T00:07:37.097Z,800.32
2018-06-29T00:07:41.300Z,800.31
2018-06-29T00:07:45.504Z,800.27
2018-06-29T00:07:49.812Z,800.32
2018-06-29T00:07:54.018Z,800.25
2018-06-29T00:07:58.120Z,800.32
2018-06-29T00:08:02.439Z,800.31
2018-06-29T00:08:06.539Z,800.35
2018-06-29T00:08:10.526Z,800.32
2018-06-29T00:08:14.804Z,800.33
2018-06-29T00:08:19.013Z,800.31
2018-06-29T00:08:23.214Z,800.34
2018-06-29T00:08:27.702Z,800.26
2018-06-29T00:08:32.249Z,800.27
2018-06-29T00:08:36.452Z,800.35
2018-06-29T00:08:40.763Z,800.35
2018-06-29T00:08:44.935Z,800.35
2018-06-29T00:08:49.136Z,800.35
2018-06-29T00:08:53.354Z,800.35
2018-06-29T00:08:57.459Z,800.35
2018-06-29T00:09:01.668Z,800.33
2018-06-29T00:09:05.765Z,800.38
2018-06-29T00:09:09.862Z,800.35
2018-06-29T00:09:14.173Z,800.35
2018-06-29T00:09:18.486Z,800.33
2018-06-29T00:09:22.580Z,800.36
2018-06-29T00:09:26.573Z,800.36
2018-06-29T00:09:30.780Z,800.35
2018-06-29T00:09:34.980Z,800.33
2018-06-29T00:09:39.109Z,800.33
2018-06-29T00:09:43.419Z,800.36
2018-06-29T00:09:47.519Z,800.35
2018-06-29T00:09:51.740Z,800.34
2018-06-29T00:09:55.832Z,800.36
2018-06-29T00:10:00.152Z,800.36
2018-06-29T00:10:04.247Z,800.37
2018-06-29T00:10:08.450Z,800.33
2018-06-29T00:10:12.654Z,800.39
2018-06-29T00:10:16.646Z,800.37
2018-06-29T00:10:20.750Z,800.32
2018-06-29T00:10:24.838Z,800.3
2018-06-29T00:10:29.056Z,800.36
2018-06-29T00:10:33.276Z,800.35
2018-06-29T00:10:37.583Z,800.38
2018-06-29T00:10:41.631Z,800.38
2018-06-29T00:10:45.938Z,800.35
2018-06-29T00:10:50.146Z,800.39
2018-06-29T00:10:54.459Z,800.4
2018-06-29T00:10:58.775Z,800.37
2018-06-29T00:11:02.658Z,800.35
2018-06-29T00:11:06.873Z,800.39
2018-06-29T00:11:11.085Z,800.38
2018-06-29T00:11:15.292Z,800.36
2018-06-29T00:11:19.390Z,800.37
2018-06-29T00:11:23.601Z,800.38
2018-06-29T00:11:27.595Z,800.41
2018-06-29T00:11:31.904Z,800.37
2018-06-29T00:11:35.998Z,800.4
2018-06-29T00:11:40.202Z,800.39
2018-06-29T00:11:44.409Z,800.37
2018-06-29T00:11:48.612Z,800.39
2018-06-29T00:11:52.823Z,800.37
2018-06-29T00:11:57.145Z,800.42
2018-06-29T00:12:01.549Z,800.36
2018-06-29T00:12:05.774Z,800.39
2018-06-29T00:12:09.775Z,800.41
2018-06-29T00:12:14.084Z,800.38
2018-06-29T00:12:18.293Z,800.4
2018-06-29T00:12:22.728Z,800.39
2018-06-29T00:12:26.940Z,800.42
2018-06-29T00:12:31.034Z,800.38
2018-06-29T00:12:35.142Z,800.4
2018-06-29T00:12:39.432Z,800.4
2018-06-29T00:12:43.523Z,800.39
2018-06-29T00:12:47.726Z,800.41
2018-06-29T00:12:51.929Z,800.35
2018-06-29T00:12:56.132Z,800.41
2018-06-29T00:13:00.496Z,800.41
2018-06-29T00:13:04.699Z,800.37
2018-06-29T00:13:09.009Z,800.39
2018-06-29T00:13:13.325Z,800.4
2018-06-29T00:13:17.528Z,800.4
2018-06-29T00:13:21.626Z,800.41
2018-06-29T00:13:25.829Z,800.43
2018-06-29T00:13:30.036Z,800.41
2018-06-29T00:13:34.268Z,800.4
2018-06-29T00:13:38.586Z,800.41
2018-06-29T00:13:42.575Z,800.41
2018-06-29T00:13:46.884Z,800.43
2018-06-29T00:13:50.979Z,800.41
2018-06-29T00:13:55.078Z,800.4
2018-06-29T00:13:59.174Z,800.42
2018-06-29T00:14:03.226Z,800.41
2018-06-29T00:14:07.235Z,800.41
2018-06-29T00:14:11.567Z,800.39
2018-06-29T00:14:15.776Z,800.39
2018-06-29T00:14:20.085Z,800.39
2018-06-29T00:14:24.290Z,800.41
2018-06-29T00:14:28.179Z,800.38
2018-06-29T00:14:32.631Z,800.43
2018-06-29T00:14:36.836Z,800.39
2018-06-29T00:14:41.153Z,800.42
2018-06-29T00:14:45.461Z,800.41
2018-06-29T00:14:49.670Z,800.43
2018-06-29T00:14:53.983Z,800.42
2018-06-29T00:14:58.292Z,800.42
2018-06-29T00:15:02.508Z,800.42
2018-06-29T00:15:06.626Z,800.45
2018-06-29T00:15:10.752Z,800.42
2018-06-29T00:15:14.957Z,800.37
2018-06-29T00:15:19.262Z,800.45
2018-06-29T00:15:23.463Z,800.47
2018-06-29T00:15:27.568Z,800.44
2018-06-29T00:15:31.771Z,800.45
2018-06-29T00:15:36.084Z,800.42
2018-06-29T00:15:40.290Z,800.44
2018-06-29T00:15:44.603Z,800.39
2018-06-29T00:15:48.950Z,800.42
2018-06-29T00:15:53.268Z,800.46
2018-06-29T00:15:57.475Z,800.44
2018-06-29T00:16:01.675Z,800.45
2018-06-29T00:16:05.779Z,800.46
2018-06-29T00:16:09.876Z,800.46
2018-06-29T00:16:14.192Z,800.45
2018-06-29T00:16:18.407Z,800.45
2018-06-29T00:16:22.506Z,800.46
2018-06-29T00:16:26.891Z,800.45
2018-06-29T00:16:31.634Z,800.47
2018-06-29T00:16:36.542Z,800.47
2018-06-29T00:16:41.096Z,800.49
2018-06-29T00:16:45.199Z,800.47
2018-06-29T00:16:49.406Z,800.49
2018-06-29T00:16:53.403Z,800.42
2018-06-29T00:16:57.508Z,800.48
2018-06-29T00:17:01.825Z,800.47
2018-06-29T00:17:06.042Z,800.46
2018-06-29T00:17:10.484Z,800.48
2018-06-29T00:17:14.804Z,800.48
2018-06-29T00:17:18.795Z,800.43
2018-06-29T00:17:23.109Z,800.42
2018-06-29T00:17:27.322Z,800.49
2018-06-29T00:17:31.320Z,800.49
2018-06-29T00:17:35.523Z,800.55
2018-06-29T00:17:39.729Z,800.49
2018-06-29T00:17:43.825Z,800.5
2018-06-29T00:17:48.054Z,800.48
2018-06-29T00:17:52.539Z,800.48
2018-06-29T00:17:56.852Z,800.5
2018-06-29T00:18:01.162Z,800.46
2018-06-29T00:18:05.381Z,800.44
2018-06-29T00:18:09.700Z,800.48
2018-06-29T00:18:14.240Z,800.5
2018-06-29T00:18:18.357Z,800.51
2018-06-29T00:18:22.666Z,800.49
2018-06-29T00:18:26.982Z,800.49
2018-06-29T00:18:31.191Z,800.49
2018-06-29T00:18:35.509Z,800.5
2018-06-29T00:18:39.715Z,800.47
2018-06-29T00:18:43.938Z,800.5
2018-06-29T00:18:48.143Z,800.48
2018-06-29T00:18:52.355Z,800.5
2018-06-29T00:18:56.348Z,800.48
2018-06-29T00:19:00.547Z,800.49
2018-06-29T00:19:04.697Z,800.52
2018-06-29T00:19:09.029Z,800.48
2018-06-29T00:19:13.247Z,800.49
2018-06-29T00:19:17.571Z,800.45
2018-06-29T00:19:21.780Z,800.51
2018-06-29T00:19:25.983Z,800.47
2018-06-29T00:19:30.246Z,800.51
2018-06-29T00:19:34.447Z,800.46
2018-06-29T00:19:38.754Z,800.44
2018-06-29T00:19:43.064Z,800.51
2018-06-29T00:19:47.166Z,800.51
2018-06-29T00:19:51.378Z,800.53
2018-06-29T00:19:55.582Z,800.52
2018-06-29T00:19:59.890Z,800.49
2018-06-29T00:20:04.145Z,800.5
2018-06-29T00:20:08.352Z,800.51
2018-06-29T00:20:12.342Z,800.52
2018-06-29T00:20:16.768Z,800.52
2018-06-29T00:20:20.971Z,800.49
2018-06-29T00:20:25.282Z,800.49
2018-06-29T00:20:29.494Z,800.53
2018-06-29T00:20:33.600Z,800.49
2018-06-29T00:20:37.707Z,800.49
2018-06-29T00:20:42.032Z,800.49
2018-06-29T00:20:46.136Z,800.5
2018-06-29T00:20:50.349Z,800.5
2018-06-29T00:20:54.550Z,800.52
2018-06-29T00:20:58.755Z,800.54
2018-06-29T00:21:02.958Z,800.54
2018-06-29T00:21:07.063Z,800.54
2018-06-29T00:21:11.377Z,800.54
2018-06-29T00:21:15.369Z,800.47
2018-06-29T00:21:19.575Z,800.52
2018-06-29T00:21:24.070Z,800.51
2018-06-29T00:21:28.168Z,800.53
2018-06-29T00:21:32.265Z,800.53
2018-06-29T00:21:36.622Z,800.51
2018-06-29T00:21:40.834Z,800.51
2018-06-29T00:21:45.064Z,800.48
2018-06-29T00:21:49.276Z,800.53
2018-06-29T00:21:53.595Z,800.51
2018-06-29T00:21:57.971Z,800.53
2018-06-29T00:22:02.107Z,800.52
2018-06-29T00:22:06.317Z,800.57
2018-06-29T00:22:10.528Z,800.48
2018-06-29T00:22:14.970Z,800.52
2018-06-29T00:22:19.285Z,800.52
2018-06-29T00:22:23.515Z,800.53
2018-06-29T00:22:27.729Z,800.52
2018-06-29T00:22:31.932Z,800.52
2018-06-29T00:22:36.244Z,800.52
2018-06-29T00:22:40.445Z,800.53
2018-06-29T00:22:44.732Z,800.54
2018-06-29T00:22:48.934Z,800.52
2018-06-29T00:22:53.242Z,800.54
2018-06-29T00:22:57.449Z,800.54
2018-06-29T00:23:01.764Z,800.54
2018-06-29T00:23:05.862Z,800.55
2018-06-29T00:23:10.066Z,800.56
2018-06-29T00:23:14.278Z,800.54
2018-06-29T00:23:18.494Z,800.54
2018-06-29T00:23:22.702Z,800.55
2018-06-29T00:23:26.918Z,800.53
2018-06-29T00:23:31.078Z,800.55
2018-06-29T00:23:35.409Z,800.57
2018-06-29T00:23:39.611Z,800.54
2018-06-29T00:23:43.861Z,800.56
2018-06-29T00:23:47.956Z,800.54
2018-06-29T00:23:51.951Z,800.51
2018-06-29T00:23:56.161Z,800.5
2018-06-29T00:24:00.361Z,800.54
2018-06-29T00:24:04.577Z,800.54
2018-06-29T00:24:08.904Z,800.55
2018-06-29T00:24:13.232Z,800.55
2018-06-29T00:24:17.224Z,800.54
2018-06-29T00:24:21.435Z,800.55
2018-06-29T00:24:25.667Z,800.55
2018-06-29T00:24:29.782Z,800.55
2018-06-29T00:24:33.987Z,800.57
2018-06-29T00:24:38.190Z,800.55
2018-06-29T00:24:42.397Z,800.58
2018-06-29T00:24:46.612Z,800.57
2018-06-29T00:24:50.814Z,800.57
2018-06-29T00:24:55.125Z,800.56
2018-06-29T00:24:59.514Z,800.6
2018-06-29T00:25:03.624Z,800.58
2018-06-29T00:25:07.938Z,800.57
2018-06-29T00:25:11.933Z,800.58
2018-06-29T00:25:16.035Z,800.54
2018-06-29T00:25:20.349Z,800.55
2018-06-29T00:25:24.668Z,800.55
2018-06-29T00:25:28.664Z,800.57
2018-06-29T00:25:32.989Z,800.54
2018-06-29T00:25:37.313Z,800.55
2018-06-29T00:25:41.638Z,800.52
2018-06-29T00:25:45.856Z,800.57
2018-06-29T00:25:50.121Z,800.53
2018-06-29T00:25:54.427Z,800.52
2018-06-29T00:25:58.628Z,800.54
2018-06-29T00:26:02.832Z,800.59
2018-06-29T00:26:06.934Z,800.6
2018-06-29T00:26:11.260Z,800.61
2018-06-29T00:26:15.252Z,800.61
2018-06-29T00:26:19.570Z,800.6
2018-06-29T00:26:23.773Z,800.55
2018-06-29T00:26:28.210Z,800.6
2018-06-29T00:26:32.201Z,800.59
2018-06-29T00:26:36.403Z,800.62
2018-06-29T00:26:40.623Z,800.6
2018-06-29T00:26:44.827Z,800.58
2018-06-29T00:26:49.141Z,800.55
2018-06-29T00:26:53.360Z,800.55
2018-06-29T00:26:57.594Z,800.58
2018-06-29T00:27:01.834Z,800.61
2018-06-29T00:27:05.947Z,800.61
2018-06-29T00:27:10.273Z,800.57
2018-06-29T00:27:14.484Z,800.62
2018-06-29T00:27:18.908Z,800.61
2018-06-29T00:27:22.903Z,800.62
2018-06-29T00:27:27.019Z,800.61
2018-06-29T00:27:31.320Z,800.62
2018-06-29T00:27:35.564Z,800.65
2018-06-29T00:27:39.667Z,800.59
2018-06-29T00:27:43.871Z,800.56
2018-06-29T00:27:48.079Z,800.59
2018-06-29T00:27:52.395Z,800.6
2018-06-29T00:27:56.564Z,800.6
2018-06-29T00:28:00.872Z,800.61
2018-06-29T00:28:04.805Z,800.61
2018-06-29T00:28:09.170Z,800.59
2018-06-29T00:28:13.492Z,800.56
2018-06-29T00:28:17.805Z,800.59
2018-06-29T00:28:22.007Z,800.6
2018-06-29T00:28:26.337Z,800.59
2018-06-29T00:28:30.661Z,800.62
2018-06-29T00:28:34.764Z,800.6
2018-06-29T00:28:39.098Z,800.59
2018-06-29T00:28:43.409Z,800.62
2018-06-29T00:28:47.730Z,800.59
2018-06-29T00:28:51.935Z,800.63
2018-06-29T00:28:56.264Z,800.59
2018-06-29T00:29:00.464Z,800.6
2018-06-29T00:29:04.560Z,800.59
2018-06-29T00:29:08.786Z,800.59
2018-06-29T00:29:12.898Z,800.59
2018-06-29T00:29:17.212Z,800.6
2018-06-29T00:29:21.412Z,800.57
2018-06-29T00:29:25.509Z,800.55
2018-06-29T00:29:29.713Z,800.6
2018-06-29T00:29:33.912Z,800.57
2018-06-29T00:29:38.114Z,800.55
2018-06-29T00:29:42.328Z,800.63
2018-06-29T00:29:46.651Z,800.62
2018-06-29T00:29:51.014Z,800.62
2018-06-29T00:29:55.108Z,800.62
2018-06-29T00:29:59.315Z,800.64
2018-06-29T00:30:03.592Z,800.61
2018-06-29T00:30:07.898Z,800.59
2018-06-29T00:30:12.211Z,800.59
2018-06-29T00:30:16.414Z,800.6
2018-06-29T00:30:20.617Z,800.62
2018-06-29T00:30:24.820Z,800.63
2018-06-29T00:30:28.918Z,800.63
2018-06-29T00:30:33.237Z,800.63
2018-06-29T00:30:37.549Z,800.66
2018-06-29T00:30:41.645Z,800.61
2018-06-29T00:30:45.853Z,800.62
2018-06-29T00:30:50.168Z,800.63
2018-06-29T00:30:54.378Z,800.64
2018-06-29T00:30:58.582Z,800.63
2018-06-29T00:31:02.787Z,800.61
2018-06-29T00:31:06.871Z,800.61
2018-06-29T00:31:10.977Z,800.63
2018-06-29T00:31:15.193Z,800.61
2018-06-29T00:31:19.617Z,800.64
2018-06-29T00:31:23.820Z,800.59
2018-06-29T00:31:28.101Z,800.57
2018-06-29T00:31:32.211Z,800.62
2018-06-29T00:31:36.422Z,800.63
2018-06-29T00:31:40.731Z,800.64
2018-06-29T00:31:45.037Z,800.65
2018-06-29T00:31:49.137Z,800.66
2018-06-29T00:31:53.340Z,800.6
2018-06-29T00:31:57.650Z,800.66
2018-06-29T00:32:02.062Z,800.66
2018-06-29T00:32:06.058Z,800.64
2018-06-29T00:32:10.264Z,800.64
2018-06-29T00:32:14.469Z,800.66
2018-06-29T00:32:18.660Z,800.64
2018-06-29T00:32:22.973Z,800.67
2018-06-29T00:32:26.980Z,800.64
2018-06-29T00:32:31.078Z,800.65
2018-06-29T00:32:35.582Z,800.64
2018-06-29T00:32:39.784Z,800.62
2018-06-29T00:32:43.984Z,800.67
2018-06-29T00:32:48.410Z,800.6
2018-06-29T00:32:52.722Z,800.59
2018-06-29T00:32:56.872Z,800.6
2018-06-29T00:33:00.966Z,800.66
2018-06-29T00:33:05.175Z,800.64
2018-06-29T00:33:09.389Z,800.64
2018-06-29T00:33:13.648Z,800.66
2018-06-29T00:33:18.145Z,800.67
2018-06-29T00:33:22.476Z,800.64
2018-06-29T00:33:26.997Z,800.66
2018-06-29T00:33:31.198Z,800.65
2018-06-29T00:33:35.395Z,800.68
2018-06-29T00:33:39.657Z,800.65
2018-06-29T00:33:43.749Z,800.65
2018-06-29T00:33:47.846Z,800.69
2018-06-29T00:33:52.150Z,800.66
2018-06-29T00:33:56.251Z,800.67
2018-06-29T00:34:00.560Z,800.66
2018-06-29T00:34:04.765Z,800.68
2018-06-29T00:34:09.120Z,800.68
2018-06-29T00:34:13.383Z,800.65
2018-06-29T00:34:17.609Z,800.68
2018-06-29T00:34:21.811Z,800.63
2018-06-29T00:34:26.116Z,800.63
2018-06-29T00:34:29.901Z,800.68
2018-06-29T00:34:34.105Z,800.68
2018-06-29T00:34:38.418Z,800.69
2018-06-29T00:34:42.625Z,800.68
2018-06-29T00:34:46.837Z,800.7
2018-06-29T00:34:51.150Z,800.67
2018-06-29T00:34:55.351Z,800.65
2018-06-29T00:34:59.671Z,800.67
2018-06-29T00:35:03.764Z,800.66
2018-06-29T00:35:07.871Z,800.71
2018-06-29T00:35:11.969Z,800.66
2018-06-29T00:35:16.189Z,800.68
2018-06-29T00:35:20.390Z,800.73
2018-06-29T00:35:24.590Z,800.74
2018-06-29T00:35:28.906Z,800.72
2018-06-29T00:35:33.004Z,800.73
2018-06-29T00:35:37.098Z,800.74
2018-06-29T00:35:41.305Z,800.71
2018-06-29T00:35:45.512Z,800.73
2018-06-29T00:35:49.718Z,800.73
2018-06-29T00:35:53.812Z,800.69
2018-06-29T00:35:58.119Z,800.71
2018-06-29T00:36:02.215Z,800.67
2018-06-29T00:36:06.424Z,800.72
2018-06-29T00:36:10.840Z,800.71
2018-06-29T00:36:15.157Z,800.76
2018-06-29T00:36:19.358Z,800.73
2018-06-29T00:36:23.668Z,800.77
2018-06-29T00:36:27.975Z,800.73
2018-06-29T00:36:32.067Z,800.75
2018-06-29T00:36:36.451Z,800.74
2018-06-29T00:36:40.662Z,800.78
2018-06-29T00:36:44.757Z,800.8
2018-06-29T00:36:48.966Z,800.78
2018-06-29T00:36:53.182Z,800.77
2018-06-29T00:36:57.180Z,800.76
2018-06-29T00:37:01.498Z,800.77
2018-06-29T00:37:05.602Z,800.75
2018-06-29T00:37:09.699Z,800.76
2018-06-29T00:37:14.013Z,800.72
2018-06-29T00:37:18.115Z,800.76
2018-06-29T00:37:22.431Z,800.78
2018-06-29T00:37:26.634Z,800.78
2018-06-29T00:37:30.733Z,800.78
2018-06-29T00:37:35.049Z,800.78
2018-06-29T00:37:39.041Z,800.8
2018-06-29T00:37:43.148Z,800.77
2018-06-29T00:37:47.369Z,800.8
2018-06-29T00:37:51.716Z,800.79
2018-06-29T00:37:55.981Z,800.75
2018-06-29T00:38:00.193Z,800.79
2018-06-29T00:38:04.400Z,800.79
2018-06-29T00:38:08.500Z,800.79
2018-06-29T00:38:12.595Z,800.8
2018-06-29T00:38:16.911Z,800.79
2018-06-29T00:38:21.211Z,800.8
2018-06-29T00:38:25.313Z,800.81
2018-06-29T00:38:29.699Z,800.8
2018-06-29T00:38:34.058Z,800.81
2018-06-29T00:38:38.364Z,800.8
2018-06-29T00:38:42.579Z,800.8
2018-06-29T00:38:46.887Z,800.8
2018-06-29T00:38:51.095Z,800.77
2018-06-29T00:38:55.296Z,800.82
2018-06-29T00:38:59.760Z,800.82
2018-06-29T00:39:03.761Z,800.79
2018-06-29T00:39:08.077Z,800.79
2018-06-29T00:39:12.406Z,800.79
2018-06-29T00:39:16.771Z,800.81
2018-06-29T00:39:20.974Z,800.8
2018-06-29T00:39:25.074Z,800.8
2018-06-29T00:39:29.307Z,800.77
2018-06-29T00:39:33.513Z,800.81
2018-06-29T00:39:37.729Z,800.79
2018-06-29T00:39:41.829Z,800.78
2018-06-29T00:39:46.055Z,800.82
2018-06-29T00:39:50.158Z,800.81
2018-06-29T00:39:54.362Z,800.8
2018-06-29T00:39:58.678Z,800.81
2018-06-29T00:40:02.888Z,800.82
2018-06-29T00:40:06.874Z,800.78
2018-06-29T00:40:11.083Z,800.82
2018-06-29T00:40:14.977Z,800.82
2018-06-29T00:40:19.079Z,800.81
2018-06-29T00:40:23.391Z,800.83
2018-06-29T00:40:27.764Z,800.84
2018-06-29T00:40:31.967Z,800.81
2018-06-29T00:40:36.067Z,800.83
2018-06-29T00:40:40.526Z,800.75
2018-06-29T00:40:44.723Z,800.82
2018-06-29T00:40:49.029Z,800.79
2018-06-29T00:40:53.232Z,800.82
2018-06-29T00:40:57.544Z,800.82
2018-06-29T00:41:01.757Z,800.76
2018-06-29T00:41:05.861Z,800.81
2018-06-29T00:41:10.172Z,800.82
2018-06-29T00:41:14.272Z,800.85
2018-06-29T00:41:18.769Z,800.82
2018-06-29T00:41:22.863Z,800.83
2018-06-29T00:41:27.069Z,800.82
2018-06-29T00:41:31.380Z,800.85
2018-06-29T00:41:35.583Z,800.83
2018-06-29T00:41:43.954Z,800.85
2018-06-29T00:41:48.268Z,800.84
2018-06-29T00:41:52.583Z,800.84
2018-06-29T00:41:56.790Z,800.76
2018-06-29T00:42:01.106Z,800.83
2018-06-29T00:42:05.111Z,800.84
2018-06-29T00:42:09.537Z,800.84
2018-06-29T00:42:13.846Z,800.84
2018-06-29T00:42:18.056Z,800.87
2018-06-29T00:42:22.271Z,800.84
2018-06-29T00:42:26.824Z,800.85
2018-06-29T00:42:30.936Z,800.8
2018-06-29T00:42:35.271Z,800.82
2018-06-29T00:42:39.489Z,800.87
2018-06-29T00:42:43.802Z,800.87
2018-06-29T00:42:48.038Z,800.86
2018-06-29T00:42:52.244Z,800.88
2018-06-29T00:42:56.556Z,800.84
2018-06-29T00:43:00.766Z,800.85
2018-06-29T00:43:04.755Z,800.84
2018-06-29T00:43:09.136Z,800.86
2018-06-29T00:43:13.339Z,800.85
2018-06-29T00:43:17.552Z,800.85
2018-06-29T00:43:21.658Z,800.85
2018-06-29T00:43:25.969Z,800.84
2018-06-29T00:43:30.064Z,800.86
2018-06-29T00:43:34.267Z,800.85
2018-06-29T00:43:38.731Z,800.85
2018-06-29T00:43:42.940Z,800.88
2018-06-29T00:43:47.038Z,800.86
2018-06-29T00:43:51.253Z,800.88
2018-06-29T00:43:55.562Z,800.83
2018-06-29T00:43:59.774Z,800.88
2018-06-29T00:44:03.948Z,800.91
2018-06-29T00:44:08.166Z,800.86
2018-06-29T00:44:12.380Z,800.89
2018-06-29T00:44:16.823Z,800.92
2018-06-29T00:44:21.129Z,800.85
2018-06-29T00:44:25.122Z,800.93
2018-06-29T00:44:29.438Z,800.92
2018-06-29T00:44:33.750Z,800.94
2018-06-29T00:44:37.740Z,800.93
2018-06-29T00:44:42.057Z,800.92
2018-06-29T00:44:46.366Z,800.91
2018-06-29T00:44:50.464Z,800.92
2018-06-29T00:44:54.671Z,800.93
2018-06-29T00:44:58.879Z,800.92
2018-06-29T00:45:03.181Z,800.93
2018-06-29T00:45:07.408Z,800.97
2018-06-29T00:45:11.724Z,800.94
2018-06-29T00:45:15.967Z,800.9
2018-06-29T00:45:20.281Z,800.95
2018-06-29T00:45:24.483Z,800.94
2018-06-29T00:45:28.684Z,800.95
2018-06-29T00:45:32.790Z,800.93
2018-06-29T00:45:36.990Z,800.92
2018-06-29T00:45:41.151Z,800.96
2018-06-29T00:45:45.367Z,800.96
2018-06-29T00:45:49.828Z,800.94
2018-06-29T00:45:54.190Z,800.91
2018-06-29T00:45:58.874Z,800.95
2018-06-29T00:46:03.119Z,800.96
2018-06-29T00:46:07.116Z,800.97
2018-06-29T00:46:11.002Z,800.97
2018-06-29T00:46:15.266Z,800.93
2018-06-29T00:46:19.470Z,800.94
2018-06-29T00:46:23.572Z,800.94
2018-06-29T00:46:27.918Z,800.97
2018-06-29T00:46:32.126Z,800.98
2018-06-29T00:46:36.328Z,800.97
2018-06-29T00:46:40.665Z,800.94
2018-06-29T00:46:44.769Z,800.97
2018-06-29T00:46:49.177Z,800.98
2018-06-29T00:46:53.390Z,800.97
2018-06-29T00:46:57.619Z,800.99
2018-06-29T00:47:01.723Z,800.97
2018-06-29T00:47:05.826Z,800.96
2018-06-29T00:47:10.147Z,800.98
2018-06-29T00:47:14.358Z,800.99
2018-06-29T00:47:18.778Z,800.97
2018-06-29T00:47:22.878Z,800.99
2018-06-29T00:47:27.180Z,800.98
2018-06-29T00:47:31.520Z,801
2018-06-29T00:47:35.625Z,800.94
2018-06-29T00:47:39.836Z,800.94
2018-06-29T00:47:44.040Z,801
2018-06-29T00:47:48.254Z,800.99
2018-06-29T00:47:52.451Z,800.99
2018-06-29T00:47:56.774Z,801.02
2018-06-29T00:48:00.982Z,801
2018-06-29T00:48:05.088Z,801
2018-06-29T00:48:09.475Z,800.98
2018-06-29T00:48:13.580Z,801
2018-06-29T00:48:17.888Z,801.02
2018-06-29T00:48:22.281Z,801.02
2018-06-29T00:48:26.383Z,801.03
2018-06-29T00:48:30.582Z,800.97
2018-06-29T00:48:34.903Z,801
2018-06-29T00:48:39.307Z,801.01
2018-06-29T00:48:43.406Z,801.03
2018-06-29T00:48:47.720Z,800.99
2018-06-29T00:48:52.035Z,801.01
2018-06-29T00:48:56.251Z,801.01
2018-06-29T00:49:00.739Z,801.04
2018-06-29T00:49:04.835Z,801.01
2018-06-29T00:49:08.989Z,801
2018-06-29T00:49:13.322Z,801.05
2018-06-29T00:49:17.636Z,801.05
2018-06-29T00:49:21.992Z,800.98
2018-06-29T00:49:26.341Z,801.04
2018-06-29T00:49:30.338Z,801.04
2018-06-29T00:49:34.539Z,801.03
2018-06-29T00:49:38.845Z,801.05
2018-06-29T00:49:43.054Z,801.03
2018-06-29T00:49:47.055Z,801
2018-06-29T00:49:51.403Z,801.04
2018-06-29T00:49:55.608Z,801.04
2018-06-29T00:49:59.813Z,801.03
2018-06-29T00:50:04.032Z,801.05
2018-06-29T00:50:08.351Z,801.04
2018-06-29T00:50:12.667Z,801.06
2018-06-29T00:50:16.936Z,801.01
2018-06-29T00:50:20.929Z,801.04
2018-06-29T00:50:25.239Z,801.07
2018-06-29T00:50:29.645Z,801.08
2018-06-29T00:50:33.744Z,801.03
2018-06-29T00:50:38.059Z,801.02
2018-06-29T00:50:42.421Z,801.08
2018-06-29T00:50:46.784Z,801.07
2018-06-29T00:50:51.025Z,801.05
2018-06-29T00:50:55.383Z,801.05
2018-06-29T00:50:59.592Z,801.05
2018-06-29T00:51:03.688Z,801.06
2018-06-29T00:51:07.897Z,801.1
2018-06-29T00:51:11.900Z,801.05
2018-06-29T00:51:16.108Z,801.07
2018-06-29T00:51:20.311Z,801.08
2018-06-29T00:51:24.626Z,801.04
2018-06-29T00:51:28.616Z,801.03
2018-06-29T00:51:32.823Z,801.07
2018-06-29T00:51:37.136Z,801.09
2018-06-29T00:51:41.347Z,801.1
2018-06-29T00:51:45.565Z,801.06
2018-06-29T00:51:49.765Z,801.07
2018-06-29T00:51:54.196Z,801.09
2018-06-29T00:51:58.397Z,801.07
2018-06-29T00:52:02.600Z,801.04
2018-06-29T00:52:06.702Z,801.09
2018-06-29T00:52:10.909Z,801.08
2018-06-29T00:52:15.012Z,801.08
2018-06-29T00:52:19.224Z,801.1
2018-06-29T00:52:23.217Z,801.12
2018-06-29T00:52:27.532Z,801.1
2018-06-29T00:52:31.742Z,801.11
2018-06-29T00:52:36.186Z,801.08
2018-06-29T00:52:40.591Z,801.08
2018-06-29T00:52:44.916Z,801.08
2018-06-29T00:52:49.115Z,801.04
2018-06-29T00:52:53.431Z,801.1
2018-06-29T00:52:57.747Z,801.08