createdAt,value
2023-01-09T00:03:38.841Z,23.33
2023-01-09T00:09:05.098Z,21.92
2023-01-09T00:14:28.851Z,54.50
2023-01-09T00:19:52.777Z,32.90
2023-01-09T00:25:18.192Z,35.03
2023-01-09T00:30:42.073Z,26.30
2023-01-09T00:36:06.455Z,23.58
2023-01-09T00:41:35.897Z,40.72
2023-01-09T00:47:03.639Z,25.00
2023-01-09T00:52:27.608Z,22.70
2023-01-09T00:57:52.804Z,29.15
2023-01-09T01:03:16.712Z,24.25
2023-01-09T01:08:40.467Z,23.60
2023-01-09T01:14:05.773Z,30.52
2023-01-09T01:19:29.860Z,20.95
2023-01-09T01:24:53.587Z,23.58
2023-01-09T01:30:20.043Z,20.13
2023-01-09T01:35:43.788Z,22.48
2023-01-09T01:41:07.643Z,21.85
2023-01-09T01:46:34.926Z,21.20
2023-01-09T01:51:58.810Z,17.58
2023-01-09T01:57:22.814Z,17.23
2023-01-09T02:02:48.031Z,19.65
2023-01-09T02:08:12.737Z,19.13
2023-01-09T02:13:38.809Z,19.58
2023-01-09T02:19:13.152Z,16.15
2023-01-09T02:25:06.535Z,16.13
2023-01-09T02:30:37.175Z,17.55
2023-01-09T02:36:12.846Z,16.73
2023-01-09T02:41:44.397Z,22.90
2023-01-09T02:52:47.946Z,15.35
2023-01-09T02:58:16.771Z,16.10
2023-01-09T03:03:50.202Z,19.30
2023-01-09T03:09:20.263Z,16.02
2023-01-09T03:14:47.725Z,17.33
2023-01-09T03:20:17.032Z,20.63
2023-01-09T03:25:40.911Z,19.13
2023-01-09T03:31:04.667Z,18.35
2023-01-09T03:36:29.872Z,16.48
2023-01-09T03:41:53.677Z,20.00
2023-01-09T03:47:17.448Z,21.58
2023-01-09T03:52:42.620Z,18.75
2023-01-09T03:58:06.433Z,17.75
2023-01-09T04:03:30.539Z,18.23
2023-01-09T04:08:55.797Z,23.70
2023-01-09T04:14:19.519Z,16.10
2023-01-09T04:19:43.454Z,18.15
2023-01-09T04:25:09.360Z,17.95
2023-01-09T04:30:33.079Z,24.83
2023-01-09T04:35:56.899Z,18.42
2023-01-09T04:41:35.840Z,18.00
2023-01-09T04:46:59.647Z,20.27
2023-01-09T04:52:23.627Z,18.45
2023-01-09T04:57:48.915Z,18.20
2023-01-09T05:03:12.668Z,16.20
2023-01-09T05:08:36.487Z,19.70
2023-01-09T05:14:01.646Z,18.73
2023-01-09T05:19:25.451Z,19.48
2023-01-09T05:24:49.301Z,17.98
2023-01-09T05:30:17.995Z,21.30
2023-01-09T05:35:42.137Z,20.83
2023-01-09T05:41:06.151Z,19.20
2023-01-09T05:46:31.528Z,24.17
2023-01-09T05:51:55.336Z,18.75
2023-01-09T05:57:19.196Z,19.65
2023-01-09T06:02:44.488Z,19.67
2023-01-09T06:08:08.292Z,21.70
2023-01-09T06:13:32.160Z,21.48
2023-01-09T06:18:57.488Z,19.90
2023-01-09T06:24:21.386Z,16.90
2023-01-09T06:29:45.264Z,17.50
2023-01-09T06:35:11.879Z,19.98
2023-01-09T06:40:35.640Z,17.77
2023-01-09T06:45:59.630Z,24.45
2023-01-09T06:51:24.792Z,15.63
2023-01-09T06:56:49.230Z,18.50
2023-01-09T07:02:19.207Z,16.70
2023-01-09T07:07:44.475Z,24.25
2023-01-09T07:13:08.343Z,23.05
2023-01-09T07:18:32.492Z,19.20
2023-01-09T07:23:57.766Z,21.80
2023-01-09T07:29:21.658Z,22.00
2023-01-09T07:34:45.639Z,21.05
2023-01-09T07:40:12.246Z,21.38
2023-01-09T07:45:36.125Z,17.75
2023-01-09T07:51:00.412Z,16.70
2023-01-09T07:56:25.943Z,18.55
2023-01-09T08:01:49.879Z,17.52
2023-01-09T08:07:14.425Z,18.50
2023-01-09T08:12:43.162Z,20.27
2023-01-09T08:18:07.117Z,26.73
2023-01-09T08:23:30.964Z,21.27
2023-01-09T08:28:56.195Z,21.42
2023-01-09T08:34:20.167Z,19.60
2023-01-09T08:39:43.963Z,23.58
2023-01-09T08:45:29.115Z,24.88
2023-01-09T08:50:54.299Z,49.47
2023-01-09T08:56:18.211Z,25.98
2023-01-09T09:01:43.435Z,32.78
2023-01-09T09:07:07.360Z,26.25
2023-01-09T09:12:31.183Z,26.48
2023-01-09T09:17:57.946Z,27.27
2023-01-09T09:23:22.792Z,30.73
2023-01-09T09:28:46.786Z,34.25
2023-01-09T09:34:12.938Z,23.98
2023-01-09T09:39:36.786Z,21.77
2023-01-09T09:45:14.507Z,20.58
2023-01-09T09:51:02.471Z,21.02
2023-01-09T09:56:26.708Z,27.20
2023-01-09T10:01:55.212Z,27.75
2023-01-09T10:07:23.806Z,29.92
2023-01-09T10:12:54.025Z,27.20
2023-01-09T10:18:30.790Z,25.90
2023-01-09T10:24:28.209Z,23.55
2023-01-09T10:30:02.621Z,26.10
2023-01-09T10:35:47.334Z,21.52
2023-01-09T10:41:19.994Z,25.98
2023-01-09T10:46:48.780Z,23.98
2023-01-09T10:52:18.299Z,21.95
2023-01-09T10:57:45.585Z,27.70
2023-01-09T11:03:14.176Z,24.38
2023-01-09T11:08:42.212Z,22.17
2023-01-09T11:14:15.652Z,21.20
2023-01-09T11:19:39.462Z,26.48
2023-01-09T11:25:06.553Z,23.73
2023-01-09T11:30:34.176Z,24.85
2023-01-09T11:36:02.045Z,24.92
2023-01-09T11:41:27.948Z,27.52
2023-01-09T11:46:53.289Z,22.92
2023-01-09T11:52:19.648Z,26.50
2023-01-09T11:57:43.411Z,30.30
2023-01-09T12:03:15.446Z,29.58
2023-01-09T12:08:52.995Z,30.52
2023-01-09T12:14:28.242Z,32.53
2023-01-09T12:20:07.219Z,26.95
2023-01-09T12:25:43.357Z,32.85
2023-01-09T12:31:21.496Z,31.05
2023-01-09T12:36:54.793Z,26.67
2023-01-09T12:42:35.377Z,25.55
2023-01-09T12:48:06.600Z,26.73
2023-01-09T12:53:34.923Z,25.80
2023-01-09T12:59:01.488Z,33.92
2023-01-09T13:04:32.197Z,30.13
2023-01-09T13:10:03.645Z,27.67
2023-01-09T13:17:36.384Z,28.65
2023-01-09T13:23:01.922Z,30.40
2023-01-09T13:28:29.070Z,27.02
2023-01-09T13:33:57.126Z,29.52
2023-01-09T13:39:23.039Z,28.73
2023-01-09T13:44:48.096Z,27.70
2023-01-09T13:50:29.001Z,30.02
2023-01-09T13:56:07.291Z,24.48
2023-01-09T14:01:44.178Z,31.13
2023-01-09T14:07:27.216Z,29.38
2023-01-09T14:12:54.272Z,32.30
2023-01-09T14:18:22.666Z,31.10
2023-01-09T14:24:01.195Z,29.25
2023-01-09T14:29:44.729Z,32.95
2023-01-09T14:35:26.680Z,38.70
2023-01-09T14:40:55.911Z,33.58
2023-01-09T14:46:21.119Z,31.42
2023-01-09T14:51:48.233Z,31.90
2023-01-09T14:57:30.667Z,32.42
2023-01-09T15:02:54.981Z,31.73
2023-01-09T15:08:21.700Z,31.75
2023-01-09T15:13:49.575Z,35.45
2023-01-09T15:19:15.955Z,37.47
2023-01-09T15:24:39.713Z,33.15
2023-01-09T15:30:17.048Z,34.42
2023-01-09T15:35:43.360Z,34.53
2023-01-09T15:41:11.098Z,32.20
2023-01-09T15:46:36.261Z,31.67
2023-01-09T15:52:01.507Z,45.22
2023-01-09T15:57:35.493Z,33.22
2023-01-09T16:03:13.156Z,32.90
2023-01-09T16:08:39.370Z,46.20
2023-01-09T16:14:14.111Z,125.70
2023-01-09T16:19:49.644Z,32.40
2023-01-09T16:25:28.682Z,32.67
2023-01-09T16:30:57.472Z,47.90
2023-01-09T16:36:22.836Z,39.95
2023-01-09T16:42:04.149Z,36.92
2023-01-09T16:47:28.794Z,54.30
2023-01-09T16:52:54.314Z,78.53
2023-01-09T16:58:25.035Z,60.63
2023-01-09T17:03:49.545Z,79.50
2023-01-09T17:09:16.702Z,62.80
2023-01-09T17:14:40.532Z,53.00
2023-01-09T17:20:07.575Z,46.13
2023-01-09T17:25:50.212Z,47.90
2023-01-09T17:31:14.440Z,38.97
2023-01-09T17:36:38.651Z,39.40
2023-01-09T17:42:03.923Z,34.30
2023-01-09T17:47:27.756Z,36.63
2023-01-09T17:52:51.876Z,33.90
2023-01-09T17:58:27.007Z,39.03
2023-01-09T18:03:51.152Z,42.20
2023-01-09T18:09:17.314Z,37.08
2023-01-09T18:14:42.865Z,40.72
2023-01-09T18:20:07.801Z,40.75
2023-01-09T18:25:31.770Z,55.00
2023-01-09T18:30:57.091Z,50.17
2023-01-09T18:36:23.711Z,54.15
2023-01-09T18:41:47.663Z,40.92
2023-01-09T18:47:12.859Z,33.25
2023-01-09T18:52:36.623Z,26.80
2023-01-09T18:58:00.997Z,25.98
2023-01-09T19:03:26.248Z,25.17
2023-01-09T19:08:50.324Z,25.65
2023-01-09T19:14:14.424Z,24.17
2023-01-09T19:19:39.834Z,27.77
2023-01-09T19:25:03.896Z,31.17
2023-01-09T19:30:27.757Z,32.75
2023-01-09T19:35:53.812Z,34.53
2023-01-09T19:41:20.195Z,30.20
2023-01-09T19:46:44.118Z,31.30
2023-01-09T19:52:09.596Z,26.23
2023-01-09T19:57:33.447Z,27.67
2023-01-09T20:03:00.700Z,26.17
2023-01-09T20:08:26.122Z,26.27
2023-01-09T20:13:50.085Z,22.85
2023-01-09T20:19:15.103Z,22.75
2023-01-09T20:24:41.032Z,21.95
2023-01-09T20:30:05.650Z,18.58
2023-01-09T20:35:29.587Z,16.02
2023-01-09T20:40:54.947Z,11.85
2023-01-09T20:46:19.234Z,12.35
2023-01-09T20:51:44.983Z,11.10
2023-01-09T20:57:10.311Z,14.18
2023-01-09T21:02:34.340Z,16.42
2023-01-09T21:07:58.182Z,18.58
2023-01-09T21:13:23.433Z,17.30
2023-01-09T21:18:48.129Z,18.63
2023-01-09T21:24:12.273Z,20.13
2023-01-09T21:29:37.675Z,21.63
2023-01-09T21:35:04.420Z,24.13
2023-01-09T21:40:28.432Z,21.95
2023-01-09T21:46:13.057Z,19.52
2023-01-09T21:51:39.022Z,18.02
2023-01-09T21:57:04.177Z,16.88
2023-01-09T22:02:29.622Z,19.52
2023-01-09T22:07:53.518Z,16.42
2023-01-09T22:13:17.744Z,16.35
2023-01-09T22:18:43.237Z,13.75
2023-01-09T22:24:07.936Z,15.85
2023-01-09T22:29:31.833Z,12.88
2023-01-09T22:34:57.250Z,14.45
2023-01-09T22:40:21.256Z,12.18
2023-01-09T22:45:45.231Z,13.57
2023-01-09T22:51:14.476Z,13.98
2023-01-09T22:56:38.431Z,33.17
2023-01-09T23:02:02.483Z,47.60
2023-01-09T23:07:28.610Z,17.98
2023-01-09T23:12:52.632Z,15.43
2023-01-09T23:18:16.905Z,25.25
2023-01-09T23:23:42.339Z,13.82
2023-01-09T23:29:07.263Z,11.52
2023-01-09T23:34:31.247Z,11.10
2023-01-09T23:39:56.574Z,13.10
2023-01-09T23:45:20.563Z,13.02
2023-01-09T23:50:45.887Z,10.80
2023-01-09T23:56:11.475Z,13.23
