createdAt,value
2019-05-17T00:01:13.139Z,9.2
2019-05-17T00:06:16.835Z,9.2
2019-05-17T00:11:13.096Z,9.2
2019-05-17T00:16:14.037Z,9.2
2019-05-17T00:21:13.037Z,9.2
2019-05-17T00:26:16.265Z,9.2
2019-05-17T00:31:16.763Z,9.2
2019-05-17T00:36:13.916Z,9.2
2019-05-17T00:41:13.926Z,9.2
2019-05-17T00:46:17.198Z,9.2
2019-05-17T00:51:13.827Z,9.2
2019-05-17T00:56:16.969Z,9.1
2019-05-17T01:01:12.825Z,9
2019-05-17T01:06:13.775Z,8.9
2019-05-17T01:11:16.469Z,8.9
2019-05-17T01:16:12.715Z,8.8
2019-05-17T01:21:13.686Z,8.7
2019-05-17T01:26:14.630Z,8.6
2019-05-17T01:31:17.080Z,8.5
2019-05-17T01:36:13.555Z,8.4
2019-05-17T01:41:13.603Z,8.2
2019-05-17T01:46:13.552Z,8
2019-05-17T01:51:13.891Z,7.9
2019-05-17T01:56:13.485Z,7.8
2019-05-17T02:01:16.549Z,7.7
2019-05-17T02:06:16.499Z,7.6
2019-05-17T02:11:13.392Z,7.5
2019-05-17T02:16:16.370Z,7.4
2019-05-17T02:21:13.377Z,7.3
2019-05-17T02:26:14.278Z,7.2
2019-05-17T02:31:15.101Z,7.1
2019-05-17T02:36:14.530Z,6.9
2019-05-17T02:41:14.486Z,6.8
2019-05-17T02:46:16.184Z,6.7
2019-05-17T02:51:13.414Z,6.6
2019-05-17T02:56:15.138Z,6.6
2019-05-17T03:01:16.013Z,6.5
2019-05-17T03:06:14.097Z,6.4
2019-05-17T03:11:15.019Z,6.4
2019-05-17T03:16:14.807Z,6.3
2019-05-17T03:21:14.971Z,6.3
2019-05-17T03:26:13.381Z,6.3
2019-05-17T03:31:16.502Z,6.3
2019-05-17T03:36:16.642Z,6.3
2019-05-17T03:41:19.868Z,6.3
2019-05-17T03:46:14.310Z,6.3
2019-05-17T03:51:14.790Z,6.4
2019-05-17T03:56:13.807Z,6.4
2019-05-17T04:01:14.746Z,6.5
2019-05-17T04:06:15.524Z,6.5
2019-05-17T04:11:25.586Z,6.5
2019-05-17T04:16:14.650Z,6.6
2019-05-17T04:21:13.651Z,6.6
2019-05-17T04:26:14.600Z,6.7
2019-05-17T04:31:15.573Z,6.8
2019-05-17T04:36:13.585Z,6.9
2019-05-17T04:41:14.506Z,7
2019-05-17T04:46:13.238Z,7
2019-05-17T04:51:13.543Z,7.1
2019-05-17T04:56:15.429Z,7.2
2019-05-17T05:01:14.393Z,7.2
2019-05-17T05:06:14.356Z,7.3
2019-05-17T05:11:16.351Z,7.4
2019-05-17T05:16:13.668Z,7.5
2019-05-17T05:21:15.280Z,7.5
2019-05-17T05:26:13.281Z,7.6
2019-05-17T05:31:13.442Z,7.6
2019-05-17T05:36:14.174Z,7.7
2019-05-17T05:41:13.172Z,7.9
2019-05-17T05:46:14.160Z,8.1
2019-05-17T05:51:16.098Z,8.4
2019-05-17T05:56:14.061Z,8.6
2019-05-17T06:01:15.042Z,8.6
2019-05-17T06:06:13.026Z,8.7
2019-05-17T06:11:13.977Z,8.7
2019-05-17T06:16:14.942Z,8.8
2019-05-17T06:21:13.915Z,9
2019-05-17T06:26:12.858Z,9.2
2019-05-17T06:31:15.223Z,9.6
2019-05-17T06:36:13.920Z,9.9
2019-05-17T06:41:14.808Z,10
2019-05-17T06:46:13.825Z,10.3
2019-05-17T06:51:13.062Z,10.5
2019-05-17T06:56:15.741Z,10.8
2019-05-17T07:01:14.687Z,11.2
2019-05-17T07:06:14.660Z,11.4
2019-05-17T07:11:15.640Z,11.6
2019-05-17T07:16:13.624Z,11.7
2019-05-17T07:21:14.584Z,12.1
2019-05-17T07:26:13.583Z,12.3
2019-05-17T07:31:14.513Z,12.6
2019-05-17T07:36:13.586Z,12.7
2019-05-17T07:41:13.441Z,12.9
2019-05-17T07:46:15.437Z,13.1
2019-05-17T07:51:13.596Z,13.2
2019-05-17T07:56:13.393Z,13.4
2019-05-17T08:01:14.348Z,13.5
2019-05-17T08:06:13.358Z,13.7
2019-05-17T08:11:14.277Z,14
2019-05-17T08:16:15.257Z,14.1
2019-05-17T08:21:14.235Z,14
2019-05-17T08:26:15.210Z,14.4
2019-05-17T08:31:15.159Z,14.5
2019-05-17T08:36:14.129Z,14.6
2019-05-17T08:41:14.100Z,14.8
2019-05-17T08:46:13.065Z,15.1
2019-05-17T08:51:14.091Z,15.2
2019-05-17T08:56:15.974Z,15.3
2019-05-17T09:01:14.037Z,15.6
2019-05-17T09:06:14.967Z,15.6
2019-05-17T09:11:16.959Z,15.8
2019-05-17T09:16:13.926Z,16
2019-05-17T09:21:14.887Z,16.2
2019-05-17T09:26:16.291Z,16.2
2019-05-17T09:31:14.833Z,16.2
2019-05-17T09:36:14.789Z,16.4
2019-05-17T09:41:13.117Z,16.3
2019-05-17T09:46:13.943Z,16.5
2019-05-17T09:51:13.722Z,16.7
2019-05-17T09:56:15.698Z,16.8
2019-05-17T10:01:14.881Z,17
2019-05-17T10:06:14.618Z,17.1
2019-05-17T10:11:15.606Z,17.4
2019-05-17T10:16:13.595Z,17.6
2019-05-17T10:21:14.581Z,17.6
2019-05-17T10:26:15.531Z,17.8
2019-05-17T10:31:16.502Z,17.7
2019-05-17T10:36:16.472Z,18.1
2019-05-17T10:41:15.412Z,18.2
2019-05-17T10:46:15.473Z,18.3
2019-05-17T10:51:15.402Z,18.1
2019-05-17T10:56:16.356Z,18.3
2019-05-17T11:01:16.336Z,18.3
2019-05-17T11:06:16.302Z,18.4
2019-05-17T11:11:19.819Z,18.5
2019-05-17T11:16:16.240Z,18.5
2019-05-17T11:21:16.200Z,18.7
2019-05-17T11:26:15.234Z,18.8
2019-05-17T11:31:16.185Z,18.8
2019-05-17T11:36:17.131Z,18.8
2019-05-17T11:41:20.890Z,19
2019-05-17T11:46:16.062Z,18.9
2019-05-17T11:51:18.060Z,19
2019-05-17T11:56:16.009Z,19
2019-05-17T12:01:15.256Z,19.1
2019-05-17T12:06:15.939Z,19.2
2019-05-17T12:11:16.592Z,19.3
2019-05-17T12:16:16.908Z,19.4
2019-05-17T12:21:14.885Z,19.5
2019-05-17T12:26:16.841Z,19.4
2019-05-17T12:31:14.820Z,19.4
2019-05-17T12:36:15.806Z,19.5
2019-05-17T12:41:16.754Z,19.6
2019-05-17T12:46:14.742Z,19.7
2019-05-17T12:51:16.704Z,19.7
2019-05-17T12:56:15.728Z,19.9
2019-05-17T13:01:15.666Z,19.9
2019-05-17T13:06:15.578Z,19.8
2019-05-17T13:11:14.596Z,19.9
2019-05-17T13:16:18.410Z,20.1
2019-05-17T13:21:17.529Z,20.1
2019-05-17T13:26:15.528Z,20.1
2019-05-17T13:31:16.471Z,20.3
2019-05-17T13:36:17.424Z,20.3
2019-05-17T13:41:16.390Z,20.3
2019-05-17T13:46:30.678Z,20.3
2019-05-17T13:51:15.362Z,20.2
2019-05-17T13:56:14.951Z,20.2
2019-05-17T14:01:16.277Z,20.2
2019-05-17T14:06:16.262Z,20.2
2019-05-17T14:11:16.232Z,20.2
2019-05-17T14:16:17.206Z,20.3
2019-05-17T14:21:15.151Z,20.2
2019-05-17T14:26:17.145Z,20.3
2019-05-17T14:31:17.643Z,20.2
2019-05-17T14:36:16.086Z,20.2
2019-05-17T14:41:17.061Z,20.3
2019-05-17T14:46:16.022Z,20.2
2019-05-17T14:51:15.988Z,20.3
2019-05-17T14:56:17.979Z,20.3
2019-05-17T15:01:14.947Z,20.2
2019-05-17T15:06:16.914Z,20.2
2019-05-17T15:11:18.310Z,20.2
2019-05-17T15:16:15.879Z,20.2
2019-05-17T15:21:17.845Z,20.2
2019-05-17T15:26:15.820Z,20.2
2019-05-17T15:31:17.775Z,20.1
2019-05-17T15:36:17.745Z,20.1
2019-05-17T15:41:15.725Z,20.1
2019-05-17T15:46:17.728Z,20
2019-05-17T15:51:17.653Z,19.9
2019-05-17T15:56:15.128Z,19.9
2019-05-17T16:01:16.583Z,19.8
2019-05-17T16:06:16.568Z,19.8
2019-05-17T16:11:16.522Z,19.7
2019-05-17T16:16:18.514Z,19.6
2019-05-17T16:21:16.463Z,19.6
2019-05-17T16:26:16.436Z,19.6
2019-05-17T16:31:15.430Z,19.5
2019-05-17T16:36:16.377Z,19.5
2019-05-17T16:41:17.359Z,19.5
2019-05-17T16:46:15.360Z,19.3
2019-05-17T16:51:16.286Z,19.3
2019-05-17T16:56:15.308Z,19.2
2019-05-17T17:01:15.258Z,19.2
2019-05-17T17:06:16.214Z,19.2
2019-05-17T17:11:16.182Z,19.1
2019-05-17T17:16:16.143Z,19
2019-05-17T17:21:17.125Z,19
2019-05-17T17:26:16.095Z,18.9
2019-05-17T17:31:16.068Z,18.9
2019-05-17T17:36:19.487Z,20.5
2019-05-17T17:41:16.085Z,21.8
2019-05-17T17:46:16.980Z,22
2019-05-17T17:51:15.981Z,21.3
2019-05-17T17:56:16.917Z,21.6
2019-05-17T18:01:17.070Z,20.9
2019-05-17T18:06:20.901Z,19.6
2019-05-17T18:11:17.889Z,18.7
2019-05-17T18:16:18.829Z,18.3
2019-05-17T18:21:19.789Z,17.9
2019-05-17T18:26:18.776Z,17.6
2019-05-17T18:31:19.741Z,17.3
2019-05-17T18:36:17.737Z,17
2019-05-17T18:41:18.670Z,16.8
2019-05-17T18:46:19.356Z,16.5
2019-05-17T18:51:18.631Z,16.4
2019-05-17T18:56:19.603Z,16.2
2019-05-17T19:01:17.583Z,16
2019-05-17T19:06:18.484Z,15.8
2019-05-17T19:11:19.219Z,15.6
2019-05-17T19:16:17.506Z,15.5
2019-05-17T19:21:18.442Z,15.3
2019-05-17T19:26:19.231Z,15.1
2019-05-17T19:31:18.384Z,15
2019-05-17T19:36:18.349Z,14.9
2019-05-17T19:41:18.310Z,14.7
2019-05-17T19:46:17.284Z,14.6
2019-05-17T19:51:19.292Z,14.5
2019-05-17T19:56:18.272Z,14.3
2019-05-17T20:01:17.938Z,14.2
2019-05-17T20:06:20.191Z,14.1
2019-05-17T20:11:26.671Z,13.9
2019-05-17T20:16:19.142Z,13.8
2019-05-17T20:21:18.143Z,13.7
2019-05-17T20:26:18.054Z,13.6
2019-05-17T20:31:18.856Z,13.5
2019-05-17T20:36:18.056Z,13.3
2019-05-17T20:41:19.016Z,13.3
2019-05-17T20:46:18.025Z,13.1
2019-05-17T20:51:17.944Z,13.1
2019-05-17T20:56:31.846Z,13
2019-05-17T21:01:18.868Z,12.8
2019-05-17T21:06:18.873Z,12.8
2019-05-17T21:11:19.811Z,12.6
2019-05-17T21:16:17.332Z,12.6
2019-05-17T21:21:18.746Z,12.5
2019-05-17T21:26:17.704Z,12.4
2019-05-17T21:31:18.686Z,12.3
2019-05-17T21:36:19.666Z,12.2
2019-05-17T21:41:17.656Z,12.1
2019-05-17T21:46:18.601Z,12
2019-05-17T21:51:18.562Z,11.9
2019-05-17T21:56:17.557Z,11.8
2019-05-17T22:01:17.552Z,11.8
2019-05-17T22:06:20.405Z,11.7
2019-05-17T22:11:18.593Z,11.6
2019-05-17T22:16:20.288Z,11.5
2019-05-17T22:21:18.402Z,11.5
2019-05-17T22:26:18.368Z,11.4
2019-05-17T22:31:17.371Z,11.4
2019-05-17T22:36:18.304Z,11.3
2019-05-17T22:41:19.283Z,11.2
2019-05-17T22:46:18.247Z,11.2
2019-05-17T22:51:18.256Z,11.1
2019-05-17T22:56:19.444Z,11
2019-05-17T23:01:19.182Z,11
2019-05-17T23:06:18.178Z,10.9
2019-05-17T23:11:17.149Z,10.9
2019-05-17T23:16:18.070Z,10.8
2019-05-17T23:21:19.052Z,10.7
2019-05-17T23:26:18.059Z,10.6
2019-05-17T23:31:18.999Z,10.6
2019-05-17T23:36:19.971Z,10.5
2019-05-17T23:41:17.960Z,10.4
2019-05-17T23:46:18.904Z,10.4
2019-05-17T23:51:17.916Z,10.3
2019-05-17T23:56:18.849Z,10.3
