createdAt,value
2019-05-20T00:02:24.649Z,190.40
2019-05-20T00:46:20.638Z,88.57
2019-05-20T00:49:49.258Z,30.67
2019-05-20T00:56:24.599Z,56.03
2019-05-20T01:08:41.745Z,44.50
2019-05-20T01:12:11.475Z,41.87
2019-05-20T01:27:24.289Z,411.43
2019-05-20T01:31:05.631Z,139.67
2019-05-20T01:33:41.814Z,83.10
2019-05-20T01:36:13.334Z,27.27
2019-05-20T01:39:11.898Z,54.53
2019-05-20T01:41:49.615Z,264.93
2019-05-20T01:44:28.172Z,56.57
2019-05-20T01:46:57.410Z,121.10
2019-05-20T01:49:31.813Z,66.57
2019-05-20T01:52:17.717Z,179.03
2019-05-20T01:55:22.798Z,65.57
2019-05-20T01:57:56.541Z,147.40
2019-05-20T02:00:29.611Z,128.43
2019-05-20T02:03:04.701Z,201.13
2019-05-20T02:05:41.063Z,267.07
2019-05-20T02:08:11.937Z,72.13
2019-05-20T02:10:49.427Z,49.67
2019-05-20T02:13:33.255Z,258.13
2019-05-20T02:16:54.837Z,99.40
2019-05-20T02:19:30.258Z,110.57
2019-05-20T02:22:19.253Z,147.90
2019-05-20T02:24:58.174Z,132.77
2019-05-20T02:27:35.190Z,148.63
2019-05-20T02:30:08.550Z,140.03
2019-05-20T02:32:42.583Z,70.00
2019-05-20T02:35:18.112Z,47.07
2019-05-20T02:37:48.833Z,59.57
2019-05-20T02:40:22.726Z,92.87
2019-05-20T02:42:53.886Z,74.33
2019-05-20T02:45:27.654Z,50.83
2019-05-20T02:47:59.339Z,142.33
2019-05-20T02:50:52.716Z,55.60
2019-05-20T02:53:31.436Z,162.57
2019-05-20T03:16:08.987Z,69.90
2019-05-20T03:22:36.972Z,87.33
2019-05-20T03:25:31.460Z,30.53
2019-05-20T03:28:39.726Z,157.53
2019-05-20T03:31:36.547Z,139.13
2019-05-20T03:34:57.096Z,29.60
2019-05-20T03:37:03.469Z,19.83
2019-05-20T03:39:34.544Z,40.77
2019-05-20T03:42:06.126Z,22.23
2019-05-20T03:44:37.120Z,23.33
2019-05-20T03:47:08.152Z,85.40
2019-05-20T03:49:39.410Z,69.67
2019-05-20T03:52:10.410Z,40.07
2019-05-20T03:54:41.451Z,35.97
2019-05-20T03:57:12.524Z,27.30
2019-05-20T03:59:45.170Z,30.03
2019-05-20T04:02:16.433Z,50.57
2019-05-20T04:05:01.526Z,406.97
2019-05-20T04:07:20.495Z,337.80
2019-05-20T04:09:52.286Z,305.50
2019-05-20T04:12:23.349Z,51.67
2019-05-20T04:14:56.186Z,438.17
2019-05-20T04:17:27.557Z,429.13
2019-05-20T04:20:01.568Z,127.10
2019-05-20T04:22:34.252Z,245.53
2019-05-20T04:25:06.131Z,45.40
2019-05-20T04:27:37.254Z,34.17
2019-05-20T04:30:08.794Z,31.27
2019-05-20T04:32:40.069Z,59.17
2019-05-20T04:35:22.223Z,163.63
2019-05-20T04:37:44.395Z,496.67
2019-05-20T04:40:15.597Z,294.40
2019-05-20T04:42:47.345Z,85.23
2019-05-20T04:45:20.248Z,108.73
2019-05-20T04:47:51.340Z,39.20
2019-05-20T04:50:22.303Z,30.80
2019-05-20T04:52:53.383Z,51.60
2019-05-20T04:55:24.622Z,32.00
2019-05-20T04:57:55.540Z,27.23
2019-05-20T05:00:55.174Z,30.07
2019-05-20T05:03:29.306Z,23.93
2019-05-20T05:06:01.044Z,23.93
2019-05-20T05:08:34.009Z,23.90
2019-05-20T05:11:05.373Z,22.30
2019-05-20T05:13:36.568Z,22.47
2019-05-20T05:16:08.123Z,22.90
2019-05-20T05:18:39.878Z,20.43
2019-05-20T05:21:11.475Z,20.07
2019-05-20T05:23:42.503Z,17.50
2019-05-20T05:26:13.452Z,16.77
2019-05-20T05:28:45.209Z,16.17
2019-05-20T05:31:17.202Z,18.23
2019-05-20T05:33:49.004Z,16.07
2019-05-20T05:36:21.957Z,17.13
2019-05-20T05:38:55.113Z,15.17
2019-05-20T05:41:27.354Z,14.40
2019-05-20T05:43:59.890Z,13.50
2019-05-20T05:47:41.764Z,14.13
2019-05-20T05:51:35.105Z,14.00
2019-05-20T05:54:10.679Z,13.57
2019-05-20T05:56:41.726Z,15.13
2019-05-20T05:59:16.418Z,14.60
2019-05-20T06:01:55.941Z,15.50
2019-05-20T06:04:28.831Z,13.67
2019-05-20T06:07:00.926Z,12.73
2019-05-20T06:09:40.368Z,12.13
2019-05-20T06:12:11.433Z,12.97
2019-05-20T06:14:46.152Z,13.53
2019-05-20T06:17:26.434Z,14.07
2019-05-20T06:20:22.953Z,13.23
2019-05-20T06:22:54.190Z,18.93
2019-05-20T06:25:25.229Z,12.77
2019-05-20T06:28:32.049Z,12.57
2019-05-20T06:34:57.108Z,15.87
2019-05-20T06:44:52.988Z,12.97
2019-05-20T06:50:12.265Z,14.23
2019-05-20T06:52:43.672Z,13.77
2019-05-20T06:55:14.838Z,14.50
2019-05-20T06:57:46.076Z,13.87
2019-05-20T07:00:23.137Z,14.97
2019-05-20T07:02:54.192Z,16.17
2019-05-20T07:05:25.140Z,16.10
2019-05-20T07:07:56.281Z,15.77
2019-05-20T07:10:27.514Z,12.20
2019-05-20T07:12:59.939Z,17.33
2019-05-20T07:15:31.271Z,12.83
2019-05-20T07:18:02.376Z,15.83
2019-05-20T07:20:33.388Z,13.40
2019-05-20T07:23:04.666Z,14.57
2019-05-20T07:25:35.968Z,12.40
2019-05-20T07:28:07.111Z,12.60
2019-05-20T07:30:38.048Z,15.33
2019-05-20T07:33:09.116Z,11.83
2019-05-20T07:35:40.030Z,15.27
2019-05-20T07:38:11.316Z,13.60
2019-05-20T07:40:42.481Z,11.77
2019-05-20T07:43:13.572Z,13.23
2019-05-20T07:45:45.125Z,12.50
2019-05-20T07:48:16.544Z,11.80
2019-05-20T07:50:47.929Z,13.03
2019-05-20T07:53:20.672Z,14.37
2019-05-20T07:56:00.444Z,12.80
2019-05-20T07:58:34.080Z,12.27
2019-05-20T08:01:05.053Z,14.20
2019-05-20T08:03:38.623Z,14.10
2019-05-20T08:06:08.978Z,11.63
2019-05-20T08:08:40.880Z,10.57
2019-05-20T08:11:11.884Z,10.90
2019-05-20T08:13:42.880Z,10.20
2019-05-20T08:16:13.853Z,10.73
2019-05-20T08:18:44.789Z,9.50
2019-05-20T08:21:16.589Z,9.83
2019-05-20T08:23:50.126Z,8.83
2019-05-20T08:26:20.245Z,8.20
2019-05-20T08:28:51.323Z,11.37
2019-05-20T08:31:22.254Z,10.43
2019-05-20T08:33:53.227Z,13.83
2019-05-20T08:36:24.229Z,9.40
2019-05-20T08:38:56.295Z,12.63
2019-05-20T08:41:27.473Z,16.80
2019-05-20T08:43:58.555Z,10.70
2019-05-20T08:46:29.676Z,10.50
2019-05-20T08:49:01.687Z,13.20
2019-05-20T08:51:32.760Z,9.33
2019-05-20T08:54:04.014Z,10.87
2019-05-20T08:56:34.853Z,13.57
2019-05-20T08:59:05.994Z,10.70
2019-05-20T09:01:37.065Z,9.27
2019-05-20T09:04:08.018Z,11.73
2019-05-20T09:06:38.851Z,9.60
2019-05-20T09:09:12.548Z,10.70
2019-05-20T09:11:46.967Z,8.73
2019-05-20T09:14:16.450Z,8.63
2019-05-20T09:16:47.493Z,9.90
2019-05-20T09:19:18.412Z,11.50
2019-05-20T09:21:49.247Z,9.73
2019-05-20T09:24:20.156Z,10.07
2019-05-20T09:26:51.636Z,8.33
2019-05-20T09:29:22.498Z,9.40
2019-05-20T09:31:53.604Z,8.73
2019-05-20T09:34:24.737Z,10.40
2019-05-20T09:36:58.992Z,7.83
2019-05-20T09:39:30.051Z,9.77
2019-05-20T09:42:01.145Z,7.40
2019-05-20T09:44:32.241Z,7.83
2019-05-20T09:47:03.041Z,13.23
2019-05-20T09:49:34.391Z,9.97
2019-05-20T09:52:05.333Z,11.47
2019-05-20T09:54:36.498Z,10.33
2019-05-20T09:57:07.348Z,12.67
2019-05-20T09:59:43.355Z,9.57
2019-05-20T10:02:10.819Z,10.40
2019-05-20T10:04:41.998Z,10.20
2019-05-20T10:07:13.277Z,9.00
2019-05-20T10:09:44.226Z,8.97
2019-05-20T10:12:15.343Z,9.40
2019-05-20T10:14:52.649Z,10.67
2019-05-20T10:17:21.666Z,7.23
2019-05-20T10:19:57.212Z,7.33
2019-05-20T10:22:28.107Z,11.40
2019-05-20T10:24:58.970Z,10.03
2019-05-20T10:27:29.984Z,9.23
2019-05-20T10:30:01.125Z,10.23
2019-05-20T10:32:32.191Z,8.57
2019-05-20T10:35:03.064Z,9.57
2019-05-20T10:37:33.848Z,7.57
2019-05-20T10:40:04.995Z,9.10
2019-05-20T10:42:35.945Z,13.13
2019-05-20T10:45:07.363Z,8.50
2019-05-20T10:47:38.251Z,12.83
2019-05-20T10:50:09.535Z,8.37
2019-05-20T10:52:40.394Z,10.53
2019-05-20T10:55:11.504Z,7.70
2019-05-20T10:57:43.606Z,10.13
2019-05-20T11:00:19.231Z,11.60
2019-05-20T11:02:50.078Z,8.27
2019-05-20T11:05:21.106Z,9.97
2019-05-20T11:07:52.172Z,9.70
2019-05-20T11:10:23.408Z,10.63
2019-05-20T11:12:54.356Z,8.20
2019-05-20T11:15:25.429Z,8.57
2019-05-20T11:17:56.814Z,10.20
2019-05-20T11:20:27.748Z,8.00
2019-05-20T11:23:00.990Z,7.37
2019-05-20T11:25:31.460Z,8.87
2019-05-20T11:28:02.360Z,8.50
2019-05-20T11:30:33.556Z,9.70
2019-05-20T11:33:04.462Z,8.93
2019-05-20T11:35:35.333Z,9.50
2019-05-20T11:38:06.262Z,8.63
2019-05-20T11:40:37.236Z,9.10
2019-05-20T11:43:11.148Z,8.80
2019-05-20T11:45:50.994Z,9.27
2019-05-20T11:48:22.405Z,8.67
2019-05-20T11:50:53.308Z,7.77
2019-05-20T11:53:24.397Z,8.70
2019-05-20T11:55:57.139Z,10.27
2019-05-20T11:58:28.206Z,11.33
2019-05-20T12:01:00.643Z,6.50
2019-05-20T12:03:31.572Z,7.80
2019-05-20T12:06:03.091Z,7.27
2019-05-20T12:08:34.530Z,9.90
2019-05-20T12:11:05.387Z,8.63
2019-05-20T12:13:36.163Z,8.83
2019-05-20T12:16:08.067Z,8.47
2019-05-20T12:18:39.778Z,8.67
2019-05-20T12:21:11.078Z,10.77
2019-05-20T12:23:42.478Z,8.00
2019-05-20T12:26:14.742Z,9.27
2019-05-20T12:28:46.876Z,11.00
2019-05-20T12:31:18.228Z,8.53
2019-05-20T12:33:49.304Z,9.23
2019-05-20T12:36:20.283Z,12.47
2019-05-20T12:38:51.378Z,14.73
2019-05-20T12:41:22.423Z,7.27
2019-05-20T12:44:09.943Z,6.77
2019-05-20T12:46:25.945Z,8.13
2019-05-20T12:48:56.979Z,11.23
2019-05-20T12:51:28.004Z,10.80
2019-05-20T12:54:00.196Z,7.40
2019-05-20T12:56:31.329Z,9.93
2019-05-20T12:59:02.926Z,10.47
2019-05-20T13:01:36.002Z,11.97
2019-05-20T13:04:07.210Z,9.63
2019-05-20T13:06:39.066Z,10.63
2019-05-20T13:09:10.386Z,7.87
2019-05-20T13:11:41.297Z,18.03
2019-05-20T13:14:12.975Z,9.00
2019-05-20T13:16:44.818Z,10.63
2019-05-20T13:19:15.860Z,8.00
2019-05-20T13:21:47.936Z,11.37
2019-05-20T13:24:20.901Z,10.67
2019-05-20T13:26:55.694Z,16.80
2019-05-20T13:29:27.291Z,12.53
2019-05-20T13:31:58.226Z,8.13
2019-05-20T13:34:30.716Z,7.93
2019-05-20T13:37:02.924Z,10.00
2019-05-20T13:39:33.948Z,6.60
2019-05-20T13:42:04.860Z,8.57
2019-05-20T13:44:35.665Z,10.40
2019-05-20T13:47:07.818Z,10.83
2019-05-20T13:49:40.210Z,10.73
2019-05-20T13:52:11.348Z,7.87
2019-05-20T13:54:42.216Z,17.10
2019-05-20T13:57:13.571Z,9.03
2019-05-20T13:59:44.623Z,6.70
2019-05-20T14:02:16.398Z,7.67
2019-05-20T14:04:48.377Z,11.80
2019-05-20T14:07:19.440Z,8.37
2019-05-20T14:09:50.582Z,7.50
2019-05-20T14:12:23.259Z,7.73
2019-05-20T14:14:54.415Z,7.17
2019-05-20T14:17:25.586Z,10.40
2019-05-20T14:19:59.570Z,9.73
2019-05-20T14:22:34.272Z,7.70
2019-05-20T14:25:07.898Z,7.27
2019-05-20T14:27:40.075Z,8.23
2019-05-20T14:30:12.935Z,9.00
2019-05-20T14:32:43.809Z,7.27
2019-05-20T14:35:16.064Z,7.33
2019-05-20T14:37:47.736Z,10.67
2019-05-20T14:40:19.867Z,8.77
2019-05-20T14:42:51.260Z,9.07
2019-05-20T14:45:22.930Z,11.83
2019-05-20T14:47:55.366Z,10.40
2019-05-20T14:50:26.801Z,11.67
2019-05-20T14:52:58.441Z,11.23
2019-05-20T14:55:30.058Z,8.93
2019-05-20T14:58:00.915Z,10.17
2019-05-20T15:00:31.813Z,10.33
2019-05-20T15:03:02.621Z,9.63
2019-05-20T15:05:34.933Z,9.53
2019-05-20T15:08:06.132Z,9.80
2019-05-20T15:10:43.725Z,8.83
2019-05-20T15:13:15.587Z,9.10
2019-05-20T15:15:48.611Z,10.70
2019-05-20T15:18:29.690Z,12.53
2019-05-20T15:21:01.257Z,13.20
2019-05-20T15:23:37.638Z,13.80
2019-05-20T15:26:09.049Z,10.77
2019-05-20T15:28:40.620Z,12.30
2019-05-20T15:31:12.149Z,11.53
2019-05-20T15:33:43.044Z,11.63
2019-05-20T15:36:14.444Z,11.53
2019-05-20T15:38:45.236Z,11.20
2019-05-20T15:41:16.853Z,8.80
2019-05-20T15:43:50.102Z,11.00
2019-05-20T15:46:23.418Z,10.37
2019-05-20T15:48:55.170Z,12.07
2019-05-20T15:51:26.165Z,15.63
2019-05-20T15:53:57.298Z,11.18
2019-05-20T15:56:28.300Z,9.80
2019-05-20T15:59:01.140Z,7.80
2019-05-20T16:01:34.159Z,11.90
2019-05-20T16:04:05.387Z,9.57
2019-05-20T16:06:37.202Z,8.83
2019-05-20T16:09:09.649Z,6.57
2019-05-20T16:11:41.550Z,6.53
2019-05-20T16:14:13.248Z,7.67
2019-05-20T16:16:45.170Z,9.33
2019-05-20T16:19:16.938Z,6.30
2019-05-20T16:21:48.865Z,5.80
2019-05-20T16:24:20.509Z,7.07
2019-05-20T16:26:53.550Z,5.30
2019-05-20T16:29:25.493Z,5.73
2019-05-20T16:31:57.530Z,5.57
2019-05-20T16:34:34.209Z,3.30
2019-05-20T16:37:06.201Z,5.33
2019-05-20T16:39:45.189Z,9.00
2019-05-20T16:42:20.359Z,7.80
2019-05-20T16:44:52.170Z,5.20
2019-05-20T16:47:24.214Z,7.33
2019-05-20T16:49:56.011Z,9.10
2019-05-20T16:52:32.895Z,4.93
2019-05-20T16:55:04.379Z,8.10
2019-05-20T16:57:36.439Z,8.27
2019-05-20T17:00:29.062Z,7.97
2019-05-20T17:02:45.374Z,9.30
2019-05-20T17:05:19.279Z,7.20
2019-05-20T17:07:53.495Z,9.53
2019-05-20T17:10:27.342Z,8.40
2019-05-20T17:13:00.121Z,10.13
2019-05-20T17:15:31.971Z,11.73
2019-05-20T17:18:04.933Z,14.13
2019-05-20T17:20:36.837Z,8.70
2019-05-20T17:23:10.233Z,8.57
2019-05-20T17:25:43.138Z,17.73
2019-05-20T17:28:14.936Z,6.43
2019-05-20T17:30:49.418Z,12.77
2019-05-20T17:36:16.890Z,11.83
2019-05-20T17:38:49.657Z,125.53
2019-05-20T17:41:21.873Z,34.00
2019-05-20T17:43:54.986Z,15.30
2019-05-20T17:46:45.628Z,10.27
2019-05-20T17:49:20.107Z,14.00
2019-05-20T17:51:52.502Z,10.33
2019-05-20T17:54:24.417Z,11.40
2019-05-20T17:56:56.522Z,7.60
2019-05-20T17:59:28.401Z,8.23
2019-05-20T18:02:00.275Z,11.27
2019-05-20T18:04:32.744Z,7.77
2019-05-20T18:07:05.563Z,9.53
2019-05-20T18:09:39.302Z,9.97
2019-05-20T18:12:11.314Z,10.80
2019-05-20T18:14:46.155Z,11.07
2019-05-20T18:17:20.489Z,10.53
2019-05-20T18:19:52.993Z,15.97
2019-05-20T18:22:25.813Z,13.83
2019-05-20T18:24:57.971Z,15.77
2019-05-20T18:27:29.389Z,13.80
2019-05-20T18:30:00.799Z,15.60
2019-05-20T18:32:33.204Z,15.57
2019-05-20T18:35:07.203Z,21.60
2019-05-20T18:37:38.383Z,18.27
2019-05-20T18:40:14.241Z,16.10
2019-05-20T18:42:43.425Z,19.50
2019-05-20T18:45:15.745Z,18.60
2019-05-20T18:47:47.193Z,16.90
2019-05-20T18:50:18.415Z,13.63
2019-05-20T18:52:49.750Z,15.53
2019-05-20T18:55:20.882Z,19.83
2019-05-20T18:57:51.870Z,17.23
2019-05-20T19:00:22.997Z,19.87
2019-05-20T19:02:53.880Z,14.50
2019-05-20T19:05:24.883Z,13.73
2019-05-20T19:07:55.806Z,14.10
2019-05-20T19:10:27.717Z,14.57
2019-05-20T19:12:59.953Z,13.57
2019-05-20T19:15:30.896Z,11.53
2019-05-20T19:18:01.802Z,11.83
2019-05-20T19:20:32.920Z,13.30
2019-05-20T19:23:04.368Z,13.73
2019-05-20T19:25:38.398Z,12.50
2019-05-20T19:28:26.463Z,14.03
2019-05-20T19:31:01.305Z,14.57
2019-05-20T19:33:32.333Z,16.70
2019-05-20T19:36:03.212Z,13.50
2019-05-20T19:38:34.991Z,11.30
2019-05-20T19:41:06.311Z,15.03
2019-05-20T19:43:37.595Z,6.90
2019-05-20T19:46:08.794Z,8.90
2019-05-20T19:48:39.895Z,10.07
2019-05-20T19:51:10.937Z,7.30
2019-05-20T19:53:41.872Z,9.47
2019-05-20T19:56:12.832Z,9.30
2019-05-20T19:58:43.891Z,9.63
2019-05-20T20:01:15.059Z,11.37
2019-05-20T20:03:46.062Z,10.57
2019-05-20T20:06:17.441Z,9.43
2019-05-20T20:08:48.790Z,12.13
2019-05-20T20:11:19.705Z,12.13
2019-05-20T20:13:50.737Z,11.17
2019-05-20T20:16:24.319Z,13.07
2019-05-20T20:18:55.365Z,13.10
2019-05-20T20:21:26.604Z,11.73
2019-05-20T20:23:57.568Z,11.33
2019-05-20T20:26:28.940Z,12.47
2019-05-20T20:28:59.798Z,12.37
2019-05-20T20:31:30.755Z,10.73
2019-05-20T20:34:01.673Z,12.63
2019-05-20T20:36:58.414Z,15.93
2019-05-20T20:39:55.299Z,15.40
2019-05-20T20:42:56.567Z,18.67
2019-05-20T20:46:09.590Z,16.90
2019-05-20T20:49:27.257Z,14.37
2019-05-20T20:52:55.159Z,17.87
2019-05-20T20:56:02.506Z,17.00
2019-05-20T20:59:06.030Z,14.93
2019-05-20T21:01:58.375Z,21.17
2019-05-20T21:04:41.814Z,17.83
2019-05-20T21:07:14.556Z,18.73
2019-05-20T21:09:45.604Z,18.47
2019-05-20T21:12:16.451Z,18.43
2019-05-20T21:14:48.292Z,20.03
2019-05-20T21:17:19.157Z,18.60
2019-05-20T21:19:51.141Z,19.17
2019-05-20T21:22:22.004Z,20.77
2019-05-20T21:24:53.071Z,20.37
2019-05-20T21:27:23.969Z,21.23
2019-05-20T21:29:54.942Z,21.73
2019-05-20T21:32:25.825Z,19.03
2019-05-20T21:34:56.800Z,18.23
2019-05-20T21:37:28.712Z,19.17
2019-05-20T21:40:00.551Z,19.97
2019-05-20T21:42:31.358Z,23.20
2019-05-20T21:45:02.232Z,28.03
2019-05-20T21:47:33.163Z,24.43
2019-05-20T21:50:04.101Z,20.87
2019-05-20T21:52:35.062Z,20.50
2019-05-20T21:55:06.011Z,21.50
2019-05-20T21:57:36.900Z,19.67
2019-05-20T22:00:10.769Z,27.57
2019-05-20T22:02:43.116Z,21.53
2019-05-20T22:05:14.235Z,21.93
2019-05-20T22:07:46.113Z,23.40
2019-05-20T22:10:17.020Z,17.27
2019-05-20T22:12:47.783Z,23.70
2019-05-20T22:15:18.723Z,24.63
2019-05-20T22:17:49.540Z,22.20
2019-05-20T22:20:20.400Z,19.47
2019-05-20T22:23:10.137Z,20.87
2019-05-20T22:25:40.969Z,20.93
2019-05-20T22:28:12.822Z,21.07
2019-05-20T22:30:43.892Z,23.90
2019-05-20T22:33:14.647Z,25.17
2019-05-20T22:35:45.472Z,25.83
2019-05-20T22:38:16.223Z,21.57
2019-05-20T22:40:47.067Z,24.87
2019-05-20T22:43:17.890Z,24.10
2019-05-20T22:45:48.769Z,18.90
2019-05-20T22:48:19.570Z,19.03
2019-05-20T22:50:50.486Z,21.50
2019-05-20T22:53:22.588Z,22.00
2019-05-20T22:55:53.488Z,18.50
2019-05-20T22:58:24.304Z,16.10
2019-05-20T23:00:55.315Z,22.47
2019-05-20T23:03:26.259Z,19.20
2019-05-20T23:05:57.108Z,25.40
2019-05-20T23:08:27.885Z,21.73
2019-05-20T23:10:58.694Z,20.30
2019-05-20T23:13:29.454Z,23.33
2019-05-20T23:16:00.289Z,22.80
2019-05-20T23:18:31.083Z,18.87
2019-05-20T23:21:01.939Z,22.60
2019-05-20T23:23:32.828Z,22.27
2019-05-20T23:26:03.768Z,19.10
2019-05-20T23:28:34.636Z,19.60
2019-05-20T23:31:06.119Z,16.87
2019-05-20T23:33:36.936Z,19.70
2019-05-20T23:36:07.748Z,20.63
2019-05-20T23:38:38.522Z,23.20
2019-05-20T23:41:09.366Z,23.87
2019-05-20T23:43:40.152Z,21.30
2019-05-20T23:46:11.114Z,22.60
2019-05-20T23:48:41.959Z,22.33
2019-05-20T23:51:12.923Z,24.67
2019-05-20T23:53:43.797Z,26.70
2019-05-20T23:56:14.702Z,25.50
2019-05-20T23:58:45.528Z,25.20
