createdAt,value
2018-06-09T00:00:52.572Z,0.00
2018-06-09T00:01:52.605Z,0.00
2018-06-09T00:02:52.641Z,0.00
2018-06-09T00:03:52.678Z,0.00
2018-06-09T00:04:52.715Z,0.00
2018-06-09T00:05:52.753Z,0.00
2018-06-09T00:06:52.789Z,0.00
2018-06-09T00:07:52.824Z,0.00
2018-06-09T00:08:52.861Z,0.00
2018-06-09T00:09:52.901Z,0.00
2018-06-09T00:10:52.933Z,0.00
2018-06-09T00:11:52.970Z,0.00
2018-06-09T00:12:53.007Z,0.00
2018-06-09T00:13:53.042Z,0.00
2018-06-09T00:14:53.080Z,0.00
2018-06-09T00:15:53.117Z,0.00
2018-06-09T00:16:53.154Z,0.00
2018-06-09T00:17:53.189Z,0.00
2018-06-09T00:18:53.224Z,0.00
2018-06-09T00:19:53.262Z,0.00
2018-06-09T00:20:53.298Z,0.00
2018-06-09T00:21:53.336Z,0.00
2018-06-09T00:22:53.371Z,0.00
2018-06-09T00:23:53.412Z,0.00
2018-06-09T00:24:53.448Z,0.00
2018-06-09T00:25:53.482Z,0.00
2018-06-09T00:26:53.518Z,0.00
2018-06-09T00:27:53.554Z,0.00
2018-06-09T00:28:53.592Z,0.00
2018-06-09T00:29:53.627Z,0.00
2018-06-09T00:30:53.663Z,0.00
2018-06-09T00:31:53.699Z,0.00
2018-06-09T00:32:53.737Z,0.00
2018-06-09T00:33:53.773Z,0.00
2018-06-09T00:34:53.810Z,0.00
2018-06-09T00:35:53.868Z,0.00
2018-06-09T00:36:53.904Z,0.00
2018-06-09T00:37:53.917Z,0.00
2018-06-09T00:38:53.955Z,0.00
2018-06-09T00:39:53.991Z,0.00
2018-06-09T00:40:54.028Z,0.00
2018-06-09T00:41:54.064Z,0.00
2018-06-09T00:42:54.101Z,0.00
2018-06-09T00:43:54.136Z,0.00
2018-06-09T00:44:54.191Z,0.00
2018-06-09T00:45:54.211Z,0.00
2018-06-09T00:46:54.245Z,0.00
2018-06-09T00:47:54.281Z,0.00
2018-06-09T00:48:54.318Z,0.00
2018-06-09T00:49:54.354Z,0.00
2018-06-09T00:50:54.391Z,0.00
2018-06-09T00:51:54.426Z,0.00
2018-06-09T00:52:54.462Z,0.00
2018-06-09T00:53:54.499Z,0.00
2018-06-09T00:54:54.535Z,0.00
2018-06-09T00:55:54.570Z,0.00
2018-06-09T00:56:54.607Z,0.00
2018-06-09T00:57:54.651Z,0.00
2018-06-09T00:58:54.699Z,0.00
2018-06-09T00:59:54.716Z,0.00
2018-06-09T01:00:54.752Z,0.00
2018-06-09T01:01:54.787Z,0.00
2018-06-09T01:02:54.824Z,0.00
2018-06-09T01:03:54.860Z,0.00
2018-06-09T01:04:54.896Z,0.00
2018-06-09T01:05:54.949Z,0.00
2018-06-09T01:06:54.970Z,0.00
2018-06-09T01:07:55.005Z,0.00
2018-06-09T01:08:55.042Z,0.00
2018-06-09T01:09:55.077Z,0.00
2018-06-09T01:10:55.113Z,0.00
2018-06-09T01:11:55.149Z,0.00
2018-06-09T01:12:55.189Z,0.00
2018-06-09T01:13:55.222Z,0.00
2018-06-09T01:14:55.257Z,0.00
2018-06-09T01:15:55.293Z,0.00
2018-06-09T01:16:55.372Z,0.00
2018-06-09T01:17:55.366Z,0.00
2018-06-09T01:18:55.402Z,0.00
2018-06-09T01:19:55.439Z,0.00
2018-06-09T01:20:55.475Z,0.00
2018-06-09T01:21:55.511Z,0.00
2018-06-09T01:22:55.550Z,0.00
2018-06-09T01:23:55.583Z,0.00
2018-06-09T01:24:55.620Z,0.00
2018-06-09T01:25:55.677Z,0.00
2018-06-09T01:26:55.894Z,0.00
2018-06-09T01:27:55.728Z,0.00
2018-06-09T01:28:55.764Z,0.00
2018-06-09T01:29:55.801Z,0.00
2018-06-09T01:30:56.039Z,0.00
2018-06-09T01:31:55.873Z,0.00
2018-06-09T01:32:55.908Z,0.00
2018-06-09T01:33:55.945Z,0.00
2018-06-09T01:34:55.981Z,0.00
2018-06-09T01:35:56.018Z,0.00
2018-06-09T01:36:56.052Z,0.00
2018-06-09T01:37:56.090Z,0.00
2018-06-09T01:38:56.125Z,0.00
2018-06-09T01:39:56.160Z,0.00
2018-06-09T01:40:56.201Z,0.00
2018-06-09T01:41:56.234Z,0.00
2018-06-09T01:42:56.269Z,0.00
2018-06-09T01:43:56.309Z,0.00
2018-06-09T01:44:56.342Z,0.00
2018-06-09T01:45:56.380Z,0.00
2018-06-09T01:46:56.413Z,0.00
2018-06-09T01:47:56.452Z,0.00
2018-06-09T01:48:56.485Z,0.00
2018-06-09T01:49:56.522Z,0.00
2018-06-09T01:50:56.559Z,0.00
2018-06-09T01:51:56.595Z,0.00
2018-06-09T01:52:56.631Z,0.00
2018-06-09T01:53:56.669Z,0.00
2018-06-09T01:54:56.704Z,0.00
2018-06-09T01:55:56.739Z,0.00
2018-06-09T01:56:56.777Z,0.00
2018-06-09T01:57:56.812Z,0.00
2018-06-09T01:58:56.849Z,0.00
2018-06-09T01:59:56.885Z,0.00
2018-06-09T02:00:56.922Z,0.00
2018-06-09T02:01:56.957Z,0.00
2018-06-09T02:02:56.996Z,0.00
2018-06-09T02:03:57.029Z,0.00
2018-06-09T02:04:57.067Z,0.00
2018-06-09T02:05:57.104Z,0.00
2018-06-09T02:06:57.340Z,0.00
2018-06-09T02:07:57.174Z,0.00
2018-06-09T02:08:57.211Z,0.00
2018-06-09T02:09:57.247Z,0.00
2018-06-09T02:10:57.282Z,0.00
2018-06-09T02:11:57.523Z,0.00
2018-06-09T02:12:57.355Z,0.00
2018-06-09T02:13:57.392Z,0.00
2018-06-09T02:14:57.427Z,0.00
2018-06-09T02:15:57.465Z,0.00
2018-06-09T02:16:57.500Z,0.00
2018-06-09T02:17:57.537Z,0.00
2018-06-09T02:18:57.572Z,0.00
2018-06-09T02:19:57.607Z,0.00
2018-06-09T02:20:57.643Z,0.00
2018-06-09T02:21:57.702Z,0.00
2018-06-09T02:22:57.716Z,0.00
2018-06-09T02:23:57.752Z,0.00
2018-06-09T02:24:57.788Z,0.00
2018-06-09T02:25:57.826Z,0.00
2018-06-09T02:26:57.860Z,0.00
2018-06-09T02:27:57.900Z,0.00
2018-06-09T02:28:57.935Z,0.00
2018-06-09T02:29:57.970Z,0.00
2018-06-09T02:30:58.007Z,0.00
2018-06-09T02:31:58.043Z,0.00
2018-06-09T02:32:58.081Z,0.00
2018-06-09T02:33:58.115Z,0.00
2018-06-09T02:34:58.151Z,0.00
2018-06-09T02:35:58.188Z,0.00
2018-06-09T02:36:58.223Z,0.00
2018-06-09T02:37:58.260Z,0.00
2018-06-09T02:38:58.295Z,0.00
2018-06-09T02:39:58.333Z,0.00
2018-06-09T02:40:58.367Z,0.00
2018-06-09T02:41:58.406Z,0.00
2018-06-09T02:42:58.440Z,0.00
2018-06-09T02:43:58.477Z,0.00
2018-06-09T02:44:58.513Z,0.00
2018-06-09T02:45:58.551Z,0.00
2018-06-09T02:46:58.588Z,0.00
2018-06-09T02:47:58.622Z,0.00
2018-06-09T02:48:58.659Z,0.00
2018-06-09T02:49:58.695Z,0.00
2018-06-09T02:50:58.730Z,0.00
2018-06-09T02:51:58.768Z,0.00
2018-06-09T02:52:58.804Z,0.00
2018-06-09T02:53:58.841Z,0.00
2018-06-09T02:54:58.875Z,0.00
2018-06-09T02:55:58.912Z,0.00
2018-06-09T02:56:58.948Z,0.00
2018-06-09T02:57:58.986Z,4.00
2018-06-09T02:58:59.020Z,4.00
2018-06-09T02:59:59.057Z,0.00
2018-06-09T03:00:59.095Z,4.00
2018-06-09T03:01:59.132Z,4.00
2018-06-09T03:02:59.167Z,4.00
2018-06-09T03:03:59.254Z,4.00
2018-06-09T03:04:59.239Z,4.00
2018-06-09T03:05:59.276Z,8.00
2018-06-09T03:06:59.312Z,8.00
2018-06-09T03:07:59.349Z,8.00
2018-06-09T03:08:59.387Z,12.00
2018-06-09T03:09:59.422Z,12.00
2018-06-09T03:10:59.458Z,16.00
2018-06-09T03:11:59.493Z,16.00
2018-06-09T03:12:59.530Z,16.00
2018-06-09T03:13:59.568Z,20.00
2018-06-09T03:14:59.602Z,24.00
2018-06-09T03:15:59.640Z,28.00
2018-06-09T03:16:59.676Z,28.00
2018-06-09T03:17:59.731Z,32.00
2018-06-09T03:18:59.749Z,36.00
2018-06-09T03:19:59.784Z,40.00
2018-06-09T03:20:59.821Z,48.00
2018-06-09T03:21:59.857Z,56.00
2018-06-09T03:22:59.894Z,64.00
2018-06-09T03:23:59.928Z,76.00
2018-06-09T03:24:59.966Z,88.00
2018-06-09T03:26:00.002Z,100.00
2018-06-09T03:27:00.040Z,116.00
2018-06-09T03:28:00.077Z,132.00
2018-06-09T03:29:00.111Z,148.00
2018-06-09T03:30:00.151Z,172.00
2018-06-09T03:31:00.182Z,196.00
2018-06-09T03:32:00.219Z,224.00
2018-06-09T03:33:00.256Z,260.00
2018-06-09T03:34:00.291Z,296.00
2018-06-09T03:35:00.328Z,332.00
2018-06-09T03:36:00.363Z,368.00
2018-06-09T03:37:00.401Z,404.00
2018-06-09T03:38:00.439Z,440.00
2018-06-09T03:39:00.472Z,484.00
2018-06-09T03:40:00.513Z,524.00
2018-06-09T03:41:00.547Z,568.00
2018-06-09T03:42:00.582Z,616.00
2018-06-09T03:43:00.619Z,664.00
2018-06-09T03:44:00.655Z,716.00
2018-06-09T03:45:00.691Z,756.00
2018-06-09T03:46:00.727Z,796.00
2018-06-09T03:47:00.764Z,836.00
2018-06-09T03:48:00.799Z,876.00
2018-06-09T03:49:00.837Z,896.00
2018-06-09T03:50:00.874Z,924.00
2018-06-09T03:51:00.910Z,944.00
2018-06-09T03:52:00.946Z,968.00
2018-06-09T03:53:00.981Z,988.00
2018-06-09T03:54:01.019Z,1012.00
2018-06-09T03:55:01.053Z,1032.00
2018-06-09T03:56:01.091Z,1056.00
2018-06-09T03:57:01.129Z,1096.00
2018-06-09T03:58:01.165Z,1148.00
2018-06-09T03:59:01.201Z,1204.00
2018-06-09T04:00:01.239Z,1264.00
2018-06-09T04:01:01.274Z,1328.00
2018-06-09T04:02:01.310Z,1384.00
2018-06-09T04:03:01.345Z,1436.00
2018-06-09T04:04:01.382Z,1488.00
2018-06-09T04:05:01.418Z,1532.00
2018-06-09T04:06:01.456Z,1584.00
2018-06-09T04:07:01.497Z,1632.00
2018-06-09T04:08:01.529Z,1668.00
2018-06-09T04:09:01.566Z,1712.00
2018-06-09T04:10:01.603Z,1772.00
2018-06-09T04:11:01.638Z,1812.00
2018-06-09T04:12:01.676Z,1872.00
2018-06-09T04:13:01.711Z,1928.00
2018-06-09T04:14:01.748Z,1956.00
2018-06-09T04:15:01.786Z,2004.00
2018-06-09T04:16:01.822Z,2056.00
2018-06-09T04:17:01.857Z,2104.00
2018-06-09T04:18:01.898Z,2144.00
2018-06-09T04:19:01.928Z,2140.00
2018-06-09T04:20:01.968Z,2156.00
2018-06-09T04:21:02.002Z,2112.00
2018-06-09T04:22:02.042Z,2120.00
2018-06-09T04:23:02.075Z,2160.00
2018-06-09T04:24:02.112Z,2176.00
2018-06-09T04:25:02.149Z,2252.00
2018-06-09T04:26:02.187Z,2320.00
2018-06-09T04:27:02.221Z,2372.00
2018-06-09T04:28:02.257Z,2420.00
2018-06-09T04:29:02.294Z,2476.00
2018-06-09T04:30:02.332Z,2524.00
2018-06-09T04:31:02.366Z,2592.00
2018-06-09T04:32:02.406Z,2680.00
2018-06-09T04:33:02.441Z,2772.00
2018-06-09T04:34:02.482Z,2852.00
2018-06-09T04:35:02.518Z,2960.00
2018-06-09T04:36:02.552Z,3072.00
2018-06-09T04:37:02.588Z,3204.00
2018-06-09T04:38:02.625Z,3320.00
2018-06-09T04:39:02.662Z,3440.00
2018-06-09T04:40:02.727Z,3536.00
2018-06-09T04:41:02.735Z,3616.00
2018-06-09T04:42:02.771Z,3680.00
2018-06-09T04:43:02.808Z,3740.00
2018-06-09T04:44:02.845Z,3816.00
2018-06-09T04:45:02.882Z,3880.00
2018-06-09T04:46:02.939Z,3980.00
2018-06-09T04:47:02.954Z,4064.00
2018-06-09T04:48:02.991Z,4132.00
2018-06-09T04:49:03.029Z,4196.00
2018-06-09T04:50:03.066Z,4300.00
2018-06-09T04:51:03.103Z,4440.00
2018-06-09T04:52:03.139Z,4600.00
2018-06-09T04:53:03.177Z,4752.00
2018-06-09T04:54:03.215Z,4888.00
2018-06-09T04:55:03.250Z,5036.00
2018-06-09T04:56:03.490Z,5156.00
2018-06-09T04:57:03.324Z,5216.00
2018-06-09T04:58:03.367Z,5232.00
2018-06-09T04:59:03.398Z,5224.00
2018-06-09T05:00:03.435Z,5240.00
2018-06-09T05:01:03.472Z,5260.00
2018-06-09T05:02:03.510Z,5320.00
2018-06-09T05:03:03.548Z,5396.00
2018-06-09T05:04:03.583Z,5496.00
2018-06-09T05:05:03.621Z,5580.00
2018-06-09T05:06:03.658Z,5620.00
2018-06-09T05:07:03.697Z,5636.00
2018-06-09T05:08:03.731Z,5640.00
2018-06-09T05:09:03.770Z,5620.00
2018-06-09T05:10:03.807Z,5572.00
2018-06-09T05:11:03.843Z,5492.00
2018-06-09T05:12:03.883Z,5408.00
2018-06-09T05:13:03.957Z,5328.00
2018-06-09T05:14:03.956Z,5264.00
2018-06-09T05:15:03.995Z,5220.00
2018-06-09T05:16:04.030Z,5192.00
2018-06-09T05:17:04.068Z,5192.00
2018-06-09T05:18:04.106Z,5224.00
2018-06-09T05:19:04.141Z,5276.00
2018-06-09T05:20:04.180Z,5352.00
2018-06-09T05:21:04.219Z,5472.00
2018-06-09T05:22:04.256Z,5588.00
2018-06-09T05:23:04.293Z,5700.00
2018-06-09T05:24:04.330Z,5792.00
2018-06-09T05:25:04.368Z,5836.00
2018-06-09T05:26:04.407Z,5876.00
2018-06-09T05:27:04.443Z,5920.00
2018-06-09T05:28:04.495Z,6004.00
2018-06-09T05:29:04.518Z,6152.00
2018-06-09T05:30:04.557Z,6396.00
2018-06-09T05:31:04.594Z,6708.00
2018-06-09T05:32:04.630Z,6908.00
2018-06-09T05:33:04.669Z,7108.00
2018-06-09T05:34:04.707Z,7300.00
2018-06-09T05:35:04.749Z,7484.00
2018-06-09T05:36:04.782Z,7664.00
2018-06-09T05:37:04.822Z,7844.00
2018-06-09T05:38:04.859Z,8060.00
2018-06-09T05:39:04.895Z,8296.00
2018-06-09T05:40:04.932Z,8560.00
2018-06-09T05:41:04.971Z,8820.00
2018-06-09T05:42:05.011Z,9068.00
2018-06-09T05:43:05.047Z,9256.00
2018-06-09T05:44:05.085Z,9368.00
2018-06-09T05:45:05.124Z,9432.00
2018-06-09T05:46:05.164Z,9476.00
2018-06-09T05:47:05.199Z,9504.00
2018-06-09T05:48:05.240Z,9516.00
2018-06-09T05:49:05.275Z,9484.00
2018-06-09T05:50:05.314Z,9436.00
2018-06-09T05:51:05.351Z,9360.00
2018-06-09T05:52:05.395Z,9264.00
2018-06-09T05:53:05.431Z,9180.00
2018-06-09T05:54:05.469Z,9128.00
2018-06-09T05:55:05.506Z,9128.00
2018-06-09T05:56:05.546Z,9148.00
2018-06-09T05:57:05.583Z,9168.00
2018-06-09T05:58:05.623Z,9172.00
2018-06-09T05:59:05.660Z,9160.00
2018-06-09T06:00:05.700Z,9156.00
2018-06-09T06:01:05.738Z,9152.00
2018-06-09T06:02:05.779Z,9160.00
2018-06-09T06:03:05.918Z,9188.00
2018-06-09T06:04:05.854Z,9264.00
2018-06-09T06:05:05.893Z,9332.00
2018-06-09T06:06:05.932Z,9360.00
2018-06-09T06:07:05.971Z,9344.00
2018-06-09T06:08:06.010Z,9320.00
2018-06-09T06:09:06.048Z,9284.00
2018-06-09T06:10:06.092Z,9232.00
2018-06-09T06:11:06.126Z,9192.00
2018-06-09T06:12:06.166Z,9164.00
2018-06-09T06:13:06.203Z,9128.00
2018-06-09T06:14:06.244Z,9076.00
2018-06-09T06:15:06.282Z,9036.00
2018-06-09T06:16:06.322Z,8960.00
2018-06-09T06:17:06.360Z,8844.00
2018-06-09T06:18:06.401Z,8768.00
2018-06-09T06:19:06.438Z,8740.00
2018-06-09T06:20:06.476Z,8760.00
2018-06-09T06:21:06.533Z,8792.00
2018-06-09T06:22:06.574Z,8788.00
2018-06-09T06:23:06.594Z,8804.00
2018-06-09T06:24:06.633Z,8836.00
2018-06-09T06:25:06.672Z,8856.00
2018-06-09T06:26:06.713Z,8872.00
2018-06-09T06:27:06.751Z,8872.00
2018-06-09T06:28:06.790Z,8928.00
2018-06-09T06:29:06.830Z,8816.00
2018-06-09T06:30:06.869Z,8676.00
2018-06-09T06:31:06.906Z,8664.00
2018-06-09T06:32:06.947Z,8644.00
2018-06-09T06:33:06.987Z,8836.00
2018-06-09T06:34:07.027Z,8980.00
2018-06-09T06:35:07.068Z,8892.00
2018-06-09T06:36:07.105Z,8900.00
2018-06-09T06:37:07.143Z,8984.00
2018-06-09T06:38:07.184Z,9040.00
2018-06-09T06:39:07.223Z,8976.00
2018-06-09T06:40:07.262Z,8844.00
2018-06-09T06:41:07.304Z,8780.00
2018-06-09T06:42:07.347Z,8548.00
2018-06-09T06:43:07.381Z,8328.00
2018-06-09T06:44:07.420Z,8296.00
2018-06-09T06:45:07.462Z,8436.00
2018-06-09T06:46:07.501Z,8364.00
2018-06-09T06:47:07.542Z,8508.00
2018-06-09T06:48:07.582Z,8968.00
2018-06-09T06:49:07.617Z,9268.00
2018-06-09T06:50:07.658Z,9448.00
2018-06-09T06:51:07.698Z,9840.00
2018-06-09T06:52:07.736Z,10148.00
2018-06-09T06:53:07.775Z,10400.00
2018-06-09T06:54:07.816Z,10452.00
2018-06-09T06:55:07.854Z,10780.00
2018-06-09T06:56:07.895Z,11424.00
2018-06-09T06:57:07.937Z,11948.00
2018-06-09T06:58:07.974Z,12700.00
2018-06-09T06:59:08.013Z,13440.00
2018-06-09T07:00:08.054Z,14080.00
2018-06-09T07:01:08.099Z,14700.00
2018-06-09T07:02:08.241Z,15104.00
2018-06-09T07:03:08.172Z,14936.00
2018-06-09T07:04:08.213Z,14248.00
2018-06-09T07:05:08.253Z,14060.00
2018-06-09T07:07:08.355Z,13564.00
2018-06-09T07:09:08.415Z,13620.00
2018-06-09T07:10:08.455Z,13468.00
2018-06-09T07:11:08.495Z,12532.00
2018-06-09T07:12:08.534Z,11928.00
2018-06-09T07:13:08.576Z,11776.00
2018-06-09T07:14:08.618Z,11772.00
2018-06-09T07:15:08.655Z,11416.00
2018-06-09T07:16:08.698Z,11668.00
2018-06-09T07:17:08.740Z,11704.00
2018-06-09T07:18:08.779Z,12092.00
2018-06-09T07:19:08.819Z,11960.00
2018-06-09T07:20:08.861Z,11976.00
2018-06-09T07:21:08.899Z,12080.00
2018-06-09T07:22:08.999Z,11968.00
2018-06-09T07:23:08.982Z,12476.00
2018-06-09T07:24:09.248Z,12408.00
2018-06-09T07:25:09.083Z,11700.00
2018-06-09T07:26:09.104Z,11368.00
2018-06-09T07:27:09.144Z,11364.00
2018-06-09T07:28:09.185Z,11540.00
2018-06-09T07:29:09.227Z,11888.00
2018-06-09T07:30:09.267Z,12232.00
2018-06-09T07:31:09.309Z,12236.00
2018-06-09T07:32:09.348Z,12196.00
2018-06-09T07:33:09.389Z,11972.00
2018-06-09T07:34:09.430Z,11916.00
2018-06-09T07:35:09.485Z,12112.00
2018-06-09T07:36:09.510Z,12432.00
2018-06-09T07:37:09.553Z,12864.00
2018-06-09T07:38:09.591Z,13820.00
2018-06-09T07:39:09.632Z,14028.00
2018-06-09T07:40:09.675Z,14284.00
2018-06-09T07:41:09.715Z,14660.00
2018-06-09T07:42:09.755Z,14024.00
2018-06-09T07:43:09.795Z,13524.00
2018-06-09T07:44:09.835Z,13440.00
2018-06-09T07:45:09.876Z,13444.00
2018-06-09T07:46:09.919Z,13644.00
2018-06-09T07:47:09.959Z,13868.00
2018-06-09T07:48:09.999Z,14040.00
2018-06-09T07:49:10.043Z,14016.00
2018-06-09T07:50:10.085Z,13932.00
2018-06-09T07:51:10.122Z,13780.00
2018-06-09T07:52:10.170Z,13600.00
2018-06-09T07:53:10.204Z,13460.00
2018-06-09T07:54:10.282Z,13328.00
2018-06-09T07:55:10.285Z,13280.00
2018-06-09T07:56:10.329Z,13236.00
2018-06-09T07:57:10.368Z,13240.00
2018-06-09T07:58:10.408Z,13144.00
2018-06-09T07:59:10.449Z,13016.00
2018-06-09T08:00:10.494Z,12880.00
2018-06-09T08:01:10.532Z,12684.00
2018-06-09T08:02:10.573Z,12644.00
2018-06-09T08:03:10.614Z,12716.00
2018-06-09T08:04:10.655Z,12840.00
2018-06-09T08:05:10.700Z,12892.00
2018-06-09T08:06:10.736Z,12824.00
2018-06-09T08:07:10.780Z,11832.00
2018-06-09T08:08:10.819Z,12388.00
2018-06-09T08:09:10.862Z,12392.00
2018-06-09T08:10:10.902Z,13060.00
2018-06-09T08:11:10.992Z,12164.00
2018-06-09T08:12:10.984Z,11556.00
2018-06-09T08:13:11.027Z,11588.00
2018-06-09T08:14:11.066Z,12048.00
2018-06-09T08:15:11.108Z,12824.00
2018-06-09T08:16:11.149Z,13232.00
2018-06-09T08:17:11.195Z,13348.00
2018-06-09T08:18:11.234Z,13300.00
2018-06-09T08:19:11.271Z,13340.00
2018-06-09T08:20:11.312Z,13488.00
2018-06-09T08:21:11.354Z,13584.00
2018-06-09T08:22:11.396Z,13652.00
2018-06-09T08:23:11.435Z,13836.00
2018-06-09T08:24:11.477Z,14128.00
2018-06-09T08:25:11.519Z,15016.00
2018-06-09T08:26:11.561Z,15164.00
2018-06-09T08:27:11.600Z,13688.00
2018-06-09T08:28:11.643Z,15256.00
2018-06-09T08:29:11.747Z,16180.00
2018-06-09T08:30:11.726Z,16568.00
2018-06-09T08:31:11.767Z,17728.00
2018-06-09T08:32:11.809Z,18272.00
2018-06-09T08:33:11.851Z,18528.00
2018-06-09T08:34:11.893Z,19648.00
2018-06-09T08:35:11.932Z,19872.00
2018-06-09T08:36:12.106Z,20000.00
2018-06-09T08:37:12.017Z,19936.00
2018-06-09T08:38:12.060Z,19584.00
2018-06-09T08:39:12.319Z,19424.00
2018-06-09T08:40:12.143Z,19040.00
2018-06-09T08:41:12.209Z,18624.00
2018-06-09T08:42:12.229Z,18464.00
2018-06-09T08:43:12.272Z,18592.00
2018-06-09T08:44:12.315Z,17824.00
2018-06-09T08:45:12.355Z,18496.00
2018-06-09T08:46:12.397Z,18752.00
2018-06-09T08:47:12.438Z,18784.00
2018-06-09T08:48:12.502Z,18624.00
2018-06-09T08:49:12.525Z,18272.00
2018-06-09T08:50:12.569Z,17216.00
2018-06-09T08:51:12.610Z,17472.00
2018-06-09T08:52:12.653Z,18208.00
2018-06-09T08:53:12.697Z,18752.00
2018-06-09T08:54:12.738Z,18144.00
2018-06-09T08:55:12.781Z,17600.00
2018-06-09T08:56:12.824Z,16992.00
2018-06-09T08:57:13.088Z,16832.00
2018-06-09T08:58:12.910Z,16552.00
2018-06-09T08:59:12.952Z,17856.00
2018-06-09T09:00:12.995Z,17696.00
2018-06-09T09:01:13.038Z,17984.00
2018-06-09T09:02:13.083Z,18176.00
2018-06-09T09:03:13.214Z,18400.00
2018-06-09T09:04:13.169Z,18496.00
2018-06-09T09:05:13.213Z,19488.00
2018-06-09T09:06:13.255Z,20032.00
2018-06-09T09:07:13.313Z,20160.00
2018-06-09T09:08:13.341Z,19808.00
2018-06-09T09:09:13.382Z,19776.00
2018-06-09T09:10:13.450Z,19936.00
2018-06-09T09:11:13.794Z,20320.00
2018-06-09T09:12:13.513Z,20640.00
2018-06-09T09:13:13.776Z,20224.00
2018-06-09T09:14:13.599Z,19392.00
2018-06-09T09:15:13.643Z,18368.00
2018-06-09T09:16:13.690Z,18496.00
2018-06-09T09:17:13.731Z,18592.00
2018-06-09T09:18:13.774Z,18624.00
2018-06-09T09:19:13.817Z,18784.00
2018-06-09T09:20:13.860Z,19488.00
2018-06-09T09:21:14.132Z,22208.00
2018-06-09T09:22:13.947Z,22976.00
2018-06-09T09:23:13.989Z,23264.00
2018-06-09T09:24:56.590Z,23296.00
2018-06-09T09:25:56.649Z,23392.00
2018-06-09T09:26:56.677Z,23136.00
2018-06-09T09:27:56.720Z,22816.00
2018-06-09T09:28:56.765Z,22816.00
2018-06-09T09:29:56.808Z,23072.00
2018-06-09T09:30:56.851Z,23808.00
2018-06-09T09:31:56.895Z,23552.00
2018-06-09T09:32:56.940Z,23072.00
2018-06-09T09:33:56.983Z,22720.00
2018-06-09T09:34:57.027Z,22816.00
2018-06-09T09:35:57.070Z,22944.00
2018-06-09T09:36:57.116Z,22848.00
2018-06-09T09:37:57.159Z,23488.00
2018-06-09T09:38:57.203Z,23840.00
2018-06-09T09:39:57.247Z,23744.00
2018-06-09T09:40:57.292Z,23456.00
2018-06-09T09:41:57.336Z,23040.00
2018-06-09T09:42:57.380Z,23136.00
2018-06-09T09:43:57.423Z,23136.00
2018-06-09T09:44:57.468Z,22816.00
2018-06-09T09:45:57.513Z,22592.00
2018-06-09T09:46:57.560Z,22432.00
2018-06-09T09:47:57.602Z,22336.00
2018-06-09T09:48:57.647Z,22368.00
2018-06-09T09:49:57.713Z,22720.00
2018-06-09T09:50:57.739Z,23328.00
2018-06-09T09:51:57.780Z,24032.00
2018-06-09T09:52:57.826Z,24512.00
2018-06-09T09:53:57.877Z,24576.00
2018-06-09T09:54:57.931Z,24384.00
2018-06-09T09:55:57.959Z,24352.00
2018-06-09T09:57:40.562Z,24608.00
2018-06-09T09:58:40.607Z,24960.00
2018-06-09T09:59:40.652Z,25472.00
2018-06-09T10:00:40.702Z,25888.00
2018-06-09T10:01:40.739Z,26112.00
2018-06-09T10:02:40.785Z,26112.00
2018-06-09T10:03:40.829Z,26432.00
2018-06-09T10:04:40.888Z,26912.00
2018-06-09T10:05:40.920Z,26976.00
2018-06-09T10:06:40.965Z,26816.00
2018-06-09T10:07:41.009Z,26816.00
2018-06-09T10:08:41.054Z,26624.00
2018-06-09T10:09:41.100Z,26368.00
2018-06-09T10:10:41.145Z,26816.00
2018-06-09T10:11:41.191Z,27168.00
2018-06-09T10:12:41.235Z,27264.00
2018-06-09T10:13:41.281Z,27264.00
2018-06-09T10:14:41.327Z,26624.00
2018-06-09T10:15:41.371Z,27232.00
2018-06-09T10:16:41.417Z,27360.00
2018-06-09T10:17:41.463Z,27392.00
2018-06-09T10:18:41.509Z,27584.00
2018-06-09T10:19:41.555Z,28032.00
2018-06-09T10:20:41.599Z,28544.00
2018-06-09T10:21:41.645Z,28704.00
2018-06-09T10:22:41.691Z,28544.00
2018-06-09T10:23:41.737Z,28256.00
2018-06-09T10:24:41.783Z,28320.00
2018-06-09T10:25:41.829Z,28960.00
2018-06-09T10:26:41.876Z,30944.00
2018-06-09T10:27:41.923Z,32192.00
2018-06-09T10:28:41.968Z,33312.00
2018-06-09T10:29:42.016Z,33728.00
2018-06-09T10:30:42.060Z,33760.00
2018-06-09T10:31:42.157Z,33440.00
2018-06-09T10:32:42.201Z,32480.00
2018-06-09T10:33:42.202Z,31328.00
2018-06-09T10:34:42.247Z,31328.00
2018-06-09T10:35:42.294Z,31488.00
2018-06-09T10:36:42.338Z,31744.00
2018-06-09T10:37:42.386Z,31744.00
2018-06-09T10:38:42.490Z,31872.00
2018-06-09T10:39:42.481Z,34528.00
2018-06-09T10:40:42.528Z,47360.00
2018-06-09T10:41:42.575Z,67840.00
2018-06-09T10:42:42.622Z,75584.00
2018-06-09T10:43:42.686Z,93536.00
2018-06-09T10:44:42.719Z,90176.00
2018-06-09T10:45:42.766Z,93152.00
2018-06-09T10:46:42.814Z,89376.00
2018-06-09T10:47:42.864Z,99136.00
2018-06-09T10:48:42.912Z,96640.00
2018-06-09T10:49:42.964Z,99104.00
2018-06-09T10:50:43.011Z,102272.00
2018-06-09T10:51:43.061Z,100608.00
2018-06-09T10:52:43.111Z,93344.00
2018-06-09T10:53:43.162Z,82688.00
2018-06-09T10:54:43.215Z,40608.00
2018-06-09T10:55:43.265Z,30592.00
2018-06-09T10:56:43.318Z,29984.00
2018-06-09T10:57:43.371Z,29248.00
2018-06-09T10:58:43.422Z,28064.00
2018-06-09T10:59:43.473Z,27072.00
2018-06-09T11:00:43.523Z,26592.00
2018-06-09T11:01:43.575Z,26592.00
2018-06-09T11:02:43.632Z,26176.00
2018-06-09T11:03:43.678Z,26304.00
2018-06-09T11:04:43.728Z,27232.00
2018-06-09T11:05:43.777Z,34112.00
2018-06-09T11:06:43.828Z,35456.00
2018-06-09T11:07:43.879Z,33856.00
2018-06-09T11:08:43.928Z,33056.00
2018-06-09T11:09:43.978Z,42816.00
2018-06-09T11:10:44.028Z,102752.00
2018-06-09T11:11:44.078Z,83136.00
2018-06-09T11:12:44.127Z,67136.00
2018-06-09T11:13:44.177Z,74272.00
2018-06-09T11:14:44.228Z,89184.00
2018-06-09T11:15:44.279Z,73184.00
2018-06-09T11:16:44.326Z,81216.00
2018-06-09T11:17:44.378Z,76064.00
2018-06-09T11:18:44.429Z,86784.00
2018-06-09T11:19:44.482Z,84512.00
2018-06-09T11:20:44.531Z,88608.00
2018-06-09T11:21:44.582Z,98528.00
2018-06-09T11:22:44.635Z,103712.00
2018-06-09T11:23:44.686Z,108160.00
2018-06-09T11:24:44.740Z,110944.00
2018-06-09T11:25:44.791Z,115712.00
2018-06-09T11:26:44.845Z,119264.00
2018-06-09T11:27:44.898Z,115168.00
2018-06-09T11:28:44.950Z,110624.00
2018-06-09T11:29:45.007Z,113920.00
2018-06-09T11:30:45.058Z,110912.00
2018-06-09T11:31:45.112Z,101600.00
2018-06-09T11:32:45.165Z,67616.00
2018-06-09T11:33:45.221Z,91200.00
2018-06-09T11:34:45.274Z,43360.00
2018-06-09T11:35:45.332Z,37824.00
2018-06-09T11:36:45.382Z,35296.00
2018-06-09T11:37:45.437Z,48224.00
2018-06-09T11:38:45.491Z,28384.00
2018-06-09T11:39:45.547Z,29824.00
2018-06-09T11:40:45.599Z,28672.00
2018-06-09T11:41:45.651Z,33216.00
2018-06-09T11:42:45.710Z,92288.00
2018-06-09T11:43:45.759Z,108480.00
2018-06-09T11:44:45.810Z,110528.00
2018-06-09T11:45:46.390Z,115552.00
2018-06-09T11:46:46.138Z,117792.00
2018-06-09T11:47:45.969Z,114944.00
2018-06-09T11:48:46.021Z,112672.00
2018-06-09T11:49:46.074Z,114240.00
2018-06-09T11:50:46.128Z,114048.00
2018-06-09T11:51:46.182Z,110144.00
2018-06-09T11:52:46.233Z,112736.00
2018-06-09T11:53:46.288Z,117792.00
2018-06-09T11:54:46.341Z,117600.00
2018-06-09T11:55:46.397Z,119520.00
2018-06-09T11:56:46.450Z,74784.00
2018-06-09T11:57:46.505Z,107616.00
2018-06-09T11:58:46.561Z,119584.00
2018-06-09T11:59:46.613Z,125504.00
2018-06-09T12:00:46.668Z,127200.00
2018-06-09T12:01:46.738Z,121152.00
2018-06-09T12:02:46.778Z,116224.00
2018-06-09T12:03:46.835Z,116672.00
2018-06-09T12:04:46.891Z,121600.00
2018-06-09T12:05:46.945Z,124384.00
2018-06-09T12:06:47.001Z,124960.00
2018-06-09T12:07:47.057Z,123296.00
2018-06-09T12:08:47.112Z,118240.00
2018-06-09T12:09:47.169Z,117696.00
2018-06-09T12:10:47.225Z,77760.00
2018-06-09T12:11:47.281Z,35168.00
2018-06-09T12:12:47.336Z,115968.00
2018-06-09T12:13:47.393Z,116512.00
2018-06-09T12:14:47.447Z,115136.00
2018-06-09T12:15:47.505Z,112256.00
2018-06-09T12:16:47.560Z,113728.00
2018-06-09T12:17:47.615Z,117408.00