createdAt,value
2022-08-05T00:00:46.345Z,0.00
2022-08-05T00:01:48.983Z,0.00
2022-08-05T00:02:40.502Z,0.00
2022-08-05T00:03:40.418Z,0.00
2022-08-05T00:04:40.409Z,0.00
2022-08-05T00:06:04.822Z,0.00
2022-08-05T00:06:41.389Z,0.00
2022-08-05T00:08:01.047Z,0.00
2022-08-05T00:08:41.361Z,0.00
2022-08-05T00:09:40.353Z,0.00
2022-08-05T00:10:40.368Z,0.00
2022-08-05T00:11:49.057Z,0.00
2022-08-05T00:12:56.581Z,0.00
2022-08-05T00:13:41.311Z,0.00
2022-08-05T00:14:40.296Z,0.00
2022-08-05T00:15:57.685Z,0.00
2022-08-05T00:16:52.712Z,0.00
2022-08-05T00:17:40.265Z,0.00
2022-08-05T00:18:40.262Z,0.00
2022-08-05T00:19:44.159Z,0.00
2022-08-05T00:20:41.236Z,0.00
2022-08-05T00:21:42.691Z,0.00
2022-08-05T00:22:40.226Z,0.00
2022-08-05T00:23:46.915Z,0.00
2022-08-05T00:24:42.550Z,0.00
2022-08-05T00:25:46.069Z,0.00
2022-08-05T00:26:50.730Z,0.00
2022-08-05T00:27:40.452Z,0.00
2022-08-05T00:28:40.151Z,0.00
2022-08-05T00:29:40.129Z,0.00
2022-08-05T00:30:41.040Z,0.00
2022-08-05T00:31:53.862Z,0.00
2022-08-05T00:32:41.183Z,0.00
2022-08-05T00:34:54.151Z,0.00
2022-08-05T00:34:55.924Z,0.00
2022-08-05T00:35:47.770Z,0.00
2022-08-05T00:37:10.275Z,0.00
2022-08-05T00:37:52.886Z,0.00
2022-08-05T00:38:40.034Z,0.00
2022-08-05T00:39:43.959Z,0.00
2022-08-05T00:40:41.016Z,0.00
2022-08-05T00:41:52.217Z,0.00
2022-08-05T00:42:40.022Z,0.00
2022-08-05T00:43:46.567Z,0.00
2022-08-05T00:44:39.978Z,0.00
2022-08-05T00:45:43.768Z,0.00
2022-08-05T00:46:42.571Z,0.00
2022-08-05T00:47:56.926Z,0.00
2022-08-05T00:48:50.610Z,0.00
2022-08-05T00:49:44.665Z,0.00
2022-08-05T00:50:41.376Z,0.00
2022-08-05T00:51:50.806Z,0.00
2022-08-05T00:52:39.889Z,0.00
2022-08-05T00:54:00.820Z,0.00
2022-08-05T00:54:40.872Z,0.00
2022-08-05T00:55:42.833Z,0.00
2022-08-05T00:56:47.030Z,0.00
2022-08-05T00:57:58.655Z,0.00
2022-08-05T00:58:42.599Z,0.00
2022-08-05T00:59:44.218Z,0.00
2022-08-05T01:00:39.871Z,0.00
2022-08-05T01:01:42.685Z,0.00
2022-08-05T01:02:39.790Z,0.00
2022-08-05T01:03:39.790Z,0.00
2022-08-05T01:04:42.187Z,0.00
2022-08-05T01:05:39.756Z,0.00
2022-08-05T01:06:39.735Z,0.00
2022-08-05T01:08:40.389Z,0.00
2022-08-05T01:08:44.310Z,0.00
2022-08-05T01:09:39.714Z,0.00
2022-08-05T01:10:39.707Z,0.00
2022-08-05T01:11:42.685Z,0.00
2022-08-05T01:12:39.694Z,0.00
2022-08-05T01:13:58.765Z,0.00
2022-08-05T01:14:40.659Z,0.00
2022-08-05T01:15:39.646Z,0.00
2022-08-05T01:16:39.637Z,0.00
2022-08-05T01:17:39.860Z,0.00
2022-08-05T01:18:39.609Z,0.00
2022-08-05T01:20:00.995Z,0.00
2022-08-05T01:20:40.590Z,0.00
2022-08-05T01:21:39.586Z,0.00
2022-08-05T01:22:39.687Z,0.00
2022-08-05T01:23:39.561Z,0.00
2022-08-05T01:24:40.607Z,0.00
2022-08-05T01:25:41.555Z,0.00
2022-08-05T01:26:43.541Z,0.00
2022-08-05T01:27:55.475Z,0.00
2022-08-05T01:28:40.958Z,0.00
2022-08-05T01:29:39.505Z,0.00
2022-08-05T01:30:39.495Z,0.00
2022-08-05T01:31:42.733Z,0.00
2022-08-05T01:32:39.466Z,0.00
2022-08-05T01:33:39.458Z,0.00
2022-08-05T01:34:39.455Z,0.00
2022-08-05T01:35:52.981Z,0.00
2022-08-05T01:36:42.223Z,0.00
2022-08-05T01:37:44.307Z,0.00
2022-08-05T01:38:39.408Z,0.00
2022-08-05T01:39:47.211Z,0.00
2022-08-05T01:40:39.408Z,0.00
2022-08-05T01:41:44.514Z,0.00
2022-08-05T01:42:39.378Z,0.00
2022-08-05T01:43:39.430Z,0.00
2022-08-05T01:44:39.390Z,0.00
2022-08-05T01:45:43.065Z,0.00
2022-08-05T01:46:41.424Z,0.00
2022-08-05T01:47:43.317Z,0.00
2022-08-05T01:48:39.309Z,0.00
2022-08-05T01:50:00.329Z,0.00
2022-08-05T01:50:40.279Z,0.00
2022-08-05T01:51:39.270Z,0.00
2022-08-05T01:52:39.255Z,0.00
2022-08-05T01:53:57.517Z,0.00
2022-08-05T01:54:46.129Z,0.00
2022-08-05T01:55:39.226Z,0.00
2022-08-05T01:58:09.266Z,0.00
2022-08-05T01:58:09.489Z,0.00
2022-08-05T01:58:45.023Z,0.00
2022-08-05T01:59:39.173Z,0.00
2022-08-05T02:00:39.173Z,0.00
2022-08-05T02:01:40.185Z,0.00
2022-08-05T02:02:39.155Z,0.00
2022-08-05T02:03:39.138Z,0.00
2022-08-05T02:04:40.597Z,0.00
2022-08-05T02:05:39.125Z,0.00
2022-08-05T02:06:39.345Z,0.00
2022-08-05T02:07:39.099Z,0.00
2022-08-05T02:08:54.811Z,0.00
2022-08-05T02:09:40.098Z,0.00
2022-08-05T02:10:39.059Z,0.00
2022-08-05T02:11:42.478Z,0.00
2022-08-05T02:12:39.057Z,0.00
2022-08-05T02:13:53.824Z,0.00
2022-08-05T02:14:39.029Z,0.00
2022-08-05T02:15:39.008Z,0.00
2022-08-05T02:16:38.996Z,0.00
2022-08-05T02:18:32.611Z,0.00
2022-08-05T02:18:41.957Z,0.00
2022-08-05T02:19:47.446Z,0.00
2022-08-05T02:20:39.279Z,0.00
2022-08-05T02:21:43.403Z,0.00
2022-08-05T02:22:38.945Z,0.00
2022-08-05T02:23:39.166Z,0.00
2022-08-05T02:24:38.919Z,0.00
2022-08-05T02:25:49.428Z,0.00
2022-08-05T02:26:53.919Z,0.00
2022-08-05T02:27:59.252Z,0.00
2022-08-05T02:28:41.775Z,0.00
2022-08-05T02:29:59.914Z,0.00
2022-08-05T02:30:51.812Z,0.00
2022-08-05T02:31:38.855Z,0.00
2022-08-05T02:32:38.833Z,0.00
2022-08-05T02:33:39.404Z,0.00
2022-08-05T02:34:38.816Z,0.00
2022-08-05T02:35:44.918Z,0.00
2022-08-05T02:36:39.806Z,0.00
2022-08-05T02:37:38.768Z,0.00
2022-08-05T02:38:38.770Z,0.00
2022-08-05T02:39:38.830Z,0.00
2022-08-05T02:40:38.741Z,0.00
2022-08-05T02:41:57.574Z,0.00
2022-08-05T02:42:39.755Z,0.00
2022-08-05T02:43:38.712Z,0.00
2022-08-05T02:44:39.708Z,0.00
2022-08-05T02:45:52.658Z,0.00
2022-08-05T02:46:53.789Z,0.00
2022-08-05T02:48:06.641Z,0.00
2022-08-05T02:48:39.662Z,0.00
2022-08-05T02:49:40.691Z,0.00
2022-08-05T02:50:38.642Z,0.00
2022-08-05T02:52:04.340Z,0.00
2022-08-05T02:52:39.646Z,0.00
2022-08-05T02:53:39.693Z,0.00
2022-08-05T02:54:41.461Z,0.00
2022-08-05T02:55:54.608Z,0.00
2022-08-05T02:56:43.514Z,0.00
2022-08-05T02:58:20.218Z,0.00
2022-08-05T02:58:43.731Z,0.00
2022-08-05T02:59:50.446Z,0.00
2022-08-05T03:00:38.535Z,0.00
2022-08-05T03:01:38.568Z,0.00
2022-08-05T03:02:38.523Z,0.00
2022-08-05T03:04:02.075Z,0.00
2022-08-05T03:04:39.496Z,0.00
2022-08-05T03:06:54.112Z,0.00
2022-08-05T03:06:56.651Z,0.00
2022-08-05T03:07:59.298Z,0.00
2022-08-05T03:08:42.341Z,0.00
2022-08-05T03:09:43.970Z,0.00
2022-08-05T03:10:38.433Z,0.00
2022-08-05T03:11:41.421Z,0.00
2022-08-05T03:12:39.422Z,0.00
2022-08-05T03:13:51.854Z,0.00
2022-08-05T03:14:45.871Z,0.00
2022-08-05T03:15:38.372Z,0.00
2022-08-05T03:16:38.364Z,0.00
2022-08-05T03:17:41.631Z,0.00
2022-08-05T03:18:38.354Z,0.00
2022-08-05T03:19:38.335Z,0.00
2022-08-05T03:20:38.314Z,0.00
2022-08-05T03:21:41.316Z,0.00
2022-08-05T03:22:38.305Z,0.00
2022-08-05T03:23:38.408Z,0.00
2022-08-05T03:24:38.284Z,0.00
2022-08-05T03:26:04.628Z,0.00
2022-08-05T03:26:42.298Z,0.00
2022-08-05T03:27:58.949Z,0.00
2022-08-05T03:28:39.243Z,0.00
2022-08-05T03:29:45.796Z,0.00
2022-08-05T03:30:41.043Z,0.00
2022-08-05T03:31:56.772Z,0.00
2022-08-05T03:32:39.200Z,0.00
2022-08-05T03:33:50.933Z,0.00
2022-08-05T03:34:38.177Z,0.00
2022-08-05T03:35:40.924Z,0.00
2022-08-05T03:36:38.181Z,0.00
2022-08-05T03:37:46.325Z,0.00
2022-08-05T03:38:38.190Z,0.00
2022-08-05T03:39:47.282Z,0.00
2022-08-05T03:40:39.245Z,0.00
2022-08-05T03:41:46.734Z,0.00
2022-08-05T03:42:41.853Z,0.00
2022-08-05T03:44:08.972Z,0.00
2022-08-05T03:44:39.013Z,0.00
2022-08-05T03:45:57.254Z,0.00
2022-08-05T03:46:38.999Z,0.00
2022-08-05T03:47:41.295Z,0.00
2022-08-05T03:48:37.975Z,0.00
2022-08-05T03:49:51.566Z,0.00
2022-08-05T03:50:37.986Z,0.00
2022-08-05T03:52:37.324Z,0.00
2022-08-05T03:54:59.334Z,0.00
2022-08-05T03:55:49.827Z,0.00
2022-08-05T03:55:52.347Z,0.00
2022-08-05T03:56:05.472Z,0.00
2022-08-05T03:56:41.885Z,0.00
2022-08-05T03:57:41.801Z,0.00
2022-08-05T03:58:37.869Z,5.62
2022-08-05T03:59:47.286Z,5.62
2022-08-05T04:00:38.991Z,5.62
2022-08-05T04:01:37.955Z,5.62
2022-08-05T04:02:52.299Z,5.62
2022-08-05T04:03:38.817Z,5.62
2022-08-05T04:04:38.858Z,11.25
2022-08-05T04:05:37.795Z,11.25
2022-08-05T04:06:37.782Z,11.25
2022-08-05T04:07:53.182Z,11.25
2022-08-05T04:08:38.765Z,11.25
2022-08-05T04:09:37.784Z,16.88
2022-08-05T04:10:38.755Z,16.88
2022-08-05T04:11:47.645Z,16.88
2022-08-05T04:13:12.071Z,22.50
2022-08-05T04:14:12.044Z,22.50
2022-08-05T04:15:15.578Z,22.50
2022-08-05T04:16:12.023Z,22.50
2022-08-05T04:17:12.000Z,28.12
2022-08-05T04:18:20.548Z,28.12
2022-08-05T04:19:11.981Z,28.12
2022-08-05T04:20:11.990Z,33.75
2022-08-05T04:21:11.960Z,33.75
2022-08-05T04:22:12.972Z,33.75
2022-08-05T04:23:12.569Z,39.38
2022-08-05T04:24:18.741Z,39.38
2022-08-05T04:25:11.925Z,45.00
2022-08-05T04:26:15.917Z,45.00
2022-08-05T04:27:11.937Z,45.00
2022-08-05T04:28:12.942Z,50.62
2022-08-05T04:29:11.885Z,50.62
2022-08-05T04:30:11.877Z,50.62
2022-08-05T04:31:11.858Z,56.25
2022-08-05T04:32:11.897Z,56.25
2022-08-05T04:33:12.856Z,61.88
2022-08-05T04:34:18.526Z,61.88
2022-08-05T04:35:17.741Z,61.88
2022-08-05T04:36:44.672Z,67.50
2022-08-05T04:37:12.887Z,67.50
2022-08-05T04:38:11.782Z,73.12
2022-08-05T04:39:11.881Z,73.12
2022-08-05T04:40:11.951Z,78.75
2022-08-05T04:41:14.758Z,78.75
2022-08-05T04:42:11.762Z,84.38
2022-08-05T04:43:16.633Z,84.38
2022-08-05T04:44:11.720Z,90.00
2022-08-05T04:45:14.119Z,90.00
2022-08-05T04:46:12.716Z,90.00
2022-08-05T04:47:16.978Z,90.00
2022-08-05T04:48:18.600Z,95.62
2022-08-05T04:49:14.799Z,95.62
2022-08-05T04:50:11.867Z,101.25
2022-08-05T04:51:12.652Z,101.25
2022-08-05T04:52:11.720Z,101.25
2022-08-05T04:53:11.624Z,106.88
2022-08-05T04:54:12.097Z,106.88
2022-08-05T04:55:14.548Z,106.88
2022-08-05T04:56:34.299Z,112.50
2022-08-05T04:57:12.616Z,112.50
2022-08-05T04:58:12.449Z,112.50
2022-08-05T04:59:22.072Z,118.12
2022-08-05T05:00:11.546Z,118.12
2022-08-05T05:01:11.615Z,123.75
2022-08-05T05:02:36.742Z,129.38
2022-08-05T05:03:12.570Z,135.00
2022-08-05T05:04:11.509Z,140.62
2022-08-05T05:05:16.692Z,146.25
2022-08-05T05:06:38.738Z,151.88
2022-08-05T05:07:12.480Z,157.50
2022-08-05T05:08:14.425Z,163.12
2022-08-05T05:09:13.272Z,174.38
2022-08-05T05:10:11.482Z,180.00
2022-08-05T05:11:15.307Z,191.25
2022-08-05T05:12:11.737Z,196.88
2022-08-05T05:13:11.427Z,202.50
2022-08-05T05:14:16.193Z,213.75
2022-08-05T05:15:12.442Z,225.00
2022-08-05T05:17:11.380Z,247.50
2022-08-05T05:18:11.364Z,258.75
2022-08-05T05:19:18.745Z,264.38
2022-08-05T05:20:11.352Z,270.00
2022-08-05T05:21:11.345Z,275.62
2022-08-05T05:22:22.718Z,275.62
2022-08-05T05:23:19.745Z,281.25
2022-08-05T05:24:11.305Z,281.25
2022-08-05T05:25:17.151Z,286.88
2022-08-05T05:26:14.289Z,286.88
2022-08-05T05:27:12.285Z,286.88
2022-08-05T05:28:11.288Z,286.88
2022-08-05T05:29:14.536Z,286.88
2022-08-05T05:30:15.729Z,286.88
2022-08-05T05:31:12.232Z,292.50
2022-08-05T05:32:12.739Z,292.50
2022-08-05T05:33:17.156Z,298.12
2022-08-05T05:34:11.208Z,298.12
2022-08-05T05:35:11.202Z,292.50
2022-08-05T05:36:11.180Z,292.50
2022-08-05T05:37:11.211Z,298.12
2022-08-05T05:38:13.112Z,309.38
2022-08-05T05:39:11.216Z,315.00
2022-08-05T05:40:11.157Z,315.00
2022-08-05T05:41:14.121Z,315.00
2022-08-05T05:42:11.157Z,315.00
2022-08-05T05:43:11.100Z,320.62
2022-08-05T05:44:35.777Z,320.62
2022-08-05T05:45:12.081Z,320.62
2022-08-05T05:46:15.901Z,320.62
2022-08-05T05:47:23.652Z,326.25
2022-08-05T05:48:11.056Z,331.88
2022-08-05T05:49:22.996Z,337.50
2022-08-05T05:50:11.030Z,343.12
2022-08-05T05:51:15.812Z,354.38
2022-08-05T05:52:13.313Z,365.62
2022-08-05T05:53:22.378Z,382.50
2022-08-05T05:55:13.263Z,427.50
2022-08-05T05:56:13.976Z,438.75
2022-08-05T05:57:23.361Z,450.00
2022-08-05T05:58:10.959Z,466.88
2022-08-05T05:59:10.959Z,489.38
2022-08-05T06:00:10.941Z,506.25
2022-08-05T06:01:13.093Z,528.75
2022-08-05T06:02:10.915Z,534.38
2022-08-05T06:03:40.624Z,545.62
2022-08-05T06:05:17.004Z,540.00
2022-08-05T06:06:10.881Z,528.75
2022-08-05T06:07:10.852Z,517.50
2022-08-05T06:08:10.841Z,506.25
2022-08-05T06:09:17.063Z,500.62
2022-08-05T06:10:11.829Z,506.25
2022-08-05T06:11:13.856Z,500.62
2022-08-05T06:12:10.825Z,506.25
2022-08-05T06:13:10.793Z,506.25
2022-08-05T06:14:10.773Z,500.62
2022-08-05T06:15:16.202Z,495.00
2022-08-05T06:16:28.883Z,495.00
2022-08-05T06:17:22.202Z,500.62
2022-08-05T06:18:10.746Z,506.25
2022-08-05T06:19:10.737Z,511.88
2022-08-05T06:20:21.477Z,523.12
2022-08-05T06:21:18.544Z,540.00
2022-08-05T06:22:10.696Z,585.00
2022-08-05T06:23:10.679Z,635.62
2022-08-05T06:24:11.824Z,680.62
2022-08-05T06:25:24.379Z,720.00
2022-08-05T06:26:21.198Z,731.25
2022-08-05T06:27:17.085Z,714.38
2022-08-05T06:28:21.405Z,680.62
2022-08-05T06:29:25.559Z,646.88
2022-08-05T06:30:19.987Z,624.38
2022-08-05T06:31:11.235Z,596.25
2022-08-05T06:32:25.825Z,573.75
2022-08-05T06:33:11.584Z,551.25
2022-08-05T06:34:11.570Z,540.00
2022-08-05T06:35:15.561Z,534.38
2022-08-05T06:36:11.572Z,534.38
2022-08-05T06:37:10.533Z,540.00
2022-08-05T06:38:11.696Z,562.50
2022-08-05T06:39:10.559Z,579.38
2022-08-05T06:40:10.545Z,585.00
2022-08-05T06:41:13.499Z,590.62
2022-08-05T06:42:10.504Z,596.25
2022-08-05T06:43:59.116Z,601.88
2022-08-05T06:44:11.464Z,601.88
2022-08-05T06:45:10.457Z,601.88
2022-08-05T06:46:11.436Z,596.25
2022-08-05T06:47:29.952Z,590.62
2022-08-05T06:48:53.246Z,590.62
2022-08-05T06:49:12.065Z,601.88
2022-08-05T06:50:10.399Z,607.50
2022-08-05T06:51:21.865Z,624.38
2022-08-05T06:52:37.747Z,770.62
2022-08-05T06:53:21.626Z,1153.12
2022-08-05T06:54:12.019Z,832.50
2022-08-05T06:55:10.349Z,883.12
2022-08-05T06:56:26.741Z,720.00
2022-08-05T06:57:56.777Z,821.25
2022-08-05T06:58:20.057Z,1023.75
2022-08-05T06:59:11.972Z,990.00
2022-08-05T07:00:10.312Z,714.38
2022-08-05T07:01:11.321Z,646.88
2022-08-05T07:02:10.276Z,652.50
2022-08-05T07:03:10.263Z,753.75
2022-08-05T07:04:10.257Z,916.88
2022-08-05T07:05:15.420Z,1350.00
2022-08-05T07:06:13.914Z,1265.62
2022-08-05T07:07:10.226Z,1423.12
2022-08-05T07:08:10.819Z,1636.88
2022-08-05T07:09:10.236Z,855.00
2022-08-05T07:10:10.188Z,849.38
2022-08-05T07:11:15.206Z,1372.50
2022-08-05T07:12:10.197Z,1591.88
2022-08-05T07:13:10.167Z,1383.75
2022-08-05T07:14:15.376Z,1136.25
2022-08-05T07:15:11.148Z,1136.25
2022-08-05T07:16:12.063Z,1102.50
2022-08-05T07:18:00.619Z,1125.00
2022-08-05T07:18:14.650Z,1141.88
2022-08-05T07:19:11.126Z,1164.38
2022-08-05T07:20:32.429Z,1158.75
2022-08-05T07:21:11.083Z,1164.38
2022-08-05T07:22:10.074Z,1170.00
2022-08-05T07:23:10.050Z,1170.00
2022-08-05T07:24:11.488Z,1136.25
2022-08-05T07:25:22.603Z,1119.38
2022-08-05T07:26:13.275Z,1074.38
2022-08-05T07:27:10.034Z,1080.00
2022-08-05T07:28:11.980Z,1113.75
2022-08-05T07:29:09.992Z,1130.62
2022-08-05T07:30:27.321Z,1153.12
2022-08-05T07:31:10.974Z,1417.50
2022-08-05T07:32:09.965Z,1333.12
2022-08-05T07:33:15.534Z,1215.00
2022-08-05T07:34:13.876Z,1215.00
2022-08-05T07:36:05.300Z,1136.25
2022-08-05T07:36:20.849Z,1051.88
2022-08-05T07:37:11.531Z,1029.38
2022-08-05T07:38:12.425Z,984.38
2022-08-05T07:39:24.807Z,1018.12
2022-08-05T07:40:31.429Z,1063.12
2022-08-05T07:42:09.013Z,1237.50
2022-08-05T07:42:13.712Z,1237.50
2022-08-05T07:43:20.148Z,1226.25
2022-08-05T07:44:18.492Z,1316.25
2022-08-05T07:45:09.830Z,1389.38
2022-08-05T07:46:24.805Z,1710.00
2022-08-05T07:47:10.822Z,1423.12
2022-08-05T07:48:09.800Z,1929.38
2022-08-05T07:49:09.810Z,1248.75
2022-08-05T07:50:09.781Z,1248.75
2022-08-05T07:51:14.413Z,1350.00
2022-08-05T07:52:09.829Z,1102.50
2022-08-05T07:53:09.752Z,1023.75
2022-08-05T07:54:10.507Z,1040.62
2022-08-05T07:55:16.030Z,1164.38
2022-08-05T07:56:39.217Z,1445.62
2022-08-05T07:57:16.969Z,1265.62
2022-08-05T07:58:55.059Z,1276.88
2022-08-05T07:59:10.687Z,1440.00
2022-08-05T08:00:11.579Z,1395.00
2022-08-05T08:01:12.272Z,1271.25
2022-08-05T08:02:10.607Z,1108.12
2022-08-05T08:03:13.838Z,1068.75
2022-08-05T08:04:09.639Z,1136.25
2022-08-05T08:05:09.622Z,1237.50
2022-08-05T08:06:09.607Z,1350.00
2022-08-05T08:07:09.618Z,1788.75
2022-08-05T08:08:12.459Z,2385.00
2022-08-05T08:09:09.585Z,2171.25
2022-08-05T08:10:09.574Z,2531.25
2022-08-05T08:11:13.702Z,1620.00
2022-08-05T08:12:27.542Z,1479.38
2022-08-05T08:13:11.565Z,1670.62
2022-08-05T08:14:10.539Z,1743.75
2022-08-05T08:15:15.277Z,1715.62
2022-08-05T08:16:49.986Z,1715.62
2022-08-05T08:17:10.522Z,1738.12
2022-08-05T08:18:14.315Z,1850.62
2022-08-05T08:19:09.474Z,1614.38
2022-08-05T08:20:43.307Z,1726.88
2022-08-05T08:21:15.786Z,2638.12
2022-08-05T08:22:09.445Z,1681.88
2022-08-05T08:23:11.675Z,2266.88
2022-08-05T08:24:13.775Z,1805.62
2022-08-05T08:25:15.768Z,2160.00
2022-08-05T08:26:13.409Z,2081.25
2022-08-05T08:27:10.407Z,1749.38
2022-08-05T08:28:18.390Z,1642.50
2022-08-05T08:29:45.466Z,1659.38
2022-08-05T08:30:29.953Z,1580.62
2022-08-05T08:31:14.592Z,1400.62
2022-08-05T08:32:10.937Z,1305.00
2022-08-05T08:33:09.341Z,1226.25
2022-08-05T08:34:09.327Z,1209.38
2022-08-05T08:35:13.676Z,1299.38
2022-08-05T08:37:10.292Z,1681.88
2022-08-05T08:38:11.632Z,2655.00
2022-08-05T08:39:15.414Z,1198.12
2022-08-05T08:40:09.265Z,1783.12
2022-08-05T08:41:14.007Z,1164.38
2022-08-05T08:42:22.467Z,1040.62
2022-08-05T08:45:16.608Z,1192.50
2022-08-05T08:45:17.147Z,1051.88
2022-08-05T08:45:23.433Z,1130.62
2022-08-05T08:46:10.330Z,2283.75
2022-08-05T08:47:21.757Z,2784.38
2022-08-05T08:48:23.105Z,2840.62
2022-08-05T08:50:23.287Z,2913.75
2022-08-05T08:50:31.671Z,2998.12
2022-08-05T08:52:02.097Z,3060.00
2022-08-05T08:52:13.670Z,3116.25
2022-08-05T08:53:12.470Z,3121.88
2022-08-05T08:55:13.166Z,2964.38
2022-08-05T08:56:12.104Z,2368.12
2022-08-05T08:57:11.314Z,3060.00
2022-08-05T08:58:09.082Z,3048.75
2022-08-05T08:59:14.820Z,3026.25
2022-08-05T09:00:09.074Z,2964.38
2022-08-05T09:01:11.000Z,2919.38
2022-08-05T09:02:09.055Z,2891.25
2022-08-05T09:03:09.035Z,2891.25
2022-08-05T09:04:10.611Z,2902.50
2022-08-05T09:05:17.977Z,2986.88
2022-08-05T09:06:11.566Z,3026.25
2022-08-05T09:07:19.386Z,3048.75
2022-08-05T09:08:09.837Z,2452.50
2022-08-05T09:09:08.971Z,1406.25
2022-08-05T09:10:08.955Z,1366.88
2022-08-05T09:11:13.693Z,1479.38
2022-08-05T09:12:19.882Z,1665.00
2022-08-05T09:13:08.927Z,1400.62
2022-08-05T09:14:54.289Z,1620.00
2022-08-05T09:15:09.907Z,2418.75
2022-08-05T09:16:09.126Z,3026.25
2022-08-05T09:17:09.424Z,3138.75
2022-08-05T09:18:09.877Z,3234.38
2022-08-05T09:19:08.869Z,3251.25
2022-08-05T09:20:08.871Z,3279.38
2022-08-05T09:21:11.777Z,3268.12
2022-08-05T09:22:23.427Z,3217.50
2022-08-05T09:23:09.832Z,3211.88
2022-08-05T09:24:08.822Z,3245.62
2022-08-05T09:25:13.830Z,3352.50
2022-08-05T09:26:20.493Z,3414.38
2022-08-05T09:27:08.811Z,3425.62
2022-08-05T09:28:08.805Z,3391.88
2022-08-05T09:29:09.095Z,3341.25
2022-08-05T09:30:08.811Z,3301.88
2022-08-05T09:31:43.805Z,3313.12
2022-08-05T09:32:41.398Z,3346.88
2022-08-05T09:33:09.741Z,3346.88
2022-08-05T09:34:09.842Z,3380.62
2022-08-05T09:35:08.719Z,3380.62
2022-08-05T09:36:11.734Z,3318.75
2022-08-05T09:37:14.991Z,3256.88
2022-08-05T09:38:12.093Z,3223.12
2022-08-05T09:39:18.255Z,3217.50
2022-08-05T09:40:08.680Z,3262.50
2022-08-05T09:41:11.668Z,3307.50
2022-08-05T09:42:08.658Z,3318.75
2022-08-05T09:43:09.677Z,3375.00
2022-08-05T09:44:08.620Z,3453.75
2022-08-05T09:46:04.719Z,3510.00
2022-08-05T09:46:09.612Z,3560.62
2022-08-05T09:47:10.264Z,3571.88
2022-08-05T09:48:08.585Z,3594.38
2022-08-05T09:49:19.056Z,3555.00
2022-08-05T09:50:08.562Z,3510.00
2022-08-05T09:51:14.871Z,3504.38
2022-08-05T09:52:08.537Z,3532.50
2022-08-05T09:53:09.115Z,3560.62
2022-08-05T09:54:10.064Z,3566.25
2022-08-05T09:55:59.051Z,3532.50
2022-08-05T09:56:13.296Z,3498.75
2022-08-05T09:57:23.457Z,3476.25
2022-08-05T09:58:08.479Z,3375.00
2022-08-05T09:59:08.477Z,3324.38
2022-08-05T10:00:08.458Z,3324.38
2022-08-05T10:01:15.421Z,3341.25
2022-08-05T10:02:09.491Z,3386.25
2022-08-05T10:03:08.494Z,3442.50
2022-08-05T10:04:10.403Z,3448.12
2022-08-05T10:05:08.430Z,3453.75
2022-08-05T10:06:15.451Z,3453.75
2022-08-05T10:07:20.038Z,3487.50
2022-08-05T10:08:35.947Z,3543.75
2022-08-05T10:09:09.374Z,3583.12
2022-08-05T10:10:15.103Z,3628.12
2022-08-05T10:11:12.355Z,3650.62
2022-08-05T10:12:30.352Z,3661.88
2022-08-05T10:13:09.677Z,3611.25
2022-08-05T10:14:08.314Z,3566.25
2022-08-05T10:15:08.326Z,3566.25
2022-08-05T10:16:08.304Z,3611.25
2022-08-05T10:17:08.296Z,3673.12
2022-08-05T10:18:09.282Z,3712.50
2022-08-05T10:19:09.409Z,3723.75
2022-08-05T10:20:10.100Z,3780.00
2022-08-05T10:21:11.983Z,3813.75
2022-08-05T10:22:09.029Z,3825.00
2022-08-05T10:23:22.112Z,3847.50
2022-08-05T10:24:09.359Z,3847.50
2022-08-05T10:25:08.222Z,3853.12
2022-08-05T10:26:13.826Z,3870.00
2022-08-05T10:27:08.266Z,3853.12
2022-08-05T10:28:13.166Z,3819.38
2022-08-05T10:29:09.187Z,3802.50
2022-08-05T10:31:20.685Z,3796.88
2022-08-05T10:32:50.555Z,3796.88
2022-08-05T10:32:54.992Z,3791.25
2022-08-05T10:33:14.712Z,3780.00
2022-08-05T10:34:08.333Z,3763.12
2022-08-05T10:35:08.115Z,3785.62
2022-08-05T10:36:08.105Z,3830.62
2022-08-05T10:37:08.098Z,3813.75
2022-08-05T10:38:08.388Z,3780.00
2022-08-05T10:39:10.418Z,3774.38
2022-08-05T10:40:17.814Z,3808.12
2022-08-05T10:41:12.362Z,3768.75
2022-08-05T10:42:08.059Z,3712.50
2022-08-05T10:43:08.029Z,3706.88
2022-08-05T10:44:08.046Z,3763.12
2022-08-05T10:45:20.891Z,3819.38
2022-08-05T10:46:09.007Z,3875.62
2022-08-05T10:47:26.271Z,3909.38
2022-08-05T10:48:31.654Z,3976.88
2022-08-05T10:49:10.515Z,4038.75
2022-08-05T10:50:22.363Z,4106.25
2022-08-05T10:51:22.164Z,4145.62
2022-08-05T10:52:10.379Z,4201.88
2022-08-05T10:53:07.961Z,4213.12
2022-08-05T10:54:28.282Z,4213.12
2022-08-05T10:55:08.913Z,1743.75
2022-08-05T10:56:21.176Z,1406.25
2022-08-05T10:57:07.914Z,3133.12
2022-08-05T10:58:07.885Z,1681.88
2022-08-05T10:59:12.520Z,2986.88
2022-08-05T11:00:17.970Z,1591.88
2022-08-05T11:01:07.866Z,4095.00
2022-08-05T11:02:14.721Z,2722.50
2022-08-05T11:03:24.646Z,1591.88
2022-08-05T11:04:08.827Z,1462.50
2022-08-05T11:05:07.837Z,1755.00
2022-08-05T11:06:08.272Z,1417.50
2022-08-05T11:07:07.799Z,1400.62
2022-08-05T11:08:33.674Z,1462.50
2022-08-05T11:09:08.780Z,1946.25
2022-08-05T11:10:09.924Z,3048.75
2022-08-05T11:11:16.551Z,1743.75
2022-08-05T11:12:07.788Z,2514.38
2022-08-05T11:13:07.755Z,2171.25
2022-08-05T11:14:07.731Z,1918.12
2022-08-05T11:15:19.227Z,4021.88
2022-08-05T11:16:07.722Z,4072.50
2022-08-05T11:17:56.776Z,3105.00
2022-08-05T11:18:11.617Z,2283.75
2022-08-05T11:20:11.435Z,1558.12
2022-08-05T11:20:11.436Z,4128.75
2022-08-05T11:21:11.777Z,1316.25
2022-08-05T11:22:07.645Z,1417.50
2022-08-05T11:23:09.003Z,1305.00
2022-08-05T11:24:14.784Z,1620.00
2022-08-05T11:25:16.862Z,1355.62
2022-08-05T11:26:11.607Z,2295.00
2022-08-05T11:27:07.661Z,4466.25
2022-08-05T11:28:07.769Z,4477.50
2022-08-05T11:29:12.973Z,4618.12
2022-08-05T11:30:07.699Z,4646.25
2022-08-05T11:31:07.573Z,4685.62
2022-08-05T11:32:07.548Z,4623.75
2022-08-05T11:33:07.541Z,4477.50
2022-08-05T11:34:08.095Z,4606.88
2022-08-05T11:35:07.522Z,4505.62
2022-08-05T11:36:08.967Z,4415.62
2022-08-05T11:38:26.768Z,4381.88
2022-08-05T11:38:29.748Z,3729.38
2022-08-05T11:39:08.539Z,4308.75
2022-08-05T11:40:07.519Z,4393.12
2022-08-05T11:41:36.839Z,4404.38
2022-08-05T11:42:08.477Z,4426.88
2022-08-05T11:43:07.447Z,4381.88
2022-08-05T11:44:08.550Z,4410.00
2022-08-05T11:45:23.093Z,4477.50
2022-08-05T11:46:14.990Z,4477.50
2022-08-05T11:47:13.973Z,4449.38
2022-08-05T11:48:07.429Z,4443.75
2022-08-05T11:49:07.986Z,4376.25
2022-08-05T11:50:07.554Z,4320.00
2022-08-05T11:51:07.367Z,4241.25
2022-08-05T11:52:11.918Z,4140.00
2022-08-05T11:53:09.821Z,4128.75
2022-08-05T11:54:07.346Z,4111.88
2022-08-05T11:55:10.701Z,4123.12
2022-08-05T11:56:11.270Z,4151.25
2022-08-05T11:57:08.458Z,4173.75
2022-08-05T11:58:11.846Z,4252.50
2022-08-05T11:59:13.892Z,4404.38
2022-08-05T12:00:07.284Z,4426.88
2022-08-05T12:01:08.367Z,4359.38
2022-08-05T12:02:07.263Z,4291.88
2022-08-05T12:03:08.371Z,4275.00
2022-08-05T12:04:07.235Z,4218.75
2022-08-05T12:05:17.939Z,4201.88
2022-08-05T12:06:10.128Z,4230.00
2022-08-05T12:07:07.214Z,4280.62
2022-08-05T12:08:09.978Z,4291.88
2022-08-05T12:09:07.193Z,4297.50
2022-08-05T12:10:09.540Z,4342.50
2022-08-05T12:11:10.178Z,4404.38
2022-08-05T12:12:07.209Z,4421.25
2022-08-05T12:13:16.428Z,4410.00
2022-08-05T12:14:08.151Z,4398.75
2022-08-05T12:15:07.681Z,4432.50
2022-08-05T12:16:14.146Z,4494.38
2022-08-05T12:17:22.697Z,4494.38
2022-08-05T12:18:11.062Z,4466.25
2022-08-05T12:19:08.193Z,4398.75
2022-08-05T12:20:26.939Z,4308.75
2022-08-05T12:21:08.073Z,4218.75
2022-08-05T12:22:09.595Z,4117.50
2022-08-05T12:23:07.084Z,3988.12
2022-08-05T12:24:07.585Z,3864.38
2022-08-05T12:25:07.035Z,3757.50
2022-08-05T12:26:10.027Z,3735.00
2022-08-05T12:27:09.750Z,3774.38
2022-08-05T12:28:07.010Z,3830.62
2022-08-05T12:29:09.913Z,3926.25
2022-08-05T12:30:06.984Z,4033.12
2022-08-05T12:31:06.980Z,4055.62
2022-08-05T12:32:09.476Z,4089.38
2022-08-05T12:33:27.297Z,4095.00
2022-08-05T12:34:07.958Z,4100.62
2022-08-05T12:35:06.958Z,4106.25
2022-08-05T12:36:07.900Z,4083.75
2022-08-05T12:37:06.918Z,4156.88
2022-08-05T12:38:07.916Z,4241.25
2022-08-05T12:39:07.132Z,4291.88
2022-08-05T12:40:11.158Z,4303.12