createdAt,value
2023-05-02T00:00:14.898Z,100.00
2023-05-02T00:02:43.813Z,100.00
2023-05-02T00:05:13.939Z,100.00
2023-05-02T00:07:42.566Z,100.00
2023-05-02T00:10:11.704Z,100.00
2023-05-02T00:12:40.691Z,100.00
2023-05-02T00:15:10.641Z,100.00
2023-05-02T00:17:42.045Z,100.00
2023-05-02T00:20:11.792Z,100.00
2023-05-02T00:22:41.998Z,100.00
2023-05-02T00:25:16.316Z,100.00
2023-05-02T00:27:46.974Z,100.00
2023-05-02T00:30:16.463Z,100.00
2023-05-02T00:32:44.939Z,100.00
2023-05-02T00:35:13.576Z,100.00
2023-05-02T00:37:43.659Z,100.00
2023-05-02T00:40:13.276Z,100.00
2023-05-02T00:42:41.842Z,100.00
2023-05-02T00:45:12.521Z,100.00
2023-05-02T00:47:41.273Z,100.00
2023-05-02T00:50:10.653Z,100.00
2023-05-02T00:52:39.515Z,100.00
2023-05-02T00:55:10.486Z,100.00
2023-05-02T00:57:39.449Z,100.00
2023-05-02T01:00:09.782Z,100.00
2023-05-02T01:02:48.344Z,100.00
2023-05-02T01:05:22.388Z,100.00
2023-05-02T01:08:02.393Z,100.00
2023-05-02T01:10:50.089Z,100.00
2023-05-02T01:13:23.122Z,100.00
2023-05-02T01:15:53.573Z,100.00
2023-05-02T01:18:26.763Z,100.00
2023-05-02T01:21:00.745Z,100.00
2023-05-02T01:23:44.976Z,100.00
2023-05-02T01:26:28.653Z,100.00
2023-05-02T01:29:03.782Z,100.00
2023-05-02T01:31:36.961Z,100.00
2023-05-02T01:34:08.225Z,100.00
2023-05-02T01:36:37.457Z,100.00
2023-05-02T01:39:08.815Z,100.00
2023-05-02T01:41:39.121Z,100.00
2023-05-02T01:44:11.248Z,100.00
2023-05-02T01:46:43.356Z,100.00
2023-05-02T01:49:12.917Z,100.00
2023-05-02T01:51:47.619Z,100.00
2023-05-02T01:54:18.736Z,100.00
2023-05-02T01:56:47.626Z,100.00
2023-05-02T01:59:21.269Z,100.00
2023-05-02T02:01:51.741Z,100.00
2023-05-02T02:04:22.291Z,100.00
2023-05-02T02:07:05.636Z,100.00
2023-05-02T02:09:34.462Z,100.00
2023-05-02T02:12:08.402Z,100.00
2023-05-02T02:14:39.757Z,100.00
2023-05-02T02:17:14.856Z,100.00
2023-05-02T02:19:44.809Z,100.00
2023-05-02T02:22:16.525Z,100.00
2023-05-02T02:24:46.157Z,100.00
2023-05-02T02:27:14.847Z,100.00
2023-05-02T02:29:45.178Z,100.00
2023-05-02T02:32:14.573Z,100.00
2023-05-02T02:34:43.356Z,100.00
2023-05-02T02:37:19.400Z,100.00
2023-05-02T02:39:57.436Z,100.00
2023-05-02T02:42:35.399Z,100.00
2023-05-02T02:45:14.330Z,100.00
2023-05-02T02:47:50.748Z,100.00
2023-05-02T02:50:27.034Z,100.00
2023-05-02T02:53:00.664Z,100.00
2023-05-02T02:55:39.966Z,100.00
2023-05-02T02:58:31.968Z,100.00
2023-05-02T03:01:06.726Z,100.00
2023-05-02T03:03:36.870Z,100.00
2023-05-02T03:06:06.282Z,100.00
2023-05-02T03:08:44.154Z,100.00
2023-05-02T03:11:18.364Z,100.00
2023-05-02T03:13:47.586Z,100.00
2023-05-02T03:16:38.758Z,100.00
2023-05-02T03:19:11.170Z,100.00
2023-05-02T03:21:40.354Z,100.00
2023-05-02T03:24:17.150Z,100.00
2023-05-02T03:26:47.885Z,100.00
2023-05-02T03:29:18.403Z,100.00
2023-05-02T03:31:48.694Z,100.00
2023-05-02T03:34:17.768Z,100.00
2023-05-02T03:36:48.707Z,100.00
2023-05-02T03:39:17.850Z,100.00
2023-05-02T03:41:47.263Z,100.00
2023-05-02T03:44:19.876Z,100.00
2023-05-02T03:46:50.498Z,100.00
2023-05-02T03:49:20.112Z,100.00
2023-05-02T03:51:50.902Z,100.00
2023-05-02T03:54:26.383Z,100.00
2023-05-02T03:56:56.570Z,100.00
2023-05-02T03:59:30.785Z,100.00
2023-05-02T04:02:01.279Z,100.00
2023-05-02T04:04:41.144Z,100.00
2023-05-02T04:07:17.129Z,100.00
2023-05-02T04:09:47.723Z,100.00
2023-05-02T04:12:17.409Z,100.00
2023-05-02T04:14:49.553Z,100.00
2023-05-02T04:17:20.219Z,100.00
2023-05-02T04:19:51.620Z,100.00
2023-05-02T04:22:22.927Z,100.00
2023-05-02T04:24:56.482Z,100.00
2023-05-02T04:27:27.000Z,100.00
2023-05-02T04:29:56.648Z,100.00
2023-05-02T04:32:26.780Z,100.00
2023-05-02T04:34:56.764Z,100.00
2023-05-02T04:37:25.864Z,100.00
2023-05-02T04:39:54.629Z,100.00
2023-05-02T04:42:27.990Z,100.00
2023-05-02T04:45:15.336Z,100.00
2023-05-02T04:47:47.264Z,100.00
2023-05-02T04:50:16.111Z,100.00
2023-05-02T04:52:44.883Z,100.00
2023-05-02T04:55:13.581Z,100.00
2023-05-02T04:57:42.698Z,100.00
2023-05-02T05:00:16.131Z,100.00
2023-05-02T05:02:47.520Z,100.00
2023-05-02T05:05:16.658Z,100.00
2023-05-02T05:07:46.240Z,100.00
2023-05-02T05:10:15.875Z,100.00
2023-05-02T05:12:47.682Z,100.00
2023-05-02T05:15:17.886Z,100.00
2023-05-02T05:17:53.126Z,100.00
2023-05-02T05:20:21.921Z,100.00
2023-05-02T05:22:52.629Z,100.00
2023-05-02T05:25:23.069Z,100.00
2023-05-02T05:27:53.606Z,100.00
2023-05-02T05:30:22.795Z,100.00
2023-05-02T05:32:53.397Z,100.00
2023-05-02T05:35:23.247Z,100.00
2023-05-02T05:37:52.162Z,100.00
2023-05-02T05:40:21.534Z,100.00
2023-05-02T05:42:56.664Z,100.00
2023-05-02T05:45:33.060Z,100.00
2023-05-02T05:48:03.239Z,100.00
2023-05-02T05:50:35.666Z,100.00
2023-05-02T05:53:04.420Z,100.00
2023-05-02T05:55:33.821Z,100.00
2023-05-02T05:58:04.158Z,100.00
2023-05-02T06:00:36.003Z,100.00
2023-05-02T06:03:09.553Z,100.00
2023-05-02T06:05:39.579Z,100.00
2023-05-02T06:08:09.181Z,100.00
2023-05-02T06:10:37.838Z,100.00
2023-05-02T06:13:06.964Z,100.00
2023-05-02T06:15:38.645Z,100.00
2023-05-02T06:18:10.107Z,100.00
2023-05-02T06:20:38.870Z,100.00
2023-05-02T06:23:07.393Z,100.00
2023-05-02T06:25:39.359Z,100.00
2023-05-02T06:28:09.727Z,100.00
2023-05-02T06:30:38.346Z,100.00
2023-05-02T06:33:07.793Z,100.00
2023-05-02T06:35:37.947Z,100.00
2023-05-02T06:38:06.510Z,100.00
2023-05-02T06:40:37.753Z,100.00
2023-05-02T06:43:06.964Z,100.00
2023-05-02T06:45:35.778Z,100.00
2023-05-02T06:48:04.591Z,100.00
2023-05-02T06:50:33.207Z,100.00
2023-05-02T06:53:03.646Z,100.00
2023-05-02T06:55:32.418Z,100.00
2023-05-02T06:58:01.238Z,100.00
2023-05-02T07:00:30.022Z,100.00
2023-05-02T07:02:58.690Z,100.00
2023-05-02T07:05:27.489Z,100.00
2023-05-02T07:07:56.188Z,100.00
2023-05-02T07:10:26.813Z,100.00
2023-05-02T07:12:55.505Z,100.00
2023-05-02T07:15:24.134Z,100.00
2023-05-02T07:17:53.017Z,100.00
2023-05-02T07:20:21.815Z,100.00
2023-05-02T07:22:50.491Z,100.00
2023-05-02T07:25:19.143Z,100.00
2023-05-02T07:27:49.309Z,100.00
2023-05-02T07:30:18.063Z,100.00
2023-05-02T07:32:47.036Z,100.00
2023-05-02T07:35:15.725Z,100.00
2023-05-02T07:37:44.483Z,100.00
2023-05-02T07:40:13.517Z,100.00
2023-05-02T07:42:42.374Z,100.00
2023-05-02T07:45:12.687Z,100.00
2023-05-02T07:47:42.097Z,100.00
2023-05-02T07:50:11.623Z,100.00
2023-05-02T07:52:40.533Z,100.00
2023-05-02T07:55:09.788Z,94.72
2023-05-02T07:57:38.483Z,97.07
2023-05-02T08:00:10.468Z,100.00
2023-05-02T08:02:45.318Z,100.00
2023-05-02T08:05:14.212Z,98.74
2023-05-02T08:07:42.906Z,97.37
2023-05-02T08:10:12.350Z,95.78
2023-05-02T08:12:41.608Z,88.75
2023-05-02T08:15:13.150Z,100.00
2023-05-02T08:17:41.784Z,100.00
2023-05-02T08:20:12.644Z,100.00
2023-05-02T08:22:41.054Z,93.04
2023-05-02T08:25:10.152Z,92.61
2023-05-02T08:27:38.753Z,97.84
2023-05-02T08:30:09.121Z,90.98
2023-05-02T08:32:38.564Z,93.86
2023-05-02T08:35:08.285Z,98.62
2023-05-02T08:37:38.495Z,88.74
2023-05-02T08:40:09.646Z,86.23
2023-05-02T08:42:38.767Z,85.23
2023-05-02T08:45:10.095Z,87.84
2023-05-02T08:47:40.369Z,90.10
2023-05-02T08:50:10.726Z,77.95
2023-05-02T08:52:40.824Z,81.43
2023-05-02T08:55:10.188Z,81.44
2023-05-02T08:57:40.109Z,81.89
2023-05-02T09:00:09.710Z,80.71
2023-05-02T09:02:52.232Z,82.49
2023-05-02T09:05:22.508Z,81.95
2023-05-02T09:07:53.389Z,81.31
2023-05-02T09:10:23.463Z,78.96
2023-05-02T09:12:51.965Z,76.66
2023-05-02T09:15:22.469Z,71.15
2023-05-02T09:17:51.298Z,76.68
2023-05-02T09:20:19.793Z,71.27
2023-05-02T09:22:54.188Z,74.37
2023-05-02T09:25:22.790Z,73.84
2023-05-02T09:27:53.320Z,67.45
2023-05-02T09:30:24.015Z,78.11
2023-05-02T09:32:55.897Z,81.13
2023-05-02T09:35:25.130Z,71.42
2023-05-02T09:37:56.265Z,74.25
2023-05-02T09:40:27.788Z,66.25
2023-05-02T09:42:57.755Z,67.48
2023-05-02T09:45:27.619Z,73.39
2023-05-02T09:47:56.292Z,72.53
2023-05-02T09:50:38.451Z,72.65
2023-05-02T09:53:11.423Z,75.85
2023-05-02T09:55:40.182Z,68.78
2023-05-02T09:58:08.798Z,68.98
2023-05-02T10:00:42.151Z,70.20
2023-05-02T10:03:11.624Z,74.33
2023-05-02T10:05:41.450Z,71.76
2023-05-02T10:08:13.061Z,63.96
2023-05-02T10:10:45.233Z,70.38
2023-05-02T10:13:15.314Z,66.11
2023-05-02T10:15:45.942Z,72.80
2023-05-02T10:18:15.868Z,83.15
2023-05-02T10:20:58.889Z,69.70
2023-05-02T10:23:30.606Z,69.08
2023-05-02T10:26:01.946Z,66.37
2023-05-02T10:28:31.892Z,71.23
2023-05-02T10:31:03.483Z,66.98
2023-05-02T10:33:35.676Z,63.20
2023-05-02T10:36:04.936Z,61.24
2023-05-02T10:38:35.232Z,60.40
2023-05-02T10:41:11.875Z,65.42
2023-05-02T10:43:40.832Z,66.03
2023-05-02T10:46:36.852Z,65.64
2023-05-02T10:49:07.570Z,65.70
2023-05-02T10:51:37.770Z,65.81
2023-05-02T10:54:24.287Z,65.38
2023-05-02T10:57:06.879Z,71.29
2023-05-02T10:59:37.721Z,74.69
2023-05-02T11:02:07.301Z,71.00
2023-05-02T11:05:01.700Z,66.43
2023-05-02T11:07:31.442Z,62.77
2023-05-02T11:10:32.237Z,62.43
2023-05-02T11:13:01.930Z,69.45
2023-05-02T11:15:58.170Z,65.72
2023-05-02T11:18:27.157Z,70.04
2023-05-02T11:21:32.087Z,69.05
2023-05-02T11:24:37.105Z,67.21
2023-05-02T11:27:40.129Z,65.69
2023-05-02T11:30:10.501Z,66.28
2023-05-02T11:33:16.271Z,70.07
2023-05-02T11:35:47.029Z,71.77
2023-05-02T11:38:17.625Z,71.13
2023-05-02T11:40:58.034Z,66.60
2023-05-02T11:43:31.877Z,70.64
2023-05-02T11:46:03.047Z,68.76
2023-05-02T11:48:32.083Z,71.20
2023-05-02T11:51:05.683Z,74.70
2023-05-02T11:53:34.984Z,73.52
2023-05-02T11:56:05.455Z,73.88
2023-05-02T11:58:35.595Z,76.02
2023-05-02T12:01:14.665Z,76.07
2023-05-02T12:03:44.096Z,75.87
2023-05-02T12:06:14.929Z,74.66
2023-05-02T12:08:45.477Z,82.86
2023-05-02T12:11:15.997Z,76.30
2023-05-02T12:13:51.031Z,86.42
2023-05-02T12:16:20.284Z,91.29
2023-05-02T12:18:49.661Z,90.02
2023-05-02T12:21:19.195Z,89.91
2023-05-02T12:23:48.116Z,85.53
2023-05-02T12:26:21.639Z,89.28
2023-05-02T12:28:52.670Z,89.15
2023-05-02T12:31:21.386Z,89.21
2023-05-02T12:33:51.068Z,86.34
2023-05-02T12:36:20.237Z,90.04
2023-05-02T12:38:54.623Z,98.63
2023-05-02T12:41:34.282Z,98.09
2023-05-02T12:44:05.415Z,100.00
2023-05-02T12:46:34.271Z,100.00
2023-05-02T12:49:08.455Z,100.00
2023-05-02T12:51:37.275Z,100.00
2023-05-02T12:54:07.002Z,100.00
2023-05-02T12:56:40.734Z,100.00
2023-05-02T12:59:12.235Z,100.00
2023-05-02T13:01:40.875Z,100.00
2023-05-02T13:04:09.491Z,100.00
2023-05-02T13:06:38.531Z,100.00
2023-05-02T13:09:07.576Z,100.00
2023-05-02T13:11:36.855Z,100.00
2023-05-02T13:14:06.083Z,100.00
2023-05-02T13:16:37.364Z,100.00
2023-05-02T13:19:06.744Z,100.00
2023-05-02T13:21:35.314Z,100.00
2023-05-02T13:24:05.239Z,100.00
2023-05-02T13:26:33.939Z,100.00
2023-05-02T13:29:02.609Z,100.00
2023-05-02T13:31:31.211Z,100.00
2023-05-02T13:34:01.333Z,100.00
2023-05-02T13:36:29.883Z,100.00
2023-05-02T13:38:58.587Z,100.00
2023-05-02T13:41:27.152Z,100.00
2023-05-02T13:43:55.831Z,100.00
2023-05-02T13:46:24.488Z,100.00
2023-05-02T13:48:53.120Z,100.00
2023-05-02T13:51:24.931Z,100.00
2023-05-02T13:53:53.661Z,100.00
2023-05-02T13:56:22.217Z,100.00
2023-05-02T13:58:50.783Z,100.00
2023-05-02T14:01:20.499Z,100.00
2023-05-02T14:03:49.229Z,100.00
2023-05-02T14:06:17.922Z,100.00
2023-05-02T14:08:47.972Z,100.00
2023-05-02T14:11:16.915Z,100.00
2023-05-02T14:13:45.926Z,100.00
2023-05-02T14:16:14.680Z,100.00
2023-05-02T14:18:43.269Z,100.00
2023-05-02T14:21:11.818Z,100.00
2023-05-02T14:23:40.330Z,100.00
2023-05-02T14:26:10.564Z,100.00
2023-05-02T14:28:40.455Z,100.00
2023-05-02T14:31:09.214Z,100.00
2023-05-02T14:33:37.879Z,100.00
2023-05-02T14:36:07.110Z,100.00
2023-05-02T14:38:35.916Z,100.00
2023-05-02T14:41:04.557Z,100.00
2023-05-02T14:43:34.621Z,100.00
2023-05-02T14:46:04.006Z,100.00
2023-05-02T14:48:32.676Z,100.00
2023-05-02T14:51:04.435Z,100.00
2023-05-02T14:53:33.173Z,100.00
2023-05-02T14:56:01.659Z,100.00
2023-05-02T14:58:30.250Z,100.00
2023-05-02T15:01:00.827Z,100.00
2023-05-02T15:03:29.557Z,100.00
2023-05-02T15:05:58.245Z,100.00
2023-05-02T15:08:26.960Z,100.00
2023-05-02T15:10:57.224Z,100.00
2023-05-02T15:13:26.024Z,100.00
2023-05-02T15:15:55.884Z,100.00
2023-05-02T15:18:26.072Z,100.00
2023-05-02T15:20:54.627Z,100.00
2023-05-02T15:23:23.365Z,100.00
2023-05-02T15:25:52.169Z,100.00
2023-05-02T15:28:20.762Z,100.00
2023-05-02T15:30:49.933Z,100.00
2023-05-02T15:33:18.516Z,100.00
2023-05-02T15:35:58.463Z,100.00
2023-05-02T15:38:27.436Z,100.00
2023-05-02T15:40:56.841Z,100.00
2023-05-02T15:43:25.999Z,100.00
2023-05-02T15:45:55.451Z,100.00
2023-05-02T15:48:25.897Z,100.00
2023-05-02T15:50:56.587Z,100.00
2023-05-02T15:53:25.702Z,100.00
2023-05-02T15:55:54.311Z,100.00
2023-05-02T15:58:23.141Z,100.00
2023-05-02T16:00:52.626Z,100.00
2023-05-02T16:03:21.562Z,100.00
2023-05-02T16:05:50.776Z,100.00
2023-05-02T16:08:20.881Z,100.00
2023-05-02T16:10:49.440Z,100.00
2023-05-02T16:13:18.330Z,100.00
2023-05-02T16:15:48.438Z,100.00
2023-05-02T16:18:17.176Z,100.00
2023-05-02T16:20:47.983Z,100.00
2023-05-02T16:23:16.620Z,100.00
2023-05-02T16:25:46.697Z,100.00
2023-05-02T16:28:15.365Z,100.00
2023-05-02T16:30:44.113Z,100.00
2023-05-02T16:33:12.836Z,100.00
2023-05-02T16:35:41.497Z,100.00
2023-05-02T16:38:10.328Z,100.00
2023-05-02T16:40:38.961Z,100.00
2023-05-02T16:43:09.137Z,100.00
2023-05-02T16:45:38.948Z,100.00
2023-05-02T16:48:08.238Z,100.00
2023-05-02T16:50:37.211Z,100.00
2023-05-02T16:53:06.683Z,100.00
2023-05-02T16:55:35.420Z,100.00
2023-05-02T16:58:04.095Z,100.00
2023-05-02T17:00:34.283Z,100.00
2023-05-02T17:03:05.196Z,100.00
2023-05-02T17:05:34.515Z,100.00
2023-05-02T17:08:03.121Z,100.00
2023-05-02T17:10:31.916Z,100.00
2023-05-02T17:13:00.532Z,100.00
2023-05-02T17:15:29.255Z,100.00
2023-05-02T17:17:59.456Z,100.00
2023-05-02T17:20:28.209Z,100.00
2023-05-02T17:22:57.260Z,100.00
2023-05-02T17:25:25.971Z,100.00
2023-05-02T17:27:54.660Z,100.00
2023-05-02T17:30:24.008Z,100.00
2023-05-02T17:32:52.699Z,100.00
2023-05-02T17:35:22.754Z,100.00
2023-05-02T17:37:51.359Z,100.00
2023-05-02T17:40:20.113Z,100.00
2023-05-02T17:42:49.174Z,100.00
2023-05-02T17:45:18.292Z,100.00
2023-05-02T17:47:47.005Z,100.00
2023-05-02T17:50:15.592Z,100.00
2023-05-02T17:52:45.859Z,100.00
2023-05-02T17:55:14.641Z,100.00
2023-05-02T17:57:43.294Z,100.00
2023-05-02T18:00:12.960Z,100.00
2023-05-02T18:02:41.589Z,100.00
2023-05-02T18:05:10.809Z,100.00
2023-05-02T18:07:39.311Z,100.00
2023-05-02T18:10:10.258Z,100.00
2023-05-02T18:12:38.794Z,100.00
2023-05-02T18:15:09.380Z,100.00
2023-05-02T18:17:40.297Z,100.00
2023-05-02T18:20:10.511Z,100.00
2023-05-02T18:22:39.300Z,100.00
2023-05-02T18:25:10.019Z,100.00
2023-05-02T18:27:38.609Z,100.00
2023-05-02T18:30:08.583Z,100.00
2023-05-02T18:32:37.460Z,100.00
2023-05-02T18:35:10.658Z,100.00
2023-05-02T18:37:39.401Z,100.00
2023-05-02T18:40:10.865Z,100.00
2023-05-02T18:42:39.438Z,100.00
2023-05-02T18:45:09.599Z,100.00
2023-05-02T18:47:38.234Z,100.00
2023-05-02T18:50:08.785Z,100.00
2023-05-02T18:52:37.558Z,100.00
2023-05-02T18:55:06.749Z,100.00
2023-05-02T18:57:36.713Z,100.00
2023-05-02T19:00:06.730Z,100.00
2023-05-02T19:02:35.357Z,100.00
2023-05-02T19:05:29.740Z,100.00
2023-05-02T19:07:58.258Z,100.00
2023-05-02T19:10:26.782Z,100.00
2023-05-02T19:12:56.953Z,100.00
2023-05-02T19:15:27.179Z,100.00
2023-05-02T19:17:56.312Z,100.00
2023-05-02T19:20:25.020Z,100.00
2023-05-02T19:23:02.926Z,100.00
2023-05-02T19:25:42.161Z,100.00
2023-05-02T19:28:16.000Z,100.00
2023-05-02T19:30:45.543Z,100.00
2023-05-02T19:33:14.353Z,100.00
2023-05-02T19:35:43.102Z,100.00
2023-05-02T19:38:11.664Z,100.00
2023-05-02T19:40:40.261Z,100.00
2023-05-02T19:43:34.853Z,100.00
2023-05-02T19:46:03.598Z,100.00
2023-05-02T19:48:32.146Z,100.00
2023-05-02T19:51:03.884Z,100.00
2023-05-02T19:53:32.471Z,100.00
2023-05-02T19:56:01.376Z,100.00
2023-05-02T19:58:30.916Z,100.00
2023-05-02T20:01:01.159Z,100.00
2023-05-02T20:03:30.104Z,100.00
2023-05-02T20:05:58.915Z,100.00
2023-05-02T20:08:28.281Z,100.00
2023-05-02T20:10:56.969Z,100.00
2023-05-02T20:13:25.663Z,100.00
2023-05-02T20:15:54.987Z,100.00
2023-05-02T20:18:25.113Z,100.00
2023-05-02T20:20:53.833Z,100.00
2023-05-02T20:23:22.409Z,100.00
2023-05-02T20:25:50.972Z,100.00
2023-05-02T20:28:19.673Z,100.00
2023-05-02T20:30:48.111Z,100.00
2023-05-02T20:33:17.732Z,100.00
2023-05-02T20:35:55.164Z,100.00
2023-05-02T20:38:24.389Z,100.00
2023-05-02T20:40:53.262Z,100.00
2023-05-02T20:43:23.851Z,100.00
2023-05-02T20:45:52.353Z,100.00
2023-05-02T20:48:20.956Z,100.00
2023-05-02T20:50:57.018Z,100.00
2023-05-02T20:53:25.706Z,100.00
2023-05-02T20:55:54.245Z,100.00
2023-05-02T20:58:24.244Z,100.00
2023-05-02T21:00:54.268Z,100.00
2023-05-02T21:03:23.072Z,100.00
2023-05-02T21:05:57.288Z,100.00
2023-05-02T21:08:25.809Z,100.00
2023-05-02T21:10:55.092Z,100.00
2023-05-02T21:13:24.245Z,100.00
2023-05-02T21:15:52.824Z,100.00
2023-05-02T21:18:22.041Z,100.00
2023-05-02T21:20:50.885Z,100.00
2023-05-02T21:23:21.014Z,100.00
2023-05-02T21:25:49.552Z,100.00
2023-05-02T21:28:18.164Z,100.00
2023-05-02T21:30:46.662Z,100.00
2023-05-02T21:33:17.737Z,100.00
2023-05-02T21:35:46.635Z,100.00
2023-05-02T21:38:15.084Z,100.00
2023-05-02T21:40:45.423Z,100.00
2023-05-02T21:43:13.902Z,100.00
2023-05-02T21:45:45.865Z,100.00
2023-05-02T21:48:14.952Z,100.00
2023-05-02T21:50:43.485Z,100.00
2023-05-02T21:53:12.263Z,100.00
2023-05-02T21:55:41.298Z,100.00
2023-05-02T21:58:12.425Z,100.00
2023-05-02T22:00:41.565Z,100.00
2023-05-02T22:03:12.074Z,100.00
2023-05-02T22:05:41.529Z,100.00
2023-05-02T22:08:11.710Z,100.00
2023-05-02T22:10:41.644Z,100.00
2023-05-02T22:13:13.370Z,100.00
2023-05-02T22:15:45.579Z,100.00
2023-05-02T22:18:14.697Z,100.00
2023-05-02T22:20:43.440Z,100.00
2023-05-02T22:23:13.063Z,100.00
2023-05-02T22:25:43.053Z,100.00
2023-05-02T22:28:13.884Z,100.00
2023-05-02T22:30:43.754Z,100.00
2023-05-02T22:33:13.032Z,100.00
2023-05-02T22:35:41.470Z,100.00
2023-05-02T22:38:10.463Z,100.00
2023-05-02T22:40:38.943Z,100.00
2023-05-02T22:43:08.232Z,100.00
2023-05-02T22:45:38.633Z,100.00
2023-05-02T22:48:08.234Z,100.00
2023-05-02T22:50:36.714Z,100.00
2023-05-02T22:53:05.367Z,100.00
2023-05-02T22:55:33.821Z,100.00
2023-05-02T22:58:02.446Z,100.00
2023-05-02T23:00:31.027Z,100.00
2023-05-02T23:03:01.349Z,100.00
2023-05-02T23:05:30.219Z,100.00
2023-05-02T23:07:58.710Z,100.00
2023-05-02T23:10:27.209Z,100.00
2023-05-02T23:12:56.271Z,100.00
2023-05-02T23:15:24.773Z,100.00
2023-05-02T23:17:53.312Z,100.00
2023-05-02T23:20:23.537Z,100.00
2023-05-02T23:22:52.072Z,100.00
2023-05-02T23:25:21.297Z,100.00
2023-05-02T23:27:49.913Z,100.00
2023-05-02T23:30:18.578Z,100.00
2023-05-02T23:32:47.549Z,100.00
2023-05-02T23:35:16.085Z,100.00
2023-05-02T23:37:46.523Z,100.00
2023-05-02T23:40:15.393Z,100.00
2023-05-02T23:42:44.120Z,100.00
2023-05-02T23:45:13.435Z,100.00
2023-05-02T23:47:41.948Z,100.00
2023-05-02T23:50:11.260Z,100.00
2023-05-02T23:52:39.764Z,100.00
2023-05-02T23:55:10.985Z,100.00
2023-05-02T23:57:39.686Z,100.00
