createdAt,value
2019-01-22T00:00:35.526Z,0.00
2019-01-22T00:01:41.301Z,0.00
2019-01-22T00:02:47.057Z,0.00
2019-01-22T00:03:52.850Z,0.00
2019-01-22T00:04:58.606Z,0.00
2019-01-22T00:06:04.354Z,0.00
2019-01-22T00:07:10.147Z,0.00
2019-01-22T00:08:15.919Z,0.00
2019-01-22T00:09:21.674Z,0.00
2019-01-22T00:10:27.438Z,0.00
2019-01-22T00:11:33.207Z,0.00
2019-01-22T00:12:38.995Z,0.00
2019-01-22T00:13:44.753Z,0.00
2019-01-22T00:14:50.629Z,0.00
2019-01-22T00:15:56.272Z,0.00
2019-01-22T00:17:02.048Z,0.00
2019-01-22T00:18:07.802Z,0.00
2019-01-22T00:19:13.573Z,0.00
2019-01-22T00:20:19.337Z,0.00
2019-01-22T00:21:25.107Z,0.00
2019-01-22T00:22:30.871Z,0.00
2019-01-22T00:23:36.631Z,0.00
2019-01-22T00:24:42.406Z,0.00
2019-01-22T00:25:48.156Z,0.00
2019-01-22T00:26:53.920Z,0.00
2019-01-22T00:27:59.675Z,0.00
2019-01-22T00:29:05.460Z,0.00
2019-01-22T00:30:11.215Z,0.00
2019-01-22T00:31:16.982Z,0.00
2019-01-22T00:32:22.744Z,0.00
2019-01-22T00:33:28.618Z,0.00
2019-01-22T00:34:34.286Z,0.00
2019-01-22T00:35:40.059Z,0.00
2019-01-22T00:36:45.796Z,0.00
2019-01-22T00:37:51.565Z,0.00
2019-01-22T00:38:57.330Z,0.00
2019-01-22T00:40:03.082Z,0.00
2019-01-22T00:41:08.838Z,0.00
2019-01-22T00:42:14.609Z,0.00
2019-01-22T00:43:20.351Z,0.00
2019-01-22T00:44:26.153Z,0.00
2019-01-22T00:45:31.877Z,0.00
2019-01-22T00:46:37.645Z,0.00
2019-01-22T00:47:44.399Z,0.00
2019-01-22T00:48:49.180Z,0.00
2019-01-22T00:49:54.935Z,0.00
2019-01-22T00:51:00.695Z,0.00
2019-01-22T00:52:06.456Z,0.00
2019-01-22T00:53:12.209Z,0.00
2019-01-22T00:54:17.977Z,0.00
2019-01-22T00:55:23.716Z,0.00
2019-01-22T00:56:29.491Z,0.00
2019-01-22T00:57:35.254Z,0.00
2019-01-22T00:58:41.016Z,0.00
2019-01-22T00:59:46.771Z,0.00
2019-01-22T01:00:52.610Z,0.00
2019-01-22T01:01:58.291Z,0.00
2019-01-22T01:03:04.054Z,0.00
2019-01-22T01:04:09.833Z,0.00
2019-01-22T01:05:15.607Z,0.00
2019-01-22T01:06:22.326Z,0.00
2019-01-22T01:07:27.092Z,0.00
2019-01-22T01:08:32.357Z,0.00
2019-01-22T01:09:38.610Z,0.00
2019-01-22T01:10:44.369Z,0.00
2019-01-22T01:11:50.117Z,0.00
2019-01-22T01:12:55.884Z,0.00
2019-01-22T01:14:01.679Z,0.00
2019-01-22T01:15:07.392Z,0.00
2019-01-22T01:16:13.151Z,0.00
2019-01-22T01:17:18.904Z,0.00
2019-01-22T01:18:24.679Z,0.00
2019-01-22T01:19:30.417Z,0.00
2019-01-22T01:20:36.173Z,0.00
2019-01-22T01:21:41.925Z,0.00
2019-01-22T01:22:47.684Z,0.00
2019-01-22T01:23:53.450Z,0.00
2019-01-22T01:24:59.207Z,0.00
2019-01-22T01:26:04.957Z,0.00
2019-01-22T01:27:10.713Z,0.00
2019-01-22T01:28:17.449Z,0.00
2019-01-22T01:29:22.234Z,0.00
2019-01-22T01:30:27.976Z,0.00
2019-01-22T01:31:33.727Z,0.00
2019-01-22T01:32:39.476Z,0.00
2019-01-22T01:33:45.280Z,0.00
2019-01-22T01:34:51.006Z,0.00
2019-01-22T01:35:56.742Z,0.00
2019-01-22T01:37:02.619Z,0.00
2019-01-22T01:38:08.253Z,0.00
2019-01-22T01:39:13.993Z,0.00
2019-01-22T01:40:19.753Z,0.00
2019-01-22T01:41:25.502Z,0.00
2019-01-22T01:42:31.279Z,0.00
2019-01-22T01:43:37.028Z,0.00
2019-01-22T01:44:42.780Z,0.00
2019-01-22T01:45:48.615Z,0.00
2019-01-22T01:46:54.279Z,0.00
2019-01-22T01:48:00.096Z,0.00
2019-01-22T01:49:06.805Z,0.00
2019-01-22T01:50:11.541Z,0.00
2019-01-22T01:51:17.309Z,0.00
2019-01-22T01:52:23.052Z,0.00
2019-01-22T01:53:28.806Z,0.00
2019-01-22T01:54:34.616Z,0.00
2019-01-22T01:55:40.315Z,0.00
2019-01-22T01:56:46.060Z,0.00
2019-01-22T01:57:51.815Z,0.00
2019-01-22T01:58:57.569Z,0.00
2019-01-22T02:00:03.346Z,0.00
2019-01-22T02:01:09.073Z,0.00
2019-01-22T02:02:14.842Z,0.00
2019-01-22T02:03:20.618Z,0.00
2019-01-22T02:04:27.329Z,0.00
2019-01-22T02:05:31.605Z,0.00
2019-01-22T02:06:37.845Z,0.00
2019-01-22T02:07:43.601Z,0.00
2019-01-22T02:08:49.389Z,0.00
2019-01-22T02:09:55.110Z,0.00
2019-01-22T02:11:00.838Z,0.00
2019-01-22T02:12:06.620Z,0.00
2019-01-22T02:13:12.351Z,0.00
2019-01-22T02:14:18.098Z,0.00
2019-01-22T02:15:23.852Z,0.00
2019-01-22T02:16:29.594Z,0.00
2019-01-22T02:17:36.335Z,0.00
2019-01-22T02:18:41.095Z,0.00
2019-01-22T02:19:47.830Z,0.00
2019-01-22T02:20:52.616Z,0.00
2019-01-22T02:21:58.360Z,0.00
2019-01-22T02:23:04.089Z,0.00
2019-01-22T02:24:09.840Z,0.00
2019-01-22T02:25:15.608Z,0.00
2019-01-22T02:26:21.358Z,0.00
2019-01-22T02:27:27.105Z,0.00
2019-01-22T02:28:32.831Z,0.00
2019-01-22T02:29:39.572Z,0.00
2019-01-22T02:30:44.337Z,0.00
2019-01-22T02:31:51.094Z,0.00
2019-01-22T02:32:55.841Z,0.00
2019-01-22T02:34:01.641Z,0.00
2019-01-22T02:35:07.358Z,0.00
2019-01-22T02:36:13.083Z,0.00
2019-01-22T02:37:18.831Z,0.00
2019-01-22T02:38:24.581Z,0.00
2019-01-22T02:39:30.336Z,0.00
2019-01-22T02:40:36.073Z,0.00
2019-01-22T02:41:41.828Z,0.00
2019-01-22T02:42:47.576Z,0.00
2019-01-22T02:43:53.318Z,0.00
2019-01-22T02:44:59.061Z,0.00
2019-01-22T02:46:04.795Z,0.00
2019-01-22T02:47:10.636Z,0.00
2019-01-22T02:48:16.343Z,0.00
2019-01-22T02:49:22.052Z,0.00
2019-01-22T02:50:27.795Z,0.00
2019-01-22T02:51:33.537Z,0.00
2019-01-22T02:52:39.297Z,0.00
2019-01-22T02:53:45.034Z,0.00
2019-01-22T02:54:50.782Z,0.00
2019-01-22T02:55:56.606Z,0.00
2019-01-22T02:57:02.274Z,0.00
2019-01-22T02:58:08.029Z,0.00
2019-01-22T02:59:13.778Z,0.00
2019-01-22T03:00:19.543Z,0.00
2019-01-22T03:01:25.250Z,0.00
2019-01-22T03:02:31.003Z,0.00
2019-01-22T03:03:36.741Z,0.00
2019-01-22T03:04:42.630Z,0.00
2019-01-22T03:05:48.238Z,0.00
2019-01-22T03:06:53.977Z,0.00
2019-01-22T03:07:59.733Z,0.00
2019-01-22T03:09:05.462Z,0.00
2019-01-22T03:10:11.225Z,0.00
2019-01-22T03:11:16.955Z,0.00
2019-01-22T03:12:22.727Z,0.00
2019-01-22T03:13:28.447Z,0.00
2019-01-22T03:14:34.180Z,0.00
2019-01-22T03:15:39.946Z,0.00
2019-01-22T03:16:45.686Z,0.00
2019-01-22T03:17:51.437Z,0.00
2019-01-22T03:18:57.154Z,0.00
2019-01-22T03:20:02.903Z,0.00
2019-01-22T03:21:08.638Z,0.00
2019-01-22T03:22:14.396Z,0.00
2019-01-22T03:23:20.139Z,0.00
2019-01-22T03:24:25.891Z,0.00
2019-01-22T03:25:31.618Z,0.00
2019-01-22T03:26:37.355Z,0.00
2019-01-22T03:27:43.123Z,0.00
2019-01-22T03:28:48.845Z,0.00
2019-01-22T03:29:54.629Z,0.00
2019-01-22T03:31:00.325Z,0.00
2019-01-22T03:32:06.085Z,0.00
2019-01-22T03:33:12.809Z,0.00
2019-01-22T03:34:18.622Z,0.00
2019-01-22T03:35:23.322Z,0.00
2019-01-22T03:36:29.067Z,0.00
2019-01-22T03:37:34.820Z,0.00
2019-01-22T03:38:40.621Z,0.00
2019-01-22T03:39:46.304Z,0.00
2019-01-22T03:40:52.044Z,0.00
2019-01-22T03:41:57.805Z,0.00
2019-01-22T03:43:03.580Z,0.00
2019-01-22T03:44:10.296Z,0.00
2019-01-22T03:45:15.079Z,0.00
2019-01-22T03:46:20.820Z,0.00
2019-01-22T03:47:26.586Z,0.00
2019-01-22T03:48:32.336Z,0.00
2019-01-22T03:49:38.086Z,0.00
2019-01-22T03:50:43.844Z,0.00
2019-01-22T03:51:50.624Z,0.00
2019-01-22T03:52:55.360Z,0.00
2019-01-22T03:54:01.132Z,0.00
2019-01-22T03:55:06.877Z,0.00
2019-01-22T03:56:12.650Z,0.00
2019-01-22T03:57:18.417Z,0.00
2019-01-22T03:58:25.194Z,0.00
2019-01-22T03:59:29.454Z,0.00
2019-01-22T04:00:35.727Z,0.00
2019-01-22T04:01:41.507Z,0.00
2019-01-22T04:02:47.272Z,0.00
2019-01-22T04:03:53.070Z,0.00
2019-01-22T04:04:58.859Z,0.00
2019-01-22T04:06:04.661Z,0.00
2019-01-22T04:07:10.424Z,0.00
2019-01-22T04:08:16.205Z,0.00
2019-01-22T04:09:23.014Z,0.00
2019-01-22T04:10:27.861Z,0.00
2019-01-22T04:11:33.583Z,0.00
2019-01-22T04:12:39.386Z,0.00
2019-01-22T04:13:46.177Z,0.00
2019-01-22T04:14:51.306Z,0.00
2019-01-22T04:15:56.797Z,0.00
2019-01-22T04:17:02.621Z,0.00
2019-01-22T04:18:08.399Z,0.00
2019-01-22T04:19:14.205Z,0.00
2019-01-22T04:20:20.017Z,0.00
2019-01-22T04:21:25.824Z,0.00
2019-01-22T04:22:31.640Z,0.00
2019-01-22T04:23:37.461Z,0.00
2019-01-22T04:24:43.291Z,0.00
2019-01-22T04:25:49.087Z,0.00
2019-01-22T04:26:54.896Z,0.00
2019-01-22T04:28:00.712Z,0.00
2019-01-22T04:29:06.544Z,0.00
2019-01-22T04:30:12.344Z,0.00
2019-01-22T04:31:18.166Z,0.00
2019-01-22T04:32:24.003Z,0.00
2019-01-22T04:33:29.813Z,0.00
2019-01-22T04:34:35.632Z,0.00
2019-01-22T04:35:41.455Z,0.00
2019-01-22T04:36:47.282Z,0.00
2019-01-22T04:37:53.102Z,0.00
2019-01-22T04:38:58.937Z,0.00
2019-01-22T04:40:04.785Z,0.00
2019-01-22T04:41:10.616Z,0.00
2019-01-22T04:42:16.421Z,0.00
2019-01-22T04:43:22.302Z,0.00
2019-01-22T04:44:28.101Z,0.00
2019-01-22T04:45:33.927Z,0.00
2019-01-22T04:46:39.773Z,0.00
2019-01-22T04:47:45.597Z,0.00
2019-01-22T04:48:51.428Z,0.00
2019-01-22T04:49:57.278Z,0.00
2019-01-22T04:51:03.124Z,0.00
2019-01-22T04:52:08.943Z,0.00
2019-01-22T04:53:14.797Z,0.00
2019-01-22T04:54:20.638Z,0.00
2019-01-22T04:55:26.912Z,0.00
2019-01-22T04:56:32.336Z,0.00
2019-01-22T04:57:38.176Z,0.00
2019-01-22T04:58:43.989Z,0.00
2019-01-22T04:59:50.839Z,0.00
2019-01-22T05:00:55.680Z,0.00
2019-01-22T05:02:01.605Z,0.00
2019-01-22T05:03:07.372Z,0.00
2019-01-22T05:04:13.221Z,0.00
2019-01-22T05:05:19.069Z,0.00
2019-01-22T05:06:24.929Z,0.00
2019-01-22T05:07:30.763Z,0.00
2019-01-22T05:08:36.614Z,0.00
2019-01-22T05:09:42.610Z,0.00
2019-01-22T05:10:48.343Z,0.00
2019-01-22T05:11:54.176Z,0.00
2019-01-22T05:13:00.034Z,0.00
2019-01-22T05:14:05.873Z,0.00
2019-01-22T05:15:11.717Z,0.00
2019-01-22T05:16:18.682Z,0.00
2019-01-22T05:17:23.433Z,0.00
2019-01-22T05:18:29.276Z,0.00
2019-01-22T05:19:35.589Z,0.00
2019-01-22T05:20:40.986Z,0.00
2019-01-22T05:21:46.834Z,0.00
2019-01-22T05:22:52.730Z,0.00
2019-01-22T05:23:59.573Z,0.00
2019-01-22T05:25:04.396Z,0.00
2019-01-22T05:26:10.263Z,0.00
2019-01-22T05:27:16.159Z,0.00
2019-01-22T05:28:21.973Z,0.00
2019-01-22T05:29:27.828Z,0.00
2019-01-22T05:30:33.681Z,0.00
2019-01-22T05:31:39.545Z,0.00
2019-01-22T05:32:45.409Z,0.00
2019-01-22T05:33:51.268Z,0.00
2019-01-22T05:34:57.124Z,0.00
2019-01-22T05:36:02.996Z,0.00
2019-01-22T05:37:08.847Z,0.00
2019-01-22T05:38:14.697Z,0.00
2019-01-22T05:39:20.629Z,0.00
2019-01-22T05:40:26.436Z,0.00
2019-01-22T05:41:32.305Z,0.00
2019-01-22T05:42:38.160Z,0.00
2019-01-22T05:43:44.021Z,0.00
2019-01-22T05:44:49.878Z,0.00
2019-01-22T05:45:56.228Z,0.00
2019-01-22T05:47:01.620Z,0.00
2019-01-22T05:48:13.321Z,0.00
2019-01-22T05:49:13.343Z,0.00
2019-01-22T05:50:19.193Z,0.00
2019-01-22T05:51:26.010Z,0.00
2019-01-22T05:52:30.934Z,0.00
2019-01-22T05:53:38.750Z,0.00
2019-01-22T05:54:42.648Z,0.00
2019-01-22T05:55:48.611Z,0.00
2019-01-22T05:56:54.394Z,0.00
2019-01-22T05:58:01.277Z,0.00
2019-01-22T05:59:06.143Z,0.00
2019-01-22T06:00:11.997Z,0.00
2019-01-22T06:01:17.865Z,0.00
2019-01-22T06:02:23.740Z,0.00
2019-01-22T06:03:29.602Z,0.00
2019-01-22T06:04:35.465Z,0.00
2019-01-22T06:05:41.340Z,0.00
2019-01-22T06:06:47.215Z,0.00
2019-01-22T06:07:53.075Z,0.00
2019-01-22T06:08:58.946Z,0.00
2019-01-22T06:10:04.822Z,0.00
2019-01-22T06:11:11.676Z,0.00
2019-01-22T06:12:16.589Z,0.00
2019-01-22T06:13:22.723Z,0.00
2019-01-22T06:14:28.287Z,0.00
2019-01-22T06:15:34.165Z,0.00
2019-01-22T06:16:40.064Z,0.00
2019-01-22T06:17:45.909Z,0.00
2019-01-22T06:18:51.799Z,0.00
2019-01-22T06:19:57.639Z,0.00
2019-01-22T06:21:03.518Z,0.00
2019-01-22T06:22:09.391Z,0.00
2019-01-22T06:23:15.259Z,0.00
2019-01-22T06:24:21.143Z,0.00
2019-01-22T06:25:27.015Z,0.00
2019-01-22T06:26:32.872Z,0.00
2019-01-22T06:27:38.748Z,0.00
2019-01-22T06:28:44.619Z,0.00
2019-01-22T06:29:50.608Z,0.00
2019-01-22T06:30:56.358Z,0.00
2019-01-22T06:32:02.269Z,0.00
2019-01-22T06:33:08.101Z,0.00
2019-01-22T06:34:13.975Z,0.00
2019-01-22T06:35:19.846Z,0.00
2019-01-22T06:36:25.726Z,0.00
2019-01-22T06:37:31.617Z,0.00
2019-01-22T06:38:37.467Z,0.00
2019-01-22T06:39:43.374Z,0.00
2019-01-22T06:40:49.241Z,0.00
2019-01-22T06:41:55.105Z,0.00
2019-01-22T06:43:01.987Z,4.00
2019-01-22T06:44:07.863Z,0.00
2019-01-22T06:45:12.758Z,4.00
2019-01-22T06:46:18.636Z,4.00
2019-01-22T06:47:24.572Z,4.00
2019-01-22T06:48:30.412Z,4.00
2019-01-22T06:49:36.285Z,4.00
2019-01-22T06:50:42.164Z,4.00
2019-01-22T06:51:48.048Z,8.00
2019-01-22T06:52:54.938Z,12.00
2019-01-22T06:53:59.826Z,12.00
2019-01-22T06:55:05.708Z,16.00
2019-01-22T06:56:11.595Z,16.00
2019-01-22T06:57:17.483Z,20.00
2019-01-22T06:58:23.362Z,24.00
2019-01-22T06:59:29.260Z,28.00
2019-01-22T07:00:35.146Z,32.00
2019-01-22T07:01:41.023Z,36.00
2019-01-22T07:02:46.918Z,44.00
2019-01-22T07:03:52.791Z,48.00
2019-01-22T07:04:58.688Z,52.00
2019-01-22T07:06:04.625Z,64.00
2019-01-22T07:07:10.617Z,68.00
2019-01-22T07:11:09.365Z,108.00
2019-01-22T07:12:14.752Z,116.00
2019-01-22T07:13:21.164Z,132.00
2019-01-22T07:14:27.058Z,148.00
2019-01-22T07:15:32.909Z,160.00
2019-01-22T07:16:38.812Z,172.00
2019-01-22T07:17:44.687Z,192.00
2019-01-22T07:18:50.614Z,212.00
2019-01-22T07:19:56.607Z,228.00
2019-01-22T07:21:02.396Z,244.00
2019-01-22T07:22:08.284Z,256.00
2019-01-22T07:23:14.168Z,276.00
2019-01-22T07:24:20.057Z,288.00
2019-01-22T07:25:25.928Z,300.00
2019-01-22T07:26:31.829Z,320.00
2019-01-22T07:27:37.718Z,328.00
2019-01-22T07:28:43.624Z,340.00
2019-01-22T07:29:49.525Z,356.00
2019-01-22T07:30:55.406Z,364.00
2019-01-22T07:32:01.300Z,384.00
2019-01-22T07:33:07.207Z,404.00
2019-01-22T07:34:13.095Z,428.00
2019-01-22T07:35:18.992Z,456.00
2019-01-22T07:36:24.878Z,480.00
2019-01-22T07:37:30.797Z,516.00
2019-01-22T07:38:36.654Z,552.00
2019-01-22T07:39:42.619Z,564.00
2019-01-22T07:40:48.447Z,592.00
2019-01-22T07:41:54.351Z,612.00
2019-01-22T07:43:00.242Z,620.00
2019-01-22T07:44:06.159Z,652.00
2019-01-22T07:45:12.044Z,688.00
2019-01-22T07:46:17.947Z,728.00
2019-01-22T07:47:23.846Z,760.00
2019-01-22T07:48:29.753Z,880.00
2019-01-22T07:49:35.637Z,900.00
2019-01-22T07:50:41.528Z,904.00
2019-01-22T07:51:47.426Z,972.00
2019-01-22T07:52:53.337Z,992.00
2019-01-22T07:53:59.220Z,1028.00
2019-01-22T07:55:06.130Z,988.00
2019-01-22T07:56:11.043Z,972.00
2019-01-22T07:57:16.920Z,968.00
2019-01-22T07:58:23.817Z,1068.00
2019-01-22T07:59:28.733Z,1060.00
2019-01-22T08:00:34.632Z,1136.00
2019-01-22T08:01:40.243Z,1172.00
2019-01-22T08:05:39.482Z,1288.00
2019-01-22T08:06:44.892Z,1324.00
2019-01-22T08:07:51.281Z,1448.00
2019-01-22T08:08:57.188Z,1728.00
2019-01-22T08:10:03.104Z,1684.00
2019-01-22T08:11:08.998Z,1712.00
2019-01-22T08:12:14.913Z,1572.00
2019-01-22T08:13:20.795Z,1660.00
2019-01-22T08:14:26.704Z,1444.00
2019-01-22T08:15:32.619Z,1604.00
2019-01-22T08:16:38.624Z,1564.00
2019-01-22T08:17:44.400Z,1548.00
2019-01-22T08:18:50.319Z,1540.00
2019-01-22T08:19:56.216Z,1480.00
2019-01-22T08:21:02.110Z,1424.00
2019-01-22T08:22:08.016Z,1392.00
2019-01-22T08:23:13.925Z,1468.00
2019-01-22T08:24:19.818Z,1452.00
2019-01-22T08:25:25.714Z,1672.00
2019-01-22T08:26:31.636Z,1744.00
2019-01-22T08:27:37.536Z,1776.00
2019-01-22T08:28:44.412Z,1788.00
2019-01-22T08:29:49.324Z,1752.00
2019-01-22T08:30:55.228Z,1736.00
2019-01-22T08:32:01.145Z,1792.00
2019-01-22T08:33:07.032Z,1700.00
2019-01-22T08:34:12.942Z,1752.00
2019-01-22T08:35:18.831Z,1736.00
2019-01-22T08:36:25.747Z,1668.00
2019-01-22T08:37:31.627Z,1604.00
2019-01-22T08:38:36.637Z,1516.00
2019-01-22T08:39:43.433Z,1612.00
2019-01-22T08:40:48.359Z,1756.00
2019-01-22T08:41:54.241Z,1664.00
2019-01-22T08:43:00.133Z,1928.00
2019-01-22T08:44:07.382Z,1868.00
2019-01-22T08:45:11.951Z,1804.00
2019-01-22T08:46:17.839Z,1720.00
2019-01-22T08:47:23.750Z,2012.00
2019-01-22T08:48:29.637Z,2188.00
2019-01-22T08:49:35.567Z,2320.00
2019-01-22T08:50:41.459Z,2556.00
2019-01-22T08:51:47.429Z,2284.00
2019-01-22T08:52:53.266Z,2232.00
2019-01-22T08:53:59.152Z,2164.00
2019-01-22T08:55:08.181Z,2424.00
2019-01-22T08:59:05.012Z,3364.00
2019-01-22T09:00:09.405Z,3556.00
2019-01-22T09:01:15.802Z,3396.00
2019-01-22T09:02:23.384Z,3144.00
2019-01-22T09:03:27.630Z,3456.00
2019-01-22T09:04:33.525Z,3340.00
2019-01-22T09:05:39.420Z,3072.00
2019-01-22T09:06:45.360Z,3048.00
2019-01-22T09:07:51.236Z,2872.00
2019-01-22T09:08:57.152Z,2828.00
2019-01-22T09:10:03.062Z,2800.00
2019-01-22T09:11:08.944Z,2720.00
2019-01-22T09:12:14.867Z,2732.00
2019-01-22T09:13:22.190Z,2560.00
2019-01-22T09:14:26.685Z,2632.00
2019-01-22T09:15:32.627Z,2776.00
2019-01-22T09:16:38.779Z,3080.00
2019-01-22T09:17:44.425Z,2996.00
2019-01-22T09:18:50.319Z,2964.00
2019-01-22T09:19:56.205Z,2860.00
2019-01-22T09:21:02.138Z,2944.00
2019-01-22T09:22:08.053Z,3300.00
2019-01-22T09:23:13.947Z,3276.00
2019-01-22T09:24:19.854Z,2968.00
2019-01-22T09:25:26.253Z,3068.00
2019-01-22T09:26:31.681Z,2828.00
2019-01-22T09:27:37.587Z,2848.00
2019-01-22T09:28:43.511Z,2788.00
2019-01-22T09:29:49.422Z,2996.00
2019-01-22T09:30:55.320Z,3080.00
2019-01-22T09:32:01.228Z,3536.00
2019-01-22T09:33:07.161Z,3468.00
2019-01-22T09:34:14.068Z,3040.00
2019-01-22T09:35:19.004Z,3080.00
2019-01-22T09:36:24.911Z,3520.00
2019-01-22T09:37:30.842Z,3772.00
2019-01-22T09:38:36.742Z,3824.00
2019-01-22T09:39:42.640Z,3844.00
2019-01-22T09:40:48.573Z,3504.00
2019-01-22T09:41:54.610Z,3776.00
2019-01-22T09:43:00.409Z,4204.00
2019-01-22T09:44:06.323Z,3764.00
2019-01-22T09:45:12.256Z,3948.00
2019-01-22T09:46:18.166Z,3696.00
2019-01-22T09:47:24.112Z,3936.00
2019-01-22T09:48:30.006Z,3832.00
2019-01-22T09:49:36.627Z,3688.00
2019-01-22T09:50:41.865Z,3608.00
2019-01-22T09:51:47.797Z,3668.00
2019-01-22T09:52:53.707Z,3848.00
2019-01-22T09:53:59.651Z,4416.00
2019-01-22T09:55:06.560Z,4000.00
2019-01-22T09:56:11.538Z,3560.00
2019-01-22T09:57:17.420Z,3972.00
2019-01-22T09:58:23.351Z,3744.00
2019-01-22T09:59:29.369Z,4160.00
2019-01-22T10:00:35.200Z,3516.00
2019-01-22T10:01:41.135Z,3924.00
2019-01-22T10:02:47.050Z,3564.00
2019-01-22T10:03:52.991Z,3888.00
2019-01-22T10:04:58.915Z,4264.00
2019-01-22T10:06:04.833Z,4632.00
2019-01-22T10:07:10.782Z,4108.00
2019-01-22T10:08:16.697Z,3796.00
2019-01-22T10:09:22.632Z,3888.00
2019-01-22T10:10:28.619Z,3756.00
2019-01-22T10:11:34.615Z,3636.00
2019-01-22T10:12:40.423Z,3800.00
2019-01-22T10:13:48.189Z,3968.00
2019-01-22T10:14:52.278Z,3884.00
2019-01-22T10:15:58.211Z,3792.00
2019-01-22T10:17:04.164Z,4308.00
2019-01-22T10:18:10.071Z,3972.00
2019-01-22T10:19:15.999Z,3792.00
2019-01-22T10:20:21.939Z,3788.00
2019-01-22T10:21:27.876Z,3692.00
2019-01-22T10:22:33.808Z,4008.00
2019-01-22T10:23:39.741Z,3748.00
2019-01-22T10:24:45.692Z,3604.00
2019-01-22T10:25:51.617Z,3632.00
2019-01-22T10:26:57.560Z,3796.00
2019-01-22T10:28:03.483Z,3484.00
2019-01-22T10:29:09.442Z,3552.00
2019-01-22T10:30:15.357Z,3364.00
2019-01-22T10:31:21.361Z,3284.00
2019-01-22T10:32:27.241Z,3244.00
2019-01-22T10:36:26.313Z,3376.00
2019-01-22T10:37:31.739Z,3332.00
2019-01-22T10:38:38.186Z,3588.00
2019-01-22T10:39:44.100Z,3840.00
2019-01-22T10:40:50.042Z,3548.00
2019-01-22T10:41:55.976Z,3692.00
2019-01-22T10:43:01.923Z,3960.00
2019-01-22T10:44:07.870Z,4396.00
2019-01-22T10:45:13.325Z,4624.00
2019-01-22T10:46:19.748Z,4524.00
2019-01-22T10:47:25.713Z,4488.00
2019-01-22T10:48:31.661Z,4196.00
2019-01-22T10:49:39.683Z,4068.00
2019-01-22T10:50:43.534Z,4000.00
2019-01-22T10:51:49.471Z,4292.00
2019-01-22T10:52:55.423Z,4408.00
2019-01-22T10:56:54.639Z,4920.00
2019-01-22T10:57:59.976Z,5088.00
2019-01-22T10:59:07.366Z,4772.00
2019-01-22T11:00:12.363Z,4580.00
2019-01-22T11:01:18.333Z,4720.00
2019-01-22T11:02:24.279Z,4172.00
2019-01-22T11:03:30.224Z,5208.00
2019-01-22T11:04:36.168Z,6288.00
2019-01-22T11:05:42.126Z,4528.00
2019-01-22T11:06:47.555Z,6132.00
2019-01-22T11:07:53.999Z,4056.00
2019-01-22T11:08:59.965Z,3928.00
2019-01-22T11:10:05.900Z,4452.00
2019-01-22T11:11:12.849Z,5124.00
2019-01-22T11:13:23.757Z,5524.00
2019-01-22T11:14:29.210Z,6376.00
2019-01-22T11:15:35.683Z,5824.00
2019-01-22T11:16:41.621Z,4292.00
2019-01-22T11:17:47.552Z,4988.00
2019-01-22T11:18:53.530Z,5932.00
2019-01-22T11:19:59.479Z,5640.00
2019-01-22T11:21:05.429Z,5296.00
2019-01-22T11:22:12.383Z,5888.00
2019-01-22T11:23:17.798Z,5756.00
2019-01-22T11:24:30.100Z,5712.00
2019-01-22T11:25:30.257Z,5956.00
2019-01-22T11:26:35.208Z,6016.00
2019-01-22T11:27:41.184Z,5584.00
2019-01-22T11:28:47.150Z,5020.00
2019-01-22T11:29:53.100Z,6092.00
2019-01-22T11:30:59.078Z,6468.00
2019-01-22T11:32:05.015Z,5988.00
2019-01-22T11:33:11.983Z,5848.00
2019-01-22T11:34:16.942Z,5820.00
2019-01-22T11:35:23.363Z,6060.00
2019-01-22T11:36:28.879Z,6164.00
2019-01-22T11:37:34.828Z,6112.00
2019-01-22T11:38:40.791Z,5736.00
2019-01-22T11:39:46.760Z,6216.00
2019-01-22T11:40:53.976Z,6332.00
2019-01-22T11:41:58.667Z,6148.00
2019-01-22T11:43:04.640Z,5932.00
2019-01-22T11:47:03.801Z,5936.00
2019-01-22T11:48:09.283Z,6604.00
2019-01-22T11:49:15.741Z,6660.00
2019-01-22T11:50:21.712Z,6564.00
2019-01-22T11:51:27.670Z,6756.00
2019-01-22T11:52:33.647Z,6972.00
2019-01-22T11:53:39.607Z,6592.00
2019-01-22T11:54:45.588Z,6968.00
2019-01-22T11:55:51.562Z,6760.00
2019-01-22T11:56:57.943Z,6300.00
2019-01-22T11:58:03.481Z,6744.00
2019-01-22T11:59:09.456Z,6468.00
2019-01-22T12:00:15.447Z,6004.00
2019-01-22T12:01:21.432Z,6540.00
2019-01-22T12:02:31.911Z,5772.00
2019-01-22T12:03:33.359Z,5864.00
2019-01-22T12:04:39.328Z,6380.00
2019-01-22T12:05:45.307Z,6460.00
2019-01-22T12:06:51.280Z,6416.00
2019-01-22T12:07:57.260Z,6320.00
2019-01-22T12:11:56.470Z,6412.00
2019-01-22T12:14:08.411Z,5940.00
2019-01-22T12:15:13.890Z,6652.00
2019-01-22T12:16:20.375Z,6204.00
2019-01-22T12:17:26.345Z,6332.00
2019-01-22T12:18:32.318Z,6316.00
2019-01-22T12:19:38.333Z,6836.00
2019-01-22T12:20:44.371Z,6144.00
2019-01-22T12:21:50.251Z,7000.00
2019-01-22T12:22:56.241Z,7272.00
2019-01-22T12:24:02.211Z,6668.00
2019-01-22T12:25:08.188Z,7064.00
2019-01-22T12:26:14.171Z,7260.00
2019-01-22T12:27:20.161Z,7552.00
2019-01-22T12:28:26.131Z,7560.00
2019-01-22T12:29:32.114Z,7004.00
2019-01-22T12:30:38.122Z,7152.00
2019-01-22T12:31:44.105Z,6272.00
2019-01-22T12:32:50.077Z,5404.00
2019-01-22T12:33:56.068Z,6320.00
2019-01-22T12:35:02.027Z,6332.00
2019-01-22T12:36:08.006Z,6808.00
2019-01-22T12:37:14.005Z,6464.00
2019-01-22T12:38:19.980Z,6116.00
2019-01-22T12:39:26.951Z,6752.00
2019-01-22T12:40:31.946Z,7048.00
2019-01-22T12:41:37.941Z,7776.00
2019-01-22T12:42:43.932Z,7660.00
2019-01-22T12:43:49.904Z,7320.00
2019-01-22T12:44:55.901Z,6996.00
2019-01-22T12:46:01.884Z,7172.00
2019-01-22T12:47:07.881Z,6724.00
2019-01-22T12:48:13.850Z,7104.00
2019-01-22T12:49:22.141Z,7216.00
2019-01-22T12:50:26.182Z,6684.00
2019-01-22T12:51:32.278Z,6152.00
2019-01-22T12:52:37.820Z,6644.00
2019-01-22T12:53:45.812Z,6624.00
2019-01-22T12:54:49.792Z,6488.00
2019-01-22T12:55:55.771Z,6180.00
2019-01-22T12:57:01.755Z,5772.00
2019-01-22T12:58:07.766Z,5720.00
2019-01-22T12:59:13.756Z,5712.00
2019-01-22T13:00:19.737Z,5704.00
2019-01-22T13:01:25.712Z,5772.00
2019-01-22T13:02:31.708Z,5360.00
2019-01-22T13:03:37.692Z,5300.00
2019-01-22T13:04:43.684Z,5164.00
2019-01-22T13:05:49.674Z,5076.00
2019-01-22T13:06:55.664Z,4584.00
2019-01-22T13:08:01.649Z,4196.00
2019-01-22T13:09:07.627Z,4636.00
2019-01-22T13:10:13.618Z,4204.00
2019-01-22T13:11:19.583Z,3744.00
2019-01-22T13:12:25.577Z,4212.00
2019-01-22T13:13:31.564Z,4600.00
2019-01-22T13:14:37.544Z,4920.00
2019-01-22T13:15:43.029Z,4960.00
2019-01-22T13:17:55.468Z,4976.00
2019-01-22T13:19:00.979Z,4988.00
2019-01-22T13:20:07.441Z,4780.00
2019-01-22T13:21:13.420Z,4664.00
2019-01-22T13:22:19.415Z,4724.00
2019-01-22T13:23:25.385Z,4724.00
2019-01-22T13:24:31.367Z,5092.00
2019-01-22T13:25:37.351Z,4432.00
2019-01-22T13:26:43.332Z,4216.00
2019-01-22T13:27:49.316Z,3584.00
2019-01-22T13:28:55.323Z,3756.00
2019-01-22T13:30:01.931Z,4316.00
2019-01-22T13:31:07.285Z,4516.00
2019-01-22T13:32:13.756Z,4000.00
2019-01-22T13:33:19.237Z,3668.00
2019-01-22T13:34:25.229Z,3584.00
2019-01-22T13:35:31.228Z,3844.00
2019-01-22T13:36:37.185Z,4016.00
2019-01-22T13:37:43.187Z,4724.00
2019-01-22T13:38:49.136Z,4320.00
2019-01-22T13:39:55.125Z,2832.00
2019-01-22T13:41:01.110Z,3044.00
2019-01-22T13:42:07.081Z,3456.00
2019-01-22T13:43:13.062Z,3344.00
2019-01-22T13:44:19.046Z,3412.00
2019-01-22T13:45:25.010Z,3808.00
2019-01-22T13:46:31.005Z,3544.00
2019-01-22T13:47:36.965Z,3820.00
2019-01-22T13:48:42.993Z,3608.00
2019-01-22T13:49:48.921Z,3504.00
2019-01-22T13:50:54.923Z,3032.00
2019-01-22T13:52:00.889Z,2892.00
2019-01-22T13:53:06.861Z,3604.00
2019-01-22T13:54:12.873Z,3364.00
2019-01-22T13:55:18.841Z,3548.00
2019-01-22T13:56:24.804Z,3912.00
2019-01-22T13:57:30.810Z,3612.00
2019-01-22T13:58:36.783Z,3176.00
2019-01-22T13:59:42.760Z,3132.00
2019-01-22T14:00:48.759Z,2916.00
2019-01-22T14:01:54.726Z,3412.00
2019-01-22T14:03:00.716Z,3420.00
2019-01-22T14:04:07.068Z,3560.00
2019-01-22T14:05:12.679Z,3328.00
2019-01-22T14:06:18.645Z,3364.00
2019-01-22T14:10:17.898Z,3412.00
2019-01-22T14:11:23.897Z,3420.00
2019-01-22T14:12:29.852Z,3492.00
2019-01-22T14:13:35.849Z,3404.00
2019-01-22T14:14:41.830Z,3256.00
2019-01-22T14:15:47.798Z,3200.00
2019-01-22T14:16:53.798Z,3120.00
2019-01-22T14:17:59.779Z,3412.00
2019-01-22T14:19:05.752Z,3468.00
2019-01-22T14:20:11.729Z,3396.00
2019-01-22T14:21:17.715Z,3200.00
2019-01-22T14:22:23.825Z,2912.00
2019-01-22T14:23:29.682Z,2672.00