createdAt,value
2019-02-27T00:01:57.036Z,22.53
2019-02-27T00:04:25.471Z,22.97
2019-02-27T00:06:53.913Z,21.83
2019-02-27T00:09:22.347Z,24.03
2019-02-27T00:11:50.830Z,24.00
2019-02-27T00:14:20.633Z,24.70
2019-02-27T00:16:49.126Z,25.77
2019-02-27T00:19:17.548Z,25.77
2019-02-27T00:21:46.001Z,24.47
2019-02-27T00:24:14.479Z,25.00
2019-02-27T00:26:43.115Z,25.77
2019-02-27T00:29:11.479Z,26.33
2019-02-27T00:31:40.014Z,24.20
2019-02-27T00:34:08.400Z,21.93
2019-02-27T00:36:36.791Z,22.60
2019-02-27T00:39:05.655Z,21.73
2019-02-27T00:41:34.197Z,21.03
2019-02-27T00:44:02.743Z,21.67
2019-02-27T00:46:31.188Z,22.73
2019-02-27T00:48:59.876Z,22.87
2019-02-27T00:51:28.399Z,21.53
2019-02-27T00:53:58.299Z,22.83
2019-02-27T00:56:27.032Z,24.47
2019-02-27T00:58:59.883Z,23.33
2019-02-27T01:01:25.783Z,23.27
2019-02-27T01:03:54.232Z,23.63
2019-02-27T01:06:22.644Z,24.33
2019-02-27T01:08:51.020Z,24.73
2019-02-27T01:11:19.500Z,23.90
2019-02-27T01:13:48.028Z,22.67
2019-02-27T01:16:17.258Z,24.00
2019-02-27T01:18:46.376Z,22.93
2019-02-27T01:21:19.259Z,24.63
2019-02-27T01:23:45.111Z,24.53
2019-02-27T01:26:13.706Z,23.53
2019-02-27T01:28:45.411Z,24.10
2019-02-27T01:31:12.340Z,22.80
2019-02-27T01:33:40.758Z,23.57
2019-02-27T01:36:09.224Z,23.67
2019-02-27T01:38:38.544Z,23.10
2019-02-27T01:41:07.141Z,23.03
2019-02-27T01:43:36.903Z,23.40
2019-02-27T01:46:05.826Z,22.23
2019-02-27T01:48:34.338Z,22.43
2019-02-27T01:51:02.802Z,22.87
2019-02-27T01:53:31.272Z,21.83
2019-02-27T01:55:59.755Z,22.03
2019-02-27T01:58:28.292Z,22.03
2019-02-27T02:00:56.836Z,23.47
2019-02-27T02:03:25.353Z,22.13
2019-02-27T02:05:54.024Z,21.17
2019-02-27T02:08:22.463Z,21.00
2019-02-27T02:10:58.945Z,22.10
2019-02-27T02:13:39.984Z,22.33
2019-02-27T02:16:26.656Z,20.20
2019-02-27T02:19:29.548Z,21.67
2019-02-27T02:22:11.258Z,19.80
2019-02-27T02:24:57.815Z,20.27
2019-02-27T02:27:51.668Z,20.10
2019-02-27T02:30:51.301Z,21.77
2019-02-27T02:33:33.109Z,20.57
2019-02-27T02:36:07.671Z,21.53
2019-02-27T02:38:58.378Z,21.27
2019-02-27T02:41:48.050Z,21.83
2019-02-27T02:44:21.064Z,22.93
2019-02-27T02:47:07.283Z,21.50
2019-02-27T02:49:42.504Z,22.20
2019-02-27T02:52:40.834Z,21.23
2019-02-27T02:55:32.306Z,23.27
2019-02-27T02:58:25.826Z,24.20
2019-02-27T03:01:25.673Z,22.67
2019-02-27T03:04:01.198Z,21.93
2019-02-27T03:06:39.758Z,23.40
2019-02-27T03:09:16.535Z,23.23
2019-02-27T03:12:19.341Z,22.67
2019-02-27T03:14:54.195Z,24.43
2019-02-27T03:17:41.341Z,23.30
2019-02-27T03:20:17.847Z,23.70
2019-02-27T03:23:06.059Z,22.40
2019-02-27T03:25:46.580Z,23.53
2019-02-27T03:28:52.672Z,22.83
2019-02-27T03:31:27.222Z,22.67
2019-02-27T03:34:08.115Z,21.63
2019-02-27T03:36:53.854Z,23.53
2019-02-27T03:39:45.603Z,24.87
2019-02-27T03:42:22.093Z,20.07
2019-02-27T03:45:04.213Z,22.93
2019-02-27T03:47:35.972Z,21.77
2019-02-27T03:50:22.514Z,23.43
2019-02-27T03:53:13.193Z,22.87
2019-02-27T03:56:10.046Z,23.67
2019-02-27T03:58:58.021Z,22.17
2019-02-27T04:01:40.692Z,24.50
2019-02-27T04:04:19.511Z,23.57
2019-02-27T04:07:01.950Z,25.47
2019-02-27T04:09:30.473Z,25.33
2019-02-27T04:11:58.972Z,23.73
2019-02-27T04:14:43.783Z,22.77
2019-02-27T04:17:12.301Z,24.93
2019-02-27T04:19:40.932Z,25.83
2019-02-27T04:22:09.504Z,21.93
2019-02-27T04:24:38.006Z,22.23
2019-02-27T04:27:06.453Z,21.60
2019-02-27T04:29:34.994Z,20.87
2019-02-27T04:32:03.581Z,20.53
2019-02-27T04:34:33.332Z,20.87
2019-02-27T04:37:02.207Z,21.00
2019-02-27T04:39:30.721Z,21.03
2019-02-27T04:41:59.243Z,21.90
2019-02-27T04:44:27.791Z,22.10
2019-02-27T04:46:56.223Z,21.00
2019-02-27T04:49:24.760Z,21.43
2019-02-27T04:51:53.391Z,20.90
2019-02-27T04:54:21.812Z,25.60
2019-02-27T04:56:58.704Z,22.63
2019-02-27T04:59:27.212Z,19.63
2019-02-27T05:01:55.730Z,20.60
2019-02-27T05:04:24.163Z,20.60
2019-02-27T05:06:52.554Z,20.10
2019-02-27T05:09:21.012Z,20.17
2019-02-27T05:11:49.573Z,18.97
2019-02-27T05:14:18.030Z,18.90
2019-02-27T05:16:47.242Z,20.60
2019-02-27T05:19:16.399Z,20.67
2019-02-27T05:21:45.017Z,21.37
2019-02-27T05:24:13.542Z,20.20
2019-02-27T05:26:42.163Z,20.97
2019-02-27T05:29:10.585Z,20.57
2019-02-27T05:31:39.092Z,19.87
2019-02-27T05:34:12.717Z,21.67
2019-02-27T05:36:37.785Z,20.60
2019-02-27T05:39:06.661Z,20.30
2019-02-27T05:41:35.331Z,20.43
2019-02-27T05:44:05.286Z,19.50
2019-02-27T05:46:35.694Z,19.47
2019-02-27T05:49:10.390Z,19.67
2019-02-27T05:51:48.304Z,19.17
2019-02-27T05:54:16.797Z,19.70
2019-02-27T05:56:47.146Z,20.13
2019-02-27T05:59:15.628Z,19.00
2019-02-27T06:04:56.119Z,17.77
2019-02-27T06:07:24.880Z,18.20
2019-02-27T06:09:53.378Z,16.97
2019-02-27T06:12:21.912Z,17.47
2019-02-27T06:14:54.852Z,17.57
2019-02-27T06:17:20.728Z,16.77
2019-02-27T06:19:49.269Z,20.33
2019-02-27T06:22:17.830Z,21.43
2019-02-27T06:24:46.550Z,20.50
2019-02-27T06:27:15.080Z,20.83
2019-02-27T06:29:43.565Z,20.10
2019-02-27T06:32:12.893Z,19.37
2019-02-27T06:34:41.540Z,19.07
2019-02-27T06:37:10.041Z,19.87
2019-02-27T06:39:38.429Z,20.73
2019-02-27T06:42:06.827Z,20.50
2019-02-27T06:44:36.663Z,20.80
2019-02-27T06:47:07.141Z,23.30
2019-02-27T06:49:35.788Z,22.00
2019-02-27T06:52:08.933Z,21.17
2019-02-27T06:54:34.558Z,22.20
2019-02-27T06:57:07.502Z,21.73
2019-02-27T06:59:33.353Z,19.47
2019-02-27T07:02:01.800Z,21.57
2019-02-27T07:04:30.375Z,20.40
2019-02-27T07:07:00.571Z,20.43
2019-02-27T07:09:29.059Z,20.67
2019-02-27T07:11:57.621Z,19.73
2019-02-27T07:14:26.509Z,18.03
2019-02-27T07:16:57.420Z,17.47
2019-02-27T07:19:25.471Z,16.43
2019-02-27T07:21:53.927Z,14.63
2019-02-27T07:24:22.886Z,15.20
2019-02-27T07:26:51.392Z,14.90
2019-02-27T07:29:21.977Z,14.27
2019-02-27T07:31:52.183Z,14.40
2019-02-27T07:34:20.368Z,13.60
2019-02-27T07:36:48.849Z,14.53
2019-02-27T07:39:17.489Z,13.87
2019-02-27T07:41:46.011Z,14.03
2019-02-27T07:44:14.566Z,14.27
2019-02-27T07:46:43.129Z,13.43
2019-02-27T07:49:11.698Z,13.60
2019-02-27T07:51:40.276Z,14.27
2019-02-27T07:54:08.934Z,13.33
2019-02-27T07:56:37.737Z,12.53
2019-02-27T07:59:06.858Z,13.90
2019-02-27T08:01:43.462Z,12.33
2019-02-27T08:04:06.360Z,13.43
2019-02-27T08:06:37.776Z,14.30
2019-02-27T08:09:06.057Z,13.50
2019-02-27T08:11:34.656Z,12.60
2019-02-27T08:14:03.954Z,14.43
2019-02-27T08:16:36.877Z,13.13
2019-02-27T08:19:04.558Z,13.07
2019-02-27T08:21:33.128Z,12.10
2019-02-27T08:24:06.491Z,13.30
2019-02-27T08:26:32.759Z,11.50
2019-02-27T08:29:02.050Z,13.03
2019-02-27T08:31:32.088Z,11.70
2019-02-27T08:34:01.251Z,11.77
2019-02-27T08:36:29.799Z,11.93
2019-02-27T08:38:58.394Z,12.20
2019-02-27T08:41:29.180Z,10.53
2019-02-27T08:43:57.144Z,11.80
2019-02-27T08:46:25.692Z,11.27
2019-02-27T08:48:54.193Z,44.80
2019-02-27T08:51:22.706Z,36.73
2019-02-27T08:53:51.341Z,14.43
2019-02-27T08:56:19.735Z,8.93
2019-02-27T08:58:48.207Z,10.30
2019-02-27T09:01:19.085Z,9.83
2019-02-27T09:03:46.852Z,9.83
2019-02-27T09:06:18.382Z,8.70
2019-02-27T09:08:45.644Z,12.93
2019-02-27T09:11:14.778Z,8.57
2019-02-27T09:13:43.337Z,9.70
2019-02-27T09:16:11.740Z,9.63
2019-02-27T09:18:40.183Z,9.90
2019-02-27T09:21:08.752Z,10.63
2019-02-27T09:23:37.152Z,10.97
2019-02-27T09:26:05.758Z,10.63
2019-02-27T09:28:34.378Z,9.07
2019-02-27T09:31:04.198Z,9.47
2019-02-27T09:33:38.912Z,9.40
2019-02-27T09:36:03.441Z,10.87
2019-02-27T09:38:32.120Z,10.27
2019-02-27T09:41:02.544Z,10.13
2019-02-27T09:43:32.276Z,9.20
2019-02-27T09:46:00.993Z,10.20
2019-02-27T09:48:31.119Z,14.70
2019-02-27T09:50:59.766Z,12.27
2019-02-27T09:53:28.352Z,11.43
2019-02-27T09:55:57.192Z,10.57
2019-02-27T09:58:25.700Z,10.67
2019-02-27T10:01:00.335Z,10.73
2019-02-27T10:03:28.756Z,10.73
2019-02-27T10:05:57.276Z,11.07
2019-02-27T10:08:26.201Z,12.83
2019-02-27T10:10:54.878Z,10.97
2019-02-27T10:13:23.372Z,15.53
2019-02-27T10:15:51.880Z,23.77
2019-02-27T10:18:22.091Z,16.83
2019-02-27T10:20:50.685Z,14.10
2019-02-27T10:23:19.216Z,18.47
2019-02-27T10:25:49.797Z,20.17
2019-02-27T10:28:19.164Z,12.87
2019-02-27T10:30:50.052Z,13.00
2019-02-27T10:33:17.935Z,12.27
2019-02-27T10:35:46.645Z,11.37
2019-02-27T10:38:15.320Z,11.40
2019-02-27T10:40:46.019Z,10.73
2019-02-27T10:43:14.259Z,10.10
2019-02-27T10:45:42.828Z,10.57
2019-02-27T10:48:12.618Z,10.40
2019-02-27T10:50:42.011Z,10.40
2019-02-27T10:53:10.911Z,11.00
2019-02-27T10:55:39.681Z,11.30
2019-02-27T10:58:12.994Z,10.67
2019-02-27T11:00:38.744Z,11.33
2019-02-27T11:03:07.330Z,10.40
2019-02-27T11:05:36.201Z,10.60
2019-02-27T11:08:04.898Z,10.80
2019-02-27T11:10:33.516Z,10.97
2019-02-27T11:13:05.527Z,11.03
2019-02-27T11:15:32.340Z,12.07
2019-02-27T11:18:05.400Z,11.73
2019-02-27T11:20:31.631Z,13.03
2019-02-27T11:23:00.139Z,11.90
2019-02-27T11:25:28.700Z,11.83
2019-02-27T11:27:57.108Z,11.40
2019-02-27T11:30:30.359Z,11.33
2019-02-27T11:32:58.957Z,10.80
2019-02-27T11:35:27.448Z,10.43
2019-02-27T11:37:55.956Z,11.00
2019-02-27T11:40:24.476Z,11.33
2019-02-27T11:42:53.078Z,11.10
2019-02-27T11:45:24.718Z,10.20
2019-02-27T11:47:52.580Z,10.20
2019-02-27T11:50:21.308Z,9.73
2019-02-27T11:52:50.288Z,9.70
2019-02-27T11:55:19.037Z,10.07
2019-02-27T11:57:47.531Z,10.00
2019-02-27T12:00:21.051Z,9.87
2019-02-27T12:02:49.733Z,11.27
2019-02-27T12:05:18.325Z,10.97
2019-02-27T12:07:50.778Z,9.57
2019-02-27T12:10:17.688Z,9.83
2019-02-27T12:12:46.206Z,10.33
2019-02-27T12:15:15.292Z,8.13
2019-02-27T12:17:43.812Z,8.03
2019-02-27T12:20:12.608Z,7.60
2019-02-27T12:22:41.087Z,7.03
2019-02-27T12:25:10.267Z,7.33
2019-02-27T12:27:49.009Z,8.20
2019-02-27T12:30:10.643Z,7.90
2019-02-27T12:32:39.160Z,6.30
2019-02-27T12:35:10.869Z,8.43
2019-02-27T12:37:39.479Z,6.57
2019-02-27T12:40:08.768Z,5.97
2019-02-27T12:42:40.281Z,5.80
2019-02-27T12:45:09.019Z,6.50
2019-02-27T12:47:37.716Z,6.00
2019-02-27T12:50:08.051Z,6.20
2019-02-27T12:52:36.478Z,7.07
2019-02-27T12:55:05.248Z,5.90
2019-02-27T12:57:34.104Z,6.30
2019-02-27T13:00:02.598Z,6.17
2019-02-27T13:02:35.628Z,5.90
2019-02-27T13:05:01.337Z,5.47
2019-02-27T13:07:29.748Z,4.93
2019-02-27T13:09:58.760Z,5.77
2019-02-27T13:12:27.948Z,4.30
2019-02-27T13:14:56.391Z,4.67
2019-02-27T13:17:24.851Z,4.90
2019-02-27T13:19:53.391Z,4.93
2019-02-27T13:22:21.883Z,4.50
2019-02-27T13:24:50.958Z,5.60
2019-02-27T13:27:19.493Z,5.80
2019-02-27T13:29:48.006Z,5.13
2019-02-27T13:32:16.565Z,5.77
2019-02-27T13:34:45.393Z,6.90
2019-02-27T13:37:15.389Z,6.93
2019-02-27T13:39:43.912Z,7.40
2019-02-27T13:42:12.452Z,8.07
2019-02-27T13:44:40.959Z,6.57
2019-02-27T13:47:09.459Z,6.87
2019-02-27T13:49:38.000Z,7.60
2019-02-27T13:52:06.495Z,7.20
2019-02-27T13:54:38.170Z,7.40
2019-02-27T13:57:06.733Z,7.93
2019-02-27T13:59:35.921Z,8.60
2019-02-27T14:02:04.908Z,7.70
2019-02-27T14:04:33.503Z,8.33
2019-02-27T14:07:01.999Z,8.17
2019-02-27T14:09:30.445Z,8.70
2019-02-27T14:11:59.419Z,7.97
2019-02-27T14:14:27.987Z,7.60
2019-02-27T14:16:56.427Z,7.30
2019-02-27T14:19:24.899Z,7.43
2019-02-27T14:21:53.411Z,7.70
2019-02-27T14:24:21.926Z,7.33
2019-02-27T14:26:50.431Z,8.20
2019-02-27T14:29:18.873Z,8.70
2019-02-27T14:31:54.196Z,8.40
2019-02-27T14:34:27.109Z,8.13
2019-02-27T14:36:52.932Z,8.60
2019-02-27T14:39:21.312Z,8.10
2019-02-27T14:41:51.272Z,8.07
2019-02-27T14:44:19.877Z,7.53
2019-02-27T14:46:48.267Z,7.97
2019-02-27T14:49:16.615Z,7.17
2019-02-27T14:51:45.027Z,7.60
2019-02-27T14:54:13.542Z,7.73
2019-02-27T14:56:42.714Z,7.30
2019-02-27T14:59:11.192Z,7.00
2019-02-27T15:01:39.829Z,6.70
2019-02-27T15:04:08.259Z,5.93
2019-02-27T15:06:36.695Z,5.73
2019-02-27T15:09:06.428Z,5.73
2019-02-27T15:11:35.223Z,6.10
2019-02-27T15:14:03.772Z,5.27
2019-02-27T15:16:32.228Z,6.10
2019-02-27T15:19:00.654Z,5.67
2019-02-27T15:21:29.120Z,6.07
2019-02-27T15:23:58.193Z,5.13
2019-02-27T15:26:28.559Z,5.37
2019-02-27T15:28:56.971Z,5.70
2019-02-27T15:31:25.359Z,5.50
2019-02-27T15:33:54.546Z,5.83
2019-02-27T15:36:22.925Z,5.40
2019-02-27T15:38:52.387Z,4.97
2019-02-27T15:41:20.955Z,5.33
2019-02-27T15:43:59.691Z,4.63
2019-02-27T15:46:22.052Z,5.23
2019-02-27T15:48:49.748Z,5.20
2019-02-27T15:51:18.657Z,4.77
2019-02-27T15:53:50.042Z,4.40
2019-02-27T15:56:17.528Z,4.90
2019-02-27T15:58:45.901Z,4.77
2019-02-27T16:01:14.333Z,4.47
2019-02-27T16:03:45.542Z,4.43
2019-02-27T16:06:13.084Z,5.17
2019-02-27T16:08:41.435Z,4.83
2019-02-27T16:11:09.865Z,5.23
2019-02-27T16:13:38.235Z,6.20
2019-02-27T16:16:06.680Z,4.60
2019-02-27T16:18:37.050Z,5.63
2019-02-27T16:21:05.277Z,4.70
2019-02-27T16:23:37.267Z,5.90
2019-02-27T16:26:03.915Z,5.80
2019-02-27T16:28:32.318Z,6.67
2019-02-27T16:31:05.895Z,7.43
2019-02-27T16:33:30.833Z,8.23
2019-02-27T16:35:59.264Z,8.60
2019-02-27T16:38:28.351Z,9.20
2019-02-27T16:40:57.851Z,8.70
2019-02-27T16:43:26.376Z,9.10
2019-02-27T16:45:54.812Z,7.60
2019-02-27T16:48:23.272Z,6.43
2019-02-27T16:50:51.641Z,6.83
2019-02-27T16:53:20.084Z,6.57
2019-02-27T16:55:48.523Z,5.47
2019-02-27T16:58:16.975Z,4.97
2019-02-27T17:00:45.566Z,6.30
2019-02-27T17:03:14.065Z,5.60
2019-02-27T17:05:43.065Z,5.27
2019-02-27T17:08:12.365Z,5.07
2019-02-27T17:10:40.805Z,5.10
2019-02-27T17:13:14.672Z,5.07
2019-02-27T17:15:40.150Z,3.87
2019-02-27T17:18:08.637Z,4.43
2019-02-27T17:20:37.087Z,4.00
2019-02-27T17:23:10.433Z,4.23
2019-02-27T17:25:35.982Z,3.87
2019-02-27T17:28:04.432Z,3.73
2019-02-27T17:30:36.582Z,3.67
2019-02-27T17:33:04.309Z,4.60
2019-02-27T17:35:33.592Z,4.20
2019-02-27T17:38:07.960Z,4.17
2019-02-27T17:40:37.686Z,4.83
2019-02-27T17:43:06.899Z,4.47
2019-02-27T17:45:35.426Z,4.57
2019-02-27T17:48:03.879Z,4.53
2019-02-27T17:50:32.446Z,4.03
2019-02-27T17:53:00.989Z,6.23
2019-02-27T17:55:29.419Z,4.83
2019-02-27T17:57:59.147Z,5.53
2019-02-27T18:00:35.424Z,5.47
2019-02-27T18:03:04.926Z,5.20
2019-02-27T18:05:34.342Z,5.50
2019-02-27T18:08:03.494Z,4.80
2019-02-27T18:10:37.242Z,5.37
2019-02-27T18:13:02.200Z,5.40
2019-02-27T18:15:30.675Z,5.07
2019-02-27T18:17:59.206Z,5.50
2019-02-27T18:20:27.572Z,5.20
2019-02-27T18:22:56.019Z,5.27
2019-02-27T18:25:24.543Z,5.50
2019-02-27T18:27:53.043Z,5.70
2019-02-27T18:30:21.495Z,5.83
2019-02-27T18:32:49.953Z,6.30
2019-02-27T18:35:18.500Z,5.60
2019-02-27T18:37:46.947Z,5.73
2019-02-27T18:40:16.588Z,5.97
2019-02-27T18:42:45.112Z,5.50
2019-02-27T18:45:15.272Z,5.80
2019-02-27T18:47:44.667Z,6.20
2019-02-27T18:50:13.387Z,5.63
2019-02-27T18:52:41.839Z,4.83
2019-02-27T18:55:11.037Z,6.08
2019-02-27T18:57:39.623Z,5.07
2019-02-27T19:00:10.433Z,6.00
2019-02-27T19:02:38.867Z,5.67
2019-02-27T19:05:07.768Z,5.97
2019-02-27T19:07:36.191Z,5.60
2019-02-27T19:10:06.784Z,6.20
2019-02-27T19:12:35.043Z,6.33
2019-02-27T19:15:03.471Z,5.80
2019-02-27T19:17:33.107Z,5.80
2019-02-27T19:20:09.416Z,5.80
2019-02-27T19:22:37.849Z,5.33
2019-02-27T19:25:06.281Z,6.00
2019-02-27T19:27:34.836Z,5.70
2019-02-27T19:30:06.298Z,5.90
2019-02-27T19:33:00.230Z,6.10
2019-02-27T19:35:25.504Z,6.43
2019-02-27T19:37:54.003Z,6.07
2019-02-27T19:40:23.645Z,6.33
2019-02-27T19:42:53.301Z,6.53
2019-02-27T19:45:21.824Z,6.60
2019-02-27T19:47:54.638Z,6.70
2019-02-27T19:50:20.551Z,5.47
2019-02-27T19:52:49.064Z,5.77
2019-02-27T19:55:17.525Z,6.90
2019-02-27T19:57:46.000Z,6.23
2019-02-27T20:00:15.692Z,7.05
2019-02-27T20:02:44.282Z,6.73
2019-02-27T20:05:12.731Z,6.50
2019-02-27T20:07:41.187Z,6.27
2019-02-27T20:10:10.075Z,6.87
2019-02-27T20:12:38.519Z,7.03
2019-02-27T20:15:08.314Z,6.47
2019-02-27T20:17:37.819Z,7.10
2019-02-27T20:20:06.432Z,7.83
2019-02-27T20:22:35.216Z,7.73
2019-02-27T20:25:06.458Z,7.73
2019-02-27T20:27:34.048Z,8.00
2019-02-27T20:30:03.795Z,7.87
2019-02-27T20:32:32.243Z,7.07
2019-02-27T20:35:03.867Z,7.33
2019-02-27T20:37:32.339Z,7.70
2019-02-27T20:40:00.832Z,7.70
2019-02-27T20:42:29.419Z,7.80
2019-02-27T20:44:57.985Z,8.20
2019-02-27T20:47:26.485Z,9.50
2019-02-27T20:49:54.896Z,9.53
2019-02-27T20:52:23.648Z,9.50
2019-02-27T20:54:52.078Z,8.40
2019-02-27T20:57:20.574Z,8.77
2019-02-27T20:59:49.105Z,8.20
2019-02-27T21:02:18.711Z,7.97
2019-02-27T21:04:48.109Z,9.07
2019-02-27T21:07:22.176Z,8.07
2019-02-27T21:09:46.916Z,8.80
2019-02-27T21:12:17.476Z,9.37
2019-02-27T21:14:45.976Z,9.60
2019-02-27T21:17:19.408Z,9.47
2019-02-27T21:19:45.916Z,9.00
2019-02-27T21:22:14.492Z,9.13
2019-02-27T21:24:43.144Z,8.43
2019-02-27T21:27:11.719Z,8.63
2019-02-27T21:29:43.420Z,8.60
2019-02-27T21:32:10.627Z,9.87
2019-02-27T21:34:39.340Z,9.97
2019-02-27T21:37:09.984Z,10.03
2019-02-27T21:39:38.153Z,9.60
2019-02-27T21:42:06.719Z,10.33
2019-02-27T21:44:35.402Z,10.03
2019-02-27T21:47:03.845Z,10.47
2019-02-27T21:49:32.837Z,9.87
2019-02-27T21:52:01.355Z,10.87
2019-02-27T21:54:29.785Z,11.53
2019-02-27T21:56:58.221Z,10.93
2019-02-27T21:59:26.707Z,11.50
2019-02-27T22:01:56.240Z,11.10
2019-02-27T22:04:25.147Z,8.93
2019-02-27T22:06:53.563Z,9.93
2019-02-27T22:09:21.981Z,10.90
2019-02-27T22:11:50.325Z,12.67
2019-02-27T22:14:18.786Z,11.77
2019-02-27T22:16:47.236Z,12.30
2019-02-27T22:19:18.894Z,11.50
2019-02-27T22:21:45.799Z,10.97
2019-02-27T22:24:14.168Z,11.87
2019-02-27T22:26:42.617Z,11.63
2019-02-27T22:29:10.996Z,11.80
2019-02-27T22:31:40.592Z,12.33
2019-02-27T22:34:09.668Z,12.27
2019-02-27T22:36:38.043Z,13.00
2019-02-27T22:39:06.636Z,13.80
2019-02-27T22:41:35.079Z,15.33
2019-02-27T22:44:03.556Z,15.63
2019-02-27T22:46:31.984Z,15.73
2019-02-27T22:49:01.166Z,14.97
2019-02-27T22:51:29.871Z,13.93
2019-02-27T22:53:59.423Z,14.60
2019-02-27T22:56:28.293Z,14.07
2019-02-27T22:58:59.404Z,14.17
2019-02-27T23:01:32.885Z,13.47
2019-02-27T23:04:05.245Z,14.53
2019-02-27T23:06:33.748Z,14.57
2019-02-27T23:09:02.186Z,14.63
2019-02-27T23:11:30.675Z,14.60
2019-02-27T23:13:59.107Z,14.43
2019-02-27T23:16:29.783Z,15.10
2019-02-27T23:18:57.685Z,15.77
2019-02-27T23:21:26.779Z,16.47
2019-02-27T23:23:55.774Z,16.77
2019-02-27T23:26:24.176Z,16.33
2019-02-27T23:28:52.630Z,17.27
2019-02-27T23:31:23.312Z,16.83
2019-02-27T23:33:51.147Z,18.33
2019-02-27T23:36:22.042Z,18.10
2019-02-27T23:38:49.683Z,17.77
2019-02-27T23:41:22.795Z,17.57
2019-02-27T23:43:48.287Z,16.47
2019-02-27T23:46:18.599Z,18.70
2019-02-27T23:48:46.743Z,18.03
2019-02-27T23:51:16.782Z,19.13
2019-02-27T23:53:45.412Z,17.60
2019-02-27T23:56:19.364Z,17.53
2019-02-27T23:58:44.017Z,19.07
