createdAt,value
2023-05-22T00:00:21.561Z,18.87
2023-05-22T00:01:18.996Z,18.87
2023-05-22T00:02:18.556Z,18.87
2023-05-22T00:03:18.107Z,18.90
2023-05-22T00:04:18.618Z,18.91
2023-05-22T00:05:19.572Z,18.90
2023-05-22T00:06:18.117Z,18.90
2023-05-22T00:07:18.075Z,18.87
2023-05-22T00:08:19.705Z,18.86
2023-05-22T00:09:18.529Z,18.86
2023-05-22T00:10:18.516Z,18.86
2023-05-22T00:11:18.938Z,18.86
2023-05-22T00:12:18.456Z,18.90
2023-05-22T00:13:18.578Z,18.87
2023-05-22T00:14:18.116Z,18.86
2023-05-22T00:15:22.505Z,18.84
2023-05-22T00:16:21.128Z,18.84
2023-05-22T00:17:20.599Z,18.83
2023-05-22T00:18:36.065Z,18.84
2023-05-22T00:19:31.100Z,18.84
2023-05-22T00:20:20.048Z,18.83
2023-05-22T00:21:19.048Z,18.82
2023-05-22T00:22:18.115Z,18.80
2023-05-22T00:23:18.073Z,18.77
2023-05-22T00:24:18.665Z,18.76
2023-05-22T00:25:18.987Z,18.72
2023-05-22T00:26:18.873Z,18.70
2023-05-22T00:27:19.063Z,18.67
2023-05-22T00:28:18.880Z,18.68
2023-05-22T00:29:20.330Z,18.67
2023-05-22T00:30:22.046Z,18.68
2023-05-22T00:31:18.716Z,18.68
2023-05-22T00:32:19.213Z,18.67
2023-05-22T00:33:18.083Z,18.67
2023-05-22T00:34:19.159Z,18.64
2023-05-22T00:35:19.588Z,18.59
2023-05-22T00:36:18.926Z,18.58
2023-05-22T00:37:18.243Z,18.52
2023-05-22T00:38:17.957Z,18.49
2023-05-22T00:39:19.046Z,18.44
2023-05-22T00:40:17.552Z,18.46
2023-05-22T00:41:19.004Z,18.46
2023-05-22T00:42:18.598Z,18.46
2023-05-22T00:43:18.085Z,18.43
2023-05-22T00:44:17.619Z,18.42
2023-05-22T00:45:18.018Z,18.36
2023-05-22T00:46:17.625Z,18.36
2023-05-22T00:47:18.075Z,18.33
2023-05-22T00:48:17.845Z,18.29
2023-05-22T00:49:17.671Z,18.25
2023-05-22T01:39:51.671Z,17.48
2023-05-22T01:40:51.548Z,17.46
2023-05-22T01:41:51.478Z,17.46
2023-05-22T01:42:51.481Z,17.41
2023-05-22T01:43:51.500Z,17.40
2023-05-22T01:44:51.450Z,17.35
2023-05-22T01:45:51.571Z,17.33
2023-05-22T01:46:52.201Z,17.29
2023-05-22T01:47:51.440Z,17.28
2023-05-22T01:48:51.411Z,17.26
2023-05-22T01:49:51.446Z,17.26
2023-05-22T01:50:51.362Z,17.26
2023-05-22T01:51:51.404Z,17.26
2023-05-22T01:52:51.364Z,17.28
2023-05-22T01:53:51.300Z,17.28
2023-05-22T01:54:51.328Z,17.28
2023-05-22T01:55:51.368Z,17.28
2023-05-22T01:56:52.358Z,17.29
2023-05-22T01:57:51.295Z,17.32
2023-05-22T01:58:51.243Z,17.30
2023-05-22T01:59:51.215Z,17.30
2023-05-22T02:00:51.343Z,17.28
2023-05-22T02:01:51.472Z,17.25
2023-05-22T02:02:52.260Z,17.23
2023-05-22T02:03:52.143Z,17.25
2023-05-22T02:04:52.052Z,17.26
2023-05-22T02:05:51.931Z,17.25
2023-05-22T02:06:52.092Z,17.23
2023-05-22T02:07:52.016Z,17.22
2023-05-22T02:08:51.936Z,17.23
2023-05-22T02:09:51.087Z,17.22
2023-05-22T02:10:51.953Z,17.18
2023-05-22T02:11:51.890Z,17.22
2023-05-22T02:12:51.043Z,17.23
2023-05-22T02:13:51.102Z,17.28
2023-05-22T02:14:51.314Z,17.26
2023-05-22T02:15:51.219Z,17.23
2023-05-22T02:16:51.003Z,17.23
2023-05-22T02:17:50.997Z,17.25
2023-05-22T02:18:52.041Z,17.23
2023-05-22T02:19:51.846Z,17.20
2023-05-22T02:20:50.919Z,17.17
2023-05-22T02:21:50.933Z,17.18
2023-05-22T02:22:51.849Z,17.17
2023-05-22T02:23:51.734Z,17.20
2023-05-22T02:24:50.887Z,17.20
2023-05-22T02:25:50.882Z,17.22
2023-05-22T02:26:51.679Z,17.22
2023-05-22T02:27:51.581Z,17.22
2023-05-22T02:28:50.788Z,17.23
2023-05-22T02:29:51.663Z,17.25
2023-05-22T02:30:51.753Z,17.23
2023-05-22T02:31:51.711Z,17.25
2023-05-22T02:32:51.669Z,17.23
2023-05-22T02:33:50.926Z,17.20
2023-05-22T02:34:51.469Z,17.20
2023-05-22T02:35:51.618Z,17.18
2023-05-22T02:36:50.691Z,17.20
2023-05-22T02:37:50.890Z,17.18
2023-05-22T02:38:50.658Z,17.18
2023-05-22T02:39:51.469Z,17.17
2023-05-22T02:40:50.693Z,17.18
2023-05-22T02:41:50.771Z,17.18
2023-05-22T02:42:50.826Z,17.17
2023-05-22T02:43:50.903Z,17.18
2023-05-22T02:44:50.895Z,17.18
2023-05-22T02:45:50.604Z,17.20
2023-05-22T02:46:50.921Z,17.20
2023-05-22T02:47:50.662Z,17.20
2023-05-22T02:48:50.974Z,17.20
2023-05-22T02:49:51.258Z,17.17
2023-05-22T02:50:50.895Z,17.18
2023-05-22T02:51:50.473Z,17.17
2023-05-22T02:52:50.945Z,17.18
2023-05-22T02:53:50.864Z,17.18
2023-05-22T02:54:50.628Z,17.17
2023-05-22T02:55:51.003Z,17.17
2023-05-22T02:56:50.888Z,17.17
2023-05-22T02:57:50.826Z,17.15
2023-05-22T02:58:50.431Z,17.14
2023-05-22T02:59:50.886Z,17.11
2023-05-22T03:00:50.374Z,17.08
2023-05-22T03:01:51.159Z,17.07
2023-05-22T03:02:51.046Z,17.07
2023-05-22T03:03:50.832Z,17.07
2023-05-22T03:04:50.914Z,17.08
2023-05-22T03:05:50.251Z,17.07
2023-05-22T03:06:50.252Z,17.07
2023-05-22T03:07:50.275Z,17.07
2023-05-22T03:08:50.238Z,17.07
2023-05-22T03:09:50.280Z,17.07
2023-05-22T03:10:50.166Z,17.07
2023-05-22T03:11:50.164Z,17.08
2023-05-22T03:12:50.154Z,17.10
2023-05-22T03:13:50.171Z,17.07
2023-05-22T03:14:50.099Z,17.06
2023-05-22T03:15:50.139Z,17.03
2023-05-22T03:16:50.247Z,17.03
2023-05-22T03:17:50.136Z,16.99
2023-05-22T03:18:50.179Z,16.99
2023-05-22T03:19:50.062Z,16.96
2023-05-22T03:20:50.026Z,16.95
2023-05-22T03:21:50.116Z,16.93
2023-05-22T03:22:50.028Z,16.90
2023-05-22T03:23:50.007Z,16.89
2023-05-22T03:24:50.036Z,16.86
2023-05-22T03:25:49.970Z,16.86
2023-05-22T03:26:49.941Z,16.83
2023-05-22T03:27:49.947Z,16.85
2023-05-22T03:28:49.947Z,16.80
2023-05-22T03:29:50.001Z,16.80
2023-05-22T03:30:49.907Z,16.80
2023-05-22T03:31:49.922Z,16.80
2023-05-22T03:32:49.889Z,16.78
2023-05-22T03:33:49.933Z,16.78
2023-05-22T03:34:49.834Z,16.78
2023-05-22T03:35:50.104Z,16.78
2023-05-22T03:36:50.108Z,16.77
2023-05-22T03:37:49.793Z,16.75
2023-05-22T03:38:49.798Z,16.71
2023-05-22T03:39:49.828Z,16.70
2023-05-22T03:40:49.775Z,16.68
2023-05-22T03:41:49.791Z,16.68
2023-05-22T03:42:50.611Z,16.70
2023-05-22T03:43:49.727Z,16.70
2023-05-22T03:44:49.757Z,16.73
2023-05-22T03:45:49.761Z,16.74
2023-05-22T03:46:49.752Z,16.75
2023-05-22T03:47:49.762Z,16.80
2023-05-22T03:48:49.724Z,16.83
2023-05-22T03:49:49.715Z,16.83
2023-05-22T03:50:50.390Z,16.85
2023-05-22T03:51:49.778Z,16.86
2023-05-22T03:52:49.747Z,16.89
2023-05-22T03:53:49.688Z,16.92
2023-05-22T03:54:49.667Z,16.96
2023-05-22T03:55:49.780Z,16.98
2023-05-22T03:56:49.697Z,17.00
2023-05-22T03:57:49.581Z,16.99
2023-05-22T03:58:49.685Z,16.99
2023-05-22T03:59:49.708Z,17.00
2023-05-22T04:00:50.328Z,17.03
2023-05-22T04:01:49.754Z,16.99
2023-05-22T04:02:49.815Z,17.03
2023-05-22T04:03:49.422Z,17.04
2023-05-22T04:04:49.705Z,17.03
2023-05-22T04:05:49.413Z,17.04
2023-05-22T04:06:49.400Z,17.04
2023-05-22T04:07:49.662Z,17.08
2023-05-22T04:08:49.729Z,17.11
2023-05-22T04:09:49.718Z,17.14
2023-05-22T04:10:49.440Z,17.18
2023-05-22T04:11:49.415Z,17.20
2023-05-22T04:12:49.257Z,17.25
2023-05-22T04:13:49.291Z,17.28
2023-05-22T04:14:49.569Z,17.30
2023-05-22T04:15:49.818Z,17.33
2023-05-22T04:16:50.525Z,17.38
2023-05-22T04:17:49.586Z,17.43
2023-05-22T04:18:49.286Z,17.47
2023-05-22T04:19:49.206Z,17.50
2023-05-22T04:20:49.498Z,17.54
2023-05-22T04:21:49.202Z,17.59
2023-05-22T04:22:49.203Z,17.63
2023-05-22T04:23:49.430Z,17.66
2023-05-22T04:24:49.350Z,17.69
2023-05-22T04:25:49.231Z,17.73
2023-05-22T04:26:49.234Z,17.76
2023-05-22T04:27:49.220Z,17.81
2023-05-22T04:28:49.192Z,17.85
2023-05-22T04:29:49.220Z,17.89
2023-05-22T04:30:49.219Z,17.95
2023-05-22T04:31:49.193Z,18.02
2023-05-22T04:32:49.356Z,18.07
2023-05-22T04:33:49.238Z,18.12
2023-05-22T04:34:49.179Z,18.17
2023-05-22T04:35:49.176Z,18.21
2023-05-22T04:36:49.259Z,18.24
2023-05-22T04:37:49.188Z,18.29
2023-05-22T04:38:49.210Z,18.33
2023-05-22T04:39:49.238Z,18.36
2023-05-22T04:40:49.193Z,18.40
2023-05-22T04:41:48.964Z,18.42
2023-05-22T04:42:49.306Z,18.44
2023-05-22T04:43:49.264Z,18.50
2023-05-22T04:44:49.121Z,18.54
2023-05-22T04:45:48.995Z,18.58
2023-05-22T04:46:49.344Z,18.62
2023-05-22T04:47:49.217Z,18.65
2023-05-22T04:48:49.488Z,18.72
2023-05-22T04:49:49.276Z,18.74
2023-05-22T04:50:48.970Z,18.74
2023-05-22T04:51:49.251Z,18.79
2023-05-22T04:52:48.741Z,18.80
2023-05-22T04:53:48.834Z,18.82
2023-05-22T04:54:49.172Z,18.84
2023-05-22T04:55:48.772Z,18.90
2023-05-22T04:56:48.682Z,18.91
2023-05-22T04:57:48.698Z,18.92
2023-05-22T04:58:48.696Z,18.95
2023-05-22T04:59:48.632Z,18.97
2023-05-22T05:00:48.769Z,18.97
2023-05-22T05:01:48.683Z,19.01
2023-05-22T05:02:48.803Z,19.06
2023-05-22T05:03:48.726Z,19.05
2023-05-22T05:04:48.701Z,19.08
2023-05-22T05:05:48.658Z,19.06
2023-05-22T05:06:48.683Z,19.08
2023-05-22T05:07:50.098Z,19.13
2023-05-22T05:08:48.709Z,19.13
2023-05-22T05:09:48.521Z,19.11
2023-05-22T05:10:48.906Z,19.10
2023-05-22T05:11:48.611Z,19.14
2023-05-22T05:12:48.477Z,19.11
2023-05-22T05:13:48.716Z,19.10
2023-05-22T05:14:48.448Z,19.08
2023-05-22T05:15:48.450Z,19.13
2023-05-22T05:16:48.705Z,19.14
2023-05-22T05:17:48.524Z,19.15
2023-05-22T05:18:48.684Z,19.21
2023-05-22T05:19:48.618Z,19.24
2023-05-22T05:20:48.708Z,19.24
2023-05-22T05:21:48.709Z,19.28
2023-05-22T05:22:48.591Z,19.31
2023-05-22T05:23:48.662Z,19.32
2023-05-22T05:24:48.728Z,19.35
2023-05-22T05:25:48.352Z,19.36
2023-05-22T05:26:48.523Z,19.40
2023-05-22T05:27:48.211Z,19.50
2023-05-22T05:28:48.895Z,19.48
2023-05-22T05:29:48.455Z,19.53
2023-05-22T05:30:48.846Z,19.58
2023-05-22T05:31:48.475Z,19.63
2023-05-22T05:32:48.401Z,19.66
2023-05-22T05:33:48.530Z,19.73
2023-05-22T05:34:48.478Z,19.73
2023-05-22T05:35:48.586Z,19.78
2023-05-22T05:36:48.468Z,19.86
2023-05-22T05:37:48.351Z,19.88
2023-05-22T05:38:48.468Z,19.95
2023-05-22T05:39:49.250Z,20.00
2023-05-22T05:40:48.227Z,20.08
2023-05-22T05:41:48.081Z,20.12
2023-05-22T05:42:48.498Z,20.13
2023-05-22T05:43:48.076Z,20.18
2023-05-22T05:44:48.033Z,20.21
2023-05-22T05:45:48.036Z,20.25
2023-05-22T05:46:48.047Z,20.28
2023-05-22T05:47:48.027Z,20.31
2023-05-22T05:48:48.082Z,20.34
2023-05-22T05:49:47.924Z,20.41
2023-05-22T05:50:48.267Z,20.49
2023-05-22T05:51:47.968Z,20.53
2023-05-22T05:52:47.995Z,20.47
2023-05-22T05:53:48.024Z,20.50
2023-05-22T05:54:48.003Z,20.53
2023-05-22T05:55:47.950Z,20.58
2023-05-22T05:56:47.995Z,20.68
2023-05-22T05:57:47.995Z,20.77
2023-05-22T05:58:48.504Z,20.80
2023-05-22T05:59:48.057Z,20.83
2023-05-22T06:00:48.477Z,20.93
2023-05-22T06:01:48.081Z,21.08
2023-05-22T06:02:50.538Z,21.21
2023-05-22T06:03:48.167Z,21.30
2023-05-22T06:04:47.997Z,21.38
2023-05-22T06:05:47.933Z,21.46
2023-05-22T06:06:47.984Z,21.53
2023-05-22T06:07:47.950Z,21.63
2023-05-22T06:08:47.959Z,21.69
2023-05-22T06:09:48.010Z,21.81
2023-05-22T06:10:48.198Z,21.83
2023-05-22T06:11:48.498Z,21.91
2023-05-22T06:12:48.051Z,21.92
2023-05-22T06:13:48.000Z,22.04
2023-05-22T06:14:47.971Z,22.17
2023-05-22T06:15:47.940Z,22.27
2023-05-22T06:16:48.696Z,22.34
2023-05-22T06:17:47.630Z,22.43
2023-05-22T06:18:47.550Z,22.44
2023-05-22T06:19:47.886Z,22.52
2023-05-22T06:20:47.892Z,22.62
2023-05-22T06:21:47.555Z,22.68
2023-05-22T06:22:47.918Z,22.80
2023-05-22T06:23:47.732Z,22.93
2023-05-22T06:24:47.786Z,22.99
2023-05-22T06:25:47.487Z,23.07
2023-05-22T06:26:47.499Z,23.14
2023-05-22T06:27:47.518Z,23.23
2023-05-22T06:28:47.477Z,23.34
2023-05-22T06:29:47.506Z,23.49
2023-05-22T06:30:47.813Z,23.65
2023-05-22T06:31:47.503Z,23.61
2023-05-22T06:32:47.754Z,23.57
2023-05-22T06:33:47.533Z,23.61
2023-05-22T06:34:47.500Z,23.79
2023-05-22T06:35:47.497Z,23.87
2023-05-22T06:36:48.013Z,23.65
2023-05-22T06:37:47.868Z,23.35
2023-05-22T06:38:47.428Z,23.14
2023-05-22T06:39:48.389Z,23.07
2023-05-22T06:40:47.728Z,22.94
2023-05-22T06:41:47.676Z,22.89
2023-05-22T06:42:47.871Z,22.77
2023-05-22T06:43:47.892Z,22.68
2023-05-22T06:44:47.672Z,22.64
2023-05-22T06:45:47.421Z,22.83
2023-05-22T06:46:47.701Z,22.86
2023-05-22T06:47:47.897Z,22.84
2023-05-22T06:48:47.689Z,22.80
2023-05-22T06:49:47.325Z,22.94
2023-05-22T06:50:47.162Z,23.32
2023-05-22T06:51:47.889Z,23.49
2023-05-22T06:52:47.920Z,23.71
2023-05-22T06:53:47.068Z,23.76
2023-05-22T06:54:47.029Z,23.95
2023-05-22T06:55:47.068Z,24.14
2023-05-22T06:56:47.024Z,24.42
2023-05-22T06:57:47.004Z,24.67
2023-05-22T06:58:46.916Z,25.06
2023-05-22T06:59:47.039Z,25.35
2023-05-22T07:00:46.885Z,25.62
2023-05-22T07:01:47.060Z,25.83
2023-05-22T07:02:47.006Z,25.97
2023-05-22T07:03:46.963Z,26.20
2023-05-22T07:04:46.879Z,26.52
2023-05-22T07:05:46.990Z,26.50
2023-05-22T07:06:46.877Z,26.69
2023-05-22T07:07:47.603Z,26.91
2023-05-22T07:08:47.017Z,27.13
2023-05-22T07:09:46.834Z,27.36
2023-05-22T07:10:46.837Z,27.64
2023-05-22T07:11:46.816Z,27.70
2023-05-22T07:12:46.792Z,27.76
2023-05-22T07:13:46.770Z,27.80
2023-05-22T07:14:46.694Z,27.84
2023-05-22T07:15:46.884Z,27.92
2023-05-22T07:16:46.771Z,28.01
2023-05-22T07:17:46.808Z,28.07
2023-05-22T07:18:46.716Z,28.07
2023-05-22T07:19:46.650Z,28.09
2023-05-22T07:20:46.699Z,28.07
2023-05-22T07:21:46.672Z,27.95
2023-05-22T07:22:46.873Z,27.92
2023-05-22T07:23:46.648Z,28.01
2023-05-22T07:24:46.563Z,28.25
2023-05-22T07:25:46.588Z,28.26
2023-05-22T07:26:46.813Z,28.29
2023-05-22T07:27:46.626Z,28.26
2023-05-22T07:28:46.660Z,28.29
2023-05-22T07:29:46.547Z,28.07
2023-05-22T07:30:46.531Z,27.98
2023-05-22T07:31:46.695Z,27.95
2023-05-22T07:32:46.495Z,27.67
2023-05-22T07:33:46.502Z,27.46
2023-05-22T07:34:46.491Z,27.42
2023-05-22T07:35:46.460Z,27.36
2023-05-22T07:36:46.411Z,27.31
2023-05-22T07:37:46.476Z,27.28
2023-05-22T07:38:46.396Z,27.17
2023-05-22T07:39:46.370Z,27.14
2023-05-22T07:40:46.415Z,27.11
2023-05-22T07:41:46.328Z,27.02
2023-05-22T07:42:46.362Z,26.94
2023-05-22T07:43:46.380Z,27.01
2023-05-22T07:44:46.362Z,27.06
2023-05-22T07:45:46.341Z,27.26
2023-05-22T07:46:46.348Z,27.38
2023-05-22T07:47:46.350Z,27.50
2023-05-22T07:48:46.309Z,27.64
2023-05-22T07:49:46.431Z,27.71
2023-05-22T07:50:46.574Z,27.79
2023-05-22T07:51:46.434Z,27.85
2023-05-22T07:52:46.844Z,27.88
2023-05-22T07:53:47.122Z,28.04
2023-05-22T07:54:47.408Z,28.22
2023-05-22T07:55:46.671Z,28.19
2023-05-22T07:56:46.201Z,28.21
2023-05-22T07:57:47.043Z,28.17
2023-05-22T07:58:46.273Z,28.23
2023-05-22T07:59:47.098Z,28.26
2023-05-22T08:00:46.236Z,28.14
2023-05-22T08:01:46.723Z,28.29
2023-05-22T08:02:47.127Z,28.31
2023-05-22T08:03:47.121Z,28.43
2023-05-22T08:04:46.909Z,28.50
2023-05-22T08:05:46.620Z,28.53
2023-05-22T08:06:46.198Z,28.51
2023-05-22T08:07:46.010Z,28.66
2023-05-22T08:08:45.940Z,28.85
2023-05-22T08:09:46.068Z,29.08
2023-05-22T08:11:02.590Z,29.28
2023-05-22T08:11:46.929Z,29.43
2023-05-22T08:12:45.931Z,29.43
2023-05-22T08:13:45.929Z,29.43
2023-05-22T08:14:46.688Z,29.55
2023-05-22T08:15:45.927Z,29.65
2023-05-22T08:16:45.859Z,29.82
2023-05-22T08:17:45.876Z,29.81
2023-05-22T08:18:45.857Z,29.90
2023-05-22T08:19:45.945Z,30.03
2023-05-22T08:20:45.810Z,30.12
2023-05-22T08:21:45.783Z,30.16
2023-05-22T08:22:46.053Z,30.09
2023-05-22T08:23:45.813Z,29.89
2023-05-22T08:24:45.862Z,29.82
2023-05-22T08:25:45.784Z,29.79
2023-05-22T08:26:45.786Z,29.93
2023-05-22T08:27:45.724Z,29.99
2023-05-22T08:28:45.689Z,29.86
2023-05-22T08:29:45.810Z,29.82
2023-05-22T08:30:45.685Z,29.77
2023-05-22T08:31:45.695Z,29.78
2023-05-22T08:32:45.780Z,29.65
2023-05-22T08:33:45.634Z,29.60
2023-05-22T08:34:45.641Z,29.63
2023-05-22T08:35:45.593Z,29.70
2023-05-22T08:36:45.659Z,29.79
2023-05-22T08:37:46.536Z,29.74
2023-05-22T08:38:46.417Z,29.70
2023-05-22T08:39:45.585Z,29.57
2023-05-22T08:40:46.446Z,29.53
2023-05-22T08:41:45.556Z,29.35
2023-05-22T08:42:45.513Z,29.15
2023-05-22T08:43:45.543Z,29.19
2023-05-22T08:44:46.162Z,29.43
2023-05-22T08:45:46.242Z,29.62
2023-05-22T08:46:45.659Z,29.79
2023-05-22T08:47:46.040Z,29.92
2023-05-22T08:48:45.434Z,29.97
2023-05-22T08:49:45.595Z,30.09
2023-05-22T08:50:46.334Z,30.34
2023-05-22T08:51:45.542Z,30.64
2023-05-22T08:52:46.408Z,30.78
2023-05-22T08:53:46.297Z,30.69
2023-05-22T08:54:46.198Z,30.69
2023-05-22T08:55:46.352Z,30.56
2023-05-22T08:56:56.161Z,30.57
2023-05-22T08:57:46.376Z,30.47
2023-05-22T08:58:46.299Z,30.57
2023-05-22T08:59:45.268Z,30.62
2023-05-22T09:00:46.185Z,30.62
2023-05-22T09:01:46.326Z,30.59
2023-05-22T09:02:46.433Z,30.84
2023-05-22T09:03:46.166Z,30.90
2023-05-22T09:04:45.193Z,31.06
2023-05-22T09:05:46.161Z,31.15
2023-05-22T09:06:45.262Z,31.27
2023-05-22T09:07:45.213Z,31.24
2023-05-22T09:08:45.259Z,31.30
2023-05-22T09:09:45.292Z,31.21
2023-05-22T09:10:45.233Z,31.26
2023-05-22T09:11:45.300Z,31.27
2023-05-22T09:12:45.138Z,31.27
2023-05-22T09:13:45.272Z,31.39
2023-05-22T09:14:46.031Z,31.39
2023-05-22T09:15:45.992Z,31.55
2023-05-22T09:16:45.896Z,31.64
2023-05-22T09:17:45.127Z,31.54
2023-05-22T09:18:45.965Z,31.64
2023-05-22T09:19:45.854Z,31.68
2023-05-22T09:20:46.154Z,31.38
2023-05-22T09:21:45.029Z,31.15
2023-05-22T09:22:45.223Z,30.78
2023-05-22T09:23:45.085Z,30.83
2023-05-22T09:24:44.992Z,30.71
2023-05-22T09:25:44.988Z,30.65
2023-05-22T09:26:45.104Z,30.65
2023-05-22T09:27:45.050Z,30.62
2023-05-22T09:28:44.922Z,30.52
2023-05-22T09:29:45.033Z,30.37
2023-05-22T09:30:44.973Z,30.27
2023-05-22T09:31:45.803Z,30.19
2023-05-22T09:32:45.994Z,30.07
2023-05-22T09:33:44.864Z,29.92
2023-05-22T09:34:45.041Z,29.82
2023-05-22T09:35:44.841Z,29.82
2023-05-22T09:36:45.158Z,29.93
2023-05-22T09:37:44.911Z,29.94
2023-05-22T09:38:44.812Z,29.97
2023-05-22T09:39:44.762Z,30.14
2023-05-22T09:40:44.862Z,30.34
2023-05-22T09:41:44.757Z,30.67
2023-05-22T09:42:44.821Z,30.99
2023-05-22T09:43:44.794Z,31.06
2023-05-22T09:44:44.693Z,31.06
2023-05-22T09:45:44.674Z,31.18
2023-05-22T09:46:44.899Z,31.39
2023-05-22T09:47:44.739Z,31.67
2023-05-22T09:48:44.688Z,31.99
2023-05-22T09:49:45.181Z,32.39
2023-05-22T09:50:45.197Z,32.49
2023-05-22T09:51:44.672Z,32.89
2023-05-22T09:52:44.626Z,32.99
2023-05-22T09:53:44.598Z,32.88
2023-05-22T09:54:45.167Z,32.77
2023-05-22T09:55:44.854Z,32.39
2023-05-22T09:56:44.597Z,32.30
2023-05-22T09:57:44.643Z,32.21
2023-05-22T09:58:44.557Z,32.14
2023-05-22T09:59:44.723Z,31.84
2023-05-22T10:00:44.533Z,31.93
2023-05-22T10:01:45.236Z,32.05
2023-05-22T10:02:44.568Z,32.13
2023-05-22T10:03:45.210Z,32.35
2023-05-22T10:04:44.568Z,32.20
2023-05-22T10:05:44.509Z,32.20
2023-05-22T10:06:44.504Z,32.15
2023-05-22T10:07:44.420Z,32.36
2023-05-22T10:08:44.479Z,32.59
2023-05-22T10:09:44.439Z,32.73
2023-05-22T10:10:44.377Z,32.88
2023-05-22T10:11:44.351Z,32.77
2023-05-22T10:12:44.384Z,32.79
2023-05-22T10:13:44.345Z,33.04
2023-05-22T10:14:44.359Z,33.14
2023-05-22T10:15:44.441Z,33.37
2023-05-22T10:16:44.372Z,33.49
2023-05-22T10:17:44.356Z,33.73
2023-05-22T10:18:44.386Z,33.80
2023-05-22T10:19:45.391Z,33.86
2023-05-22T10:20:44.742Z,33.83
2023-05-22T10:21:44.307Z,34.01
2023-05-22T10:22:44.340Z,34.22
2023-05-22T10:23:44.282Z,33.98
2023-05-22T10:24:44.275Z,34.07
2023-05-22T10:25:44.227Z,34.17
2023-05-22T10:26:44.163Z,34.32
2023-05-22T10:27:44.230Z,34.34
2023-05-22T10:28:44.160Z,34.32
2023-05-22T10:29:44.152Z,34.16
2023-05-22T10:30:44.121Z,34.05
2023-05-22T10:31:44.166Z,34.01
2023-05-22T10:32:44.100Z,33.90
2023-05-22T10:33:44.234Z,34.07
2023-05-22T10:34:44.235Z,34.19
2023-05-22T10:35:44.132Z,34.32
2023-05-22T10:36:44.756Z,34.48
2023-05-22T10:37:44.114Z,34.69
2023-05-22T10:38:44.022Z,34.41
2023-05-22T10:39:44.053Z,34.31
2023-05-22T10:40:44.247Z,34.29
2023-05-22T10:41:43.980Z,34.24
2023-05-22T10:42:43.962Z,34.02
2023-05-22T10:43:44.012Z,33.74
2023-05-22T10:44:43.952Z,33.52
2023-05-22T10:45:45.392Z,33.78
2023-05-22T10:46:43.931Z,34.00
2023-05-22T10:47:43.924Z,34.41
2023-05-22T10:48:43.887Z,34.74
2023-05-22T10:49:43.932Z,34.95
2023-05-22T10:50:43.932Z,34.80
2023-05-22T10:51:43.899Z,34.57
2023-05-22T10:52:43.838Z,34.35
2023-05-22T10:53:43.850Z,34.27
2023-05-22T10:54:43.899Z,34.36
2023-05-22T10:55:43.806Z,34.24
2023-05-22T10:56:43.806Z,34.39
2023-05-22T10:57:43.773Z,34.70
2023-05-22T10:58:43.776Z,34.69
2023-05-22T10:59:43.763Z,34.34
2023-05-22T11:00:44.573Z,34.09
2023-05-22T11:01:43.754Z,34.23
2023-05-22T11:02:43.866Z,34.31
2023-05-22T11:03:43.689Z,34.24
2023-05-22T11:04:43.784Z,34.27
2023-05-22T11:05:43.694Z,34.27
2023-05-22T11:06:43.743Z,34.14
2023-05-22T11:07:44.084Z,34.00
2023-05-22T11:08:43.655Z,33.87
2023-05-22T11:09:43.686Z,33.64
2023-05-22T11:10:43.604Z,33.39
2023-05-22T11:11:43.606Z,33.34
2023-05-22T11:12:43.629Z,33.23
2023-05-22T11:13:43.709Z,33.41
2023-05-22T11:14:43.570Z,33.49
2023-05-22T11:15:44.452Z,33.37
2023-05-22T11:16:43.692Z,33.36
2023-05-22T11:17:43.665Z,33.41
2023-05-22T11:18:45.217Z,33.46
2023-05-22T11:19:43.582Z,33.74
2023-05-22T11:20:43.577Z,33.98
2023-05-22T11:21:43.487Z,34.01
2023-05-22T11:22:43.485Z,34.09
2023-05-22T11:23:43.500Z,33.98
2023-05-22T11:24:43.432Z,33.90
2023-05-22T11:25:43.415Z,33.61
2023-05-22T11:26:43.491Z,33.45
2023-05-22T11:27:43.433Z,33.27
2023-05-22T11:28:43.408Z,33.13
2023-05-22T11:29:43.382Z,32.99
2023-05-22T11:30:43.398Z,33.11
2023-05-22T11:31:43.416Z,33.27
2023-05-22T11:32:43.347Z,33.20
2023-05-22T11:33:43.331Z,33.31
2023-05-22T11:34:43.467Z,33.29
2023-05-22T11:35:43.332Z,33.39
2023-05-22T11:36:43.307Z,33.48
2023-05-22T11:37:43.293Z,33.15
2023-05-22T11:38:44.138Z,32.89
2023-05-22T11:39:43.273Z,32.76
2023-05-22T11:40:44.071Z,33.19
2023-05-22T11:41:43.233Z,33.74
2023-05-22T11:42:43.200Z,33.85
2023-05-22T11:43:43.252Z,33.76
2023-05-22T11:44:43.205Z,33.58
2023-05-22T11:45:44.089Z,33.86
2023-05-22T11:46:43.237Z,34.09
2023-05-22T11:47:43.194Z,34.26
2023-05-22T11:48:43.151Z,34.70
2023-05-22T11:49:43.236Z,34.46
2023-05-22T11:50:43.282Z,34.44
2023-05-22T11:51:43.108Z,34.36
2023-05-22T11:52:43.151Z,34.22
2023-05-22T11:53:43.110Z,33.90
2023-05-22T11:54:43.076Z,33.63
2023-05-22T11:55:43.074Z,33.51
2023-05-22T11:56:43.114Z,33.68
2023-05-22T11:57:43.027Z,33.98
2023-05-22T11:58:43.008Z,34.56
2023-05-22T11:59:43.036Z,35.28
2023-05-22T12:00:43.171Z,35.92
2023-05-22T12:01:42.986Z,36.11
2023-05-22T12:02:43.051Z,36.56
2023-05-22T12:03:43.035Z,37.05
2023-05-22T12:04:42.947Z,37.35
2023-05-22T12:05:42.996Z,37.67
2023-05-22T12:06:42.951Z,38.01
2023-05-22T12:07:43.799Z,38.24
2023-05-22T12:08:42.942Z,38.26
2023-05-22T12:09:43.787Z,38.15
2023-05-22T12:10:42.868Z,38.10
2023-05-22T12:11:42.828Z,37.28
2023-05-22T12:12:42.890Z,37.26
2023-05-22T12:13:42.860Z,37.62
2023-05-22T12:14:42.814Z,37.51
2023-05-22T12:15:42.844Z,37.48
2023-05-22T12:16:42.862Z,37.85
2023-05-22T12:17:43.603Z,38.04
2023-05-22T12:18:42.795Z,37.24
2023-05-22T12:19:43.405Z,36.98
2023-05-22T12:20:42.752Z,36.60
2023-05-22T12:21:42.759Z,36.82
2023-05-22T12:22:42.786Z,37.32
2023-05-22T12:23:42.734Z,37.62
2023-05-22T12:24:42.775Z,37.98
2023-05-22T12:25:42.680Z,38.22
2023-05-22T12:26:42.647Z,38.33
2023-05-22T12:27:42.650Z,37.89
2023-05-22T12:28:43.544Z,36.75
2023-05-22T12:29:42.639Z,35.40
2023-05-22T12:30:43.567Z,35.08
2023-05-22T12:31:43.570Z,35.06
2023-05-22T12:32:43.484Z,35.13
2023-05-22T12:33:42.611Z,35.58
2023-05-22T12:34:43.512Z,36.15
2023-05-22T12:35:43.413Z,36.77
2023-05-22T12:36:42.570Z,37.16
2023-05-22T12:37:43.489Z,37.26
2023-05-22T12:38:43.498Z,36.95
2023-05-22T12:39:43.613Z,36.49
2023-05-22T12:40:43.472Z,36.52
2023-05-22T12:41:42.581Z,37.01
2023-05-22T12:42:42.616Z,37.36
2023-05-22T12:43:43.405Z,37.67
2023-05-22T12:44:42.661Z,37.67
2023-05-22T12:45:42.439Z,37.16
2023-05-22T12:46:42.523Z,36.54
2023-05-22T12:47:42.471Z,36.67
2023-05-22T12:48:42.974Z,36.73
2023-05-22T12:49:42.897Z,36.98
2023-05-22T12:50:42.977Z,37.17
2023-05-22T12:51:42.458Z,36.76
2023-05-22T12:52:43.118Z,36.00
2023-05-22T12:53:43.185Z,36.01
2023-05-22T12:54:42.312Z,36.29
2023-05-22T12:55:42.296Z,36.39
2023-05-22T12:56:42.476Z,36.63
2023-05-22T12:57:42.280Z,36.60
2023-05-22T12:58:42.439Z,36.26
2023-05-22T12:59:42.237Z,36.04
2023-05-22T13:00:42.520Z,36.07
2023-05-22T13:01:42.289Z,36.64
2023-05-22T13:02:42.401Z,36.79
2023-05-22T13:03:42.216Z,36.45
2023-05-22T13:04:42.256Z,35.30
2023-05-22T13:05:42.503Z,34.80
2023-05-22T13:06:42.965Z,35.08
2023-05-22T13:07:42.245Z,35.73
2023-05-22T13:08:42.278Z,36.21
2023-05-22T13:09:42.950Z,36.63
2023-05-22T13:10:42.308Z,37.04
2023-05-22T13:11:42.154Z,37.38
2023-05-22T13:12:43.034Z,37.81
2023-05-22T13:13:42.262Z,38.05
2023-05-22T13:14:42.173Z,37.62
2023-05-22T13:15:42.607Z,37.46
2023-05-22T13:16:42.129Z,37.33
2023-05-22T13:17:42.234Z,37.07
2023-05-22T13:18:42.113Z,36.80
2023-05-22T13:19:42.630Z,36.68
2023-05-22T13:20:42.229Z,36.36
2023-05-22T13:21:42.465Z,36.30
2023-05-22T13:22:42.289Z,36.31
2023-05-22T13:23:42.153Z,36.00
2023-05-22T13:24:42.035Z,36.48
2023-05-22T13:25:42.182Z,36.98
2023-05-22T13:26:42.400Z,37.48
2023-05-22T13:27:41.995Z,37.83
2023-05-22T13:28:42.105Z,38.27
2023-05-22T13:29:42.294Z,38.34
2023-05-22T13:30:42.789Z,38.34
2023-05-22T13:31:42.012Z,38.30
2023-05-22T13:32:42.115Z,38.29
2023-05-22T13:33:42.069Z,38.04
2023-05-22T13:34:41.982Z,37.64
2023-05-22T13:35:42.840Z,36.60
2023-05-22T13:36:42.827Z,35.92
2023-05-22T13:37:42.947Z,35.62
2023-05-22T13:38:41.913Z,35.17
2023-05-22T13:39:42.482Z,34.96
2023-05-22T13:40:42.043Z,34.89
2023-05-22T13:41:44.670Z,34.61