createdAt,value
2018-03-03T00:01:42.713Z,-0.50
2018-03-03T00:04:11.419Z,-0.50
2018-03-03T00:06:39.028Z,-0.50
2018-03-03T00:09:06.902Z,-0.50
2018-03-03T00:11:34.874Z,-0.50
2018-03-03T00:14:02.647Z,-0.50
2018-03-03T00:16:30.434Z,-0.50
2018-03-03T00:18:58.103Z,-0.40
2018-03-03T00:21:26.367Z,-0.40
2018-03-03T00:23:53.974Z,-0.40
2018-03-03T00:26:21.603Z,-0.30
2018-03-03T00:28:49.187Z,-0.30
2018-03-03T00:31:16.807Z,-1.00
2018-03-03T00:33:44.410Z,-0.20
2018-03-03T00:36:12.041Z,-0.20
2018-03-03T00:38:39.666Z,-0.10
2018-03-03T00:41:07.318Z,0.00
2018-03-03T00:43:35.679Z,0.00
2018-03-03T00:46:04.034Z,0.00
2018-03-03T00:48:31.672Z,0.00
2018-03-03T00:50:59.278Z,0.10
2018-03-03T00:53:26.882Z,0.10
2018-03-03T00:55:54.500Z,0.10
2018-03-03T00:58:22.063Z,0.10
2018-03-03T01:00:49.668Z,0.10
2018-03-03T01:03:17.283Z,0.10
2018-03-03T01:05:45.314Z,0.10
2018-03-03T01:08:12.910Z,0.20
2018-03-03T01:10:40.504Z,0.20
2018-03-03T01:13:08.158Z,0.30
2018-03-03T01:15:35.751Z,0.30
2018-03-03T01:18:03.384Z,0.30
2018-03-03T01:20:30.972Z,0.30
2018-03-03T01:22:59.486Z,0.30
2018-03-03T01:25:27.103Z,0.30
2018-03-03T01:27:54.690Z,0.30
2018-03-03T01:30:22.303Z,0.30
2018-03-03T01:32:49.877Z,0.30
2018-03-03T01:35:17.487Z,0.40
2018-03-03T01:37:45.076Z,0.40
2018-03-03T01:40:12.690Z,0.40
2018-03-03T01:42:41.026Z,0.40
2018-03-03T01:45:08.631Z,0.40
2018-03-03T01:47:36.979Z,0.50
2018-03-03T01:50:04.575Z,0.50
2018-03-03T01:52:32.941Z,0.50
2018-03-03T01:55:01.277Z,0.60
2018-03-03T01:57:28.869Z,0.50
2018-03-03T01:59:56.615Z,0.70
2018-03-03T02:02:24.227Z,0.60
2018-03-03T02:04:51.811Z,0.60
2018-03-03T02:07:19.378Z,0.60
2018-03-03T02:09:47.068Z,0.60
2018-03-03T02:12:14.674Z,0.60
2018-03-03T02:14:42.274Z,0.70
2018-03-03T02:17:09.859Z,0.80
2018-03-03T02:19:37.450Z,0.80
2018-03-03T02:22:05.052Z,0.70
2018-03-03T02:24:32.625Z,0.90
2018-03-03T02:27:00.232Z,0.90
2018-03-03T02:29:27.812Z,0.90
2018-03-03T02:31:55.399Z,0.90
2018-03-03T02:34:24.558Z,0.80
2018-03-03T02:36:52.154Z,0.80
2018-03-03T02:39:20.484Z,0.90
2018-03-03T02:41:48.082Z,0.80
2018-03-03T02:44:15.685Z,0.90
2018-03-03T02:46:43.283Z,0.90
2018-03-03T02:49:10.879Z,0.90
2018-03-03T02:51:38.444Z,0.90
2018-03-03T02:54:06.016Z,0.90
2018-03-03T02:56:34.374Z,0.90
2018-03-03T02:59:01.953Z,0.90
2018-03-03T03:01:29.524Z,0.90
2018-03-03T03:03:57.107Z,0.90
2018-03-03T03:06:24.893Z,0.90
2018-03-03T03:08:52.524Z,0.90
2018-03-03T03:11:20.089Z,0.90
2018-03-03T03:13:48.479Z,1.00
2018-03-03T03:16:16.042Z,1.00
2018-03-03T03:18:43.614Z,1.00
2018-03-03T03:21:11.206Z,1.00
2018-03-03T03:23:38.835Z,1.00
2018-03-03T03:26:06.671Z,1.00
2018-03-03T03:28:35.067Z,1.00
2018-03-03T03:31:02.645Z,1.00
2018-03-03T03:33:30.206Z,1.10
2018-03-03T03:35:57.820Z,1.10
2018-03-03T03:38:25.423Z,1.10
2018-03-03T03:40:53.764Z,1.00
2018-03-03T03:43:21.397Z,1.00
2018-03-03T03:45:49.015Z,1.10
2018-03-03T03:48:17.378Z,1.10
2018-03-03T03:50:45.754Z,1.10
2018-03-03T03:53:13.395Z,1.10
2018-03-03T03:55:40.958Z,1.10
2018-03-03T03:58:08.536Z,1.10
2018-03-03T04:00:36.742Z,1.10
2018-03-03T04:03:04.334Z,1.10
2018-03-03T04:05:31.894Z,1.10
2018-03-03T04:07:59.494Z,1.10
2018-03-03T04:10:27.248Z,1.10
2018-03-03T04:12:54.810Z,1.10
2018-03-03T04:15:22.485Z,1.10
2018-03-03T04:17:50.242Z,1.10
2018-03-03T04:20:17.840Z,1.10
2018-03-03T04:22:46.186Z,1.10
2018-03-03T04:25:13.806Z,1.10
2018-03-03T04:27:41.444Z,1.10
2018-03-03T04:30:09.052Z,1.10
2018-03-03T04:32:36.672Z,1.10
2018-03-03T04:35:04.329Z,1.20
2018-03-03T04:37:31.935Z,1.20
2018-03-03T04:39:59.498Z,1.20
2018-03-03T04:42:27.860Z,1.20
2018-03-03T04:44:55.476Z,1.10
2018-03-03T04:47:23.116Z,1.20
2018-03-03T04:49:50.682Z,1.30
2018-03-03T04:52:18.315Z,1.30
2018-03-03T04:54:45.976Z,1.30
2018-03-03T04:57:13.595Z,1.30
2018-03-03T05:03:00.915Z,1.30
2018-03-03T05:05:46.372Z,1.30
2018-03-03T05:11:13.442Z,1.30
2018-03-03T05:13:44.590Z,1.20
2018-03-03T05:16:22.127Z,1.20
2018-03-03T05:22:01.011Z,1.40
2018-03-03T05:24:34.170Z,1.40
2018-03-03T05:27:07.373Z,1.40
2018-03-03T05:29:40.550Z,1.40
2018-03-03T05:32:13.934Z,1.50
2018-03-03T05:34:47.238Z,1.40
2018-03-03T05:40:22.385Z,1.40
2018-03-03T05:42:57.662Z,1.40
2018-03-03T05:45:42.933Z,1.40
2018-03-03T05:48:16.232Z,1.50
2018-03-03T05:50:49.454Z,1.50
2018-03-03T05:56:22.715Z,1.60
2018-03-03T05:58:55.959Z,1.60
2018-03-03T06:04:38.567Z,1.60
2018-03-03T06:07:12.621Z,1.70
2018-03-03T06:09:50.138Z,1.70
2018-03-03T06:12:17.775Z,1.70
2018-03-03T06:14:45.430Z,1.70
2018-03-03T06:17:13.033Z,1.70
2018-03-03T06:19:40.636Z,1.70
2018-03-03T06:22:08.223Z,1.80
2018-03-03T06:24:35.877Z,1.70
2018-03-03T06:27:03.474Z,1.70
2018-03-03T06:29:31.042Z,1.70
2018-03-03T06:31:58.645Z,1.80
2018-03-03T06:34:26.991Z,1.90
2018-03-03T06:36:55.551Z,1.80
2018-03-03T06:39:23.158Z,1.80
2018-03-03T06:41:50.738Z,1.80
2018-03-03T06:44:19.096Z,1.80
2018-03-03T06:46:46.716Z,1.80
2018-03-03T06:49:14.303Z,1.80
2018-03-03T06:51:41.900Z,1.80
2018-03-03T06:54:09.476Z,1.80
2018-03-03T06:56:37.868Z,1.80
2018-03-03T06:59:05.430Z,1.80
2018-03-03T07:01:32.996Z,1.80
2018-03-03T07:04:02.197Z,2.00
2018-03-03T07:06:34.065Z,2.00
2018-03-03T07:09:01.715Z,1.90
2018-03-03T07:11:29.316Z,1.90
2018-03-03T07:13:56.966Z,1.90
2018-03-03T07:16:24.825Z,1.90
2018-03-03T07:18:52.430Z,1.90
2018-03-03T07:21:20.037Z,1.90
2018-03-03T07:23:47.627Z,2.00
2018-03-03T07:26:15.222Z,2.00
2018-03-03T07:28:42.814Z,1.90
2018-03-03T07:31:10.410Z,1.90
2018-03-03T07:33:37.996Z,1.90
2018-03-03T07:36:05.628Z,1.90
2018-03-03T07:38:33.208Z,1.90
2018-03-03T07:41:00.790Z,2.00
2018-03-03T07:43:29.150Z,2.00
2018-03-03T07:45:56.719Z,2.00
2018-03-03T07:48:24.336Z,2.00
2018-03-03T07:50:51.971Z,2.10
2018-03-03T07:53:19.627Z,2.10
2018-03-03T07:55:47.250Z,2.10
2018-03-03T07:58:26.606Z,2.20
2018-03-03T08:00:54.192Z,2.20
2018-03-03T08:03:21.833Z,2.20
2018-03-03T08:05:49.439Z,2.30
2018-03-03T08:08:17.200Z,2.30
2018-03-03T08:10:44.841Z,2.30
2018-03-03T08:13:12.411Z,2.40
2018-03-03T08:15:40.036Z,2.70
2018-03-03T08:18:07.633Z,2.40
2018-03-03T08:20:35.225Z,2.50
2018-03-03T08:23:02.823Z,2.50
2018-03-03T08:25:30.475Z,2.60
2018-03-03T08:27:59.742Z,2.70
2018-03-03T08:30:27.368Z,2.70
2018-03-03T08:32:54.947Z,2.80
2018-03-03T08:35:22.547Z,2.80
2018-03-03T08:37:50.187Z,2.80
2018-03-03T08:45:23.615Z,2.90
2018-03-03T08:47:51.183Z,3.00
2018-03-03T08:50:18.884Z,3.10
2018-03-03T08:52:46.572Z,3.10
2018-03-03T08:55:14.930Z,3.00
2018-03-03T08:57:42.853Z,2.90
2018-03-03T09:00:10.667Z,2.90
2018-03-03T09:02:39.009Z,2.70
2018-03-03T09:05:06.651Z,2.70
2018-03-03T09:07:34.229Z,2.80
2018-03-03T09:10:01.944Z,2.70
2018-03-03T09:12:29.807Z,2.70
2018-03-03T09:14:58.529Z,2.70
2018-03-03T09:17:26.220Z,2.60
2018-03-03T09:19:53.874Z,2.60
2018-03-03T09:22:21.547Z,2.60
2018-03-03T09:24:49.247Z,2.70
2018-03-03T09:27:17.074Z,2.70
2018-03-03T09:29:46.280Z,2.70
2018-03-03T09:32:13.935Z,2.80
2018-03-03T09:34:41.595Z,2.90
2018-03-03T09:37:09.241Z,2.90
2018-03-03T09:39:36.930Z,3.10
2018-03-03T09:42:04.555Z,3.20
2018-03-03T09:44:32.167Z,3.20
2018-03-03T09:46:59.774Z,3.10
2018-03-03T09:49:31.228Z,3.10
2018-03-03T09:51:59.954Z,3.10
2018-03-03T09:54:27.560Z,3.20
2018-03-03T09:56:55.167Z,3.30
2018-03-03T09:59:23.602Z,3.50
2018-03-03T10:01:52.334Z,3.50
2018-03-03T10:04:18.911Z,3.60
2018-03-03T10:06:47.737Z,3.70
2018-03-03T10:09:15.331Z,3.70
2018-03-03T10:11:44.939Z,3.70
2018-03-03T10:14:12.601Z,3.60
2018-03-03T10:16:40.221Z,3.70
2018-03-03T10:19:08.065Z,3.70
2018-03-03T10:21:35.778Z,3.80
2018-03-03T10:24:04.295Z,3.90
2018-03-03T10:26:31.937Z,3.90
2018-03-03T10:28:59.601Z,3.90
2018-03-03T10:31:27.327Z,4.10
2018-03-03T10:33:54.957Z,4.20
2018-03-03T10:36:22.518Z,4.20
2018-03-03T10:38:50.539Z,4.20
2018-03-03T10:41:18.904Z,4.40
2018-03-03T10:43:46.517Z,4.30
2018-03-03T10:46:14.943Z,4.40
2018-03-03T10:48:42.527Z,4.40
2018-03-03T10:51:10.126Z,4.60
2018-03-03T10:53:37.725Z,4.70
2018-03-03T10:56:05.327Z,4.70
2018-03-03T10:58:32.974Z,4.70
2018-03-03T11:01:00.581Z,4.60
2018-03-03T11:03:28.226Z,4.60
2018-03-03T11:05:55.821Z,4.70
2018-03-03T11:08:24.187Z,4.70
2018-03-03T11:10:52.714Z,4.80
2018-03-03T11:13:20.314Z,4.80
2018-03-03T11:15:49.484Z,4.90
2018-03-03T11:18:17.334Z,4.90
2018-03-03T11:20:45.007Z,5.10
2018-03-03T11:23:12.606Z,5.30
2018-03-03T11:25:41.796Z,5.20
2018-03-03T11:28:09.440Z,5.20
2018-03-03T11:30:37.026Z,5.20
2018-03-03T11:33:04.647Z,5.30
2018-03-03T11:35:32.278Z,5.20
2018-03-03T11:38:00.796Z,5.00
2018-03-03T11:40:33.134Z,5.00
2018-03-03T11:42:58.490Z,4.90
2018-03-03T11:45:26.084Z,4.90
2018-03-03T11:47:53.703Z,5.10
2018-03-03T11:50:21.294Z,5.10
2018-03-03T11:52:49.740Z,5.10
2018-03-03T11:55:17.555Z,5.30
2018-03-03T11:57:45.187Z,5.20
2018-03-03T12:00:13.950Z,5.30
2018-03-03T12:02:41.608Z,5.30
2018-03-03T12:05:09.227Z,5.20
2018-03-03T12:07:36.835Z,5.10
2018-03-03T12:10:04.447Z,4.90
2018-03-03T12:12:32.032Z,4.80
2018-03-03T12:14:59.619Z,4.60
2018-03-03T12:17:27.246Z,4.60
2018-03-03T12:19:55.024Z,4.50
2018-03-03T12:22:22.624Z,4.50
2018-03-03T12:24:50.998Z,4.50
2018-03-03T12:27:18.615Z,4.50
2018-03-03T12:29:46.744Z,4.50
2018-03-03T12:32:14.426Z,4.50
2018-03-03T12:34:42.051Z,4.50
2018-03-03T12:37:09.654Z,4.50
2018-03-03T12:39:37.991Z,4.50
2018-03-03T12:42:05.669Z,4.40
2018-03-03T12:44:33.273Z,4.50
2018-03-03T12:47:00.842Z,4.50
2018-03-03T12:49:28.444Z,4.60
2018-03-03T12:51:56.083Z,4.70
2018-03-03T12:54:23.696Z,4.70
2018-03-03T12:56:52.137Z,4.90
2018-03-03T12:59:19.740Z,4.90
2018-03-03T13:01:47.379Z,4.90
2018-03-03T13:04:14.963Z,2.90
2018-03-03T13:06:44.056Z,4.70
2018-03-03T13:09:11.668Z,4.70
2018-03-03T13:11:39.286Z,4.80
2018-03-03T13:14:06.875Z,4.70
2018-03-03T13:16:34.455Z,4.70
2018-03-03T13:19:02.070Z,4.70
2018-03-03T13:21:29.700Z,4.60
2018-03-03T13:23:57.349Z,4.70
2018-03-03T13:26:24.924Z,4.80
2018-03-03T13:28:52.535Z,4.90
2018-03-03T13:31:20.127Z,4.90
2018-03-03T13:33:47.926Z,4.90
2018-03-03T13:36:15.505Z,4.90
2018-03-03T13:38:43.079Z,4.80
2018-03-03T13:41:12.320Z,4.90
2018-03-03T13:43:39.936Z,4.90
2018-03-03T13:46:07.567Z,4.90
2018-03-03T13:48:35.161Z,4.70
2018-03-03T13:51:02.843Z,4.70
2018-03-03T13:53:30.462Z,4.70
2018-03-03T13:55:58.166Z,4.60
2018-03-03T13:58:25.793Z,4.70
2018-03-03T14:00:53.411Z,4.70
2018-03-03T14:03:21.790Z,4.50
2018-03-03T14:05:50.167Z,4.60
2018-03-03T14:08:17.787Z,4.50
2018-03-03T14:10:45.365Z,4.50
2018-03-03T14:13:13.966Z,4.50
2018-03-03T14:15:42.391Z,4.40
2018-03-03T14:18:10.152Z,4.30
2018-03-03T14:20:38.548Z,4.20
2018-03-03T14:23:06.320Z,4.20
2018-03-03T14:25:33.952Z,4.20
2018-03-03T14:28:03.367Z,4.30
2018-03-03T14:30:32.755Z,4.30
2018-03-03T14:33:00.467Z,4.40
2018-03-03T14:35:28.092Z,4.40
2018-03-03T14:37:56.483Z,4.50
2018-03-03T14:40:24.086Z,4.40
2018-03-03T14:42:51.732Z,4.50
2018-03-03T14:45:19.307Z,4.40
2018-03-03T14:47:46.913Z,4.40
2018-03-03T14:50:15.642Z,4.30
2018-03-03T14:52:43.365Z,4.40
2018-03-03T14:55:10.947Z,4.40
2018-03-03T14:57:38.571Z,4.10
2018-03-03T15:00:06.200Z,4.50
2018-03-03T15:02:33.780Z,4.50
2018-03-03T15:05:01.384Z,4.50
2018-03-03T15:07:28.979Z,4.50
2018-03-03T15:09:57.448Z,4.50
2018-03-03T15:12:25.813Z,4.50
2018-03-03T15:14:53.419Z,4.50
2018-03-03T15:17:21.012Z,4.50
2018-03-03T15:19:48.649Z,4.40
2018-03-03T15:22:16.996Z,4.30
2018-03-03T15:24:44.594Z,4.30
2018-03-03T15:27:12.226Z,4.30
2018-03-03T15:29:40.589Z,4.30
2018-03-03T15:32:09.758Z,4.20
2018-03-03T15:34:37.385Z,4.20
2018-03-03T15:37:05.695Z,4.40
2018-03-03T15:39:33.410Z,4.20
2018-03-03T15:42:01.231Z,4.10
2018-03-03T15:44:28.830Z,4.10
2018-03-03T15:46:57.978Z,4.00
2018-03-03T15:49:25.574Z,4.00
2018-03-03T15:51:53.177Z,4.10
2018-03-03T15:54:21.579Z,4.20
2018-03-03T15:56:49.411Z,4.20
2018-03-03T15:59:17.121Z,4.20
2018-03-03T16:01:44.766Z,4.20
2018-03-03T16:04:12.361Z,4.10
2018-03-03T16:06:39.969Z,4.10
2018-03-03T16:09:07.604Z,4.10
2018-03-03T16:11:35.243Z,4.10
2018-03-03T16:14:02.835Z,4.00
2018-03-03T16:16:31.618Z,4.00
2018-03-03T16:18:59.187Z,4.00
2018-03-03T16:21:26.787Z,4.00
2018-03-03T16:23:55.163Z,4.00
2018-03-03T16:26:22.777Z,4.00
2018-03-03T16:28:50.387Z,4.00
2018-03-03T16:31:17.992Z,4.10
2018-03-03T16:33:45.634Z,4.00
2018-03-03T16:36:13.426Z,4.00
2018-03-03T16:38:41.350Z,4.00
2018-03-03T16:41:10.485Z,4.00
2018-03-03T16:43:38.079Z,3.90
2018-03-03T16:46:05.800Z,4.00
2018-03-03T16:48:34.322Z,3.90
2018-03-03T16:51:01.935Z,4.00
2018-03-03T16:53:29.524Z,4.10
2018-03-03T16:55:57.438Z,4.10
2018-03-03T16:58:25.638Z,4.00
2018-03-03T17:00:55.301Z,4.10
2018-03-03T17:03:22.924Z,4.00
2018-03-03T17:05:50.523Z,4.10
2018-03-03T17:08:18.100Z,4.10
2018-03-03T17:10:45.736Z,4.00
2018-03-03T17:13:20.034Z,3.90
2018-03-03T17:15:48.456Z,3.80
2018-03-03T17:18:16.063Z,3.80
2018-03-03T17:20:43.653Z,3.70
2018-03-03T17:23:11.337Z,3.70
2018-03-03T17:25:38.953Z,3.60
2018-03-03T17:28:06.612Z,3.60
2018-03-03T17:30:34.226Z,3.60
2018-03-03T17:33:01.849Z,3.60
2018-03-03T17:35:29.598Z,3.60
2018-03-03T17:37:57.555Z,3.60
2018-03-03T17:40:25.219Z,3.60
2018-03-03T17:42:52.837Z,3.60
2018-03-03T17:45:21.280Z,3.50
2018-03-03T17:47:48.931Z,3.50
2018-03-03T17:50:16.671Z,3.50
2018-03-03T17:52:44.794Z,3.50
2018-03-03T17:55:12.687Z,3.40
2018-03-03T17:57:40.355Z,3.40
2018-03-03T18:00:08.189Z,3.30
2018-03-03T18:02:35.854Z,3.30
2018-03-03T18:05:03.510Z,3.20
2018-03-03T18:07:31.276Z,3.20
2018-03-03T18:09:59.134Z,3.20
2018-03-03T18:12:27.008Z,3.20
2018-03-03T18:14:54.678Z,3.10
2018-03-03T18:17:23.634Z,3.20
2018-03-03T18:19:52.694Z,2.30
2018-03-03T18:22:20.451Z,3.20
2018-03-03T18:24:48.120Z,3.20
2018-03-03T18:27:15.779Z,3.10
2018-03-03T18:29:43.406Z,3.10
2018-03-03T18:32:11.032Z,3.10
2018-03-03T18:34:38.857Z,3.10
2018-03-03T18:37:06.506Z,3.00
2018-03-03T18:39:35.314Z,3.00
2018-03-03T18:42:02.985Z,3.00
2018-03-03T18:44:30.808Z,3.00
2018-03-03T18:46:58.494Z,2.90
2018-03-03T18:49:27.478Z,3.00
2018-03-03T18:51:56.252Z,2.90
2018-03-03T18:54:23.997Z,2.90
2018-03-03T18:56:53.656Z,2.90
2018-03-03T18:59:22.325Z,2.90
2018-03-03T19:01:50.100Z,2.90
2018-03-03T19:04:17.770Z,2.90
2018-03-03T19:06:45.701Z,2.80
2018-03-03T19:09:13.509Z,2.80
2018-03-03T19:11:42.172Z,2.90
2018-03-03T19:14:10.715Z,2.90
2018-03-03T19:16:38.753Z,2.90
2018-03-03T19:19:06.974Z,2.90
2018-03-03T19:21:36.349Z,2.80
2018-03-03T19:24:04.023Z,2.80
2018-03-03T19:26:31.688Z,2.80
2018-03-03T19:28:59.832Z,2.90
2018-03-03T19:31:28.326Z,2.80
2018-03-03T19:33:56.024Z,2.70
2018-03-03T19:36:23.640Z,2.70
2018-03-03T19:38:51.985Z,2.70
2018-03-03T19:41:19.618Z,2.70
2018-03-03T19:43:47.686Z,2.70
2018-03-03T19:46:15.332Z,2.70
2018-03-03T19:48:43.799Z,2.70
2018-03-03T19:51:17.330Z,2.60
2018-03-03T19:53:44.949Z,2.60
2018-03-03T19:56:12.557Z,2.60
2018-03-03T19:58:40.226Z,2.60
2018-03-03T20:01:07.875Z,2.60
2018-03-03T20:03:35.496Z,2.70
2018-03-03T20:06:03.180Z,2.70
2018-03-03T20:08:31.577Z,2.70
2018-03-03T20:11:00.285Z,2.70
2018-03-03T20:13:27.887Z,2.70
2018-03-03T20:15:55.484Z,2.70
2018-03-03T20:18:24.651Z,2.70
2018-03-03T20:20:52.330Z,2.60
2018-03-03T20:23:19.958Z,2.70
2018-03-03T20:25:49.366Z,2.70
2018-03-03T20:28:16.963Z,2.70
2018-03-03T20:30:44.598Z,2.70
2018-03-03T20:33:12.254Z,2.70
2018-03-03T20:35:39.922Z,2.70
2018-03-03T20:38:07.840Z,3.10
2018-03-03T20:40:35.439Z,2.60
2018-03-03T20:43:03.712Z,2.60
2018-03-03T20:45:31.310Z,2.60
2018-03-03T20:47:59.120Z,2.60
2018-03-03T20:50:27.483Z,2.60
2018-03-03T20:52:55.102Z,2.60
2018-03-03T20:55:23.026Z,2.70
2018-03-03T20:57:50.592Z,2.60
2018-03-03T21:00:18.382Z,2.60
2018-03-03T21:02:46.728Z,2.60
2018-03-03T21:05:14.310Z,2.50
2018-03-03T21:07:42.814Z,2.50
2018-03-03T21:10:10.427Z,2.50
2018-03-03T21:12:50.896Z,2.40
2018-03-03T21:15:18.639Z,2.40
2018-03-03T21:17:46.531Z,2.50
2018-03-03T21:20:14.198Z,2.50
2018-03-03T21:22:42.877Z,2.50
2018-03-03T21:25:12.363Z,2.50
2018-03-03T21:27:40.074Z,2.50
2018-03-03T21:30:09.335Z,2.50
2018-03-03T21:32:37.184Z,2.50
2018-03-03T21:35:04.867Z,2.60
2018-03-03T21:37:33.599Z,2.50
2018-03-03T21:40:03.770Z,2.50
2018-03-03T21:42:31.516Z,2.50
2018-03-03T21:44:59.339Z,2.60
2018-03-03T21:47:29.010Z,2.60
2018-03-03T21:49:57.678Z,2.60
2018-03-03T21:52:26.389Z,2.60
2018-03-03T21:54:54.020Z,2.60
2018-03-03T21:57:21.704Z,2.60
2018-03-03T21:59:50.007Z,2.60
2018-03-03T22:02:18.724Z,2.60
2018-03-03T22:04:48.467Z,2.60
2018-03-03T22:07:16.231Z,2.60
2018-03-03T22:09:45.240Z,2.70
2018-03-03T22:12:12.953Z,2.60
2018-03-03T22:14:40.596Z,2.60
2018-03-03T22:17:08.183Z,2.60
2018-03-03T22:19:36.426Z,2.60
2018-03-03T22:22:04.075Z,2.60
2018-03-03T22:24:32.475Z,2.60
2018-03-03T22:27:00.120Z,2.50
2018-03-03T22:29:28.656Z,2.60
2018-03-03T22:31:56.571Z,2.50
2018-03-03T22:34:25.075Z,2.50
2018-03-03T22:36:55.800Z,2.50
2018-03-03T22:39:23.576Z,2.50
2018-03-03T22:41:51.313Z,2.50
2018-03-03T22:44:19.822Z,2.40
2018-03-03T22:46:47.480Z,2.40
2018-03-03T22:49:16.860Z,2.40
2018-03-03T22:51:48.525Z,2.90
2018-03-03T22:54:19.510Z,2.40
2018-03-03T22:56:47.236Z,2.40
2018-03-03T22:59:14.811Z,2.40
2018-03-03T23:01:42.603Z,2.40
2018-03-03T23:04:11.810Z,2.40
2018-03-03T23:06:39.798Z,2.40
2018-03-03T23:09:07.413Z,2.40
2018-03-03T23:11:35.058Z,2.40
2018-03-03T23:14:04.580Z,2.40
2018-03-03T23:16:32.943Z,2.30
2018-03-03T23:19:00.542Z,2.30
2018-03-03T23:21:28.904Z,2.40
2018-03-03T23:23:56.642Z,2.30
2018-03-03T23:26:24.264Z,2.40
2018-03-03T23:28:51.848Z,2.40
2018-03-03T23:31:19.465Z,2.40
2018-03-03T23:33:47.889Z,2.30
2018-03-03T23:36:15.659Z,2.30
2018-03-03T23:38:43.451Z,2.30
2018-03-03T23:41:11.339Z,2.30
2018-03-03T23:43:38.972Z,2.30
2018-03-03T23:46:06.713Z,2.30
2018-03-03T23:48:34.337Z,2.30
2018-03-03T23:51:02.056Z,2.30
2018-03-03T23:53:29.656Z,2.40
2018-03-03T23:55:57.844Z,2.40
2018-03-03T23:58:25.674Z,2.40
