createdAt,value
2018-05-03T00:00:22.831Z,16.00
2018-05-03T00:02:51.291Z,15.90
2018-05-03T00:05:18.960Z,15.90
2018-05-03T00:07:46.795Z,15.90
2018-05-03T00:10:14.456Z,15.90
2018-05-03T00:12:42.148Z,15.90
2018-05-03T00:15:09.772Z,15.90
2018-05-03T00:17:37.375Z,15.80
2018-05-03T00:20:05.033Z,15.90
2018-05-03T00:22:32.665Z,15.80
2018-05-03T00:25:00.336Z,15.80
2018-05-03T00:27:27.990Z,15.80
2018-05-03T00:29:55.660Z,15.90
2018-05-03T00:32:23.313Z,15.80
2018-05-03T00:34:50.984Z,15.80
2018-05-03T00:37:18.620Z,15.80
2018-05-03T00:39:46.260Z,15.80
2018-05-03T00:42:13.864Z,15.80
2018-05-03T00:44:41.505Z,15.80
2018-05-03T00:47:09.156Z,15.80
2018-05-03T00:49:36.764Z,15.80
2018-05-03T00:52:04.448Z,15.80
2018-05-03T00:54:44.756Z,15.80
2018-05-03T00:57:12.436Z,15.80
2018-05-03T00:59:40.058Z,15.80
2018-05-03T01:02:07.705Z,15.80
2018-05-03T01:04:36.123Z,15.70
2018-05-03T01:07:03.779Z,15.70
2018-05-03T01:09:31.419Z,15.80
2018-05-03T01:11:59.048Z,15.80
2018-05-03T01:14:26.712Z,15.80
2018-05-03T01:16:54.365Z,15.70
2018-05-03T01:19:21.980Z,15.70
2018-05-03T01:21:49.616Z,15.70
2018-05-03T01:24:17.998Z,15.70
2018-05-03T01:26:45.669Z,15.70
2018-05-03T01:29:13.391Z,15.60
2018-05-03T01:31:41.015Z,15.70
2018-05-03T01:34:08.672Z,15.70
2018-05-03T01:36:36.273Z,15.60
2018-05-03T01:39:04.121Z,15.70
2018-05-03T01:41:31.732Z,15.70
2018-05-03T01:44:00.180Z,15.70
2018-05-03T01:46:27.965Z,15.60
2018-05-03T01:48:56.424Z,15.70
2018-05-03T01:51:24.176Z,15.70
2018-05-03T01:53:51.780Z,15.60
2018-05-03T01:56:20.192Z,15.60
2018-05-03T01:58:47.820Z,15.60
2018-05-03T02:01:16.260Z,15.60
2018-05-03T02:03:43.892Z,15.60
2018-05-03T02:06:11.545Z,15.60
2018-05-03T02:08:39.345Z,15.60
2018-05-03T02:11:06.983Z,15.60
2018-05-03T02:13:34.773Z,15.50
2018-05-03T02:16:02.462Z,15.50
2018-05-03T02:18:30.236Z,15.50
2018-05-03T02:20:57.878Z,15.50
2018-05-03T02:23:25.625Z,15.50
2018-05-03T02:25:53.389Z,15.50
2018-05-03T02:28:21.154Z,15.50
2018-05-03T02:30:48.817Z,15.50
2018-05-03T02:33:16.599Z,15.50
2018-05-03T02:35:44.228Z,15.50
2018-05-03T02:38:11.910Z,15.50
2018-05-03T02:40:39.591Z,15.50
2018-05-03T02:43:07.239Z,15.50
2018-05-03T02:45:34.852Z,15.50
2018-05-03T02:48:03.305Z,15.50
2018-05-03T02:50:30.984Z,15.50
2018-05-03T02:52:59.368Z,15.40
2018-05-03T02:55:27.797Z,15.40
2018-05-03T02:58:12.867Z,15.40
2018-05-03T03:00:58.237Z,15.40
2018-05-03T03:03:43.549Z,15.40
2018-05-03T03:06:29.156Z,15.40
2018-05-03T03:09:15.399Z,15.40
2018-05-03T03:11:57.559Z,15.40
2018-05-03T03:14:43.652Z,15.40
2018-05-03T03:17:29.765Z,15.40
2018-05-03T03:20:15.018Z,15.40
2018-05-03T03:23:01.040Z,15.40
2018-05-03T03:29:19.155Z,15.40
2018-05-03T03:32:04.377Z,15.40
2018-05-03T03:34:32.068Z,15.40
2018-05-03T03:37:26.393Z,15.40
2018-05-03T03:40:11.761Z,15.50
2018-05-03T03:45:42.921Z,15.40
2018-05-03T03:48:10.690Z,15.40
2018-05-03T03:50:38.320Z,15.30
2018-05-03T03:53:05.984Z,15.40
2018-05-03T03:55:33.673Z,15.40
2018-05-03T03:58:01.293Z,15.30
2018-05-03T04:00:29.002Z,15.40
2018-05-03T04:02:57.431Z,15.30
2018-05-03T04:05:25.092Z,15.30
2018-05-03T04:07:52.814Z,15.30
2018-05-03T04:10:21.200Z,15.30
2018-05-03T04:12:49.744Z,15.30
2018-05-03T04:15:17.432Z,15.30
2018-05-03T04:17:57.150Z,15.30
2018-05-03T04:20:40.785Z,15.30
2018-05-03T04:23:16.539Z,15.30
2018-05-03T04:25:56.284Z,15.30
2018-05-03T04:28:25.070Z,15.30
2018-05-03T04:30:54.725Z,15.30
2018-05-03T04:33:23.163Z,15.30
2018-05-03T04:35:50.785Z,15.30
2018-05-03T04:38:19.184Z,15.40
2018-05-03T04:40:46.966Z,15.30
2018-05-03T04:43:14.761Z,15.30
2018-05-03T04:45:43.170Z,15.30
2018-05-03T04:48:11.586Z,15.30
2018-05-03T04:50:39.294Z,15.30
2018-05-03T04:53:07.077Z,15.30
2018-05-03T04:55:35.602Z,15.30
2018-05-03T04:58:03.296Z,15.30
2018-05-03T05:00:30.961Z,15.30
2018-05-03T05:02:59.542Z,15.30
2018-05-03T05:05:28.097Z,15.30
2018-05-03T05:07:55.864Z,15.30
2018-05-03T05:10:23.629Z,15.30
2018-05-03T05:12:51.252Z,15.30
2018-05-03T05:15:18.920Z,15.30
2018-05-03T05:17:47.479Z,15.30
2018-05-03T05:20:15.864Z,15.30
2018-05-03T05:22:43.618Z,15.30
2018-05-03T05:25:12.166Z,15.30
2018-05-03T05:27:40.025Z,15.30
2018-05-03T05:30:07.896Z,15.20
2018-05-03T05:32:35.541Z,15.30
2018-05-03T05:35:03.161Z,15.30
2018-05-03T05:37:31.699Z,15.30
2018-05-03T05:39:59.388Z,15.30
2018-05-03T05:42:28.590Z,15.30
2018-05-03T05:44:56.260Z,15.30
2018-05-03T05:47:24.642Z,15.30
2018-05-03T05:49:53.107Z,15.30
2018-05-03T05:52:20.772Z,15.30
2018-05-03T05:54:48.412Z,15.30
2018-05-03T05:57:16.200Z,15.30
2018-05-03T05:59:43.871Z,15.30
2018-05-03T06:02:11.520Z,15.40
2018-05-03T06:04:39.280Z,15.30
2018-05-03T06:07:07.129Z,15.40
2018-05-03T06:09:34.813Z,15.40
2018-05-03T06:12:02.556Z,15.30
2018-05-03T06:14:30.235Z,15.30
2018-05-03T06:16:57.878Z,15.40
2018-05-03T06:19:25.645Z,15.40
2018-05-03T06:21:53.512Z,15.30
2018-05-03T06:24:21.382Z,15.30
2018-05-03T06:26:49.248Z,15.30
2018-05-03T06:29:16.961Z,15.40
2018-05-03T06:31:45.496Z,15.40
2018-05-03T06:34:13.289Z,15.40
2018-05-03T06:36:41.129Z,15.40
2018-05-03T06:39:08.751Z,15.40
2018-05-03T06:41:37.298Z,15.40
2018-05-03T06:44:05.141Z,15.40
2018-05-03T06:46:32.920Z,15.40
2018-05-03T06:49:00.583Z,15.40
2018-05-03T06:51:28.201Z,15.40
2018-05-03T06:53:56.025Z,15.40
2018-05-03T06:56:23.857Z,15.40
2018-05-03T06:58:51.487Z,15.40
2018-05-03T07:01:19.287Z,15.50
2018-05-03T07:03:47.150Z,15.50
2018-05-03T07:06:14.878Z,15.40
2018-05-03T07:08:42.578Z,15.40
2018-05-03T07:11:10.304Z,15.40
2018-05-03T07:13:38.744Z,15.50
2018-05-03T07:16:06.369Z,15.40
2018-05-03T07:18:34.149Z,15.50
2018-05-03T07:21:01.916Z,15.50
2018-05-03T07:23:29.709Z,15.50
2018-05-03T07:25:57.548Z,15.50
2018-05-03T07:28:25.172Z,15.50
2018-05-03T07:30:52.974Z,15.50
2018-05-03T07:33:20.671Z,15.50
2018-05-03T07:35:48.327Z,15.50
2018-05-03T07:38:17.444Z,15.50
2018-05-03T07:40:46.009Z,15.50
2018-05-03T07:43:13.673Z,15.50
2018-05-03T07:45:41.402Z,15.50
2018-05-03T07:48:09.070Z,15.50
2018-05-03T07:50:36.679Z,15.50
2018-05-03T07:53:05.207Z,15.50
2018-05-03T07:55:33.023Z,15.50
2018-05-03T07:58:01.663Z,15.50
2018-05-03T08:00:29.428Z,15.50
2018-05-03T08:02:57.204Z,15.50
2018-05-03T08:05:24.911Z,15.60
2018-05-03T08:07:53.477Z,15.60
2018-05-03T08:10:21.095Z,15.60
2018-05-03T08:12:48.729Z,15.60
2018-05-03T08:15:16.529Z,15.60
2018-05-03T08:17:44.190Z,15.60
2018-05-03T08:20:11.837Z,15.70
2018-05-03T08:22:39.619Z,15.70
2018-05-03T08:25:07.328Z,15.70
2018-05-03T08:27:35.864Z,15.70
2018-05-03T08:30:03.560Z,15.70
2018-05-03T08:32:31.174Z,15.60
2018-05-03T08:34:59.766Z,15.70
2018-05-03T08:37:27.577Z,15.70
2018-05-03T08:39:56.032Z,15.80
2018-05-03T08:42:23.717Z,15.70
2018-05-03T08:44:51.446Z,15.80
2018-05-03T08:47:19.111Z,15.80
2018-05-03T08:49:46.728Z,15.80
2018-05-03T08:52:15.108Z,15.80
2018-05-03T08:54:43.666Z,15.90
2018-05-03T08:57:11.314Z,15.80
2018-05-03T08:59:38.939Z,15.90
2018-05-03T09:02:06.823Z,15.90
2018-05-03T09:04:34.694Z,15.90
2018-05-03T09:07:03.167Z,15.90
2018-05-03T09:09:31.041Z,15.90
2018-05-03T09:11:58.692Z,15.90
2018-05-03T09:14:26.376Z,15.90
2018-05-03T09:16:54.169Z,16.00
2018-05-03T09:19:22.646Z,16.00
2018-05-03T09:21:50.404Z,16.00
2018-05-03T09:24:18.096Z,16.00
2018-05-03T09:26:46.566Z,16.10
2018-05-03T09:29:14.386Z,16.00
2018-05-03T09:31:42.049Z,16.10
2018-05-03T09:34:09.814Z,16.10
2018-05-03T09:36:37.680Z,16.10
2018-05-03T09:39:05.620Z,16.10
2018-05-03T09:41:33.341Z,16.10
2018-05-03T09:44:00.979Z,16.10
2018-05-03T09:46:28.594Z,16.10
2018-05-03T09:48:57.220Z,16.10
2018-05-03T09:51:24.892Z,16.10
2018-05-03T09:53:52.752Z,16.10
2018-05-03T09:56:20.409Z,16.10
2018-05-03T09:58:48.173Z,16.20
2018-05-03T10:01:15.942Z,16.20
2018-05-03T10:03:43.566Z,16.20
2018-05-03T10:06:12.104Z,16.10
2018-05-03T10:08:39.952Z,16.20
2018-05-03T10:11:07.820Z,16.10
2018-05-03T10:13:35.481Z,16.10
2018-05-03T10:16:03.139Z,16.10
2018-05-03T10:18:30.909Z,16.10
2018-05-03T10:20:58.778Z,16.20
2018-05-03T10:23:26.412Z,16.20
2018-05-03T10:25:54.204Z,16.10
2018-05-03T10:28:21.993Z,16.10
2018-05-03T10:30:50.376Z,16.10
2018-05-03T10:33:18.212Z,16.10
2018-05-03T10:35:45.961Z,16.10
2018-05-03T10:38:13.555Z,16.20
2018-05-03T10:40:41.332Z,16.10
2018-05-03T10:43:09.069Z,16.20
2018-05-03T10:45:36.747Z,16.10
2018-05-03T10:48:04.518Z,16.20
2018-05-03T10:50:32.371Z,16.20
2018-05-03T10:53:00.239Z,16.20
2018-05-03T10:55:27.940Z,16.20
2018-05-03T10:57:56.378Z,16.10
2018-05-03T11:00:24.255Z,16.10
2018-05-03T11:02:51.917Z,16.10
2018-05-03T11:05:21.387Z,16.10
2018-05-03T11:07:49.103Z,16.10
2018-05-03T11:10:17.657Z,16.10
2018-05-03T11:12:45.278Z,16.10
2018-05-03T11:15:13.695Z,16.10
2018-05-03T11:17:41.404Z,16.10
2018-05-03T11:20:09.942Z,16.20
2018-05-03T11:22:37.707Z,16.10
2018-05-03T11:25:05.472Z,16.20
2018-05-03T11:27:33.169Z,16.20
2018-05-03T11:30:00.840Z,16.20
2018-05-03T11:32:28.492Z,16.20
2018-05-03T11:34:56.131Z,16.20
2018-05-03T11:37:23.789Z,16.20
2018-05-03T11:39:51.550Z,16.20
2018-05-03T11:42:19.225Z,16.20
2018-05-03T11:44:46.877Z,16.20
2018-05-03T11:47:14.668Z,16.30
2018-05-03T11:49:42.433Z,16.30
2018-05-03T11:52:10.987Z,16.30
2018-05-03T11:54:38.636Z,16.30
2018-05-03T11:57:06.414Z,16.40
2018-05-03T11:59:34.080Z,16.40
2018-05-03T12:02:01.845Z,16.40
2018-05-03T12:04:29.524Z,16.40
2018-05-03T12:06:57.301Z,16.40
2018-05-03T12:09:24.916Z,16.40
2018-05-03T12:11:52.773Z,16.40
2018-05-03T12:14:20.408Z,16.50
2018-05-03T12:16:48.824Z,16.60
2018-05-03T12:19:16.491Z,16.60
2018-05-03T12:21:44.139Z,16.60
2018-05-03T12:24:11.775Z,16.60
2018-05-03T12:26:40.173Z,16.70
2018-05-03T12:29:07.974Z,16.70
2018-05-03T12:31:35.608Z,16.70
2018-05-03T12:34:03.304Z,16.70
2018-05-03T12:36:30.955Z,16.80
2018-05-03T12:38:58.754Z,16.80
2018-05-03T12:41:27.337Z,16.80
2018-05-03T12:43:55.070Z,16.80
2018-05-03T12:46:22.835Z,16.90
2018-05-03T12:48:50.599Z,16.90
2018-05-03T12:51:18.248Z,16.90
2018-05-03T12:53:45.873Z,16.90
2018-05-03T12:56:14.508Z,17.00
2018-05-03T12:58:42.275Z,16.90
2018-05-03T13:01:10.147Z,17.00
2018-05-03T13:03:37.824Z,17.00
2018-05-03T13:06:05.493Z,17.00
2018-05-03T13:08:33.242Z,17.10
2018-05-03T13:11:01.085Z,17.10
2018-05-03T13:13:28.702Z,17.10
2018-05-03T13:15:57.344Z,17.10
2018-05-03T13:18:24.977Z,17.10
2018-05-03T13:20:52.599Z,17.20
2018-05-03T13:23:20.364Z,17.20
2018-05-03T13:25:48.896Z,17.20
2018-05-03T13:28:16.788Z,17.20
2018-05-03T13:30:44.676Z,17.20
2018-05-03T13:33:12.450Z,17.20
2018-05-03T13:35:40.080Z,17.20
2018-05-03T13:38:07.755Z,17.20
2018-05-03T13:40:35.406Z,17.30
2018-05-03T13:43:03.196Z,17.30
2018-05-03T13:45:31.676Z,17.30
2018-05-03T13:47:59.300Z,17.30
2018-05-03T13:50:27.176Z,17.30
2018-05-03T13:52:54.804Z,17.30
2018-05-03T13:55:22.514Z,17.40
2018-05-03T13:57:50.172Z,17.40
2018-05-03T14:00:17.941Z,17.40
2018-05-03T14:02:45.633Z,17.40
2018-05-03T14:05:14.090Z,17.40
2018-05-03T14:07:41.766Z,17.40
2018-05-03T14:10:11.036Z,17.40
2018-05-03T14:12:38.695Z,17.40
2018-05-03T14:15:06.376Z,17.50
2018-05-03T14:17:34.053Z,17.50
2018-05-03T14:20:01.787Z,17.50
2018-05-03T14:22:29.551Z,17.50
2018-05-03T14:24:57.240Z,17.50
2018-05-03T14:27:24.875Z,17.50
2018-05-03T14:29:52.642Z,17.50
2018-05-03T14:32:20.348Z,17.50
2018-05-03T14:34:48.780Z,17.50
2018-05-03T14:37:16.551Z,17.50
2018-05-03T14:39:44.315Z,17.50
2018-05-03T14:42:11.983Z,17.60
2018-05-03T14:44:39.652Z,17.60
2018-05-03T14:47:07.302Z,17.60
2018-05-03T14:49:34.961Z,17.60
2018-05-03T14:52:02.729Z,17.60
2018-05-03T14:54:30.340Z,17.60
2018-05-03T14:56:58.876Z,17.70
2018-05-03T14:59:26.606Z,17.60
2018-05-03T15:01:54.342Z,17.70
2018-05-03T15:04:22.900Z,17.70
2018-05-03T15:06:50.649Z,17.70
2018-05-03T15:09:18.286Z,17.70
2018-05-03T15:11:45.942Z,17.70
2018-05-03T15:14:13.610Z,17.70
2018-05-03T15:16:41.437Z,17.70
2018-05-03T15:19:09.169Z,17.70
2018-05-03T15:21:36.844Z,17.70
2018-05-03T15:24:04.516Z,17.70
2018-05-03T15:26:32.289Z,17.70
2018-05-03T15:29:00.118Z,17.70
2018-05-03T15:31:27.886Z,17.70
2018-05-03T15:33:55.747Z,17.70
2018-05-03T15:36:23.415Z,17.70
2018-05-03T15:38:51.112Z,17.70
2018-05-03T15:41:18.819Z,17.70
2018-05-03T15:43:46.492Z,17.80
2018-05-03T15:46:14.161Z,17.80
2018-05-03T15:48:41.865Z,17.80
2018-05-03T15:51:09.630Z,17.80
2018-05-03T15:53:37.461Z,17.80
2018-05-03T15:56:05.085Z,17.80
2018-05-03T15:58:33.545Z,17.80
2018-05-03T16:01:01.201Z,17.80
2018-05-03T16:03:30.390Z,17.80
2018-05-03T16:05:58.136Z,17.80
2018-05-03T16:08:25.899Z,17.80
2018-05-03T16:10:53.556Z,17.80
2018-05-03T16:13:21.321Z,17.80
2018-05-03T16:15:49.015Z,17.80
2018-05-03T16:18:17.567Z,17.80
2018-05-03T16:20:45.231Z,17.90
2018-05-03T16:23:12.946Z,17.90
2018-05-03T16:25:41.368Z,17.90
2018-05-03T16:28:09.073Z,17.90
2018-05-03T16:30:37.556Z,17.80
2018-05-03T16:33:05.950Z,17.80
2018-05-03T16:35:34.417Z,17.80
2018-05-03T16:38:02.182Z,17.80
2018-05-03T16:40:30.721Z,17.80
2018-05-03T16:42:58.367Z,17.80
2018-05-03T16:45:26.154Z,17.80
2018-05-03T16:47:53.922Z,17.80
2018-05-03T16:50:21.580Z,17.80
2018-05-03T16:52:49.244Z,17.80
2018-05-03T16:55:17.009Z,17.80
2018-05-03T16:57:44.785Z,17.80
2018-05-03T17:00:12.467Z,17.80
2018-05-03T17:02:40.233Z,17.80
2018-05-03T17:05:07.964Z,17.80
2018-05-03T17:07:35.831Z,17.80
2018-05-03T17:10:03.498Z,17.80
2018-05-03T17:12:31.115Z,17.80
2018-05-03T17:14:59.637Z,17.80
2018-05-03T17:17:27.507Z,17.80
2018-05-03T17:19:55.272Z,17.80
2018-05-03T17:22:22.883Z,17.80
2018-05-03T17:24:51.340Z,17.80
2018-05-03T17:27:18.947Z,17.80
2018-05-03T17:29:46.656Z,17.80
2018-05-03T17:32:14.503Z,17.80
2018-05-03T17:34:42.272Z,17.80
2018-05-03T17:37:10.136Z,17.80
2018-05-03T17:39:37.772Z,17.80
2018-05-03T17:42:06.313Z,17.80
2018-05-03T17:44:34.801Z,17.80
2018-05-03T17:47:03.386Z,17.80
2018-05-03T17:49:31.970Z,17.80
2018-05-03T17:52:00.391Z,17.80
2018-05-03T17:54:28.076Z,17.70
2018-05-03T17:56:55.853Z,17.80
2018-05-03T17:59:23.537Z,17.80
2018-05-03T18:01:51.197Z,17.70
2018-05-03T18:04:18.845Z,17.70
2018-05-03T18:06:46.624Z,17.70
2018-05-03T18:09:14.256Z,17.70
2018-05-03T18:11:41.899Z,17.70
2018-05-03T18:14:09.577Z,17.70
2018-05-03T18:16:40.475Z,17.70
2018-05-03T18:19:09.203Z,17.70
2018-05-03T18:21:36.971Z,17.70
2018-05-03T18:24:04.608Z,17.70
2018-05-03T18:26:32.399Z,17.70
2018-05-03T18:29:00.093Z,17.70
2018-05-03T18:31:27.854Z,17.70
2018-05-03T18:33:56.315Z,17.70
2018-05-03T18:36:24.023Z,17.70
2018-05-03T18:38:52.657Z,17.70
2018-05-03T18:41:20.289Z,17.70
2018-05-03T18:43:48.026Z,17.70
2018-05-03T18:46:15.792Z,17.70
2018-05-03T18:48:44.201Z,17.60
2018-05-03T18:51:12.100Z,17.60
2018-05-03T18:53:39.731Z,17.60
2018-05-03T18:56:07.388Z,17.60
2018-05-03T18:58:35.237Z,17.60
2018-05-03T19:01:02.972Z,17.60
2018-05-03T19:03:30.599Z,17.60
2018-05-03T19:05:58.374Z,17.60
2018-05-03T19:08:26.242Z,17.60
2018-05-03T19:10:53.911Z,17.60
2018-05-03T19:13:21.817Z,17.60
2018-05-03T19:15:49.424Z,17.60
2018-05-03T19:18:17.207Z,17.60
2018-05-03T19:20:45.096Z,17.60
2018-05-03T19:23:12.679Z,17.60
2018-05-03T19:25:41.312Z,17.60
2018-05-03T19:28:09.078Z,17.60
2018-05-03T19:30:36.782Z,17.60
2018-05-03T19:33:05.427Z,17.60
2018-05-03T19:35:33.056Z,17.60
2018-05-03T19:38:00.847Z,17.60
2018-05-03T19:40:28.457Z,17.60
2018-05-03T19:42:56.896Z,17.50
2018-05-03T19:45:24.592Z,17.50
2018-05-03T19:47:53.020Z,17.50
2018-05-03T19:50:20.959Z,17.50
2018-05-03T19:52:48.702Z,17.50
2018-05-03T19:55:16.540Z,17.50
2018-05-03T19:57:44.155Z,17.50
2018-05-03T20:00:12.572Z,17.50
2018-05-03T20:02:40.286Z,17.50
2018-05-03T20:05:07.949Z,17.50
2018-05-03T20:07:36.369Z,17.40
2018-05-03T20:10:03.995Z,17.40
2018-05-03T20:12:32.627Z,17.40
2018-05-03T20:15:00.267Z,17.40
2018-05-03T20:17:28.132Z,17.40
2018-05-03T20:19:55.795Z,17.40
2018-05-03T20:22:23.586Z,17.40
2018-05-03T20:24:51.285Z,17.40
2018-05-03T20:27:18.965Z,17.40
2018-05-03T20:29:47.404Z,17.40
2018-05-03T20:32:15.004Z,17.30
2018-05-03T20:34:43.408Z,17.30
2018-05-03T20:37:11.195Z,17.30
2018-05-03T20:39:38.901Z,17.30
2018-05-03T20:42:06.495Z,17.30
2018-05-03T20:44:34.321Z,17.30
2018-05-03T20:47:01.969Z,17.20
2018-05-03T20:49:29.579Z,17.20
2018-05-03T20:51:57.421Z,17.20
2018-05-03T20:54:25.262Z,17.20
2018-05-03T20:56:53.105Z,17.20
2018-05-03T20:59:20.707Z,17.20
2018-05-03T21:01:48.641Z,17.00
2018-05-03T21:04:16.553Z,17.00
2018-05-03T21:06:45.025Z,17.00
2018-05-03T21:09:12.644Z,17.00
2018-05-03T21:11:40.413Z,17.00
2018-05-03T21:14:08.197Z,17.00
2018-05-03T21:16:36.046Z,17.00
2018-05-03T21:19:03.913Z,17.00
2018-05-03T21:21:31.525Z,17.00
2018-05-03T21:23:59.191Z,17.00
2018-05-03T21:26:27.868Z,16.90
2018-05-03T21:28:56.319Z,16.80
2018-05-03T21:31:24.072Z,16.70
2018-05-03T21:33:51.940Z,16.80
2018-05-03T21:36:19.701Z,16.70
2018-05-03T21:38:47.383Z,16.70
2018-05-03T21:41:15.126Z,16.70
2018-05-03T21:43:42.747Z,16.60
2018-05-03T21:46:11.203Z,16.40
2018-05-03T21:48:38.829Z,16.40
2018-05-03T21:51:06.481Z,16.30
2018-05-03T21:53:34.115Z,16.30
2018-05-03T21:56:01.804Z,16.20
2018-05-03T21:58:29.607Z,16.20
2018-05-03T22:00:57.277Z,16.10
2018-05-03T22:03:25.723Z,16.00
2018-05-03T22:05:53.366Z,16.00
2018-05-03T22:08:20.975Z,16.00
2018-05-03T22:10:48.816Z,16.10
2018-05-03T22:13:16.431Z,16.10
2018-05-03T22:15:44.804Z,16.10
2018-05-03T22:18:13.260Z,16.10
2018-05-03T22:20:41.656Z,16.00
2018-05-03T22:23:09.293Z,16.00
2018-05-03T22:25:37.081Z,16.10
2018-05-03T22:28:05.499Z,15.90
2018-05-03T22:30:33.199Z,15.90
2018-05-03T22:33:01.056Z,16.00
2018-05-03T22:35:28.705Z,16.10
2018-05-03T22:37:56.484Z,16.10
2018-05-03T22:40:24.098Z,16.00
2018-05-03T22:42:52.624Z,16.00
2018-05-03T22:45:20.494Z,16.00
2018-05-03T22:47:48.108Z,16.00
2018-05-03T22:50:16.742Z,15.90
2018-05-03T22:52:44.394Z,15.90
2018-05-03T22:55:12.056Z,15.90
2018-05-03T22:57:39.831Z,15.90
2018-05-03T23:00:07.592Z,16.00
2018-05-03T23:02:35.301Z,15.90
2018-05-03T23:05:03.839Z,16.00
2018-05-03T23:07:31.627Z,16.00
2018-05-03T23:09:59.368Z,16.00
2018-05-03T23:12:27.164Z,16.00
2018-05-03T23:14:54.772Z,16.00
2018-05-03T23:17:22.488Z,16.10
2018-05-03T23:19:50.181Z,15.90
2018-05-03T23:22:17.795Z,15.90
2018-05-03T23:24:45.455Z,15.90
2018-05-03T23:27:13.208Z,15.90
2018-05-03T23:29:40.877Z,15.70
2018-05-03T23:32:08.564Z,15.80
2018-05-03T23:34:37.700Z,15.90
2018-05-03T23:37:05.426Z,15.80
2018-05-03T23:39:33.192Z,15.80
2018-05-03T23:42:01.028Z,15.90
2018-05-03T23:44:28.665Z,15.80
2018-05-03T23:46:56.454Z,15.80
2018-05-03T23:49:24.359Z,15.80
2018-05-03T23:51:52.832Z,15.60
2018-05-03T23:54:20.681Z,15.60
2018-05-03T23:56:48.465Z,15.70
2018-05-03T23:59:16.126Z,15.70
