createdAt,value
2022-10-31T00:01:19.813Z,75.77
2022-10-31T00:03:48.036Z,75.74
2022-10-31T00:06:18.700Z,75.79
2022-10-31T00:08:54.508Z,75.64
2022-10-31T00:11:46.119Z,75.58
2022-10-31T00:14:20.847Z,75.67
2022-10-31T00:16:48.087Z,75.73
2022-10-31T00:19:19.713Z,75.75
2022-10-31T00:22:02.858Z,75.72
2022-10-31T00:24:38.950Z,75.63
2022-10-31T00:27:06.025Z,75.63
2022-10-31T00:29:33.418Z,75.66
2022-10-31T00:32:00.640Z,75.61
2022-10-31T00:34:27.637Z,75.57
2022-10-31T00:36:59.015Z,75.52
2022-10-31T00:39:30.603Z,75.51
2022-10-31T00:41:59.539Z,75.50
2022-10-31T00:44:26.518Z,75.46
2022-10-31T00:46:53.383Z,75.48
2022-10-31T00:49:24.165Z,75.47
2022-10-31T00:51:55.819Z,75.56
2022-10-31T00:54:22.857Z,75.55
2022-10-31T00:56:52.853Z,75.57
2022-10-31T00:59:19.885Z,75.68
2022-10-31T01:01:46.990Z,75.72
2022-10-31T01:04:14.352Z,75.73
2022-10-31T01:06:41.599Z,75.83
2022-10-31T01:09:08.564Z,75.73
2022-10-31T01:11:35.541Z,75.78
2022-10-31T01:14:02.757Z,75.74
2022-10-31T01:16:32.455Z,75.78
2022-10-31T01:18:59.316Z,75.91
2022-10-31T01:21:28.902Z,75.93
2022-10-31T01:23:56.882Z,75.89
2022-10-31T01:26:28.853Z,75.85
2022-10-31T01:29:01.402Z,75.89
2022-10-31T01:31:31.615Z,75.85
2022-10-31T01:33:59.151Z,75.91
2022-10-31T01:36:33.058Z,75.96
2022-10-31T01:39:04.337Z,75.86
2022-10-31T01:41:38.563Z,75.95
2022-10-31T01:44:15.698Z,75.90
2022-10-31T01:46:45.745Z,75.87
2022-10-31T01:49:15.356Z,75.96
2022-10-31T01:51:48.483Z,75.97
2022-10-31T01:54:21.043Z,76.06
2022-10-31T01:56:53.705Z,76.02
2022-10-31T01:59:22.529Z,76.02
2022-10-31T02:01:52.424Z,75.96
2022-10-31T02:04:22.744Z,75.98
2022-10-31T02:06:54.986Z,75.92
2022-10-31T02:09:24.410Z,75.98
2022-10-31T02:11:58.028Z,76.03
2022-10-31T02:14:29.832Z,75.99
2022-10-31T02:16:57.860Z,75.95
2022-10-31T02:19:51.056Z,75.99
2022-10-31T02:22:28.453Z,76.00
2022-10-31T02:25:23.300Z,76.05
2022-10-31T02:28:11.555Z,75.93
2022-10-31T02:31:05.597Z,75.89
2022-10-31T02:33:44.909Z,75.95
2022-10-31T02:36:14.759Z,75.97
2022-10-31T02:38:56.626Z,75.94
2022-10-31T02:41:37.204Z,75.96
2022-10-31T02:44:16.025Z,75.98
2022-10-31T02:46:58.404Z,75.91
2022-10-31T02:49:29.009Z,75.86
2022-10-31T02:51:55.776Z,75.94
2022-10-31T02:54:28.059Z,75.94
2022-10-31T02:57:07.465Z,75.92
2022-10-31T02:59:39.786Z,75.99
2022-10-31T03:02:20.917Z,75.90
2022-10-31T03:05:08.332Z,75.96
2022-10-31T03:08:00.506Z,75.84
2022-10-31T03:11:04.554Z,75.80
2022-10-31T03:13:33.916Z,75.86
2022-10-31T03:16:12.321Z,75.80
2022-10-31T03:18:50.683Z,75.83
2022-10-31T03:21:26.746Z,75.76
2022-10-31T03:23:55.162Z,75.84
2022-10-31T03:26:23.905Z,75.83
2022-10-31T03:28:55.195Z,75.86
2022-10-31T03:31:28.356Z,75.83
2022-10-31T03:33:59.223Z,75.81
2022-10-31T03:36:27.676Z,75.80
2022-10-31T03:38:57.463Z,75.78
2022-10-31T03:41:25.436Z,75.77
2022-10-31T03:43:57.867Z,75.77
2022-10-31T03:46:24.980Z,75.79
2022-10-31T03:48:52.161Z,75.93
2022-10-31T03:51:33.909Z,75.83
2022-10-31T03:54:14.268Z,75.84
2022-10-31T03:56:52.817Z,75.82
2022-10-31T03:59:45.036Z,75.89
2022-10-31T04:02:17.288Z,75.91
2022-10-31T04:04:46.062Z,75.83
2022-10-31T04:07:14.012Z,75.79
2022-10-31T04:09:44.606Z,75.83
2022-10-31T04:12:17.829Z,75.75
2022-10-31T04:14:48.327Z,75.86
2022-10-31T04:17:19.060Z,75.80
2022-10-31T04:19:45.901Z,75.71
2022-10-31T04:22:12.820Z,75.74
2022-10-31T04:24:41.159Z,75.76
2022-10-31T04:27:07.976Z,75.75
2022-10-31T04:29:35.388Z,75.82
2022-10-31T04:32:02.247Z,75.77
2022-10-31T04:34:29.031Z,75.88
2022-10-31T04:36:55.965Z,75.79
2022-10-31T04:39:26.576Z,75.81
2022-10-31T04:41:53.651Z,75.88
2022-10-31T04:44:20.458Z,75.92
2022-10-31T04:46:47.830Z,75.98
2022-10-31T04:49:14.687Z,75.88
2022-10-31T04:51:41.509Z,76.03
2022-10-31T04:54:08.458Z,75.86
2022-10-31T04:56:35.216Z,75.90
2022-10-31T04:59:01.987Z,75.88
2022-10-31T05:01:29.069Z,75.94
2022-10-31T05:03:55.995Z,75.98
2022-10-31T05:06:22.761Z,76.02
2022-10-31T05:08:49.955Z,75.95
2022-10-31T05:11:16.741Z,76.01
2022-10-31T05:13:43.495Z,76.04
2022-10-31T05:16:10.391Z,75.95
2022-10-31T05:18:37.204Z,75.92
2022-10-31T05:21:04.202Z,75.96
2022-10-31T05:23:31.161Z,76.01
2022-10-31T05:25:57.926Z,76.08
2022-10-31T05:28:24.739Z,75.96
2022-10-31T05:30:52.052Z,75.98
2022-10-31T05:33:18.854Z,76.04
2022-10-31T05:35:45.604Z,75.96
2022-10-31T05:38:13.038Z,76.02
2022-10-31T05:40:39.851Z,76.05
2022-10-31T05:43:06.646Z,76.10
2022-10-31T05:45:33.594Z,76.04
2022-10-31T05:48:02.290Z,76.07
2022-10-31T05:50:31.287Z,75.95
2022-10-31T05:53:03.931Z,75.99
2022-10-31T05:55:31.871Z,75.98
2022-10-31T05:57:59.250Z,76.01
2022-10-31T06:00:27.613Z,76.15
2022-10-31T06:03:02.661Z,76.13
2022-10-31T06:05:30.239Z,76.05
2022-10-31T06:07:58.104Z,75.99
2022-10-31T06:10:26.615Z,76.06
2022-10-31T06:12:53.547Z,76.17
2022-10-31T06:15:24.056Z,76.07
2022-10-31T06:18:05.629Z,76.23
2022-10-31T06:20:33.591Z,76.09
2022-10-31T06:23:01.057Z,76.06
2022-10-31T06:25:28.733Z,76.02
2022-10-31T06:27:56.889Z,76.05
2022-10-31T06:30:23.722Z,76.05
2022-10-31T06:32:50.573Z,76.13
2022-10-31T06:35:18.001Z,75.99
2022-10-31T06:37:51.945Z,76.10
2022-10-31T06:40:18.844Z,76.01
2022-10-31T06:42:45.661Z,76.06
2022-10-31T06:45:12.559Z,76.01
2022-10-31T06:47:50.972Z,75.96
2022-10-31T06:50:26.703Z,76.06
2022-10-31T06:52:58.504Z,76.00
2022-10-31T06:55:26.805Z,75.98
2022-10-31T06:57:57.662Z,75.92
2022-10-31T07:00:30.238Z,75.91
2022-10-31T07:02:58.077Z,76.03
2022-10-31T07:05:25.637Z,75.99
2022-10-31T07:07:54.323Z,76.08
2022-10-31T07:10:22.089Z,76.02
2022-10-31T07:12:48.843Z,76.18
2022-10-31T07:15:15.729Z,76.08
2022-10-31T07:17:42.529Z,76.10
2022-10-31T07:20:09.774Z,76.22
2022-10-31T07:22:38.161Z,76.27
2022-10-31T07:25:05.442Z,76.24
2022-10-31T07:27:42.681Z,76.23
2022-10-31T07:30:11.493Z,76.17
2022-10-31T07:32:49.787Z,76.20
2022-10-31T07:35:19.269Z,76.12
2022-10-31T07:37:46.337Z,76.10
2022-10-31T07:40:13.635Z,76.20
2022-10-31T07:42:45.907Z,76.22
2022-10-31T07:45:15.504Z,76.14
2022-10-31T07:47:44.543Z,76.14
2022-10-31T07:50:15.258Z,76.17
2022-10-31T07:52:42.470Z,76.15
2022-10-31T07:55:10.359Z,76.28
2022-10-31T07:57:37.770Z,76.41
2022-10-31T08:00:09.835Z,76.48
2022-10-31T08:02:36.697Z,76.51
2022-10-31T08:05:03.626Z,76.49
2022-10-31T08:10:07.789Z,76.43
2022-10-31T08:12:34.663Z,76.51
2022-10-31T08:15:02.446Z,76.54
2022-10-31T08:17:30.137Z,76.53
2022-10-31T08:19:57.003Z,76.67
2022-10-31T08:22:23.890Z,76.69
2022-10-31T08:24:50.719Z,76.58
2022-10-31T08:27:17.631Z,76.42
2022-10-31T08:29:44.376Z,76.66
2022-10-31T08:32:11.404Z,76.59
2022-10-31T08:34:38.307Z,76.73
2022-10-31T08:37:05.224Z,76.73
2022-10-31T08:39:32.104Z,76.84
2022-10-31T08:41:59.086Z,76.77
2022-10-31T08:44:25.917Z,76.72
2022-10-31T08:46:52.808Z,76.94
2022-10-31T08:49:19.705Z,76.89
2022-10-31T08:51:49.535Z,76.77
2022-10-31T08:54:16.208Z,76.84
2022-10-31T08:56:43.056Z,76.93
2022-10-31T08:59:09.835Z,76.98
2022-10-31T09:01:36.860Z,76.98
2022-10-31T09:04:03.858Z,77.05
2022-10-31T09:06:30.782Z,77.17
2022-10-31T09:08:58.317Z,77.09
2022-10-31T09:11:25.166Z,77.08
2022-10-31T09:13:53.183Z,77.27
2022-10-31T09:16:20.033Z,77.61
2022-10-31T09:18:46.990Z,77.61
2022-10-31T09:21:13.743Z,77.61
2022-10-31T09:23:40.598Z,77.40
2022-10-31T09:26:07.626Z,77.38
2022-10-31T09:28:34.625Z,77.43
2022-10-31T09:31:01.546Z,77.47
2022-10-31T09:33:28.826Z,77.23
2022-10-31T09:35:55.637Z,76.93
2022-10-31T09:38:23.819Z,77.05
2022-10-31T09:41:08.716Z,77.24
2022-10-31T09:44:00.178Z,77.36
2022-10-31T09:46:45.226Z,77.23
2022-10-31T09:49:14.972Z,77.12
2022-10-31T09:51:50.466Z,77.09
2022-10-31T09:54:26.088Z,77.19
2022-10-31T09:56:53.044Z,77.14
2022-10-31T09:59:28.705Z,76.99
2022-10-31T10:01:57.459Z,77.09
2022-10-31T10:04:37.651Z,77.18
2022-10-31T10:07:31.729Z,77.20
2022-10-31T10:10:24.008Z,77.32
2022-10-31T10:13:02.360Z,77.35
2022-10-31T10:15:40.535Z,77.89
2022-10-31T10:18:21.532Z,78.12
2022-10-31T10:21:05.872Z,77.97
2022-10-31T10:23:35.635Z,77.48
2022-10-31T10:26:11.441Z,77.38
2022-10-31T10:28:42.191Z,77.30
2022-10-31T10:31:14.056Z,77.35
2022-10-31T10:33:50.998Z,77.66
2022-10-31T10:36:28.635Z,77.32
2022-10-31T10:39:03.738Z,77.26
2022-10-31T10:41:34.569Z,77.45
2022-10-31T10:44:01.956Z,77.42
2022-10-31T10:47:15.054Z,77.30
2022-10-31T10:50:03.426Z,77.04
2022-10-31T10:52:50.574Z,77.06
2022-10-31T10:55:31.145Z,77.21
2022-10-31T10:58:04.226Z,77.22
2022-10-31T11:00:39.287Z,77.64
2022-10-31T11:03:07.040Z,77.67
2022-10-31T11:05:42.892Z,77.95
2022-10-31T11:08:09.936Z,77.98
2022-10-31T11:10:37.191Z,77.94
2022-10-31T11:13:12.916Z,77.88
2022-10-31T11:16:00.104Z,77.85
2022-10-31T11:18:30.692Z,77.64
2022-10-31T11:21:00.650Z,77.41
2022-10-31T11:23:29.196Z,77.21
2022-10-31T11:25:59.120Z,77.05
2022-10-31T11:28:29.721Z,77.07
2022-10-31T11:31:01.328Z,77.32
2022-10-31T11:33:48.058Z,77.50
2022-10-31T11:36:17.228Z,77.37
2022-10-31T11:38:45.966Z,77.37
2022-10-31T11:41:19.490Z,77.15
2022-10-31T11:43:56.316Z,77.38
2022-10-31T11:46:37.920Z,77.26
2022-10-31T11:49:06.847Z,77.38
2022-10-31T11:51:35.800Z,77.41
2022-10-31T11:54:04.819Z,77.72
2022-10-31T11:56:42.701Z,78.13
2022-10-31T11:59:39.472Z,78.13
2022-10-31T12:02:19.765Z,78.27
2022-10-31T12:05:08.750Z,78.19
2022-10-31T12:07:35.731Z,78.30
2022-10-31T12:10:14.075Z,78.42
2022-10-31T12:12:42.064Z,78.23
2022-10-31T12:15:17.808Z,78.10
2022-10-31T12:17:50.142Z,78.05
2022-10-31T12:20:47.187Z,77.97
2022-10-31T12:23:35.582Z,77.95
2022-10-31T12:26:31.266Z,77.66
2022-10-31T12:29:26.871Z,77.56
2022-10-31T12:32:02.398Z,77.90
2022-10-31T12:35:00.150Z,77.85
2022-10-31T12:37:41.943Z,77.81
2022-10-31T12:40:47.377Z,77.86
2022-10-31T12:43:45.203Z,77.79
2022-10-31T12:46:35.516Z,77.70
2022-10-31T12:49:11.651Z,77.88
2022-10-31T12:51:50.431Z,77.94
2022-10-31T12:54:35.305Z,77.98
2022-10-31T12:57:08.020Z,78.27
2022-10-31T12:59:41.340Z,77.96
2022-10-31T13:02:17.293Z,77.95
2022-10-31T13:04:58.898Z,78.06
2022-10-31T13:07:34.949Z,78.22
2022-10-31T13:10:13.462Z,78.28
2022-10-31T13:12:42.886Z,78.46
2022-10-31T13:15:21.425Z,78.52
2022-10-31T13:18:00.108Z,78.43
2022-10-31T13:20:35.370Z,78.57
2022-10-31T13:23:30.099Z,78.57
2022-10-31T13:26:12.743Z,78.67
2022-10-31T13:28:56.676Z,78.54
2022-10-31T13:31:23.727Z,78.63
2022-10-31T13:33:55.451Z,78.58
2022-10-31T13:36:34.687Z,78.83
2022-10-31T13:39:33.660Z,78.83
2022-10-31T13:42:22.214Z,78.90
2022-10-31T13:44:49.240Z,78.96
2022-10-31T13:47:30.033Z,78.87
2022-10-31T13:50:19.344Z,78.77
2022-10-31T13:52:47.007Z,78.81
2022-10-31T13:55:41.187Z,78.85
2022-10-31T13:58:28.972Z,78.90
2022-10-31T14:01:15.208Z,78.86
2022-10-31T14:06:39.394Z,78.76
2022-10-31T14:09:17.268Z,78.69
2022-10-31T14:11:47.960Z,78.74
2022-10-31T14:14:15.980Z,78.85
2022-10-31T14:16:45.985Z,78.95
2022-10-31T14:19:19.204Z,79.06
2022-10-31T14:21:50.571Z,78.95
2022-10-31T14:24:23.163Z,79.08
2022-10-31T14:26:55.781Z,79.06
2022-10-31T14:29:28.646Z,78.98
2022-10-31T14:32:14.932Z,79.01
2022-10-31T14:34:50.808Z,78.86
2022-10-31T14:37:27.774Z,79.10
2022-10-31T14:40:22.465Z,79.14
2022-10-31T14:43:10.980Z,79.14
2022-10-31T14:45:43.433Z,79.30
2022-10-31T14:48:27.866Z,79.29
2022-10-31T14:51:00.340Z,79.33
2022-10-31T14:53:55.294Z,79.24
2022-10-31T14:56:25.204Z,79.16
2022-10-31T14:58:54.950Z,79.08
2022-10-31T15:01:29.250Z,78.86
2022-10-31T15:04:33.072Z,79.05
2022-10-31T15:07:14.268Z,79.02
2022-10-31T15:09:43.977Z,78.97
2022-10-31T15:12:30.151Z,78.99
2022-10-31T15:14:58.948Z,78.68
2022-10-31T15:17:26.755Z,78.67
2022-10-31T15:19:54.111Z,78.44
2022-10-31T15:22:24.508Z,78.46
2022-10-31T15:24:56.635Z,78.42
2022-10-31T15:27:27.348Z,78.57
2022-10-31T15:29:57.151Z,78.49
2022-10-31T15:32:25.503Z,78.50
2022-10-31T15:34:54.127Z,78.52
2022-10-31T15:37:25.155Z,78.70
2022-10-31T15:39:53.227Z,78.71
2022-10-31T15:42:23.173Z,78.76
2022-10-31T15:45:00.728Z,78.73
2022-10-31T15:47:43.405Z,78.70
2022-10-31T15:50:41.663Z,78.77
2022-10-31T15:53:29.045Z,78.85
2022-10-31T15:56:03.175Z,78.87
2022-10-31T15:58:43.339Z,78.88
2022-10-31T16:01:27.715Z,79.00
2022-10-31T16:04:10.938Z,78.95
2022-10-31T16:06:50.676Z,78.91
2022-10-31T16:09:22.142Z,78.93
2022-10-31T16:11:49.832Z,78.95
2022-10-31T16:14:25.300Z,79.07
2022-10-31T16:16:55.095Z,79.07
2022-10-31T16:19:34.747Z,79.14
2022-10-31T16:22:10.419Z,79.34
2022-10-31T16:24:51.351Z,79.36
2022-10-31T16:27:29.078Z,79.37
2022-10-31T16:29:58.223Z,79.31
2022-10-31T16:32:28.062Z,79.25
2022-10-31T16:34:58.690Z,79.39
2022-10-31T16:37:25.654Z,79.23
2022-10-31T16:39:52.698Z,79.28
2022-10-31T16:42:19.988Z,79.43
2022-10-31T16:44:48.818Z,79.49
2022-10-31T16:47:17.999Z,79.29
2022-10-31T16:49:49.248Z,79.33
2022-10-31T16:52:19.039Z,79.38
2022-10-31T16:54:45.737Z,79.23
2022-10-31T16:57:20.944Z,79.34
2022-10-31T16:59:52.052Z,79.41
2022-10-31T17:02:19.006Z,79.40
2022-10-31T17:04:52.217Z,79.34
2022-10-31T17:07:24.517Z,79.30
2022-10-31T17:09:51.535Z,79.28
2022-10-31T17:12:24.033Z,79.27
2022-10-31T17:14:52.313Z,79.37
2022-10-31T17:17:19.150Z,79.34
2022-10-31T17:19:46.086Z,79.34
2022-10-31T17:22:14.818Z,79.31
2022-10-31T17:24:41.855Z,79.35
2022-10-31T17:27:08.838Z,79.34
2022-10-31T17:29:35.790Z,79.42
2022-10-31T17:32:03.789Z,79.35
2022-10-31T17:34:30.743Z,79.33
2022-10-31T17:36:57.574Z,79.40
2022-10-31T17:39:25.599Z,79.32
2022-10-31T17:41:52.428Z,79.39
2022-10-31T17:44:19.578Z,79.31
2022-10-31T17:46:46.419Z,79.43
2022-10-31T17:49:13.586Z,79.28
2022-10-31T17:51:40.485Z,79.41
2022-10-31T17:54:08.634Z,79.38
2022-10-31T17:56:35.511Z,79.38
2022-10-31T17:59:02.363Z,79.33
2022-10-31T18:01:29.482Z,79.37
2022-10-31T18:03:57.088Z,79.28
2022-10-31T18:06:23.935Z,79.35
2022-10-31T18:08:50.801Z,79.28
2022-10-31T18:11:20.912Z,79.32
2022-10-31T18:13:48.059Z,79.43
2022-10-31T18:16:18.617Z,79.32
2022-10-31T18:18:53.386Z,79.39
2022-10-31T18:21:20.725Z,79.24
2022-10-31T18:23:47.734Z,79.33
2022-10-31T18:26:14.702Z,79.43
2022-10-31T18:28:41.614Z,79.56
2022-10-31T18:31:11.746Z,79.44
2022-10-31T18:33:46.348Z,79.33
2022-10-31T18:36:13.382Z,79.27
2022-10-31T18:38:44.414Z,79.33
2022-10-31T18:41:12.924Z,79.31
2022-10-31T18:43:40.465Z,79.40
2022-10-31T18:46:13.545Z,79.48
2022-10-31T18:48:42.254Z,79.36
2022-10-31T18:51:11.033Z,79.50
2022-10-31T18:53:37.896Z,79.77
2022-10-31T18:56:09.983Z,79.71
2022-10-31T18:58:37.372Z,79.73
2022-10-31T19:01:09.323Z,79.78
2022-10-31T19:03:37.294Z,79.64
2022-10-31T19:06:04.692Z,79.73
2022-10-31T19:08:31.572Z,79.67
2022-10-31T19:11:06.134Z,79.80
2022-10-31T19:13:34.777Z,79.68
2022-10-31T19:16:12.387Z,79.76
2022-10-31T19:18:40.344Z,79.61
2022-10-31T19:21:09.928Z,79.61
2022-10-31T19:23:37.551Z,79.60
2022-10-31T19:26:05.285Z,79.62
2022-10-31T19:28:33.766Z,79.55
2022-10-31T19:31:00.884Z,79.23
2022-10-31T19:33:34.923Z,79.25
2022-10-31T19:36:11.085Z,79.24
2022-10-31T19:38:40.340Z,79.34
2022-10-31T19:41:10.510Z,79.35
2022-10-31T19:43:40.619Z,79.57
2022-10-31T19:46:17.356Z,79.44
2022-10-31T19:48:54.823Z,79.81
2022-10-31T19:51:21.788Z,79.78
2022-10-31T19:53:51.927Z,79.81
2022-10-31T19:56:21.504Z,79.90
2022-10-31T19:58:48.616Z,79.76
2022-10-31T20:01:17.889Z,79.76
2022-10-31T20:03:46.095Z,79.72
2022-10-31T20:06:22.462Z,79.71
2022-10-31T20:08:49.532Z,79.78
2022-10-31T20:11:16.702Z,79.64
2022-10-31T20:13:43.636Z,79.79
2022-10-31T20:16:12.092Z,79.91
2022-10-31T20:18:39.537Z,80.05
2022-10-31T20:21:12.551Z,79.99
2022-10-31T20:23:39.902Z,80.22
2022-10-31T20:26:10.054Z,80.27
2022-10-31T20:29:03.784Z,80.19
2022-10-31T20:35:22.354Z,80.24
2022-10-31T20:38:08.391Z,80.20
2022-10-31T20:43:25.149Z,80.18
2022-10-31T20:46:50.241Z,80.44
2022-10-31T20:49:22.137Z,80.48
2022-10-31T20:51:49.637Z,80.48
2022-10-31T20:57:34.710Z,80.31
2022-10-31T21:00:02.035Z,80.25
2022-10-31T21:02:30.202Z,80.23
2022-10-31T21:04:57.943Z,80.09
2022-10-31T21:07:25.016Z,80.02
2022-10-31T21:10:03.882Z,80.11
2022-10-31T21:12:32.448Z,80.19
2022-10-31T21:15:00.706Z,80.14
2022-10-31T21:17:28.200Z,80.17
2022-10-31T21:19:55.156Z,80.28
2022-10-31T21:22:22.146Z,80.40
2022-10-31T21:24:54.373Z,80.59
2022-10-31T21:27:23.461Z,80.56
2022-10-31T21:29:50.384Z,80.78
2022-10-31T21:32:17.594Z,80.68
2022-10-31T21:34:55.628Z,80.60
2022-10-31T21:37:22.581Z,80.71
2022-10-31T21:39:50.960Z,80.63
2022-10-31T21:42:22.489Z,80.59
2022-10-31T21:44:50.038Z,80.60
2022-10-31T21:47:17.446Z,80.60
2022-10-31T21:49:44.478Z,80.42
2022-10-31T21:52:11.761Z,80.43
2022-10-31T21:54:38.736Z,80.24
2022-10-31T21:57:05.604Z,80.30
2022-10-31T21:59:32.578Z,80.25
2022-10-31T22:02:00.105Z,80.17
2022-10-31T22:04:28.023Z,80.19
2022-10-31T22:06:54.920Z,80.06
2022-10-31T22:09:23.184Z,79.97
2022-10-31T22:11:50.125Z,79.96
2022-10-31T22:14:17.193Z,79.93
2022-10-31T22:16:44.536Z,80.02
2022-10-31T22:19:13.383Z,79.87
2022-10-31T22:21:43.907Z,79.89
2022-10-31T22:24:10.941Z,79.72
2022-10-31T22:26:39.123Z,79.77
2022-10-31T22:29:11.131Z,79.73
2022-10-31T22:31:41.071Z,79.63
2022-10-31T22:34:08.793Z,79.67
2022-10-31T22:36:37.253Z,79.63
2022-10-31T22:39:05.428Z,79.66
2022-10-31T22:41:34.446Z,79.47
2022-10-31T22:44:02.479Z,79.51
2022-10-31T22:46:33.313Z,79.41
2022-10-31T22:49:03.837Z,79.45
2022-10-31T22:51:33.813Z,79.51
2022-10-31T22:54:01.180Z,79.57
2022-10-31T22:56:31.202Z,79.44
2022-10-31T22:58:59.256Z,79.47
2022-10-31T23:01:29.242Z,79.49
2022-10-31T23:03:56.744Z,79.48
2022-10-31T23:06:26.000Z,79.41
2022-10-31T23:26:48.338Z,79.85
2022-10-31T23:29:15.590Z,79.80
2022-10-31T23:31:42.846Z,79.70
2022-10-31T23:34:10.099Z,79.65
2022-10-31T23:36:44.463Z,79.60
2022-10-31T23:39:11.670Z,79.51
2022-10-31T23:41:38.682Z,79.52
2022-10-31T23:44:05.969Z,79.50
2022-10-31T23:46:57.762Z,79.45
2022-10-31T23:49:25.345Z,79.37
2022-10-31T23:51:52.553Z,79.41
2022-10-31T23:54:19.670Z,79.50
2022-10-31T23:56:46.826Z,79.53
2022-10-31T23:59:14.083Z,79.50
