createdAt,value
2019-04-25T00:00:44.942Z,4.37
2019-04-25T00:02:51.224Z,4.90
2019-04-25T00:04:56.348Z,4.30
2019-04-25T00:07:02.212Z,4.37
2019-04-25T00:09:11.947Z,4.40
2019-04-25T00:11:17.017Z,4.22
2019-04-25T00:13:22.172Z,4.50
2019-04-25T00:15:27.747Z,4.17
2019-04-25T00:17:32.855Z,4.72
2019-04-25T00:19:38.674Z,4.12
2019-04-25T00:21:59.191Z,4.67
2019-04-25T00:24:09.577Z,4.40
2019-04-25T00:26:33.607Z,4.37
2019-04-25T00:28:39.115Z,4.42
2019-04-25T00:30:44.672Z,4.25
2019-04-25T00:32:51.106Z,4.00
2019-04-25T00:34:56.168Z,4.05
2019-04-25T00:37:02.481Z,4.20
2019-04-25T00:39:07.962Z,3.42
2019-04-25T00:41:13.368Z,4.08
2019-04-25T00:43:18.386Z,3.87
2019-04-25T00:45:23.467Z,4.20
2019-04-25T00:47:28.487Z,4.22
2019-04-25T00:49:33.595Z,3.67
2019-04-25T00:51:38.606Z,4.30
2019-04-25T00:53:44.632Z,4.05
2019-04-25T00:55:51.629Z,3.85
2019-04-25T00:58:03.391Z,4.20
2019-04-25T01:00:29.222Z,4.25
2019-04-25T01:02:38.945Z,4.25
2019-04-25T01:04:43.960Z,4.08
2019-04-25T01:06:49.689Z,4.20
2019-04-25T01:08:55.886Z,3.87
2019-04-25T01:11:01.724Z,3.80
2019-04-25T01:13:07.175Z,4.00
2019-04-25T01:15:12.493Z,3.90
2019-04-25T01:17:17.560Z,3.90
2019-04-25T01:19:23.495Z,4.80
2019-04-25T01:21:28.559Z,3.98
2019-04-25T01:23:33.973Z,4.17
2019-04-25T01:25:42.499Z,3.83
2019-04-25T01:27:46.175Z,3.95
2019-04-25T01:29:51.972Z,4.12
2019-04-25T01:31:57.032Z,3.65
2019-04-25T01:34:04.409Z,3.75
2019-04-25T01:36:17.954Z,4.00
2019-04-25T01:38:44.960Z,3.30
2019-04-25T01:41:24.350Z,3.65
2019-04-25T01:43:44.273Z,3.70
2019-04-25T01:45:49.686Z,3.50
2019-04-25T01:47:55.228Z,3.72
2019-04-25T01:50:01.152Z,3.40
2019-04-25T01:52:07.266Z,3.87
2019-04-25T01:54:14.016Z,3.47
2019-04-25T01:56:19.196Z,3.33
2019-04-25T01:58:24.592Z,3.25
2019-04-25T02:00:37.107Z,3.42
2019-04-25T02:02:43.516Z,3.20
2019-04-25T02:04:48.640Z,3.20
2019-04-25T02:06:54.605Z,3.22
2019-04-25T02:09:00.727Z,3.40
2019-04-25T02:11:16.745Z,3.12
2019-04-25T02:13:23.639Z,2.70
2019-04-25T02:15:33.327Z,3.65
2019-04-25T02:17:38.513Z,3.22
2019-04-25T02:19:44.639Z,3.33
2019-04-25T02:21:49.787Z,3.17
2019-04-25T02:23:55.763Z,3.08
2019-04-25T02:26:13.415Z,3.27
2019-04-25T02:28:08.435Z,3.30
2019-04-25T02:30:15.646Z,3.20
2019-04-25T02:32:20.732Z,3.47
2019-04-25T02:34:25.748Z,3.40
2019-04-25T02:36:30.789Z,3.20
2019-04-25T02:38:35.863Z,2.70
2019-04-25T02:40:40.984Z,3.10
2019-04-25T02:42:46.021Z,3.02
2019-04-25T02:45:02.162Z,3.08
2019-04-25T02:47:24.886Z,2.90
2019-04-25T02:49:59.039Z,2.90
2019-04-25T02:52:17.926Z,2.92
2019-04-25T02:54:22.049Z,2.75
2019-04-25T02:56:33.629Z,3.10
2019-04-25T02:58:34.313Z,2.98
2019-04-25T03:00:56.551Z,3.02
2019-04-25T03:02:46.203Z,3.02
2019-04-25T03:04:51.362Z,2.80
2019-04-25T03:06:58.411Z,2.87
2019-04-25T03:09:04.025Z,2.77
2019-04-25T03:11:10.227Z,2.90
2019-04-25T03:13:15.586Z,2.72
2019-04-25T03:15:20.620Z,2.72
2019-04-25T03:17:25.682Z,2.72
2019-04-25T03:19:54.307Z,2.90
2019-04-25T03:22:01.541Z,2.77
2019-04-25T03:24:10.403Z,2.52
2019-04-25T03:26:13.987Z,2.37
2019-04-25T03:28:19.096Z,2.50
2019-04-25T03:30:25.514Z,2.10
2019-04-25T03:32:30.727Z,2.37
2019-04-25T03:34:35.754Z,2.20
2019-04-25T03:36:40.759Z,2.35
2019-04-25T03:38:45.803Z,2.55
2019-04-25T03:40:50.824Z,2.75
2019-04-25T03:42:55.956Z,2.45
2019-04-25T03:45:01.601Z,2.50
2019-04-25T03:47:07.785Z,2.00
2019-04-25T03:49:14.044Z,2.27
2019-04-25T03:51:19.156Z,2.27
2019-04-25T03:53:24.563Z,2.10
2019-04-25T03:55:29.608Z,2.30
2019-04-25T03:57:34.640Z,2.52
2019-04-25T03:59:39.659Z,2.37
2019-04-25T04:01:44.693Z,1.98
2019-04-25T04:03:49.708Z,2.27
2019-04-25T04:05:55.570Z,1.98
2019-04-25T04:08:00.650Z,1.72
2019-04-25T04:10:06.630Z,2.10
2019-04-25T04:12:12.348Z,2.02
2019-04-25T04:14:17.590Z,2.05
2019-04-25T04:16:24.877Z,2.20
2019-04-25T04:18:54.641Z,2.00
2019-04-25T04:21:36.900Z,2.10
2019-04-25T04:23:57.202Z,1.82
2019-04-25T04:26:03.307Z,2.15
2019-04-25T04:28:08.548Z,1.87
2019-04-25T04:30:14.444Z,2.10
2019-04-25T04:32:20.303Z,2.30
2019-04-25T04:34:25.387Z,2.00
2019-04-25T04:36:30.664Z,2.08
2019-04-25T04:38:35.771Z,2.10
2019-04-25T04:40:40.821Z,1.80
2019-04-25T04:42:45.851Z,2.20
2019-04-25T04:44:53.448Z,1.80
2019-04-25T04:46:59.033Z,2.00
2019-04-25T04:49:04.543Z,2.05
2019-04-25T04:51:10.479Z,1.90
2019-04-25T04:53:16.055Z,1.87
2019-04-25T04:55:23.224Z,1.67
2019-04-25T04:57:33.287Z,1.80
2019-04-25T04:59:35.532Z,1.67
2019-04-25T05:01:59.059Z,1.57
2019-04-25T05:04:19.714Z,1.67
2019-04-25T05:06:35.938Z,1.70
2019-04-25T05:08:57.095Z,1.45
2019-04-25T05:11:02.095Z,1.90
2019-04-25T05:13:07.121Z,1.47
2019-04-25T05:15:15.324Z,1.67
2019-04-25T05:17:19.712Z,1.70
2019-04-25T05:19:24.779Z,1.90
2019-04-25T05:21:30.216Z,1.70
2019-04-25T05:23:35.234Z,1.60
2019-04-25T05:25:40.262Z,1.60
2019-04-25T05:28:00.138Z,1.82
2019-04-25T05:29:52.040Z,1.80
2019-04-25T05:31:57.071Z,1.45
2019-04-25T05:34:03.686Z,1.60
2019-04-25T05:36:08.847Z,1.70
2019-04-25T05:38:15.052Z,1.70
2019-04-25T05:40:20.483Z,1.52
2019-04-25T05:42:48.108Z,1.35
2019-04-25T05:44:54.088Z,1.52
2019-04-25T05:46:59.225Z,1.50
2019-04-25T05:49:05.231Z,1.40
2019-04-25T05:51:10.303Z,1.57
2019-04-25T05:53:16.313Z,1.17
2019-04-25T05:55:22.155Z,1.25
2019-04-25T05:57:27.208Z,1.30
2019-04-25T05:59:33.727Z,1.27
2019-04-25T06:01:38.923Z,1.50
2019-04-25T06:03:45.743Z,1.45
2019-04-25T06:05:50.775Z,1.60
2019-04-25T06:07:55.959Z,1.70
2019-04-25T06:10:28.227Z,2.02
2019-04-25T06:12:44.682Z,2.00
2019-04-25T06:14:49.706Z,2.37
2019-04-25T06:16:57.839Z,2.67
2019-04-25T06:19:22.489Z,3.12
2019-04-25T06:21:28.847Z,2.83
2019-04-25T06:23:54.425Z,3.22
2019-04-25T06:25:59.600Z,3.08
2019-04-25T06:28:07.049Z,3.10
2019-04-25T06:30:36.947Z,3.60
2019-04-25T06:32:43.649Z,3.52
2019-04-25T06:34:48.843Z,3.67
2019-04-25T06:36:53.885Z,3.87
2019-04-25T06:38:58.919Z,4.55
2019-04-25T06:41:04.015Z,4.15
2019-04-25T06:43:09.359Z,4.40
2019-04-25T06:45:36.116Z,3.90
2019-04-25T06:48:09.063Z,4.55
2019-04-25T06:50:15.796Z,4.62
2019-04-25T06:52:21.593Z,4.45
2019-04-25T06:54:28.045Z,4.85
2019-04-25T06:56:34.436Z,4.35
2019-04-25T06:58:39.635Z,4.40
2019-04-25T07:00:57.508Z,4.30
2019-04-25T07:02:53.128Z,4.72
2019-04-25T07:04:58.271Z,4.70
2019-04-25T07:07:10.579Z,5.37
2019-04-25T07:09:10.280Z,4.53
2019-04-25T07:11:15.395Z,4.87
2019-04-25T07:13:21.481Z,5.10
2019-04-25T07:15:27.638Z,5.00
2019-04-25T07:17:34.697Z,5.33
2019-04-25T07:19:39.691Z,5.15
2019-04-25T07:21:44.749Z,4.80
2019-04-25T07:23:49.867Z,4.65
2019-04-25T07:26:04.182Z,4.90
2019-04-25T07:28:29.060Z,5.10
2019-04-25T07:30:54.496Z,5.00
2019-04-25T07:33:13.777Z,4.78
2019-04-25T07:35:18.839Z,5.17
2019-04-25T07:37:25.984Z,4.67
2019-04-25T07:39:32.018Z,4.62
2019-04-25T07:41:38.516Z,5.17
2019-04-25T07:43:43.660Z,4.83
2019-04-25T07:45:48.831Z,5.20
2019-04-25T07:47:54.198Z,4.65
2019-04-25T07:49:59.337Z,5.05
2019-04-25T07:52:04.357Z,4.30
2019-04-25T07:54:09.471Z,5.12
2019-04-25T07:56:14.491Z,5.45
2019-04-25T07:58:19.835Z,4.95
2019-04-25T08:00:24.853Z,4.40
2019-04-25T08:02:29.989Z,5.05
2019-04-25T08:04:36.958Z,4.83
2019-04-25T08:06:41.755Z,4.55
2019-04-25T08:08:46.913Z,4.78
2019-04-25T08:11:01.856Z,4.70
2019-04-25T08:13:06.937Z,4.17
2019-04-25T08:15:36.704Z,4.50
2019-04-25T08:18:03.927Z,4.58
2019-04-25T08:20:09.395Z,4.25
2019-04-25T08:22:14.604Z,4.45
2019-04-25T08:24:19.639Z,4.05
2019-04-25T08:26:24.654Z,4.00
2019-04-25T08:28:30.415Z,4.60
2019-04-25T08:30:36.638Z,3.75
2019-04-25T08:32:42.027Z,4.45
2019-04-25T08:34:47.149Z,4.17
2019-04-25T08:36:52.163Z,3.50
2019-04-25T08:38:57.207Z,3.58
2019-04-25T08:41:03.985Z,3.83
2019-04-25T08:43:08.993Z,3.50
2019-04-25T08:45:15.309Z,3.62
2019-04-25T08:47:20.344Z,3.42
2019-04-25T08:49:49.589Z,3.35
2019-04-25T08:51:55.830Z,3.10
2019-04-25T08:54:06.028Z,3.45
2019-04-25T08:56:17.766Z,3.33
2019-04-25T08:58:32.690Z,3.33
2019-04-25T09:01:00.714Z,2.83
2019-04-25T09:03:07.584Z,2.70
2019-04-25T09:05:50.341Z,2.80
2019-04-25T09:07:55.352Z,2.75
2019-04-25T09:10:00.397Z,3.12
2019-04-25T09:12:05.491Z,2.55
2019-04-25T09:14:10.531Z,2.70
2019-04-25T09:16:15.771Z,2.90
2019-04-25T09:18:21.935Z,2.52
2019-04-25T09:20:27.128Z,2.35
2019-04-25T09:22:32.149Z,2.80
2019-04-25T09:24:38.727Z,2.15
2019-04-25T09:26:45.327Z,2.58
2019-04-25T09:28:50.493Z,2.25
2019-04-25T09:30:55.553Z,2.33
2019-04-25T09:33:01.052Z,2.45
2019-04-25T09:35:06.383Z,2.00
2019-04-25T09:37:11.445Z,2.10
2019-04-25T09:39:27.805Z,2.17
2019-04-25T09:41:33.604Z,2.30
2019-04-25T09:43:38.800Z,2.27
2019-04-25T09:45:50.787Z,1.95
2019-04-25T09:47:56.922Z,1.80
2019-04-25T09:50:04.229Z,2.45
2019-04-25T09:52:18.900Z,1.87
2019-04-25T09:54:53.425Z,2.02
2019-04-25T09:57:05.473Z,1.77
2019-04-25T09:59:26.701Z,1.90
2019-04-25T10:01:24.971Z,1.60
2019-04-25T10:03:30.003Z,1.70
2019-04-25T10:05:36.856Z,1.75
2019-04-25T10:07:43.520Z,1.92
2019-04-25T10:09:49.175Z,1.90
2019-04-25T10:11:54.850Z,1.72
2019-04-25T10:14:37.511Z,1.60
2019-04-25T10:16:45.608Z,1.50
2019-04-25T10:18:53.298Z,1.50
2019-04-25T10:20:58.307Z,1.50
2019-04-25T10:23:05.152Z,1.60
2019-04-25T10:25:10.326Z,1.50
2019-04-25T10:27:15.380Z,1.45
2019-04-25T10:29:20.427Z,1.90
2019-04-25T10:31:25.532Z,1.50
2019-04-25T10:33:30.548Z,1.60
2019-04-25T10:35:46.677Z,1.50
2019-04-25T10:37:43.715Z,1.22
2019-04-25T10:39:51.385Z,1.50
2019-04-25T10:41:56.720Z,1.12
2019-04-25T10:44:03.318Z,1.10
2019-04-25T10:46:09.186Z,0.93
2019-04-25T10:48:14.187Z,0.90
2019-04-25T10:50:20.317Z,0.80
2019-04-25T10:52:25.352Z,1.02
2019-04-25T10:54:30.799Z,1.42
2019-04-25T10:56:36.200Z,1.00
2019-04-25T10:58:41.617Z,0.95
2019-04-25T11:00:48.710Z,1.12
2019-04-25T11:02:55.384Z,0.93
2019-04-25T11:05:07.348Z,7.47
2019-04-25T11:07:13.657Z,8.18
2019-04-25T11:09:24.615Z,7.50
2019-04-25T11:11:29.672Z,6.12
2019-04-25T11:13:35.488Z,4.95
2019-04-25T11:15:40.744Z,4.50
2019-04-25T11:17:46.718Z,4.35
2019-04-25T11:19:54.305Z,3.98
2019-04-25T11:22:00.556Z,4.58
2019-04-25T11:24:05.917Z,3.65
2019-04-25T11:26:10.982Z,3.98
2019-04-25T11:28:16.118Z,4.28
2019-04-25T11:30:22.501Z,3.85
2019-04-25T11:32:28.188Z,4.92
2019-04-25T11:34:33.419Z,3.58
2019-04-25T11:36:38.589Z,3.70
2019-04-25T11:39:01.782Z,3.40
2019-04-25T11:41:14.022Z,3.47
2019-04-25T11:43:21.092Z,3.50
2019-04-25T11:45:26.205Z,3.17
2019-04-25T11:47:31.240Z,3.50
2019-04-25T11:49:36.355Z,2.87
2019-04-25T11:51:41.820Z,2.90
2019-04-25T11:53:48.441Z,3.37
2019-04-25T11:55:54.720Z,3.37
2019-04-25T11:57:59.778Z,3.12
2019-04-25T12:00:07.033Z,2.83
2019-04-25T12:02:13.401Z,3.42
2019-04-25T12:04:19.877Z,2.87
2019-04-25T12:06:24.942Z,2.42
2019-04-25T12:08:30.094Z,2.30
2019-04-25T12:10:36.166Z,2.75
2019-04-25T12:12:41.260Z,3.47
2019-04-25T12:14:49.604Z,2.25
2019-04-25T12:16:56.257Z,2.85
2019-04-25T12:19:02.551Z,2.12
2019-04-25T12:21:08.759Z,2.42
2019-04-25T12:23:14.412Z,2.50
2019-04-25T12:25:19.623Z,2.05
2019-04-25T12:27:24.807Z,2.10
2019-04-25T12:29:30.936Z,2.10
2019-04-25T12:31:35.976Z,1.98
2019-04-25T12:33:43.406Z,1.82
2019-04-25T12:35:48.371Z,2.15
2019-04-25T12:37:55.132Z,1.87
2019-04-25T12:42:01.223Z,2.40
2019-04-25T12:44:25.340Z,1.75
2019-04-25T12:46:39.015Z,2.17
2019-04-25T12:48:44.071Z,2.10
2019-04-25T12:50:50.043Z,2.08
2019-04-25T12:52:56.083Z,2.00
2019-04-25T12:55:01.905Z,1.65
2019-04-25T12:57:11.444Z,1.65
2019-04-25T12:59:16.588Z,1.95
2019-04-25T13:01:23.100Z,1.72
2019-04-25T13:03:29.327Z,2.05
2019-04-25T13:05:34.402Z,1.50
2019-04-25T13:07:39.455Z,2.33
2019-04-25T13:09:44.728Z,2.60
2019-04-25T13:11:49.760Z,5.85
2019-04-25T13:13:54.800Z,4.45
2019-04-25T13:15:59.832Z,4.22
2019-04-25T13:18:06.189Z,3.40
2019-04-25T13:20:11.358Z,3.08
2019-04-25T13:22:17.458Z,3.27
2019-04-25T13:24:22.687Z,2.67
2019-04-25T13:26:33.702Z,2.30
2019-04-25T13:29:01.080Z,3.00
2019-04-25T13:31:28.516Z,2.90
2019-04-25T13:33:54.251Z,2.60
2019-04-25T13:36:08.374Z,2.60
2019-04-25T13:38:13.400Z,2.67
2019-04-25T13:40:18.556Z,2.67
2019-04-25T13:42:23.895Z,3.75
2019-04-25T13:44:28.995Z,5.35
2019-04-25T13:46:34.344Z,10.20
2019-04-25T13:48:39.496Z,7.67
2019-04-25T13:50:45.550Z,7.15
2019-04-25T13:52:50.606Z,5.72
2019-04-25T13:54:56.568Z,5.53
2019-04-25T13:57:03.220Z,4.97
2019-04-25T13:59:08.593Z,5.37
2019-04-25T14:01:17.480Z,4.95
2019-04-25T14:03:22.971Z,4.35
2019-04-25T14:05:28.448Z,4.37
2019-04-25T14:07:33.481Z,4.70
2019-04-25T14:09:38.524Z,4.50
2019-04-25T14:11:44.176Z,4.22
2019-04-25T14:13:49.437Z,4.60
2019-04-25T14:16:09.527Z,4.25
2019-04-25T14:18:34.121Z,4.40
2019-04-25T14:20:42.545Z,4.80
2019-04-25T14:22:47.563Z,4.80
2019-04-25T14:24:54.065Z,5.33
2019-04-25T14:26:59.240Z,5.55
2019-04-25T14:29:04.602Z,6.37
2019-04-25T14:31:14.483Z,6.72
2019-04-25T14:33:18.420Z,7.70
2019-04-25T14:35:24.167Z,7.10
2019-04-25T14:37:32.270Z,7.50
2019-04-25T14:39:36.054Z,6.95
2019-04-25T14:41:41.112Z,6.50
2019-04-25T14:43:46.477Z,5.85
2019-04-25T14:45:51.798Z,6.67
2019-04-25T14:47:57.068Z,6.45
2019-04-25T14:50:02.492Z,5.95
2019-04-25T14:52:07.781Z,5.65
2019-04-25T14:54:20.289Z,5.50
2019-04-25T14:56:41.885Z,5.22
2019-04-25T14:58:48.063Z,5.80
2019-04-25T15:00:53.177Z,4.85
2019-04-25T15:02:58.225Z,4.78
2019-04-25T15:05:03.726Z,5.10
2019-04-25T15:07:08.767Z,5.15
2019-04-25T15:09:13.788Z,4.50
2019-04-25T15:11:18.898Z,5.20
2019-04-25T15:13:29.955Z,5.20
2019-04-25T15:15:40.396Z,4.62
2019-04-25T15:17:46.878Z,4.53
2019-04-25T15:19:51.996Z,4.03
2019-04-25T15:22:09.563Z,4.12
2019-04-25T15:24:18.259Z,4.17
2019-04-25T15:26:24.603Z,4.22
2019-04-25T15:28:29.833Z,4.30
2019-04-25T15:30:40.795Z,4.08
2019-04-25T15:32:46.816Z,3.60
2019-04-25T15:34:57.667Z,3.72
2019-04-25T15:37:17.491Z,4.10
2019-04-25T15:39:46.329Z,3.42
2019-04-25T15:42:00.698Z,3.30
2019-04-25T15:44:30.980Z,3.45
2019-04-25T15:46:38.219Z,3.50
2019-04-25T15:48:57.460Z,3.20
2019-04-25T15:51:13.277Z,2.85
2019-04-25T15:53:18.619Z,3.37
2019-04-25T15:55:23.659Z,3.40
2019-04-25T15:57:28.681Z,2.80
2019-04-25T15:59:46.435Z,3.10
2019-04-25T16:02:07.962Z,3.08
2019-04-25T16:04:08.554Z,3.10
2019-04-25T16:06:17.189Z,2.90
2019-04-25T16:08:26.637Z,2.77
2019-04-25T16:10:32.560Z,2.95
2019-04-25T16:12:38.206Z,2.90
2019-04-25T16:14:46.457Z,2.70
2019-04-25T16:16:53.110Z,2.42
2019-04-25T16:19:14.354Z,2.33
2019-04-25T16:21:29.683Z,2.08
2019-04-25T16:23:41.096Z,3.15
2019-04-25T16:25:49.595Z,2.65
2019-04-25T16:27:54.682Z,2.80
2019-04-25T16:29:59.804Z,2.35
2019-04-25T16:32:06.488Z,2.02
2019-04-25T16:34:11.531Z,2.15
2019-04-25T16:36:24.934Z,2.58
2019-04-25T16:38:31.704Z,2.00
2019-04-25T16:40:36.745Z,2.52
2019-04-25T16:42:47.115Z,2.33
2019-04-25T16:44:57.101Z,2.17
2019-04-25T16:47:02.484Z,2.10
2019-04-25T16:49:13.811Z,2.05
2019-04-25T16:51:19.307Z,1.90
2019-04-25T16:53:24.766Z,2.00
2019-04-25T16:55:30.856Z,1.72
2019-04-25T16:57:39.578Z,2.10
2019-04-25T16:59:44.757Z,2.02
2019-04-25T17:01:49.787Z,1.87
2019-04-25T17:03:55.001Z,2.15
2019-04-25T17:06:00.015Z,1.60
2019-04-25T17:08:05.242Z,1.60
2019-04-25T17:10:10.620Z,1.85
2019-04-25T17:12:16.851Z,1.52
2019-04-25T17:14:32.779Z,1.85
2019-04-25T17:16:46.877Z,4.80
2019-04-25T17:18:55.747Z,5.50
2019-04-25T17:21:05.503Z,4.30
2019-04-25T17:23:10.554Z,4.50
2019-04-25T17:25:17.643Z,3.80
2019-04-25T17:27:24.203Z,3.90
2019-04-25T17:29:31.360Z,3.58
2019-04-25T17:31:53.308Z,3.70
2019-04-25T17:34:19.448Z,4.20
2019-04-25T17:36:34.607Z,3.08
2019-04-25T17:38:49.755Z,3.77
2019-04-25T17:40:54.819Z,3.77
2019-04-25T17:43:10.429Z,3.22
2019-04-25T17:45:08.927Z,2.70
2019-04-25T17:47:14.022Z,3.15
2019-04-25T17:49:19.064Z,3.40
2019-04-25T17:51:24.184Z,2.70
2019-04-25T17:53:36.456Z,3.02
2019-04-25T17:55:48.365Z,3.12
2019-04-25T17:57:54.970Z,2.72
2019-04-25T18:00:00.323Z,2.72
2019-04-25T18:02:05.360Z,2.27
2019-04-25T18:04:10.406Z,2.80
2019-04-25T18:06:15.437Z,3.15
2019-04-25T18:08:20.473Z,2.77
2019-04-25T18:10:25.978Z,3.85
2019-04-25T18:12:31.024Z,3.77
2019-04-25T18:14:36.378Z,4.60
2019-04-25T18:16:44.932Z,4.92
2019-04-25T18:19:11.937Z,3.83
2019-04-25T18:21:17.452Z,4.40
2019-04-25T18:23:40.224Z,3.22
2019-04-25T18:25:59.849Z,3.25
2019-04-25T18:28:23.849Z,3.72
2019-04-25T18:30:29.217Z,3.60
2019-04-25T18:32:36.998Z,3.33
2019-04-25T18:34:47.977Z,2.62
2019-04-25T18:37:11.278Z,3.08
2019-04-25T18:39:33.256Z,3.62
2019-04-25T18:41:42.492Z,2.98
2019-04-25T18:43:56.141Z,3.05
2019-04-25T18:46:06.049Z,4.08
2019-04-25T18:48:11.108Z,2.70
2019-04-25T18:50:18.045Z,3.55
2019-04-25T18:52:42.917Z,2.85
2019-04-25T18:55:00.695Z,3.25
2019-04-25T18:57:24.728Z,3.62
2019-04-25T18:59:53.235Z,3.12
2019-04-25T19:02:20.261Z,2.87
2019-04-25T19:04:32.767Z,2.80
2019-04-25T19:06:51.060Z,3.27
2019-04-25T19:08:45.092Z,2.62
2019-04-25T19:10:50.170Z,2.40
2019-04-25T19:12:55.398Z,2.08
2019-04-25T19:15:00.890Z,2.12
2019-04-25T19:17:09.317Z,1.90
2019-04-25T19:19:18.167Z,2.05
2019-04-25T19:21:23.225Z,2.25
2019-04-25T19:23:28.260Z,2.00
2019-04-25T19:25:33.334Z,2.42
2019-04-25T19:27:38.430Z,2.30
2019-04-25T19:29:43.933Z,2.30
2019-04-25T19:31:51.926Z,2.33
2019-04-25T19:33:55.863Z,2.15
2019-04-25T19:36:00.888Z,2.27
2019-04-25T19:38:05.911Z,2.58
2019-04-25T19:40:26.007Z,2.60
2019-04-25T19:42:35.958Z,2.85
2019-04-25T19:44:41.083Z,2.40
2019-04-25T19:46:51.318Z,2.00
2019-04-25T19:48:56.493Z,2.10
2019-04-25T19:51:01.508Z,2.25
2019-04-25T19:53:07.722Z,2.22
2019-04-25T19:55:12.757Z,2.42
2019-04-25T19:57:17.779Z,2.22
2019-04-25T19:59:22.812Z,2.45
2019-04-25T20:01:27.829Z,2.35
2019-04-25T20:03:53.737Z,1.90
2019-04-25T20:05:59.733Z,2.15
2019-04-25T20:08:17.667Z,1.75
2019-04-25T20:10:44.041Z,2.10
2019-04-25T20:12:52.147Z,2.15
2019-04-25T20:14:57.960Z,1.70
2019-04-25T20:17:03.069Z,2.20
2019-04-25T20:19:09.478Z,2.10
2019-04-25T20:21:17.503Z,1.62
2019-04-25T20:23:22.761Z,1.70
2019-04-25T20:25:27.791Z,1.90
2019-04-25T20:27:32.880Z,2.22
2019-04-25T20:29:37.963Z,1.72
2019-04-25T20:31:45.183Z,1.98
2019-04-25T20:34:02.381Z,1.50
2019-04-25T20:35:57.032Z,2.08
2019-04-25T20:38:02.075Z,1.55
2019-04-25T20:40:07.488Z,1.42
2019-04-25T20:42:12.548Z,1.72
2019-04-25T20:44:18.827Z,1.60
2019-04-25T20:46:24.501Z,1.40
2019-04-25T20:48:33.654Z,1.50
2019-04-25T20:50:40.861Z,1.50
2019-04-25T20:52:48.783Z,1.60
2019-04-25T20:54:57.016Z,1.60
2019-04-25T20:57:03.762Z,1.45
2019-04-25T20:59:10.083Z,1.10
2019-04-25T21:01:18.296Z,1.45
2019-04-25T21:03:25.717Z,1.27
2019-04-25T21:05:31.683Z,1.17
2019-04-25T21:07:37.771Z,1.72
2019-04-25T21:09:45.176Z,1.50
2019-04-25T21:11:55.716Z,1.17
2019-04-25T21:14:19.557Z,1.40
2019-04-25T21:16:44.355Z,1.30
2019-04-25T21:19:03.400Z,1.52
2019-04-25T21:21:10.331Z,1.20
2019-04-25T21:23:18.181Z,1.17
2019-04-25T21:25:25.459Z,1.25
2019-04-25T21:27:31.621Z,1.32
2019-04-25T21:29:38.586Z,1.00
2019-04-25T21:31:45.263Z,1.20
2019-04-25T21:33:53.390Z,1.42
2019-04-25T21:36:00.692Z,1.27
2019-04-25T21:38:08.844Z,1.55
2019-04-25T21:40:41.688Z,1.20
2019-04-25T21:42:56.213Z,1.52
2019-04-25T21:45:04.528Z,1.00
2019-04-25T21:47:11.388Z,1.10
2019-04-25T21:49:20.094Z,1.10
2019-04-25T21:51:33.866Z,1.20
2019-04-25T21:53:42.137Z,2.10
2019-04-25T21:55:49.797Z,1.07
2019-04-25T21:57:57.052Z,1.15
2019-04-25T22:00:09.247Z,1.20
2019-04-25T22:02:26.586Z,1.10
2019-04-25T22:04:39.396Z,1.20
2019-04-25T22:06:43.413Z,2.95
2019-04-25T22:08:50.996Z,2.12
2019-04-25T22:10:59.116Z,3.02
2019-04-25T22:13:16.170Z,1.77
2019-04-25T22:15:16.798Z,2.47
2019-04-25T22:17:23.010Z,2.10
2019-04-25T22:19:31.123Z,2.20
2019-04-25T22:21:39.195Z,1.80
2019-04-25T22:23:45.674Z,2.05
2019-04-25T22:25:53.722Z,2.33
2019-04-25T22:28:01.109Z,2.02
2019-04-25T22:30:12.249Z,1.90
2019-04-25T22:32:34.701Z,1.60
2019-04-25T22:34:52.524Z,1.70
2019-04-25T22:36:59.854Z,1.75
2019-04-25T22:39:14.448Z,1.57
2019-04-25T22:41:23.575Z,1.62
2019-04-25T22:43:31.939Z,1.67
2019-04-25T22:45:38.889Z,1.47
2019-04-25T22:47:46.525Z,1.65
2019-04-25T22:49:53.314Z,1.60
2019-04-25T22:52:01.766Z,1.80
2019-04-25T22:54:09.503Z,1.60
2019-04-25T22:56:16.436Z,1.27
2019-04-25T22:58:24.244Z,1.75
2019-04-25T23:00:35.736Z,1.40
2019-04-25T23:02:55.773Z,1.30
2019-04-25T23:05:15.743Z,1.65
2019-04-25T23:07:19.748Z,1.80
2019-04-25T23:09:26.971Z,1.32
2019-04-25T23:11:34.024Z,1.77
2019-04-25T23:13:51.492Z,1.20
2019-04-25T23:15:58.058Z,1.30
2019-04-25T23:18:05.403Z,1.45
2019-04-25T23:20:11.818Z,1.20
2019-04-25T23:22:17.451Z,1.20
2019-04-25T23:24:26.547Z,1.30
2019-04-25T23:27:00.004Z,1.42
2019-04-25T23:29:08.154Z,1.20
2019-04-25T23:31:22.994Z,1.30
2019-04-25T23:33:29.412Z,1.27
2019-04-25T23:35:35.779Z,1.20
2019-04-25T23:37:44.114Z,1.65
2019-04-25T23:39:52.583Z,1.22
2019-04-25T23:41:58.454Z,1.55
2019-04-25T23:44:07.139Z,1.02
2019-04-25T23:46:15.300Z,1.07
2019-04-25T23:48:23.350Z,1.50
2019-04-25T23:50:30.859Z,0.90
2019-04-25T23:52:37.649Z,0.93
2019-04-25T23:54:45.425Z,0.90
2019-04-25T23:56:52.227Z,1.10
2019-04-25T23:58:59.820Z,1.30
