createdAt,value
2019-04-20T00:00:59.882Z,4.20
2019-04-20T00:03:35.498Z,4.50
2019-04-20T00:06:01.447Z,4.13
2019-04-20T00:08:34.456Z,3.87
2019-04-20T00:11:07.913Z,4.90
2019-04-20T00:13:45.635Z,4.85
2019-04-20T00:16:06.222Z,4.97
2019-04-20T00:18:43.155Z,4.13
2019-04-20T00:21:25.012Z,4.23
2019-04-20T00:24:01.119Z,4.30
2019-04-20T00:27:04.763Z,5.30
2019-04-20T00:29:22.708Z,5.90
2019-04-20T00:31:50.405Z,4.47
2019-04-20T00:34:16.835Z,4.40
2019-04-20T00:36:39.198Z,4.83
2019-04-20T00:39:11.408Z,4.80
2019-04-20T00:41:44.117Z,4.30
2019-04-20T00:44:17.124Z,4.83
2019-04-20T00:46:55.615Z,4.87
2019-04-20T00:49:25.450Z,4.93
2019-04-20T00:52:15.191Z,5.00
2019-04-20T00:54:16.004Z,5.33
2019-04-20T00:56:45.719Z,5.10
2019-04-20T00:59:27.578Z,5.73
2019-04-20T01:02:03.695Z,6.42
2019-04-20T01:04:39.018Z,4.80
2019-04-20T01:07:26.317Z,5.43
2019-04-20T01:09:54.311Z,5.40
2019-04-20T01:12:27.969Z,4.90
2019-04-20T01:15:00.283Z,6.03
2019-04-20T01:17:26.454Z,5.15
2019-04-20T01:19:56.958Z,5.30
2019-04-20T01:22:28.606Z,5.70
2019-04-20T01:25:06.887Z,4.77
2019-04-20T01:27:44.561Z,5.60
2019-04-20T01:30:10.449Z,5.92
2019-04-20T01:32:51.704Z,5.80
2019-04-20T01:35:22.311Z,5.30
2019-04-20T01:37:54.617Z,5.67
2019-04-20T01:40:09.203Z,5.70
2019-04-20T01:42:38.287Z,7.00
2019-04-20T01:45:15.124Z,5.87
2019-04-20T01:47:45.736Z,5.73
2019-04-20T01:50:18.258Z,6.20
2019-04-20T01:52:51.841Z,5.67
2019-04-20T01:55:33.497Z,6.07
2019-04-20T01:58:15.800Z,7.77
2019-04-20T02:00:40.690Z,6.33
2019-04-20T02:03:31.146Z,5.70
2019-04-20T02:06:06.159Z,5.23
2019-04-20T02:08:32.324Z,5.90
2019-04-20T02:11:05.421Z,6.30
2019-04-20T02:13:43.624Z,6.90
2019-04-20T02:16:14.223Z,7.47
2019-04-20T02:18:51.483Z,6.23
2019-04-20T02:21:26.024Z,7.20
2019-04-20T02:23:48.229Z,6.40
2019-04-20T02:26:11.093Z,6.92
2019-04-20T02:29:09.559Z,7.77
2019-04-20T02:34:25.746Z,6.77
2019-04-20T02:37:08.083Z,6.70
2019-04-20T02:44:44.225Z,6.47
2019-04-20T02:52:33.624Z,6.67
2019-04-20T02:54:35.702Z,6.83
2019-04-20T02:57:14.774Z,6.63
2019-04-20T02:59:58.857Z,6.37
2019-04-20T03:01:59.444Z,7.20
2019-04-20T03:04:25.713Z,7.22
2019-04-20T03:06:59.817Z,7.60
2019-04-20T03:09:36.419Z,6.53
2019-04-20T03:12:08.259Z,7.13
2019-04-20T03:14:35.158Z,6.53
2019-04-20T03:17:10.384Z,7.57
2019-04-20T03:19:38.591Z,7.90
2019-04-20T03:22:13.652Z,7.73
2019-04-20T03:25:01.997Z,6.57
2019-04-20T03:27:15.822Z,7.03
2019-04-20T03:30:26.455Z,6.87
2019-04-20T03:35:22.502Z,7.60
2019-04-20T03:37:48.732Z,8.70
2019-04-20T03:40:12.845Z,8.73
2019-04-20T03:42:30.902Z,7.30
2019-04-20T03:45:07.561Z,7.63
2019-04-20T03:47:43.725Z,7.93
2019-04-20T03:50:24.993Z,8.20
2019-04-20T03:53:20.328Z,7.90
2019-04-20T03:55:56.710Z,7.90
2019-04-20T03:58:55.379Z,8.17
2019-04-20T04:02:03.297Z,8.63
2019-04-20T04:04:33.880Z,7.93
2019-04-20T04:06:51.683Z,8.90
2019-04-20T04:09:25.802Z,7.80
2019-04-20T04:12:00.010Z,8.00
2019-04-20T04:14:18.307Z,8.70
2019-04-20T04:16:52.996Z,8.30
2019-04-20T04:19:27.503Z,9.43
2019-04-20T04:22:07.028Z,9.08
2019-04-20T04:24:31.533Z,9.13
2019-04-20T04:27:05.633Z,9.10
2019-04-20T04:29:44.087Z,8.57
2019-04-20T04:32:23.824Z,8.73
2019-04-20T04:34:45.949Z,9.27
2019-04-20T04:37:17.619Z,9.33
2019-04-20T04:39:48.514Z,9.53
2019-04-20T04:42:32.333Z,9.80
2019-04-20T04:44:43.305Z,9.40
2019-04-20T04:47:05.163Z,9.73
2019-04-20T04:49:38.155Z,8.87
2019-04-20T04:52:10.704Z,9.77
2019-04-20T04:54:46.328Z,9.90
2019-04-20T04:57:07.410Z,9.10
2019-04-20T04:59:38.121Z,9.10
2019-04-20T05:02:08.022Z,10.17
2019-04-20T05:05:25.218Z,9.63
2019-04-20T05:07:43.555Z,9.00
2019-04-20T05:10:03.567Z,9.63
2019-04-20T05:12:35.397Z,9.80
2019-04-20T05:15:13.197Z,11.30
2019-04-20T05:17:57.838Z,10.63
2019-04-20T05:20:31.641Z,11.73
2019-04-20T05:23:03.807Z,9.70
2019-04-20T05:26:05.194Z,9.13
2019-04-20T05:28:24.235Z,10.75
2019-04-20T05:30:46.910Z,10.13
2019-04-20T05:33:21.447Z,10.47
2019-04-20T05:36:09.942Z,9.20
2019-04-20T05:38:41.787Z,8.60
2019-04-20T05:41:08.928Z,9.10
2019-04-20T05:43:53.415Z,9.43
2019-04-20T05:46:26.387Z,9.33
2019-04-20T05:48:58.966Z,10.38
2019-04-20T05:51:29.428Z,9.57
2019-04-20T05:54:04.255Z,9.20
2019-04-20T05:56:37.475Z,10.03
2019-04-20T05:58:59.907Z,9.37
2019-04-20T06:01:37.954Z,9.10
2019-04-20T06:04:01.610Z,8.90
2019-04-20T06:06:37.614Z,8.23
2019-04-20T06:09:12.773Z,8.20
2019-04-20T06:11:44.521Z,8.37
2019-04-20T06:14:17.138Z,9.57
2019-04-20T06:17:15.963Z,8.70
2019-04-20T06:19:48.896Z,8.67
2019-04-20T06:22:36.557Z,9.50
2019-04-20T06:25:23.976Z,8.33
2019-04-20T06:27:41.008Z,8.48
2019-04-20T06:30:05.942Z,7.50
2019-04-20T06:33:11.501Z,8.57
2019-04-20T06:35:54.607Z,7.20
2019-04-20T06:38:10.057Z,8.38
2019-04-20T06:43:08.965Z,8.53
2019-04-20T06:45:44.421Z,7.77
2019-04-20T06:48:13.515Z,8.45
2019-04-20T06:50:38.475Z,7.77
2019-04-20T06:53:36.990Z,6.27
2019-04-20T06:56:15.689Z,8.30
2019-04-20T07:01:10.866Z,8.83
2019-04-20T07:04:00.718Z,7.80
2019-04-20T07:06:36.889Z,7.20
2019-04-20T07:08:58.729Z,8.10
2019-04-20T07:11:24.092Z,8.40
2019-04-20T07:13:45.214Z,8.20
2019-04-20T07:16:35.830Z,6.10
2019-04-20T07:19:12.847Z,6.53
2019-04-20T07:22:23.114Z,6.20
2019-04-20T07:24:40.337Z,7.00
2019-04-20T07:27:08.690Z,6.00
2019-04-20T07:29:40.902Z,7.23
2019-04-20T07:32:01.808Z,7.00
2019-04-20T07:34:40.181Z,7.60
2019-04-20T07:38:01.338Z,6.30
2019-04-20T07:40:06.012Z,6.80
2019-04-20T07:42:53.843Z,5.80
2019-04-20T07:45:07.454Z,5.90
2019-04-20T07:47:40.331Z,6.30
2019-04-20T07:50:05.104Z,6.30
2019-04-20T07:52:31.603Z,6.93
2019-04-20T07:55:28.565Z,6.43
2019-04-20T07:57:39.466Z,6.13
2019-04-20T08:00:16.276Z,6.20
2019-04-20T08:03:04.922Z,5.83
2019-04-20T08:05:45.763Z,5.70
2019-04-20T08:08:18.102Z,5.77
2019-04-20T08:10:51.099Z,6.20
2019-04-20T08:13:32.001Z,7.37
2019-04-20T08:15:58.450Z,6.10
2019-04-20T08:20:58.508Z,6.50
2019-04-20T08:23:32.055Z,6.10
2019-04-20T08:25:49.882Z,6.57
2019-04-20T08:28:22.738Z,7.70
2019-04-20T08:31:17.890Z,8.35
2019-04-20T08:34:07.509Z,8.80
2019-04-20T08:36:27.012Z,8.85
2019-04-20T08:41:25.635Z,8.03
2019-04-20T08:44:13.275Z,7.67
2019-04-20T08:46:36.162Z,8.07
2019-04-20T08:49:03.415Z,8.97
2019-04-20T08:51:44.972Z,8.43
2019-04-20T08:54:03.326Z,8.43
2019-04-20T08:56:30.546Z,8.83
2019-04-20T08:58:48.372Z,8.47
2019-04-20T09:01:22.925Z,7.67
2019-04-20T09:03:58.845Z,8.53
2019-04-20T09:06:36.290Z,8.47
2019-04-20T09:09:19.760Z,8.63
2019-04-20T09:11:47.519Z,9.07
2019-04-20T09:14:00.219Z,8.63
2019-04-20T09:16:34.817Z,8.03
2019-04-20T09:19:04.501Z,10.17
2019-04-20T09:21:38.752Z,8.23
2019-04-20T09:24:32.050Z,8.73
2019-04-20T09:26:47.741Z,6.83
2019-04-20T09:29:18.468Z,7.90
2019-04-20T09:31:51.908Z,7.17
2019-04-20T09:34:24.757Z,7.50
2019-04-20T09:37:20.400Z,7.30
2019-04-20T09:39:52.874Z,8.15
2019-04-20T09:42:30.055Z,8.27
2019-04-20T09:45:02.831Z,8.33
2019-04-20T09:47:36.876Z,7.90
2019-04-20T09:50:21.092Z,7.67
2019-04-20T09:52:55.170Z,7.47
2019-04-20T09:55:20.538Z,8.13
2019-04-20T09:58:00.185Z,6.00
2019-04-20T10:00:26.879Z,6.97
2019-04-20T10:02:41.730Z,7.23
2019-04-20T10:05:13.483Z,7.03
2019-04-20T10:07:43.918Z,6.57
2019-04-20T10:10:24.613Z,7.63
2019-04-20T10:12:45.439Z,7.60
2019-04-20T10:15:19.485Z,6.20
2019-04-20T10:17:46.201Z,6.70
2019-04-20T10:20:24.027Z,7.10
2019-04-20T10:22:48.835Z,7.30
2019-04-20T10:25:18.403Z,7.30
2019-04-20T10:27:47.762Z,6.37
2019-04-20T10:30:18.549Z,7.57
2019-04-20T10:32:50.874Z,6.73
2019-04-20T10:35:19.190Z,7.33
2019-04-20T10:37:55.892Z,8.13
2019-04-20T10:40:38.100Z,7.00
2019-04-20T10:42:59.801Z,7.57
2019-04-20T10:45:28.850Z,8.30
2019-04-20T10:47:59.027Z,7.67
2019-04-20T10:50:29.281Z,8.13
2019-04-20T10:52:59.641Z,7.37
2019-04-20T10:55:29.410Z,8.23
2019-04-20T10:57:59.750Z,7.10
2019-04-20T11:00:39.791Z,8.00
2019-04-20T11:03:10.005Z,8.00
2019-04-20T11:05:40.433Z,8.35
2019-04-20T11:08:10.656Z,8.70
2019-04-20T11:10:52.127Z,8.30
2019-04-20T11:13:11.701Z,7.30
2019-04-20T11:15:42.219Z,6.97
2019-04-20T11:18:11.731Z,6.73
2019-04-20T11:20:41.515Z,8.10
2019-04-20T11:23:11.048Z,7.83
2019-04-20T11:25:40.517Z,6.23
2019-04-20T11:28:10.236Z,7.33
2019-04-20T11:30:40.433Z,6.17
2019-04-20T11:33:09.999Z,5.90
2019-04-20T11:35:43.044Z,6.67
2019-04-20T11:38:13.722Z,6.13
2019-04-20T11:40:42.251Z,6.00
2019-04-20T11:43:11.787Z,6.10
2019-04-20T11:45:42.620Z,6.30
2019-04-20T11:48:13.581Z,5.53
2019-04-20T11:50:43.440Z,7.13
2019-04-20T11:53:13.319Z,5.53
2019-04-20T11:55:42.799Z,6.70
2019-04-20T11:58:12.217Z,5.63
2019-04-20T12:00:53.995Z,6.03
2019-04-20T12:03:31.407Z,6.17
2019-04-20T12:05:57.902Z,4.60
2019-04-20T12:08:27.178Z,4.87
2019-04-20T12:11:00.383Z,4.83
2019-04-20T12:13:28.992Z,4.40
2019-04-20T12:15:59.349Z,4.00
2019-04-20T12:18:31.821Z,3.98
2019-04-20T12:21:02.916Z,4.10
2019-04-20T12:23:33.918Z,3.80
2019-04-20T12:26:04.798Z,4.10
2019-04-20T12:28:35.738Z,4.17
2019-04-20T12:31:13.141Z,3.87
2019-04-20T12:33:36.767Z,4.10
2019-04-20T12:36:08.277Z,4.30
2019-04-20T12:38:39.039Z,3.55
2019-04-20T12:41:11.034Z,3.83
2019-04-20T12:43:39.714Z,4.50
2019-04-20T12:46:09.752Z,3.47
2019-04-20T12:48:39.705Z,4.37
2019-04-20T12:51:09.226Z,4.92
2019-04-20T12:53:38.614Z,4.37
2019-04-20T12:56:08.668Z,4.60
2019-04-20T12:58:41.636Z,3.85
2019-04-20T13:01:10.145Z,4.62
2019-04-20T13:03:39.744Z,4.28
2019-04-20T13:06:09.941Z,4.12
2019-04-20T13:08:45.112Z,4.40
2019-04-20T13:11:24.756Z,4.45
2019-04-20T13:14:22.098Z,4.33
2019-04-20T13:16:52.322Z,3.58
2019-04-20T13:19:23.510Z,4.00
2019-04-20T13:21:53.049Z,3.30
2019-04-20T13:24:23.009Z,3.58
2019-04-20T13:26:53.055Z,3.65
2019-04-20T13:29:22.774Z,3.77
2019-04-20T13:31:54.598Z,3.15
2019-04-20T13:34:24.393Z,3.62
2019-04-20T13:36:54.182Z,3.60
2019-04-20T13:39:24.737Z,3.52
2019-04-20T13:42:04.453Z,3.15
2019-04-20T13:44:25.269Z,3.08
2019-04-20T13:46:54.822Z,3.42
2019-04-20T13:49:24.972Z,3.42
2019-04-20T13:51:54.870Z,3.30
2019-04-20T13:54:27.947Z,3.10
2019-04-20T13:56:56.620Z,3.58
2019-04-20T13:59:35.072Z,2.55
2019-04-20T14:02:17.197Z,3.15
2019-04-20T14:04:52.697Z,3.02
2019-04-20T14:07:23.825Z,3.52
2019-04-20T14:09:53.551Z,3.05
2019-04-20T14:12:29.852Z,3.20
2019-04-20T14:14:55.240Z,3.27
2019-04-20T14:17:25.355Z,3.25
2019-04-20T14:19:56.824Z,3.00
2019-04-20T14:22:27.234Z,3.90
2019-04-20T14:24:57.337Z,3.67
2019-04-20T14:27:28.877Z,3.05
2019-04-20T14:29:59.218Z,2.50
2019-04-20T14:32:29.168Z,3.25
2019-04-20T14:34:58.819Z,2.70
2019-04-20T14:37:28.969Z,3.52
2019-04-20T14:39:58.518Z,3.47
2019-04-20T14:42:36.445Z,3.10
2019-04-20T14:44:59.701Z,2.60
2019-04-20T14:47:29.810Z,3.10
2019-04-20T14:50:02.604Z,2.40
2019-04-20T14:52:31.505Z,3.37
2019-04-20T14:55:01.745Z,2.95
2019-04-20T14:57:31.777Z,2.42
2019-04-20T15:00:07.631Z,2.62
2019-04-20T15:02:38.441Z,2.10
2019-04-20T15:05:07.980Z,2.35
2019-04-20T15:07:38.563Z,2.12
2019-04-20T15:10:08.989Z,3.27
2019-04-20T15:12:48.328Z,2.20
2019-04-20T15:15:10.540Z,2.00
2019-04-20T15:17:45.783Z,2.25
2019-04-20T15:20:25.711Z,2.77
2019-04-20T15:22:59.201Z,2.30
2019-04-20T15:25:29.706Z,2.00
2019-04-20T15:28:00.453Z,1.72
2019-04-20T15:30:30.170Z,2.00
2019-04-20T15:33:00.982Z,1.98
2019-04-20T15:35:30.539Z,2.02
2019-04-20T15:37:59.909Z,2.37
2019-04-20T15:40:29.383Z,2.30
2019-04-20T15:43:06.735Z,2.05
2019-04-20T15:45:29.848Z,1.85
2019-04-20T15:47:59.611Z,1.98
2019-04-20T15:50:29.778Z,1.85
2019-04-20T15:53:02.185Z,2.10
2019-04-20T15:55:37.414Z,1.25
2019-04-20T15:58:05.089Z,2.20
2019-04-20T16:00:34.453Z,1.80
2019-04-20T16:03:09.781Z,2.08
2019-04-20T16:05:49.311Z,2.15
2019-04-20T16:08:28.195Z,2.40
2019-04-20T16:10:59.249Z,2.90
2019-04-20T16:13:35.831Z,2.05
2019-04-20T16:16:01.392Z,2.40
2019-04-20T16:18:30.975Z,2.40
2019-04-20T16:21:09.216Z,2.80
2019-04-20T16:23:40.730Z,2.20
2019-04-20T16:26:23.862Z,2.58
2019-04-20T16:28:53.536Z,2.37
2019-04-20T16:31:24.528Z,2.37
2019-04-20T16:33:56.851Z,1.92
2019-04-20T16:36:26.152Z,2.77
2019-04-20T16:38:55.683Z,2.25
2019-04-20T16:41:26.313Z,3.05
2019-04-20T16:43:57.401Z,2.35
2019-04-20T16:46:28.127Z,3.00
2019-04-20T16:48:58.903Z,2.85
2019-04-20T16:51:29.189Z,3.35
2019-04-20T16:53:59.551Z,2.45
2019-04-20T16:56:30.653Z,3.12
2019-04-20T16:59:05.862Z,3.10
2019-04-20T17:01:31.687Z,3.22
2019-04-20T17:04:07.292Z,2.77
2019-04-20T17:06:34.227Z,3.20
2019-04-20T17:09:05.362Z,3.37
2019-04-20T17:11:36.262Z,3.67
2019-04-20T17:14:06.694Z,3.03
2019-04-20T17:16:36.119Z,2.97
2019-04-20T17:19:05.958Z,2.50
2019-04-20T17:21:37.247Z,3.35
2019-04-20T17:24:07.195Z,3.43
2019-04-20T17:26:43.393Z,3.00
2019-04-20T17:29:20.198Z,3.13
2019-04-20T17:32:03.390Z,3.50
2019-04-20T17:34:48.193Z,3.67
2019-04-20T17:37:04.531Z,3.27
2019-04-20T17:39:41.879Z,3.60
2019-04-20T17:42:19.961Z,3.80
2019-04-20T17:44:49.266Z,3.57
2019-04-20T17:47:29.142Z,3.50
2019-04-20T17:49:57.654Z,4.00
2019-04-20T17:52:36.570Z,3.10
2019-04-20T17:54:51.457Z,3.90
2019-04-20T17:57:21.526Z,4.20
2019-04-20T17:59:59.924Z,3.40
2019-04-20T18:02:53.486Z,3.87
2019-04-20T18:05:46.597Z,3.60
2019-04-20T18:08:20.533Z,3.40
2019-04-20T18:10:44.333Z,4.10
2019-04-20T18:13:09.356Z,3.63
2019-04-20T18:15:45.210Z,3.70
2019-04-20T18:18:45.942Z,3.43
2019-04-20T18:21:13.188Z,4.00
2019-04-20T18:23:45.180Z,3.37
2019-04-20T18:26:31.750Z,4.07
2019-04-20T18:29:10.151Z,4.43
2019-04-20T18:31:33.556Z,3.67
2019-04-20T18:34:13.143Z,3.77
2019-04-20T18:36:43.904Z,3.50
2019-04-20T18:39:13.684Z,3.90
2019-04-20T18:41:48.315Z,3.80
2019-04-20T18:44:12.863Z,3.80
2019-04-20T18:47:06.354Z,4.17
2019-04-20T18:49:28.251Z,3.83
2019-04-20T18:51:45.971Z,4.20
2019-04-20T18:54:21.349Z,4.07
2019-04-20T18:56:50.692Z,4.53
2019-04-20T18:59:18.913Z,3.93
2019-04-20T19:01:48.827Z,4.07
2019-04-20T19:04:19.599Z,4.40
2019-04-20T19:06:50.017Z,4.37
2019-04-20T19:09:24.985Z,4.27
2019-04-20T19:11:57.202Z,4.57
2019-04-20T19:14:45.659Z,5.00
2019-04-20T19:17:48.152Z,4.60
2019-04-20T19:20:09.004Z,4.30
2019-04-20T19:22:40.124Z,4.70
2019-04-20T19:25:17.001Z,4.10
2019-04-20T19:27:48.429Z,3.87
2019-04-20T19:30:24.945Z,4.70
2019-04-20T19:33:02.400Z,4.10
2019-04-20T19:35:32.217Z,4.05
2019-04-20T19:37:56.189Z,3.80
2019-04-20T19:40:33.737Z,3.67
2019-04-20T19:43:02.332Z,5.27
2019-04-20T19:46:15.474Z,3.87
2019-04-20T19:48:09.539Z,4.07
2019-04-20T19:50:53.556Z,4.13
2019-04-20T19:53:23.268Z,4.30
2019-04-20T19:55:42.986Z,4.37
2019-04-20T19:58:13.354Z,4.83
2019-04-20T20:00:51.298Z,5.10
2019-04-20T20:03:19.440Z,4.13
2019-04-20T20:05:50.915Z,4.43
2019-04-20T20:08:24.463Z,4.90
2019-04-20T20:10:52.611Z,4.03
2019-04-20T20:13:24.888Z,4.10
2019-04-20T20:16:02.457Z,4.47
2019-04-20T20:18:39.299Z,4.30
2019-04-20T20:21:11.061Z,4.03
2019-04-20T20:23:27.922Z,4.00
2019-04-20T20:25:58.834Z,4.10
2019-04-20T20:28:40.410Z,3.00
2019-04-20T20:31:12.377Z,4.10
2019-04-20T20:33:43.633Z,4.00
2019-04-20T20:36:11.786Z,3.23
2019-04-20T20:38:40.037Z,4.60
2019-04-20T20:41:17.416Z,3.17
2019-04-20T20:43:51.075Z,3.63
2019-04-20T20:46:21.374Z,4.07
2019-04-20T20:49:07.479Z,4.00
2019-04-20T20:51:37.846Z,4.37
2019-04-20T20:53:54.021Z,4.37
2019-04-20T20:56:24.087Z,4.27
2019-04-20T20:58:56.046Z,5.50
2019-04-20T21:01:24.942Z,5.17
2019-04-20T21:03:52.564Z,3.90
2019-04-20T21:06:20.324Z,4.43
2019-04-20T21:08:53.795Z,4.00
2019-04-20T21:11:26.179Z,3.80
2019-04-20T21:13:52.811Z,3.87
2019-04-20T21:16:27.609Z,4.07
2019-04-20T21:19:12.961Z,4.00
2019-04-20T21:21:37.119Z,5.30
2019-04-20T21:24:09.024Z,4.03
2019-04-20T21:26:38.728Z,3.73
2019-04-20T21:29:06.024Z,3.87
2019-04-20T21:31:36.608Z,3.77
2019-04-20T21:34:13.134Z,3.40
2019-04-20T21:36:38.887Z,3.80
2019-04-20T21:39:20.930Z,3.97
2019-04-20T21:41:50.913Z,4.27
2019-04-20T21:44:19.264Z,3.53
2019-04-20T21:46:48.776Z,3.97
2019-04-20T21:49:33.523Z,3.67
2019-04-20T21:51:53.148Z,3.77
2019-04-20T21:54:18.106Z,3.47
2019-04-20T21:56:55.051Z,5.10
2019-04-20T21:59:27.613Z,6.07
2019-04-20T22:02:01.054Z,5.00
2019-04-20T22:04:22.958Z,4.90
2019-04-20T22:06:52.279Z,3.97
2019-04-20T22:09:25.157Z,4.57
2019-04-20T22:11:53.895Z,3.40
2019-04-20T22:14:26.586Z,5.07
2019-04-20T22:16:56.821Z,3.73
2019-04-20T22:19:36.852Z,3.97
2019-04-20T22:22:06.480Z,4.37
2019-04-20T22:24:41.970Z,4.70
2019-04-20T22:27:06.259Z,4.10
2019-04-20T22:29:30.334Z,4.50
2019-04-20T22:32:07.440Z,4.10
2019-04-20T22:34:31.899Z,3.40
2019-04-20T22:37:02.273Z,5.35
2019-04-20T22:39:41.461Z,5.27
2019-04-20T22:42:09.648Z,4.20
2019-04-20T22:44:37.200Z,4.80
2019-04-20T22:47:14.096Z,5.20
2019-04-20T22:49:52.978Z,4.60
2019-04-20T22:52:26.215Z,4.87
2019-04-20T22:54:54.737Z,5.43
2019-04-20T22:57:29.750Z,5.17
2019-04-20T22:59:52.342Z,5.47
2019-04-20T23:02:16.279Z,5.30
2019-04-20T23:04:45.047Z,4.80
2019-04-20T23:07:14.793Z,5.07
2019-04-20T23:09:50.811Z,6.03
2019-04-20T23:12:21.163Z,5.63
2019-04-20T23:14:46.988Z,5.63
2019-04-20T23:17:26.290Z,5.83
2019-04-20T23:19:52.880Z,6.70
2019-04-20T23:22:19.185Z,5.90
2019-04-20T23:24:49.230Z,5.23
2019-04-20T23:27:24.460Z,5.70
2019-04-20T23:29:51.174Z,4.67
2019-04-20T23:32:21.753Z,5.07
2019-04-20T23:35:00.483Z,5.45
2019-04-20T23:37:30.100Z,5.73
2019-04-20T23:39:54.794Z,6.20
2019-04-20T23:42:33.637Z,5.40
2019-04-20T23:45:29.274Z,5.40
2019-04-20T23:48:02.863Z,4.37
2019-04-20T23:50:48.957Z,4.70
2019-04-20T23:53:19.885Z,4.90
2019-04-20T23:55:31.882Z,5.13
2019-04-20T23:58:06.558Z,5.53
