createdAt,value
2023-01-29T00:02:25.638Z,7.10
2023-01-29T00:04:58.705Z,8.30
2023-01-29T00:07:27.401Z,8.37
2023-01-29T00:09:55.539Z,8.20
2023-01-29T00:12:25.034Z,8.27
2023-01-29T00:14:53.208Z,7.93
2023-01-29T00:17:21.389Z,10.00
2023-01-29T00:19:49.512Z,9.67
2023-01-29T00:22:17.651Z,9.03
2023-01-29T00:24:45.837Z,10.30
2023-01-29T00:27:13.969Z,11.60
2023-01-29T00:30:02.435Z,9.27
2023-01-29T00:32:30.540Z,11.67
2023-01-29T00:35:00.121Z,12.97
2023-01-29T00:37:28.307Z,12.30
2023-01-29T00:39:56.697Z,10.70
2023-01-29T00:42:42.103Z,12.47
2023-01-29T00:45:13.993Z,11.83
2023-01-29T00:47:42.069Z,11.50
2023-01-29T00:50:12.337Z,10.13
2023-01-29T00:52:41.867Z,12.43
2023-01-29T00:55:11.886Z,12.43
2023-01-29T00:57:40.486Z,11.23
2023-01-29T01:00:15.844Z,12.73
2023-01-29T01:03:02.282Z,14.90
2023-01-29T01:05:30.500Z,12.03
2023-01-29T01:08:00.202Z,13.80
2023-01-29T01:10:29.117Z,13.97
2023-01-29T01:12:59.022Z,12.90
2023-01-29T01:15:30.812Z,12.23
2023-01-29T01:18:00.860Z,19.27
2023-01-29T01:20:31.232Z,13.73
2023-01-29T01:22:59.383Z,14.30
2023-01-29T01:25:28.893Z,13.77
2023-01-29T01:30:29.485Z,13.93
2023-01-29T01:32:57.731Z,16.70
2023-01-29T01:35:25.903Z,13.83
2023-01-29T01:37:54.129Z,14.23
2023-01-29T01:40:23.354Z,13.97
2023-01-29T01:42:53.984Z,15.37
2023-01-29T01:45:29.082Z,14.70
2023-01-29T01:48:03.379Z,13.33
2023-01-29T01:50:35.823Z,13.63
2023-01-29T01:53:08.957Z,13.00
2023-01-29T01:55:42.103Z,13.33
2023-01-29T01:58:13.542Z,13.60
2023-01-29T02:00:41.780Z,15.43
2023-01-29T02:03:31.047Z,16.90
2023-01-29T02:06:18.367Z,14.80
2023-01-29T02:09:11.751Z,14.80
2023-01-29T02:11:40.072Z,18.17
2023-01-29T02:14:08.677Z,13.43
2023-01-29T02:16:37.462Z,15.67
2023-01-29T02:19:16.518Z,15.30
2023-01-29T02:22:06.972Z,14.30
2023-01-29T02:25:10.058Z,16.00
2023-01-29T02:28:14.086Z,14.13
2023-01-29T02:30:46.883Z,14.27
2023-01-29T02:33:24.256Z,15.60
2023-01-29T02:36:00.251Z,14.97
2023-01-29T02:38:37.386Z,14.23
2023-01-29T02:41:12.192Z,16.17
2023-01-29T02:43:47.503Z,15.87
2023-01-29T02:46:24.842Z,16.00
2023-01-29T02:49:00.403Z,16.17
2023-01-29T02:51:35.281Z,16.00
2023-01-29T02:54:08.582Z,16.20
2023-01-29T02:56:41.260Z,17.67
2023-01-29T02:59:15.611Z,15.90
2023-01-29T03:01:50.437Z,15.83
2023-01-29T03:04:22.242Z,17.50
2023-01-29T03:06:54.424Z,16.67
2023-01-29T03:09:29.252Z,17.20
2023-01-29T03:12:19.893Z,15.93
2023-01-29T03:15:10.062Z,15.63
2023-01-29T03:17:45.946Z,17.53
2023-01-29T03:20:18.402Z,16.17
2023-01-29T03:22:53.395Z,16.33
2023-01-29T03:25:41.418Z,16.13
2023-01-29T03:28:30.726Z,18.20
2023-01-29T03:31:21.315Z,19.50
2023-01-29T03:34:04.943Z,14.73
2023-01-29T03:36:39.845Z,17.40
2023-01-29T03:39:09.639Z,18.77
2023-01-29T03:41:43.161Z,15.63
2023-01-29T03:44:17.071Z,17.07
2023-01-29T03:46:53.659Z,16.50
2023-01-29T03:49:33.459Z,15.00
2023-01-29T03:52:15.322Z,17.60
2023-01-29T03:54:55.119Z,16.67
2023-01-29T03:57:32.507Z,19.87
2023-01-29T04:00:08.188Z,18.43
2023-01-29T04:02:59.810Z,16.73
2023-01-29T04:05:35.203Z,17.37
2023-01-29T04:08:16.277Z,21.93
2023-01-29T04:10:48.521Z,18.83
2023-01-29T04:13:18.923Z,17.90
2023-01-29T04:15:54.305Z,21.13
2023-01-29T04:18:33.512Z,18.47
2023-01-29T04:21:23.391Z,20.23
2023-01-29T04:23:51.536Z,21.20
2023-01-29T04:26:49.789Z,19.43
2023-01-29T04:29:39.111Z,21.20
2023-01-29T04:32:16.142Z,21.90
2023-01-29T04:34:59.802Z,20.63
2023-01-29T04:37:36.639Z,23.67
2023-01-29T04:40:16.479Z,21.33
2023-01-29T04:42:51.140Z,19.63
2023-01-29T04:45:26.441Z,19.83
2023-01-29T04:48:02.372Z,19.97
2023-01-29T04:50:38.303Z,21.20
2023-01-29T04:53:14.112Z,18.87
2023-01-29T04:55:48.111Z,15.83
2023-01-29T04:58:23.744Z,19.27
2023-01-29T05:00:55.325Z,17.97
2023-01-29T05:03:26.953Z,16.00
2023-01-29T05:05:57.090Z,20.97
2023-01-29T05:08:28.356Z,19.43
2023-01-29T05:11:00.150Z,21.00
2023-01-29T05:13:31.790Z,18.57
2023-01-29T05:16:06.416Z,20.17
2023-01-29T05:18:35.417Z,21.60
2023-01-29T05:21:06.332Z,20.20
2023-01-29T05:23:36.055Z,18.80
2023-01-29T05:26:05.065Z,21.53
2023-01-29T05:28:32.224Z,19.13
2023-01-29T05:31:00.427Z,19.87
2023-01-29T05:33:30.203Z,20.03
2023-01-29T05:36:00.819Z,21.37
2023-01-29T05:38:29.042Z,19.63
2023-01-29T05:41:00.088Z,20.10
2023-01-29T05:43:28.271Z,21.87
2023-01-29T05:45:57.927Z,19.87
2023-01-29T05:48:27.617Z,19.17
2023-01-29T05:50:56.297Z,19.73
2023-01-29T05:53:24.392Z,21.70
2023-01-29T05:55:52.517Z,21.13
2023-01-29T05:58:22.064Z,20.90
2023-01-29T06:00:50.454Z,21.10
2023-01-29T06:03:18.877Z,22.80
2023-01-29T06:05:47.071Z,21.47
2023-01-29T06:08:15.484Z,22.30
2023-01-29T06:10:43.614Z,21.13
2023-01-29T06:13:11.714Z,23.80
2023-01-29T06:15:42.154Z,19.73
2023-01-29T06:18:10.333Z,21.30
2023-01-29T06:20:38.685Z,21.50
2023-01-29T06:23:06.887Z,20.50
2023-01-29T06:25:35.218Z,22.70
2023-01-29T06:28:03.355Z,22.40
2023-01-29T06:30:31.863Z,21.57
2023-01-29T06:33:01.672Z,22.27
2023-01-29T06:35:29.961Z,21.73
2023-01-29T06:37:58.356Z,19.87
2023-01-29T06:40:26.485Z,24.67
2023-01-29T06:42:54.624Z,24.90
2023-01-29T06:45:22.754Z,23.67
2023-01-29T06:47:50.921Z,24.57
2023-01-29T06:50:21.070Z,20.50
2023-01-29T06:52:49.254Z,21.97
2023-01-29T06:55:17.506Z,22.93
2023-01-29T06:57:45.717Z,24.03
2023-01-29T07:00:15.587Z,28.70
2023-01-29T07:02:44.106Z,23.20
2023-01-29T07:05:12.357Z,21.77
2023-01-29T07:07:41.900Z,26.70
2023-01-29T07:10:11.204Z,25.87
2023-01-29T07:12:41.141Z,22.27
2023-01-29T07:15:12.565Z,27.00
2023-01-29T07:17:40.991Z,22.93
2023-01-29T07:20:10.595Z,25.17
2023-01-29T07:22:38.713Z,23.03
2023-01-29T07:25:10.121Z,26.20
2023-01-29T07:27:38.245Z,29.13
2023-01-29T07:30:07.509Z,21.90
2023-01-29T07:32:35.625Z,22.53
2023-01-29T07:35:03.738Z,23.97
2023-01-29T07:37:31.812Z,25.80
2023-01-29T07:39:59.876Z,25.77
2023-01-29T07:42:29.311Z,25.10
2023-01-29T07:44:57.443Z,24.80
2023-01-29T07:47:25.566Z,23.00
2023-01-29T07:49:53.660Z,24.93
2023-01-29T07:52:22.473Z,24.93
2023-01-29T07:54:50.672Z,25.20
2023-01-29T07:57:18.816Z,27.17
2023-01-29T07:59:48.396Z,23.63
2023-01-29T08:02:16.586Z,25.40
2023-01-29T08:04:44.848Z,25.87
2023-01-29T08:07:13.255Z,27.13
2023-01-29T08:09:41.346Z,26.80
2023-01-29T08:12:09.412Z,27.37
2023-01-29T08:14:37.535Z,26.87
2023-01-29T08:17:06.992Z,23.77
2023-01-29T08:19:35.070Z,24.70
2023-01-29T08:22:03.218Z,27.37
2023-01-29T08:24:41.684Z,27.10
2023-01-29T08:27:19.532Z,26.43
2023-01-29T08:29:47.650Z,25.43
2023-01-29T08:32:17.105Z,26.20
2023-01-29T08:34:45.230Z,24.73
2023-01-29T08:37:13.297Z,27.53
2023-01-29T08:42:10.474Z,23.80
2023-01-29T08:44:38.551Z,27.53
2023-01-29T08:47:06.747Z,26.90
2023-01-29T08:49:36.432Z,22.97
2023-01-29T08:52:04.884Z,23.63
2023-01-29T08:54:32.984Z,22.93
2023-01-29T08:57:01.103Z,24.63
2023-01-29T08:59:29.160Z,23.87
2023-01-29T09:01:57.309Z,23.03
2023-01-29T09:04:25.585Z,23.93
2023-01-29T09:06:55.121Z,24.10
2023-01-29T09:09:23.180Z,25.87
2023-01-29T09:11:51.260Z,21.80
2023-01-29T09:14:20.747Z,23.20
2023-01-29T09:16:48.910Z,22.77
2023-01-29T09:19:17.046Z,21.63
2023-01-29T09:21:45.119Z,25.57
2023-01-29T09:24:14.591Z,24.00
2023-01-29T09:26:42.728Z,23.83
2023-01-29T09:29:11.629Z,22.83
2023-01-29T09:31:39.938Z,20.10
2023-01-29T09:34:08.159Z,21.87
2023-01-29T09:36:36.284Z,21.40
2023-01-29T09:39:04.489Z,22.73
2023-01-29T09:41:45.274Z,20.73
2023-01-29T09:44:21.970Z,21.90
2023-01-29T09:46:54.834Z,21.23
2023-01-29T09:49:27.444Z,21.53
2023-01-29T09:52:02.000Z,20.53
2023-01-29T09:54:34.119Z,21.47
2023-01-29T09:57:03.673Z,21.80
2023-01-29T09:59:33.021Z,18.77
2023-01-29T10:02:10.410Z,21.03
2023-01-29T10:05:08.810Z,19.87
2023-01-29T10:08:08.245Z,20.00
2023-01-29T10:10:47.492Z,19.70
2023-01-29T10:13:26.611Z,18.50
2023-01-29T10:16:19.639Z,18.63
2023-01-29T10:19:07.496Z,21.43
2023-01-29T10:22:05.784Z,19.40
2023-01-29T10:24:39.337Z,18.57
2023-01-29T10:27:15.818Z,15.67
2023-01-29T10:29:47.132Z,16.33
2023-01-29T10:32:18.660Z,16.42
2023-01-29T10:34:50.883Z,19.00
2023-01-29T10:37:24.086Z,17.17
2023-01-29T10:39:52.578Z,14.98
2023-01-29T10:42:29.819Z,16.17
2023-01-29T10:45:14.936Z,16.45
2023-01-29T10:48:04.285Z,20.63
2023-01-29T10:50:44.295Z,16.67
2023-01-29T10:53:44.256Z,17.50
2023-01-29T10:56:29.880Z,15.50
2023-01-29T10:59:02.845Z,16.58
2023-01-29T11:01:32.676Z,18.85
2023-01-29T11:04:03.101Z,15.77
2023-01-29T11:06:32.689Z,15.57
2023-01-29T11:09:08.010Z,15.20
2023-01-29T11:11:42.400Z,17.25
2023-01-29T11:14:15.044Z,15.10
2023-01-29T11:16:46.785Z,17.52
2023-01-29T11:19:15.760Z,15.98
2023-01-29T11:21:54.407Z,15.18
2023-01-29T11:24:22.585Z,16.60
2023-01-29T11:26:53.013Z,14.27
2023-01-29T11:29:38.553Z,14.95
2023-01-29T11:32:12.914Z,41.05
2023-01-29T11:35:00.160Z,17.60
2023-01-29T11:37:35.556Z,21.67
2023-01-29T11:40:28.792Z,15.18
2023-01-29T11:42:56.982Z,16.48
2023-01-29T11:45:32.194Z,15.35
2023-01-29T11:48:02.189Z,44.72
2023-01-29T11:50:34.482Z,15.45
2023-01-29T11:53:06.809Z,14.43
2023-01-29T11:55:49.757Z,15.68
2023-01-29T11:58:22.440Z,14.20
2023-01-29T12:00:52.454Z,16.08
2023-01-29T12:03:26.114Z,21.40
2023-01-29T12:05:57.375Z,14.15
2023-01-29T12:08:25.985Z,15.63
2023-01-29T12:11:09.170Z,14.70
2023-01-29T12:13:38.960Z,13.02
2023-01-29T12:16:24.723Z,14.48
2023-01-29T12:18:57.652Z,13.07
2023-01-29T12:21:34.958Z,16.80
2023-01-29T12:24:08.052Z,13.98
2023-01-29T12:26:41.549Z,14.68
2023-01-29T12:29:23.138Z,13.88
2023-01-29T12:31:59.572Z,14.50
2023-01-29T12:34:39.211Z,14.27
2023-01-29T12:37:16.770Z,12.23
2023-01-29T12:39:45.135Z,14.50
2023-01-29T12:42:18.979Z,15.23
2023-01-29T12:44:52.655Z,13.65
2023-01-29T12:47:25.373Z,15.45
2023-01-29T12:49:58.385Z,15.18
2023-01-29T12:52:40.802Z,15.17
2023-01-29T12:55:17.523Z,14.02
2023-01-29T12:57:51.769Z,15.95
2023-01-29T13:00:23.445Z,15.38
2023-01-29T13:02:56.514Z,14.48
2023-01-29T13:05:30.372Z,16.38
2023-01-29T13:08:03.393Z,18.08
2023-01-29T13:10:37.281Z,15.00
2023-01-29T13:13:12.228Z,15.02
2023-01-29T13:15:43.942Z,16.08
2023-01-29T13:18:42.048Z,17.83
2023-01-29T13:21:17.426Z,16.08
2023-01-29T13:23:48.185Z,16.33
2023-01-29T13:26:19.891Z,17.63
2023-01-29T13:28:49.202Z,16.93
2023-01-29T13:31:29.069Z,17.83
2023-01-29T13:34:05.024Z,18.75
2023-01-29T13:36:35.413Z,17.45
2023-01-29T13:39:06.832Z,16.40
2023-01-29T13:41:37.850Z,17.10
2023-01-29T13:44:09.203Z,18.33
2023-01-29T13:46:42.557Z,18.92
2023-01-29T13:49:35.141Z,16.70
2023-01-29T13:52:22.395Z,17.50
2023-01-29T13:54:57.275Z,19.63
2023-01-29T13:57:37.936Z,15.63
2023-01-29T14:00:07.038Z,17.23
2023-01-29T14:02:35.237Z,17.45
2023-01-29T14:05:40.772Z,17.43
2023-01-29T14:08:42.651Z,19.80
2023-01-29T14:11:36.987Z,19.20
2023-01-29T14:14:43.182Z,19.43
2023-01-29T14:17:11.265Z,20.20
2023-01-29T14:19:39.572Z,26.27
2023-01-29T14:22:07.763Z,19.70
2023-01-29T14:24:37.385Z,19.10
2023-01-29T14:27:06.555Z,22.30
2023-01-29T14:29:42.326Z,21.63
2023-01-29T14:32:15.570Z,22.97
2023-01-29T14:34:47.559Z,22.73
2023-01-29T14:37:23.395Z,23.77
2023-01-29T14:39:55.802Z,20.67
2023-01-29T14:42:26.894Z,22.10
2023-01-29T14:45:22.423Z,22.67
2023-01-29T14:48:19.109Z,21.73
2023-01-29T14:50:57.502Z,22.90
2023-01-29T14:53:32.459Z,23.37
2023-01-29T14:56:05.181Z,24.73
2023-01-29T14:58:39.275Z,24.10
2023-01-29T15:01:17.174Z,23.20
2023-01-29T15:03:48.884Z,21.43
2023-01-29T15:06:21.385Z,23.30
2023-01-29T15:08:56.281Z,23.13
2023-01-29T15:11:37.022Z,22.70
2023-01-29T15:14:18.911Z,20.27
2023-01-29T15:17:00.448Z,22.37
2023-01-29T15:19:33.208Z,24.27
2023-01-29T15:22:10.410Z,21.27
2023-01-29T15:24:39.375Z,22.27
2023-01-29T15:27:15.042Z,21.53
2023-01-29T15:29:45.568Z,20.50
2023-01-29T15:32:30.778Z,20.40
2023-01-29T15:35:00.349Z,22.40
2023-01-29T15:37:32.772Z,22.33
2023-01-29T15:40:02.038Z,21.53
2023-01-29T15:42:44.633Z,20.23
2023-01-29T15:45:23.687Z,21.27
2023-01-29T15:47:52.678Z,20.33
2023-01-29T15:50:20.843Z,19.07
2023-01-29T15:52:52.286Z,22.23
2023-01-29T15:55:23.732Z,22.33
2023-01-29T15:57:53.401Z,20.87
2023-01-29T16:00:25.302Z,21.77
2023-01-29T16:02:53.888Z,20.27
2023-01-29T16:05:25.261Z,21.93
2023-01-29T16:07:55.417Z,22.30
2023-01-29T16:10:25.542Z,20.90
2023-01-29T16:12:55.773Z,20.60
2023-01-29T16:15:34.901Z,21.07
2023-01-29T16:18:05.930Z,18.63
2023-01-29T16:20:41.395Z,22.77
2023-01-29T16:23:22.797Z,21.73
2023-01-29T16:25:52.183Z,19.73
2023-01-29T16:28:22.150Z,22.10
2023-01-29T16:30:58.210Z,19.70
2023-01-29T16:33:35.720Z,19.87
2023-01-29T16:36:05.817Z,20.90
2023-01-29T16:38:36.168Z,22.13
2023-01-29T16:41:15.295Z,20.80
2023-01-29T16:43:50.802Z,22.57
2023-01-29T16:46:24.158Z,21.50
2023-01-29T16:48:52.861Z,20.97
2023-01-29T16:51:27.784Z,23.33
2023-01-29T16:54:01.535Z,20.80
2023-01-29T16:56:32.959Z,23.83
2023-01-29T16:59:05.090Z,20.60
2023-01-29T17:01:35.660Z,20.87
2023-01-29T17:04:09.074Z,20.63
2023-01-29T17:06:37.976Z,19.33
2023-01-29T17:09:07.892Z,18.83
2023-01-29T17:11:39.312Z,24.27
2023-01-29T17:14:11.239Z,20.67
2023-01-29T17:16:51.308Z,15.83
2023-01-29T17:19:23.567Z,21.93
2023-01-29T17:21:51.894Z,17.83
2023-01-29T17:24:20.149Z,20.03
2023-01-29T17:26:48.377Z,18.27
2023-01-29T17:29:21.754Z,19.80
2023-01-29T17:31:50.074Z,17.40
2023-01-29T17:34:18.705Z,15.77
2023-01-29T17:36:47.431Z,21.63
2023-01-29T17:39:19.423Z,18.27
2023-01-29T17:41:50.646Z,17.77
2023-01-29T17:44:20.531Z,19.80
2023-01-29T17:46:49.358Z,17.90
2023-01-29T17:49:24.572Z,17.97
2023-01-29T17:51:53.349Z,14.83
2023-01-29T17:54:22.404Z,17.43
2023-01-29T17:56:51.284Z,17.47
2023-01-29T17:59:22.596Z,18.90
2023-01-29T18:01:51.765Z,16.87
2023-01-29T18:04:20.016Z,17.00
2023-01-29T18:06:50.019Z,15.40
2023-01-29T18:09:20.412Z,15.77
2023-01-29T18:11:49.362Z,17.07
2023-01-29T18:14:17.611Z,17.10
2023-01-29T18:16:48.036Z,15.93
2023-01-29T18:19:20.688Z,17.73
2023-01-29T18:21:49.301Z,18.30
2023-01-29T18:24:17.751Z,17.83
2023-01-29T18:26:45.973Z,17.43
2023-01-29T18:29:14.322Z,16.87
2023-01-29T18:31:42.574Z,15.67
2023-01-29T18:34:12.077Z,14.83
2023-01-29T18:36:40.485Z,15.30
2023-01-29T18:39:08.609Z,14.50
2023-01-29T18:41:36.753Z,15.23
2023-01-29T18:44:04.968Z,15.50
2023-01-29T18:46:33.439Z,13.80
2023-01-29T18:49:01.694Z,14.03
2023-01-29T18:51:31.194Z,14.03
2023-01-29T18:53:59.309Z,14.27
2023-01-29T18:56:27.425Z,13.73
2023-01-29T18:58:56.492Z,14.73
2023-01-29T19:01:25.056Z,14.10
2023-01-29T19:03:53.982Z,13.63
2023-01-29T19:06:23.515Z,13.03
2023-01-29T19:08:53.123Z,14.57
2023-01-29T19:11:21.539Z,13.87
2023-01-29T19:13:50.074Z,16.30
2023-01-29T19:16:18.866Z,13.63
2023-01-29T19:18:47.028Z,15.03
2023-01-29T19:21:16.863Z,13.40
2023-01-29T19:23:45.310Z,13.63
2023-01-29T19:26:15.344Z,13.10
2023-01-29T19:28:43.637Z,13.30
2023-01-29T19:31:12.038Z,13.40
2023-01-29T19:33:40.617Z,12.90
2023-01-29T19:36:11.842Z,13.47
2023-01-29T19:38:40.144Z,12.33
2023-01-29T19:41:08.366Z,12.17
2023-01-29T19:43:40.683Z,11.37
2023-01-29T19:46:09.200Z,13.43
2023-01-29T19:48:37.658Z,12.20
2023-01-29T19:51:09.370Z,11.87
2023-01-29T19:53:38.660Z,11.07
2023-01-29T19:56:09.294Z,11.40
2023-01-29T19:58:39.249Z,11.77
2023-01-29T20:01:15.013Z,12.87
2023-01-29T20:03:45.871Z,12.10
2023-01-29T20:06:15.431Z,12.13
2023-01-29T20:08:45.403Z,12.40
2023-01-29T20:11:14.445Z,9.70
2023-01-29T20:13:44.570Z,11.03
2023-01-29T20:16:12.768Z,12.00
2023-01-29T20:18:41.024Z,10.63
2023-01-29T20:21:11.191Z,10.30
2023-01-29T20:23:40.652Z,9.30
2023-01-29T20:26:10.118Z,14.43
2023-01-29T20:28:38.478Z,11.37
2023-01-29T20:31:09.147Z,11.97
2023-01-29T20:33:39.651Z,10.27
2023-01-29T20:36:11.237Z,9.33
2023-01-29T20:38:39.608Z,12.37
2023-01-29T20:41:08.656Z,10.60
2023-01-29T20:43:37.455Z,10.60
2023-01-29T20:46:07.613Z,10.97
2023-01-29T20:48:36.010Z,9.63
2023-01-29T20:51:09.450Z,12.43
2023-01-29T20:53:38.057Z,10.23
2023-01-29T20:56:07.137Z,10.17
2023-01-29T20:58:35.544Z,9.73
2023-01-29T21:01:10.464Z,10.23
2023-01-29T21:03:39.289Z,10.40
2023-01-29T21:06:08.529Z,9.50
2023-01-29T21:08:37.315Z,9.77
2023-01-29T21:11:06.078Z,9.10
2023-01-29T21:13:34.904Z,9.30
2023-01-29T21:16:03.373Z,16.80
2023-01-29T21:18:33.614Z,10.17
2023-01-29T21:21:01.827Z,9.10
2023-01-29T21:23:30.232Z,10.50
2023-01-29T21:26:03.129Z,9.87
2023-01-29T21:28:31.494Z,9.10
2023-01-29T21:31:07.593Z,8.53
2023-01-29T21:33:37.301Z,9.43
2023-01-29T21:36:06.240Z,10.00
2023-01-29T21:38:34.449Z,9.07
2023-01-29T21:41:04.421Z,9.07
2023-01-29T21:43:31.625Z,10.00
2023-01-29T21:46:01.993Z,10.47
2023-01-29T21:48:30.312Z,9.23
2023-01-29T21:50:59.845Z,9.47
2023-01-29T21:53:28.199Z,9.23
2023-01-29T21:56:00.680Z,10.07
2023-01-29T21:58:29.029Z,9.00
2023-01-29T22:00:57.315Z,9.93
2023-01-29T22:03:47.255Z,9.83
2023-01-29T22:06:17.342Z,9.97
2023-01-29T22:08:45.690Z,10.60
2023-01-29T22:11:14.101Z,9.47
2023-01-29T22:13:42.237Z,9.50
2023-01-29T22:16:10.596Z,9.10
2023-01-29T22:18:38.761Z,10.67
2023-01-29T22:21:07.123Z,10.83
2023-01-29T22:23:36.627Z,9.37
2023-01-29T22:26:05.152Z,10.67
2023-01-29T22:28:33.319Z,8.43
2023-01-29T22:31:05.113Z,8.63
2023-01-29T22:33:33.478Z,9.57
2023-01-29T22:36:02.271Z,12.17
2023-01-29T22:38:31.091Z,10.83
2023-01-29T22:41:01.638Z,11.40
2023-01-29T22:43:30.124Z,9.37
2023-01-29T22:46:01.248Z,11.83
2023-01-29T22:48:30.566Z,8.80
2023-01-29T22:51:11.215Z,10.03
2023-01-29T22:53:40.461Z,10.67
2023-01-29T22:56:11.171Z,8.23
2023-01-29T22:58:39.414Z,10.47
2023-01-29T23:01:08.036Z,10.30
2023-01-29T23:03:36.551Z,10.13
2023-01-29T23:06:05.425Z,9.63
2023-01-29T23:08:34.139Z,9.77
2023-01-29T23:11:13.817Z,10.17
2023-01-29T23:13:44.982Z,9.83
2023-01-29T23:16:13.857Z,9.73
2023-01-29T23:18:42.305Z,10.97
2023-01-29T23:21:11.072Z,9.33
2023-01-29T23:23:39.611Z,9.00
2023-01-29T23:26:26.772Z,11.57
2023-01-29T23:28:56.259Z,11.07
2023-01-29T23:31:24.458Z,8.87
2023-01-29T23:33:52.680Z,10.53
2023-01-29T23:36:20.868Z,10.00
2023-01-29T23:38:49.095Z,11.93
2023-01-29T23:41:17.351Z,11.60
2023-01-29T23:43:45.594Z,9.53
2023-01-29T23:46:15.269Z,12.03
2023-01-29T23:48:43.377Z,9.97
2023-01-29T23:51:11.839Z,11.80
2023-01-29T23:53:39.927Z,11.33
2023-01-29T23:56:08.657Z,11.10
2023-01-29T23:58:36.937Z,12.43
