createdAt,value
2023-01-30T00:01:07.021Z,11.41
2023-01-30T00:03:39.170Z,11.49
2023-01-30T00:06:09.642Z,11.47
2023-01-30T00:08:36.669Z,11.39
2023-01-30T00:11:09.773Z,11.42
2023-01-30T00:13:48.954Z,11.44
2023-01-30T00:16:30.187Z,11.35
2023-01-30T00:19:00.173Z,11.40
2023-01-30T00:21:30.034Z,11.45
2023-01-30T00:24:06.159Z,11.47
2023-01-30T00:26:36.195Z,11.47
2023-01-30T00:29:09.554Z,11.47
2023-01-30T00:31:42.724Z,11.50
2023-01-30T00:34:15.699Z,11.47
2023-01-30T00:36:42.953Z,11.49
2023-01-30T00:39:16.000Z,11.48
2023-01-30T00:42:07.926Z,11.51
2023-01-30T00:44:53.836Z,11.53
2023-01-30T00:47:24.847Z,11.43
2023-01-30T00:49:55.186Z,11.46
2023-01-30T00:52:22.527Z,11.50
2023-01-30T00:54:55.125Z,11.41
2023-01-30T00:57:36.796Z,11.44
2023-01-30T01:00:10.530Z,11.52
2023-01-30T01:02:37.700Z,11.49
2023-01-30T01:05:10.841Z,11.46
2023-01-30T01:07:52.633Z,11.45
2023-01-30T01:10:46.100Z,11.45
2023-01-30T01:13:19.094Z,11.46
2023-01-30T01:15:57.961Z,11.48
2023-01-30T01:18:53.949Z,11.42
2023-01-30T01:21:30.284Z,11.45
2023-01-30T01:24:10.462Z,11.48
2023-01-30T01:26:37.630Z,11.46
2023-01-30T01:29:04.759Z,11.44
2023-01-30T01:31:43.265Z,11.41
2023-01-30T01:34:18.943Z,11.43
2023-01-30T01:36:53.765Z,11.37
2023-01-30T01:39:22.028Z,11.40
2023-01-30T01:41:52.560Z,11.34
2023-01-30T01:44:25.666Z,11.35
2023-01-30T01:47:00.153Z,11.31
2023-01-30T01:49:33.762Z,11.37
2023-01-30T01:52:07.985Z,11.33
2023-01-30T01:54:46.774Z,11.27
2023-01-30T01:57:21.445Z,11.23
2023-01-30T02:00:11.794Z,11.28
2023-01-30T02:02:41.969Z,11.11
2023-01-30T02:05:19.070Z,11.26
2023-01-30T02:08:01.593Z,11.29
2023-01-30T02:10:40.390Z,11.03
2023-01-30T02:13:07.384Z,10.84
2023-01-30T02:15:34.166Z,11.07
2023-01-30T02:18:00.842Z,11.07
2023-01-30T02:21:04.795Z,11.07
2023-01-30T02:24:13.399Z,10.76
2023-01-30T02:27:14.213Z,11.10
2023-01-30T02:29:46.793Z,11.07
2023-01-30T02:32:36.038Z,10.95
2023-01-30T02:35:23.332Z,11.05
2023-01-30T02:38:08.245Z,11.14
2023-01-30T02:41:01.862Z,11.28
2023-01-30T02:43:53.177Z,11.23
2023-01-30T02:46:31.670Z,11.04
2023-01-30T02:49:07.357Z,11.12
2023-01-30T02:51:37.276Z,11.08
2023-01-30T02:54:07.798Z,11.14
2023-01-30T02:56:53.881Z,11.17
2023-01-30T02:59:35.137Z,11.14
2023-01-30T03:02:39.955Z,11.16
2023-01-30T03:05:29.399Z,10.96
2023-01-30T03:08:30.851Z,11.03
2023-01-30T03:11:34.427Z,11.20
2023-01-30T03:14:15.107Z,11.23
2023-01-30T03:16:49.923Z,11.17
2023-01-30T03:19:20.067Z,11.26
2023-01-30T03:21:46.953Z,11.00
2023-01-30T03:24:14.861Z,11.15
2023-01-30T03:26:49.466Z,11.19
2023-01-30T03:29:28.130Z,11.14
2023-01-30T03:32:04.492Z,11.14
2023-01-30T03:34:31.719Z,11.18
2023-01-30T03:36:59.703Z,11.17
2023-01-30T03:39:34.782Z,11.15
2023-01-30T03:42:01.613Z,11.03
2023-01-30T03:44:28.195Z,10.83
2023-01-30T03:47:03.427Z,11.00
2023-01-30T03:49:30.211Z,10.92
2023-01-30T03:51:56.788Z,10.64
2023-01-30T03:54:24.041Z,10.93
2023-01-30T03:56:50.829Z,10.93
2023-01-30T03:59:17.832Z,10.96
2023-01-30T04:01:44.649Z,10.93
2023-01-30T04:04:11.440Z,11.00
2023-01-30T04:06:38.098Z,10.66
2023-01-30T04:09:04.730Z,10.86
2023-01-30T04:11:31.569Z,10.84
2023-01-30T04:14:07.411Z,11.03
2023-01-30T04:16:34.060Z,10.76
2023-01-30T04:19:15.295Z,10.89
2023-01-30T04:21:42.053Z,10.95
2023-01-30T04:24:08.808Z,10.83
2023-01-30T04:26:35.477Z,10.84
2023-01-30T04:29:02.172Z,10.97
2023-01-30T04:31:29.103Z,10.90
2023-01-30T04:33:55.782Z,10.67
2023-01-30T04:36:22.467Z,10.70
2023-01-30T04:38:49.096Z,10.78
2023-01-30T04:41:15.781Z,10.79
2023-01-30T04:43:42.421Z,10.76
2023-01-30T04:46:09.129Z,10.88
2023-01-30T04:48:50.739Z,10.92
2023-01-30T04:51:20.502Z,10.72
2023-01-30T04:53:47.150Z,10.69
2023-01-30T04:56:13.873Z,10.79
2023-01-30T04:58:40.463Z,10.81
2023-01-30T05:01:24.864Z,10.84
2023-01-30T05:03:54.692Z,10.85
2023-01-30T05:06:22.530Z,10.80
2023-01-30T05:08:56.269Z,10.86
2023-01-30T05:11:24.676Z,10.58
2023-01-30T05:13:51.712Z,10.46
2023-01-30T05:16:19.555Z,10.40
2023-01-30T05:18:46.451Z,10.61
2023-01-30T05:21:31.018Z,10.62
2023-01-30T05:23:57.825Z,10.51
2023-01-30T05:26:24.642Z,10.61
2023-01-30T05:28:53.978Z,10.47
2023-01-30T05:31:21.211Z,10.28
2023-01-30T05:33:49.974Z,10.15
2023-01-30T05:36:18.790Z,10.27
2023-01-30T05:38:45.996Z,10.54
2023-01-30T05:41:14.186Z,10.56
2023-01-30T05:43:40.883Z,10.58
2023-01-30T05:46:09.982Z,10.54
2023-01-30T05:48:46.429Z,10.25
2023-01-30T05:51:22.742Z,10.38
2023-01-30T05:53:49.673Z,10.56
2023-01-30T05:56:17.494Z,10.25
2023-01-30T05:58:44.634Z,10.16
2023-01-30T06:01:14.471Z,10.31
2023-01-30T06:03:50.360Z,10.22
2023-01-30T06:06:23.464Z,10.25
2023-01-30T06:08:54.629Z,10.18
2023-01-30T06:11:22.238Z,10.00
2023-01-30T06:13:48.956Z,10.23
2023-01-30T06:16:17.150Z,10.20
2023-01-30T06:18:47.610Z,10.00
2023-01-30T06:21:15.379Z,10.03
2023-01-30T06:23:43.367Z,9.99
2023-01-30T06:26:10.902Z,10.03
2023-01-30T06:28:39.305Z,10.09
2023-01-30T06:31:08.175Z,10.04
2023-01-30T06:33:35.093Z,10.01
2023-01-30T06:36:01.999Z,9.85
2023-01-30T06:38:28.831Z,10.14
2023-01-30T06:40:55.532Z,9.94
2023-01-30T06:43:23.031Z,9.96
2023-01-30T06:45:49.751Z,10.26
2023-01-30T06:48:16.634Z,10.18
2023-01-30T06:50:43.368Z,10.28
2023-01-30T06:53:11.233Z,10.23
2023-01-30T06:55:38.582Z,9.87
2023-01-30T06:58:13.562Z,9.84
2023-01-30T07:00:42.549Z,9.87
2023-01-30T07:03:13.903Z,9.79
2023-01-30T07:05:45.413Z,10.00
2023-01-30T07:08:13.090Z,10.28
2023-01-30T07:10:41.981Z,10.03
2023-01-30T07:13:12.896Z,10.03
2023-01-30T07:15:39.751Z,10.14
2023-01-30T07:18:06.544Z,10.12
2023-01-30T07:20:33.843Z,9.93
2023-01-30T07:23:00.512Z,10.05
2023-01-30T07:25:32.822Z,9.94
2023-01-30T07:28:04.541Z,9.96
2023-01-30T07:30:36.124Z,9.91
2023-01-30T07:33:05.297Z,9.93
2023-01-30T07:35:33.940Z,9.84
2023-01-30T07:38:00.670Z,9.88
2023-01-30T07:40:31.356Z,9.93
2023-01-30T07:43:02.676Z,10.06
2023-01-30T07:45:36.051Z,10.09
2023-01-30T07:48:03.324Z,9.86
2023-01-30T07:50:30.968Z,9.91
2023-01-30T07:52:57.520Z,10.11
2023-01-30T07:55:24.454Z,10.13
2023-01-30T07:57:51.072Z,9.87
2023-01-30T08:00:18.430Z,9.82
2023-01-30T08:02:48.507Z,9.92
2023-01-30T08:05:16.108Z,9.61
2023-01-30T08:07:42.888Z,9.89
2023-01-30T08:10:15.128Z,9.73
2023-01-30T08:12:42.098Z,10.01
2023-01-30T08:15:10.165Z,10.01
2023-01-30T08:17:36.932Z,9.90
2023-01-30T08:20:04.761Z,10.09
2023-01-30T08:22:34.997Z,9.86
2023-01-30T08:25:02.164Z,9.75
2023-01-30T08:27:28.785Z,9.64
2023-01-30T08:29:57.616Z,9.67
2023-01-30T08:32:24.390Z,9.70
2023-01-30T08:34:50.972Z,9.47
2023-01-30T08:37:25.401Z,9.85
2023-01-30T08:39:52.146Z,9.66
2023-01-30T08:42:19.819Z,9.86
2023-01-30T08:44:49.241Z,10.00
2023-01-30T08:47:25.887Z,9.94
2023-01-30T08:49:53.177Z,9.77
2023-01-30T08:52:21.228Z,9.64
2023-01-30T08:54:48.571Z,9.78
2023-01-30T08:57:16.450Z,9.79
2023-01-30T08:59:44.014Z,9.93
2023-01-30T09:02:12.503Z,9.83
2023-01-30T09:04:39.913Z,9.82
2023-01-30T09:07:07.334Z,9.89
2023-01-30T09:09:37.614Z,9.92
2023-01-30T09:12:04.649Z,9.86
2023-01-30T09:14:37.362Z,10.03
2023-01-30T09:17:07.330Z,9.81
2023-01-30T09:19:37.574Z,10.07
2023-01-30T09:22:05.282Z,10.23
2023-01-30T09:24:32.630Z,10.18
2023-01-30T09:27:00.533Z,10.21
2023-01-30T09:29:28.725Z,10.27
2023-01-30T09:31:56.792Z,10.38
2023-01-30T09:34:30.981Z,10.42
2023-01-30T09:37:00.355Z,10.28
2023-01-30T09:39:28.759Z,10.35
2023-01-30T09:42:25.512Z,10.11
2023-01-30T09:45:13.356Z,10.34
2023-01-30T09:47:48.919Z,10.37
2023-01-30T09:50:42.460Z,10.57
2023-01-30T09:53:29.815Z,10.43
2023-01-30T09:56:06.627Z,10.68
2023-01-30T09:58:52.171Z,10.36
2023-01-30T10:01:42.579Z,10.18
2023-01-30T10:04:19.038Z,10.20
2023-01-30T10:07:08.593Z,10.41
2023-01-30T10:10:13.211Z,10.24
2023-01-30T10:13:44.246Z,10.26
2023-01-30T10:16:35.239Z,10.38
2023-01-30T10:19:35.587Z,10.24
2023-01-30T10:22:31.875Z,10.17
2023-01-30T10:25:48.749Z,10.16
2023-01-30T10:28:26.875Z,10.31
2023-01-30T10:31:00.907Z,10.26
2023-01-30T10:34:03.990Z,10.16
2023-01-30T10:40:04.658Z,10.07
2023-01-30T10:43:00.005Z,9.80
2023-01-30T10:45:56.491Z,9.82
2023-01-30T10:48:47.352Z,9.76
2023-01-30T10:51:47.742Z,10.10
2023-01-30T10:54:33.159Z,10.06
2023-01-30T10:57:24.194Z,10.20
2023-01-30T11:00:17.995Z,10.09
2023-01-30T11:03:20.577Z,10.17
2023-01-30T11:06:13.206Z,9.92
2023-01-30T11:08:54.691Z,10.13
2023-01-30T11:11:50.564Z,10.08
2023-01-30T11:14:23.761Z,10.09
2023-01-30T11:17:12.915Z,10.00
2023-01-30T11:19:41.945Z,9.87
2023-01-30T11:22:14.688Z,9.88
2023-01-30T11:24:44.729Z,9.86
2023-01-30T11:27:25.638Z,9.93
2023-01-30T11:30:07.950Z,9.98
2023-01-30T11:32:58.624Z,10.10
2023-01-30T11:35:30.071Z,10.12
2023-01-30T11:38:24.775Z,10.06
2023-01-30T11:44:19.596Z,9.94
2023-01-30T11:46:47.304Z,9.80
2023-01-30T11:52:08.022Z,10.15
2023-01-30T11:54:57.023Z,10.17
2023-01-30T11:57:23.723Z,9.85
2023-01-30T12:00:01.328Z,10.03
2023-01-30T12:02:38.366Z,10.06
2023-01-30T12:05:24.075Z,10.18
2023-01-30T12:08:11.238Z,10.00
2023-01-30T12:10:46.967Z,10.02
2023-01-30T12:13:34.238Z,9.92
2023-01-30T12:16:22.278Z,9.84
2023-01-30T12:19:05.185Z,10.15
2023-01-30T12:21:44.163Z,9.75
2023-01-30T12:24:32.361Z,9.93
2023-01-30T12:27:05.239Z,10.01
2023-01-30T12:29:37.655Z,9.97
2023-01-30T12:34:39.270Z,9.93
2023-01-30T12:37:32.641Z,10.04
2023-01-30T12:41:01.997Z,10.00
2023-01-30T12:43:53.216Z,10.06
2023-01-30T12:46:37.212Z,10.27
2023-01-30T12:49:56.990Z,10.10
2023-01-30T12:53:00.522Z,10.06
2023-01-30T12:56:13.542Z,10.16
2023-01-30T12:59:00.355Z,10.06
2023-01-30T13:01:57.500Z,10.17
2023-01-30T13:04:56.202Z,9.98
2023-01-30T13:07:47.069Z,9.88
2023-01-30T13:10:23.835Z,9.86
2023-01-30T13:13:19.439Z,10.00
2023-01-30T13:15:50.266Z,10.08
2023-01-30T13:18:27.159Z,9.94
2023-01-30T13:21:02.221Z,10.00
2023-01-30T13:24:06.051Z,10.18
2023-01-30T13:26:41.608Z,10.20
2023-01-30T13:29:33.017Z,10.09
2023-01-30T13:32:03.810Z,10.08
2023-01-30T13:35:03.164Z,10.14
2023-01-30T13:37:31.426Z,10.07
2023-01-30T13:40:05.160Z,10.30
2023-01-30T13:42:50.532Z,10.19
2023-01-30T13:45:21.267Z,10.44
2023-01-30T13:47:50.869Z,10.31
2023-01-30T13:50:39.250Z,9.92
2023-01-30T13:53:34.028Z,10.03
2023-01-30T13:56:49.604Z,10.20
2023-01-30T13:59:43.900Z,9.98
2023-01-30T14:02:21.045Z,9.86
2023-01-30T14:04:55.831Z,9.86
2023-01-30T14:07:41.923Z,9.74
2023-01-30T14:10:08.471Z,9.82
2023-01-30T14:12:46.180Z,9.87
2023-01-30T14:15:17.242Z,9.91
2023-01-30T14:18:01.878Z,9.80
2023-01-30T14:20:37.764Z,10.05
2023-01-30T14:23:19.392Z,10.14
2023-01-30T14:25:51.578Z,9.87
2023-01-30T14:28:21.056Z,10.00
2023-01-30T14:30:52.728Z,10.02
2023-01-30T14:33:19.212Z,10.24
2023-01-30T14:35:59.073Z,9.98
2023-01-30T14:38:35.141Z,9.97
2023-01-30T14:41:01.702Z,10.06
2023-01-30T14:43:38.447Z,9.92
2023-01-30T14:46:15.626Z,9.99
2023-01-30T14:48:45.795Z,10.05
2023-01-30T14:51:36.573Z,10.23
2023-01-30T14:54:06.978Z,10.20
2023-01-30T14:56:39.558Z,10.14
2023-01-30T14:59:16.957Z,10.04
2023-01-30T15:02:01.990Z,10.17
2023-01-30T15:04:46.201Z,10.31
2023-01-30T15:07:37.131Z,10.32
2023-01-30T15:10:23.727Z,10.24
2023-01-30T15:13:09.148Z,10.32
2023-01-30T15:15:48.908Z,10.28
2023-01-30T15:18:27.317Z,10.29
2023-01-30T15:21:12.927Z,10.20
2023-01-30T15:24:01.503Z,10.27
2023-01-30T15:26:50.746Z,10.30
2023-01-30T15:29:39.922Z,10.05
2023-01-30T15:32:24.412Z,10.35
2023-01-30T15:34:53.781Z,10.17
2023-01-30T15:37:53.758Z,10.17
2023-01-30T15:40:27.126Z,10.18
2023-01-30T15:43:31.462Z,10.23
2023-01-30T15:46:09.611Z,10.21
2023-01-30T15:48:38.917Z,10.22
2023-01-30T15:51:05.738Z,10.30
2023-01-30T15:53:37.526Z,10.18
2023-01-30T15:56:08.848Z,10.29
2023-01-30T15:58:40.060Z,10.59
2023-01-30T16:01:07.437Z,10.26
2023-01-30T16:03:39.084Z,10.18
2023-01-30T16:06:05.889Z,10.22
2023-01-30T16:08:36.580Z,10.30
2023-01-30T16:11:03.557Z,10.14
2023-01-30T16:13:30.553Z,10.16
2023-01-30T16:16:09.617Z,10.00
2023-01-30T16:18:41.715Z,10.05
2023-01-30T16:21:15.652Z,9.93
2023-01-30T16:23:54.782Z,9.93
2023-01-30T16:26:24.559Z,9.88
2023-01-30T16:28:59.458Z,9.97
2023-01-30T16:31:31.141Z,10.14
2023-01-30T16:33:57.940Z,10.24
2023-01-30T16:36:24.461Z,10.10
2023-01-30T16:38:52.103Z,10.23
2023-01-30T16:41:36.380Z,10.28
2023-01-30T16:44:16.203Z,10.03
2023-01-30T16:46:42.760Z,10.11
2023-01-30T16:49:32.731Z,9.96
2023-01-30T16:52:03.653Z,10.24
2023-01-30T16:54:32.401Z,10.16
2023-01-30T16:57:02.073Z,10.21
2023-01-30T16:59:34.636Z,10.40
2023-01-30T17:02:04.464Z,10.35
2023-01-30T17:04:33.947Z,10.42
2023-01-30T17:07:04.237Z,10.24
2023-01-30T17:09:45.867Z,10.40
2023-01-30T17:12:28.201Z,10.27
2023-01-30T17:15:10.157Z,10.34
2023-01-30T17:17:36.742Z,10.20
2023-01-30T17:20:04.168Z,10.25
2023-01-30T17:22:32.192Z,10.29
2023-01-30T17:25:05.334Z,10.26
2023-01-30T17:27:32.539Z,10.41
2023-01-30T17:29:59.134Z,10.39
2023-01-30T17:32:25.794Z,10.34
2023-01-30T17:34:52.369Z,10.45
2023-01-30T17:37:24.153Z,10.40
2023-01-30T17:39:50.790Z,10.28
2023-01-30T17:42:22.363Z,10.52
2023-01-30T17:44:50.027Z,10.67
2023-01-30T17:47:16.851Z,10.37
2023-01-30T17:49:43.694Z,10.51
2023-01-30T17:52:13.726Z,10.66
2023-01-30T17:54:41.109Z,10.67
2023-01-30T17:57:10.969Z,10.67
2023-01-30T17:59:37.556Z,10.64
2023-01-30T18:02:05.197Z,10.48
2023-01-30T18:04:31.851Z,10.46
2023-01-30T18:07:04.826Z,10.50
2023-01-30T18:09:32.057Z,10.54
2023-01-30T18:11:58.765Z,10.55
2023-01-30T18:14:25.399Z,10.53
2023-01-30T18:16:52.155Z,10.52
2023-01-30T18:19:23.951Z,10.38
2023-01-30T18:21:50.584Z,10.37
2023-01-30T18:24:17.120Z,10.50
2023-01-30T18:26:44.222Z,10.44
2023-01-30T18:29:11.453Z,10.57
2023-01-30T18:31:39.424Z,10.45
2023-01-30T18:34:07.268Z,10.40
2023-01-30T18:36:35.438Z,10.42
2023-01-30T18:39:02.286Z,10.43
2023-01-30T18:41:29.842Z,10.45
2023-01-30T18:43:59.701Z,10.61
2023-01-30T18:46:27.573Z,10.66
2023-01-30T18:48:55.517Z,10.77
2023-01-30T18:51:24.715Z,10.56
2023-01-30T18:53:52.990Z,10.58
2023-01-30T18:56:33.389Z,10.33
2023-01-30T18:59:03.996Z,10.45
2023-01-30T19:01:36.755Z,10.42
2023-01-30T19:04:05.902Z,10.56
2023-01-30T19:06:35.800Z,10.41
2023-01-30T19:09:02.414Z,10.52
2023-01-30T19:11:48.743Z,10.46
2023-01-30T19:14:15.418Z,10.37
2023-01-30T19:16:45.032Z,10.58
2023-01-30T19:19:12.324Z,10.41
2023-01-30T19:21:39.059Z,10.45
2023-01-30T19:24:12.173Z,10.29
2023-01-30T19:26:39.097Z,10.37
2023-01-30T19:29:06.122Z,10.24
2023-01-30T19:31:33.029Z,10.12
2023-01-30T19:34:01.911Z,10.28
2023-01-30T19:36:30.373Z,10.26
2023-01-30T19:38:59.567Z,10.25
2023-01-30T19:41:29.109Z,10.36
2023-01-30T19:43:57.677Z,10.09
2023-01-30T19:46:24.762Z,10.10
2023-01-30T19:48:51.853Z,10.18
2023-01-30T19:51:21.092Z,10.34
2023-01-30T19:53:55.771Z,10.27
2023-01-30T19:56:25.026Z,10.13
2023-01-30T19:58:53.002Z,10.33
2023-01-30T20:01:22.355Z,10.27
2023-01-30T20:03:49.562Z,10.32
2023-01-30T20:06:19.316Z,10.25
2023-01-30T20:08:48.367Z,10.33
2023-01-30T20:11:17.784Z,10.23
2023-01-30T20:13:45.502Z,10.33
2023-01-30T20:16:15.064Z,10.35
2023-01-30T20:18:42.025Z,10.38
2023-01-30T20:21:14.952Z,10.21
2023-01-30T20:23:41.803Z,9.98
2023-01-30T20:26:10.338Z,10.25
2023-01-30T20:28:38.249Z,10.27
2023-01-30T20:31:13.383Z,10.58
2023-01-30T20:33:40.841Z,10.32
2023-01-30T20:36:10.389Z,10.42
2023-01-30T20:38:39.634Z,10.51
2023-01-30T20:41:17.975Z,10.31
2023-01-30T20:43:49.439Z,10.33
2023-01-30T20:46:22.100Z,10.53
2023-01-30T20:48:52.156Z,10.50
2023-01-30T20:51:25.664Z,10.62
2023-01-30T20:53:58.218Z,10.74
2023-01-30T20:56:26.743Z,10.89
2023-01-30T20:58:53.476Z,10.75
2023-01-30T21:01:22.955Z,10.72
2023-01-30T21:03:52.427Z,10.59
2023-01-30T21:06:41.514Z,10.73
2023-01-30T21:09:15.011Z,10.75
2023-01-30T21:11:41.595Z,10.62
2023-01-30T21:14:08.172Z,10.66
2023-01-30T21:16:35.969Z,10.78
2023-01-30T21:19:06.381Z,10.67
2023-01-30T21:21:38.004Z,10.74
2023-01-30T21:24:12.254Z,10.60
2023-01-30T21:26:41.623Z,10.43
2023-01-30T21:29:08.714Z,10.51
2023-01-30T21:31:38.317Z,10.67
2023-01-30T21:34:08.856Z,10.77
2023-01-30T21:36:35.463Z,10.72
2023-01-30T21:39:20.749Z,10.60
2023-01-30T21:42:05.914Z,10.68
2023-01-30T21:44:37.859Z,10.69
2023-01-30T21:47:07.767Z,10.65
2023-01-30T21:49:36.720Z,10.59
2023-01-30T21:52:04.019Z,10.70
2023-01-30T21:54:30.663Z,10.62
2023-01-30T21:56:57.329Z,10.64
2023-01-30T21:59:23.915Z,10.79
2023-01-30T22:01:51.045Z,10.75
2023-01-30T22:04:17.908Z,10.64
2023-01-30T22:06:44.541Z,10.48
2023-01-30T22:09:15.651Z,10.70
2023-01-30T22:11:43.244Z,10.71
2023-01-30T22:14:13.373Z,10.62
2023-01-30T22:16:40.495Z,10.52
2023-01-30T22:19:07.377Z,10.48
2023-01-30T22:21:36.405Z,10.63
2023-01-30T22:24:05.581Z,10.65
2023-01-30T22:26:32.498Z,10.57
2023-01-30T22:29:00.998Z,10.59
2023-01-30T22:31:32.378Z,10.55
2023-01-30T22:33:59.243Z,10.48
2023-01-30T22:36:29.156Z,10.56
2023-01-30T22:38:56.094Z,10.75
2023-01-30T22:41:25.201Z,10.75
2023-01-30T22:43:57.255Z,10.74
2023-01-30T22:46:26.568Z,10.76
2023-01-30T22:48:54.269Z,10.87
2023-01-30T22:51:26.455Z,10.78
2023-01-30T22:53:55.452Z,10.82
2023-01-30T22:56:24.841Z,10.83
2023-01-30T22:58:51.900Z,10.97
2023-01-30T23:01:30.047Z,11.07
2023-01-30T23:03:59.358Z,10.78
2023-01-30T23:06:27.076Z,10.92
2023-01-30T23:08:55.049Z,11.01
2023-01-30T23:11:41.369Z,10.76
2023-01-30T23:14:14.037Z,10.94
2023-01-30T23:16:44.023Z,11.02
2023-01-30T23:19:12.641Z,10.96
2023-01-30T23:21:46.022Z,10.99
2023-01-30T23:24:18.333Z,11.00
2023-01-30T23:26:47.852Z,10.92
2023-01-30T23:29:17.775Z,10.95
2023-01-30T23:31:45.723Z,11.06
2023-01-30T23:34:17.564Z,11.06
2023-01-30T23:36:44.966Z,10.98
2023-01-30T23:39:13.509Z,11.09
2023-01-30T23:41:41.119Z,11.09
2023-01-30T23:44:07.702Z,11.11
2023-01-30T23:46:36.761Z,10.94
2023-01-30T23:49:06.629Z,11.01
2023-01-30T23:51:35.613Z,11.15
2023-01-30T23:54:02.743Z,11.01
2023-01-30T23:56:30.998Z,11.02
2023-01-30T23:58:58.085Z,11.14
