createdAt,value
2018-05-03T00:01:09.686Z,39.52
2018-05-03T00:02:09.620Z,39.42
2018-05-03T00:04:01.388Z,39.52
2018-05-03T00:05:01.308Z,41.33
2018-05-03T00:06:53.114Z,40.57
2018-05-03T00:07:53.010Z,40.95
2018-05-03T00:09:44.756Z,40.00
2018-05-03T00:10:44.708Z,41.81
2018-05-03T00:12:36.449Z,42.77
2018-05-03T00:13:36.378Z,41.52
2018-05-03T00:15:28.149Z,39.81
2018-05-03T00:16:28.087Z,38.47
2018-05-03T00:18:19.914Z,40.95
2018-05-03T00:19:19.771Z,40.83
2018-05-03T00:21:11.527Z,38.26
2018-05-03T00:22:11.458Z,37.59
2018-05-03T00:24:03.237Z,37.97
2018-05-03T00:25:03.166Z,35.78
2018-05-03T00:26:54.948Z,34.63
2018-05-03T00:27:54.883Z,35.21
2018-05-03T00:29:46.680Z,34.16
2018-05-03T00:30:46.633Z,31.29
2018-05-03T00:32:38.408Z,33.58
2018-05-03T00:33:38.336Z,35.68
2018-05-03T00:35:30.107Z,38.35
2018-05-03T00:36:30.045Z,38.17
2018-05-03T00:38:21.807Z,36.92
2018-05-03T00:39:21.734Z,36.83
2018-05-03T00:41:13.483Z,37.68
2018-05-03T00:42:13.416Z,40.74
2018-05-03T00:44:05.208Z,42.93
2018-05-03T00:45:05.131Z,40.45
2018-05-03T00:46:56.876Z,39.12
2018-05-03T00:47:56.818Z,38.45
2018-05-03T00:49:48.582Z,39.31
2018-05-03T00:50:48.506Z,36.16
2018-05-03T00:52:40.276Z,34.44
2018-05-03T00:53:40.207Z,34.54
2018-05-03T00:55:31.994Z,39.69
2018-05-03T00:56:31.929Z,37.12
2018-05-03T00:58:23.689Z,37.88
2018-05-03T00:59:23.619Z,37.68
2018-05-03T01:01:15.364Z,35.68
2018-05-03T01:02:15.303Z,35.68
2018-05-03T01:04:07.082Z,36.44
2018-05-03T01:05:07.004Z,38.35
2018-05-03T01:06:58.750Z,38.07
2018-05-03T01:07:58.686Z,36.73
2018-05-03T01:09:50.462Z,36.83
2018-05-03T01:10:50.391Z,35.87
2018-05-03T01:12:42.140Z,33.78
2018-05-03T01:13:42.078Z,34.34
2018-05-03T01:15:33.832Z,34.34
2018-05-03T01:16:33.760Z,33.01
2018-05-03T01:18:25.517Z,35.11
2018-05-03T01:19:25.445Z,34.44
2018-05-03T01:21:17.191Z,33.01
2018-05-03T01:22:17.126Z,32.06
2018-05-03T01:24:08.900Z,30.63
2018-05-03T01:25:08.828Z,31.77
2018-05-03T01:27:00.597Z,31.87
2018-05-03T01:28:00.537Z,32.73
2018-05-03T01:29:52.298Z,33.11
2018-05-03T01:30:52.225Z,31.58
2018-05-03T01:32:43.974Z,30.43
2018-05-03T01:33:43.906Z,31.01
2018-05-03T01:35:35.668Z,31.87
2018-05-03T01:36:35.595Z,33.01
2018-05-03T01:38:27.345Z,31.77
2018-05-03T01:39:27.284Z,30.53
2018-05-03T01:41:19.040Z,30.24
2018-05-03T01:42:18.970Z,30.24
2018-05-03T01:44:10.728Z,33.29
2018-05-03T01:45:10.656Z,34.73
2018-05-03T01:47:02.428Z,30.63
2018-05-03T01:48:02.366Z,28.43
2018-05-03T01:49:54.123Z,28.91
2018-05-03T01:50:54.052Z,28.33
2018-05-03T01:52:45.795Z,29.10
2018-05-03T01:53:45.746Z,28.91
2018-05-03T01:55:37.491Z,29.19
2018-05-03T01:56:37.440Z,31.39
2018-05-03T01:58:29.170Z,31.96
2018-05-03T01:59:29.109Z,32.24
2018-05-03T02:01:20.860Z,33.20
2018-05-03T02:02:20.791Z,33.97
2018-05-03T02:04:12.550Z,32.92
2018-05-03T02:05:12.482Z,32.34
2018-05-03T02:07:04.224Z,34.54
2018-05-03T02:08:04.165Z,34.25
2018-05-03T02:09:55.917Z,33.78
2018-05-03T02:10:55.842Z,34.63
2018-05-03T02:12:47.589Z,34.82
2018-05-03T02:13:47.526Z,34.54
2018-05-03T02:15:39.284Z,30.34
2018-05-03T02:16:39.212Z,29.00
2018-05-03T02:18:30.965Z,27.86
2018-05-03T02:19:30.905Z,27.47
2018-05-03T02:21:22.663Z,27.28
2018-05-03T02:22:22.591Z,26.81
2018-05-03T02:24:14.330Z,24.71
2018-05-03T02:25:14.270Z,26.14
2018-05-03T02:27:06.033Z,25.76
2018-05-03T02:28:05.956Z,25.38
2018-05-03T02:29:57.714Z,27.00
2018-05-03T02:30:57.640Z,27.76
2018-05-03T02:32:49.396Z,27.57
2018-05-03T02:33:49.334Z,28.14
2018-05-03T02:35:41.094Z,28.53
2018-05-03T02:36:41.016Z,28.33
2018-05-03T02:38:32.767Z,29.19
2018-05-03T02:39:32.707Z,28.33
2018-05-03T02:41:24.463Z,27.19
2018-05-03T02:42:24.388Z,26.90
2018-05-03T02:44:16.148Z,28.24
2018-05-03T02:45:16.087Z,26.72
2018-05-03T02:47:07.852Z,26.81
2018-05-03T02:48:07.779Z,26.72
2018-05-03T02:49:59.526Z,27.00
2018-05-03T02:50:59.465Z,25.95
2018-05-03T02:52:51.225Z,26.14
2018-05-03T02:53:51.147Z,25.09
2018-05-03T02:55:43.010Z,23.38
2018-05-03T02:56:42.854Z,23.47
2018-05-03T02:58:34.628Z,22.33
2018-05-03T02:59:34.563Z,23.28
2018-05-03T03:01:26.322Z,21.18
2018-05-03T03:02:26.259Z,19.94
2018-05-03T03:04:18.020Z,24.71
2018-05-03T03:05:17.955Z,22.52
2018-05-03T03:07:09.721Z,20.42
2018-05-03T03:08:09.646Z,19.45
2018-05-03T03:10:01.392Z,18.88
2018-05-03T03:11:01.324Z,21.17
2018-05-03T03:12:53.123Z,19.27
2018-05-03T03:13:53.043Z,19.74
2018-05-03T03:15:44.824Z,19.26
2018-05-03T03:16:44.731Z,20.21
2018-05-03T03:18:36.484Z,18.40
2018-05-03T03:19:36.411Z,16.30
2018-05-03T03:21:28.160Z,16.88
2018-05-03T03:22:28.097Z,16.59
2018-05-03T03:24:19.871Z,14.78
2018-05-03T03:25:19.793Z,14.69
2018-05-03T03:27:11.581Z,12.01
2018-05-03T03:28:11.485Z,14.01
2018-05-03T03:30:03.243Z,12.68
2018-05-03T03:31:03.181Z,11.82
2018-05-03T03:32:54.954Z,11.82
2018-05-03T03:33:54.876Z,10.96
2018-05-03T03:35:46.617Z,10.96
2018-05-03T03:36:46.556Z,11.44
2018-05-03T03:38:38.323Z,10.87
2018-05-03T03:39:38.247Z,11.16
2018-05-03T03:41:30.034Z,8.76
2018-05-03T03:42:29.952Z,8.39
2018-05-03T03:44:21.706Z,4.86
2018-05-03T03:45:21.634Z,5.24
2018-05-03T03:47:13.385Z,3.33
2018-05-03T03:48:13.323Z,4.19
2018-05-03T03:50:05.099Z,2.57
2018-05-03T03:51:05.033Z,0.00
2018-05-03T03:52:56.774Z,0.00
2018-05-03T03:53:56.702Z,0.00
2018-05-03T03:55:48.449Z,0.00
2018-05-03T03:56:48.383Z,0.00
2018-05-03T03:58:40.152Z,0.00
2018-05-03T03:59:40.074Z,0.00
2018-05-03T04:01:31.832Z,0.00
2018-05-03T04:02:31.764Z,0.00
2018-05-03T04:04:23.512Z,0.00
2018-05-03T04:05:23.439Z,0.00
2018-05-03T04:07:15.188Z,0.00
2018-05-03T04:08:15.123Z,0.00
2018-05-03T04:10:06.904Z,0.00
2018-05-03T04:11:06.804Z,0.00
2018-05-03T04:12:58.567Z,0.00
2018-05-03T04:13:58.504Z,0.00
2018-05-03T04:15:50.261Z,0.09
2018-05-03T04:16:50.185Z,0.76
2018-05-03T04:18:41.947Z,4.48
2018-05-03T04:19:41.873Z,6.57
2018-05-03T04:21:33.636Z,7.24
2018-05-03T04:22:33.651Z,6.20
2018-05-03T04:24:25.315Z,4.67
2018-05-03T04:25:25.251Z,2.57
2018-05-03T04:27:17.016Z,0.00
2018-05-03T04:28:16.933Z,0.00
2018-05-03T04:30:08.694Z,0.00
2018-05-03T04:31:08.620Z,0.00
2018-05-03T04:33:00.422Z,0.00
2018-05-03T04:34:00.362Z,0.00
2018-05-03T04:35:52.117Z,0.00
2018-05-03T04:36:52.044Z,0.00
2018-05-03T04:38:43.797Z,0.00
2018-05-03T04:39:43.730Z,0.00
2018-05-03T04:41:35.491Z,2.67
2018-05-03T04:42:35.417Z,5.05
2018-05-03T04:44:27.189Z,8.29
2018-05-03T04:45:27.126Z,10.39
2018-05-03T04:47:18.880Z,12.49
2018-05-03T04:48:18.808Z,12.21
2018-05-03T04:50:10.561Z,17.74
2018-05-03T04:51:10.503Z,17.84
2018-05-03T04:53:02.253Z,20.13
2018-05-03T04:54:02.182Z,21.00
2018-05-03T04:55:53.951Z,21.48
2018-05-03T04:56:53.888Z,22.24
2018-05-03T04:58:45.626Z,23.29
2018-05-03T04:59:45.567Z,22.14
2018-05-03T05:01:37.323Z,23.58
2018-05-03T05:02:37.247Z,25.29
2018-05-03T05:04:29.009Z,25.10
2018-05-03T05:05:28.951Z,25.39
2018-05-03T05:07:20.708Z,23.77
2018-05-03T05:08:20.651Z,25.20
2018-05-03T05:10:12.443Z,26.84
2018-05-03T05:11:12.381Z,27.01
2018-05-03T05:13:04.140Z,29.70
2018-05-03T05:14:04.097Z,30.56
2018-05-03T05:15:55.845Z,31.13
2018-05-03T05:16:55.770Z,32.76
2018-05-03T05:18:47.563Z,33.52
2018-05-03T05:19:47.454Z,30.85
2018-05-03T05:21:39.231Z,26.26
2018-05-03T05:22:39.169Z,26.93
2018-05-03T05:24:30.882Z,26.45
2018-05-03T05:25:30.823Z,27.50
2018-05-03T05:27:22.612Z,28.08
2018-05-03T05:28:22.588Z,30.46
2018-05-03T05:30:14.281Z,33.04
2018-05-03T05:31:14.219Z,35.45
2018-05-03T05:33:05.976Z,35.55
2018-05-03T05:34:05.901Z,37.07
2018-05-03T05:35:57.674Z,37.74
2018-05-03T05:36:57.596Z,38.98
2018-05-03T05:38:49.455Z,43.12
2018-05-03T05:39:49.295Z,45.43
2018-05-03T05:41:41.106Z,50.70
2018-05-03T05:42:41.036Z,51.56
2018-05-03T05:44:32.798Z,55.31
2018-05-03T05:45:32.738Z,54.26
2018-05-03T05:47:24.507Z,55.22
2018-05-03T05:48:24.437Z,58.86
2018-05-03T05:50:16.283Z,63.67
2018-05-03T05:51:16.168Z,64.53
2018-05-03T05:53:07.988Z,66.96
2018-05-03T05:54:07.906Z,72.80
2018-05-03T05:55:59.660Z,77.25
2018-05-03T05:56:59.594Z,78.40
2018-05-03T05:58:51.386Z,80.03
2018-05-03T05:59:51.287Z,77.15
2018-05-03T06:01:43.102Z,73.38
2018-05-03T06:02:43.062Z,74.82
2018-05-03T06:04:34.789Z,74.97
2018-05-03T06:05:34.741Z,71.87
2018-05-03T06:07:26.522Z,74.65
2018-05-03T06:08:26.442Z,70.21
2018-05-03T06:10:18.276Z,69.06
2018-05-03T06:11:18.245Z,67.63
2018-05-03T06:13:09.930Z,61.98
2018-05-03T06:14:09.856Z,61.79
2018-05-03T06:16:01.650Z,63.42
2018-05-03T06:17:01.592Z,60.74
2018-05-03T06:18:53.349Z,61.51
2018-05-03T06:19:53.275Z,62.74
2018-05-03T06:21:45.037Z,63.03
2018-05-03T06:22:44.970Z,64.28
2018-05-03T06:24:36.761Z,57.58
2018-05-03T06:25:36.690Z,58.54
2018-05-03T06:27:28.507Z,62.55
2018-05-03T06:28:28.417Z,65.17
2018-05-03T06:30:20.199Z,67.08
2018-05-03T06:31:20.139Z,71.30
2018-05-03T06:33:11.896Z,76.50
2018-05-03T06:34:11.828Z,76.12
2018-05-03T06:36:03.592Z,73.24
2018-05-03T06:37:03.531Z,76.21
2018-05-03T06:38:55.381Z,77.46
2018-05-03T06:39:55.234Z,76.89
2018-05-03T06:41:47.027Z,77.26
2018-05-03T06:42:46.968Z,73.63
2018-05-03T06:44:38.740Z,76.79
2018-05-03T06:45:38.685Z,77.26
2018-05-03T06:47:30.455Z,78.80
2018-05-03T06:48:30.392Z,78.22
2018-05-03T06:50:22.190Z,82.38
2018-05-03T06:51:22.119Z,82.29
2018-05-03T06:53:13.916Z,90.42
2018-05-03T06:54:13.847Z,94.69
2018-05-03T06:56:05.671Z,99.99
2018-05-03T06:57:05.591Z,99.99
2018-05-03T06:58:57.419Z,99.99
2018-05-03T06:59:57.364Z,99.99
2018-05-03T07:01:49.091Z,96.22
2018-05-03T07:02:49.027Z,95.07
2018-05-03T07:04:40.774Z,91.24
2018-05-03T07:05:40.729Z,90.95
2018-05-03T07:07:32.564Z,90.47
2018-05-03T07:08:32.454Z,87.94
2018-05-03T07:10:24.208Z,86.50
2018-05-03T07:11:24.148Z,86.60
2018-05-03T07:13:15.935Z,90.14
2018-05-03T07:14:15.869Z,86.60
2018-05-03T07:16:07.624Z,84.74
2018-05-03T07:17:07.565Z,85.31
2018-05-03T07:18:59.337Z,82.53
2018-05-03T07:19:59.277Z,83.68
2018-05-03T07:21:51.048Z,82.76
2018-05-03T07:22:50.983Z,84.30
2018-05-03T07:24:42.777Z,83.05
2018-05-03T07:25:42.697Z,83.44
2018-05-03T07:27:34.477Z,87.65
2018-05-03T07:28:34.413Z,84.68
2018-05-03T07:30:26.183Z,84.30
2018-05-03T07:31:26.109Z,87.74
2018-05-03T07:33:17.857Z,85.30
2018-05-03T07:34:17.794Z,88.75
2018-05-03T07:36:09.565Z,87.21
2018-05-03T07:37:09.490Z,86.93
2018-05-03T07:39:01.287Z,86.25
2018-05-03T07:40:01.209Z,85.58
2018-05-03T07:41:53.072Z,86.54
2018-05-03T07:42:52.885Z,90.38
2018-05-03T07:44:44.644Z,92.39
2018-05-03T07:45:44.578Z,91.14
2018-05-03T07:47:36.357Z,90.23
2018-05-03T07:48:36.300Z,93.68
2018-05-03T07:50:28.059Z,93.40
2018-05-03T07:51:27.986Z,94.64
2018-05-03T07:53:19.733Z,98.05
2018-05-03T07:54:19.675Z,95.26
2018-05-03T07:56:11.458Z,97.28
2018-05-03T07:57:11.409Z,98.38
2018-05-03T07:59:03.188Z,99.99
2018-05-03T08:00:03.111Z,95.31
2018-05-03T08:01:54.913Z,96.94
2018-05-03T08:02:54.847Z,97.14
2018-05-03T08:04:46.641Z,99.63
2018-05-03T08:05:46.564Z,99.99
2018-05-03T08:07:38.346Z,99.99
2018-05-03T08:08:38.297Z,99.99
2018-05-03T08:10:30.090Z,99.99
2018-05-03T08:11:30.037Z,99.99
2018-05-03T08:13:21.776Z,99.99
2018-05-03T08:14:21.703Z,99.99
2018-05-03T08:16:13.528Z,99.99
2018-05-03T08:17:13.450Z,99.99
2018-05-03T08:19:05.221Z,99.99
2018-05-03T08:20:05.145Z,99.99
2018-05-03T08:21:56.906Z,99.99
2018-05-03T08:22:56.843Z,99.99
2018-05-03T08:24:48.613Z,99.99
2018-05-03T08:25:48.542Z,99.99
2018-05-03T08:27:40.294Z,83.66
2018-05-03T08:28:40.316Z,73.88
2018-05-03T08:30:32.008Z,64.79
2018-05-03T08:31:31.940Z,57.75
2018-05-03T08:33:23.740Z,54.67
2018-05-03T08:34:23.639Z,52.66
2018-05-03T08:36:15.431Z,45.31
2018-05-03T08:37:15.371Z,46.60
2018-05-03T08:39:07.192Z,45.53
2018-05-03T08:40:07.129Z,46.01
2018-05-03T08:41:58.901Z,43.20
2018-05-03T08:42:58.911Z,43.59
2018-05-03T08:44:50.618Z,41.26
2018-05-03T08:45:50.552Z,40.58
2018-05-03T08:47:42.337Z,40.66
2018-05-03T08:48:42.273Z,40.85
2018-05-03T08:50:34.067Z,40.67
2018-05-03T08:51:34.008Z,40.29
2018-05-03T08:53:25.789Z,40.26
2018-05-03T08:54:25.748Z,40.75
2018-05-03T08:56:17.534Z,39.70
2018-05-03T08:57:17.450Z,40.58
2018-05-03T08:59:09.253Z,39.03
2018-05-03T09:00:09.188Z,40.69
2018-05-03T09:02:00.965Z,39.72
2018-05-03T09:03:00.908Z,38.85
2018-05-03T09:04:52.725Z,38.85
2018-05-03T09:05:52.674Z,38.96
2018-05-03T09:07:44.719Z,38.96
2018-05-03T09:08:44.414Z,39.04
2018-05-03T09:10:36.217Z,39.75
2018-05-03T09:11:36.154Z,38.67
2018-05-03T09:13:27.938Z,38.57
2018-05-03T09:14:27.878Z,38.77
2018-05-03T09:16:19.666Z,37.60
2018-05-03T09:17:19.604Z,37.43
2018-05-03T09:19:11.379Z,38.03
2018-05-03T09:20:11.333Z,38.13
2018-05-03T09:22:03.127Z,37.34
2018-05-03T09:23:03.060Z,37.90
2018-05-03T09:24:54.832Z,38.32
2018-05-03T09:25:54.806Z,38.79
2018-05-03T09:27:46.562Z,37.52
2018-05-03T09:28:46.504Z,38.98
2018-05-03T09:30:38.279Z,38.52
2018-05-03T09:31:38.233Z,37.04
2018-05-03T09:33:30.020Z,37.82
2018-05-03T09:34:29.958Z,37.14
2018-05-03T09:36:21.744Z,37.82
2018-05-03T09:37:21.683Z,37.82
2018-05-03T09:39:13.515Z,36.34
2018-05-03T09:40:13.410Z,37.12
2018-05-03T09:42:05.204Z,36.38
2018-05-03T09:43:05.136Z,36.28
2018-05-03T09:44:56.909Z,35.11
2018-05-03T09:45:56.861Z,35.19
2018-05-03T09:47:48.649Z,35.37
2018-05-03T09:48:48.603Z,35.57
2018-05-03T09:50:40.371Z,35.97
2018-05-03T09:51:40.356Z,35.11
2018-05-03T09:53:32.109Z,34.42
2018-05-03T09:54:32.051Z,35.29
2018-05-03T09:56:23.835Z,35.66
2018-05-03T09:57:23.772Z,34.80
2018-05-03T09:59:15.578Z,35.96
2018-05-03T10:00:15.524Z,36.13
2018-05-03T10:02:07.310Z,35.97
2018-05-03T10:03:07.252Z,35.99
2018-05-03T10:04:59.031Z,35.41
2018-05-03T10:05:58.976Z,35.31
2018-05-03T10:07:50.778Z,34.74
2018-05-03T10:08:50.722Z,34.25
2018-05-03T10:10:42.481Z,33.77
2018-05-03T10:11:42.440Z,33.48
2018-05-03T10:13:34.218Z,32.78
2018-05-03T10:14:34.172Z,33.75
2018-05-03T10:16:26.000Z,33.75
2018-05-03T10:17:25.950Z,33.56
2018-05-03T10:19:17.766Z,32.50
2018-05-03T10:20:17.706Z,32.47
2018-05-03T10:22:09.489Z,34.32
2018-05-03T10:23:09.432Z,34.42
2018-05-03T10:25:01.211Z,35.02
2018-05-03T10:26:01.160Z,33.75
2018-05-03T10:27:52.953Z,34.43
2018-05-03T10:28:52.893Z,33.85
2018-05-03T10:30:44.676Z,34.22
2018-05-03T10:31:44.627Z,33.73
2018-05-03T10:33:36.417Z,35.17
2018-05-03T10:34:36.365Z,34.69
2018-05-03T10:36:28.156Z,33.83
2018-05-03T10:37:28.120Z,34.03
2018-05-03T10:39:19.892Z,35.02
2018-05-03T10:40:19.836Z,34.92
2018-05-03T10:42:11.766Z,34.98
2018-05-03T10:43:11.694Z,34.40
2018-05-03T10:45:03.492Z,34.20
2018-05-03T10:46:03.448Z,34.88
2018-05-03T10:47:55.231Z,35.17
2018-05-03T10:48:55.171Z,35.47
2018-05-03T10:50:46.945Z,35.49
2018-05-03T10:51:46.898Z,35.19
2018-05-03T10:53:38.701Z,34.30
2018-05-03T10:54:38.631Z,34.79
2018-05-03T10:56:30.400Z,35.43
2018-05-03T10:57:30.399Z,35.72
2018-05-03T10:59:22.135Z,36.11
2018-05-03T11:00:22.073Z,36.60
2018-05-03T11:02:13.852Z,36.58
2018-05-03T11:03:13.804Z,37.05
2018-05-03T11:05:05.596Z,37.81
2018-05-03T11:06:05.532Z,38.07
2018-05-03T11:07:57.348Z,39.80
2018-05-03T11:08:57.258Z,40.38
2018-05-03T11:10:49.098Z,40.46
2018-05-03T11:11:49.023Z,39.57
2018-05-03T11:13:40.825Z,41.00
2018-05-03T11:14:40.765Z,41.29
2018-05-03T11:16:32.535Z,42.93
2018-05-03T11:17:32.489Z,43.41
2018-05-03T11:19:24.260Z,42.91
2018-05-03T11:20:24.202Z,43.49
2018-05-03T11:22:15.995Z,43.49
2018-05-03T11:23:15.941Z,43.03
2018-05-03T11:25:07.728Z,43.20
2018-05-03T11:26:07.667Z,43.47
2018-05-03T11:27:59.631Z,44.43
2018-05-03T11:28:59.408Z,44.34
2018-05-03T11:30:51.168Z,43.47
2018-05-03T11:31:51.118Z,43.47
2018-05-03T11:33:42.922Z,44.70
2018-05-03T11:34:42.856Z,44.32
2018-05-03T11:36:34.627Z,44.51
2018-05-03T11:37:34.567Z,44.24
2018-05-03T11:39:26.343Z,44.51
2018-05-03T11:40:26.279Z,45.50
2018-05-03T11:42:18.043Z,45.50
2018-05-03T11:43:17.984Z,45.69
2018-05-03T11:45:09.784Z,44.43
2018-05-03T11:46:09.724Z,44.53
2018-05-03T11:48:01.494Z,44.51
2018-05-03T11:49:01.438Z,44.51
2018-05-03T11:50:53.212Z,45.09
2018-05-03T11:51:53.150Z,45.96
2018-05-03T11:53:44.913Z,45.96
2018-05-03T11:54:44.849Z,44.60
2018-05-03T11:56:36.613Z,44.70
2018-05-03T11:57:36.567Z,44.70
2018-05-03T11:59:28.371Z,46.25
2018-05-03T12:00:28.276Z,46.25
2018-05-03T12:02:20.085Z,46.61
2018-05-03T12:03:19.993Z,47.29
2018-05-03T12:05:11.761Z,46.51
2018-05-03T12:06:11.700Z,45.94
2018-05-03T12:08:03.475Z,45.86
2018-05-03T12:09:03.413Z,45.48
2018-05-03T12:10:55.206Z,44.73
2018-05-03T12:11:55.133Z,44.24
2018-05-03T12:13:46.926Z,44.24
2018-05-03T12:14:46.859Z,43.47
2018-05-03T12:16:38.655Z,43.40
2018-05-03T12:17:38.613Z,42.62
2018-05-03T12:19:30.420Z,42.72
2018-05-03T12:20:30.350Z,42.62
2018-05-03T12:22:22.105Z,43.18
2018-05-03T12:23:22.050Z,44.32
2018-05-03T12:25:13.826Z,44.01
2018-05-03T12:26:13.765Z,44.03
2018-05-03T12:28:05.515Z,44.51
2018-05-03T12:29:05.467Z,44.42
2018-05-03T12:30:57.248Z,44.03
2018-05-03T12:31:57.161Z,43.45
2018-05-03T12:33:48.939Z,44.15
2018-05-03T12:34:48.892Z,42.99
2018-05-03T12:36:40.689Z,43.95
2018-05-03T12:37:40.614Z,44.53
2018-05-03T12:39:32.432Z,43.95
2018-05-03T12:40:32.336Z,44.53
2018-05-03T12:42:24.119Z,45.50
2018-05-03T12:43:24.064Z,45.59
2018-05-03T12:45:15.859Z,45.21
2018-05-03T12:46:15.784Z,46.47
2018-05-03T12:48:07.613Z,47.14
2018-05-03T12:49:07.519Z,47.80
2018-05-03T12:50:59.300Z,48.66
2018-05-03T12:51:59.236Z,49.24
2018-05-03T12:53:51.024Z,50.40
2018-05-03T12:54:50.976Z,49.24
2018-05-03T12:56:42.753Z,48.47
2018-05-03T12:57:42.688Z,48.93
2018-05-03T12:59:34.486Z,48.54
2018-05-03T13:00:34.416Z,49.87
2018-05-03T13:02:26.208Z,50.64
2018-05-03T13:03:26.142Z,50.35
2018-05-03T13:05:17.919Z,50.32
2018-05-03T13:06:17.883Z,50.42
2018-05-03T13:08:09.608Z,51.10
2018-05-03T13:09:09.550Z,51.29
2018-05-03T13:11:01.326Z,50.01
2018-05-03T13:12:01.261Z,50.88
2018-05-03T13:13:53.016Z,51.17
2018-05-03T13:14:52.957Z,51.10
2018-05-03T13:16:44.784Z,50.90
2018-05-03T13:17:44.715Z,50.71
2018-05-03T13:19:36.483Z,49.75
2018-05-03T13:20:36.430Z,48.40
2018-05-03T13:22:28.200Z,48.59
2018-05-03T13:23:28.131Z,48.47
2018-05-03T13:25:19.904Z,49.24
2018-05-03T13:26:19.851Z,49.91
2018-05-03T13:28:11.587Z,49.34
2018-05-03T13:29:11.534Z,48.59
2018-05-03T13:31:03.299Z,48.21
2018-05-03T13:32:03.232Z,48.40
2018-05-03T13:33:55.012Z,49.37
2018-05-03T13:34:54.933Z,49.65
2018-05-03T13:36:46.722Z,49.94
2018-05-03T13:37:46.651Z,49.84
2018-05-03T13:39:38.414Z,49.82
2018-05-03T13:40:38.355Z,48.66
2018-05-03T13:42:30.124Z,49.24
2018-05-03T13:43:30.057Z,49.60
2018-05-03T13:45:21.818Z,49.51
2018-05-03T13:46:21.756Z,49.60
2018-05-03T13:48:13.515Z,50.76
2018-05-03T13:49:13.455Z,50.66
2018-05-03T13:51:05.227Z,49.60
2018-05-03T13:52:05.153Z,49.89
2018-05-03T13:53:56.916Z,50.57
2018-05-03T13:54:56.857Z,51.14
2018-05-03T13:56:48.620Z,51.14
2018-05-03T13:57:48.556Z,51.05
2018-05-03T13:59:40.332Z,51.72
2018-05-03T14:00:40.279Z,52.01
2018-05-03T14:02:32.049Z,52.59
2018-05-03T14:03:31.978Z,53.94
2018-05-03T14:05:23.734Z,52.85
2018-05-03T14:06:23.678Z,52.87
2018-05-03T14:08:15.482Z,52.30
2018-05-03T14:09:15.419Z,52.20
2018-05-03T14:11:07.197Z,52.20
2018-05-03T14:12:07.108Z,52.69
2018-05-03T14:13:58.879Z,54.06
2018-05-03T14:14:58.818Z,52.69
2018-05-03T14:16:50.583Z,52.81
2018-05-03T14:17:50.519Z,52.81
2018-05-03T14:19:42.290Z,52.23
2018-05-03T14:20:42.257Z,51.72
2018-05-03T14:22:34.000Z,52.81
2018-05-03T14:23:33.928Z,52.20
2018-05-03T14:25:25.709Z,51.53
2018-05-03T14:26:25.653Z,51.62
2018-05-03T14:28:17.433Z,52.40
2018-05-03T14:29:17.358Z,51.14
2018-05-03T14:31:09.156Z,51.62
2018-05-03T14:32:09.054Z,51.36
2018-05-03T14:34:00.818Z,51.17
2018-05-03T14:35:00.757Z,50.88
2018-05-03T14:36:52.524Z,51.20
2018-05-03T14:37:52.454Z,51.77
2018-05-03T14:39:44.223Z,51.10
2018-05-03T14:40:44.165Z,50.04
2018-05-03T14:42:35.962Z,50.62
2018-05-03T14:43:35.900Z,51.29
2018-05-03T14:45:27.675Z,51.46
2018-05-03T14:46:27.613Z,52.81
2018-05-03T14:48:19.405Z,53.00
2018-05-03T14:49:19.333Z,54.13
2018-05-03T14:51:11.120Z,54.61
2018-05-03T14:52:11.059Z,54.87
2018-05-03T14:54:02.821Z,56.12
2018-05-03T14:55:02.760Z,57.45
2018-05-03T14:56:54.515Z,57.95
2018-05-03T14:57:54.445Z,58.22
2018-05-03T14:59:46.229Z,58.60
2018-05-03T15:00:46.171Z,58.89
2018-05-03T15:02:37.932Z,59.47
2018-05-03T15:03:37.859Z,60.52
2018-05-03T15:05:29.646Z,61.10
2018-05-03T15:06:29.633Z,62.16
2018-05-03T15:08:21.394Z,62.26
2018-05-03T15:09:21.331Z,62.35
2018-05-03T15:11:13.095Z,60.52
2018-05-03T15:12:13.046Z,61.10
2018-05-03T15:14:04.796Z,61.10
2018-05-03T15:15:04.728Z,60.72
2018-05-03T15:16:56.530Z,61.00
2018-05-03T15:17:56.434Z,60.65
2018-05-03T15:19:48.195Z,60.94
2018-05-03T15:20:48.139Z,59.01
2018-05-03T15:22:39.925Z,57.95
2018-05-03T15:23:39.851Z,57.86
2018-05-03T15:25:31.600Z,57.57
2018-05-03T15:26:31.540Z,56.12
2018-05-03T15:28:23.451Z,55.45
2018-05-03T15:29:23.236Z,55.77
2018-05-03T15:31:15.021Z,53.72
2018-05-03T15:32:14.965Z,54.10
2018-05-03T15:34:06.754Z,53.53
2018-05-03T15:35:06.680Z,54.00
2018-05-03T15:36:58.432Z,53.81
2018-05-03T15:37:58.377Z,53.81
2018-05-03T15:39:50.137Z,53.65
2018-05-03T15:40:50.072Z,53.81
2018-05-03T15:42:41.831Z,53.05
2018-05-03T15:43:41.764Z,52.95
2018-05-03T15:45:33.543Z,52.73
2018-05-03T15:46:33.484Z,53.88
2018-05-03T15:48:25.248Z,54.08
2018-05-03T15:49:25.176Z,54.36
2018-05-03T15:51:16.935Z,52.92
2018-05-03T15:52:16.876Z,53.78
2018-05-03T15:54:08.645Z,53.40
2018-05-03T15:55:08.575Z,52.83
2018-05-03T15:57:00.341Z,52.73
2018-05-03T15:58:00.282Z,52.70
2018-05-03T15:59:52.093Z,52.89
2018-05-03T16:00:52.007Z,53.76
2018-05-03T16:02:43.766Z,52.61
2018-05-03T16:03:43.704Z,51.64
2018-05-03T16:05:35.462Z,51.45
2018-05-03T16:06:35.396Z,50.68
2018-05-03T16:08:27.184Z,50.46
2018-05-03T16:09:27.131Z,50.76
2018-05-03T16:11:18.860Z,50.85
2018-05-03T16:12:18.800Z,51.04
2018-05-03T16:14:10.635Z,50.85
2018-05-03T16:15:10.496Z,51.04
2018-05-03T16:17:02.252Z,50.56
2018-05-03T16:18:02.193Z,50.85
2018-05-03T16:19:53.965Z,49.60
2018-05-03T16:20:53.892Z,49.89
2018-05-03T16:22:45.673Z,49.60
2018-05-03T16:23:45.609Z,49.99
2018-05-03T16:25:37.368Z,49.48
2018-05-03T16:26:37.301Z,48.61
2018-05-03T16:28:29.091Z,48.52
2018-05-03T16:29:29.018Z,48.52
2018-05-03T16:31:20.787Z,48.33
2018-05-03T16:32:20.725Z,48.33
2018-05-03T16:34:12.486Z,48.13
2018-05-03T16:35:12.416Z,48.61
2018-05-03T16:37:04.201Z,47.75
2018-05-03T16:38:04.140Z,47.17
2018-05-03T16:39:55.904Z,48.33
2018-05-03T16:40:55.833Z,47.56
2018-05-03T16:42:47.587Z,47.94
2018-05-03T16:43:47.530Z,48.13
2018-05-03T16:45:39.330Z,46.79
2018-05-03T16:46:39.263Z,47.46
2018-05-03T16:48:31.043Z,46.41
2018-05-03T16:49:30.987Z,46.67
2018-05-03T16:51:22.786Z,46.58
2018-05-03T16:52:22.733Z,45.90
2018-05-03T16:54:14.499Z,45.04
2018-05-03T16:55:14.435Z,45.61
2018-05-03T16:57:06.219Z,44.08
2018-05-03T16:58:06.159Z,44.34
2018-05-03T16:59:57.957Z,43.77
2018-05-03T17:00:57.883Z,44.24
2018-05-03T17:02:49.674Z,44.82
2018-05-03T17:03:49.630Z,44.24
2018-05-03T17:05:41.404Z,44.73
2018-05-03T17:06:41.329Z,44.44
2018-05-03T17:08:33.127Z,43.77
2018-05-03T17:09:33.075Z,43.67
2018-05-03T17:11:24.858Z,43.19
2018-05-03T17:12:24.785Z,42.61
2018-05-03T17:14:16.638Z,42.71
2018-05-03T17:15:16.520Z,42.33
2018-05-03T17:17:08.289Z,42.50
2018-05-03T17:18:08.234Z,42.88
2018-05-03T17:20:00.034Z,43.36
2018-05-03T17:20:59.965Z,42.21
2018-05-03T17:22:51.749Z,42.02
2018-05-03T17:23:51.683Z,42.11
2018-05-03T17:25:43.482Z,41.44
2018-05-03T17:26:43.450Z,41.63
2018-05-03T17:28:35.198Z,40.77
2018-05-03T17:29:35.135Z,41.25
2018-05-03T17:31:26.897Z,41.54
2018-05-03T17:32:26.825Z,41.54
2018-05-03T17:34:18.800Z,41.61
2018-05-03T17:35:18.741Z,42.00
2018-05-03T17:37:10.499Z,41.61
2018-05-03T17:38:10.430Z,42.47
2018-05-03T17:40:02.222Z,42.38
2018-05-03T17:41:02.140Z,42.38
2018-05-03T17:42:53.895Z,41.71
2018-05-03T17:43:53.827Z,41.80
2018-05-03T17:45:45.602Z,41.61
2018-05-03T17:46:45.535Z,41.42
2018-05-03T17:48:37.280Z,41.52
2018-05-03T17:49:37.236Z,41.40
2018-05-03T17:51:29.009Z,42.74
2018-05-03T17:52:28.931Z,42.17
2018-05-03T17:54:20.727Z,42.07
2018-05-03T17:55:20.664Z,41.78
2018-05-03T17:57:12.459Z,41.69
2018-05-03T17:58:12.391Z,41.97
2018-05-03T18:00:04.172Z,41.67
2018-05-03T18:01:04.111Z,42.05
2018-05-03T18:02:55.870Z,41.38
2018-05-03T18:03:55.801Z,41.57
2018-05-03T18:05:47.564Z,42.14
2018-05-03T18:06:47.494Z,41.77
2018-05-03T18:08:39.252Z,42.14
2018-05-03T18:09:39.186Z,42.34
2018-05-03T18:11:30.945Z,42.22
2018-05-03T18:12:30.876Z,42.22
2018-05-03T18:14:22.628Z,42.41
2018-05-03T18:15:22.573Z,42.22
2018-05-03T18:17:14.330Z,42.22
2018-05-03T18:18:14.257Z,42.70
2018-05-03T18:20:06.012Z,42.99
2018-05-03T18:21:05.948Z,42.90
2018-05-03T18:22:57.803Z,43.66
2018-05-03T18:23:57.649Z,43.66
2018-05-03T18:25:49.436Z,43.47
2018-05-03T18:26:49.377Z,43.47
2018-05-03T18:28:41.132Z,44.02