createdAt,value
2018-11-26T00:00:16.338Z,49.4
2018-11-26T00:01:05.312Z,49.4
2018-11-26T00:01:56.753Z,49.4
2018-11-26T00:02:47.082Z,49.4
2018-11-26T00:03:37.198Z,49.4
2018-11-26T00:04:26.958Z,49.3
2018-11-26T00:05:16.975Z,49.4
2018-11-26T00:06:07.045Z,49.3
2018-11-26T00:06:56.846Z,49.3
2018-11-26T00:25:08.758Z,49.1
2018-11-26T00:25:58.806Z,49.1
2018-11-26T00:26:47.758Z,49.1
2018-11-26T00:27:39.476Z,49.1
2018-11-26T00:28:28.692Z,49.1
2018-11-26T00:29:18.758Z,49.1
2018-11-26T00:30:09.714Z,49.1
2018-11-26T00:30:59.666Z,49.1
2018-11-26T00:31:49.735Z,49.1
2018-11-26T00:32:39.823Z,49.1
2018-11-26T00:33:29.598Z,49.1
2018-11-26T00:34:19.658Z,49.1
2018-11-26T00:35:09.708Z,49
2018-11-26T00:35:59.213Z,49
2018-11-26T00:36:50.054Z,49
2018-11-26T00:37:39.569Z,49
2018-11-26T00:38:30.482Z,49
2018-11-26T00:39:18.365Z,49
2018-11-26T00:40:10.040Z,48.9
2018-11-26T00:40:59.832Z,48.9
2018-11-26T00:41:49.928Z,48.9
2018-11-26T00:42:39.720Z,48.9
2018-11-26T00:43:30.023Z,48.9
2018-11-26T00:44:19.523Z,48.9
2018-11-26T00:45:10.447Z,48.9
2018-11-26T00:45:59.874Z,48.9
2018-11-26T00:46:50.239Z,48.9
2018-11-26T00:47:40.322Z,48.9
2018-11-26T00:48:30.702Z,48.9
2018-11-26T00:49:20.717Z,48.9
2018-11-26T00:50:11.567Z,48.9
2018-11-26T00:51:00.827Z,48.9
2018-11-26T00:51:50.887Z,48.9
2018-11-26T00:52:40.387Z,48.8
2018-11-26T00:53:31.057Z,48.9
2018-11-26T00:54:20.505Z,48.8
2018-11-26T00:55:11.168Z,48.8
2018-11-26T00:56:01.202Z,48.8
2018-11-26T00:56:51.234Z,48.8
2018-11-26T00:57:41.279Z,48.8
2018-11-26T00:58:31.325Z,48.8
2018-11-26T00:59:20.884Z,48.8
2018-11-26T01:00:11.527Z,48.8
2018-11-26T01:01:01.864Z,48.8
2018-11-26T01:01:50.846Z,48.8
2018-11-26T01:02:42.149Z,48.8
2018-11-26T01:03:31.714Z,48.8
2018-11-26T01:04:21.479Z,48.8
2018-11-26T01:05:11.281Z,48.8
2018-11-26T01:06:01.684Z,48.7
2018-11-26T01:06:51.716Z,48.7
2018-11-26T01:07:41.459Z,48.7
2018-11-26T01:08:32.061Z,48.7
2018-11-26T01:09:22.126Z,48.7
2018-11-26T01:10:12.296Z,48.7
2018-11-26T01:11:02.518Z,48.7
2018-11-26T01:11:51.993Z,48.6
2018-11-26T01:12:41.793Z,48.6
2018-11-26T01:13:32.125Z,48.6
2018-11-26T01:14:21.941Z,48.6
2018-11-26T01:15:12.268Z,48.6
2018-11-26T01:16:02.860Z,48.6
2018-11-26T01:16:52.660Z,48.6
2018-11-26T01:17:42.429Z,48.6
2018-11-26T01:18:32.757Z,48.6
2018-11-26T01:19:22.827Z,48.6
2018-11-26T01:20:12.599Z,48.6
2018-11-26T01:21:03.251Z,48.6
2018-11-26T01:21:52.453Z,48.6
2018-11-26T01:22:42.790Z,48.6
2018-11-26T01:23:32.565Z,48.5
2018-11-26T01:24:22.603Z,48.6
2018-11-26T01:25:13.248Z,48.5
2018-11-26T01:26:03.032Z,48.5
2018-11-26T01:26:53.612Z,48.5
2018-11-26T01:27:42.640Z,48.5
2018-11-26T01:28:33.725Z,48.5
2018-11-26T01:29:22.981Z,48.5
2018-11-26T01:30:12.482Z,48.5
2018-11-26T01:31:03.082Z,48.4
2018-11-26T01:31:53.162Z,48.4
2018-11-26T01:32:43.217Z,48.4
2018-11-26T01:33:34.382Z,48.4
2018-11-26T01:34:23.331Z,48.4
2018-11-26T01:35:13.924Z,48.4
2018-11-26T01:36:03.483Z,48.4
2018-11-26T01:36:53.232Z,48.4
2018-11-26T01:37:44.376Z,48.4
2018-11-26T01:38:33.674Z,48.4
2018-11-26T01:39:24.009Z,48.4
2018-11-26T01:40:14.041Z,48.4
2018-11-26T01:41:04.414Z,48.4
2018-11-26T01:41:53.846Z,48.3
2018-11-26T01:42:43.931Z,48.3
2018-11-26T01:43:34.534Z,48.3
2018-11-26T01:44:25.109Z,48.3
2018-11-26T01:45:14.326Z,48.3
2018-11-26T01:46:05.254Z,48.3
2018-11-26T01:46:54.818Z,48.3
2018-11-26T01:47:44.560Z,48.3
2018-11-26T01:48:34.602Z,48.3
2018-11-26T01:49:24.746Z,48.3
2018-11-26T01:50:14.436Z,48.3
2018-11-26T01:51:05.058Z,48.3
2018-11-26T01:51:54.838Z,48.3
2018-11-26T01:52:45.718Z,48.3
2018-11-26T01:53:34.680Z,48.3
2018-11-26T01:54:25.538Z,48.3
2018-11-26T01:55:14.523Z,48.2
2018-11-26T01:56:05.380Z,48.2
2018-11-26T01:56:55.204Z,48.2
2018-11-26T01:57:45.534Z,48.2
2018-11-26T01:58:35.606Z,48.2
2018-11-26T01:59:25.372Z,48.2
2018-11-26T02:00:15.443Z,48.2
2018-11-26T02:01:05.570Z,48.2
2018-11-26T02:01:55.567Z,48.2
2018-11-26T02:02:45.895Z,48.2
2018-11-26T02:03:36.213Z,48.1
2018-11-26T02:04:26.862Z,48.1
2018-11-26T02:05:15.802Z,48.1
2018-11-26T02:06:06.122Z,48.1
2018-11-26T02:06:56.737Z,48.1
2018-11-26T02:07:45.987Z,48.1
2018-11-26T02:08:34.935Z,48.1
2018-11-26T02:09:26.361Z,48.1
2018-11-26T02:10:15.377Z,48.1
2018-11-26T02:11:06.209Z,48.1
2018-11-26T02:11:56.260Z,48.1
2018-11-26T02:12:46.682Z,48
2018-11-26T02:13:36.904Z,48
2018-11-26T02:14:27.214Z,48
2018-11-26T02:15:16.763Z,47.8
2018-11-26T02:16:06.611Z,47.6
2018-11-26T02:16:56.341Z,47.5
2018-11-26T02:17:46.709Z,47.4
2018-11-26T02:18:35.639Z,47.6
2018-11-26T02:19:26.784Z,47.7
2018-11-26T02:20:16.566Z,47.8
2018-11-26T02:21:06.904Z,47.9
2018-11-26T02:21:56.971Z,48.1
2018-11-26T02:22:47.326Z,48.3
2018-11-26T02:23:37.356Z,48.4
2018-11-26T02:24:27.397Z,48.4
2018-11-26T02:25:17.476Z,48.6
2018-11-26T02:26:07.251Z,48.8
2018-11-26T02:26:57.615Z,49
2018-11-26T02:27:47.923Z,49.1
2018-11-26T02:28:37.699Z,49.3
2018-11-26T02:29:27.765Z,49.4
2018-11-26T02:30:17.553Z,49.6
2018-11-26T02:31:07.378Z,49.8
2018-11-26T02:31:57.957Z,50
2018-11-26T02:32:47.528Z,50.3
2018-11-26T02:33:38.085Z,50.4
2018-11-26T02:34:27.016Z,50.5
2018-11-26T02:35:17.891Z,50.7
2018-11-26T02:36:07.973Z,50.9
2018-11-26T02:36:58.290Z,51.1
2018-11-26T02:37:48.103Z,51.3
2018-11-26T02:38:38.191Z,51.5
2018-11-26T02:39:27.955Z,51.6
2018-11-26T02:40:17.477Z,51.9
2018-11-26T02:41:08.120Z,52
2018-11-26T02:41:59.302Z,52.2
2018-11-26T02:43:38.515Z,52.6
2018-11-26T02:44:28.268Z,52.8
2018-11-26T02:45:18.604Z,52.9
2018-11-26T02:46:08.915Z,53.1
2018-11-26T02:46:59.288Z,53.3
2018-11-26T02:47:48.239Z,53.4
2018-11-26T02:48:39.450Z,53.6
2018-11-26T02:49:29.452Z,53.8
2018-11-26T02:50:19.260Z,54.1
2018-11-26T02:51:10.104Z,54.3
2018-11-26T02:51:59.677Z,54.4
2018-11-26T02:52:48.887Z,54.7
2018-11-26T02:53:38.654Z,54.9
2018-11-26T02:54:29.277Z,55
2018-11-26T02:55:19.649Z,55.2
2018-11-26T02:56:09.643Z,55.3
2018-11-26T02:56:59.416Z,55.4
2018-11-26T02:57:49.529Z,55.6
2018-11-26T02:58:40.396Z,55.8
2018-11-26T02:59:30.455Z,56.1
2018-11-26T03:00:19.472Z,56.3
2018-11-26T03:01:10.083Z,56.4
2018-11-26T03:02:00.296Z,56.6
2018-11-26T03:02:49.598Z,56.8
2018-11-26T03:03:39.373Z,57
2018-11-26T03:04:29.736Z,57.1
2018-11-26T03:05:20.316Z,57.4
2018-11-26T03:06:11.231Z,57.6
2018-11-26T03:07:00.669Z,57.7
2018-11-26T03:07:50.756Z,57.9
2018-11-26T03:08:40.586Z,58.1
2018-11-26T03:09:30.603Z,58.3
2018-11-26T03:10:20.668Z,58.4
2018-11-26T03:11:10.749Z,58.7
2018-11-26T03:12:00.507Z,58.9
2018-11-26T03:12:50.600Z,58.9
2018-11-26T03:13:40.881Z,59.2
2018-11-26T03:14:30.945Z,59.4
2018-11-26T03:15:21.305Z,59.5
2018-11-26T03:16:11.328Z,59.8
2018-11-26T03:17:01.091Z,59.9
2018-11-26T03:17:50.693Z,60.1
2018-11-26T03:18:40.998Z,60.3
2018-11-26T03:19:30.795Z,60.5
2018-11-26T03:20:20.853Z,60.7
2018-11-26T03:21:12.027Z,60.9
2018-11-26T03:22:01.540Z,61.1
2018-11-26T03:22:51.856Z,61.2
2018-11-26T03:23:41.345Z,61.4
2018-11-26T03:24:32.185Z,61.6
2018-11-26T03:25:21.755Z,61.7
2018-11-26T03:26:12.288Z,61.8
2018-11-26T03:27:01.860Z,62.1
2018-11-26T03:27:51.355Z,62.2
2018-11-26T03:28:41.672Z,62.2
2018-11-26T03:29:31.220Z,62.3
2018-11-26T03:30:22.168Z,62.3
2018-11-26T03:31:12.604Z,62.3
2018-11-26T03:32:01.976Z,62.3
2018-11-26T03:32:52.352Z,62.3
2018-11-26T03:33:42.884Z,62.3
2018-11-26T03:34:32.377Z,62.3
2018-11-26T03:35:22.219Z,62.3
2018-11-26T03:36:12.474Z,62.3
2018-11-26T03:37:02.617Z,62.3
2018-11-26T03:37:52.329Z,62.3
2018-11-26T03:38:42.377Z,62.3
2018-11-26T03:39:32.453Z,62.3
2018-11-26T03:40:22.608Z,62.3
2018-11-26T03:41:12.340Z,62.3
2018-11-26T03:42:03.466Z,62.3
2018-11-26T03:42:52.471Z,62.3
2018-11-26T03:43:43.001Z,62.3
2018-11-26T03:44:32.269Z,62.3
2018-11-26T03:45:23.745Z,62.3
2018-11-26T03:46:13.263Z,62.3
2018-11-26T03:47:02.697Z,62.3
2018-11-26T03:47:52.758Z,62.3
2018-11-26T03:48:43.105Z,62.3
2018-11-26T03:49:33.696Z,62.3
2018-11-26T03:50:23.497Z,62.3
2018-11-26T03:51:13.898Z,62.3
2018-11-26T03:52:03.869Z,62.3
2018-11-26T03:52:52.781Z,62.3
2018-11-26T03:53:43.458Z,62.3
2018-11-26T03:54:33.538Z,62.3
2018-11-26T03:55:23.568Z,62.3
2018-11-26T03:56:13.895Z,62.3
2018-11-26T03:57:04.248Z,62.3
2018-11-26T03:57:54.042Z,62.3
2018-11-26T03:58:44.385Z,62.3
2018-11-26T03:59:34.647Z,62.3
2018-11-26T04:00:23.642Z,62.2
2018-11-26T04:01:13.723Z,62.3
2018-11-26T04:02:04.912Z,62.3
2018-11-26T04:02:54.668Z,62.3
2018-11-26T04:03:44.713Z,62.2
2018-11-26T04:04:34.512Z,62.3
2018-11-26T04:05:25.115Z,62.2
2018-11-26T04:06:14.347Z,62.2
2018-11-26T04:07:04.352Z,62.2
2018-11-26T04:07:54.427Z,62.2
2018-11-26T04:08:44.242Z,62.2
2018-11-26T04:09:34.017Z,62.2
2018-11-26T04:10:24.340Z,62.2
2018-11-26T04:11:15.236Z,62.2
2018-11-26T04:12:04.159Z,62.2
2018-11-26T04:12:55.624Z,62.2
2018-11-26T04:13:45.097Z,62.1
2018-11-26T04:14:35.479Z,62.1
2018-11-26T04:15:25.534Z,62.1
2018-11-26T04:16:14.749Z,62.1
2018-11-26T04:17:04.251Z,62.1
2018-11-26T04:17:55.134Z,62.1
2018-11-26T04:18:44.441Z,62.1
2018-11-26T04:19:35.281Z,62.1
2018-11-26T04:20:25.606Z,62.1
2018-11-26T04:21:15.666Z,62.1
2018-11-26T04:22:04.951Z,62.1
2018-11-26T04:22:55.584Z,62.1
2018-11-26T04:23:45.291Z,62.1
2018-11-26T04:24:36.154Z,62.1
2018-11-26T04:25:26.581Z,62.1
2018-11-26T04:26:15.491Z,62.1
2018-11-26T04:27:06.338Z,62.1
2018-11-26T04:27:55.873Z,62.1
2018-11-26T04:28:46.465Z,62.1
2018-11-26T04:29:36.258Z,62.1
2018-11-26T04:30:26.342Z,62.1
2018-11-26T04:31:16.089Z,62.1
2018-11-26T04:32:05.871Z,62
2018-11-26T04:32:55.984Z,62
2018-11-26T04:33:46.536Z,62
2018-11-26T04:34:36.860Z,62
2018-11-26T04:35:26.393Z,62
2018-11-26T04:36:16.184Z,62
2018-11-26T04:54:19.541Z,61.9
2018-11-26T04:55:08.029Z,61.9
2018-11-26T04:55:59.704Z,61.9
2018-11-26T04:56:49.221Z,61.8
2018-11-26T04:57:46.214Z,61.8
2018-11-26T04:58:29.903Z,61.8
2018-11-26T04:59:20.004Z,61.8
2018-11-26T05:00:10.011Z,61.8
2018-11-26T05:00:58.990Z,61.8
2018-11-26T05:01:50.126Z,61.8
2018-11-26T05:02:39.934Z,61.8
2018-11-26T05:03:28.892Z,61.8
2018-11-26T05:04:19.776Z,61.8
2018-11-26T05:05:09.535Z,61.8
2018-11-26T05:05:59.654Z,61.8
2018-11-26T05:06:49.940Z,61.8
2018-11-26T05:07:39.485Z,61.8
2018-11-26T05:08:30.621Z,61.8
2018-11-26T05:09:20.089Z,61.8
2018-11-26T05:10:10.468Z,61.8
2018-11-26T05:11:01.093Z,61.8
2018-11-26T05:11:50.305Z,61.8
2018-11-26T05:12:40.648Z,61.8
2018-11-26T05:13:30.110Z,61.8
2018-11-26T05:14:19.890Z,61.7
2018-11-26T05:15:09.972Z,61.7
2018-11-26T05:16:00.853Z,61.8
2018-11-26T05:16:50.651Z,61.7
2018-11-26T05:17:40.690Z,61.7
2018-11-26T05:18:30.238Z,61.7
2018-11-26T05:19:20.810Z,61.7
2018-11-26T05:20:10.897Z,61.7
2018-11-26T05:21:00.927Z,61.7
2018-11-26T05:21:51.490Z,61.6
2018-11-26T05:22:41.042Z,61.6
2018-11-26T05:23:31.120Z,61.6
2018-11-26T05:24:20.897Z,61.6
2018-11-26T05:25:11.524Z,61.6
2018-11-26T05:26:01.588Z,61.6
2018-11-26T05:26:51.854Z,61.6
2018-11-26T05:27:41.684Z,61.6
2018-11-26T05:28:31.464Z,61.6
2018-11-26T05:29:22.887Z,61.6
2018-11-26T05:30:11.862Z,61.6
2018-11-26T05:31:01.672Z,61.6
2018-11-26T05:31:51.942Z,61.6
2018-11-26T05:32:42.346Z,61.6
2018-11-26T05:33:31.786Z,61.6
2018-11-26T05:34:22.426Z,61.6
2018-11-26T05:35:11.924Z,61.6
2018-11-26T05:36:01.709Z,61.6
2018-11-26T05:36:51.771Z,61.5
2018-11-26T05:37:42.097Z,61.6
2018-11-26T05:38:32.135Z,61.5
2018-11-26T05:39:22.022Z,61.5
2018-11-26T05:40:12.284Z,61.5
2018-11-26T05:41:02.052Z,61.5
2018-11-26T05:41:52.371Z,61.5
2018-11-26T05:42:41.896Z,61.5
2018-11-26T05:43:32.492Z,61.4
2018-11-26T05:44:23.079Z,61.5
2018-11-26T05:45:12.886Z,61.5
2018-11-26T05:46:02.411Z,61.4
2018-11-26T05:46:53.007Z,61.4
2018-11-26T05:47:42.547Z,61.4
2018-11-26T05:48:32.567Z,61.4
2018-11-26T05:49:24.289Z,61.4
2018-11-26T05:50:12.700Z,61.4
2018-11-26T05:51:03.309Z,61.4
2018-11-26T05:51:53.373Z,61.4
2018-11-26T05:52:43.189Z,61.4
2018-11-26T05:53:33.529Z,61.4
2018-11-26T05:54:23.836Z,61.4
2018-11-26T05:55:13.311Z,61.3
2018-11-26T05:56:03.926Z,61.3
2018-11-26T05:56:53.437Z,61.3
2018-11-26T05:57:43.276Z,61.3
2018-11-26T05:58:34.159Z,61.3
2018-11-26T05:59:23.383Z,61.3
2018-11-26T06:00:13.681Z,61.3
2018-11-26T06:01:03.446Z,61.3
2018-11-26T06:01:54.056Z,61.3
2018-11-26T06:02:44.118Z,61.3
2018-11-26T06:03:33.908Z,61.2
2018-11-26T06:04:24.503Z,61.2
2018-11-26T06:05:14.845Z,61.2
2018-11-26T06:06:03.813Z,61.2
2018-11-26T06:06:54.403Z,61.2
2018-11-26T06:07:44.175Z,61.2
2018-11-26T06:08:33.431Z,61.2
2018-11-26T06:09:24.313Z,61.1
2018-11-26T06:10:14.651Z,61.1
2018-11-26T06:11:03.877Z,61.1
2018-11-26T06:11:54.233Z,61.1
2018-11-26T06:12:44.283Z,61.1
2018-11-26T06:13:34.612Z,61.1
2018-11-26T06:14:24.932Z,61.1
2018-11-26T06:15:15.268Z,61.1
2018-11-26T06:16:04.820Z,61.1
2018-11-26T06:16:57.502Z,61.1
2018-11-26T06:17:45.484Z,61.1
2018-11-26T06:18:35.525Z,61.1
2018-11-26T06:19:25.298Z,61.1
2018-11-26T06:20:14.272Z,61.1
2018-11-26T06:21:05.720Z,61.1
2018-11-26T06:21:55.452Z,61.1
2018-11-26T06:22:44.994Z,61.1
2018-11-26T06:23:35.357Z,61.1
2018-11-26T06:24:24.812Z,61.1
2018-11-26T06:25:16.567Z,61.1
2018-11-26T06:26:05.479Z,61.1
2018-11-26T06:26:55.792Z,61
2018-11-26T06:27:45.602Z,61.1
2018-11-26T06:28:36.217Z,61
2018-11-26T06:29:25.529Z,61
2018-11-26T06:30:15.769Z,61
2018-11-26T06:31:05.839Z,61
2018-11-26T06:31:55.639Z,61
2018-11-26T06:32:46.746Z,60.9
2018-11-26T06:33:36.046Z,60.9
2018-11-26T06:34:25.521Z,60.9
2018-11-26T06:35:16.150Z,60.9
2018-11-26T06:36:06.203Z,60.9
2018-11-26T06:36:55.948Z,60.9
2018-11-26T06:37:46.581Z,60.9
2018-11-26T06:38:36.911Z,60.9
2018-11-26T06:39:26.131Z,60.9
2018-11-26T06:40:16.234Z,60.9
2018-11-26T06:41:07.099Z,60.9
2018-11-26T06:41:57.370Z,60.9
2018-11-26T06:42:46.390Z,60.9
2018-11-26T06:43:36.473Z,60.9
2018-11-26T06:44:27.343Z,60.9
2018-11-26T06:45:16.867Z,60.9
2018-11-26T06:46:07.122Z,60.9
2018-11-26T06:46:57.223Z,60.8
2018-11-26T06:47:47.561Z,60.8
2018-11-26T06:48:36.771Z,60.8
2018-11-26T06:49:27.134Z,60.8
2018-11-26T06:50:17.482Z,60.8
2018-11-26T06:51:07.241Z,60.8
2018-11-26T06:51:57.820Z,60.8
2018-11-26T06:52:47.635Z,60.8
2018-11-26T06:53:37.910Z,60.8
2018-11-26T06:54:27.177Z,60.8
2018-11-26T06:55:17.807Z,60.8
2018-11-26T06:56:07.535Z,60.8
2018-11-26T06:56:58.187Z,60.8
2018-11-26T06:57:47.414Z,60.8
2018-11-26T06:58:37.737Z,60.8
2018-11-26T06:59:27.048Z,60.8
2018-11-26T07:00:18.181Z,60.8
2018-11-26T07:01:07.872Z,60.8
2018-11-26T07:01:58.832Z,60.8
2018-11-26T07:02:48.322Z,60.8
2018-11-26T07:03:38.647Z,60.7
2018-11-26T07:04:28.476Z,60.7
2018-11-26T07:05:18.267Z,60.7
2018-11-26T07:06:08.543Z,60.7
2018-11-26T07:06:58.645Z,60.7
2018-11-26T07:07:48.386Z,60.7
2018-11-26T07:08:38.440Z,60.7
2018-11-26T07:09:28.825Z,60.7
2018-11-26T07:10:18.850Z,60.7
2018-11-26T07:11:08.585Z,60.7
2018-11-26T07:11:58.670Z,60.6
2018-11-26T07:12:48.738Z,60.6
2018-11-26T07:13:39.077Z,60.6
2018-11-26T07:14:29.115Z,60.6
2018-11-26T07:15:19.162Z,60.6
2018-11-26T07:16:08.413Z,60.6
2018-11-26T07:16:59.272Z,60.6
2018-11-26T07:17:49.410Z,60.6
2018-11-26T07:18:39.139Z,60.6
2018-11-26T07:19:28.922Z,60.6
2018-11-26T07:20:19.292Z,60.6
2018-11-26T07:21:09.849Z,60.6
2018-11-26T07:21:59.619Z,60.6
2018-11-26T07:22:49.734Z,60.6
2018-11-26T07:23:39.769Z,60.6
2018-11-26T07:24:30.100Z,60.6
2018-11-26T07:25:19.652Z,60.6
2018-11-26T07:26:09.692Z,60.6
2018-11-26T07:27:00.028Z,60.5
2018-11-26T07:27:50.057Z,60.6
2018-11-26T07:28:40.124Z,60.5
2018-11-26T07:29:30.452Z,60.5
2018-11-26T07:30:20.796Z,60.5
2018-11-26T07:31:10.032Z,60.5
2018-11-26T07:32:00.969Z,60.5
2018-11-26T07:32:50.420Z,60.5
2018-11-26T07:33:40.211Z,60.5
2018-11-26T07:34:30.799Z,60.5
2018-11-26T07:35:20.036Z,60.4
2018-11-26T07:36:15.854Z,60.4
2018-11-26T07:37:01.239Z,60.4
2018-11-26T07:37:51.321Z,60.4
2018-11-26T07:38:41.188Z,60.4
2018-11-26T07:39:31.123Z,60.4
2018-11-26T07:40:21.208Z,60.4
2018-11-26T07:41:10.488Z,60.4
2018-11-26T07:42:00.766Z,60.4
2018-11-26T07:42:51.378Z,60.4
2018-11-26T07:43:41.198Z,60.4
2018-11-26T07:44:30.988Z,60.4
2018-11-26T07:45:21.280Z,60.4
2018-11-26T07:46:11.063Z,60.4
2018-11-26T07:47:02.222Z,60.4
2018-11-26T07:47:51.727Z,60.4
2018-11-26T07:48:40.700Z,60.4
2018-11-26T07:49:31.061Z,60.4
2018-11-26T07:50:21.118Z,60.3
2018-11-26T07:51:11.417Z,60.3
2018-11-26T07:52:01.188Z,60.3
2018-11-26T07:52:51.567Z,60.3
2018-11-26T07:53:41.865Z,60.3
2018-11-26T07:54:31.650Z,60.3
2018-11-26T07:55:21.992Z,60.3
2018-11-26T07:56:11.532Z,60.3
2018-11-26T07:57:02.399Z,60.3
2018-11-26T07:57:52.420Z,60.3
2018-11-26T07:58:41.657Z,60.3
2018-11-26T07:59:32.827Z,60.3
2018-11-26T08:00:21.804Z,60.3
2018-11-26T08:01:11.907Z,60.3
2018-11-26T08:02:02.237Z,60.3
2018-11-26T08:02:52.557Z,60.3
2018-11-26T08:03:41.463Z,60.3
2018-11-26T08:04:32.089Z,60.3
2018-11-26T08:05:22.439Z,60.3
2018-11-26T08:06:13.359Z,60.2
2018-11-26T08:07:03.349Z,60.2
2018-11-26T08:07:51.769Z,60.2
2018-11-26T08:08:43.169Z,60.2
2018-11-26T08:09:32.994Z,60.2
2018-11-26T08:10:22.286Z,60.2
2018-11-26T08:11:12.563Z,60.2
2018-11-26T08:12:03.686Z,60.2
2018-11-26T08:12:52.946Z,60.2
2018-11-26T08:13:43.366Z,60.1
2018-11-26T08:14:32.801Z,60.1
2018-11-26T08:15:23.901Z,60.1
2018-11-26T08:16:13.171Z,60.1
2018-11-26T08:17:03.898Z,60.1
2018-11-26T08:17:53.605Z,60.1
2018-11-26T08:18:43.351Z,60.1
2018-11-26T08:19:33.680Z,60.1
2018-11-26T08:20:23.798Z,60.1
2018-11-26T08:21:13.798Z,60.1
2018-11-26T08:22:03.885Z,60.1
2018-11-26T08:22:53.118Z,60.1
2018-11-26T08:23:43.947Z,60.1
2018-11-26T08:24:33.478Z,60.1
2018-11-26T08:25:24.454Z,60.1
2018-11-26T08:26:13.065Z,60.1
2018-11-26T08:27:04.257Z,60.1
2018-11-26T08:27:54.263Z,60.1
2018-11-26T08:28:44.331Z,60
2018-11-26T08:29:34.397Z,60
2018-11-26T08:30:24.769Z,60
2018-11-26T08:31:13.975Z,60
2018-11-26T08:32:04.092Z,60
2018-11-26T08:32:54.934Z,60
2018-11-26T08:33:44.921Z,60
2018-11-26T08:34:33.909Z,60
2018-11-26T08:35:24.801Z,59.9
2018-11-26T08:36:14.608Z,60
2018-11-26T08:37:04.669Z,59.9
2018-11-26T08:37:55.011Z,59.9
2018-11-26T08:38:45.611Z,59.9
2018-11-26T08:39:35.309Z,59.9
2018-11-26T08:40:25.437Z,59.9
2018-11-26T08:41:14.784Z,59.9
2018-11-26T08:42:04.736Z,59.9
2018-11-26T08:42:55.550Z,59.9
2018-11-26T08:43:45.388Z,59.9
2018-11-26T08:44:35.508Z,59.9
2018-11-26T08:45:25.785Z,59.9
2018-11-26T08:46:15.413Z,59.9
2018-11-26T08:47:05.360Z,59.9
2018-11-26T08:47:54.869Z,59.9
2018-11-26T08:48:45.730Z,59.9
2018-11-26T08:49:35.526Z,59.9
2018-11-26T08:50:25.840Z,59.9
2018-11-26T08:51:15.722Z,59.9
2018-11-26T08:52:05.418Z,59.9
2018-11-26T08:52:55.782Z,59.8
2018-11-26T09:08:48.169Z,59.7
2018-11-26T09:09:37.448Z,59.7
2018-11-26T09:10:27.786Z,59.7
2018-11-26T09:11:18.123Z,59.7
2018-11-26T09:12:08.752Z,59.7
2018-11-26T09:12:58.513Z,59.7
2018-11-26T09:13:48.069Z,59.7
2018-11-26T09:14:38.113Z,59.7
2018-11-26T09:15:28.672Z,59.6
2018-11-26T09:16:18.171Z,59.6
2018-11-26T09:17:07.974Z,59.6
2018-11-26T09:17:58.258Z,59.6
2018-11-26T09:18:48.935Z,59.6
2018-11-26T09:19:37.305Z,59.6
2018-11-26T09:20:29.083Z,59.6
2018-11-26T09:21:18.018Z,59.6
2018-11-26T09:22:08.302Z,59.6
2018-11-26T09:22:58.941Z,59.6
2018-11-26T09:23:48.748Z,59.6
2018-11-26T09:24:38.003Z,59.6
2018-11-26T09:25:28.543Z,59.6
2018-11-26T09:26:18.593Z,59.6
2018-11-26T09:27:13.588Z,59.6
2018-11-26T09:27:58.480Z,59.6
2018-11-26T09:28:49.116Z,59.6
2018-11-26T09:29:38.838Z,59.5
2018-11-26T09:30:28.884Z,59.5
2018-11-26T09:31:19.502Z,59.5
2018-11-26T09:32:09.003Z,59.5
2018-11-26T09:32:59.397Z,59.5
2018-11-26T09:33:49.438Z,59.5
2018-11-26T09:34:38.170Z,59.5
2018-11-26T09:35:29.270Z,59.5
2018-11-26T09:36:19.310Z,59.4
2018-11-26T09:37:09.374Z,59.5
2018-11-26T09:38:00.044Z,59.5
2018-11-26T09:38:49.757Z,59.4
2018-11-26T09:39:38.702Z,59.4
2018-11-26T09:40:29.882Z,59.4
2018-11-26T09:41:19.387Z,59.4
2018-11-26T09:42:10.273Z,59.4
2018-11-26T09:42:59.789Z,59.4
2018-11-26T09:43:50.180Z,59.4
2018-11-26T09:44:39.874Z,59.4
2018-11-26T09:45:30.499Z,59.4
2018-11-26T09:46:20.301Z,59.4
2018-11-26T09:47:09.234Z,59.4
2018-11-26T09:47:59.626Z,59.4
2018-11-26T09:48:50.445Z,59.4
2018-11-26T09:49:42.216Z,59.4
2018-11-26T09:50:30.052Z,59.4
2018-11-26T09:51:19.811Z,59.4
2018-11-26T09:52:10.428Z,59.4
2018-11-26T09:52:59.939Z,59.3
2018-11-26T09:53:50.549Z,59.3
2018-11-26T09:54:40.886Z,59.3
2018-11-26T09:55:31.186Z,59.3
2018-11-26T09:56:20.740Z,59.3
2018-11-26T09:57:10.788Z,59.3
2018-11-26T09:58:01.399Z,59.3
2018-11-26T09:58:50.883Z,59.3
2018-11-26T09:59:41.223Z,59.3
2018-11-26T10:00:30.730Z,59.3
2018-11-26T10:01:20.516Z,59.3
2018-11-26T10:02:11.393Z,59.3
2018-11-26T10:03:01.483Z,59.3
2018-11-26T10:03:51.256Z,59.3
2018-11-26T10:04:41.600Z,59.3
2018-11-26T10:05:30.809Z,59.3
2018-11-26T10:06:21.780Z,59.3
2018-11-26T10:07:10.645Z,59.2
2018-11-26T10:08:01.264Z,59.3
2018-11-26T10:08:51.332Z,59.2
2018-11-26T10:09:42.160Z,59.2
2018-11-26T10:10:31.111Z,59.2
2018-11-26T10:11:21.475Z,59.3
2018-11-26T10:12:11.317Z,59.2
2018-11-26T10:13:01.673Z,59.2
2018-11-26T10:13:50.754Z,59.2
2018-11-26T10:14:41.342Z,59.2
2018-11-26T10:15:31.280Z,59.2
2018-11-26T10:16:21.349Z,59.2
2018-11-26T10:17:11.869Z,59.2
2018-11-26T10:18:02.501Z,59.2
2018-11-26T10:18:52.654Z,59.1
2018-11-26T10:19:42.602Z,59.1
2018-11-26T10:20:32.681Z,59.1
2018-11-26T10:21:22.171Z,59.1
2018-11-26T10:22:12.461Z,59.1
2018-11-26T10:23:02.304Z,59.1
2018-11-26T10:23:53.457Z,59.1
2018-11-26T10:24:42.684Z,59.1
2018-11-26T10:25:32.758Z,59.1
2018-11-26T10:26:23.082Z,59.1
2018-11-26T10:27:12.873Z,59.1
2018-11-26T10:28:02.652Z,59.1
2018-11-26T10:28:52.992Z,59.1
2018-11-26T10:29:43.298Z,59.1
2018-11-26T10:30:33.366Z,59.1
2018-11-26T10:31:23.154Z,59.1
2018-11-26T10:32:14.039Z,59
2018-11-26T10:33:03.047Z,59
2018-11-26T10:33:53.328Z,59
2018-11-26T10:34:43.942Z,59
2018-11-26T10:35:33.715Z,59
2018-11-26T10:36:23.506Z,59
2018-11-26T10:37:13.561Z,59
2018-11-26T10:38:04.141Z,59
2018-11-26T10:38:53.405Z,59
2018-11-26T10:39:44.273Z,59
2018-11-26T10:40:34.080Z,59
2018-11-26T10:41:24.171Z,59
2018-11-26T10:42:14.195Z,58.9
2018-11-26T10:43:04.275Z,58.9
2018-11-26T10:43:54.623Z,58.9
2018-11-26T10:44:44.363Z,58.9
2018-11-26T10:45:33.617Z,58.9
2018-11-26T10:46:24.480Z,58.9
2018-11-26T10:47:14.805Z,58.9
2018-11-26T10:48:04.051Z,58.9
2018-11-26T10:48:54.675Z,58.9
2018-11-26T10:49:45.282Z,58.9
2018-11-26T10:50:34.220Z,58.9
2018-11-26T10:51:24.082Z,58.9
2018-11-26T10:52:14.887Z,58.9
2018-11-26T10:53:04.747Z,58.9
2018-11-26T10:53:55.275Z,58.9
2018-11-26T10:54:45.058Z,58.9
2018-11-26T10:55:35.237Z,58.8
2018-11-26T10:56:24.357Z,58.8
2018-11-26T10:57:14.422Z,58.8
2018-11-26T10:58:05.581Z,58.8
2018-11-26T10:58:55.344Z,58.8
2018-11-26T10:59:45.671Z,58.8
2018-11-26T11:00:35.790Z,58.8
2018-11-26T11:01:25.254Z,58.8
2018-11-26T11:02:15.877Z,58.8
2018-11-26T11:03:05.661Z,58.8
2018-11-26T11:03:56.114Z,58.8
2018-11-26T11:04:51.998Z,58.8
2018-11-26T11:05:35.236Z,58.8
2018-11-26T11:06:25.606Z,58.8
2018-11-26T11:07:15.943Z,58.8
2018-11-26T11:08:06.536Z,58.8
2018-11-26T11:08:55.778Z,58.8
2018-11-26T11:09:46.396Z,58.8
2018-11-26T11:10:35.878Z,58.8
2018-11-26T11:11:27.695Z,58.7
2018-11-26T11:12:15.998Z,58.7
2018-11-26T11:13:05.794Z,58.7
2018-11-26T11:13:56.151Z,58.7
2018-11-26T11:14:46.746Z,58.7
2018-11-26T11:15:36.254Z,58.7
2018-11-26T11:16:26.331Z,58.7
2018-11-26T11:17:16.923Z,58.7
2018-11-26T11:18:06.153Z,58.7
2018-11-26T11:18:56.745Z,58.6
2018-11-26T11:19:46.253Z,58.6
2018-11-26T11:20:36.596Z,58.6
2018-11-26T11:21:27.183Z,58.6
2018-11-26T11:22:16.198Z,58.6
2018-11-26T11:23:07.583Z,58.6
2018-11-26T11:23:57.397Z,58.6
2018-11-26T11:26:26.682Z,58.6
2018-11-26T11:28:07.462Z,58.6
2018-11-26T11:35:37.884Z,58.5
2018-11-26T11:36:28.209Z,58.5
2018-11-26T11:37:18.289Z,58.5
2018-11-26T11:38:08.369Z,58.5
2018-11-26T11:38:58.151Z,58.5
2018-11-26T11:39:48.834Z,58.5
2018-11-26T11:40:37.771Z,58.5
2018-11-26T11:41:34.044Z,58.5
2018-11-26T11:42:18.638Z,58.5
2018-11-26T11:43:08.258Z,58.4
2018-11-26T11:43:58.468Z,58.4
2018-11-26T11:44:48.553Z,58.4
2018-11-26T11:45:38.873Z,58.4
2018-11-26T11:46:29.556Z,58.4
2018-11-26T11:47:19.284Z,58.4
2018-11-26T11:48:09.319Z,58.4
2018-11-26T11:48:58.850Z,58.4
2018-11-26T11:49:49.156Z,58.4
2018-11-26T11:50:39.040Z,58.4
2018-11-26T11:51:29.542Z,58.4
2018-11-26T11:52:19.622Z,58.4
2018-11-26T11:53:09.669Z,58.4
2018-11-26T11:53:59.480Z,58.4
2018-11-26T11:54:49.285Z,58.4
2018-11-26T11:55:39.083Z,58.4
2018-11-26T11:56:29.986Z,58.4
2018-11-26T11:57:19.699Z,58.3
2018-11-26T11:58:10.342Z,58.4
2018-11-26T11:59:00.087Z,58.3
2018-11-26T11:59:50.434Z,58.3
2018-11-26T12:00:40.209Z,58.3
2018-11-26T12:01:30.257Z,58.3
2018-11-26T12:02:20.685Z,58.3
2018-11-26T12:03:10.409Z,58.3
2018-11-26T12:04:00.167Z,58.3
2018-11-26T12:04:49.949Z,58.3
2018-11-26T12:05:40.260Z,58.3
2018-11-26T12:06:30.371Z,58.3
2018-11-26T12:07:20.406Z,58.3
2018-11-26T12:08:10.199Z,58.3