createdAt,value
2019-03-26T00:01:31.511Z,62.48
2019-03-26T00:04:05.710Z,62.32
2019-03-26T00:06:26.744Z,63.15
2019-03-26T00:08:53.575Z,63.78
2019-03-26T00:11:20.325Z,63.86
2019-03-26T00:13:47.077Z,64.55
2019-03-26T00:16:13.909Z,66.37
2019-03-26T00:18:40.640Z,66.22
2019-03-26T00:21:07.490Z,64.66
2019-03-26T00:23:34.221Z,65.36
2019-03-26T00:26:00.971Z,65.99
2019-03-26T00:28:27.811Z,65.49
2019-03-26T00:30:54.654Z,67.51
2019-03-26T00:33:21.399Z,67.14
2019-03-26T00:35:48.126Z,67.41
2019-03-26T00:38:14.873Z,66.97
2019-03-26T00:40:41.608Z,67.70
2019-03-26T00:43:08.464Z,67.98
2019-03-26T00:45:35.305Z,66.69
2019-03-26T00:48:02.035Z,67.06
2019-03-26T00:50:28.775Z,67.22
2019-03-26T00:52:55.522Z,67.27
2019-03-26T00:55:23.237Z,68.45
2019-03-26T00:57:50.123Z,66.84
2019-03-26T01:00:16.865Z,67.27
2019-03-26T01:02:43.604Z,67.76
2019-03-26T01:05:10.452Z,67.66
2019-03-26T01:07:37.185Z,68.53
2019-03-26T01:10:03.931Z,68.35
2019-03-26T01:12:31.266Z,68.05
2019-03-26T01:14:58.120Z,69.19
2019-03-26T01:17:24.860Z,68.36
2019-03-26T01:19:51.714Z,68.68
2019-03-26T01:22:18.445Z,68.56
2019-03-26T01:24:45.293Z,69.47
2019-03-26T01:27:12.025Z,68.81
2019-03-26T01:29:38.879Z,68.94
2019-03-26T01:32:05.616Z,69.15
2019-03-26T01:34:45.197Z,68.01
2019-03-26T01:37:00.938Z,68.77
2019-03-26T01:39:27.674Z,69.35
2019-03-26T01:41:54.526Z,68.48
2019-03-26T01:44:21.254Z,68.43
2019-03-26T01:46:48.103Z,68.99
2019-03-26T01:49:14.945Z,67.89
2019-03-26T01:51:41.782Z,69.12
2019-03-26T01:54:08.531Z,68.71
2019-03-26T01:56:35.362Z,69.19
2019-03-26T01:59:02.102Z,68.53
2019-03-26T02:01:28.956Z,69.51
2019-03-26T02:03:55.797Z,68.45
2019-03-26T02:06:22.641Z,68.55
2019-03-26T02:08:49.370Z,69.51
2019-03-26T02:11:16.216Z,68.54
2019-03-26T02:13:43.069Z,69.53
2019-03-26T02:16:09.975Z,69.55
2019-03-26T02:18:36.740Z,68.29
2019-03-26T02:21:03.586Z,68.24
2019-03-26T02:23:30.329Z,67.62
2019-03-26T02:25:57.065Z,67.39
2019-03-26T02:28:23.801Z,67.93
2019-03-26T02:30:50.545Z,66.81
2019-03-26T02:33:17.297Z,66.65
2019-03-26T02:35:44.138Z,66.07
2019-03-26T02:38:10.869Z,66.27
2019-03-26T02:40:37.719Z,66.30
2019-03-26T02:43:04.454Z,65.66
2019-03-26T02:45:31.292Z,65.99
2019-03-26T02:47:58.037Z,66.01
2019-03-26T02:50:24.882Z,65.22
2019-03-26T02:52:51.784Z,65.51
2019-03-26T02:55:18.666Z,65.05
2019-03-26T02:57:45.402Z,65.09
2019-03-26T03:00:12.148Z,64.61
2019-03-26T03:02:38.994Z,64.51
2019-03-26T03:05:05.726Z,64.25
2019-03-26T03:07:32.581Z,64.22
2019-03-26T03:09:59.308Z,63.69
2019-03-26T03:12:26.049Z,63.69
2019-03-26T03:14:52.801Z,63.56
2019-03-26T03:17:19.539Z,63.96
2019-03-26T03:19:46.381Z,63.96
2019-03-26T03:22:13.113Z,63.56
2019-03-26T03:24:39.852Z,63.61
2019-03-26T03:27:06.597Z,63.59
2019-03-26T03:29:33.439Z,63.48
2019-03-26T03:32:00.194Z,63.26
2019-03-26T03:34:27.131Z,63.57
2019-03-26T03:36:53.973Z,63.76
2019-03-26T03:39:20.814Z,63.22
2019-03-26T03:41:47.646Z,63.46
2019-03-26T03:44:14.406Z,63.60
2019-03-26T03:46:41.177Z,63.18
2019-03-26T03:49:07.976Z,62.83
2019-03-26T03:51:34.716Z,62.91
2019-03-26T03:54:01.456Z,62.70
2019-03-26T03:56:28.308Z,62.61
2019-03-26T03:58:55.141Z,62.58
2019-03-26T04:01:21.986Z,62.70
2019-03-26T04:03:48.829Z,62.52
2019-03-26T04:06:15.664Z,62.44
2019-03-26T04:08:42.407Z,62.36
2019-03-26T04:11:09.171Z,62.37
2019-03-26T04:13:35.991Z,62.01
2019-03-26T04:16:02.847Z,62.35
2019-03-26T04:18:29.674Z,61.97
2019-03-26T04:20:56.410Z,62.00
2019-03-26T04:23:23.156Z,62.24
2019-03-26T04:25:49.898Z,61.87
2019-03-26T04:28:16.739Z,62.07
2019-03-26T04:30:43.472Z,61.79
2019-03-26T04:33:10.219Z,61.93
2019-03-26T04:35:36.962Z,61.55
2019-03-26T04:38:03.820Z,61.71
2019-03-26T04:40:30.532Z,61.89
2019-03-26T04:42:57.274Z,61.61
2019-03-26T04:45:24.019Z,61.82
2019-03-26T04:47:50.860Z,62.03
2019-03-26T04:50:17.706Z,61.72
2019-03-26T04:52:44.539Z,62.36
2019-03-26T04:55:11.309Z,61.66
2019-03-26T04:57:38.132Z,61.84
2019-03-26T05:00:04.872Z,61.77
2019-03-26T05:02:31.712Z,61.92
2019-03-26T05:04:58.453Z,61.86
2019-03-26T05:07:25.393Z,61.72
2019-03-26T05:09:52.135Z,61.75
2019-03-26T05:12:18.983Z,61.97
2019-03-26T05:14:45.825Z,62.00
2019-03-26T05:17:12.659Z,62.32
2019-03-26T05:19:39.400Z,62.24
2019-03-26T05:22:06.241Z,62.34
2019-03-26T05:24:32.982Z,62.63
2019-03-26T05:26:59.831Z,62.32
2019-03-26T05:29:26.568Z,62.20
2019-03-26T05:31:53.417Z,62.03
2019-03-26T05:34:20.146Z,61.34
2019-03-26T05:36:51.497Z,61.44
2019-03-26T05:39:15.367Z,60.92
2019-03-26T05:41:42.117Z,60.52
2019-03-26T05:44:08.850Z,60.40
2019-03-26T05:46:35.694Z,59.99
2019-03-26T05:49:02.434Z,59.51
2019-03-26T05:51:29.179Z,59.43
2019-03-26T05:53:55.911Z,59.12
2019-03-26T05:56:22.653Z,58.87
2019-03-26T05:58:49.409Z,58.16
2019-03-26T06:01:16.239Z,58.13
2019-03-26T06:03:42.973Z,58.04
2019-03-26T06:06:09.722Z,58.21
2019-03-26T06:08:36.584Z,58.31
2019-03-26T06:11:03.398Z,58.50
2019-03-26T06:13:30.254Z,58.39
2019-03-26T06:15:57.058Z,58.56
2019-03-26T06:18:23.834Z,58.40
2019-03-26T06:20:50.573Z,58.27
2019-03-26T06:23:17.414Z,58.88
2019-03-26T06:25:44.180Z,58.32
2019-03-26T06:28:11.113Z,58.48
2019-03-26T06:30:37.979Z,59.10
2019-03-26T06:33:04.782Z,58.75
2019-03-26T06:35:31.521Z,59.02
2019-03-26T06:37:58.370Z,58.86
2019-03-26T06:40:25.110Z,59.59
2019-03-26T06:42:51.947Z,59.93
2019-03-26T06:45:18.780Z,60.63
2019-03-26T06:47:45.527Z,61.03
2019-03-26T06:50:12.265Z,60.58
2019-03-26T06:52:39.114Z,60.68
2019-03-26T06:55:05.960Z,60.42
2019-03-26T06:57:35.820Z,60.95
2019-03-26T07:00:01.181Z,60.47
2019-03-26T07:02:27.915Z,60.68
2019-03-26T07:04:54.763Z,61.01
2019-03-26T07:07:30.821Z,61.14
2019-03-26T07:09:49.984Z,60.20
2019-03-26T07:12:16.827Z,60.40
2019-03-26T07:14:43.661Z,61.03
2019-03-26T07:17:10.400Z,60.82
2019-03-26T07:19:37.202Z,60.07
2019-03-26T07:22:03.994Z,59.44
2019-03-26T07:24:30.826Z,59.15
2019-03-26T07:26:57.565Z,58.56
2019-03-26T07:29:24.308Z,57.93
2019-03-26T07:31:51.158Z,57.78
2019-03-26T07:34:17.959Z,57.73
2019-03-26T07:36:44.633Z,57.38
2019-03-26T07:39:11.366Z,56.94
2019-03-26T07:41:38.121Z,56.70
2019-03-26T07:44:04.963Z,56.52
2019-03-26T07:46:31.692Z,55.91
2019-03-26T07:48:58.544Z,55.06
2019-03-26T07:51:25.274Z,55.16
2019-03-26T07:53:52.127Z,54.94
2019-03-26T07:56:18.858Z,54.82
2019-03-26T07:58:45.704Z,54.74
2019-03-26T08:01:12.442Z,53.77
2019-03-26T08:03:39.402Z,53.85
2019-03-26T08:06:06.123Z,53.07
2019-03-26T08:08:32.971Z,52.46
2019-03-26T08:10:59.818Z,50.88
2019-03-26T08:13:26.741Z,51.33
2019-03-26T08:15:53.424Z,51.32
2019-03-26T08:18:20.130Z,51.88
2019-03-26T08:20:46.880Z,51.46
2019-03-26T08:23:13.620Z,51.65
2019-03-26T08:25:40.468Z,50.73
2019-03-26T08:28:07.203Z,51.45
2019-03-26T08:30:34.042Z,51.35
2019-03-26T08:33:00.780Z,51.14
2019-03-26T08:35:27.628Z,50.72
2019-03-26T08:37:54.473Z,51.04
2019-03-26T08:40:23.401Z,49.86
2019-03-26T08:42:49.683Z,49.06
2019-03-26T08:45:16.546Z,48.75
2019-03-26T08:47:43.377Z,48.13
2019-03-26T08:50:10.216Z,47.23
2019-03-26T08:52:37.060Z,47.38
2019-03-26T08:55:04.420Z,47.87
2019-03-26T08:57:31.210Z,46.32
2019-03-26T08:59:57.988Z,47.15
2019-03-26T09:02:24.737Z,47.17
2019-03-26T09:04:51.578Z,45.85
2019-03-26T09:07:18.425Z,47.09
2019-03-26T09:09:45.172Z,46.17
2019-03-26T09:12:12.004Z,47.18
2019-03-26T09:14:38.751Z,46.86
2019-03-26T09:17:05.588Z,46.88
2019-03-26T09:19:32.423Z,45.78
2019-03-26T09:21:59.164Z,45.97
2019-03-26T09:24:26.008Z,45.79
2019-03-26T09:26:52.746Z,44.44
2019-03-26T09:29:19.484Z,44.35
2019-03-26T09:31:46.279Z,44.62
2019-03-26T09:34:13.081Z,44.95
2019-03-26T09:36:39.922Z,45.52
2019-03-26T09:39:06.756Z,46.01
2019-03-26T09:41:33.496Z,46.18
2019-03-26T09:44:00.347Z,45.99
2019-03-26T09:46:27.078Z,46.31
2019-03-26T09:48:53.932Z,44.38
2019-03-26T09:51:20.661Z,43.47
2019-03-26T09:53:47.401Z,44.15
2019-03-26T09:56:27.478Z,42.45
2019-03-26T09:58:42.733Z,43.07
2019-03-26T10:01:09.569Z,41.47
2019-03-26T10:03:36.311Z,42.29
2019-03-26T10:06:03.158Z,42.85
2019-03-26T10:08:29.887Z,41.84
2019-03-26T10:10:56.636Z,42.83
2019-03-26T10:13:23.482Z,42.04
2019-03-26T10:15:50.323Z,41.07
2019-03-26T10:18:17.057Z,41.51
2019-03-26T10:20:43.797Z,39.56
2019-03-26T10:23:10.647Z,37.77
2019-03-26T10:25:37.483Z,35.53
2019-03-26T10:28:04.330Z,36.29
2019-03-26T10:30:31.064Z,36.78
2019-03-26T10:32:57.804Z,36.80
2019-03-26T10:35:24.547Z,36.11
2019-03-26T10:37:51.290Z,34.03
2019-03-26T10:40:18.022Z,35.63
2019-03-26T10:42:44.766Z,35.01
2019-03-26T10:45:11.612Z,37.04
2019-03-26T10:47:38.401Z,35.84
2019-03-26T10:50:05.194Z,37.58
2019-03-26T10:52:34.341Z,37.56
2019-03-26T10:55:00.365Z,37.33
2019-03-26T10:57:27.070Z,38.18
2019-03-26T10:59:53.680Z,38.41
2019-03-26T11:02:20.255Z,38.02
2019-03-26T11:04:46.858Z,37.23
2019-03-26T11:07:13.437Z,37.74
2019-03-26T11:09:40.005Z,37.00
2019-03-26T11:12:06.585Z,36.16
2019-03-26T11:14:33.162Z,34.47
2019-03-26T11:16:59.738Z,34.59
2019-03-26T11:19:26.323Z,35.38
2019-03-26T11:21:52.927Z,34.20
2019-03-26T11:24:19.480Z,34.12
2019-03-26T11:26:46.101Z,34.42
2019-03-26T11:29:12.675Z,35.79
2019-03-26T11:31:39.277Z,35.51
2019-03-26T11:34:05.855Z,35.76
2019-03-26T11:36:32.459Z,35.36
2019-03-26T11:38:59.031Z,35.66
2019-03-26T11:41:25.638Z,35.00
2019-03-26T11:43:52.219Z,35.64
2019-03-26T11:46:18.834Z,36.56
2019-03-26T11:48:45.401Z,36.23
2019-03-26T11:51:12.027Z,36.29
2019-03-26T11:53:38.675Z,36.59
2019-03-26T11:56:05.310Z,36.49
2019-03-26T11:58:31.887Z,36.70
2019-03-26T12:00:58.498Z,36.87
2019-03-26T12:03:25.077Z,36.28
2019-03-26T12:05:51.687Z,36.43
2019-03-26T12:08:18.265Z,35.60
2019-03-26T12:10:44.875Z,35.45
2019-03-26T12:13:11.452Z,35.42
2019-03-26T12:15:38.105Z,34.74
2019-03-26T12:18:04.692Z,33.14
2019-03-26T12:20:31.302Z,32.00
2019-03-26T12:22:57.874Z,30.57
2019-03-26T12:25:24.475Z,29.66
2019-03-26T12:27:51.047Z,27.79
2019-03-26T12:30:17.620Z,29.07
2019-03-26T12:32:44.194Z,28.39
2019-03-26T12:35:10.771Z,30.85
2019-03-26T12:37:37.349Z,31.57
2019-03-26T12:40:03.931Z,32.56
2019-03-26T12:42:30.505Z,33.28
2019-03-26T12:44:57.070Z,33.49
2019-03-26T12:47:23.665Z,34.05
2019-03-26T12:49:50.238Z,34.17
2019-03-26T12:52:16.818Z,34.63
2019-03-26T12:54:43.386Z,35.24
2019-03-26T12:57:09.959Z,34.75
2019-03-26T12:59:36.534Z,33.15
2019-03-26T13:02:03.114Z,31.96
2019-03-26T13:04:29.702Z,31.57
2019-03-26T13:06:56.308Z,31.62
2019-03-26T13:09:22.882Z,31.47
2019-03-26T13:11:49.492Z,32.01
2019-03-26T13:14:16.066Z,32.11
2019-03-26T13:16:42.666Z,31.32
2019-03-26T13:19:09.248Z,31.22
2019-03-26T13:21:37.511Z,31.71
2019-03-26T13:24:04.163Z,32.62
2019-03-26T13:26:30.774Z,32.55
2019-03-26T13:28:57.343Z,31.63
2019-03-26T13:31:23.938Z,30.40
2019-03-26T13:33:50.518Z,27.60
2019-03-26T13:36:17.122Z,25.74
2019-03-26T13:38:43.702Z,26.96
2019-03-26T13:41:10.293Z,27.61
2019-03-26T13:43:36.871Z,28.47
2019-03-26T13:46:03.437Z,29.01
2019-03-26T13:48:30.015Z,28.19
2019-03-26T13:50:56.584Z,25.03
2019-03-26T13:53:23.157Z,21.30
2019-03-26T13:55:49.731Z,20.26
2019-03-26T13:58:16.300Z,18.27
2019-03-26T14:00:42.915Z,16.62
2019-03-26T14:03:09.488Z,16.78
2019-03-26T14:05:36.065Z,18.35
2019-03-26T14:08:02.647Z,15.87
2019-03-26T14:10:40.178Z,15.42
2019-03-26T14:12:57.525Z,15.68
2019-03-26T14:15:24.100Z,16.38
2019-03-26T14:17:50.694Z,18.41
2019-03-26T14:20:17.260Z,20.46
2019-03-26T14:22:43.872Z,22.51
2019-03-26T14:25:10.445Z,23.21
2019-03-26T14:27:37.065Z,24.30
2019-03-26T14:30:03.645Z,25.74
2019-03-26T14:32:30.248Z,26.81
2019-03-26T14:34:56.841Z,27.40
2019-03-26T14:37:23.492Z,27.22
2019-03-26T14:39:50.070Z,26.22
2019-03-26T14:42:17.954Z,26.29
2019-03-26T14:44:44.532Z,26.17
2019-03-26T14:47:11.122Z,26.92
2019-03-26T14:49:37.699Z,27.15
2019-03-26T14:52:04.306Z,27.35
2019-03-26T14:54:31.165Z,27.75
2019-03-26T14:56:57.818Z,28.13
2019-03-26T14:59:24.470Z,28.77
2019-03-26T15:01:51.067Z,29.48
2019-03-26T15:04:17.648Z,30.00
2019-03-26T15:06:44.260Z,30.78
2019-03-26T15:09:10.835Z,30.87
2019-03-26T15:11:37.414Z,31.28
2019-03-26T15:14:05.197Z,31.54
2019-03-26T15:16:31.741Z,31.76
2019-03-26T15:18:58.318Z,32.28
2019-03-26T15:21:24.891Z,32.40
2019-03-26T15:23:51.479Z,32.34
2019-03-26T15:26:18.061Z,32.55
2019-03-26T15:28:44.633Z,33.01
2019-03-26T15:31:11.201Z,33.36
2019-03-26T15:33:37.790Z,34.54
2019-03-26T15:36:04.432Z,34.42
2019-03-26T15:38:31.013Z,35.31
2019-03-26T15:40:57.587Z,35.70
2019-03-26T15:43:24.192Z,36.10
2019-03-26T15:45:50.767Z,36.43
2019-03-26T15:48:17.361Z,37.01
2019-03-26T15:50:43.924Z,36.62
2019-03-26T15:53:10.538Z,37.14
2019-03-26T15:55:37.110Z,37.67
2019-03-26T15:58:03.707Z,37.25
2019-03-26T16:00:30.277Z,37.35
2019-03-26T16:02:56.892Z,38.17
2019-03-26T16:05:23.467Z,38.12
2019-03-26T16:07:50.092Z,39.32
2019-03-26T16:10:16.681Z,40.92
2019-03-26T16:12:43.257Z,41.76
2019-03-26T16:15:09.843Z,41.73
2019-03-26T16:17:36.412Z,42.99
2019-03-26T16:20:02.995Z,44.63
2019-03-26T16:22:29.596Z,44.08
2019-03-26T16:24:56.199Z,43.83
2019-03-26T16:27:22.789Z,44.56
2019-03-26T16:29:49.367Z,44.65
2019-03-26T16:32:15.946Z,45.60
2019-03-26T16:34:42.509Z,44.91
2019-03-26T16:37:09.152Z,44.02
2019-03-26T16:39:35.797Z,43.95
2019-03-26T16:42:02.412Z,43.81
2019-03-26T16:44:28.994Z,42.92
2019-03-26T16:46:55.576Z,42.05
2019-03-26T16:49:22.167Z,41.66
2019-03-26T16:51:48.745Z,41.19
2019-03-26T16:54:15.308Z,41.20
2019-03-26T16:56:41.879Z,40.96
2019-03-26T16:59:08.450Z,40.76
2019-03-26T17:01:35.027Z,40.35
2019-03-26T17:04:02.850Z,40.45
2019-03-26T17:06:29.771Z,40.13
2019-03-26T17:08:56.398Z,40.13
2019-03-26T17:11:23.308Z,40.02
2019-03-26T17:13:49.999Z,39.83
2019-03-26T17:16:16.564Z,39.73
2019-03-26T17:18:43.152Z,39.81
2019-03-26T17:21:09.722Z,39.82
2019-03-26T17:23:36.298Z,40.08
2019-03-26T17:26:02.861Z,39.89
2019-03-26T17:28:29.446Z,39.93
2019-03-26T17:30:56.020Z,39.78
2019-03-26T17:33:22.606Z,39.99
2019-03-26T17:35:49.179Z,39.85
2019-03-26T17:38:15.789Z,40.20
2019-03-26T17:40:42.364Z,40.07
2019-03-26T17:43:08.968Z,39.91
2019-03-26T17:45:35.549Z,39.85
2019-03-26T17:48:02.144Z,40.72
2019-03-26T17:50:28.791Z,40.23
2019-03-26T17:52:55.452Z,40.33
2019-03-26T17:55:22.029Z,40.40
2019-03-26T17:57:48.592Z,40.32
2019-03-26T18:00:15.172Z,40.42
2019-03-26T18:02:41.752Z,40.79
2019-03-26T18:05:08.326Z,40.83
2019-03-26T18:07:34.894Z,40.83
2019-03-26T18:10:01.515Z,40.69
2019-03-26T18:12:30.976Z,41.15
2019-03-26T18:14:56.431Z,41.25
2019-03-26T18:17:23.001Z,41.12
2019-03-26T18:19:49.613Z,41.33
2019-03-26T18:22:16.183Z,41.38
2019-03-26T18:24:42.804Z,41.55
2019-03-26T18:27:09.371Z,41.46
2019-03-26T18:29:35.967Z,41.30
2019-03-26T18:32:02.538Z,41.49
2019-03-26T18:34:29.150Z,42.24
2019-03-26T18:36:55.713Z,42.13
2019-03-26T18:39:22.323Z,41.96
2019-03-26T18:41:48.896Z,42.53
2019-03-26T18:44:15.492Z,42.01
2019-03-26T18:46:42.060Z,42.00
2019-03-26T18:49:08.651Z,42.04
2019-03-26T18:51:35.248Z,41.91
2019-03-26T18:54:01.859Z,41.83
2019-03-26T18:56:28.442Z,42.03
2019-03-26T18:58:55.060Z,42.48
2019-03-26T19:01:21.629Z,42.48
2019-03-26T19:03:48.242Z,42.62
2019-03-26T19:06:14.826Z,42.31
2019-03-26T19:08:41.442Z,42.79
2019-03-26T19:11:08.013Z,43.24
2019-03-26T19:13:34.625Z,42.97
2019-03-26T19:16:01.201Z,42.63
2019-03-26T19:18:27.858Z,42.93
2019-03-26T19:21:01.964Z,43.48
2019-03-26T19:23:22.722Z,43.51
2019-03-26T19:25:49.304Z,44.04
2019-03-26T19:28:15.907Z,49.92
2019-03-26T19:30:42.552Z,49.03
2019-03-26T19:33:09.119Z,50.75
2019-03-26T19:35:35.778Z,51.60
2019-03-26T19:38:02.352Z,50.58
2019-03-26T19:40:28.933Z,52.28
2019-03-26T19:42:55.502Z,52.23
2019-03-26T19:45:22.093Z,54.00
2019-03-26T19:47:48.654Z,53.34
2019-03-26T19:50:15.230Z,53.60
2019-03-26T19:52:41.820Z,54.28
2019-03-26T19:55:08.399Z,54.42
2019-03-26T19:57:34.969Z,56.58
2019-03-26T20:00:01.557Z,54.12
2019-03-26T20:02:28.125Z,56.40
2019-03-26T20:04:54.679Z,57.31
2019-03-26T20:07:21.278Z,57.24
2019-03-26T20:09:47.859Z,58.01
2019-03-26T20:12:14.420Z,56.46
2019-03-26T20:14:40.997Z,56.51
2019-03-26T20:17:07.577Z,57.01
2019-03-26T20:19:34.157Z,57.23
2019-03-26T20:22:00.726Z,59.84
2019-03-26T20:24:27.296Z,58.85
2019-03-26T20:26:53.872Z,58.19
2019-03-26T20:29:20.441Z,57.83
2019-03-26T20:31:47.018Z,58.17
2019-03-26T20:34:13.599Z,57.67
2019-03-26T20:36:40.171Z,58.71
2019-03-26T20:39:06.747Z,57.43
2019-03-26T20:41:33.322Z,58.85
2019-03-26T20:43:59.931Z,57.79
2019-03-26T20:46:26.545Z,57.96
2019-03-26T20:48:53.117Z,57.51
2019-03-26T20:51:19.704Z,56.93
2019-03-26T20:53:46.309Z,57.52
2019-03-26T20:56:12.920Z,59.40
2019-03-26T20:58:39.489Z,57.13
2019-03-26T21:01:06.120Z,58.81
2019-03-26T21:03:32.704Z,59.74
2019-03-26T21:05:59.286Z,58.33
2019-03-26T21:08:25.869Z,58.86
2019-03-26T21:10:52.472Z,60.45
2019-03-26T21:13:19.053Z,60.23
2019-03-26T21:15:56.533Z,58.87
2019-03-26T21:18:13.953Z,59.56
2019-03-26T21:20:40.543Z,58.46
2019-03-26T21:23:07.125Z,59.99
2019-03-26T21:25:33.737Z,61.04
2019-03-26T21:28:00.304Z,60.38
2019-03-26T21:30:26.912Z,60.67
2019-03-26T21:32:53.505Z,60.85
2019-03-26T21:35:20.096Z,60.67
2019-03-26T21:37:46.665Z,61.33
2019-03-26T21:40:13.276Z,62.88
2019-03-26T21:42:39.850Z,62.52
2019-03-26T21:45:06.454Z,62.51
2019-03-26T21:47:33.022Z,63.20
2019-03-26T21:49:59.620Z,63.53
2019-03-26T21:52:26.194Z,62.49
2019-03-26T21:54:52.817Z,62.13
2019-03-26T21:57:19.388Z,62.88
2019-03-26T21:59:45.977Z,62.41
2019-03-26T22:02:12.555Z,62.16
2019-03-26T22:04:39.138Z,63.31
2019-03-26T22:07:05.715Z,63.56
2019-03-26T22:09:32.284Z,62.90
2019-03-26T22:11:58.863Z,62.28
2019-03-26T22:14:25.431Z,63.59
2019-03-26T22:16:52.023Z,62.32
2019-03-26T22:19:28.589Z,63.21
2019-03-26T22:21:46.869Z,62.84
2019-03-26T22:24:13.435Z,63.74
2019-03-26T22:26:40.013Z,63.63
2019-03-26T22:29:06.580Z,62.46
2019-03-26T22:31:33.151Z,62.38
2019-03-26T22:33:59.719Z,62.80
2019-03-26T22:36:26.287Z,62.95
2019-03-26T22:38:52.857Z,62.40
2019-03-26T22:41:19.441Z,62.52
2019-03-26T22:43:46.026Z,62.22
2019-03-26T22:46:12.578Z,61.40
2019-03-26T22:48:39.152Z,61.76
2019-03-26T22:51:05.725Z,60.97
2019-03-26T22:53:32.295Z,60.97
2019-03-26T22:55:58.876Z,61.24
2019-03-26T22:58:25.447Z,61.38
2019-03-26T23:00:52.022Z,60.45
2019-03-26T23:03:18.585Z,61.22
2019-03-26T23:05:45.193Z,61.26
2019-03-26T23:08:11.759Z,60.81
2019-03-26T23:10:38.364Z,60.62
2019-03-26T23:13:04.965Z,62.23
2019-03-26T23:15:31.538Z,61.11
2019-03-26T23:17:58.184Z,61.02
2019-03-26T23:20:24.762Z,61.39
2019-03-26T23:22:51.340Z,60.85
2019-03-26T23:25:17.915Z,62.23
2019-03-26T23:27:44.495Z,61.82
2019-03-26T23:30:11.064Z,61.58
2019-03-26T23:32:37.646Z,60.77
2019-03-26T23:35:04.220Z,61.65
2019-03-26T23:37:30.814Z,60.61
2019-03-26T23:39:57.391Z,61.03
2019-03-26T23:42:24.006Z,61.15
2019-03-26T23:44:58.175Z,61.00
2019-03-26T23:47:19.882Z,60.77
2019-03-26T23:49:46.454Z,60.49
2019-03-26T23:52:13.047Z,60.75
2019-03-26T23:54:39.605Z,61.88
2019-03-26T23:57:06.389Z,61.28
2019-03-26T23:59:32.951Z,61.76
