createdAt,value
2018-04-23T00:01:23.663Z,11.63
2018-04-23T00:03:51.598Z,15.63
2018-04-23T00:06:19.493Z,16.93
2018-04-23T00:08:47.409Z,13.80
2018-04-23T00:11:15.281Z,16.93
2018-04-23T00:13:43.194Z,17.97
2018-04-23T00:16:11.105Z,12.93
2018-04-23T00:18:39.009Z,16.57
2018-04-23T00:21:06.911Z,14.93
2018-04-23T00:23:34.801Z,13.23
2018-04-23T00:26:02.714Z,14.07
2018-04-23T00:28:30.645Z,18.63
2018-04-23T00:30:58.562Z,15.03
2018-04-23T00:33:26.459Z,13.90
2018-04-23T00:35:54.407Z,13.53
2018-04-23T00:38:22.337Z,18.63
2018-04-23T00:40:50.246Z,18.10
2018-04-23T00:43:18.604Z,20.13
2018-04-23T00:45:46.487Z,13.63
2018-04-23T00:48:14.386Z,15.73
2018-04-23T00:50:42.299Z,18.70
2018-04-23T00:53:16.317Z,15.27
2018-04-23T00:55:44.229Z,18.83
2018-04-23T00:58:12.121Z,14.57
2018-04-23T01:00:40.017Z,14.47
2018-04-23T01:03:07.926Z,13.30
2018-04-23T01:05:35.829Z,17.03
2018-04-23T01:08:03.751Z,14.50
2018-04-23T01:10:31.642Z,13.97
2018-04-23T01:12:59.536Z,15.40
2018-04-23T01:15:27.461Z,14.67
2018-04-23T01:17:55.354Z,17.10
2018-04-23T01:20:23.274Z,14.00
2018-04-23T01:22:51.173Z,16.10
2018-04-23T01:25:19.086Z,19.87
2018-04-23T01:27:46.991Z,16.23
2018-04-23T01:30:14.890Z,17.63
2018-04-23T01:32:42.805Z,17.90
2018-04-23T01:35:10.689Z,16.00
2018-04-23T01:37:38.601Z,15.80
2018-04-23T01:40:06.534Z,17.50
2018-04-23T01:42:34.444Z,14.63
2018-04-23T01:45:02.362Z,15.13
2018-04-23T01:47:30.249Z,18.93
2018-04-23T01:49:58.165Z,19.13
2018-04-23T01:52:26.106Z,15.27
2018-04-23T01:54:54.018Z,13.50
2018-04-23T01:57:21.934Z,16.87
2018-04-23T01:59:50.118Z,24.43
2018-04-23T02:02:18.029Z,14.93
2018-04-23T02:04:45.967Z,14.83
2018-04-23T02:07:13.869Z,18.80
2018-04-23T02:09:41.765Z,16.40
2018-04-23T02:12:09.653Z,14.13
2018-04-23T02:14:37.555Z,23.00
2018-04-23T02:17:05.505Z,12.93
2018-04-23T02:19:33.425Z,14.30
2018-04-23T02:22:01.346Z,16.60
2018-04-23T02:24:29.296Z,17.07
2018-04-23T02:26:57.221Z,13.90
2018-04-23T02:29:25.110Z,19.60
2018-04-23T02:31:53.019Z,13.40
2018-04-23T02:34:20.938Z,16.17
2018-04-23T02:36:48.846Z,13.27
2018-04-23T02:39:16.773Z,20.40
2018-04-23T02:41:44.666Z,16.03
2018-04-23T02:44:12.577Z,14.53
2018-04-23T02:46:40.670Z,17.57
2018-04-23T02:49:08.570Z,15.23
2018-04-23T02:51:36.490Z,15.43
2018-04-23T02:54:04.407Z,14.83
2018-04-23T02:56:32.309Z,14.70
2018-04-23T02:59:00.197Z,16.50
2018-04-23T03:01:28.106Z,16.00
2018-04-23T03:03:56.028Z,13.83
2018-04-23T03:06:23.938Z,14.53
2018-04-23T03:08:51.842Z,13.27
2018-04-23T03:11:19.748Z,13.83
2018-04-23T03:13:47.649Z,15.93
2018-04-23T03:16:15.586Z,17.97
2018-04-23T03:18:43.488Z,16.13
2018-04-23T03:21:11.457Z,17.23
2018-04-23T03:23:39.349Z,14.67
2018-04-23T03:26:07.246Z,15.03
2018-04-23T03:28:35.177Z,14.97
2018-04-23T03:31:03.080Z,18.93
2018-04-23T03:33:30.992Z,15.50
2018-04-23T03:35:58.969Z,23.70
2018-04-23T03:38:26.878Z,14.83
2018-04-23T03:40:54.777Z,19.53
2018-04-23T03:43:22.687Z,14.30
2018-04-23T03:45:50.581Z,17.63
2018-04-23T03:48:18.734Z,18.60
2018-04-23T03:50:46.668Z,16.43
2018-04-23T03:53:14.629Z,19.30
2018-04-23T03:55:42.545Z,16.03
2018-04-23T03:58:10.490Z,15.90
2018-04-23T04:00:38.417Z,17.03
2018-04-23T04:03:06.303Z,17.30
2018-04-23T04:05:34.216Z,18.73
2018-04-23T04:08:02.126Z,18.77
2018-04-23T04:10:30.034Z,21.33
2018-04-23T04:13:04.030Z,18.43
2018-04-23T04:15:38.057Z,22.70
2018-04-23T04:18:21.870Z,23.33
2018-04-23T04:20:49.757Z,19.20
2018-04-23T04:23:17.672Z,22.83
2018-04-23T04:25:45.593Z,26.50
2018-04-23T04:28:13.527Z,23.00
2018-04-23T04:30:41.486Z,23.70
2018-04-23T04:33:09.397Z,34.40
2018-04-23T04:35:37.346Z,31.13
2018-04-23T04:38:05.240Z,27.40
2018-04-23T04:40:33.137Z,21.90
2018-04-23T04:43:01.074Z,21.83
2018-04-23T04:45:28.971Z,32.27
2018-04-23T04:47:56.873Z,25.63
2018-04-23T04:50:24.863Z,25.80
2018-04-23T04:52:52.806Z,30.17
2018-04-23T04:55:20.730Z,30.27
2018-04-23T04:57:48.649Z,36.27
2018-04-23T05:00:16.569Z,29.03
2018-04-23T05:02:44.476Z,34.00
2018-04-23T05:05:12.387Z,25.27
2018-04-23T05:07:40.298Z,29.00
2018-04-23T05:10:08.213Z,30.30
2018-04-23T05:12:36.118Z,25.60
2018-04-23T05:15:04.010Z,26.47
2018-04-23T05:17:31.910Z,32.83
2018-04-23T05:19:59.814Z,32.50
2018-04-23T05:22:27.862Z,35.70
2018-04-23T05:24:55.766Z,33.93
2018-04-23T05:27:23.668Z,27.10
2018-04-23T05:29:51.588Z,34.73
2018-04-23T05:32:19.512Z,33.30
2018-04-23T05:34:47.426Z,34.43
2018-04-23T05:37:15.382Z,38.63
2018-04-23T05:39:43.302Z,30.87
2018-04-23T05:42:11.233Z,34.03
2018-04-23T05:44:39.117Z,34.43
2018-04-23T05:47:07.006Z,35.73
2018-04-23T05:49:34.923Z,32.83
2018-04-23T05:52:03.036Z,35.67
2018-04-23T05:54:30.942Z,31.83
2018-04-23T05:56:58.853Z,39.60
2018-04-23T05:59:26.751Z,37.63
2018-04-23T06:01:54.669Z,34.10
2018-04-23T06:04:22.553Z,36.33
2018-04-23T06:06:50.461Z,35.50
2018-04-23T06:09:18.384Z,37.10
2018-04-23T06:11:46.278Z,35.17
2018-04-23T06:14:14.178Z,46.93
2018-04-23T06:16:42.081Z,34.50
2018-04-23T06:19:09.990Z,49.93
2018-04-23T06:21:37.901Z,36.10
2018-04-23T06:24:05.826Z,54.17
2018-04-23T06:26:33.729Z,51.47
2018-04-23T06:29:01.646Z,45.60
2018-04-23T06:31:29.554Z,43.80
2018-04-23T06:33:57.464Z,49.87
2018-04-23T06:36:25.370Z,42.70
2018-04-23T06:38:53.257Z,54.53
2018-04-23T06:41:21.162Z,53.53
2018-04-23T06:43:49.083Z,50.77
2018-04-23T06:46:16.973Z,56.07
2018-04-23T06:48:44.885Z,52.77
2018-04-23T06:51:12.833Z,53.60
2018-04-23T06:53:40.753Z,50.80
2018-04-23T06:56:08.676Z,49.73
2018-04-23T06:58:36.590Z,54.30
2018-04-23T07:01:04.566Z,52.70
2018-04-23T07:03:32.499Z,84.77
2018-04-23T07:06:00.406Z,82.47
2018-04-23T07:08:28.353Z,70.23
2018-04-23T07:10:56.274Z,68.90
2018-04-23T07:13:24.170Z,71.57
2018-04-23T07:15:52.077Z,62.20
2018-04-23T07:18:20.030Z,59.90
2018-04-23T07:20:47.935Z,63.40
2018-04-23T07:23:15.851Z,80.67
2018-04-23T07:25:43.742Z,85.60
2018-04-23T07:28:11.689Z,83.00
2018-04-23T07:30:39.589Z,74.83
2018-04-23T07:33:07.617Z,73.43
2018-04-23T07:35:35.525Z,77.30
2018-04-23T07:38:03.421Z,83.60
2018-04-23T07:40:31.358Z,88.10
2018-04-23T07:42:59.265Z,88.83
2018-04-23T07:45:27.201Z,90.63
2018-04-23T07:47:55.145Z,80.53
2018-04-23T07:50:23.006Z,87.20
2018-04-23T07:52:50.938Z,79.60
2018-04-23T07:55:18.866Z,95.43
2018-04-23T07:57:46.769Z,91.80
2018-04-23T08:00:14.682Z,99.07
2018-04-23T08:02:42.595Z,97.90
2018-04-23T08:05:10.518Z,80.83
2018-04-23T08:07:38.463Z,77.20
2018-04-23T08:10:06.366Z,82.27
2018-04-23T08:12:34.297Z,91.50
2018-04-23T08:15:02.223Z,81.10
2018-04-23T08:17:30.179Z,75.70
2018-04-23T08:19:58.117Z,73.63
2018-04-23T08:22:26.024Z,77.63
2018-04-23T08:24:53.924Z,77.43
2018-04-23T08:27:21.866Z,65.57
2018-04-23T08:29:49.794Z,63.23
2018-04-23T08:32:17.712Z,72.13
2018-04-23T08:34:45.620Z,77.03
2018-04-23T08:37:13.525Z,72.13
2018-04-23T08:39:41.481Z,70.17
2018-04-23T08:42:09.421Z,74.30
2018-04-23T08:44:37.356Z,73.03
2018-04-23T08:47:05.268Z,115.07
2018-04-23T08:49:33.162Z,92.27
2018-04-23T08:52:01.067Z,97.60
2018-04-23T08:54:28.961Z,103.23
2018-04-23T08:56:56.917Z,86.30
2018-04-23T08:59:24.812Z,86.00
2018-04-23T09:01:52.701Z,73.43
2018-04-23T09:04:20.634Z,70.07
2018-04-23T09:06:48.529Z,73.27
2018-04-23T09:09:16.442Z,78.37
2018-04-23T09:11:44.395Z,80.77
2018-04-23T09:14:12.269Z,73.93
2018-04-23T09:16:40.213Z,78.57
2018-04-23T09:19:08.135Z,73.30
2018-04-23T09:21:36.039Z,69.43
2018-04-23T09:24:03.931Z,83.53
2018-04-23T09:26:31.845Z,84.37
2018-04-23T09:28:59.767Z,95.03
2018-04-23T09:31:27.666Z,91.80
2018-04-23T09:33:55.573Z,100.53
2018-04-23T09:36:23.466Z,84.70
2018-04-23T09:38:51.353Z,95.57
2018-04-23T09:41:19.265Z,84.80
2018-04-23T09:43:47.194Z,92.10
2018-04-23T09:46:15.129Z,86.17
2018-04-23T09:48:43.032Z,87.57
2018-04-23T09:51:10.990Z,89.20
2018-04-23T09:53:38.891Z,83.47
2018-04-23T09:56:06.805Z,90.53
2018-04-23T09:58:34.789Z,90.03
2018-04-23T10:01:08.782Z,96.83
2018-04-23T10:03:40.674Z,100.53
2018-04-23T10:06:08.644Z,83.77
2018-04-23T10:08:36.551Z,81.53
2018-04-23T10:11:04.470Z,72.00
2018-04-23T10:13:32.402Z,61.50
2018-04-23T10:16:00.306Z,66.30
2018-04-23T10:18:28.213Z,51.80
2018-04-23T10:20:56.156Z,55.60
2018-04-23T10:23:24.047Z,49.93
2018-04-23T10:25:51.948Z,50.50
2018-04-23T10:28:19.859Z,39.37
2018-04-23T10:30:47.765Z,37.10
2018-04-23T10:33:15.678Z,40.07
2018-04-23T10:35:43.627Z,44.10
2018-04-23T10:38:11.553Z,46.70
2018-04-23T10:40:39.473Z,36.17
2018-04-23T10:43:07.410Z,21.03
2018-04-23T10:45:35.313Z,18.07
2018-04-23T10:48:03.229Z,11.10
2018-04-23T10:50:31.123Z,7.23
2018-04-23T10:52:59.033Z,5.37
2018-04-23T10:55:26.922Z,5.20
2018-04-23T10:57:54.823Z,4.53
2018-04-23T11:00:22.770Z,8.03
2018-04-23T11:02:50.668Z,9.50
2018-04-23T11:05:18.573Z,22.40
2018-04-23T11:07:46.469Z,11.93
2018-04-23T11:10:14.368Z,8.77
2018-04-23T11:12:42.294Z,14.30
2018-04-23T11:15:10.190Z,16.63
2018-04-23T11:17:38.141Z,8.23
2018-04-23T11:20:06.046Z,9.57
2018-04-23T11:22:33.941Z,10.37
2018-04-23T11:25:01.853Z,6.63
2018-04-23T11:27:29.745Z,7.60
2018-04-23T11:29:57.669Z,11.27
2018-04-23T11:32:25.619Z,11.63
2018-04-23T11:34:53.472Z,8.40
2018-04-23T11:37:21.378Z,8.60
2018-04-23T11:39:49.282Z,5.77
2018-04-23T11:42:17.233Z,6.50
2018-04-23T11:44:45.133Z,9.10
2018-04-23T11:47:13.017Z,9.13
2018-04-23T11:49:40.918Z,5.63
2018-04-23T11:52:08.817Z,4.00
2018-04-23T11:54:36.718Z,5.57
2018-04-23T11:57:04.666Z,11.23
2018-04-23T11:59:32.625Z,16.83
2018-04-23T12:02:00.541Z,7.73
2018-04-23T12:04:28.454Z,9.20
2018-04-23T12:06:56.376Z,4.60
2018-04-23T12:09:24.300Z,6.67
2018-04-23T12:11:52.207Z,7.47
2018-04-23T12:14:20.154Z,4.70
2018-04-23T12:16:48.060Z,2.87
2018-04-23T12:19:15.967Z,3.57
2018-04-23T12:21:43.930Z,4.50
2018-04-23T12:24:11.769Z,8.00
2018-04-23T12:26:39.671Z,4.10
2018-04-23T12:29:07.571Z,9.37
2018-04-23T12:31:35.463Z,6.50
2018-04-23T12:34:03.391Z,5.30
2018-04-23T12:36:31.327Z,3.63
2018-04-23T12:38:59.213Z,11.10
2018-04-23T12:41:27.121Z,10.30
2018-04-23T12:43:55.022Z,3.13
2018-04-23T12:46:22.927Z,5.40
2018-04-23T12:48:50.809Z,2.97
2018-04-23T12:51:18.729Z,3.00
2018-04-23T12:53:46.665Z,10.63
2018-04-23T12:56:14.559Z,10.20
2018-04-23T12:58:42.478Z,5.67
2018-04-23T13:01:10.375Z,3.03
2018-04-23T13:03:38.294Z,3.43
2018-04-23T13:06:06.201Z,9.77
2018-04-23T13:08:34.108Z,7.20
2018-04-23T13:11:02.029Z,6.00
2018-04-23T13:13:29.925Z,3.97
2018-04-23T13:15:57.826Z,5.07
2018-04-23T13:18:25.782Z,6.93
2018-04-23T13:20:53.674Z,7.30
2018-04-23T13:23:21.616Z,9.90
2018-04-23T13:25:49.510Z,6.00
2018-04-23T13:28:17.405Z,9.50
2018-04-23T13:30:45.314Z,7.20
2018-04-23T13:33:13.226Z,9.70
2018-04-23T13:35:41.138Z,11.93
2018-04-23T13:38:09.056Z,11.33
2018-04-23T13:40:36.973Z,8.07
2018-04-23T13:43:04.866Z,13.47
2018-04-23T13:45:32.764Z,12.30
2018-04-23T13:48:00.674Z,17.63
2018-04-23T13:50:28.587Z,12.33
2018-04-23T13:52:56.502Z,12.87
2018-04-23T13:55:24.390Z,11.37
2018-04-23T13:57:52.299Z,15.00
2018-04-23T14:00:20.231Z,15.03
2018-04-23T14:02:48.312Z,10.60
2018-04-23T14:05:16.234Z,12.40
2018-04-23T14:07:44.124Z,12.40
2018-04-23T14:10:12.049Z,9.83
2018-04-23T14:12:39.964Z,8.13
2018-04-23T14:15:07.894Z,13.40
2018-04-23T14:17:35.816Z,8.07
2018-04-23T14:20:03.718Z,7.90
2018-04-23T14:22:31.601Z,9.20
2018-04-23T14:24:59.542Z,9.70
2018-04-23T14:27:27.441Z,8.90
2018-04-23T14:29:55.372Z,11.27
2018-04-23T14:32:23.341Z,12.47
2018-04-23T14:34:51.233Z,7.20
2018-04-23T14:37:19.146Z,15.33
2018-04-23T14:39:47.050Z,14.83
2018-04-23T14:42:14.942Z,9.00
2018-04-23T14:44:42.837Z,10.03
2018-04-23T14:47:10.729Z,9.30
2018-04-23T14:49:38.641Z,7.37
2018-04-23T14:52:06.530Z,6.67
2018-04-23T14:54:34.514Z,11.83
2018-04-23T14:57:02.422Z,9.20
2018-04-23T14:59:30.338Z,11.53
2018-04-23T15:01:58.265Z,12.60
2018-04-23T15:04:26.158Z,10.33
2018-04-23T15:06:54.078Z,13.30
2018-04-23T15:09:21.973Z,15.40
2018-04-23T15:11:49.948Z,13.97
2018-04-23T15:14:17.857Z,5.83
2018-04-23T15:16:45.782Z,14.77
2018-04-23T15:19:13.749Z,9.83
2018-04-23T15:21:41.665Z,12.10
2018-04-23T15:24:09.570Z,18.10
2018-04-23T15:26:37.501Z,9.77
2018-04-23T15:29:05.435Z,6.13
2018-04-23T15:31:33.430Z,11.70
2018-04-23T15:34:01.330Z,8.90
2018-04-23T15:36:29.239Z,13.67
2018-04-23T15:38:57.177Z,6.47
2018-04-23T15:41:25.097Z,14.77
2018-04-23T15:43:53.006Z,8.50
2018-04-23T15:46:20.935Z,8.33
2018-04-23T15:48:48.861Z,7.73
2018-04-23T15:51:16.822Z,9.27
2018-04-23T15:53:44.740Z,10.30
2018-04-23T15:56:12.649Z,9.00
2018-04-23T15:58:40.533Z,9.93
2018-04-23T16:01:08.434Z,6.23
2018-04-23T16:03:36.349Z,6.13
2018-04-23T16:06:04.285Z,10.53
2018-04-23T16:08:32.363Z,16.93
2018-04-23T16:11:00.330Z,9.87
2018-04-23T16:13:28.237Z,5.97
2018-04-23T16:15:56.140Z,3.27
2018-04-23T16:18:24.049Z,14.07
2018-04-23T16:20:51.993Z,6.30
2018-04-23T16:23:19.944Z,16.73
2018-04-23T16:25:47.851Z,13.43
2018-04-23T16:28:15.786Z,9.60
2018-04-23T16:30:43.680Z,5.87
2018-04-23T16:33:11.601Z,14.20
2018-04-23T16:35:39.514Z,2.97
2018-04-23T16:38:07.419Z,3.47
2018-04-23T16:40:35.317Z,4.50
2018-04-23T16:43:03.245Z,3.57
2018-04-23T16:45:31.131Z,5.97
2018-04-23T16:47:59.021Z,3.53
2018-04-23T16:50:26.917Z,6.30
2018-04-23T16:52:54.822Z,4.93
2018-04-23T16:55:22.761Z,7.03
2018-04-23T16:57:50.886Z,6.60
2018-04-23T17:00:18.781Z,3.87
2018-04-23T17:02:46.723Z,8.43
2018-04-23T17:05:14.597Z,2.80
2018-04-23T17:07:42.578Z,8.63
2018-04-23T17:10:10.653Z,8.77
2018-04-23T17:12:38.547Z,7.23
2018-04-23T17:15:06.602Z,6.10
2018-04-23T17:17:34.500Z,4.53
2018-04-23T17:20:09.301Z,9.20
2018-04-23T17:22:37.222Z,3.00
2018-04-23T17:25:05.137Z,8.33
2018-04-23T17:27:33.034Z,7.30
2018-04-23T17:30:00.935Z,9.27
2018-04-23T17:32:28.897Z,5.60
2018-04-23T17:34:56.805Z,6.10
2018-04-23T17:37:24.733Z,3.80
2018-04-23T17:39:52.625Z,9.13
2018-04-23T17:42:20.550Z,4.80
2018-04-23T17:44:48.451Z,1.80
2018-04-23T17:47:16.376Z,5.47
2018-04-23T17:49:44.290Z,9.27
2018-04-23T17:52:12.193Z,8.00
2018-04-23T17:54:40.146Z,1.50
2018-04-23T17:57:08.037Z,7.30
2018-04-23T17:59:36.849Z,6.07
2018-04-23T18:02:04.745Z,6.33
2018-04-23T18:04:32.663Z,6.33
2018-04-23T18:07:00.570Z,7.70
2018-04-23T18:09:28.486Z,6.53
2018-04-23T18:11:56.418Z,6.90
2018-04-23T18:14:24.321Z,10.90
2018-04-23T18:16:52.245Z,6.87
2018-04-23T18:19:20.142Z,6.43
2018-04-23T18:21:48.063Z,7.07
2018-04-23T18:24:15.947Z,6.17
2018-04-23T18:26:43.854Z,11.17
2018-04-23T18:29:11.749Z,2.50
2018-04-23T18:31:39.666Z,3.10
2018-04-23T18:34:07.682Z,6.10
2018-04-23T18:36:35.601Z,5.30
2018-04-23T18:39:03.514Z,5.80
2018-04-23T18:41:31.417Z,10.10
2018-04-23T18:43:59.305Z,6.27
2018-04-23T18:46:27.246Z,4.37
2018-04-23T18:48:55.164Z,9.27
2018-04-23T18:51:23.094Z,9.07
2018-04-23T18:53:51.030Z,11.67
2018-04-23T18:56:18.986Z,7.70
2018-04-23T18:58:46.930Z,12.20
2018-04-23T19:01:14.864Z,5.63
2018-04-23T19:03:42.778Z,6.03
2018-04-23T19:06:10.666Z,7.17
2018-04-23T19:08:38.618Z,9.70
2018-04-23T19:11:06.520Z,6.57
2018-04-23T19:13:34.584Z,14.03
2018-04-23T19:16:02.511Z,11.87
2018-04-23T19:18:30.405Z,8.93
2018-04-23T19:20:58.334Z,4.93
2018-04-23T19:23:26.230Z,9.10
2018-04-23T19:25:54.149Z,6.93
2018-04-23T19:28:22.057Z,6.70
2018-04-23T19:30:49.977Z,7.70
2018-04-23T19:33:17.912Z,7.53
2018-04-23T19:35:45.841Z,20.53
2018-04-23T19:38:13.749Z,7.20
2018-04-23T19:40:41.646Z,12.17
2018-04-23T19:43:09.534Z,5.00
2018-04-23T19:45:37.456Z,13.03
2018-04-23T19:48:05.385Z,10.37
2018-04-23T19:50:33.298Z,7.53
2018-04-23T19:53:01.404Z,6.63
2018-04-23T19:55:29.506Z,13.87
2018-04-23T19:57:57.461Z,12.63
2018-04-23T20:00:25.429Z,12.97
2018-04-23T20:02:53.290Z,7.27
2018-04-23T20:05:21.217Z,11.97
2018-04-23T20:07:49.122Z,4.40
2018-04-23T20:10:17.041Z,9.00
2018-04-23T20:12:44.960Z,7.40
2018-04-23T20:15:13.028Z,7.70
2018-04-23T20:17:40.935Z,9.23
2018-04-23T20:20:08.856Z,9.20
2018-04-23T20:22:36.785Z,12.60
2018-04-23T20:25:04.712Z,9.60
2018-04-23T20:27:32.616Z,7.73
2018-04-23T20:30:00.521Z,21.97
2018-04-23T20:32:28.485Z,11.80
2018-04-23T20:34:56.411Z,9.03
2018-04-23T20:37:24.297Z,8.30
2018-04-23T20:39:52.192Z,6.87
2018-04-23T20:42:20.097Z,14.10
2018-04-23T20:44:48.018Z,4.60
2018-04-23T20:47:15.944Z,8.93
2018-04-23T20:49:43.870Z,9.53
2018-04-23T20:52:11.776Z,8.63
2018-04-23T20:54:39.669Z,8.00
2018-04-23T20:57:07.581Z,13.53
2018-04-23T20:59:35.487Z,13.27
2018-04-23T21:02:03.409Z,14.60
2018-04-23T21:04:31.336Z,11.90
2018-04-23T21:06:59.253Z,12.60
2018-04-23T21:09:27.148Z,12.77
2018-04-23T21:11:55.043Z,6.73
2018-04-23T21:14:22.997Z,13.83
2018-04-23T21:16:51.137Z,7.17
2018-04-23T21:19:19.050Z,4.90
2018-04-23T21:21:46.949Z,12.30
2018-04-23T21:24:14.854Z,15.63
2018-04-23T21:26:42.781Z,10.13
2018-04-23T21:29:10.678Z,9.30
2018-04-23T21:31:38.581Z,15.23
2018-04-23T21:34:06.463Z,12.43
2018-04-23T21:36:34.386Z,15.37
2018-04-23T21:39:02.301Z,13.60
2018-04-23T21:41:30.197Z,23.30
2018-04-23T21:43:58.098Z,17.77
2018-04-23T21:46:25.992Z,17.23
2018-04-23T21:51:18.431Z,15.77
2018-04-23T21:53:46.328Z,15.20
2018-04-23T21:56:14.221Z,10.40
2018-04-23T21:58:42.110Z,8.60
2018-04-23T22:01:10.022Z,15.70
2018-04-23T22:03:37.913Z,15.03
2018-04-23T22:06:05.809Z,17.37
2018-04-23T22:08:33.709Z,13.63
2018-04-23T22:11:01.610Z,17.00
2018-04-23T22:13:29.510Z,17.60
2018-04-23T22:15:57.409Z,13.87
2018-04-23T22:18:26.354Z,12.80
2018-04-23T22:20:54.249Z,15.27
2018-04-23T22:23:22.141Z,16.00
2018-04-23T22:25:56.168Z,13.83
2018-04-23T22:28:24.056Z,12.27
2018-04-23T22:30:51.962Z,25.43
2018-04-23T22:33:19.882Z,13.53
2018-04-23T22:35:47.820Z,24.10
2018-04-23T22:38:15.714Z,12.73
2018-04-23T22:40:43.656Z,13.00
2018-04-23T22:43:11.566Z,15.03
2018-04-23T22:45:39.473Z,16.20
2018-04-23T22:48:07.378Z,17.77
2018-04-23T22:50:35.281Z,15.30
2018-04-23T22:53:03.178Z,20.03
2018-04-23T22:55:38.045Z,18.73
2018-04-23T22:58:05.941Z,20.20
2018-04-23T23:00:33.842Z,14.67
2018-04-23T23:03:01.737Z,14.83
2018-04-23T23:05:29.655Z,16.43
2018-04-23T23:07:57.557Z,17.50
2018-04-23T23:10:25.447Z,18.00
2018-04-23T23:12:53.350Z,14.13
2018-04-23T23:15:21.245Z,26.43
2018-04-23T23:17:49.138Z,20.03
2018-04-23T23:20:17.405Z,21.33
2018-04-23T23:22:45.314Z,13.87
2018-04-23T23:25:13.213Z,18.20
2018-04-23T23:27:41.119Z,16.37
2018-04-23T23:30:09.017Z,14.93
2018-04-23T23:32:36.921Z,23.27
2018-04-23T23:35:04.826Z,14.47
2018-04-23T23:37:32.721Z,17.90
2018-04-23T23:40:00.616Z,22.57
2018-04-23T23:42:28.517Z,17.17
2018-04-23T23:44:56.418Z,14.50
2018-04-23T23:47:24.330Z,15.83
2018-04-23T23:49:52.233Z,16.47
2018-04-23T23:52:20.130Z,17.07
2018-04-23T23:54:48.034Z,14.37
2018-04-23T23:57:15.953Z,16.27
2018-04-23T23:59:43.889Z,20.57
