createdAt,value
2018-04-30T00:00:28.770Z,27.42
2018-04-30T00:03:04.462Z,27.15
2018-04-30T00:05:39.680Z,28.38
2018-04-30T00:08:14.777Z,30.03
2018-04-30T00:10:51.173Z,27.08
2018-04-30T00:13:27.837Z,28.83
2018-04-30T00:16:03.264Z,32.13
2018-04-30T00:18:39.045Z,27.92
2018-04-30T00:21:16.377Z,28.90
2018-04-30T00:23:52.116Z,30.07
2018-04-30T00:26:28.906Z,27.05
2018-04-30T00:29:04.788Z,30.98
2018-04-30T00:31:41.494Z,27.87
2018-04-30T00:34:17.162Z,27.45
2018-04-30T00:36:52.476Z,29.20
2018-04-30T00:39:28.405Z,28.10
2018-04-30T00:42:03.819Z,28.83
2018-04-30T00:44:39.133Z,33.50
2018-04-30T00:47:15.369Z,29.17
2018-04-30T00:49:51.906Z,29.55
2018-04-30T00:52:28.231Z,34.15
2018-04-30T00:55:03.168Z,29.42
2018-04-30T00:57:38.660Z,32.67
2018-04-30T01:00:14.038Z,40.72
2018-04-30T01:02:50.180Z,29.13
2018-04-30T01:05:25.914Z,31.30
2018-04-30T01:08:01.071Z,32.17
2018-04-30T01:10:37.461Z,29.87
2018-04-30T01:13:14.741Z,30.37
2018-04-30T01:15:49.822Z,29.20
2018-04-30T01:18:25.335Z,28.12
2018-04-30T01:21:02.002Z,32.35
2018-04-30T01:23:37.646Z,30.43
2018-04-30T01:26:14.710Z,29.05
2018-04-30T01:28:50.449Z,26.73
2018-04-30T01:31:25.776Z,24.50
2018-04-30T01:34:01.390Z,25.52
2018-04-30T01:36:36.437Z,27.10
2018-04-30T01:39:11.748Z,25.45
2018-04-30T01:41:47.700Z,27.62
2018-04-30T01:44:24.110Z,27.10
2018-04-30T01:47:00.080Z,25.30
2018-04-30T01:49:36.083Z,27.83
2018-04-30T01:52:12.006Z,26.42
2018-04-30T01:54:49.841Z,30.73
2018-04-30T01:57:26.909Z,28.38
2018-04-30T02:00:02.029Z,26.65
2018-04-30T02:02:38.804Z,27.08
2018-04-30T02:05:14.484Z,30.05
2018-04-30T02:07:49.289Z,28.58
2018-04-30T02:10:25.837Z,23.98
2018-04-30T02:13:01.917Z,24.27
2018-04-30T02:15:38.581Z,21.02
2018-04-30T02:18:14.488Z,23.70
2018-04-30T02:20:50.084Z,26.65
2018-04-30T02:23:26.476Z,24.23
2018-04-30T02:26:02.496Z,21.02
2018-04-30T02:28:38.260Z,22.77
2018-04-30T02:31:13.512Z,14.80
2018-04-30T02:33:50.057Z,22.52
2018-04-30T02:36:26.732Z,22.67
2018-04-30T02:39:02.789Z,18.65
2018-04-30T02:41:39.159Z,17.90
2018-04-30T02:44:15.523Z,20.63
2018-04-30T02:46:51.589Z,17.08
2018-04-30T02:49:28.959Z,18.08
2018-04-30T02:52:05.232Z,20.02
2018-04-30T02:54:41.837Z,17.45
2018-04-30T02:57:17.914Z,19.95
2018-04-30T02:59:54.254Z,18.75
2018-04-30T03:02:30.251Z,17.58
2018-04-30T03:05:06.940Z,16.52
2018-04-30T03:07:42.496Z,17.67
2018-04-30T03:10:18.043Z,23.67
2018-04-30T03:12:53.919Z,15.18
2018-04-30T03:15:28.809Z,21.07
2018-04-30T03:18:04.457Z,20.33
2018-04-30T03:20:40.646Z,19.80
2018-04-30T03:23:17.143Z,22.02
2018-04-30T03:25:53.669Z,16.73
2018-04-30T03:28:30.081Z,17.20
2018-04-30T03:31:06.121Z,17.83
2018-04-30T03:33:42.466Z,23.60
2018-04-30T03:36:19.065Z,24.33
2018-04-30T03:38:55.344Z,22.00
2018-04-30T03:41:30.874Z,16.33
2018-04-30T03:44:07.747Z,24.10
2018-04-30T03:46:43.102Z,19.83
2018-04-30T03:49:20.913Z,17.08
2018-04-30T03:51:57.257Z,14.82
2018-04-30T03:54:33.062Z,16.55
2018-04-30T03:57:10.672Z,21.90
2018-04-30T03:59:48.596Z,21.10
2018-04-30T04:02:34.441Z,20.60
2018-04-30T04:05:21.111Z,20.60
2018-04-30T04:07:56.269Z,18.25
2018-04-30T04:10:32.468Z,18.85
2018-04-30T04:13:07.484Z,16.50
2018-04-30T04:15:43.265Z,16.70
2018-04-30T04:18:20.564Z,17.35
2018-04-30T04:20:57.097Z,17.45
2018-04-30T04:23:33.064Z,20.57
2018-04-30T04:26:08.921Z,18.05
2018-04-30T04:28:46.857Z,17.77
2018-04-30T04:31:23.392Z,17.40
2018-04-30T04:34:00.371Z,13.65
2018-04-30T04:36:35.674Z,16.30
2018-04-30T04:39:11.902Z,16.58
2018-04-30T04:41:47.332Z,18.17
2018-04-30T04:44:24.473Z,21.17
2018-04-30T04:47:01.818Z,17.08
2018-04-30T04:49:38.288Z,15.68
2018-04-30T04:52:14.544Z,15.27
2018-04-30T04:54:50.377Z,17.15
2018-04-30T04:57:27.916Z,14.35
2018-04-30T05:00:03.662Z,13.27
2018-04-30T05:02:40.712Z,12.47
2018-04-30T05:05:16.150Z,15.80
2018-04-30T05:07:52.660Z,15.37
2018-04-30T05:10:28.575Z,15.07
2018-04-30T05:13:05.134Z,17.50
2018-04-30T05:15:40.929Z,18.13
2018-04-30T05:18:17.088Z,16.67
2018-04-30T05:20:53.192Z,15.60
2018-04-30T05:23:28.037Z,17.73
2018-04-30T05:26:03.976Z,13.62
2018-04-30T05:28:39.747Z,18.08
2018-04-30T05:31:14.885Z,15.07
2018-04-30T05:33:50.038Z,20.17
2018-04-30T05:36:26.921Z,18.20
2018-04-30T05:39:02.231Z,22.53
2018-04-30T05:41:39.419Z,24.07
2018-04-30T05:44:15.159Z,15.47
2018-04-30T05:46:51.861Z,20.20
2018-04-30T05:49:26.648Z,14.60
2018-04-30T05:52:04.171Z,17.90
2018-04-30T05:54:42.703Z,15.80
2018-04-30T05:57:19.696Z,16.80
2018-04-30T05:59:55.916Z,15.50
2018-04-30T06:02:32.635Z,15.43
2018-04-30T06:05:07.776Z,16.20
2018-04-30T06:07:43.715Z,16.57
2018-04-30T06:10:20.224Z,14.57
2018-04-30T06:12:56.743Z,21.43
2018-04-30T06:15:33.421Z,18.60
2018-04-30T06:18:09.520Z,21.93
2018-04-30T06:20:44.615Z,20.03
2018-04-30T06:23:19.737Z,14.07
2018-04-30T06:25:56.886Z,13.67
2018-04-30T06:28:33.716Z,13.93
2018-04-30T06:31:09.777Z,13.13
2018-04-30T06:33:45.528Z,17.07
2018-04-30T06:36:21.888Z,12.67
2018-04-30T06:38:57.243Z,15.80
2018-04-30T06:41:33.141Z,12.87
2018-04-30T06:44:08.569Z,17.20
2018-04-30T06:46:44.630Z,14.27
2018-04-30T06:49:20.996Z,16.93
2018-04-30T06:51:57.109Z,14.87
2018-04-30T06:54:34.305Z,21.17
2018-04-30T06:57:11.949Z,17.23
2018-04-30T06:59:48.584Z,18.13
2018-04-30T07:02:23.363Z,18.10
2018-04-30T07:04:59.652Z,14.97
2018-04-30T07:07:35.803Z,12.57
2018-04-30T07:10:13.652Z,11.00
2018-04-30T07:12:49.399Z,19.97
2018-04-30T07:15:24.585Z,11.50
2018-04-30T07:18:00.964Z,15.80
2018-04-30T07:20:37.142Z,19.33
2018-04-30T07:23:13.372Z,12.90
2018-04-30T07:25:50.305Z,15.13
2018-04-30T07:28:27.356Z,11.73
2018-04-30T07:31:03.116Z,13.57
2018-04-30T07:33:37.909Z,13.27
2018-04-30T07:36:14.001Z,16.83
2018-04-30T07:38:50.983Z,10.77
2018-04-30T07:41:26.497Z,16.83
2018-04-30T07:44:02.494Z,13.27
2018-04-30T07:46:38.649Z,8.80
2018-04-30T07:49:14.264Z,16.37
2018-04-30T07:51:50.632Z,9.07
2018-04-30T07:54:26.498Z,13.20
2018-04-30T07:57:03.543Z,11.47
2018-04-30T07:59:39.505Z,17.13
2018-04-30T08:02:15.728Z,14.27
2018-04-30T08:04:51.355Z,12.13
2018-04-30T08:07:27.059Z,11.73
2018-04-30T08:10:02.640Z,14.57
2018-04-30T08:12:38.388Z,13.40
2018-04-30T08:15:14.828Z,9.23
2018-04-30T08:17:51.210Z,10.90
2018-04-30T08:20:27.365Z,15.60
2018-04-30T08:23:03.634Z,13.33
2018-04-30T08:25:40.488Z,8.90
2018-04-30T08:28:16.404Z,8.03
2018-04-30T08:30:52.438Z,10.57
2018-04-30T08:33:28.180Z,11.37
2018-04-30T08:36:04.232Z,10.87
2018-04-30T08:38:40.274Z,10.57
2018-04-30T08:41:16.922Z,6.53
2018-04-30T08:43:53.557Z,12.73
2018-04-30T08:46:29.070Z,6.70
2018-04-30T08:49:05.205Z,10.83
2018-04-30T08:51:43.141Z,7.47
2018-04-30T08:54:20.314Z,8.30
2018-04-30T08:56:55.484Z,6.67
2018-04-30T08:59:32.198Z,10.23
2018-04-30T09:02:07.028Z,7.40
2018-04-30T09:04:43.661Z,6.23
2018-04-30T09:07:20.515Z,6.67
2018-04-30T09:09:56.756Z,5.47
2018-04-30T09:12:32.768Z,5.17
2018-04-30T09:15:10.250Z,8.63
2018-04-30T09:17:46.407Z,6.73
2018-04-30T09:20:22.433Z,6.40
2018-04-30T09:22:58.808Z,2.97
2018-04-30T09:25:35.179Z,3.27
2018-04-30T09:28:12.005Z,2.67
2018-04-30T09:30:48.400Z,7.93
2018-04-30T09:33:23.642Z,2.30
2018-04-30T09:36:00.246Z,2.30
2018-04-30T09:38:36.417Z,5.53
2018-04-30T09:41:14.201Z,4.83
2018-04-30T09:43:53.863Z,2.30
2018-04-30T09:46:29.607Z,4.17
2018-04-30T09:49:05.651Z,4.30
2018-04-30T09:51:41.586Z,2.17
2018-04-30T09:54:17.781Z,1.93
2018-04-30T09:56:54.522Z,5.07
2018-04-30T09:59:31.644Z,4.13
2018-04-30T10:02:08.452Z,2.03
2018-04-30T10:04:44.056Z,5.87
2018-04-30T10:07:20.820Z,2.57
2018-04-30T10:09:58.923Z,5.40
2018-04-30T10:12:35.454Z,2.70
2018-04-30T10:15:11.903Z,5.73
2018-04-30T10:17:49.404Z,2.60
2018-04-30T10:20:25.627Z,1.83
2018-04-30T10:23:01.391Z,3.83
2018-04-30T10:25:38.144Z,3.37
2018-04-30T10:28:15.305Z,1.57
2018-04-30T10:30:55.181Z,5.93
2018-04-30T10:33:31.519Z,2.83
2018-04-30T10:36:08.073Z,2.37
2018-04-30T10:38:44.134Z,4.33
2018-04-30T10:41:20.530Z,1.07
2018-04-30T10:43:56.305Z,3.30
2018-04-30T10:46:32.046Z,1.87
2018-04-30T10:49:09.093Z,2.00
2018-04-30T10:51:46.084Z,2.03
2018-04-30T10:54:22.447Z,2.57
2018-04-30T10:56:58.287Z,0.50
2018-04-30T10:59:35.999Z,1.27
2018-04-30T11:02:11.751Z,2.90
2018-04-30T11:04:48.230Z,2.90
2018-04-30T11:07:24.193Z,1.90
2018-04-30T11:10:01.243Z,2.33
2018-04-30T11:12:38.260Z,3.73
2018-04-30T11:15:15.105Z,2.90
2018-04-30T11:17:50.315Z,3.60
2018-04-30T11:20:26.605Z,1.17
2018-04-30T11:23:03.188Z,2.60
2018-04-30T11:25:39.981Z,1.10
2018-04-30T11:28:16.645Z,1.83
2018-04-30T11:30:53.433Z,4.33
2018-04-30T11:33:29.373Z,1.10
2018-04-30T11:36:04.179Z,2.03
2018-04-30T11:38:39.649Z,1.17
2018-04-30T11:41:16.548Z,2.27
2018-04-30T11:43:53.408Z,1.33
2018-04-30T11:46:29.358Z,1.37
2018-04-30T11:49:04.239Z,0.90
2018-04-30T11:51:40.247Z,4.10
2018-04-30T11:54:15.702Z,1.70
2018-04-30T11:56:51.754Z,0.77
2018-04-30T11:59:28.737Z,1.10
2018-04-30T12:02:06.134Z,1.43
2018-04-30T12:04:42.092Z,2.63
2018-04-30T12:07:17.525Z,2.10
2018-04-30T12:09:54.389Z,4.30
2018-04-30T12:12:30.476Z,1.57
2018-04-30T12:15:07.237Z,0.97
2018-04-30T12:17:43.260Z,1.67
2018-04-30T12:20:19.933Z,3.33
2018-04-30T12:22:56.652Z,1.73
2018-04-30T12:25:32.876Z,2.20
2018-04-30T12:28:09.648Z,1.73
2018-04-30T12:30:46.502Z,2.00
2018-04-30T12:33:23.009Z,1.23
2018-04-30T12:35:59.656Z,2.73
2018-04-30T12:38:37.353Z,1.27
2018-04-30T12:41:14.065Z,4.23
2018-04-30T12:43:50.357Z,2.17
2018-04-30T12:46:25.764Z,1.13
2018-04-30T12:49:01.644Z,1.10
2018-04-30T12:51:38.840Z,0.93
2018-04-30T12:54:14.901Z,1.37
2018-04-30T12:56:51.533Z,10.00
2018-04-30T12:59:26.651Z,1.77
2018-04-30T13:02:02.314Z,2.27
2018-04-30T13:04:39.376Z,0.70
2018-04-30T13:07:14.832Z,2.43
2018-04-30T13:09:51.169Z,2.03
2018-04-30T13:12:28.341Z,2.83
2018-04-30T13:15:04.072Z,1.73
2018-04-30T13:17:39.969Z,3.27
2018-04-30T13:20:16.157Z,2.10
2018-04-30T13:22:52.017Z,4.30
2018-04-30T13:25:29.640Z,0.83
2018-04-30T13:28:06.385Z,0.70
2018-04-30T13:30:42.171Z,0.73
2018-04-30T13:33:18.501Z,0.70
2018-04-30T13:36:00.478Z,1.70
2018-04-30T13:38:37.388Z,1.23
2018-04-30T13:41:13.115Z,1.53
2018-04-30T13:43:50.119Z,2.27
2018-04-30T13:46:26.237Z,2.67
2018-04-30T13:49:03.218Z,1.97
2018-04-30T13:51:39.794Z,1.40
2018-04-30T13:54:15.920Z,1.70
2018-04-30T13:56:51.420Z,0.97
2018-04-30T13:59:26.423Z,0.80
2018-04-30T14:02:02.412Z,1.50
2018-04-30T14:04:38.749Z,1.43
2018-04-30T14:07:13.972Z,0.77
2018-04-30T14:09:49.911Z,0.93
2018-04-30T14:12:26.403Z,1.63
2018-04-30T14:15:03.102Z,3.60
2018-04-30T14:17:39.765Z,3.80
2018-04-30T14:20:15.693Z,1.37
2018-04-30T14:22:51.941Z,1.50
2018-04-30T14:25:28.096Z,1.53
2018-04-30T14:28:03.984Z,1.77
2018-04-30T14:30:39.850Z,1.10
2018-04-30T14:33:16.109Z,3.13
2018-04-30T14:35:52.451Z,1.20
2018-04-30T14:38:28.812Z,1.17
2018-04-30T14:41:05.289Z,2.43
2018-04-30T14:43:40.339Z,5.73
2018-04-30T14:46:17.578Z,1.47
2018-04-30T14:48:53.333Z,1.23
2018-04-30T14:51:28.590Z,1.97
2018-04-30T14:54:05.040Z,1.27
2018-04-30T14:56:42.596Z,2.40
2018-04-30T14:59:18.537Z,3.27
2018-04-30T15:01:54.796Z,1.97
2018-04-30T15:04:31.555Z,2.10
2018-04-30T15:07:07.684Z,3.03
2018-04-30T15:09:42.923Z,3.50
2018-04-30T15:12:18.453Z,1.23
2018-04-30T15:14:54.152Z,1.67
2018-04-30T15:17:30.320Z,4.23
2018-04-30T15:20:07.881Z,1.43
2018-04-30T15:22:44.471Z,1.70
2018-04-30T15:25:20.473Z,3.53
2018-04-30T15:27:55.141Z,5.97
2018-04-30T15:30:38.225Z,2.90
2018-04-30T15:33:16.310Z,0.70
2018-04-30T15:35:51.787Z,1.47
2018-04-30T15:38:28.135Z,3.77
2018-04-30T15:41:04.872Z,2.00
2018-04-30T15:43:40.764Z,3.20
2018-04-30T15:46:17.552Z,2.93
2018-04-30T15:48:53.356Z,3.20
2018-04-30T15:51:28.368Z,2.17
2018-04-30T15:54:03.732Z,1.07
2018-04-30T15:56:38.863Z,1.50
2018-04-30T15:59:14.679Z,1.90
2018-04-30T16:01:51.433Z,1.83
2018-04-30T16:04:28.144Z,2.30
2018-04-30T16:07:02.941Z,1.67
2018-04-30T16:09:38.725Z,1.90
2018-04-30T16:12:15.377Z,4.10
2018-04-30T16:14:51.610Z,1.97
2018-04-30T16:17:28.490Z,5.50
2018-04-30T16:20:03.669Z,1.03
2018-04-30T16:22:38.656Z,1.53
2018-04-30T16:25:13.532Z,1.23
2018-04-30T16:27:48.488Z,4.20
2018-04-30T16:30:24.536Z,1.10
2018-04-30T16:32:59.885Z,1.67
2018-04-30T16:35:35.858Z,5.43
2018-04-30T16:38:10.714Z,4.10
2018-04-30T16:40:45.807Z,2.17
2018-04-30T16:43:20.996Z,3.57
2018-04-30T16:45:56.150Z,5.73
2018-04-30T16:48:32.351Z,4.80
2018-04-30T16:51:07.868Z,9.00
2018-04-30T16:53:44.096Z,5.27
2018-04-30T16:56:19.305Z,3.53
2018-04-30T16:58:55.805Z,6.37
2018-04-30T17:01:31.400Z,6.13
2018-04-30T17:04:06.856Z,4.00
2018-04-30T17:06:43.436Z,3.47
2018-04-30T17:09:19.179Z,7.70
2018-04-30T17:11:54.192Z,6.43
2018-04-30T17:14:30.121Z,6.10
2018-04-30T17:17:06.785Z,5.87
2018-04-30T17:19:43.052Z,5.43
2018-04-30T17:22:19.926Z,8.57
2018-04-30T17:24:55.017Z,9.77
2018-04-30T17:27:31.739Z,4.60
2018-04-30T17:30:07.710Z,11.00
2018-04-30T17:32:42.917Z,8.03
2018-04-30T17:35:19.255Z,8.53
2018-04-30T17:37:55.077Z,7.87
2018-04-30T17:40:32.304Z,8.90
2018-04-30T17:43:07.627Z,7.57
2018-04-30T17:45:45.328Z,8.43
2018-04-30T17:48:21.558Z,5.77
2018-04-30T17:50:58.052Z,8.47
2018-04-30T17:53:35.164Z,8.13
2018-04-30T17:56:12.047Z,7.40
2018-04-30T17:58:48.898Z,8.60
2018-04-30T18:01:25.055Z,6.57
2018-04-30T18:04:01.812Z,7.40
2018-04-30T18:06:38.520Z,8.47
2018-04-30T18:09:13.904Z,9.57
2018-04-30T18:11:49.910Z,9.17
2018-04-30T18:14:26.071Z,7.67
2018-04-30T18:17:01.381Z,7.50
2018-04-30T18:19:36.586Z,11.80
2018-04-30T18:22:13.532Z,8.93
2018-04-30T18:24:49.945Z,9.03
2018-04-30T18:27:25.181Z,9.53
2018-04-30T18:30:00.480Z,10.83
2018-04-30T18:32:37.538Z,11.73
2018-04-30T18:35:14.726Z,13.80
2018-04-30T18:37:50.779Z,13.90
2018-04-30T18:40:26.930Z,15.48
2018-04-30T18:43:03.403Z,14.98
2018-04-30T18:45:39.932Z,19.00
2018-04-30T18:48:18.371Z,21.95
2018-04-30T18:50:54.160Z,26.27
2018-04-30T18:53:29.926Z,24.87
2018-04-30T18:56:05.345Z,25.80
2018-04-30T18:58:42.530Z,27.60
2018-04-30T19:01:18.862Z,48.40
2018-04-30T19:03:55.070Z,45.40
2018-04-30T19:06:32.258Z,41.42
2018-04-30T19:09:09.021Z,38.67
2018-04-30T19:11:46.329Z,38.95
2018-04-30T19:14:23.722Z,47.28
2018-04-30T19:17:01.192Z,48.87
2018-04-30T19:19:38.897Z,47.50
2018-04-30T19:22:14.872Z,60.38
2018-04-30T19:24:52.157Z,66.40
2018-04-30T19:27:28.145Z,60.83
2018-04-30T19:30:03.925Z,78.18
2018-04-30T19:32:41.753Z,68.30
2018-04-30T19:35:18.503Z,75.50
2018-04-30T19:37:54.328Z,60.55
2018-04-30T19:40:31.617Z,62.75
2018-04-30T19:43:08.833Z,33.65
2018-04-30T19:45:45.548Z,24.77
2018-04-30T19:48:22.111Z,23.70
2018-04-30T19:50:58.754Z,24.60
2018-04-30T19:53:34.989Z,27.33
2018-04-30T19:56:11.028Z,25.75
2018-04-30T19:58:47.725Z,20.48
2018-04-30T20:01:24.837Z,20.77
2018-04-30T20:04:00.680Z,20.67
2018-04-30T20:06:36.200Z,20.42
2018-04-30T20:09:14.335Z,20.02
2018-04-30T20:11:50.788Z,20.10
2018-04-30T20:14:29.066Z,22.40
2018-04-30T20:17:06.195Z,20.83
2018-04-30T20:19:42.053Z,22.65
2018-04-30T20:22:16.952Z,23.95
2018-04-30T20:24:52.481Z,16.90
2018-04-30T20:27:29.879Z,21.67
2018-04-30T20:30:05.644Z,21.62
2018-04-30T20:32:41.037Z,20.35
2018-04-30T20:35:16.765Z,18.17
2018-04-30T20:37:52.309Z,21.77
2018-04-30T20:40:29.781Z,19.77
2018-04-30T20:43:05.887Z,20.98
2018-04-30T20:45:42.532Z,20.42
2018-04-30T20:48:17.767Z,18.40
2018-04-30T20:50:54.921Z,19.55
2018-04-30T20:53:32.238Z,18.58
2018-04-30T20:56:07.614Z,18.65
2018-04-30T20:58:44.652Z,18.90
2018-04-30T21:01:21.297Z,25.73
2018-04-30T21:03:58.661Z,19.12
2018-04-30T21:06:34.487Z,19.48
2018-04-30T21:09:14.773Z,19.42
2018-04-30T21:11:51.347Z,22.00
2018-04-30T21:14:27.732Z,21.95
2018-04-30T21:17:02.981Z,26.30
2018-04-30T21:19:38.708Z,18.50
2018-04-30T21:22:16.266Z,19.70
2018-04-30T21:24:51.514Z,28.15
2018-04-30T21:27:27.609Z,23.83
2018-04-30T21:30:03.485Z,22.65
2018-04-30T21:32:38.671Z,24.37
2018-04-30T21:35:14.601Z,27.15
2018-04-30T21:37:49.858Z,22.58
2018-04-30T21:40:26.505Z,24.08
2018-04-30T21:43:02.883Z,19.42
2018-04-30T21:45:38.344Z,18.40
2018-04-30T21:48:15.450Z,19.00
2018-04-30T21:50:50.568Z,18.33
2018-04-30T21:53:27.262Z,21.40
2018-04-30T21:56:03.346Z,18.02
2018-04-30T21:58:40.475Z,16.12
2018-04-30T22:01:15.980Z,15.07
2018-04-30T22:03:51.200Z,16.23
2018-04-30T22:06:29.247Z,14.15
2018-04-30T22:09:04.361Z,16.65
2018-04-30T22:11:39.529Z,16.85
2018-04-30T22:14:15.813Z,14.77
2018-04-30T22:16:52.279Z,14.13
2018-04-30T22:19:28.840Z,63.28
2018-04-30T22:22:03.992Z,19.15
2018-04-30T22:24:41.094Z,17.92
2018-04-30T22:27:16.473Z,16.30
2018-04-30T22:29:53.003Z,22.92
2018-04-30T22:32:28.586Z,13.18
2018-04-30T22:35:04.499Z,12.55
2018-04-30T22:37:39.777Z,14.07
2018-04-30T22:40:16.260Z,13.57
2018-04-30T22:42:51.926Z,11.30
2018-04-30T22:45:27.270Z,14.85
2018-04-30T22:48:03.079Z,14.15
2018-04-30T22:50:38.432Z,13.10
2018-04-30T22:53:14.908Z,12.23
2018-04-30T22:55:50.977Z,12.70
2018-04-30T22:58:27.084Z,11.63
2018-04-30T23:01:03.003Z,14.50
2018-04-30T23:03:38.532Z,15.75
2018-04-30T23:06:14.363Z,16.42
2018-04-30T23:08:49.692Z,17.20
2018-04-30T23:11:26.101Z,14.32
2018-04-30T23:14:01.536Z,16.08
2018-04-30T23:16:36.968Z,20.25
2018-04-30T23:19:14.256Z,16.05
2018-04-30T23:21:51.376Z,15.98
2018-04-30T23:24:28.429Z,14.40
2018-04-30T23:27:03.997Z,17.40
2018-04-30T23:29:40.282Z,20.50
2018-04-30T23:32:16.369Z,17.77
2018-04-30T23:34:51.945Z,19.77
2018-04-30T23:37:28.970Z,16.05
2018-04-30T23:40:04.538Z,19.75
2018-04-30T23:42:40.947Z,17.92
2018-04-30T23:45:17.180Z,16.85
2018-04-30T23:47:53.154Z,16.67
2018-04-30T23:50:28.839Z,17.95
2018-04-30T23:53:03.786Z,22.48
2018-04-30T23:55:40.304Z,20.58
2018-04-30T23:58:18.018Z,20.67
