createdAt,value
2019-03-06T00:00:05.935Z,0.00
2019-03-06T00:01:05.916Z,0.00
2019-03-06T00:02:05.916Z,0.00
2019-03-06T00:03:05.903Z,0.00
2019-03-06T00:04:05.883Z,0.00
2019-03-06T00:05:05.873Z,0.00
2019-03-06T00:06:05.863Z,0.00
2019-03-06T00:07:05.864Z,0.00
2019-03-06T00:08:05.838Z,0.00
2019-03-06T00:09:05.828Z,0.00
2019-03-06T00:10:05.816Z,0.00
2019-03-06T00:11:05.806Z,0.00
2019-03-06T00:12:05.808Z,0.00
2019-03-06T00:13:05.783Z,0.00
2019-03-06T00:14:05.775Z,0.00
2019-03-06T00:15:05.767Z,0.00
2019-03-06T00:16:05.746Z,0.00
2019-03-06T00:17:05.751Z,0.00
2019-03-06T00:18:05.726Z,0.00
2019-03-06T00:19:05.712Z,0.00
2019-03-06T00:20:05.709Z,0.00
2019-03-06T00:21:05.694Z,0.00
2019-03-06T00:22:05.690Z,0.00
2019-03-06T00:23:05.669Z,0.00
2019-03-06T00:24:05.659Z,0.00
2019-03-06T00:25:05.648Z,0.00
2019-03-06T00:26:05.680Z,0.00
2019-03-06T00:27:05.637Z,0.00
2019-03-06T00:29:27.342Z,0.00
2019-03-06T00:30:30.211Z,0.00
2019-03-06T00:31:27.511Z,0.00
2019-03-06T00:32:27.570Z,0.00
2019-03-06T00:33:27.484Z,0.00
2019-03-06T00:34:27.427Z,0.00
2019-03-06T00:37:17.029Z,0.00
2019-03-06T00:38:16.797Z,0.00
2019-03-06T00:39:16.784Z,0.00
2019-03-06T00:40:16.771Z,0.00
2019-03-06T00:41:17.300Z,0.00
2019-03-06T00:42:16.760Z,0.00
2019-03-06T00:43:16.738Z,0.00
2019-03-06T00:44:16.753Z,0.00
2019-03-06T00:45:16.720Z,0.00
2019-03-06T00:46:16.703Z,0.00
2019-03-06T00:47:16.717Z,0.00
2019-03-06T00:48:16.685Z,0.00
2019-03-06T00:49:16.671Z,0.00
2019-03-06T00:50:16.669Z,0.00
2019-03-06T00:51:16.652Z,0.00
2019-03-06T00:52:16.646Z,0.00
2019-03-06T00:53:16.625Z,0.00
2019-03-06T00:54:16.627Z,0.00
2019-03-06T00:55:16.850Z,0.00
2019-03-06T00:56:16.846Z,0.00
2019-03-06T00:57:16.589Z,0.00
2019-03-06T00:58:16.565Z,0.00
2019-03-06T00:59:16.554Z,0.00
2019-03-06T01:00:16.550Z,0.00
2019-03-06T01:01:16.532Z,0.00
2019-03-06T01:02:16.535Z,0.00
2019-03-06T01:03:16.511Z,0.00
2019-03-06T01:04:16.499Z,0.00
2019-03-06T01:05:16.488Z,0.00
2019-03-06T01:06:16.475Z,0.00
2019-03-06T01:07:16.476Z,0.00
2019-03-06T01:08:16.459Z,0.00
2019-03-06T01:09:16.449Z,0.00
2019-03-06T01:10:16.434Z,0.00
2019-03-06T01:11:16.423Z,0.00
2019-03-06T01:12:16.425Z,0.00
2019-03-06T01:13:16.402Z,0.00
2019-03-06T01:14:16.388Z,0.00
2019-03-06T01:15:16.377Z,0.00
2019-03-06T01:16:16.368Z,0.00
2019-03-06T01:17:16.370Z,0.00
2019-03-06T01:18:16.348Z,0.00
2019-03-06T01:19:16.336Z,0.00
2019-03-06T01:20:16.329Z,0.00
2019-03-06T01:21:16.317Z,0.00
2019-03-06T01:22:16.311Z,0.00
2019-03-06T01:23:16.292Z,0.00
2019-03-06T01:24:16.283Z,0.00
2019-03-06T01:25:16.284Z,0.00
2019-03-06T01:26:16.256Z,0.00
2019-03-06T01:27:16.255Z,0.00
2019-03-06T01:28:16.240Z,0.00
2019-03-06T01:29:16.224Z,0.00
2019-03-06T01:30:16.215Z,0.00
2019-03-06T01:31:16.202Z,0.00
2019-03-06T01:32:16.209Z,0.00
2019-03-06T01:33:16.179Z,0.00
2019-03-06T01:34:16.165Z,0.00
2019-03-06T01:35:16.157Z,0.00
2019-03-06T01:36:16.144Z,0.00
2019-03-06T01:37:16.162Z,0.00
2019-03-06T01:38:16.122Z,0.00
2019-03-06T01:39:23.967Z,0.00
2019-03-06T01:40:16.333Z,0.00
2019-03-06T01:41:16.089Z,0.00
2019-03-06T01:42:16.083Z,0.00
2019-03-06T01:43:16.102Z,0.00
2019-03-06T01:44:16.077Z,0.00
2019-03-06T01:45:16.234Z,0.00
2019-03-06T01:46:16.037Z,0.00
2019-03-06T01:47:16.022Z,0.00
2019-03-06T01:48:16.023Z,0.00
2019-03-06T01:49:16.002Z,0.00
2019-03-06T01:50:15.989Z,0.00
2019-03-06T01:51:15.981Z,0.00
2019-03-06T01:52:15.966Z,0.00
2019-03-06T01:53:15.970Z,0.00
2019-03-06T01:54:15.945Z,0.00
2019-03-06T01:55:15.932Z,0.00
2019-03-06T01:56:15.928Z,0.00
2019-03-06T01:57:15.913Z,0.00
2019-03-06T01:58:28.172Z,0.00
2019-03-06T01:59:15.931Z,0.00
2019-03-06T02:00:15.883Z,0.00
2019-03-06T02:01:15.875Z,0.00
2019-03-06T02:02:15.858Z,0.00
2019-03-06T02:03:15.856Z,0.00
2019-03-06T02:04:15.889Z,0.00
2019-03-06T02:05:15.829Z,0.00
2019-03-06T02:06:15.838Z,0.00
2019-03-06T02:07:15.817Z,0.00
2019-03-06T02:08:15.793Z,0.00
2019-03-06T02:09:15.816Z,0.00
2019-03-06T02:10:15.771Z,0.00
2019-03-06T02:11:15.782Z,0.00
2019-03-06T02:12:15.752Z,0.00
2019-03-06T02:13:15.740Z,0.00
2019-03-06T02:14:15.733Z,0.00
2019-03-06T02:15:15.717Z,0.00
2019-03-06T02:16:15.715Z,0.00
2019-03-06T02:17:15.708Z,0.00
2019-03-06T02:18:15.685Z,0.00
2019-03-06T02:19:15.704Z,0.00
2019-03-06T02:20:15.667Z,0.00
2019-03-06T02:21:15.652Z,0.00
2019-03-06T02:22:15.637Z,0.00
2019-03-06T02:23:15.640Z,0.00
2019-03-06T02:24:15.637Z,0.00
2019-03-06T02:25:15.637Z,0.00
2019-03-06T02:26:15.603Z,0.00
2019-03-06T02:27:15.851Z,0.00
2019-03-06T02:28:15.574Z,0.00
2019-03-06T02:29:15.570Z,0.00
2019-03-06T02:30:15.551Z,0.00
2019-03-06T02:31:15.539Z,0.00
2019-03-06T02:32:15.525Z,0.00
2019-03-06T02:33:15.516Z,0.00
2019-03-06T02:34:15.516Z,0.00
2019-03-06T02:35:15.498Z,0.00
2019-03-06T02:36:15.483Z,0.00
2019-03-06T02:37:15.471Z,0.00
2019-03-06T02:38:15.461Z,0.00
2019-03-06T02:39:15.469Z,0.00
2019-03-06T02:40:15.446Z,0.00
2019-03-06T02:41:15.432Z,0.00
2019-03-06T02:42:15.418Z,0.00
2019-03-06T02:43:15.405Z,0.00
2019-03-06T02:44:15.406Z,0.00
2019-03-06T02:45:15.382Z,0.00
2019-03-06T02:46:15.379Z,0.00
2019-03-06T02:47:15.378Z,0.00
2019-03-06T02:48:15.350Z,0.00
2019-03-06T02:49:15.349Z,0.00
2019-03-06T02:50:15.344Z,0.00
2019-03-06T02:51:15.324Z,0.00
2019-03-06T02:52:15.313Z,0.00
2019-03-06T02:53:15.308Z,0.00
2019-03-06T02:54:15.294Z,0.00
2019-03-06T02:55:15.283Z,0.00
2019-03-06T02:56:15.261Z,0.00
2019-03-06T02:57:15.250Z,0.00
2019-03-06T02:58:15.249Z,0.00
2019-03-06T02:59:15.237Z,0.00
2019-03-06T03:00:15.221Z,0.00
2019-03-06T03:01:15.205Z,0.00
2019-03-06T03:02:15.200Z,0.00
2019-03-06T03:03:15.222Z,0.00
2019-03-06T03:04:15.184Z,0.00
2019-03-06T03:05:15.160Z,0.00
2019-03-06T03:06:15.152Z,0.00
2019-03-06T03:07:15.141Z,0.00
2019-03-06T03:08:15.128Z,0.00
2019-03-06T03:09:15.135Z,0.00
2019-03-06T03:10:15.106Z,0.00
2019-03-06T03:11:15.102Z,0.00
2019-03-06T03:12:15.090Z,0.00
2019-03-06T03:13:15.080Z,0.00
2019-03-06T03:14:15.096Z,0.00
2019-03-06T03:15:15.053Z,0.00
2019-03-06T03:16:15.046Z,0.00
2019-03-06T03:17:15.031Z,0.00
2019-03-06T03:18:15.018Z,0.00
2019-03-06T03:19:15.019Z,0.00
2019-03-06T03:20:15.018Z,0.00
2019-03-06T03:21:14.993Z,0.00
2019-03-06T03:22:22.251Z,0.00
2019-03-06T03:23:14.959Z,0.00
2019-03-06T03:24:14.961Z,0.00
2019-03-06T03:25:14.977Z,0.00
2019-03-06T03:26:14.949Z,0.00
2019-03-06T03:27:22.086Z,0.00
2019-03-06T03:28:14.912Z,0.00
2019-03-06T03:29:14.909Z,0.00
2019-03-06T03:30:22.161Z,0.00
2019-03-06T03:31:14.887Z,0.00
2019-03-06T03:32:14.871Z,0.00
2019-03-06T03:33:14.852Z,0.00
2019-03-06T03:34:14.854Z,0.00
2019-03-06T03:35:14.841Z,0.00
2019-03-06T03:36:14.830Z,0.00
2019-03-06T03:37:14.827Z,0.00
2019-03-06T03:38:14.792Z,0.00
2019-03-06T03:39:14.794Z,0.00
2019-03-06T03:40:14.803Z,0.00
2019-03-06T03:41:14.768Z,0.00
2019-03-06T03:42:14.764Z,0.00
2019-03-06T03:43:14.752Z,0.00
2019-03-06T03:44:14.864Z,0.00
2019-03-06T03:45:14.724Z,0.00
2019-03-06T03:46:14.715Z,0.00
2019-03-06T03:47:14.691Z,0.00
2019-03-06T03:48:14.682Z,0.00
2019-03-06T03:49:14.677Z,0.00
2019-03-06T03:50:14.672Z,0.00
2019-03-06T03:51:14.648Z,0.00
2019-03-06T03:52:14.638Z,0.00
2019-03-06T03:53:14.635Z,0.00
2019-03-06T03:54:14.621Z,0.00
2019-03-06T03:55:14.626Z,0.00
2019-03-06T03:56:14.595Z,0.00
2019-03-06T03:57:14.598Z,0.00
2019-03-06T03:58:14.585Z,0.00
2019-03-06T03:59:14.562Z,0.00
2019-03-06T04:00:14.566Z,0.00
2019-03-06T04:01:14.540Z,0.00
2019-03-06T04:02:14.530Z,0.00
2019-03-06T04:03:14.518Z,0.00
2019-03-06T04:04:14.512Z,0.00
2019-03-06T04:05:14.510Z,0.00
2019-03-06T04:06:14.487Z,0.00
2019-03-06T04:07:14.475Z,0.00
2019-03-06T04:08:14.468Z,0.00
2019-03-06T04:09:14.454Z,0.00
2019-03-06T04:10:14.454Z,0.00
2019-03-06T04:11:14.434Z,0.00
2019-03-06T04:12:14.420Z,0.00
2019-03-06T04:13:14.409Z,0.00
2019-03-06T04:14:14.395Z,0.00
2019-03-06T04:15:14.399Z,0.00
2019-03-06T04:16:15.409Z,0.00
2019-03-06T04:17:14.364Z,0.00
2019-03-06T04:18:14.353Z,0.00
2019-03-06T04:19:14.343Z,0.00
2019-03-06T04:20:14.351Z,0.00
2019-03-06T04:21:14.323Z,0.00
2019-03-06T04:22:14.309Z,0.00
2019-03-06T04:23:14.299Z,0.00
2019-03-06T04:24:14.283Z,0.00
2019-03-06T04:25:14.288Z,0.00
2019-03-06T04:26:14.262Z,0.00
2019-03-06T04:27:14.254Z,0.00
2019-03-06T04:28:14.241Z,0.00
2019-03-06T04:29:14.229Z,0.00
2019-03-06T04:30:14.232Z,0.00
2019-03-06T04:31:14.207Z,0.00
2019-03-06T04:32:14.197Z,0.00
2019-03-06T04:33:14.183Z,0.00
2019-03-06T04:34:14.173Z,0.00
2019-03-06T04:35:14.178Z,0.00
2019-03-06T04:36:14.153Z,0.00
2019-03-06T04:37:14.141Z,0.00
2019-03-06T04:38:14.128Z,0.00
2019-03-06T04:39:14.119Z,0.00
2019-03-06T04:40:14.114Z,0.00
2019-03-06T04:41:14.097Z,0.00
2019-03-06T04:42:14.088Z,0.00
2019-03-06T04:43:14.073Z,0.00
2019-03-06T04:44:14.062Z,0.00
2019-03-06T04:45:14.071Z,0.00
2019-03-06T04:46:14.040Z,0.00
2019-03-06T04:47:14.028Z,0.00
2019-03-06T04:48:14.019Z,0.00
2019-03-06T04:49:14.011Z,0.00
2019-03-06T04:50:14.009Z,0.00
2019-03-06T04:51:13.983Z,0.00
2019-03-06T04:52:13.971Z,0.00
2019-03-06T04:53:13.959Z,0.00
2019-03-06T04:54:13.950Z,0.00
2019-03-06T04:55:13.956Z,0.00
2019-03-06T04:56:13.927Z,0.00
2019-03-06T04:57:13.922Z,0.00
2019-03-06T04:58:13.906Z,0.00
2019-03-06T04:59:13.893Z,0.00
2019-03-06T05:00:13.892Z,0.00
2019-03-06T05:01:13.871Z,0.00
2019-03-06T05:02:13.870Z,0.00
2019-03-06T05:03:13.859Z,0.00
2019-03-06T05:04:13.844Z,0.00
2019-03-06T05:05:13.841Z,0.00
2019-03-06T05:06:13.818Z,0.00
2019-03-06T05:07:13.808Z,0.00
2019-03-06T05:08:13.796Z,0.00
2019-03-06T05:09:13.783Z,0.00
2019-03-06T05:10:13.782Z,0.00
2019-03-06T05:11:13.763Z,0.00
2019-03-06T05:12:13.750Z,0.00
2019-03-06T05:13:13.739Z,0.00
2019-03-06T05:14:13.727Z,0.00
2019-03-06T05:15:13.726Z,0.00
2019-03-06T05:16:13.709Z,0.00
2019-03-06T05:17:13.696Z,0.00
2019-03-06T05:18:13.687Z,0.00
2019-03-06T05:19:13.669Z,4.00
2019-03-06T05:20:13.670Z,0.00
2019-03-06T05:21:13.649Z,0.00
2019-03-06T05:22:13.641Z,4.00
2019-03-06T05:23:13.627Z,4.00
2019-03-06T05:24:13.614Z,4.00
2019-03-06T05:25:13.619Z,4.00
2019-03-06T05:26:13.593Z,4.00
2019-03-06T05:27:13.581Z,4.00
2019-03-06T05:28:13.577Z,8.00
2019-03-06T05:29:13.559Z,8.00
2019-03-06T05:30:13.561Z,8.00
2019-03-06T05:31:13.536Z,8.00
2019-03-06T05:32:21.151Z,12.00
2019-03-06T05:33:20.862Z,12.00
2019-03-06T05:34:21.942Z,16.00
2019-03-06T05:35:20.836Z,16.00
2019-03-06T05:36:13.749Z,16.00
2019-03-06T05:37:13.479Z,20.00
2019-03-06T05:38:13.467Z,24.00
2019-03-06T05:39:13.447Z,28.00
2019-03-06T05:40:13.442Z,28.00
2019-03-06T05:41:13.436Z,32.00
2019-03-06T05:42:13.413Z,32.00
2019-03-06T05:43:13.411Z,40.00
2019-03-06T05:44:13.403Z,40.00
2019-03-06T05:45:13.383Z,44.00
2019-03-06T05:46:13.459Z,48.00
2019-03-06T05:47:13.369Z,52.00
2019-03-06T05:48:13.535Z,56.00
2019-03-06T05:49:13.341Z,60.00
2019-03-06T05:50:13.328Z,68.00
2019-03-06T05:51:13.326Z,76.00
2019-03-06T05:52:13.306Z,76.00
2019-03-06T05:53:13.297Z,84.00
2019-03-06T05:54:13.280Z,92.00
2019-03-06T05:55:13.274Z,104.00
2019-03-06T05:56:13.270Z,112.00
2019-03-06T05:57:13.246Z,124.00
2019-03-06T05:58:13.238Z,136.00
2019-03-06T05:59:13.225Z,144.00
2019-03-06T06:00:13.215Z,152.00
2019-03-06T06:01:13.211Z,164.00
2019-03-06T06:02:13.196Z,180.00
2019-03-06T06:03:13.181Z,192.00
2019-03-06T06:04:13.173Z,200.00
2019-03-06T06:05:13.164Z,212.00
2019-03-06T06:06:13.158Z,232.00
2019-03-06T06:07:13.135Z,256.00
2019-03-06T06:08:13.132Z,284.00
2019-03-06T06:09:13.116Z,304.00
2019-03-06T06:10:13.103Z,324.00
2019-03-06T06:11:13.105Z,340.00
2019-03-06T06:12:13.080Z,352.00
2019-03-06T06:13:13.069Z,364.00
2019-03-06T06:14:13.056Z,376.00
2019-03-06T06:15:13.047Z,388.00
2019-03-06T06:16:13.061Z,400.00
2019-03-06T06:17:13.027Z,404.00
2019-03-06T06:18:13.012Z,400.00
2019-03-06T06:19:13.006Z,396.00
2019-03-06T06:20:12.989Z,400.00
2019-03-06T06:21:12.989Z,400.00
2019-03-06T06:22:12.972Z,404.00
2019-03-06T06:23:12.956Z,404.00
2019-03-06T06:24:12.946Z,408.00
2019-03-06T06:25:12.949Z,416.00
2019-03-06T06:26:12.962Z,420.00
2019-03-06T06:27:12.918Z,424.00
2019-03-06T06:28:12.907Z,420.00
2019-03-06T06:29:12.900Z,408.00
2019-03-06T06:30:12.890Z,404.00
2019-03-06T06:31:12.869Z,404.00
2019-03-06T06:32:12.869Z,416.00
2019-03-06T06:33:12.845Z,428.00
2019-03-06T06:34:12.837Z,436.00
2019-03-06T06:35:12.823Z,444.00
2019-03-06T06:36:12.815Z,456.00
2019-03-06T06:37:12.814Z,472.00
2019-03-06T06:38:12.792Z,504.00
2019-03-06T06:39:12.781Z,552.00
2019-03-06T06:40:12.771Z,624.00
2019-03-06T06:41:12.757Z,700.00
2019-03-06T06:42:12.756Z,724.00
2019-03-06T06:43:12.733Z,836.00
2019-03-06T06:44:12.727Z,884.00
2019-03-06T06:45:12.711Z,920.00
2019-03-06T06:46:12.719Z,936.00
2019-03-06T06:47:12.713Z,1020.00
2019-03-06T06:48:12.718Z,1044.00
2019-03-06T06:49:12.676Z,1048.00
2019-03-06T06:50:12.685Z,1048.00
2019-03-06T06:51:13.470Z,1064.00
2019-03-06T06:52:12.720Z,1064.00
2019-03-06T06:53:12.648Z,1020.00
2019-03-06T06:54:12.674Z,972.00
2019-03-06T06:55:12.649Z,1048.00
2019-03-06T06:56:12.669Z,1120.00
2019-03-06T06:57:12.619Z,1156.00
2019-03-06T06:58:12.662Z,1196.00
2019-03-06T06:59:12.608Z,1216.00
2019-03-06T07:00:12.580Z,1208.00
2019-03-06T07:01:12.584Z,1232.00
2019-03-06T07:02:12.565Z,1276.00
2019-03-06T07:03:12.546Z,1340.00
2019-03-06T07:04:12.576Z,1388.00
2019-03-06T07:05:12.556Z,1408.00
2019-03-06T07:06:12.497Z,1420.00
2019-03-06T07:07:12.972Z,1448.00
2019-03-06T07:08:12.554Z,1496.00
2019-03-06T07:09:12.481Z,1580.00
2019-03-06T07:10:12.456Z,1792.00
2019-03-06T07:11:12.503Z,2020.00
2019-03-06T07:12:12.460Z,1788.00
2019-03-06T07:13:12.970Z,1724.00
2019-03-06T07:14:12.443Z,1716.00
2019-03-06T07:15:12.461Z,1588.00
2019-03-06T07:16:12.392Z,1560.00
2019-03-06T07:17:12.973Z,1648.00
2019-03-06T07:18:12.411Z,1796.00
2019-03-06T07:19:12.973Z,1912.00
2019-03-06T07:20:12.369Z,2044.00
2019-03-06T07:21:12.371Z,2020.00
2019-03-06T07:22:12.327Z,2044.00
2019-03-06T07:23:12.973Z,2092.00
2019-03-06T07:24:12.338Z,2164.00
2019-03-06T07:25:12.303Z,2112.00
2019-03-06T07:26:12.974Z,2152.00
2019-03-06T07:27:12.269Z,2304.00
2019-03-06T07:28:12.590Z,2468.00
2019-03-06T07:29:12.276Z,2604.00
2019-03-06T07:30:12.252Z,2768.00
2019-03-06T07:31:12.268Z,2828.00
2019-03-06T07:32:12.234Z,3284.00
2019-03-06T07:33:12.219Z,3828.00
2019-03-06T07:34:12.205Z,4268.00
2019-03-06T07:35:12.222Z,4620.00
2019-03-06T07:36:12.984Z,4692.00
2019-03-06T07:37:12.153Z,4148.00
2019-03-06T07:38:12.183Z,3376.00
2019-03-06T07:39:12.132Z,3620.00
2019-03-06T07:40:12.177Z,3664.00
2019-03-06T07:41:12.976Z,3612.00
2019-03-06T07:42:12.976Z,4700.00
2019-03-06T07:43:12.128Z,4000.00
2019-03-06T07:44:12.086Z,4884.00
2019-03-06T07:45:12.158Z,4712.00
2019-03-06T07:46:12.057Z,5312.00
2019-03-06T07:47:12.055Z,7356.00
2019-03-06T07:48:12.110Z,7084.00
2019-03-06T07:49:12.065Z,7416.00
2019-03-06T07:50:12.038Z,10088.00
2019-03-06T07:51:12.031Z,8792.00
2019-03-06T07:52:12.978Z,8572.00
2019-03-06T07:53:12.977Z,7412.00
2019-03-06T07:54:11.984Z,6664.00
2019-03-06T07:55:11.959Z,4984.00
2019-03-06T07:56:11.986Z,4552.00
2019-03-06T07:57:11.996Z,4380.00
2019-03-06T07:58:11.973Z,4008.00
2019-03-06T07:59:11.963Z,6040.00
2019-03-06T08:00:11.933Z,8364.00
2019-03-06T08:01:16.982Z,9140.00
2019-03-06T08:02:12.908Z,11700.00
2019-03-06T08:03:11.887Z,8536.00
2019-03-06T08:04:12.481Z,5968.00
2019-03-06T08:05:11.881Z,8160.00
2019-03-06T08:06:11.832Z,9352.00
2019-03-06T08:07:11.872Z,14464.00
2019-03-06T08:08:12.514Z,15296.00
2019-03-06T08:09:11.827Z,13952.00
2019-03-06T08:10:11.809Z,11096.00
2019-03-06T08:11:11.839Z,9768.00
2019-03-06T08:12:12.503Z,11836.00
2019-03-06T08:13:12.496Z,15648.00
2019-03-06T08:14:21.873Z,16128.00
2019-03-06T08:15:12.768Z,16256.00
2019-03-06T08:16:11.722Z,16544.00
2019-03-06T08:17:11.728Z,14208.00
2019-03-06T08:18:11.726Z,15104.00
2019-03-06T08:19:11.742Z,8372.00
2019-03-06T08:20:11.738Z,7108.00
2019-03-06T08:21:12.483Z,10304.00
2019-03-06T08:22:11.652Z,11240.00
2019-03-06T08:23:18.828Z,6356.00
2019-03-06T08:24:18.851Z,12252.00
2019-03-06T08:25:11.610Z,18848.00
2019-03-06T08:26:11.628Z,20416.00
2019-03-06T08:27:11.604Z,20448.00
2019-03-06T08:28:11.625Z,16768.00
2019-03-06T08:29:11.570Z,20064.00
2019-03-06T08:30:11.560Z,35040.00
2019-03-06T08:31:11.548Z,41024.00
2019-03-06T08:32:11.529Z,42528.00
2019-03-06T08:33:17.877Z,41568.00
2019-03-06T08:34:12.518Z,40896.00
2019-03-06T08:35:11.516Z,40320.00
2019-03-06T08:36:11.502Z,37088.00
2019-03-06T08:37:11.683Z,33216.00
2019-03-06T08:38:11.455Z,26496.00
2019-03-06T08:39:11.457Z,14144.00
2019-03-06T08:40:11.436Z,10220.00
2019-03-06T08:41:11.443Z,6596.00
2019-03-06T08:42:11.454Z,7060.00
2019-03-06T08:43:11.442Z,9200.00
2019-03-06T08:44:11.508Z,13120.00
2019-03-06T08:45:11.411Z,13132.00
2019-03-06T08:46:18.690Z,7348.00
2019-03-06T08:47:11.354Z,8024.00
2019-03-06T08:48:11.357Z,6392.00
2019-03-06T08:49:11.373Z,10256.00
2019-03-06T08:50:11.587Z,8196.00
2019-03-06T08:51:11.313Z,7052.00
2019-03-06T08:52:11.301Z,8020.00
2019-03-06T08:53:11.359Z,6612.00
2019-03-06T08:54:11.373Z,4724.00
2019-03-06T08:55:11.321Z,9120.00
2019-03-06T08:56:11.313Z,5472.00
2019-03-06T08:57:11.318Z,6784.00
2019-03-06T08:58:11.265Z,8728.00
2019-03-06T08:59:11.317Z,7976.00
2019-03-06T09:00:11.231Z,8984.00
2019-03-06T09:01:11.301Z,9396.00
2019-03-06T09:02:15.610Z,9252.00
2019-03-06T09:03:11.222Z,7836.00
2019-03-06T09:04:11.312Z,5988.00
2019-03-06T09:05:11.215Z,5708.00
2019-03-06T09:06:11.150Z,6244.00
2019-03-06T09:07:11.198Z,5796.00
2019-03-06T09:08:11.144Z,5484.00
2019-03-06T09:09:12.068Z,5224.00
2019-03-06T09:10:12.069Z,5052.00
2019-03-06T09:11:12.055Z,4988.00
2019-03-06T09:12:12.079Z,4952.00
2019-03-06T09:13:11.100Z,4768.00
2019-03-06T09:14:11.075Z,4852.00
2019-03-06T09:15:11.561Z,4736.00
2019-03-06T09:16:11.570Z,4716.00
2019-03-06T09:17:11.565Z,4800.00
2019-03-06T09:18:11.044Z,5008.00
2019-03-06T09:19:11.025Z,5248.00
2019-03-06T09:20:11.575Z,5372.00
2019-03-06T09:21:10.999Z,5264.00
2019-03-06T09:22:11.108Z,5228.00
2019-03-06T09:23:10.978Z,5264.00
2019-03-06T09:24:11.574Z,5208.00
2019-03-06T09:25:10.987Z,5304.00
2019-03-06T09:26:10.952Z,5300.00
2019-03-06T09:27:10.951Z,5320.00
2019-03-06T09:28:11.622Z,5260.00
2019-03-06T09:29:10.899Z,5180.00
2019-03-06T09:30:16.071Z,4980.00
2019-03-06T09:31:11.956Z,5100.00
2019-03-06T09:32:10.871Z,5112.00
2019-03-06T09:33:10.857Z,5072.00
2019-03-06T09:34:10.899Z,5200.00
2019-03-06T09:35:11.617Z,5408.00
2019-03-06T09:36:10.845Z,5364.00
2019-03-06T09:37:10.841Z,5428.00
2019-03-06T09:38:11.439Z,5764.00
2019-03-06T09:39:10.885Z,5972.00
2019-03-06T09:40:10.796Z,6060.00
2019-03-06T09:41:10.831Z,6308.00
2019-03-06T09:42:10.769Z,5928.00
2019-03-06T09:43:10.789Z,5780.00
2019-03-06T09:44:10.757Z,5832.00
2019-03-06T09:45:10.760Z,5828.00
2019-03-06T09:46:10.778Z,5864.00
2019-03-06T09:47:10.693Z,6016.00
2019-03-06T09:48:12.692Z,6236.00
2019-03-06T09:49:11.835Z,6268.00
2019-03-06T09:50:10.660Z,5692.00
2019-03-06T09:51:12.137Z,5852.00
2019-03-06T09:52:10.658Z,5972.00
2019-03-06T09:53:10.634Z,5752.00
2019-03-06T09:54:10.615Z,5660.00
2019-03-06T09:55:10.630Z,5632.00
2019-03-06T09:56:10.672Z,5684.00
2019-03-06T09:57:10.646Z,5704.00
2019-03-06T09:58:11.065Z,5696.00
2019-03-06T09:59:11.105Z,5984.00
2019-03-06T10:00:10.575Z,6188.00
2019-03-06T10:01:11.080Z,6400.00
2019-03-06T10:02:10.520Z,6848.00
2019-03-06T10:03:10.516Z,7160.00
2019-03-06T10:04:10.521Z,8132.00
2019-03-06T10:05:10.507Z,8988.00
2019-03-06T10:06:10.516Z,9320.00
2019-03-06T10:07:10.483Z,9832.00
2019-03-06T10:08:10.462Z,10556.00
2019-03-06T10:09:10.447Z,11412.00
2019-03-06T10:10:10.477Z,11712.00
2019-03-06T10:11:11.068Z,12288.00
2019-03-06T10:12:10.412Z,12672.00
2019-03-06T10:13:11.100Z,13560.00
2019-03-06T10:14:10.396Z,13164.00
2019-03-06T10:15:10.452Z,13444.00
2019-03-06T10:16:10.385Z,13664.00
2019-03-06T10:17:11.080Z,13168.00
2019-03-06T10:18:10.345Z,12760.00
2019-03-06T10:19:11.074Z,12368.00
2019-03-06T10:20:11.071Z,12216.00
2019-03-06T10:21:11.074Z,12340.00
2019-03-06T10:22:10.333Z,12888.00
2019-03-06T10:23:10.299Z,13320.00
2019-03-06T10:24:11.078Z,13500.00
2019-03-06T10:25:10.260Z,12256.00
2019-03-06T10:26:10.303Z,16256.00
2019-03-06T10:27:11.173Z,20768.00
2019-03-06T10:28:10.295Z,28960.00
2019-03-06T10:29:10.207Z,36864.00
2019-03-06T10:30:10.192Z,40288.00
2019-03-06T10:31:10.176Z,40800.00
2019-03-06T10:32:10.173Z,41120.00
2019-03-06T10:33:10.152Z,37824.00
2019-03-06T10:34:10.149Z,35168.00
2019-03-06T10:35:10.204Z,29056.00
2019-03-06T10:36:10.119Z,24032.00
2019-03-06T10:37:10.127Z,17952.00
2019-03-06T10:38:16.491Z,15168.00
2019-03-06T10:39:11.082Z,15072.00
2019-03-06T10:40:10.076Z,20128.00
2019-03-06T10:41:10.060Z,20672.00
2019-03-06T10:42:10.059Z,17632.00
2019-03-06T10:43:10.039Z,19488.00
2019-03-06T10:44:10.029Z,14688.00
2019-03-06T10:45:10.018Z,12700.00
2019-03-06T10:46:10.007Z,10516.00
2019-03-06T10:47:10.005Z,10184.00
2019-03-06T10:48:09.982Z,10524.00
2019-03-06T10:49:09.971Z,10772.00
2019-03-06T10:50:09.961Z,10476.00
2019-03-06T10:51:09.951Z,9640.00
2019-03-06T10:52:09.949Z,9876.00
2019-03-06T10:53:09.931Z,9736.00
2019-03-06T10:54:09.915Z,9380.00
2019-03-06T10:55:09.904Z,8976.00
2019-03-06T10:56:09.892Z,9288.00
2019-03-06T10:57:11.839Z,9264.00
2019-03-06T10:58:09.872Z,9172.00
2019-03-06T10:59:09.859Z,9496.00
2019-03-06T11:00:09.853Z,9336.00
2019-03-06T11:01:09.840Z,9264.00
2019-03-06T11:02:09.837Z,8764.00
2019-03-06T11:03:09.815Z,8040.00
2019-03-06T11:04:09.801Z,7200.00
2019-03-06T11:05:09.793Z,6748.00
2019-03-06T11:06:09.790Z,6816.00
2019-03-06T11:07:09.784Z,6872.00
2019-03-06T11:08:09.760Z,7208.00
2019-03-06T11:09:09.748Z,7844.00
2019-03-06T11:10:09.736Z,7504.00
2019-03-06T11:11:09.727Z,7408.00
2019-03-06T11:12:09.723Z,7176.00
2019-03-06T11:13:09.703Z,6812.00
2019-03-06T11:14:09.700Z,6316.00
2019-03-06T11:15:09.686Z,5860.00
2019-03-06T11:16:09.670Z,6280.00
2019-03-06T11:17:09.672Z,6144.00
2019-03-06T11:18:09.652Z,6036.00
2019-03-06T11:19:09.634Z,5720.00
2019-03-06T11:20:09.622Z,5896.00
2019-03-06T11:21:09.621Z,6244.00
2019-03-06T11:22:09.619Z,5816.00
2019-03-06T11:23:09.601Z,5664.00
2019-03-06T11:24:09.606Z,5508.00
2019-03-06T11:25:09.628Z,5284.00
2019-03-06T11:26:09.585Z,4792.00
2019-03-06T11:27:09.573Z,4324.00
2019-03-06T11:28:09.582Z,4464.00
2019-03-06T11:29:09.563Z,4624.00
2019-03-06T11:30:09.541Z,4520.00
2019-03-06T11:31:09.602Z,4692.00
2019-03-06T11:32:09.544Z,5064.00
2019-03-06T11:33:09.543Z,5004.00
2019-03-06T11:34:09.545Z,4968.00
2019-03-06T11:35:09.500Z,4416.00
2019-03-06T11:36:09.467Z,3972.00
2019-03-06T11:37:09.479Z,3748.00
2019-03-06T11:38:09.465Z,3576.00
2019-03-06T11:39:09.438Z,3556.00
2019-03-06T11:40:09.473Z,3536.00
2019-03-06T11:41:09.422Z,3636.00
2019-03-06T11:42:09.703Z,3636.00
2019-03-06T11:43:09.416Z,3700.00
2019-03-06T11:44:09.391Z,3764.00
2019-03-06T11:45:09.369Z,3868.00
2019-03-06T11:46:09.389Z,4000.00
2019-03-06T11:47:09.350Z,3976.00
2019-03-06T11:48:09.390Z,3904.00
2019-03-06T11:49:09.349Z,3884.00
2019-03-06T11:50:09.364Z,3824.00
2019-03-06T11:51:09.296Z,3928.00
2019-03-06T11:52:09.294Z,4140.00
2019-03-06T11:53:09.296Z,3928.00
2019-03-06T11:54:09.286Z,3592.00
2019-03-06T11:55:09.709Z,3464.00
2019-03-06T11:56:09.259Z,3552.00
2019-03-06T11:57:09.239Z,3588.00
2019-03-06T11:58:09.288Z,3560.00
2019-03-06T11:59:09.210Z,3552.00
2019-03-06T12:00:09.224Z,3628.00
2019-03-06T12:01:09.182Z,3748.00
2019-03-06T12:02:11.132Z,3972.00
2019-03-06T12:03:09.173Z,3876.00
2019-03-06T12:04:09.166Z,4404.00
2019-03-06T12:05:09.161Z,4352.00
2019-03-06T12:06:09.152Z,4340.00
2019-03-06T12:07:09.137Z,4096.00
2019-03-06T12:08:09.133Z,4136.00
2019-03-06T12:09:09.112Z,3908.00
2019-03-06T12:10:09.112Z,3656.00
2019-03-06T12:11:09.101Z,3524.00
2019-03-06T12:12:09.097Z,3332.00
2019-03-06T12:13:09.107Z,3200.00
2019-03-06T12:14:09.049Z,3160.00
2019-03-06T12:15:09.050Z,3008.00
2019-03-06T12:16:09.025Z,3016.00
2019-03-06T12:17:09.044Z,3044.00
2019-03-06T12:18:09.039Z,3112.00
2019-03-06T12:19:09.004Z,3176.00
2019-03-06T12:20:09.117Z,3176.00
2019-03-06T12:21:08.970Z,3176.00
2019-03-06T12:22:08.951Z,3200.00
2019-03-06T12:23:08.971Z,3196.00
2019-03-06T12:24:08.983Z,3160.00
2019-03-06T12:25:08.917Z,3360.00
2019-03-06T12:26:08.927Z,4012.00
2019-03-06T12:27:08.918Z,4376.00
2019-03-06T12:28:10.170Z,4064.00
2019-03-06T12:29:08.884Z,3224.00
2019-03-06T12:30:08.877Z,2488.00
2019-03-06T12:31:08.856Z,2592.00
2019-03-06T12:32:08.846Z,2788.00
2019-03-06T12:33:08.845Z,2744.00
2019-03-06T12:34:08.851Z,2860.00
2019-03-06T12:35:08.821Z,2744.00
2019-03-06T12:36:08.848Z,2748.00
2019-03-06T12:37:08.817Z,2864.00
2019-03-06T12:38:10.782Z,2748.00
2019-03-06T12:39:08.772Z,2784.00