createdAt,value
2018-02-12T00:01:49.795Z,93290.12
2018-02-12T00:04:17.901Z,93288.31
2018-02-12T00:06:45.969Z,93286.73
2018-02-12T00:09:14.001Z,93282.47
2018-02-12T00:11:42.012Z,93286.31
2018-02-12T00:14:10.487Z,93290.04
2018-02-12T00:16:38.571Z,93296.49
2018-02-12T00:19:06.493Z,93297.45
2018-02-12T00:21:34.459Z,93302.64
2018-02-12T00:24:02.326Z,93304.69
2018-02-12T00:26:30.194Z,93298.55
2018-02-12T00:28:58.184Z,93299.89
2018-02-12T00:31:26.252Z,93306.32
2018-02-12T00:33:54.348Z,93312.35
2018-02-12T00:36:22.213Z,93307.04
2018-02-12T00:38:50.500Z,93312.47
2018-02-12T00:41:18.370Z,93316.92
2018-02-12T00:43:46.363Z,93315.75
2018-02-12T00:46:14.502Z,93310.46
2018-02-12T00:48:42.346Z,93310.86
2018-02-12T00:51:10.346Z,93313.25
2018-02-12T00:53:38.386Z,93316.41
2018-02-12T00:56:06.855Z,93313.66
2018-02-12T00:58:34.674Z,93320.22
2018-02-12T01:01:02.493Z,93321.41
2018-02-12T01:03:30.498Z,93320.10
2018-02-12T01:05:58.407Z,93321.17
2018-02-12T01:08:26.547Z,93319.16
2018-02-12T01:10:55.363Z,93319.09
2018-02-12T01:13:23.266Z,93318.67
2018-02-12T01:15:51.258Z,93320.90
2018-02-12T01:18:19.115Z,93311.36
2018-02-12T01:20:46.948Z,93316.27
2018-02-12T01:23:16.789Z,93316.48
2018-02-12T01:25:45.299Z,93313.46
2018-02-12T01:28:13.066Z,93309.13
2018-02-12T01:30:41.339Z,93315.16
2018-02-12T01:33:09.600Z,93324.98
2018-02-12T01:35:37.692Z,93324.19
2018-02-12T01:38:05.434Z,93321.05
2018-02-12T01:40:33.624Z,93325.80
2018-02-12T01:43:02.313Z,93319.06
2018-02-12T01:45:30.300Z,93320.56
2018-02-12T01:47:58.381Z,93325.19
2018-02-12T01:50:26.236Z,93323.18
2018-02-12T01:52:54.190Z,93322.52
2018-02-12T01:55:22.269Z,93320.59
2018-02-12T01:57:49.987Z,93318.89
2018-02-12T02:00:17.861Z,93325.62
2018-02-12T02:02:45.731Z,93332.66
2018-02-12T02:05:13.595Z,93338.12
2018-02-12T02:07:41.465Z,93336.77
2018-02-12T02:10:09.559Z,93335.64
2018-02-12T02:12:37.437Z,93333.15
2018-02-12T02:15:05.406Z,93342.97
2018-02-12T02:17:33.170Z,93334.80
2018-02-12T02:20:01.208Z,93341.34
2018-02-12T02:22:29.077Z,93340.52
2018-02-12T02:24:56.942Z,93342.00
2018-02-12T02:27:24.907Z,93342.52
2018-02-12T02:29:52.605Z,93344.03
2018-02-12T02:32:20.545Z,93342.38
2018-02-12T02:34:48.531Z,93345.03
2018-02-12T02:37:16.375Z,93341.03
2018-02-12T02:39:45.060Z,93340.56
2018-02-12T02:42:12.935Z,93348.80
2018-02-12T02:44:40.807Z,93344.61
2018-02-12T02:47:08.652Z,93340.25
2018-02-12T02:49:36.660Z,93341.45
2018-02-12T02:52:04.544Z,93341.37
2018-02-12T02:54:32.507Z,93344.38
2018-02-12T02:57:00.582Z,93340.27
2018-02-12T02:59:28.662Z,93342.22
2018-02-12T03:01:56.622Z,93341.70
2018-02-12T03:04:24.597Z,93343.31
2018-02-12T03:06:53.004Z,93344.14
2018-02-12T03:09:20.884Z,93342.77
2018-02-12T03:11:48.593Z,93345.88
2018-02-12T03:14:16.657Z,93348.58
2018-02-12T03:16:44.745Z,93344.74
2018-02-12T03:19:12.717Z,93347.00
2018-02-12T03:21:40.633Z,93351.09
2018-02-12T03:24:08.452Z,93352.45
2018-02-12T03:26:36.435Z,93348.58
2018-02-12T03:29:04.337Z,93353.88
2018-02-12T03:31:32.458Z,93344.72
2018-02-12T03:34:00.532Z,93350.00
2018-02-12T03:36:28.398Z,93344.29
2018-02-12T03:38:56.471Z,93347.62
2018-02-12T03:41:24.574Z,93348.98
2018-02-12T03:43:52.615Z,93349.52
2018-02-12T03:46:20.482Z,93349.14
2018-02-12T03:48:48.452Z,93342.08
2018-02-12T03:51:16.462Z,93340.67
2018-02-12T03:53:44.377Z,93336.56
2018-02-12T03:56:12.076Z,93338.45
2018-02-12T03:58:40.111Z,93338.30
2018-02-12T04:01:07.954Z,93337.99
2018-02-12T04:03:35.971Z,93346.18
2018-02-12T04:06:03.993Z,93349.31
2018-02-12T04:08:31.802Z,93356.87
2018-02-12T04:10:59.727Z,93356.13
2018-02-12T04:13:27.561Z,93354.05
2018-02-12T04:15:55.607Z,93354.57
2018-02-12T04:18:23.685Z,93356.80
2018-02-12T04:20:51.753Z,93352.55
2018-02-12T04:23:19.795Z,93356.03
2018-02-12T04:25:47.874Z,93360.09
2018-02-12T04:28:15.742Z,93362.25
2018-02-12T04:30:44.039Z,93361.23
2018-02-12T04:33:12.055Z,93370.82
2018-02-12T04:35:40.164Z,93364.69
2018-02-12T04:38:07.985Z,93363.39
2018-02-12T04:40:35.715Z,93365.28
2018-02-12T04:43:03.718Z,93362.22
2018-02-12T04:45:32.106Z,93362.78
2018-02-12T04:48:00.228Z,93355.91
2018-02-12T04:50:28.025Z,93352.74
2018-02-12T04:52:56.380Z,93354.45
2018-02-12T04:55:24.827Z,93353.30
2018-02-12T04:57:52.918Z,93345.28
2018-02-12T05:00:20.663Z,93343.08
2018-02-12T05:02:48.626Z,93347.30
2018-02-12T05:05:16.738Z,93344.88
2018-02-12T05:07:44.765Z,93354.07
2018-02-12T05:10:13.664Z,93358.44
2018-02-12T05:12:41.425Z,93356.45
2018-02-12T05:15:09.340Z,93359.93
2018-02-12T05:17:37.203Z,93356.76
2018-02-12T05:20:05.137Z,93359.20
2018-02-12T05:22:32.889Z,93359.37
2018-02-12T05:25:00.548Z,93362.86
2018-02-12T05:27:28.310Z,93360.09
2018-02-12T05:29:55.982Z,93360.09
2018-02-12T05:32:23.786Z,93361.88
2018-02-12T05:34:51.746Z,93361.18
2018-02-12T05:37:19.434Z,93370.00
2018-02-12T05:39:47.186Z,93368.16
2018-02-12T05:42:14.883Z,93366.70
2018-02-12T05:44:42.578Z,93379.01
2018-02-12T05:47:10.321Z,93380.41
2018-02-12T05:49:38.063Z,93387.20
2018-02-12T05:52:05.817Z,93381.86
2018-02-12T05:54:33.576Z,93387.86
2018-02-12T05:57:01.377Z,93392.94
2018-02-12T05:59:29.092Z,93393.80
2018-02-12T06:01:56.915Z,93399.36
2018-02-12T06:04:24.639Z,93401.83
2018-02-12T06:06:52.299Z,93410.07
2018-02-12T06:09:20.020Z,93408.34
2018-02-12T06:11:47.701Z,93410.28
2018-02-12T06:14:16.304Z,93405.48
2018-02-12T06:16:44.027Z,93409.59
2018-02-12T06:19:11.748Z,93417.48
2018-02-12T06:21:39.801Z,93425.57
2018-02-12T06:24:07.577Z,93429.10
2018-02-12T06:26:35.639Z,93429.18
2018-02-12T06:29:03.695Z,93429.58
2018-02-12T06:31:31.517Z,93434.34
2018-02-12T06:33:59.208Z,93431.53
2018-02-12T06:36:27.472Z,93433.34
2018-02-12T06:38:55.182Z,93437.25
2018-02-12T06:41:22.900Z,93442.78
2018-02-12T06:43:50.725Z,93442.91
2018-02-12T06:46:18.521Z,93442.55
2018-02-12T06:48:46.265Z,93444.97
2018-02-12T06:51:14.018Z,93447.58
2018-02-12T06:53:41.728Z,93449.88
2018-02-12T06:56:09.637Z,93452.78
2018-02-12T06:58:37.450Z,93458.78
2018-02-12T07:01:05.128Z,93456.88
2018-02-12T07:03:32.944Z,93455.24
2018-02-12T07:06:00.851Z,93458.20
2018-02-12T07:08:28.844Z,93462.30
2018-02-12T07:10:56.813Z,93461.09
2018-02-12T07:13:24.920Z,93463.94
2018-02-12T07:15:52.679Z,93460.02
2018-02-12T07:18:20.993Z,93457.84
2018-02-12T07:20:48.692Z,93456.72
2018-02-12T07:23:16.471Z,93464.98
2018-02-12T07:25:44.156Z,93459.52
2018-02-12T07:28:11.895Z,93465.13
2018-02-12T07:30:39.602Z,93470.42
2018-02-12T07:33:07.298Z,93467.12
2018-02-12T07:35:35.378Z,93466.25
2018-02-12T07:38:03.391Z,93470.72
2018-02-12T07:40:31.198Z,93468.47
2018-02-12T07:42:58.970Z,93464.27
2018-02-12T07:45:26.845Z,93469.52
2018-02-12T07:47:56.018Z,93463.22
2018-02-12T07:50:23.937Z,93466.34
2018-02-12T07:52:52.098Z,93466.50
2018-02-12T07:55:19.946Z,93469.48
2018-02-12T07:57:48.387Z,93476.45
2018-02-12T08:00:17.408Z,93470.64
2018-02-12T08:02:45.333Z,93470.36
2018-02-12T08:05:13.193Z,93474.30
2018-02-12T08:07:40.935Z,93475.49
2018-02-12T08:10:08.780Z,93464.84
2018-02-12T08:12:36.728Z,93467.86
2018-02-12T08:15:04.619Z,93465.61
2018-02-12T08:17:33.251Z,93462.04
2018-02-12T08:20:01.156Z,93463.47
2018-02-12T08:22:29.698Z,93462.19
2018-02-12T08:24:57.417Z,93461.70
2018-02-12T08:27:25.232Z,93462.59
2018-02-12T08:29:53.070Z,93467.53
2018-02-12T08:32:20.864Z,93471.55
2018-02-12T08:34:48.643Z,93478.48
2018-02-12T08:37:16.313Z,93481.53
2018-02-12T08:39:44.079Z,93474.76
2018-02-12T08:42:11.791Z,93476.13
2018-02-12T08:44:39.612Z,93476.52
2018-02-12T08:47:07.401Z,93480.88
2018-02-12T08:49:35.833Z,93478.41
2018-02-12T08:52:03.893Z,93477.94
2018-02-12T08:54:31.952Z,93480.30
2018-02-12T08:57:00.037Z,93479.70
2018-02-12T08:59:28.410Z,93479.23
2018-02-12T09:01:56.255Z,93480.90
2018-02-12T09:04:24.247Z,93485.70
2018-02-12T09:06:52.309Z,93485.80
2018-02-12T09:09:20.291Z,93482.67
2018-02-12T09:11:48.645Z,93485.95
2018-02-12T09:14:17.224Z,93487.23
2018-02-12T09:16:45.736Z,93487.53
2018-02-12T09:19:14.507Z,93495.73
2018-02-12T09:21:42.367Z,93496.38
2018-02-12T09:24:10.178Z,93496.09
2018-02-12T09:26:38.340Z,93506.16
2018-02-12T09:29:06.153Z,93500.73
2018-02-12T09:31:34.648Z,93507.91
2018-02-12T09:34:02.390Z,93506.84
2018-02-12T09:36:30.180Z,93504.34
2018-02-12T09:38:59.107Z,93513.45
2018-02-12T09:41:26.938Z,93513.92
2018-02-12T09:43:54.647Z,93516.09
2018-02-12T09:46:22.411Z,93514.33
2018-02-12T09:48:50.180Z,93518.56
2018-02-12T09:51:18.061Z,93520.98
2018-02-12T09:53:45.776Z,93520.00
2018-02-12T09:56:13.560Z,93523.47
2018-02-12T09:58:41.304Z,93513.98
2018-02-12T10:01:09.004Z,93521.20
2018-02-12T10:03:36.783Z,93526.23
2018-02-12T10:06:04.527Z,93524.16
2018-02-12T10:08:32.252Z,93525.84
2018-02-12T10:11:00.064Z,93521.50
2018-02-12T10:13:27.766Z,93516.23
2018-02-12T10:15:55.802Z,93524.67
2018-02-12T10:18:23.488Z,93526.86
2018-02-12T10:20:51.304Z,93530.05
2018-02-12T10:23:18.978Z,93534.81
2018-02-12T10:25:46.708Z,93537.98
2018-02-12T10:28:14.402Z,93533.91
2018-02-12T10:30:42.130Z,93531.94
2018-02-12T10:33:09.883Z,93535.23
2018-02-12T10:35:37.650Z,93533.24
2018-02-12T10:38:05.336Z,93533.16
2018-02-12T10:40:33.055Z,93533.55
2018-02-12T10:43:00.816Z,93530.37
2018-02-12T10:45:28.681Z,93523.98
2018-02-12T10:47:56.477Z,93523.17
2018-02-12T10:50:24.177Z,93533.55
2018-02-12T10:52:51.892Z,93527.11
2018-02-12T10:55:20.029Z,93526.93
2018-02-12T10:57:47.891Z,93528.41
2018-02-12T11:00:15.664Z,93526.64
2018-02-12T11:02:43.547Z,93525.55
2018-02-12T11:05:12.352Z,93525.45
2018-02-12T11:07:40.083Z,93528.51
2018-02-12T11:10:07.817Z,93532.87
2018-02-12T11:12:36.925Z,93526.23
2018-02-12T11:15:04.893Z,93532.48
2018-02-12T11:17:33.786Z,93533.46
2018-02-12T11:20:02.433Z,93525.25
2018-02-12T11:22:30.132Z,93527.92
2018-02-12T11:24:57.930Z,93534.13
2018-02-12T11:27:25.700Z,93540.47
2018-02-12T11:29:53.447Z,93541.94
2018-02-12T11:32:21.176Z,93539.08
2018-02-12T11:34:48.870Z,93537.76
2018-02-12T11:37:17.030Z,93539.05
2018-02-12T11:39:44.823Z,93535.63
2018-02-12T11:42:12.619Z,93529.50
2018-02-12T11:44:40.298Z,93533.34
2018-02-12T11:47:08.039Z,93540.36
2018-02-12T11:49:36.950Z,93544.09
2018-02-12T11:52:05.273Z,93540.84
2018-02-12T11:54:34.022Z,93541.18
2018-02-12T11:57:01.912Z,93546.31
2018-02-12T11:59:30.652Z,93552.18
2018-02-12T12:01:58.524Z,93548.91
2018-02-12T12:04:26.843Z,93554.02
2018-02-12T12:06:54.916Z,93550.00
2018-02-12T12:09:22.973Z,93550.53
2018-02-12T12:11:50.767Z,93549.80
2018-02-12T12:14:18.447Z,93556.80
2018-02-12T12:16:46.295Z,93564.43
2018-02-12T12:19:14.766Z,93569.64
2018-02-12T12:21:42.937Z,93576.45
2018-02-12T12:24:11.000Z,93579.16
2018-02-12T12:26:39.420Z,93581.26
2018-02-12T12:29:07.128Z,93576.75
2018-02-12T12:31:34.824Z,93578.52
2018-02-12T12:34:03.868Z,93580.75
2018-02-12T12:36:32.909Z,93594.09
2018-02-12T12:39:00.677Z,93600.66
2018-02-12T12:41:28.844Z,93615.53
2018-02-12T12:43:56.625Z,93620.46
2018-02-12T12:46:24.473Z,93627.18
2018-02-12T12:48:53.545Z,93624.21
2018-02-12T12:51:21.397Z,93627.05
2018-02-12T12:53:49.160Z,93629.26
2018-02-12T12:56:16.932Z,93631.29
2018-02-12T12:58:44.913Z,93630.47
2018-02-12T13:01:14.005Z,93625.47
2018-02-12T13:03:42.372Z,93635.22
2018-02-12T13:06:10.167Z,93647.23
2018-02-12T13:08:37.905Z,93643.36
2018-02-12T13:11:05.647Z,93639.88
2018-02-12T13:13:33.424Z,93643.45
2018-02-12T13:16:01.182Z,93649.36
2018-02-12T13:18:28.902Z,93651.97
2018-02-12T13:20:56.667Z,93650.88
2018-02-12T13:23:24.447Z,93650.44
2018-02-12T13:25:52.227Z,93654.05
2018-02-12T13:28:20.995Z,93657.67
2018-02-12T13:30:48.753Z,93657.50
2018-02-12T13:33:16.808Z,93651.98
2018-02-12T13:35:44.519Z,93659.69
2018-02-12T13:38:12.253Z,93659.09
2018-02-12T13:40:39.924Z,93667.31
2018-02-12T13:43:07.657Z,93662.16
2018-02-12T13:45:35.343Z,93664.11
2018-02-12T13:48:03.100Z,93658.98
2018-02-12T13:50:31.414Z,93666.58
2018-02-12T13:52:59.246Z,93670.86
2018-02-12T13:55:27.010Z,93673.66
2018-02-12T13:57:55.000Z,93672.91
2018-02-12T14:00:23.055Z,93679.08
2018-02-12T14:02:50.983Z,93681.30
2018-02-12T14:05:18.711Z,93687.00
2018-02-12T14:07:48.413Z,93685.48
2018-02-12T14:10:16.114Z,93686.77
2018-02-12T14:12:43.858Z,93695.88
2018-02-12T14:15:11.716Z,93695.80
2018-02-12T14:17:39.537Z,93702.80
2018-02-12T14:20:07.363Z,93699.88
2018-02-12T14:22:35.281Z,93699.83
2018-02-12T14:25:03.224Z,93700.84
2018-02-12T14:27:31.327Z,93700.23
2018-02-12T14:29:59.468Z,93705.44
2018-02-12T14:32:27.169Z,93702.97
2018-02-12T14:34:55.338Z,93711.63
2018-02-12T14:37:23.550Z,93710.20
2018-02-12T14:39:51.688Z,93714.68
2018-02-12T14:42:19.442Z,93711.50
2018-02-12T14:44:47.236Z,93712.59
2018-02-12T14:47:15.169Z,93716.35
2018-02-12T14:49:44.128Z,93716.19
2018-02-12T14:52:12.121Z,93711.19
2018-02-12T14:54:40.145Z,93707.02
2018-02-12T14:57:08.296Z,93716.62
2018-02-12T14:59:36.418Z,93715.81
2018-02-12T15:02:04.191Z,93717.67
2018-02-12T15:04:32.714Z,93725.51
2018-02-12T15:07:00.727Z,93726.84
2018-02-12T15:09:28.532Z,93732.27
2018-02-12T15:11:56.478Z,93734.17
2018-02-12T15:14:25.094Z,93734.74
2018-02-12T15:16:53.137Z,93732.18
2018-02-12T15:19:21.042Z,93732.26
2018-02-12T15:21:48.789Z,93737.05
2018-02-12T15:24:17.517Z,93732.89
2018-02-12T15:26:45.287Z,93733.11
2018-02-12T15:29:13.129Z,93738.86
2018-02-12T15:31:40.991Z,93744.45
2018-02-12T15:34:08.837Z,93750.30
2018-02-12T15:36:37.568Z,93749.72
2018-02-12T15:39:05.485Z,93758.75
2018-02-12T15:41:33.936Z,93757.69
2018-02-12T15:44:02.712Z,93758.87
2018-02-12T15:46:31.110Z,93763.89
2018-02-12T15:48:59.117Z,93772.48
2018-02-12T15:51:28.571Z,93762.78
2018-02-12T15:53:56.312Z,93771.17
2018-02-12T15:56:24.209Z,93768.09
2018-02-12T15:58:52.245Z,93773.47
2018-02-12T16:01:21.179Z,93773.10
2018-02-12T16:03:49.136Z,93772.53
2018-02-12T16:06:17.172Z,93777.54
2018-02-12T16:08:45.197Z,93780.67
2018-02-12T16:11:13.170Z,93781.33
2018-02-12T16:13:40.914Z,93779.67
2018-02-12T16:16:08.711Z,93785.62
2018-02-12T16:18:36.472Z,93789.66
2018-02-12T16:21:04.166Z,93794.16
2018-02-12T16:23:31.935Z,93795.14
2018-02-12T16:25:59.887Z,93797.48
2018-02-12T16:28:27.830Z,93802.41
2018-02-12T16:30:55.586Z,93804.79
2018-02-12T16:33:23.272Z,93800.66
2018-02-12T16:35:51.165Z,93803.22
2018-02-12T16:38:18.957Z,93812.26
2018-02-12T16:40:46.909Z,93811.56
2018-02-12T16:43:14.851Z,93813.08
2018-02-12T16:45:42.740Z,93808.92
2018-02-12T16:48:12.077Z,93814.48
2018-02-12T16:50:40.134Z,93817.81
2018-02-12T16:53:08.042Z,93823.12
2018-02-12T16:55:35.821Z,93825.44
2018-02-12T16:58:03.526Z,93826.30
2018-02-12T17:00:31.465Z,93839.11
2018-02-12T17:02:59.227Z,93836.32
2018-02-12T17:05:27.162Z,93843.20
2018-02-12T17:07:54.978Z,93841.29
2018-02-12T17:10:22.898Z,93844.94
2018-02-12T17:12:50.661Z,93849.58
2018-02-12T17:15:18.468Z,93850.50
2018-02-12T17:17:46.940Z,93855.25
2018-02-12T17:20:14.662Z,93856.94
2018-02-12T17:22:42.456Z,93860.04
2018-02-12T17:25:10.463Z,93856.41
2018-02-12T17:27:38.292Z,93861.59
2018-02-12T17:30:06.882Z,93858.86
2018-02-12T17:32:35.105Z,93862.84
2018-02-12T17:35:03.152Z,93866.45
2018-02-12T17:37:30.913Z,93864.24
2018-02-12T17:39:58.705Z,93865.34
2018-02-12T17:42:26.506Z,93869.16
2018-02-12T17:44:54.212Z,93878.44
2018-02-12T17:47:22.089Z,93878.69
2018-02-12T17:49:50.692Z,93879.16
2018-02-12T17:52:18.388Z,93883.98
2018-02-12T17:54:47.320Z,93885.99
2018-02-12T17:57:15.599Z,93892.20
2018-02-12T17:59:44.899Z,93894.66
2018-02-12T18:02:12.781Z,93897.72
2018-02-12T18:04:40.835Z,93901.86
2018-02-12T18:07:08.907Z,93907.05
2018-02-12T18:09:37.024Z,93901.88
2018-02-12T18:12:04.895Z,93905.70
2018-02-12T18:14:33.941Z,93916.17
2018-02-12T18:17:02.838Z,93916.80
2018-02-12T18:19:30.772Z,93921.08
2018-02-12T18:21:58.685Z,93921.21
2018-02-12T18:24:27.529Z,93920.49
2018-02-12T18:26:55.428Z,93927.66
2018-02-12T18:29:23.613Z,93928.88
2018-02-12T18:31:51.531Z,93927.03
2018-02-12T18:34:19.669Z,93931.52
2018-02-12T18:36:47.716Z,93929.44
2018-02-12T18:39:15.792Z,93931.84
2018-02-12T18:41:43.579Z,93927.93
2018-02-12T18:44:11.335Z,93937.44
2018-02-12T18:46:39.089Z,93938.73
2018-02-12T18:49:06.952Z,93931.92
2018-02-12T18:51:34.703Z,93934.72
2018-02-12T18:54:02.512Z,93938.80
2018-02-12T18:56:30.467Z,93938.45
2018-02-12T18:58:58.317Z,93945.52
2018-02-12T19:01:26.040Z,93940.66
2018-02-12T19:03:53.875Z,93943.23
2018-02-12T19:06:21.892Z,93944.54
2018-02-12T19:08:49.751Z,93945.89
2018-02-12T19:11:17.699Z,93949.89
2018-02-12T19:13:45.554Z,93945.66
2018-02-12T19:16:13.659Z,93955.11
2018-02-12T19:18:41.589Z,93950.13
2018-02-12T19:21:09.750Z,93949.48
2018-02-12T19:23:37.866Z,93957.73
2018-02-12T19:26:05.945Z,93962.37
2018-02-12T19:28:33.764Z,93955.84
2018-02-12T19:31:02.437Z,93956.45
2018-02-12T19:33:31.426Z,93956.22
2018-02-12T19:35:59.347Z,93955.72
2018-02-12T19:38:27.185Z,93959.31
2018-02-12T19:40:55.008Z,93958.67
2018-02-12T19:43:22.803Z,93962.92
2018-02-12T19:45:50.717Z,93965.55
2018-02-12T19:48:18.690Z,93965.97
2018-02-12T19:50:47.402Z,93967.79
2018-02-12T19:53:15.274Z,93970.59
2018-02-12T19:55:43.111Z,93969.23
2018-02-12T19:58:11.434Z,93972.18
2018-02-12T20:00:40.113Z,93978.50
2018-02-12T20:03:08.183Z,93974.27
2018-02-12T20:05:36.017Z,93971.78
2018-02-12T20:08:03.995Z,93976.66
2018-02-12T20:10:31.804Z,93978.42
2018-02-12T20:12:59.848Z,93973.30
2018-02-12T20:15:27.817Z,93982.08
2018-02-12T20:17:56.297Z,93980.26
2018-02-12T20:20:25.103Z,93978.80
2018-02-12T20:22:52.942Z,93980.24
2018-02-12T20:25:20.956Z,93979.68
2018-02-12T20:27:49.830Z,93981.86
2018-02-12T20:30:17.708Z,93987.75
2018-02-12T20:32:45.510Z,93986.48
2018-02-12T20:35:13.564Z,93987.27
2018-02-12T20:37:41.445Z,93984.56
2018-02-12T20:40:09.425Z,93985.66
2018-02-12T20:42:37.299Z,93991.16
2018-02-12T20:45:05.516Z,93995.49
2018-02-12T20:47:33.401Z,93996.77
2018-02-12T20:50:01.296Z,93996.61
2018-02-12T20:52:29.105Z,94002.19
2018-02-12T20:54:56.848Z,94002.45
2018-02-12T20:57:24.963Z,94004.17
2018-02-12T20:59:52.698Z,94008.67
2018-02-12T21:02:21.403Z,93997.66
2018-02-12T21:04:49.271Z,94005.23
2018-02-12T21:07:18.716Z,94009.30
2018-02-12T21:09:46.440Z,94009.53
2018-02-12T21:12:14.311Z,94013.59
2018-02-12T21:14:42.095Z,94009.05
2018-02-12T21:17:09.862Z,94011.38
2018-02-12T21:19:37.660Z,94012.65
2018-02-12T21:22:05.473Z,94020.13
2018-02-12T21:24:34.284Z,94020.17
2018-02-12T21:27:02.041Z,94025.53
2018-02-12T21:29:29.987Z,94028.80
2018-02-12T21:31:57.963Z,94023.84
2018-02-12T21:34:25.724Z,94025.37
2018-02-12T21:36:53.502Z,94026.06
2018-02-12T21:39:21.317Z,94029.59
2018-02-12T21:41:49.148Z,94031.59
2018-02-12T21:44:17.031Z,94029.62
2018-02-12T21:46:44.973Z,94030.88
2018-02-12T21:49:12.923Z,94040.97
2018-02-12T21:51:40.680Z,94036.89
2018-02-12T21:54:08.989Z,94042.55
2018-02-12T21:56:36.920Z,94042.59
2018-02-12T21:59:04.681Z,94037.02
2018-02-12T22:01:32.662Z,94038.47
2018-02-12T22:04:00.428Z,94039.42
2018-02-12T22:06:28.710Z,94041.05
2018-02-12T22:08:56.735Z,94043.66
2018-02-12T22:11:24.411Z,94042.88
2018-02-12T22:13:52.220Z,94039.67
2018-02-12T22:16:19.927Z,94046.87
2018-02-12T22:18:47.639Z,94043.82
2018-02-12T22:21:15.351Z,94034.34
2018-02-12T22:23:43.063Z,94037.61
2018-02-12T22:26:10.812Z,94038.88
2018-02-12T22:28:38.546Z,94036.77
2018-02-12T22:31:06.226Z,94039.06
2018-02-12T22:33:34.009Z,94040.41
2018-02-12T22:36:01.714Z,94038.89
2018-02-12T22:38:29.480Z,94036.80
2018-02-12T22:40:57.322Z,94045.03
2018-02-12T22:43:25.118Z,94038.84
2018-02-12T22:45:52.848Z,94037.32
2018-02-12T22:48:20.674Z,94047.38
2018-02-12T22:50:48.551Z,94038.86
2018-02-12T22:53:16.337Z,94039.81
2018-02-12T22:55:44.208Z,94035.27
2018-02-12T22:58:12.026Z,94039.98
2018-02-12T23:00:39.791Z,94039.26
2018-02-12T23:03:07.463Z,94037.53
2018-02-12T23:05:35.470Z,94034.66
2018-02-12T23:08:03.525Z,94041.64
2018-02-12T23:10:31.569Z,94038.61
2018-02-12T23:12:59.435Z,94035.73
2018-02-12T23:15:32.803Z,94033.03
2018-02-12T23:18:00.510Z,94029.42
2018-02-12T23:20:28.260Z,94040.52
2018-02-12T23:22:55.922Z,94035.89
2018-02-12T23:25:23.661Z,94034.45
2018-02-12T23:27:51.330Z,94040.69
2018-02-12T23:30:19.043Z,94040.30
2018-02-12T23:32:46.770Z,94040.53
2018-02-12T23:35:14.786Z,94036.45
2018-02-12T23:37:42.502Z,94033.53
2018-02-12T23:40:10.241Z,94036.04
2018-02-12T23:42:38.111Z,94036.84
2018-02-12T23:45:06.081Z,94042.13
2018-02-12T23:47:33.814Z,94042.00
2018-02-12T23:50:01.892Z,94049.41
2018-02-12T23:52:29.908Z,94045.91
2018-02-12T23:54:58.021Z,94049.95
2018-02-12T23:57:26.110Z,94049.88
2018-02-12T23:59:54.209Z,94050.52
