createdAt,value
2018-06-13T00:02:17.316Z,99.90
2018-06-13T00:04:45.493Z,99.90
2018-06-13T00:07:13.667Z,99.90
2018-06-13T00:09:41.904Z,99.90
2018-06-13T00:12:10.073Z,99.90
2018-06-13T00:14:38.236Z,99.90
2018-06-13T00:17:06.438Z,99.90
2018-06-13T00:19:34.628Z,99.90
2018-06-13T00:22:02.845Z,99.90
2018-06-13T00:24:31.001Z,99.90
2018-06-13T00:26:59.144Z,99.90
2018-06-13T00:29:27.352Z,99.90
2018-06-13T00:31:55.537Z,99.90
2018-06-13T00:34:23.700Z,99.90
2018-06-13T00:36:51.928Z,99.90
2018-06-13T00:39:20.064Z,99.90
2018-06-13T00:41:48.251Z,99.90
2018-06-13T00:44:16.414Z,99.90
2018-06-13T00:46:44.588Z,99.90
2018-06-13T00:49:12.759Z,99.90
2018-06-13T00:51:40.948Z,99.90
2018-06-13T00:54:09.144Z,99.90
2018-06-13T00:56:37.342Z,99.90
2018-06-13T00:59:05.544Z,99.90
2018-06-13T01:01:33.717Z,99.90
2018-06-13T01:04:01.911Z,99.90
2018-06-13T01:06:30.072Z,99.90
2018-06-13T01:08:58.233Z,99.90
2018-06-13T01:11:26.421Z,99.90
2018-06-13T01:13:54.593Z,99.90
2018-06-13T01:16:22.802Z,99.90
2018-06-13T01:18:50.965Z,99.90
2018-06-13T01:21:19.216Z,99.90
2018-06-13T01:23:47.396Z,99.90
2018-06-13T01:26:15.785Z,99.90
2018-06-13T01:28:43.968Z,99.90
2018-06-13T01:31:12.141Z,99.90
2018-06-13T01:33:40.324Z,99.90
2018-06-13T01:36:08.532Z,99.90
2018-06-13T01:38:36.708Z,99.90
2018-06-13T01:41:04.863Z,99.90
2018-06-13T01:43:33.081Z,99.90
2018-06-13T01:46:01.292Z,99.90
2018-06-13T01:48:29.474Z,99.90
2018-06-13T01:50:58.503Z,99.90
2018-06-13T01:53:28.168Z,99.90
2018-06-13T01:55:56.328Z,99.90
2018-06-13T01:58:24.513Z,99.90
2018-06-13T02:00:52.715Z,99.90
2018-06-13T02:03:20.893Z,99.90
2018-06-13T02:05:49.072Z,99.90
2018-06-13T02:08:17.280Z,99.90
2018-06-13T02:10:45.435Z,99.90
2018-06-13T02:13:13.608Z,99.90
2018-06-13T02:15:41.780Z,99.90
2018-06-13T02:18:09.980Z,99.90
2018-06-13T02:20:38.212Z,99.90
2018-06-13T02:23:06.396Z,99.90
2018-06-13T02:25:34.588Z,99.90
2018-06-13T02:28:02.768Z,99.90
2018-06-13T02:30:30.954Z,99.90
2018-06-13T02:32:59.197Z,99.90
2018-06-13T02:35:27.349Z,99.90
2018-06-13T02:37:55.537Z,99.90
2018-06-13T02:40:23.710Z,99.90
2018-06-13T02:42:51.901Z,99.90
2018-06-13T02:45:20.089Z,99.90
2018-06-13T02:47:48.269Z,99.90
2018-06-13T02:50:16.669Z,99.90
2018-06-13T02:52:44.899Z,99.90
2018-06-13T02:55:13.076Z,99.90
2018-06-13T02:57:41.279Z,99.90
2018-06-13T03:00:09.461Z,99.90
2018-06-13T03:02:37.636Z,99.90
2018-06-13T03:05:05.838Z,99.90
2018-06-13T03:07:34.013Z,99.90
2018-06-13T03:10:02.184Z,99.90
2018-06-13T03:12:30.375Z,99.90
2018-06-13T03:14:58.529Z,99.90
2018-06-13T03:17:26.734Z,99.90
2018-06-13T03:19:54.902Z,99.90
2018-06-13T03:24:51.027Z,99.90
2018-06-13T03:27:19.225Z,99.90
2018-06-13T03:29:47.405Z,99.90
2018-06-13T03:32:15.968Z,99.90
2018-06-13T03:37:12.049Z,99.90
2018-06-13T03:39:40.216Z,99.90
2018-06-13T03:42:08.388Z,99.90
2018-06-13T03:44:36.575Z,99.90
2018-06-13T03:47:04.741Z,99.90
2018-06-13T03:49:32.916Z,99.90
2018-06-13T03:52:01.088Z,99.90
2018-06-13T03:54:29.319Z,99.90
2018-06-13T03:56:57.513Z,99.90
2018-06-13T03:59:25.690Z,99.90
2018-06-13T04:01:53.864Z,99.90
2018-06-13T04:04:22.028Z,99.90
2018-06-13T04:06:50.229Z,99.90
2018-06-13T04:09:18.387Z,99.90
2018-06-13T04:11:46.616Z,99.90
2018-06-13T04:14:14.952Z,99.90
2018-06-13T04:16:43.200Z,99.90
2018-06-13T04:19:11.379Z,99.90
2018-06-13T04:21:39.568Z,99.70
2018-06-13T04:24:07.751Z,99.90
2018-06-13T04:26:35.937Z,99.90
2018-06-13T04:29:04.110Z,99.90
2018-06-13T04:31:32.387Z,99.90
2018-06-13T04:34:00.560Z,99.90
2018-06-13T04:36:28.741Z,99.90
2018-06-13T04:41:24.849Z,99.90
2018-06-13T04:43:53.009Z,99.90
2018-06-13T04:46:21.228Z,99.90
2018-06-13T04:48:49.408Z,99.90
2018-06-13T04:51:17.592Z,99.90
2018-06-13T04:53:45.728Z,99.90
2018-06-13T04:56:13.916Z,99.90
2018-06-13T04:58:46.446Z,99.90
2018-06-13T05:01:14.609Z,99.90
2018-06-13T05:03:42.928Z,99.90
2018-06-13T05:06:11.108Z,99.90
2018-06-13T05:08:39.424Z,99.90
2018-06-13T05:11:07.569Z,99.90
2018-06-13T05:13:35.732Z,99.90
2018-06-13T05:16:03.877Z,99.90
2018-06-13T05:18:32.201Z,99.90
2018-06-13T05:21:00.505Z,99.90
2018-06-13T05:23:28.704Z,99.90
2018-06-13T05:25:56.874Z,99.90
2018-06-13T05:30:52.982Z,99.90
2018-06-13T05:33:21.189Z,99.90
2018-06-13T05:35:49.368Z,99.90
2018-06-13T05:38:17.778Z,99.80
2018-06-13T05:40:45.952Z,99.20
2018-06-13T05:43:14.264Z,99.10
2018-06-13T05:45:42.435Z,99.10
2018-06-13T05:48:10.629Z,99.00
2018-06-13T05:50:38.834Z,99.20
2018-06-13T05:53:07.095Z,98.20
2018-06-13T05:55:35.347Z,98.10
2018-06-13T05:58:03.656Z,98.50
2018-06-13T06:00:31.816Z,98.50
2018-06-13T06:02:59.982Z,98.40
2018-06-13T06:05:28.135Z,98.30
2018-06-13T06:07:56.321Z,98.50
2018-06-13T06:12:59.051Z,98.10
2018-06-13T06:15:27.224Z,98.20
2018-06-13T06:17:55.441Z,98.00
2018-06-13T06:20:23.602Z,97.90
2018-06-13T06:25:19.794Z,97.10
2018-06-13T06:27:47.977Z,96.90
2018-06-13T06:30:16.439Z,97.20
2018-06-13T06:32:44.618Z,97.70
2018-06-13T06:35:12.793Z,97.80
2018-06-13T06:37:40.965Z,97.80
2018-06-13T06:40:09.170Z,97.90
2018-06-13T06:42:37.336Z,97.30
2018-06-13T06:45:05.536Z,96.20
2018-06-13T06:47:33.709Z,96.50
2018-06-13T06:52:29.804Z,96.60
2018-06-13T06:54:58.092Z,95.80
2018-06-13T06:57:26.272Z,95.60
2018-06-13T06:59:54.468Z,96.30
2018-06-13T07:02:22.651Z,96.30
2018-06-13T07:04:50.833Z,95.80
2018-06-13T07:07:19.088Z,96.30
2018-06-13T07:09:47.277Z,95.80
2018-06-13T07:12:15.439Z,95.80
2018-06-13T07:14:43.616Z,95.10
2018-06-13T07:17:11.850Z,94.60
2018-06-13T07:19:40.031Z,94.80
2018-06-13T07:22:08.182Z,94.40
2018-06-13T07:24:36.368Z,93.70
2018-06-13T07:27:04.722Z,93.60
2018-06-13T07:29:32.877Z,93.60
2018-06-13T07:32:01.096Z,92.90
2018-06-13T07:34:29.359Z,93.40
2018-06-13T07:36:57.534Z,92.40
2018-06-13T07:39:25.707Z,92.30
2018-06-13T07:41:53.861Z,91.20
2018-06-13T07:44:22.013Z,90.20
2018-06-13T07:46:50.188Z,90.10
2018-06-13T07:49:18.364Z,89.10
2018-06-13T07:51:46.550Z,89.00
2018-06-13T07:54:14.740Z,87.70
2018-06-13T07:56:42.885Z,89.50
2018-06-13T07:59:11.126Z,88.80
2018-06-13T08:01:39.279Z,88.70
2018-06-13T08:04:07.425Z,90.00
2018-06-13T08:06:35.632Z,90.00
2018-06-13T08:09:05.589Z,89.70
2018-06-13T08:11:33.748Z,90.00
2018-06-13T08:14:01.897Z,90.40
2018-06-13T08:16:30.065Z,91.10
2018-06-13T08:18:58.222Z,90.00
2018-06-13T08:21:26.360Z,90.40
2018-06-13T08:34:42.907Z,88.40
2018-06-13T08:37:11.104Z,86.10
2018-06-13T08:39:39.288Z,82.70
2018-06-13T08:42:07.457Z,79.90
2018-06-13T08:44:35.630Z,78.40
2018-06-13T08:47:03.804Z,75.80
2018-06-13T08:49:31.952Z,73.90
2018-06-13T08:52:00.198Z,72.60
2018-06-13T08:54:28.359Z,71.00
2018-06-13T08:56:56.513Z,72.40
2018-06-13T08:59:24.714Z,74.20
2018-06-13T09:01:52.900Z,76.00
2018-06-13T09:04:21.077Z,76.00
2018-06-13T09:06:49.261Z,76.10
2018-06-13T09:09:17.425Z,75.80
2018-06-13T09:11:45.591Z,75.40
2018-06-13T09:14:13.760Z,71.50
2018-06-13T09:16:41.928Z,70.80
2018-06-13T09:19:10.113Z,70.40
2018-06-13T09:21:38.256Z,69.00
2018-06-13T09:24:06.416Z,67.00
2018-06-13T09:26:34.574Z,67.50
2018-06-13T09:29:02.732Z,68.70
2018-06-13T09:31:30.890Z,69.90
2018-06-13T09:33:59.083Z,69.00
2018-06-13T09:36:27.243Z,70.40
2018-06-13T09:38:55.411Z,71.60
2018-06-13T09:41:23.607Z,72.90
2018-06-13T09:43:51.792Z,72.80
2018-06-13T09:46:19.958Z,71.70
2018-06-13T09:48:48.144Z,68.80
2018-06-13T09:51:16.408Z,70.10
2018-06-13T09:53:44.634Z,70.10
2018-06-13T09:56:12.784Z,70.40
2018-06-13T09:58:46.309Z,69.30
2018-06-13T10:01:19.808Z,69.90
2018-06-13T10:03:47.965Z,69.00
2018-06-13T10:06:16.115Z,68.20
2018-06-13T10:08:44.355Z,66.60
2018-06-13T10:11:12.468Z,67.00
2018-06-13T10:13:40.646Z,67.60
2018-06-13T10:16:08.822Z,68.00
2018-06-13T10:18:37.063Z,68.70
2018-06-13T10:21:05.193Z,69.80
2018-06-13T10:23:33.354Z,71.50
2018-06-13T10:26:01.649Z,71.90
2018-06-13T10:28:29.849Z,73.40
2018-06-13T10:30:58.029Z,73.20
2018-06-13T10:33:26.205Z,69.30
2018-06-13T10:35:54.360Z,69.60
2018-06-13T10:38:22.561Z,69.80
2018-06-13T10:40:50.729Z,70.00
2018-06-13T10:43:18.904Z,71.30
2018-06-13T10:45:47.091Z,71.10
2018-06-13T10:48:15.253Z,72.00
2018-06-13T10:50:43.413Z,71.50
2018-06-13T10:53:11.570Z,72.00
2018-06-13T10:55:39.775Z,71.00
2018-06-13T11:00:35.920Z,70.40
2018-06-13T11:03:04.109Z,68.00
2018-06-13T11:05:32.275Z,67.80
2018-06-13T11:08:00.456Z,67.80
2018-06-13T11:10:28.628Z,64.80
2018-06-13T11:12:56.789Z,64.40
2018-06-13T11:15:24.957Z,61.90
2018-06-13T11:17:53.114Z,61.30
2018-06-13T11:20:21.296Z,58.80
2018-06-13T11:22:49.458Z,57.40
2018-06-13T11:25:17.609Z,57.80
2018-06-13T11:27:45.808Z,58.20
2018-06-13T11:30:13.973Z,57.60
2018-06-13T11:32:42.141Z,56.20
2018-06-13T11:35:10.369Z,57.30
2018-06-13T11:37:38.527Z,59.30
2018-06-13T11:40:06.760Z,62.10
2018-06-13T11:42:34.943Z,62.50
2018-06-13T11:45:03.111Z,64.70
2018-06-13T11:47:31.314Z,66.10
2018-06-13T11:49:59.461Z,66.50
2018-06-13T11:52:27.644Z,68.10
2018-06-13T11:54:55.864Z,67.80
2018-06-13T11:57:24.020Z,69.20
2018-06-13T11:59:52.213Z,67.40
2018-06-13T12:02:20.369Z,67.00
2018-06-13T12:04:48.529Z,66.40
2018-06-13T12:07:16.740Z,64.70
2018-06-13T12:09:44.904Z,64.80
2018-06-13T12:12:13.052Z,65.50
2018-06-13T12:14:41.232Z,66.00
2018-06-13T12:17:09.495Z,63.10
2018-06-13T12:19:37.628Z,60.50
2018-06-13T12:22:05.809Z,59.90
2018-06-13T12:24:33.965Z,59.20
2018-06-13T12:27:02.244Z,60.80
2018-06-13T12:29:30.379Z,59.40
2018-06-13T12:31:58.592Z,59.30
2018-06-13T12:34:26.881Z,58.60
2018-06-13T12:36:55.052Z,56.60
2018-06-13T12:39:23.194Z,57.60
2018-06-13T12:41:51.366Z,57.90
2018-06-13T12:44:19.548Z,57.30
2018-06-13T12:46:47.696Z,56.30
2018-06-13T12:49:15.861Z,58.00
2018-06-13T12:51:44.006Z,57.40
2018-06-13T12:54:13.056Z,56.80
2018-06-13T12:56:41.225Z,56.70
2018-06-13T12:59:09.770Z,57.00
2018-06-13T13:01:37.958Z,55.60
2018-06-13T13:04:06.241Z,56.90
2018-06-13T13:06:34.376Z,57.10
2018-06-13T13:09:02.547Z,57.10
2018-06-13T13:11:30.738Z,55.20
2018-06-13T13:13:58.959Z,54.20
2018-06-13T13:16:27.023Z,54.10
2018-06-13T13:18:55.209Z,54.60
2018-06-13T13:21:23.455Z,54.40
2018-06-13T13:23:51.620Z,54.30
2018-06-13T13:26:19.809Z,57.90
2018-06-13T13:28:48.729Z,57.80
2018-06-13T13:31:16.896Z,57.50
2018-06-13T13:33:45.082Z,58.00
2018-06-13T13:36:13.240Z,59.00
2018-06-13T13:38:41.404Z,59.40
2018-06-13T13:41:09.576Z,59.90
2018-06-13T13:43:37.784Z,60.00
2018-06-13T13:46:05.944Z,59.50
2018-06-13T13:48:34.161Z,59.70
2018-06-13T13:51:02.321Z,60.70
2018-06-13T13:53:30.465Z,60.40
2018-06-13T13:55:58.651Z,60.20
2018-06-13T14:01:02.246Z,61.70
2018-06-13T14:03:30.502Z,61.70
2018-06-13T14:05:58.693Z,60.40
2018-06-13T14:08:26.870Z,61.00
2018-06-13T14:10:55.026Z,61.10
2018-06-13T14:13:23.212Z,61.10
2018-06-13T14:15:51.357Z,61.20
2018-06-13T14:18:19.520Z,61.20
2018-06-13T14:20:47.681Z,60.40
2018-06-13T14:23:16.308Z,59.90
2018-06-13T14:25:44.440Z,58.90
2018-06-13T14:28:12.608Z,57.70
2018-06-13T14:30:40.868Z,58.30
2018-06-13T14:33:09.049Z,59.00
2018-06-13T14:35:37.212Z,58.30
2018-06-13T14:38:05.382Z,57.50
2018-06-13T14:40:33.544Z,56.60
2018-06-13T14:45:29.873Z,56.10
2018-06-13T14:47:58.684Z,55.90
2018-06-13T14:50:26.830Z,54.60
2018-06-13T14:52:55.044Z,54.80
2018-06-13T14:55:23.232Z,53.30
2018-06-13T14:57:51.492Z,54.30
2018-06-13T15:00:19.661Z,54.50
2018-06-13T15:02:48.364Z,55.70
2018-06-13T15:05:16.574Z,55.10
2018-06-13T15:07:44.808Z,56.00
2018-06-13T15:10:12.972Z,55.70
2018-06-13T15:12:41.116Z,55.10
2018-06-13T15:15:15.627Z,54.90
2018-06-13T15:17:43.760Z,54.60
2018-06-13T15:20:11.947Z,56.10
2018-06-13T15:22:40.106Z,56.90
2018-06-13T15:25:08.264Z,56.90
2018-06-13T15:27:36.513Z,57.20
2018-06-13T15:30:05.025Z,58.20
2018-06-13T15:32:35.512Z,58.50
2018-06-13T15:35:05.464Z,58.60
2018-06-13T15:37:36.057Z,59.20
2018-06-13T15:40:04.284Z,58.60
2018-06-13T15:42:32.432Z,59.70
2018-06-13T15:45:00.618Z,62.30
2018-06-13T15:47:28.775Z,61.90
2018-06-13T15:49:56.916Z,61.10
2018-06-13T15:52:25.082Z,60.90
2018-06-13T15:54:53.237Z,61.70
2018-06-13T15:57:21.392Z,61.60
2018-06-13T15:59:49.559Z,60.70
2018-06-13T16:02:17.715Z,60.80
2018-06-13T16:04:45.950Z,60.90
2018-06-13T16:07:14.153Z,60.40
2018-06-13T16:09:42.375Z,61.10
2018-06-13T16:12:10.574Z,60.50
2018-06-13T16:14:38.728Z,60.00
2018-06-13T16:17:06.970Z,60.30
2018-06-13T16:19:35.241Z,61.20
2018-06-13T16:22:03.422Z,60.20
2018-06-13T16:24:31.928Z,60.10
2018-06-13T16:27:00.369Z,61.10
2018-06-13T16:29:29.128Z,59.60
2018-06-13T16:31:57.344Z,59.40
2018-06-13T16:34:26.166Z,58.60
2018-06-13T16:36:54.380Z,58.40
2018-06-13T16:39:22.768Z,58.50
2018-06-13T16:41:51.260Z,58.80
2018-06-13T16:44:19.512Z,59.40
2018-06-13T16:46:47.764Z,60.10
2018-06-13T16:49:16.225Z,61.10
2018-06-13T16:51:56.405Z,61.40
2018-06-13T16:54:35.813Z,60.20
2018-06-13T16:57:04.081Z,61.90
2018-06-13T16:59:33.153Z,62.40
2018-06-13T17:02:01.305Z,61.20
2018-06-13T17:04:30.540Z,61.20
2018-06-13T17:06:58.750Z,62.40
2018-06-13T17:09:26.922Z,62.30
2018-06-13T17:11:55.172Z,61.10
2018-06-13T17:14:23.366Z,63.20
2018-06-13T17:16:51.765Z,63.60
2018-06-13T17:19:19.968Z,63.40
2018-06-13T17:21:48.130Z,64.90
2018-06-13T17:24:20.191Z,66.10
2018-06-13T17:26:48.377Z,65.10
2018-06-13T17:29:16.532Z,65.60
2018-06-13T17:31:44.987Z,65.30
2018-06-13T17:34:13.349Z,65.90
2018-06-13T17:36:41.560Z,66.20
2018-06-13T17:39:11.222Z,66.00
2018-06-13T17:41:39.464Z,66.60
2018-06-13T17:44:08.061Z,66.60
2018-06-13T17:46:42.064Z,66.90
2018-06-13T17:49:10.309Z,65.90
2018-06-13T17:51:38.489Z,67.50
2018-06-13T17:54:06.809Z,67.50
2018-06-13T17:56:35.102Z,68.70
2018-06-13T17:59:03.364Z,67.60
2018-06-13T18:01:31.554Z,68.10
2018-06-13T18:03:59.894Z,69.20
2018-06-13T18:06:28.266Z,70.30
2018-06-13T18:08:56.545Z,70.60
2018-06-13T18:11:24.777Z,69.60
2018-06-13T18:13:52.946Z,70.00
2018-06-13T18:16:21.142Z,70.80
2018-06-13T18:18:49.336Z,71.20
2018-06-13T18:21:17.526Z,72.20
2018-06-13T18:23:45.673Z,73.10
2018-06-13T18:26:13.848Z,75.40
2018-06-13T18:28:42.048Z,76.40
2018-06-13T18:31:11.322Z,75.80
2018-06-13T18:33:40.367Z,75.60
2018-06-13T18:36:08.549Z,76.30
2018-06-13T18:38:36.866Z,77.20
2018-06-13T18:41:05.047Z,76.30
2018-06-13T18:43:33.360Z,78.70
2018-06-13T18:46:01.571Z,77.90
2018-06-13T18:48:29.686Z,78.50
2018-06-13T18:50:57.871Z,79.70
2018-06-13T18:53:26.048Z,79.70
2018-06-13T18:55:54.258Z,80.30
2018-06-13T18:58:22.429Z,81.10
2018-06-13T19:00:50.603Z,83.80
2018-06-13T19:03:18.875Z,85.90
2018-06-13T19:05:47.506Z,86.50
2018-06-13T19:08:15.847Z,87.90
2018-06-13T19:10:44.086Z,87.90
2018-06-13T19:15:40.345Z,90.00
2018-06-13T19:18:09.095Z,90.90
2018-06-13T19:20:37.363Z,92.00
2018-06-13T19:23:05.588Z,92.20
2018-06-13T19:28:01.710Z,92.20
2018-06-13T19:30:30.265Z,91.40
2018-06-13T19:32:58.564Z,91.70
2018-06-13T19:35:26.793Z,91.80
2018-06-13T19:37:55.140Z,92.00
2018-06-13T19:40:23.339Z,92.40
2018-06-13T19:42:51.509Z,92.50
2018-06-13T19:45:19.690Z,92.80
2018-06-13T19:47:53.212Z,92.70
2018-06-13T19:50:21.418Z,91.80
2018-06-13T19:52:55.117Z,92.00
2018-06-13T19:55:28.792Z,91.80
2018-06-13T19:57:59.837Z,92.20
2018-06-13T20:03:01.828Z,92.40
2018-06-13T20:05:50.558Z,92.40
2018-06-13T20:08:18.791Z,92.40
2018-06-13T20:10:46.971Z,92.60
2018-06-13T20:13:26.053Z,92.50
2018-06-13T20:15:59.955Z,92.10
2018-06-13T20:18:33.688Z,92.50
2018-06-13T20:21:02.197Z,92.50
2018-06-13T20:23:30.437Z,92.70
2018-06-13T20:26:03.985Z,92.70
2018-06-13T20:28:37.490Z,92.90
2018-06-13T20:31:11.648Z,93.10
2018-06-13T20:33:39.836Z,93.10
2018-06-13T20:36:08.019Z,92.60
2018-06-13T20:41:04.110Z,92.80
2018-06-13T20:43:32.279Z,92.70
2018-06-13T20:46:00.628Z,92.90
2018-06-13T20:48:28.871Z,93.00
2018-06-13T20:50:57.042Z,93.40
2018-06-13T20:53:25.222Z,93.80
2018-06-13T20:55:53.913Z,93.70
2018-06-13T20:58:22.358Z,93.50
2018-06-13T21:00:50.576Z,93.20
2018-06-13T21:03:18.753Z,93.40
2018-06-13T21:05:47.062Z,93.70
2018-06-13T21:08:15.352Z,93.70
2018-06-13T21:10:43.609Z,93.70
2018-06-13T21:13:11.837Z,93.80
2018-06-13T21:15:39.994Z,94.00
2018-06-13T21:18:08.167Z,94.40
2018-06-13T21:20:36.344Z,94.40
2018-06-13T21:23:04.544Z,94.30
2018-06-13T21:25:32.749Z,94.70
2018-06-13T21:28:00.921Z,94.80
2018-06-13T21:30:29.064Z,94.80
2018-06-13T21:32:57.251Z,94.90
2018-06-13T21:35:25.426Z,94.90
2018-06-13T21:37:53.561Z,94.70
2018-06-13T21:40:21.743Z,94.30
2018-06-13T21:42:49.972Z,94.40
2018-06-13T21:45:18.115Z,94.70
2018-06-13T21:47:46.401Z,94.90
2018-06-13T21:50:14.553Z,95.00
2018-06-13T21:52:42.741Z,95.00
2018-06-13T21:55:10.890Z,94.70
2018-06-13T21:57:39.045Z,94.70
2018-06-13T22:00:08.756Z,95.00
2018-06-13T22:02:36.974Z,95.20
2018-06-13T22:05:05.160Z,95.00
2018-06-13T22:07:33.376Z,94.90
2018-06-13T22:10:01.537Z,95.20
2018-06-13T22:12:29.693Z,95.20
2018-06-13T22:14:57.848Z,95.30
2018-06-13T22:17:26.005Z,95.40
2018-06-13T22:19:54.159Z,95.40
2018-06-13T22:22:22.322Z,95.60
2018-06-13T22:24:51.476Z,95.60
2018-06-13T22:27:19.871Z,95.50
2018-06-13T22:29:48.051Z,95.50
2018-06-13T22:32:16.217Z,95.50
2018-06-13T22:34:44.382Z,95.50
2018-06-13T22:37:12.552Z,95.80
2018-06-13T22:39:40.740Z,95.60
2018-06-13T22:42:09.001Z,95.80
2018-06-13T22:44:37.157Z,95.90
2018-06-13T22:49:34.169Z,95.90
2018-06-13T22:52:02.352Z,96.00
2018-06-13T22:54:30.533Z,96.10
2018-06-13T22:56:58.704Z,96.20
2018-06-13T22:59:26.852Z,96.30
2018-06-13T23:01:55.017Z,96.30
2018-06-13T23:04:23.193Z,96.40
2018-06-13T23:06:51.359Z,96.40
2018-06-13T23:09:19.497Z,96.50
2018-06-13T23:11:47.649Z,96.40
2018-06-13T23:14:15.809Z,96.30
2018-06-13T23:16:43.974Z,96.10
2018-06-13T23:19:12.128Z,96.40
2018-06-13T23:21:40.489Z,96.70
2018-06-13T23:24:08.632Z,96.60
2018-06-13T23:26:36.828Z,96.60
2018-06-13T23:29:04.958Z,96.70
2018-06-13T23:31:33.085Z,96.80
2018-06-13T23:34:01.247Z,97.10
2018-06-13T23:36:29.519Z,97.20
2018-06-13T23:38:57.667Z,97.20
2018-06-13T23:41:25.823Z,96.90
2018-06-13T23:43:53.970Z,96.80
2018-06-13T23:46:22.166Z,96.60
2018-06-13T23:48:50.317Z,96.70
2018-06-13T23:51:19.081Z,97.10
2018-06-13T23:53:47.267Z,97.50
2018-06-13T23:56:15.416Z,97.70
2018-06-13T23:58:43.576Z,97.40
