createdAt,value
2018-12-04T00:00:36.287Z,99.99
2018-12-04T00:01:37.688Z,99.99
2018-12-04T00:02:39.071Z,99.99
2018-12-04T00:03:46.369Z,99.99
2018-12-04T00:04:50.403Z,99.99
2018-12-04T00:05:55.110Z,99.99
2018-12-04T00:07:05.902Z,99.99
2018-12-04T00:08:08.472Z,99.99
2018-12-04T00:09:11.652Z,99.99
2018-12-04T00:10:14.084Z,99.99
2018-12-04T00:11:19.116Z,99.99
2018-12-04T00:12:20.447Z,99.99
2018-12-04T00:13:26.369Z,99.99
2018-12-04T00:14:30.073Z,99.99
2018-12-04T00:15:31.446Z,99.99
2018-12-04T00:16:36.165Z,99.99
2018-12-04T00:17:38.484Z,99.99
2018-12-04T00:18:42.457Z,99.99
2018-12-04T00:19:48.852Z,99.99
2018-12-04T00:20:53.344Z,99.99
2018-12-04T00:21:59.308Z,99.99
2018-12-04T00:23:00.686Z,99.99
2018-12-04T00:24:04.832Z,99.99
2018-12-04T00:25:07.032Z,99.99
2018-12-04T00:26:13.196Z,99.99
2018-12-04T00:27:14.538Z,99.99
2018-12-04T00:28:15.918Z,99.99
2018-12-04T00:29:17.875Z,99.99
2018-12-04T00:30:19.732Z,99.99
2018-12-04T00:31:21.106Z,99.99
2018-12-04T00:32:22.492Z,99.99
2018-12-04T00:33:23.880Z,99.99
2018-12-04T00:34:26.858Z,99.99
2018-12-04T16:18:15.944Z,93.80
2018-12-04T16:19:17.326Z,94.27
2018-12-04T16:20:18.706Z,93.51
2018-12-04T16:21:20.084Z,93.80
2018-12-04T16:22:21.486Z,93.23
2018-12-04T16:23:22.838Z,93.51
2018-12-04T16:24:24.228Z,93.99
2018-12-04T16:25:25.612Z,93.99
2018-12-04T16:26:26.987Z,93.51
2018-12-04T16:27:28.375Z,93.51
2018-12-04T16:28:29.750Z,93.99
2018-12-04T16:29:31.130Z,93.51
2018-12-04T16:30:32.513Z,93.32
2018-12-04T16:31:33.885Z,93.32
2018-12-04T16:32:35.261Z,93.80
2018-12-04T16:33:36.641Z,93.32
2018-12-04T16:34:38.016Z,93.23
2018-12-04T16:35:39.403Z,93.80
2018-12-04T16:36:40.779Z,93.89
2018-12-04T16:37:42.167Z,93.51
2018-12-04T16:38:43.551Z,93.61
2018-12-04T16:39:44.926Z,94.18
2018-12-04T16:40:46.301Z,94.65
2018-12-04T16:41:47.697Z,94.56
2018-12-04T16:42:49.090Z,94.37
2018-12-04T16:43:50.492Z,94.18
2018-12-04T16:44:51.897Z,93.61
2018-12-04T16:45:53.341Z,94.56
2018-12-04T16:46:54.737Z,94.65
2018-12-04T16:47:56.121Z,94.18
2018-12-04T16:48:57.503Z,94.65
2018-12-04T16:49:58.883Z,94.65
2018-12-04T16:51:00.287Z,94.84
2018-12-04T16:52:01.662Z,94.27
2018-12-04T16:53:03.046Z,95.22
2018-12-04T16:54:04.435Z,95.41
2018-12-04T16:55:06.555Z,94.84
2018-12-04T16:56:07.929Z,95.41
2018-12-04T16:57:09.315Z,95.41
2018-12-04T16:58:10.723Z,95.50
2018-12-04T16:59:13.007Z,95.79
2018-12-04T17:00:14.383Z,94.93
2018-12-04T17:01:15.787Z,95.22
2018-12-04T17:02:17.168Z,96.08
2018-12-04T17:03:18.555Z,95.79
2018-12-04T17:04:19.967Z,96.08
2018-12-04T17:05:22.278Z,95.79
2018-12-04T17:06:23.670Z,96.64
2018-12-04T17:07:25.073Z,96.36
2018-12-04T17:08:26.472Z,96.36
2018-12-04T17:09:27.850Z,96.36
2018-12-04T17:10:29.267Z,96.45
2018-12-04T17:11:30.651Z,96.92
2018-12-04T17:12:32.053Z,96.92
2018-12-04T17:13:33.438Z,96.92
2018-12-04T17:14:34.821Z,97.02
2018-12-04T17:15:36.226Z,96.64
2018-12-04T17:16:37.631Z,96.36
2018-12-04T17:17:38.993Z,96.73
2018-12-04T17:18:40.400Z,97.50
2018-12-04T17:19:41.793Z,97.69
2018-12-04T17:20:43.183Z,97.50
2018-12-04T17:21:44.572Z,97.78
2018-12-04T17:22:45.953Z,97.59
2018-12-04T17:23:47.293Z,96.92
2018-12-04T17:24:48.673Z,96.92
2018-12-04T17:25:50.057Z,97.59
2018-12-04T17:26:51.447Z,97.31
2018-12-04T17:27:57.242Z,96.64
2018-12-04T17:28:58.621Z,97.21
2018-12-04T17:30:00.195Z,96.55
2018-12-04T17:31:01.588Z,96.92
2018-12-04T17:32:03.234Z,97.78
2018-12-04T17:33:04.606Z,97.50
2018-12-04T17:34:05.982Z,97.50
2018-12-04T17:35:09.458Z,97.69
2018-12-04T17:36:10.834Z,98.16
2018-12-04T17:37:12.378Z,97.97
2018-12-04T17:38:13.762Z,97.69
2018-12-04T17:39:15.990Z,97.50
2018-12-04T17:40:17.365Z,97.40
2018-12-04T17:41:19.940Z,98.25
2018-12-04T17:42:20.800Z,99.11
2018-12-04T17:43:22.256Z,98.07
2018-12-04T17:44:23.551Z,97.69
2018-12-04T17:45:24.936Z,97.50
2018-12-04T17:46:26.324Z,97.69
2018-12-04T17:47:27.719Z,97.31
2018-12-04T17:48:29.094Z,97.69
2018-12-04T17:49:30.625Z,97.59
2018-12-04T17:50:32.001Z,97.40
2018-12-04T17:51:33.387Z,97.50
2018-12-04T17:52:34.772Z,97.40
2018-12-04T17:53:36.156Z,97.21
2018-12-04T17:54:37.593Z,98.16
2018-12-04T17:55:39.018Z,98.07
2018-12-04T17:56:41.318Z,97.88
2018-12-04T17:57:42.854Z,97.69
2018-12-04T17:58:44.229Z,97.69
2018-12-04T17:59:45.619Z,98.16
2018-12-04T18:00:47.111Z,97.69
2018-12-04T18:01:48.487Z,98.16
2018-12-04T18:02:49.878Z,97.69
2018-12-04T18:03:53.104Z,97.88
2018-12-04T18:04:54.442Z,98.25
2018-12-04T18:05:55.825Z,98.44
2018-12-04T18:06:57.207Z,97.59
2018-12-04T18:07:58.591Z,97.78
2018-12-04T18:08:59.981Z,97.40
2018-12-04T18:10:01.367Z,97.50
2018-12-04T18:11:02.761Z,97.40
2018-12-04T18:12:04.201Z,98.16
2018-12-04T18:13:05.573Z,98.54
2018-12-04T18:14:06.963Z,98.25
2018-12-04T18:15:08.359Z,98.63
2018-12-04T18:16:09.745Z,98.25
2018-12-04T18:17:11.127Z,98.44
2018-12-04T18:18:12.520Z,98.82
2018-12-04T18:19:14.055Z,99.11
2018-12-04T18:20:15.432Z,98.63
2018-12-04T18:21:16.808Z,99.87
2018-12-04T18:22:18.191Z,98.35
2018-12-04T18:23:19.647Z,98.63
2018-12-04T18:24:21.012Z,98.63
2018-12-04T18:25:22.395Z,98.73
2018-12-04T18:26:23.775Z,99.87
2018-12-04T18:27:25.156Z,98.63
2018-12-04T18:28:26.536Z,98.63
2018-12-04T18:29:27.918Z,98.73
2018-12-04T18:30:29.291Z,99.49
2018-12-04T18:31:30.675Z,99.30
2018-12-04T18:32:32.060Z,98.82
2018-12-04T18:33:33.439Z,98.73
2018-12-04T18:34:34.824Z,98.63
2018-12-04T18:35:36.213Z,98.73
2018-12-04T18:36:37.582Z,99.58
2018-12-04T18:37:38.973Z,99.49
2018-12-04T18:38:40.356Z,99.77
2018-12-04T18:39:41.737Z,99.58
2018-12-04T18:40:43.127Z,98.73
2018-12-04T18:41:44.525Z,98.82
2018-12-04T18:42:45.900Z,99.87
2018-12-04T18:43:47.534Z,99.63
2018-12-04T18:44:48.914Z,99.77
2018-12-04T18:45:50.303Z,99.72
2018-12-04T18:46:51.693Z,99.99
2018-12-04T18:47:53.083Z,99.99
2018-12-04T18:48:54.460Z,99.99
2018-12-04T18:49:55.841Z,99.99
2018-12-04T18:50:57.225Z,99.53
2018-12-04T18:51:58.611Z,99.99
2018-12-04T18:53:00.007Z,99.99
2018-12-04T18:54:01.390Z,99.99
2018-12-04T18:55:02.782Z,99.99
2018-12-04T18:56:04.162Z,99.99
2018-12-04T18:57:05.561Z,99.99
2018-12-04T18:58:06.938Z,99.99
2018-12-04T18:59:08.335Z,99.99
2018-12-04T19:00:09.732Z,99.99
2018-12-04T19:01:11.119Z,99.99
2018-12-04T19:02:12.491Z,99.99
2018-12-04T19:03:13.894Z,99.99
2018-12-04T19:04:15.270Z,99.99
2018-12-04T19:05:16.657Z,99.99
2018-12-04T19:06:18.042Z,99.99
2018-12-04T19:07:19.428Z,99.99
2018-12-04T19:08:24.408Z,99.99
2018-12-04T19:09:22.155Z,99.99
2018-12-04T19:10:23.535Z,99.99
2018-12-04T19:11:24.925Z,99.99
2018-12-04T19:12:26.305Z,99.99
2018-12-04T19:13:27.686Z,99.99
2018-12-04T19:14:29.058Z,99.99
2018-12-04T19:15:30.440Z,99.99
2018-12-04T19:16:31.823Z,99.99
2018-12-04T19:17:33.210Z,99.99
2018-12-04T19:18:34.599Z,99.99
2018-12-04T19:19:35.973Z,99.99
2018-12-04T19:20:37.360Z,99.99
2018-12-04T19:21:38.748Z,99.99
2018-12-04T19:22:40.141Z,99.99
2018-12-04T19:23:41.530Z,99.99
2018-12-04T19:24:42.909Z,99.99
2018-12-04T19:25:44.286Z,99.99
2018-12-04T19:26:45.670Z,99.99
2018-12-04T19:27:47.051Z,99.99
2018-12-04T19:28:48.425Z,99.99
2018-12-04T19:29:49.811Z,99.99
2018-12-04T19:30:54.012Z,99.99
2018-12-04T19:31:55.362Z,99.99
2018-12-04T19:32:56.824Z,99.99
2018-12-04T19:33:58.210Z,99.99
2018-12-04T19:34:59.587Z,99.99
2018-12-04T19:36:00.971Z,99.99
2018-12-04T19:37:02.988Z,99.99
2018-12-04T19:38:04.719Z,99.99
2018-12-04T19:39:06.101Z,99.99
2018-12-04T19:40:07.471Z,99.99
2018-12-04T19:41:08.850Z,99.99
2018-12-04T19:42:10.236Z,99.99
2018-12-04T19:43:11.615Z,99.99
2018-12-04T19:44:12.988Z,99.99
2018-12-04T19:45:14.396Z,99.99
2018-12-04T19:46:16.642Z,99.99
2018-12-04T19:47:18.016Z,99.99
2018-12-04T19:48:19.449Z,99.99
2018-12-04T19:49:20.833Z,99.99
2018-12-04T19:50:22.225Z,99.99
2018-12-04T19:51:23.696Z,99.99
2018-12-04T19:52:25.089Z,99.99
2018-12-04T19:53:26.480Z,99.99
2018-12-04T19:54:27.859Z,99.99
2018-12-04T19:55:29.248Z,99.99
2018-12-04T19:56:30.642Z,99.99
2018-12-04T19:57:32.190Z,99.99
2018-12-04T19:58:33.604Z,99.99
2018-12-04T19:59:34.990Z,99.99
2018-12-04T20:00:36.558Z,99.99
2018-12-04T20:01:37.958Z,99.99
2018-12-04T20:02:39.371Z,99.99
2018-12-04T20:03:41.463Z,99.99
2018-12-04T20:04:42.098Z,99.99
2018-12-04T20:05:43.496Z,99.99
2018-12-04T20:06:44.948Z,99.99
2018-12-04T20:07:46.339Z,99.99
2018-12-04T20:08:47.736Z,99.99
2018-12-04T20:09:49.267Z,99.99
2018-12-04T20:10:50.682Z,99.99
2018-12-04T20:11:52.076Z,99.99
2018-12-04T20:12:53.479Z,99.99
2018-12-04T20:13:54.867Z,99.99
2018-12-04T20:14:56.259Z,99.99
2018-12-04T20:15:57.717Z,99.99
2018-12-04T20:16:59.099Z,99.99
2018-12-04T20:18:00.479Z,99.99
2018-12-04T20:19:01.874Z,99.99
2018-12-04T20:20:03.262Z,99.99
2018-12-04T20:21:04.634Z,99.99
2018-12-04T20:22:06.024Z,99.99
2018-12-04T20:23:07.371Z,99.99
2018-12-04T20:24:08.803Z,99.99
2018-12-04T20:25:10.205Z,99.99
2018-12-04T20:26:11.842Z,99.99
2018-12-04T20:27:13.232Z,99.99
2018-12-04T20:28:14.614Z,99.99
2018-12-04T20:29:16.230Z,99.99
2018-12-04T20:30:17.662Z,99.99
2018-12-04T20:31:19.078Z,99.99
2018-12-04T20:32:20.602Z,99.99
2018-12-04T20:33:21.980Z,99.99
2018-12-04T20:34:23.372Z,99.99
2018-12-04T20:35:24.771Z,99.99
2018-12-04T20:36:26.181Z,99.99
2018-12-04T20:37:27.573Z,99.99
2018-12-04T20:38:29.147Z,99.99
2018-12-04T20:39:30.547Z,99.99
2018-12-04T20:40:32.051Z,99.99
2018-12-04T20:41:33.268Z,99.99
2018-12-04T20:42:34.653Z,99.99
2018-12-04T20:43:36.046Z,99.99
2018-12-04T20:44:37.434Z,99.99
2018-12-04T20:45:38.819Z,99.99
2018-12-04T20:46:40.245Z,99.99
2018-12-04T20:47:41.636Z,99.99
2018-12-04T20:48:43.018Z,99.99
2018-12-04T20:49:44.545Z,99.99
2018-12-04T20:50:45.930Z,99.99
2018-12-04T20:51:48.001Z,99.99
2018-12-04T20:52:49.497Z,99.99
2018-12-04T20:53:50.768Z,99.99
2018-12-04T20:54:52.970Z,99.99
2018-12-04T20:55:53.490Z,99.99
2018-12-04T20:56:54.882Z,99.99
2018-12-04T20:57:56.259Z,99.99
2018-12-04T20:58:57.590Z,99.99
2018-12-04T20:59:58.986Z,99.99
2018-12-04T21:01:00.500Z,99.99
2018-12-04T21:02:03.727Z,99.99
2018-12-04T21:03:05.118Z,99.99
2018-12-04T21:04:06.505Z,99.99
2018-12-04T21:05:07.895Z,99.99
2018-12-04T21:06:09.283Z,99.99
2018-12-04T21:07:10.891Z,99.99
2018-12-04T21:08:12.279Z,99.99
2018-12-04T21:09:14.501Z,99.99
2018-12-04T21:10:15.989Z,99.99
2018-12-04T21:11:18.213Z,99.99
2018-12-04T21:12:19.767Z,99.99
2018-12-04T21:13:21.148Z,99.99
2018-12-04T21:14:22.535Z,99.99
2018-12-04T21:15:23.930Z,99.99
2018-12-04T21:16:25.406Z,99.99
2018-12-04T21:17:26.782Z,99.99
2018-12-04T21:18:28.176Z,99.99
2018-12-04T21:19:29.668Z,99.99
2018-12-04T21:20:31.056Z,99.99
2018-12-04T21:21:32.468Z,99.99
2018-12-04T21:22:34.001Z,99.99
2018-12-04T21:23:35.330Z,99.99
2018-12-04T21:24:36.714Z,99.99
2018-12-04T21:25:38.112Z,99.99
2018-12-04T21:26:39.496Z,99.99
2018-12-04T21:27:40.991Z,99.99
2018-12-04T21:28:42.388Z,99.99
2018-12-04T21:29:43.779Z,99.99
2018-12-04T21:30:45.290Z,99.99
2018-12-04T21:31:46.663Z,99.99
2018-12-04T21:32:48.042Z,99.99
2018-12-04T21:33:50.301Z,99.99
2018-12-04T21:34:51.683Z,99.99
2018-12-04T21:35:53.287Z,99.99
2018-12-04T21:36:54.675Z,99.99
2018-12-04T21:37:56.059Z,99.99
2018-12-04T21:38:57.661Z,99.99
2018-12-04T21:39:59.065Z,99.99
2018-12-04T21:41:00.451Z,99.99
2018-12-04T21:42:01.910Z,99.99
2018-12-04T21:43:03.294Z,99.99
2018-12-04T21:44:04.662Z,99.99
2018-12-04T21:45:06.058Z,99.99
2018-12-04T21:46:07.443Z,99.99
2018-12-04T21:47:08.823Z,99.99
2018-12-04T21:48:10.216Z,99.99
2018-12-04T21:49:11.596Z,99.99
2018-12-04T21:50:13.132Z,99.99
2018-12-04T21:51:14.518Z,99.99
2018-12-04T21:52:15.907Z,99.99
2018-12-04T21:53:17.311Z,99.99
2018-12-04T21:54:18.692Z,99.99
2018-12-04T21:55:20.069Z,99.99
2018-12-04T21:56:21.623Z,99.99
2018-12-04T21:57:23.089Z,99.99
2018-12-04T21:58:24.345Z,99.99
2018-12-04T21:59:25.850Z,99.99
2018-12-04T22:00:27.223Z,99.99
2018-12-04T22:01:28.599Z,99.99
2018-12-04T22:02:30.085Z,99.99
2018-12-04T22:03:31.457Z,99.99
2018-12-04T22:04:32.855Z,99.99
2018-12-04T22:05:34.361Z,99.99
2018-12-04T22:06:35.738Z,99.99
2018-12-04T22:07:37.116Z,99.99
2018-12-04T22:08:38.612Z,99.99
2018-12-04T22:09:39.990Z,99.99
2018-12-04T22:10:41.364Z,99.99
2018-12-04T22:11:42.817Z,99.99
2018-12-04T22:12:44.194Z,99.99
2018-12-04T22:13:45.581Z,99.99
2018-12-04T22:14:46.961Z,99.99
2018-12-04T22:15:48.344Z,99.99
2018-12-04T22:16:49.726Z,99.99
2018-12-04T22:17:51.102Z,99.99
2018-12-04T22:18:52.478Z,99.99
2018-12-04T22:19:53.866Z,99.99
2018-12-04T22:20:55.246Z,99.99
2018-12-04T22:21:56.615Z,99.99
2018-12-04T22:22:58.053Z,99.99
2018-12-04T22:23:59.483Z,99.99
2018-12-04T22:25:00.862Z,99.99
2018-12-04T22:26:02.300Z,99.99
2018-12-04T22:27:03.687Z,99.99
2018-12-04T22:28:05.071Z,99.99
2018-12-04T22:29:06.586Z,99.99
2018-12-04T22:30:07.961Z,99.99
2018-12-04T22:31:09.335Z,99.99
2018-12-04T22:32:10.806Z,99.99
2018-12-04T22:33:12.187Z,99.99
2018-12-04T22:34:13.587Z,99.99
2018-12-04T22:35:14.972Z,99.99
2018-12-04T22:36:16.346Z,99.99
2018-12-04T22:37:17.735Z,99.99
2018-12-04T22:38:19.118Z,99.99
2018-12-04T22:39:20.498Z,99.99
2018-12-04T22:40:21.900Z,99.99
2018-12-04T22:41:23.284Z,99.99
2018-12-04T22:42:24.665Z,99.99
2018-12-04T22:43:26.040Z,99.99
2018-12-04T22:44:27.432Z,99.99
2018-12-04T22:45:28.814Z,99.99
2018-12-04T22:46:30.210Z,99.99
2018-12-04T22:47:31.620Z,99.99
2018-12-04T22:48:33.007Z,99.99
2018-12-04T22:49:34.375Z,99.99
2018-12-04T22:50:35.772Z,99.99
2018-12-04T22:51:37.165Z,99.99
2018-12-04T22:52:38.542Z,99.99
2018-12-04T22:53:39.927Z,99.99
2018-12-04T22:54:41.322Z,99.99
2018-12-04T22:55:42.693Z,99.99
2018-12-04T22:56:44.074Z,99.99
2018-12-04T22:57:45.457Z,99.99
2018-12-04T22:58:46.832Z,99.99
2018-12-04T22:59:48.234Z,99.99
2018-12-04T23:00:49.603Z,99.99
2018-12-04T23:01:51.036Z,99.99
2018-12-04T23:02:52.421Z,99.99
2018-12-04T23:03:53.825Z,99.99
2018-12-04T23:04:55.215Z,99.99
2018-12-04T23:05:56.592Z,99.99
2018-12-04T23:06:57.992Z,99.99
2018-12-04T23:07:59.385Z,99.99
2018-12-04T23:09:00.766Z,99.99
2018-12-04T23:10:02.146Z,99.99
2018-12-04T23:11:03.522Z,99.99
2018-12-04T23:12:04.924Z,99.99
2018-12-04T23:13:06.330Z,99.99
2018-12-04T23:14:07.698Z,99.99
2018-12-04T23:15:09.086Z,99.99
2018-12-04T23:16:10.457Z,99.99
2018-12-04T23:17:11.847Z,99.99
2018-12-04T23:18:13.237Z,99.99
2018-12-04T23:19:14.610Z,99.99
2018-12-04T23:20:15.985Z,99.99
2018-12-04T23:21:17.375Z,99.99
2018-12-04T23:22:18.755Z,99.99
2018-12-04T23:23:20.131Z,99.99
2018-12-04T23:24:21.517Z,99.99
2018-12-04T23:25:22.899Z,99.99
2018-12-04T23:26:24.293Z,99.99
2018-12-04T23:27:25.671Z,99.99
2018-12-04T23:28:27.060Z,99.99
2018-12-04T23:29:28.439Z,99.99
2018-12-04T23:30:29.819Z,99.99
2018-12-04T23:31:31.198Z,99.99
2018-12-04T23:32:32.590Z,99.99
2018-12-04T23:33:33.975Z,99.99
2018-12-04T23:34:35.340Z,99.99
2018-12-04T23:35:36.719Z,99.99
2018-12-04T23:36:38.108Z,99.99
2018-12-04T23:37:39.495Z,99.99
2018-12-04T23:38:40.880Z,99.99
2018-12-04T23:39:42.276Z,99.99
2018-12-04T23:40:43.673Z,99.99
2018-12-04T23:41:45.057Z,99.99
2018-12-04T23:42:46.460Z,99.99
2018-12-04T23:43:47.842Z,99.99
2018-12-04T23:44:49.241Z,99.99
2018-12-04T23:45:50.640Z,99.99
2018-12-04T23:46:52.037Z,99.99
2018-12-04T23:47:53.421Z,99.99
2018-12-04T23:48:54.795Z,99.99
2018-12-04T23:49:56.195Z,99.99
2018-12-04T23:50:57.583Z,99.99
2018-12-04T23:51:58.961Z,99.99
2018-12-04T23:53:00.351Z,99.99
2018-12-04T23:54:01.764Z,99.99
2018-12-04T23:55:03.161Z,99.99
2018-12-04T23:56:04.535Z,99.99
2018-12-04T23:57:05.933Z,99.99
2018-12-04T23:58:07.326Z,99.99
2018-12-04T23:59:08.725Z,99.99
